createdAt,value
2019-04-21T18:26:49.569Z,57.78
2019-04-21T18:29:15.974Z,50.08
2019-04-21T18:31:49.158Z,32.03
2019-04-21T18:34:26.156Z,25.57
2019-04-21T18:36:59.294Z,24.95
2019-04-21T18:39:46.488Z,17.23
2019-04-21T18:42:26.497Z,14.87
2019-04-21T18:45:29.172Z,13.30
2019-04-21T18:47:54.971Z,9.25
2019-04-21T18:50:40.155Z,9.28
2019-04-21T18:53:41.587Z,9.28
2019-04-21T18:56:01.874Z,7.62
2019-04-21T18:58:28.769Z,13.48
2019-04-21T19:01:09.055Z,11.70
2019-04-21T19:03:39.907Z,12.47
2019-04-21T19:06:11.689Z,13.08
2019-04-21T19:08:59.229Z,10.95
2019-04-21T19:11:43.019Z,12.88
2019-04-21T19:14:26.039Z,7.83
2019-04-21T19:16:49.824Z,8.23
2019-04-21T19:21:49.961Z,8.45
2019-04-21T19:24:32.000Z,10.28
2019-04-21T19:26:59.436Z,10.23
2019-04-21T19:29:28.805Z,11.12
2019-04-21T19:32:14.944Z,13.28
2019-04-21T19:34:21.112Z,11.50
2019-04-21T19:36:51.193Z,10.68
2019-04-21T19:39:35.006Z,14.28
2019-04-21T19:42:00.811Z,13.60
2019-04-21T19:44:41.720Z,13.93
2019-04-21T19:47:16.997Z,152.50
2019-04-21T19:49:58.760Z,188.75
2019-04-21T19:52:22.505Z,233.40
2019-04-21T19:54:45.452Z,151.22
2019-04-21T19:57:13.923Z,102.38
2019-04-21T19:59:48.513Z,67.50
2019-04-21T20:02:26.926Z,56.05
2019-04-21T20:05:25.573Z,47.03
2019-04-21T20:08:08.011Z,44.00
2019-04-21T20:10:48.571Z,38.88
2019-04-21T20:13:36.551Z,33.73
2019-04-21T20:16:03.915Z,26.62
2019-04-21T20:18:24.524Z,21.42
2019-04-21T20:20:49.853Z,20.82
2019-04-21T20:23:27.765Z,18.82
2019-04-21T20:26:15.552Z,15.70
2019-04-21T20:29:05.530Z,16.30
2019-04-21T20:31:43.093Z,13.32
2019-04-21T20:34:17.634Z,13.15
2019-04-21T20:36:47.626Z,14.38
2019-04-21T20:39:06.057Z,13.60
2019-04-21T20:41:49.986Z,15.65
2019-04-21T20:44:23.011Z,13.53
2019-04-21T20:46:54.520Z,16.97
2019-04-21T20:49:23.132Z,19.05
2019-04-21T20:52:07.751Z,17.98
2019-04-21T20:54:28.795Z,15.83
2019-04-21T20:57:04.468Z,14.63
2019-04-21T20:59:34.446Z,15.00
2019-04-21T21:02:14.737Z,13.25
2019-04-21T21:04:36.924Z,14.07
2019-04-21T21:07:27.660Z,14.58
2019-04-21T21:09:56.005Z,15.03
2019-04-21T21:12:27.585Z,13.90
2019-04-21T21:14:49.889Z,14.38
2019-04-21T21:17:41.795Z,17.85
2019-04-21T21:19:59.700Z,13.43
2019-04-21T21:22:29.373Z,12.03
2019-04-21T21:25:06.174Z,12.80
2019-04-21T21:27:29.161Z,11.68
2019-04-21T21:30:05.515Z,8.65
2019-04-21T21:32:38.544Z,10.25
2019-04-21T21:35:08.302Z,10.40
2019-04-21T21:37:43.892Z,8.40
2019-04-21T21:40:19.538Z,7.37
2019-04-21T21:42:34.346Z,9.75
2019-04-21T21:45:09.738Z,9.00
2019-04-21T21:47:59.677Z,6.47
2019-04-21T21:50:19.947Z,8.55
2019-04-21T21:52:51.232Z,9.98
2019-04-21T21:55:12.018Z,8.15
2019-04-21T21:57:49.916Z,11.22
2019-04-21T22:00:19.160Z,6.65
2019-04-21T22:02:55.431Z,7.95
2019-04-21T22:05:29.290Z,10.68
2019-04-21T22:07:58.520Z,7.10
2019-04-21T22:10:29.410Z,6.90
2019-04-21T22:13:08.279Z,5.65
2019-04-21T22:15:33.777Z,9.85
2019-04-21T22:18:25.760Z,11.22
2019-04-21T22:20:55.179Z,5.97
2019-04-21T22:23:13.287Z,7.95
2019-04-21T22:25:41.967Z,5.17
2019-04-21T22:28:13.859Z,8.03
2019-04-21T22:30:49.183Z,5.30
2019-04-21T22:33:20.957Z,10.53
2019-04-21T22:35:54.261Z,4.47
2019-04-21T22:38:38.564Z,4.70
2019-04-21T22:41:05.987Z,7.08
2019-04-21T22:43:43.900Z,5.10
2019-04-21T22:46:13.362Z,5.75
2019-04-21T22:48:45.363Z,4.78
2019-04-21T22:51:27.973Z,5.22
2019-04-21T22:53:50.367Z,5.03
2019-04-21T22:56:24.458Z,5.53
2019-04-21T22:58:51.755Z,5.42
2019-04-21T23:01:31.072Z,7.05
2019-04-21T23:04:00.926Z,4.87
2019-04-21T23:06:32.344Z,6.75
2019-04-21T23:09:01.087Z,7.50
2019-04-21T23:11:37.500Z,6.08
2019-04-21T23:14:08.634Z,3.67
2019-04-21T23:16:41.864Z,4.72
2019-04-21T23:19:28.094Z,5.25
2019-04-21T23:22:04.208Z,5.35
2019-04-21T23:24:40.370Z,4.78
2019-04-21T23:27:05.204Z,4.97
2019-04-21T23:29:47.554Z,5.55
2019-04-21T23:32:11.034Z,7.97
2019-04-21T23:34:26.573Z,6.05
2019-04-21T23:37:03.226Z,4.85
2019-04-21T23:39:32.260Z,7.80
2019-04-21T23:42:01.316Z,5.85
2019-04-21T23:44:40.905Z,7.03
2019-04-21T23:47:08.826Z,6.47
2019-04-21T23:49:49.508Z,8.48
2019-04-21T23:52:12.287Z,6.45
2019-04-21T23:54:41.100Z,5.47
2019-04-21T23:57:20.084Z,5.83
2019-04-21T23:59:46.861Z,7.87
