createdAt,value
2018-12-20T00:00:57.627Z,18.53
2018-12-20T00:01:57.423Z,18.56
2018-12-20T00:02:57.378Z,18.49
2018-12-20T00:03:57.391Z,18.49
2018-12-20T00:04:57.604Z,18.44
2018-12-20T00:05:58.667Z,18.47
2018-12-20T00:06:57.536Z,18.56
2018-12-20T00:07:57.318Z,18.56
2018-12-20T00:08:57.597Z,18.57
2018-12-20T00:09:57.293Z,18.53
2018-12-20T00:10:57.315Z,18.49
2018-12-20T00:11:57.355Z,18.50
2018-12-20T00:12:57.261Z,18.49
2018-12-20T00:13:57.254Z,18.53
2018-12-20T00:14:57.238Z,18.60
2018-12-20T00:15:57.272Z,18.49
2018-12-20T00:16:57.251Z,18.64
2018-12-20T00:17:57.238Z,18.56
2018-12-20T00:18:57.248Z,18.62
2018-12-20T00:19:57.197Z,18.64
2018-12-20T00:20:57.189Z,18.62
2018-12-20T00:21:57.194Z,18.64
2018-12-20T00:22:57.321Z,18.60
2018-12-20T00:23:57.236Z,18.57
2018-12-20T00:24:57.133Z,18.56
2018-12-20T00:25:57.238Z,18.57
2018-12-20T00:26:57.131Z,18.60
2018-12-20T00:27:57.096Z,18.62
2018-12-20T00:28:57.171Z,18.57
2018-12-20T00:29:57.201Z,18.65
2018-12-20T00:30:57.075Z,18.57
2018-12-20T00:31:57.443Z,18.54
2018-12-20T00:32:57.146Z,18.57
2018-12-20T00:33:57.258Z,18.54
2018-12-20T00:34:57.035Z,18.57
2018-12-20T00:35:57.035Z,18.60
2018-12-20T00:36:56.999Z,18.59
2018-12-20T00:37:57.133Z,18.54
2018-12-20T00:38:57.009Z,18.51
2018-12-20T00:39:56.960Z,18.54
2018-12-20T00:40:57.102Z,18.49
2018-12-20T00:41:57.063Z,18.47
2018-12-20T00:42:57.018Z,18.57
2018-12-20T00:43:57.095Z,18.47
2018-12-20T00:44:56.898Z,18.54
2018-12-20T00:45:57.011Z,18.49
2018-12-20T00:46:56.882Z,18.50
2018-12-20T00:47:56.876Z,18.53
2018-12-20T00:48:56.935Z,18.49
2018-12-20T00:49:57.104Z,18.51
2018-12-20T00:50:56.872Z,18.56
2018-12-20T00:51:56.956Z,18.50
2018-12-20T00:52:56.929Z,18.50
2018-12-20T00:53:56.801Z,18.50
2018-12-20T00:54:57.569Z,18.53
2018-12-20T00:55:56.796Z,18.50
2018-12-20T00:56:56.860Z,18.50
2018-12-20T00:57:56.754Z,18.53
2018-12-20T00:58:57.047Z,18.53
2018-12-20T00:59:56.726Z,18.50
2018-12-20T01:00:56.784Z,18.51
2018-12-20T01:01:56.952Z,18.50
2018-12-20T01:02:56.789Z,18.50
2018-12-20T01:03:56.845Z,18.44
2018-12-20T01:04:57.247Z,18.53
2018-12-20T01:05:56.704Z,18.53
2018-12-20T01:06:57.044Z,18.49
2018-12-20T01:07:56.649Z,18.49
2018-12-20T01:08:56.664Z,18.51
2018-12-20T01:09:56.637Z,18.50
2018-12-20T01:10:56.869Z,18.51
2018-12-20T01:11:56.612Z,18.47
2018-12-20T01:12:56.686Z,18.49
2018-12-20T01:13:56.739Z,18.53
2018-12-20T01:14:56.688Z,18.47
2018-12-20T01:15:56.766Z,18.50
2018-12-20T01:16:56.604Z,18.49
2018-12-20T01:17:56.541Z,18.44
2018-12-20T01:18:56.925Z,18.49
2018-12-20T01:19:56.581Z,18.53
2018-12-20T01:20:56.568Z,18.46
2018-12-20T01:21:56.516Z,18.47
2018-12-20T01:22:56.586Z,18.47
2018-12-20T01:23:56.587Z,18.54
2018-12-20T01:24:56.501Z,18.50
2018-12-20T01:25:56.469Z,18.47
2018-12-20T01:26:56.521Z,18.53
2018-12-20T01:27:56.436Z,18.46
2018-12-20T01:28:56.434Z,18.51
2018-12-20T01:29:56.656Z,18.51
2018-12-20T01:30:56.417Z,18.51
2018-12-20T01:31:56.402Z,18.47
2018-12-20T01:32:56.505Z,18.50
2018-12-20T01:33:56.349Z,18.49
2018-12-20T01:34:56.338Z,18.50
2018-12-20T01:35:56.344Z,18.47
2018-12-20T01:36:56.511Z,18.50
2018-12-20T01:37:56.316Z,18.50
2018-12-20T01:38:56.516Z,18.50
2018-12-20T01:39:56.587Z,18.47
2018-12-20T01:40:56.333Z,18.51
2018-12-20T01:41:56.360Z,18.51
2018-12-20T01:42:56.254Z,18.46
2018-12-20T01:43:56.349Z,18.53
2018-12-20T01:44:57.067Z,18.56
2018-12-20T01:45:56.324Z,18.50
2018-12-20T01:46:56.226Z,18.56
2018-12-20T01:47:56.269Z,18.50
2018-12-20T01:48:56.492Z,18.54
2018-12-20T01:49:56.303Z,18.47
2018-12-20T01:50:56.156Z,18.56
2018-12-20T01:51:56.163Z,18.46
2018-12-20T01:52:56.222Z,18.50
2018-12-20T01:53:56.206Z,18.50
2018-12-20T01:54:56.352Z,18.51
2018-12-20T01:55:56.143Z,18.44
2018-12-20T01:56:56.293Z,18.50
2018-12-20T01:57:56.122Z,18.49
2018-12-20T01:58:56.197Z,18.51
2018-12-20T01:59:56.057Z,18.53
2018-12-20T02:00:56.222Z,18.47
2018-12-20T02:01:56.297Z,18.47
2018-12-20T02:02:56.166Z,18.49
2018-12-20T02:03:56.078Z,18.51
2018-12-20T02:04:56.147Z,18.47
2018-12-20T02:05:56.195Z,18.47
2018-12-20T02:06:56.006Z,18.46
2018-12-20T02:07:56.025Z,18.44
2018-12-20T02:08:56.462Z,18.46
2018-12-20T02:09:55.990Z,18.47
2018-12-20T02:10:56.141Z,18.49
2018-12-20T02:11:55.997Z,18.51
2018-12-20T02:12:56.164Z,18.47
2018-12-20T02:13:55.943Z,18.47
2018-12-20T02:15:01.587Z,18.42
2018-12-20T02:15:56.051Z,18.39
2018-12-20T02:16:56.162Z,18.42
2018-12-20T02:17:56.040Z,18.46
2018-12-20T02:18:56.070Z,18.44
2018-12-20T02:19:55.918Z,18.49
2018-12-20T02:20:55.956Z,18.46
2018-12-20T02:21:55.962Z,18.46
2018-12-20T02:22:55.797Z,18.44
2018-12-20T02:23:55.867Z,18.46
2018-12-20T02:24:55.786Z,18.44
2018-12-20T02:25:56.054Z,18.44
2018-12-20T02:26:55.911Z,18.46
2018-12-20T02:27:55.746Z,18.41
2018-12-20T02:28:56.675Z,18.41
2018-12-20T02:29:55.766Z,18.47
2018-12-20T02:30:55.710Z,18.39
2018-12-20T02:31:55.944Z,18.36
2018-12-20T02:32:55.693Z,18.42
2018-12-20T02:33:55.776Z,18.42
2018-12-20T02:34:55.716Z,18.42
2018-12-20T02:35:55.658Z,18.42
2018-12-20T02:36:55.652Z,18.42
2018-12-20T02:37:55.653Z,18.39
2018-12-20T02:38:55.876Z,18.47
2018-12-20T02:39:55.775Z,18.44
2018-12-20T02:40:55.855Z,18.46
2018-12-20T02:41:55.829Z,18.39
2018-12-20T02:42:56.069Z,18.41
2018-12-20T02:43:55.648Z,18.38
2018-12-20T02:44:55.660Z,18.38
2018-12-20T02:45:55.547Z,18.32
2018-12-20T02:46:55.530Z,18.46
2018-12-20T02:47:55.559Z,18.42
2018-12-20T02:48:55.548Z,18.46
2018-12-20T02:49:55.574Z,18.39
2018-12-20T02:50:55.709Z,18.41
2018-12-20T02:51:55.581Z,18.44
2018-12-20T02:52:56.900Z,18.35
2018-12-20T02:53:55.474Z,18.38
2018-12-20T02:54:56.489Z,18.32
2018-12-20T02:55:55.469Z,18.44
2018-12-20T02:56:55.917Z,18.34
2018-12-20T02:57:55.443Z,18.35
2018-12-20T02:58:55.393Z,18.36
2018-12-20T02:59:55.641Z,18.34
2018-12-20T03:00:55.422Z,18.44
2018-12-20T03:01:55.355Z,18.34
2018-12-20T03:02:55.366Z,18.32
2018-12-20T03:03:55.337Z,18.42
2018-12-20T03:04:55.326Z,18.39
2018-12-20T03:05:55.664Z,18.38
2018-12-20T03:06:55.505Z,18.41
2018-12-20T03:07:55.580Z,18.38
2018-12-20T03:08:55.304Z,18.46
2018-12-20T03:09:55.385Z,18.46
2018-12-20T03:10:55.256Z,18.42
2018-12-20T03:11:55.409Z,18.42
2018-12-20T03:12:55.494Z,18.46
2018-12-20T03:13:55.225Z,18.46
2018-12-20T03:14:55.250Z,18.38
2018-12-20T03:15:55.355Z,18.34
2018-12-20T03:16:55.269Z,18.38
2018-12-20T03:17:55.344Z,18.46
2018-12-20T03:18:55.185Z,18.42
2018-12-20T03:19:55.297Z,18.47
2018-12-20T03:20:55.350Z,18.41
2018-12-20T03:21:55.340Z,18.41
2018-12-20T03:22:55.156Z,18.42
2018-12-20T03:23:55.411Z,18.44
2018-12-20T03:24:55.106Z,18.49
2018-12-20T03:25:55.260Z,18.46
2018-12-20T03:26:55.167Z,18.42
2018-12-20T03:27:55.284Z,18.41
2018-12-20T03:28:55.777Z,18.47
2018-12-20T03:29:55.071Z,18.42
2018-12-20T03:30:55.063Z,18.44
2018-12-20T03:31:55.093Z,18.38
2018-12-20T03:32:55.519Z,18.44
2018-12-20T03:33:55.016Z,18.39
2018-12-20T03:34:54.985Z,18.49
2018-12-20T03:35:55.368Z,18.38
2018-12-20T03:36:55.111Z,18.44
2018-12-20T03:37:55.046Z,18.38
2018-12-20T03:38:54.940Z,18.35
2018-12-20T03:39:56.814Z,18.32
2018-12-20T03:40:54.987Z,18.42
2018-12-20T03:41:54.959Z,18.38
2018-12-20T03:42:55.034Z,18.44
2018-12-20T03:43:54.894Z,18.44
2018-12-20T03:44:55.373Z,18.31
2018-12-20T03:45:54.864Z,18.42
2018-12-20T03:46:54.856Z,18.32
2018-12-20T03:47:55.327Z,18.46
2018-12-20T03:48:54.841Z,18.46
2018-12-20T03:49:55.063Z,18.42
2018-12-20T03:50:54.884Z,18.44
2018-12-20T03:51:55.017Z,18.47
2018-12-20T03:52:54.823Z,18.46
2018-12-20T03:53:54.845Z,18.34
2018-12-20T03:54:54.832Z,18.39
2018-12-20T03:55:54.894Z,18.36
2018-12-20T03:56:54.755Z,18.36
2018-12-20T03:57:54.984Z,18.36
2018-12-20T03:58:54.722Z,18.34
2018-12-20T03:59:54.807Z,18.38
2018-12-20T04:00:54.840Z,18.34
2018-12-20T04:01:54.997Z,18.38
2018-12-20T04:02:54.681Z,18.38
2018-12-20T04:03:54.684Z,18.39
2018-12-20T04:04:54.661Z,18.34
2018-12-20T04:05:54.721Z,18.38
2018-12-20T04:06:54.628Z,18.47
2018-12-20T04:07:54.916Z,18.41
2018-12-20T04:08:54.646Z,18.46
2018-12-20T04:09:54.751Z,18.42
2018-12-20T04:10:54.597Z,18.41
2018-12-20T04:11:54.665Z,18.46
2018-12-20T04:12:54.564Z,18.49
2018-12-20T04:13:54.882Z,18.46
2018-12-20T04:14:54.787Z,18.39
2018-12-20T04:15:54.593Z,18.42
2018-12-20T04:16:54.847Z,18.42
2018-12-20T04:17:54.728Z,18.42
2018-12-20T04:18:54.694Z,18.42
2018-12-20T04:19:54.631Z,18.47
2018-12-20T04:20:54.582Z,18.41
2018-12-20T04:21:54.739Z,18.42
2018-12-20T04:22:54.797Z,18.44
2018-12-20T04:23:54.683Z,18.36
2018-12-20T04:24:54.647Z,18.42
2018-12-20T04:25:54.656Z,18.42
2018-12-20T04:26:54.686Z,18.39
2018-12-20T04:27:54.538Z,18.42
2018-12-20T04:28:54.715Z,18.42
2018-12-20T04:29:54.375Z,18.47
2018-12-20T04:30:54.665Z,18.44
2018-12-20T04:31:54.656Z,18.47
2018-12-20T04:32:54.507Z,18.49
2018-12-20T04:33:54.413Z,18.46
2018-12-20T04:34:54.329Z,18.44
2018-12-20T04:35:54.301Z,18.46
2018-12-20T04:36:54.293Z,18.46
2018-12-20T04:37:54.497Z,18.44
2018-12-20T04:38:54.381Z,18.44
2018-12-20T04:39:54.391Z,18.42
2018-12-20T04:40:54.896Z,18.42
2018-12-20T04:41:54.481Z,18.44
2018-12-20T04:42:54.571Z,18.46
2018-12-20T04:43:54.543Z,18.42
2018-12-20T04:44:54.454Z,18.38
2018-12-20T04:45:54.203Z,18.39
2018-12-20T04:46:54.261Z,18.39
2018-12-20T04:47:54.414Z,18.42
2018-12-20T04:48:54.424Z,18.42
2018-12-20T04:49:54.475Z,18.41
2018-12-20T04:50:54.143Z,18.42
2018-12-20T04:51:54.209Z,18.42
2018-12-20T04:52:54.109Z,18.44
2018-12-20T04:53:54.577Z,18.38
2018-12-20T04:54:54.219Z,18.44
2018-12-20T04:55:54.114Z,18.41
2018-12-20T04:56:54.148Z,18.47
2018-12-20T04:57:54.205Z,18.39
2018-12-20T04:58:54.219Z,18.38
2018-12-20T04:59:54.620Z,18.49
2018-12-20T05:00:54.031Z,18.39
2018-12-20T05:01:54.162Z,18.46
2018-12-20T05:02:54.099Z,18.42
2018-12-20T05:03:54.365Z,18.35
2018-12-20T05:04:54.013Z,18.35
2018-12-20T05:05:53.965Z,18.41
2018-12-20T05:06:54.005Z,18.34
2018-12-20T05:07:54.221Z,18.42
2018-12-20T05:08:54.092Z,18.39
2018-12-20T05:09:54.194Z,18.38
2018-12-20T05:10:53.913Z,18.38
2018-12-20T05:11:54.231Z,18.39
2018-12-20T05:12:53.922Z,18.38
2018-12-20T05:13:53.877Z,18.41
2018-12-20T05:14:53.879Z,18.38
2018-12-20T05:15:56.339Z,18.39
2018-12-20T05:16:53.837Z,18.34
2018-12-20T05:17:54.128Z,18.36
2018-12-20T05:18:53.818Z,18.35
2018-12-20T05:19:54.082Z,18.34
2018-12-20T05:20:54.069Z,18.35
2018-12-20T05:21:54.035Z,18.35
2018-12-20T05:22:54.209Z,18.38
2018-12-20T05:23:53.878Z,18.38
2018-12-20T05:24:53.816Z,18.34
2018-12-20T05:25:53.804Z,18.31
2018-12-20T05:26:53.752Z,18.32
2018-12-20T05:27:54.233Z,18.28
2018-12-20T05:28:54.181Z,18.34
2018-12-20T05:29:53.740Z,18.31
2018-12-20T05:30:53.710Z,18.35
2018-12-20T05:31:53.674Z,18.36
2018-12-20T05:32:53.675Z,18.38
2018-12-20T05:33:53.661Z,18.31
2018-12-20T05:34:53.703Z,18.34
2018-12-20T05:35:53.905Z,18.32
2018-12-20T05:36:53.726Z,18.35
2018-12-20T05:37:55.584Z,18.31
2018-12-20T05:38:53.621Z,18.35
2018-12-20T05:39:53.599Z,18.28
2018-12-20T05:40:58.317Z,18.38
2018-12-20T05:41:53.756Z,18.39
2018-12-20T05:42:53.676Z,18.32
2018-12-20T05:43:53.888Z,18.36
2018-12-20T05:44:53.762Z,18.38
2018-12-20T05:45:53.710Z,18.34
2018-12-20T05:46:53.513Z,18.36
2018-12-20T05:47:53.546Z,18.35
2018-12-20T05:48:53.590Z,18.35
2018-12-20T05:49:53.540Z,18.41
2018-12-20T05:50:53.517Z,18.36
2018-12-20T05:51:53.455Z,18.35
2018-12-20T05:52:53.442Z,18.32
2018-12-20T05:53:53.510Z,18.41
2018-12-20T05:54:53.443Z,18.34
2018-12-20T05:55:53.467Z,18.32
2018-12-20T05:56:53.686Z,18.42
2018-12-20T05:57:53.432Z,18.36
2018-12-20T05:58:53.372Z,18.44
2018-12-20T05:59:53.405Z,18.42
2018-12-20T06:00:53.407Z,18.41
2018-12-20T06:01:53.369Z,18.50
2018-12-20T06:02:53.403Z,18.47
2018-12-20T06:03:53.443Z,18.34
2018-12-20T06:04:53.570Z,18.39
2018-12-20T06:05:53.599Z,18.46
2018-12-20T06:06:53.777Z,18.34
2018-12-20T06:07:53.383Z,18.29
2018-12-20T06:08:53.596Z,18.38
2018-12-20T06:09:53.288Z,18.38
2018-12-20T06:10:53.408Z,18.39
2018-12-20T06:11:53.386Z,18.35
2018-12-20T06:12:53.539Z,18.34
2018-12-20T06:13:55.165Z,18.23
2018-12-20T06:14:53.226Z,18.28
2018-12-20T06:15:53.459Z,18.19
2018-12-20T06:16:53.523Z,18.21
2018-12-20T06:17:53.244Z,18.14
2018-12-20T06:18:53.240Z,18.14
2018-12-20T06:19:53.412Z,18.05
2018-12-20T06:20:53.254Z,18.05
2018-12-20T06:21:53.375Z,18.07
2018-12-20T06:22:53.138Z,18.13
2018-12-20T06:23:53.098Z,18.07
2018-12-20T06:24:53.122Z,18.13
2018-12-20T06:25:53.181Z,18.09
2018-12-20T06:26:53.082Z,18.10
2018-12-20T06:27:53.057Z,18.14
2018-12-20T06:28:53.049Z,18.11
2018-12-20T06:29:53.044Z,18.16
2018-12-20T06:30:53.027Z,18.17
2018-12-20T06:31:53.043Z,18.16
2018-12-20T06:32:53.051Z,18.19
2018-12-20T06:33:53.086Z,18.21
2018-12-20T06:34:53.004Z,18.21
2018-12-20T06:35:52.980Z,18.20
2018-12-20T06:36:53.270Z,18.20
2018-12-20T06:37:52.975Z,18.32
2018-12-20T06:38:53.054Z,18.35
2018-12-20T06:39:52.943Z,18.29
2018-12-20T06:40:52.925Z,18.28
2018-12-20T06:41:52.958Z,18.32
2018-12-20T06:42:52.912Z,18.35
2018-12-20T06:43:53.140Z,18.28
2018-12-20T06:44:52.877Z,18.34
2018-12-20T06:45:52.928Z,18.31
2018-12-20T06:46:52.853Z,18.36
2018-12-20T06:47:52.864Z,18.42
2018-12-20T06:48:52.858Z,18.38
2018-12-20T06:49:52.975Z,18.41
2018-12-20T06:50:53.057Z,18.42
2018-12-20T06:51:53.077Z,18.41
2018-12-20T06:52:52.978Z,18.44
2018-12-20T06:53:52.781Z,18.44
2018-12-20T06:54:52.778Z,18.50
2018-12-20T06:55:52.779Z,18.47
2018-12-20T06:56:52.738Z,18.50
2018-12-20T06:57:52.772Z,18.50
2018-12-20T06:58:52.729Z,18.53
2018-12-20T06:59:52.824Z,18.54
2018-12-20T07:00:52.759Z,18.59
2018-12-20T07:01:52.696Z,18.64
2018-12-20T07:02:52.945Z,18.65
2018-12-20T07:03:52.690Z,18.65
2018-12-20T07:04:52.906Z,18.62
2018-12-20T07:05:52.657Z,18.68
2018-12-20T07:06:52.650Z,18.65
2018-12-20T07:07:52.640Z,18.76
2018-12-20T07:08:52.682Z,18.64
2018-12-20T07:09:52.612Z,18.72
2018-12-20T07:10:52.911Z,18.65
2018-12-20T07:11:52.590Z,18.71
2018-12-20T07:12:54.334Z,18.74
2018-12-20T07:13:52.557Z,18.71
2018-12-20T07:14:52.588Z,18.69
2018-12-20T07:15:52.556Z,18.69
2018-12-20T07:16:52.779Z,18.74
2018-12-20T07:17:52.530Z,18.74
2018-12-20T07:18:52.500Z,18.76
2018-12-20T07:19:52.512Z,18.75
2018-12-20T07:20:52.495Z,18.74
2018-12-20T07:21:52.467Z,18.74
2018-12-20T07:22:52.464Z,18.74
2018-12-20T07:23:53.649Z,18.72
2018-12-20T07:24:52.434Z,18.76
2018-12-20T07:26:04.493Z,18.76
2018-12-20T07:27:20.001Z,18.78
2018-12-20T07:28:08.760Z,18.75
2018-12-20T07:30:05.494Z,18.76
2018-12-20T07:31:09.513Z,18.83
2018-12-20T07:31:58.635Z,18.74
2018-12-20T07:32:52.355Z,18.74
2018-12-20T07:33:52.657Z,18.78
2018-12-20T07:34:52.334Z,18.75
2018-12-20T07:35:52.325Z,18.72
2018-12-20T07:36:52.353Z,18.76
2018-12-20T07:37:52.306Z,18.75
2018-12-20T07:38:52.311Z,18.78
2018-12-20T07:39:52.272Z,18.76
2018-12-20T07:40:52.263Z,18.75
2018-12-20T07:41:52.301Z,18.72
2018-12-20T07:42:52.315Z,18.72
2018-12-20T07:43:52.234Z,18.74
2018-12-20T07:44:52.238Z,18.75
2018-12-20T07:45:52.462Z,18.76
2018-12-20T07:46:52.220Z,18.72
2018-12-20T07:47:52.191Z,18.75
2018-12-20T07:48:52.178Z,18.83
2018-12-20T07:49:52.165Z,18.74
2018-12-20T07:50:52.179Z,18.79
2018-12-20T07:51:52.262Z,18.78
2018-12-20T07:52:52.194Z,18.75
2018-12-20T07:53:52.129Z,18.75
2018-12-20T07:54:52.108Z,18.74
2018-12-20T07:55:52.106Z,18.74
2018-12-20T07:56:52.101Z,18.74
2018-12-20T07:57:52.415Z,18.76
2018-12-20T07:58:52.086Z,18.79
2018-12-20T07:59:52.072Z,18.76
2018-12-20T08:00:52.302Z,18.79
2018-12-20T08:01:52.132Z,18.82
2018-12-20T08:02:52.051Z,18.75
2018-12-20T08:03:52.021Z,18.76
2018-12-20T08:04:52.044Z,18.75
2018-12-20T08:05:51.994Z,18.76
2018-12-20T08:06:52.004Z,18.79
2018-12-20T08:07:51.978Z,18.82
2018-12-20T08:08:52.903Z,18.71
2018-12-20T08:09:51.952Z,18.71
2018-12-20T08:10:51.939Z,18.72
2018-12-20T08:11:51.932Z,18.79
2018-12-20T08:12:51.953Z,18.75
2018-12-20T08:13:52.168Z,18.76
2018-12-20T08:14:51.900Z,18.82
2018-12-20T08:15:51.882Z,18.74
2018-12-20T08:16:51.896Z,18.78
2018-12-20T08:17:51.892Z,18.82
2018-12-20T08:18:51.860Z,18.82
2018-12-20T08:19:51.842Z,18.89
2018-12-20T08:20:51.827Z,18.89
2018-12-20T08:21:51.821Z,18.78
2018-12-20T08:22:51.828Z,18.84
2018-12-20T08:23:51.801Z,18.86
2018-12-20T08:24:51.810Z,18.86
2018-12-20T08:25:51.806Z,18.93
2018-12-20T08:26:51.803Z,18.89
2018-12-20T08:27:51.772Z,18.96
2018-12-20T08:28:52.889Z,18.93
2018-12-20T08:29:51.753Z,18.93
2018-12-20T08:30:51.740Z,18.94
2018-12-20T08:31:51.728Z,18.90
2018-12-20T08:32:51.709Z,18.99
2018-12-20T08:33:51.699Z,18.99
2018-12-20T08:34:51.753Z,18.99
2018-12-20T08:35:51.665Z,18.91
2018-12-20T08:36:52.013Z,18.91
2018-12-20T08:37:51.689Z,19.05
2018-12-20T08:38:51.647Z,19.10
2018-12-20T08:39:51.647Z,19.07
2018-12-20T08:40:51.613Z,19.10
2018-12-20T08:41:51.681Z,19.16
2018-12-20T08:42:52.813Z,19.06
2018-12-20T08:43:51.581Z,19.15
2018-12-20T08:44:51.580Z,19.25
2018-12-20T08:45:51.592Z,19.24
2018-12-20T08:46:54.500Z,19.24
2018-12-20T08:47:51.560Z,19.13
2018-12-20T08:48:51.544Z,19.16
2018-12-20T08:49:52.056Z,19.27
2018-12-20T08:50:51.518Z,19.20
2018-12-20T08:51:51.571Z,19.23
2018-12-20T08:52:51.493Z,19.21
2018-12-20T08:53:51.483Z,19.17
2018-12-20T08:54:51.525Z,19.32
2018-12-20T08:55:51.464Z,19.34
2018-12-20T08:56:51.473Z,19.30
2018-12-20T08:57:51.449Z,19.31
2018-12-20T08:58:51.760Z,19.28
2018-12-20T08:59:51.421Z,19.32
2018-12-20T09:00:51.659Z,19.31
2018-12-20T09:01:51.407Z,19.32
2018-12-20T09:02:51.384Z,19.34
2018-12-20T09:03:51.391Z,19.35
2018-12-20T09:04:51.398Z,19.38
2018-12-20T09:05:51.365Z,19.28
2018-12-20T09:06:51.336Z,19.32
2018-12-20T09:07:51.393Z,19.30
2018-12-20T09:08:51.309Z,19.31
2018-12-20T09:09:51.304Z,19.30
2018-12-20T09:10:51.297Z,19.27
2018-12-20T09:11:51.288Z,19.31
2018-12-20T09:12:51.740Z,19.28
2018-12-20T09:13:51.898Z,19.27
2018-12-20T09:14:52.620Z,19.24
2018-12-20T09:15:51.242Z,19.27
2018-12-20T09:16:51.279Z,19.28
2018-12-20T09:17:51.226Z,19.23
2018-12-20T09:18:51.218Z,19.25
2018-12-20T09:19:51.549Z,19.23
2018-12-20T09:20:51.428Z,19.28
2018-12-20T09:21:51.185Z,19.21
2018-12-20T09:22:51.176Z,19.23
2018-12-20T09:23:51.513Z,19.25
2018-12-20T09:24:51.137Z,19.16
2018-12-20T09:25:51.163Z,19.20
2018-12-20T09:26:51.231Z,19.24
2018-12-20T09:27:51.420Z,19.27
2018-12-20T09:28:53.211Z,19.23
2018-12-20T09:29:51.142Z,19.21
2018-12-20T09:30:51.062Z,19.21
2018-12-20T09:31:51.060Z,19.24
2018-12-20T09:32:51.323Z,19.30
2018-12-20T09:33:51.035Z,19.20
2018-12-20T09:34:51.034Z,19.21
2018-12-20T09:35:51.093Z,19.17
2018-12-20T09:36:51.002Z,19.23
2018-12-20T09:37:50.997Z,19.17
2018-12-20T09:38:51.028Z,19.17
2018-12-20T09:39:51.129Z,19.17
2018-12-20T09:40:50.965Z,19.21
2018-12-20T09:41:50.976Z,19.20
2018-12-20T09:42:50.942Z,19.15
2018-12-20T09:43:50.939Z,19.17
2018-12-20T09:44:51.173Z,19.28
2018-12-20T09:45:50.914Z,19.16
2018-12-20T09:46:50.896Z,19.17
2018-12-20T09:47:50.888Z,19.16
2018-12-20T09:48:50.889Z,19.23
2018-12-20T09:49:50.876Z,19.21
2018-12-20T09:50:50.866Z,19.20
2018-12-20T09:51:50.855Z,19.17
2018-12-20T09:52:51.088Z,19.16
2018-12-20T09:53:51.083Z,19.12
2018-12-20T09:54:50.863Z,19.25
2018-12-20T09:55:50.868Z,19.17
2018-12-20T09:56:50.801Z,19.21
2018-12-20T09:57:50.787Z,19.21
2018-12-20T09:58:50.785Z,19.17
2018-12-20T09:59:50.773Z,19.24
2018-12-20T10:00:50.788Z,19.16
2018-12-20T10:01:50.732Z,19.25
2018-12-20T10:02:50.765Z,19.17
2018-12-20T10:03:50.772Z,19.28
2018-12-20T10:04:50.706Z,19.23
2018-12-20T10:05:50.750Z,19.24
2018-12-20T10:06:50.685Z,19.21
2018-12-20T10:07:50.728Z,19.17
2018-12-20T10:08:50.672Z,19.23
2018-12-20T10:09:50.920Z,19.21
2018-12-20T10:10:50.672Z,19.23
2018-12-20T10:11:52.841Z,19.16
2018-12-20T10:12:50.609Z,19.20
2018-12-20T10:13:50.892Z,19.24
2018-12-20T10:14:51.896Z,19.21
2018-12-20T10:15:51.413Z,19.23
2018-12-20T10:16:50.586Z,19.23
2018-12-20T10:17:50.600Z,19.21
2018-12-20T10:18:50.562Z,19.21
2018-12-20T10:19:50.554Z,19.20
2018-12-20T10:20:50.541Z,19.21
2018-12-20T10:21:50.527Z,19.23
2018-12-20T10:22:50.515Z,19.20
2018-12-20T10:23:50.508Z,19.21
2018-12-20T10:24:50.506Z,19.17
2018-12-20T10:25:50.910Z,19.16
2018-12-20T10:26:50.472Z,19.30
2018-12-20T10:27:50.728Z,19.27
2018-12-20T10:28:50.493Z,19.28
2018-12-20T10:29:50.450Z,19.23
2018-12-20T10:30:50.412Z,19.27
2018-12-20T10:31:50.423Z,19.23
2018-12-20T10:32:50.393Z,19.17
2018-12-20T10:33:50.417Z,19.27
2018-12-20T10:34:50.630Z,19.21
2018-12-20T10:35:50.376Z,19.23
2018-12-20T10:36:50.375Z,19.34
2018-12-20T10:37:50.375Z,19.21
2018-12-20T10:38:50.364Z,19.28
2018-12-20T10:39:50.362Z,19.30
2018-12-20T10:40:50.307Z,19.32
2018-12-20T10:41:50.547Z,19.31
2018-12-20T10:42:50.305Z,19.17
2018-12-20T10:43:50.302Z,19.28
2018-12-20T10:44:50.270Z,19.23
2018-12-20T10:45:50.268Z,19.27
2018-12-20T10:46:50.245Z,19.16
2018-12-20T10:47:50.251Z,19.23
2018-12-20T10:48:50.261Z,19.21
2018-12-20T10:49:50.220Z,19.21
2018-12-20T10:50:50.200Z,19.25
2018-12-20T10:51:50.447Z,19.20
2018-12-20T10:52:50.293Z,19.24
2018-12-20T10:53:50.194Z,19.16
2018-12-20T10:54:50.171Z,19.28
2018-12-20T10:55:50.151Z,19.23
2018-12-20T10:56:50.235Z,19.25
2018-12-20T10:57:50.240Z,19.23
2018-12-20T10:58:50.380Z,19.23
2018-12-20T10:59:50.103Z,19.24
2018-12-20T11:00:50.364Z,19.21
2018-12-20T11:01:50.088Z,19.24
2018-12-20T11:02:50.099Z,19.17
2018-12-20T11:03:50.074Z,19.15
2018-12-20T11:04:50.683Z,19.17
2018-12-20T11:05:50.045Z,19.16
2018-12-20T11:06:50.034Z,19.15
2018-12-20T11:07:50.030Z,19.20
2018-12-20T11:08:50.023Z,19.15
2018-12-20T11:09:49.999Z,19.17
2018-12-20T11:10:50.254Z,19.15
2018-12-20T11:11:49.964Z,19.20
2018-12-20T11:12:49.969Z,19.24
2018-12-20T11:13:49.943Z,19.15
2018-12-20T11:14:50.212Z,19.21
2018-12-20T11:15:50.192Z,19.12
2018-12-20T11:16:49.924Z,19.13
2018-12-20T11:17:49.905Z,19.17
2018-12-20T11:18:49.920Z,19.06
2018-12-20T11:19:50.236Z,19.09
2018-12-20T11:20:49.897Z,19.13
2018-12-20T11:21:50.162Z,19.07
2018-12-20T11:22:49.890Z,19.07
2018-12-20T11:23:50.098Z,19.07
2018-12-20T11:24:49.855Z,19.10
2018-12-20T11:25:50.396Z,19.10
2018-12-20T11:26:50.061Z,19.10
2018-12-20T11:27:49.857Z,19.02
2018-12-20T11:28:49.823Z,19.05
2018-12-20T11:29:50.088Z,19.16
2018-12-20T11:30:49.788Z,19.10
2018-12-20T11:31:49.775Z,19.13
2018-12-20T11:32:49.749Z,19.21
2018-12-20T11:33:49.780Z,19.23
2018-12-20T11:34:49.786Z,19.23
2018-12-20T11:35:49.744Z,19.13
2018-12-20T11:36:49.699Z,19.17
2018-12-20T11:37:49.684Z,19.20
2018-12-20T11:38:49.677Z,19.21
2018-12-20T11:39:49.685Z,19.21
2018-12-20T11:40:49.657Z,19.28
2018-12-20T11:41:49.653Z,19.23
2018-12-20T11:42:49.635Z,19.38
2018-12-20T11:43:49.633Z,19.45
2018-12-20T11:44:49.884Z,19.43
2018-12-20T11:45:49.616Z,19.55
2018-12-20T11:46:49.590Z,19.55
2018-12-20T11:47:49.726Z,19.60
2018-12-20T11:48:49.566Z,19.65
2018-12-20T11:49:49.586Z,19.68
2018-12-20T11:50:49.551Z,19.72
2018-12-20T11:51:49.538Z,19.72
2018-12-20T11:52:49.531Z,19.76
2018-12-20T11:53:49.790Z,19.75
2018-12-20T11:54:49.553Z,19.79
2018-12-20T11:55:49.750Z,19.76
2018-12-20T11:56:49.472Z,19.82
2018-12-20T11:57:49.492Z,19.90
2018-12-20T11:58:49.476Z,19.87
2018-12-20T11:59:49.722Z,19.97
2018-12-20T12:00:49.437Z,19.95
2018-12-20T12:01:49.464Z,19.95
2018-12-20T12:02:49.430Z,19.98
2018-12-20T12:03:57.182Z,20.00
2018-12-20T12:04:49.414Z,20.05
2018-12-20T12:05:49.392Z,20.05
2018-12-20T12:06:49.376Z,20.04
2018-12-20T12:07:49.372Z,20.10
2018-12-20T12:08:49.358Z,20.05
2018-12-20T12:09:49.414Z,20.02
2018-12-20T12:10:49.386Z,20.04
2018-12-20T12:11:49.389Z,20.08
2018-12-20T12:12:49.318Z,20.10
2018-12-20T12:13:49.395Z,19.98
2018-12-20T12:14:49.319Z,20.05
2018-12-20T12:15:49.276Z,20.07
2018-12-20T12:16:49.292Z,20.05
2018-12-20T12:17:54.221Z,20.05
2018-12-20T12:18:49.253Z,20.00
2018-12-20T12:19:49.276Z,20.00
2018-12-20T12:20:49.230Z,19.86
2018-12-20T12:21:49.634Z,19.85
2018-12-20T12:22:49.209Z,19.82
2018-12-20T12:23:49.446Z,19.75
2018-12-20T12:24:49.237Z,19.82
2018-12-20T12:25:49.213Z,19.86
2018-12-20T12:26:49.164Z,19.78
2018-12-20T12:27:49.182Z,19.72
2018-12-20T12:28:49.238Z,19.80
2018-12-20T12:29:49.154Z,19.78
2018-12-20T12:30:49.198Z,19.71
2018-12-20T12:31:49.119Z,19.78
2018-12-20T12:32:49.094Z,19.72
2018-12-20T12:33:49.079Z,19.76
2018-12-20T12:34:49.088Z,19.79
2018-12-20T12:35:49.332Z,19.75
2018-12-20T12:36:49.045Z,19.76
2018-12-20T12:37:49.074Z,19.76
2018-12-20T12:38:49.020Z,19.76
2018-12-20T12:39:49.027Z,19.72
2018-12-20T12:40:49.007Z,19.79
2018-12-20T12:41:49.008Z,19.78
2018-12-20T12:42:49.298Z,19.75
2018-12-20T12:43:50.976Z,19.78
2018-12-20T12:44:48.976Z,19.76
2018-12-20T12:45:50.633Z,19.79
2018-12-20T12:46:48.939Z,19.76
2018-12-20T12:47:48.949Z,19.76
2018-12-20T12:48:48.995Z,19.82
2018-12-20T12:49:48.913Z,19.71
2018-12-20T12:50:48.925Z,19.75
2018-12-20T12:51:52.918Z,19.79
2018-12-20T12:52:48.938Z,19.71
2018-12-20T12:53:48.935Z,19.76