createdAt,value
2023-03-22T00:01:28.749Z,64.73
2023-03-22T00:03:58.675Z,66.60
2023-03-22T00:06:27.046Z,71.10
2023-03-22T00:08:55.432Z,77.17
2023-03-22T00:11:24.331Z,67.10
2023-03-22T00:13:52.813Z,66.60
2023-03-22T00:16:21.298Z,75.90
2023-03-22T00:18:49.570Z,71.13
2023-03-22T00:21:19.280Z,68.70
2023-03-22T00:23:47.569Z,70.90
2023-03-22T00:26:15.855Z,66.67
2023-03-22T00:28:44.161Z,72.87
2023-03-22T00:31:12.507Z,74.37
2023-03-22T00:33:40.926Z,70.97
2023-03-22T00:36:10.646Z,69.70
2023-03-22T00:38:44.376Z,70.30
2023-03-22T00:41:14.307Z,66.40
2023-03-22T00:43:42.666Z,68.47
2023-03-22T00:46:11.323Z,67.27
2023-03-22T00:48:39.770Z,70.50
2023-03-22T00:51:08.712Z,73.03
2023-03-22T00:53:37.104Z,68.33
2023-03-22T00:56:07.817Z,71.93
2023-03-22T00:58:36.081Z,69.97
2023-03-22T01:01:04.583Z,72.07
2023-03-22T01:03:33.390Z,71.87
2023-03-22T01:06:01.901Z,74.80
2023-03-22T01:08:33.408Z,68.70
2023-03-22T01:11:02.096Z,76.40
2023-03-22T01:13:31.774Z,68.87
2023-03-22T01:16:00.038Z,72.10
2023-03-22T01:18:28.430Z,70.40
2023-03-22T01:20:56.666Z,76.10
2023-03-22T01:23:39.796Z,75.47
2023-03-22T01:26:08.446Z,70.57
2023-03-22T01:28:40.638Z,75.63
2023-03-22T01:31:09.233Z,78.97
2023-03-22T01:33:37.882Z,73.83
2023-03-22T01:36:07.009Z,73.60
2023-03-22T01:38:35.282Z,77.27
2023-03-22T01:41:03.576Z,81.63
2023-03-22T01:43:31.872Z,78.10
2023-03-22T01:46:02.280Z,76.73
2023-03-22T01:48:34.367Z,76.60
2023-03-22T01:51:08.872Z,80.23
2023-03-22T01:53:39.422Z,78.47
2023-03-22T01:56:08.198Z,78.63
2023-03-22T01:58:37.207Z,80.60
2023-03-22T02:01:07.654Z,76.57
2023-03-22T02:03:38.628Z,71.20
2023-03-22T02:06:07.371Z,76.07
2023-03-22T02:08:35.670Z,80.53
2023-03-22T02:11:04.493Z,79.83
2023-03-22T02:13:49.577Z,85.50
2023-03-22T02:16:29.673Z,81.27
2023-03-22T02:19:16.486Z,83.17
2023-03-22T02:22:23.096Z,86.50
2023-03-22T02:25:25.368Z,88.23
2023-03-22T02:28:01.878Z,80.07
2023-03-22T02:30:54.838Z,74.20
2023-03-22T02:33:46.672Z,75.47
2023-03-22T02:36:30.947Z,79.67
2023-03-22T02:39:26.899Z,80.03
2023-03-22T02:42:06.984Z,84.57
2023-03-22T02:44:41.706Z,86.07
2023-03-22T02:47:13.008Z,92.57
2023-03-22T02:49:42.692Z,89.03
2023-03-22T02:52:17.635Z,93.73
2023-03-22T02:54:49.324Z,102.17
2023-03-22T02:57:18.630Z,98.27
2023-03-22T02:59:46.894Z,90.93
2023-03-22T03:02:17.378Z,90.50
2023-03-22T03:04:47.244Z,94.70
2023-03-22T03:07:18.040Z,89.13
2023-03-22T03:09:47.719Z,84.90
2023-03-22T03:12:16.197Z,90.53
2023-03-22T03:14:44.438Z,82.70
2023-03-22T03:17:19.357Z,92.23
2023-03-22T03:19:53.051Z,82.73
2023-03-22T03:22:33.058Z,80.43
2023-03-22T03:25:05.206Z,82.97
2023-03-22T03:27:35.078Z,82.03
2023-03-22T03:30:04.419Z,78.90
2023-03-22T03:32:38.635Z,84.20
2023-03-22T03:35:08.761Z,80.03
2023-03-22T03:37:38.166Z,79.27
2023-03-22T03:40:10.918Z,76.17
2023-03-22T03:42:39.388Z,80.23
2023-03-22T03:45:10.243Z,81.73
2023-03-22T03:47:38.567Z,81.33
2023-03-22T03:50:07.650Z,76.67
2023-03-22T03:52:36.266Z,73.63
2023-03-22T03:55:04.613Z,74.90
2023-03-22T03:57:34.243Z,69.17
2023-03-22T04:00:03.955Z,75.57
2023-03-22T04:02:32.244Z,69.30
2023-03-22T04:05:00.554Z,70.70
2023-03-22T04:07:28.902Z,71.77
2023-03-22T04:09:57.140Z,76.97
2023-03-22T04:12:25.375Z,74.17
2023-03-22T04:14:56.034Z,81.17
2023-03-22T04:17:24.490Z,76.67
2023-03-22T04:19:53.704Z,71.37
2023-03-22T04:22:22.035Z,72.83
2023-03-22T04:24:51.167Z,70.10
2023-03-22T04:27:19.438Z,69.17
2023-03-22T04:29:48.681Z,70.97
2023-03-22T04:32:19.012Z,67.10
2023-03-22T04:34:47.515Z,69.87
2023-03-22T04:37:16.190Z,74.83
2023-03-22T04:39:44.541Z,76.97
2023-03-22T04:42:13.071Z,76.80
2023-03-22T04:44:41.332Z,79.47
2023-03-22T04:47:09.581Z,69.73
2023-03-22T04:49:39.266Z,65.40
2023-03-22T04:52:07.909Z,69.37
2023-03-22T04:54:36.182Z,60.73
2023-03-22T04:57:04.431Z,58.27
2023-03-22T04:59:32.732Z,58.77
2023-03-22T05:02:01.031Z,60.43
2023-03-22T05:04:29.352Z,58.33
2023-03-22T05:06:58.998Z,60.73
2023-03-22T05:09:27.320Z,65.60
2023-03-22T05:11:55.918Z,60.90
2023-03-22T05:14:24.181Z,65.43
2023-03-22T05:16:52.475Z,62.17
2023-03-22T05:19:22.351Z,64.07
2023-03-22T05:21:57.955Z,59.03
2023-03-22T05:24:27.684Z,58.23
2023-03-22T05:26:56.149Z,58.13
2023-03-22T05:29:24.444Z,59.73
2023-03-22T05:31:52.771Z,61.30
2023-03-22T05:34:22.013Z,54.80
2023-03-22T05:36:51.580Z,64.67
2023-03-22T05:39:20.568Z,63.37
2023-03-22T05:41:50.261Z,57.37
2023-03-22T05:44:18.598Z,59.10
2023-03-22T05:46:46.892Z,55.87
2023-03-22T05:49:15.456Z,53.47
2023-03-22T05:51:43.794Z,55.93
2023-03-22T05:54:12.464Z,55.93
2023-03-22T05:56:40.817Z,57.13
2023-03-22T05:59:10.524Z,57.57
2023-03-22T06:01:39.560Z,54.60
2023-03-22T06:04:07.944Z,59.07
2023-03-22T06:06:36.269Z,53.17
2023-03-22T06:09:16.450Z,54.73
2023-03-22T06:11:45.740Z,55.07
2023-03-22T06:14:15.990Z,59.53
2023-03-22T06:16:44.310Z,56.93
2023-03-22T06:19:12.590Z,56.10
2023-03-22T06:21:40.928Z,62.30
2023-03-22T06:24:09.190Z,57.30
2023-03-22T06:26:37.573Z,54.17
2023-03-22T06:29:05.939Z,52.10
2023-03-22T06:31:35.669Z,53.80
2023-03-22T06:34:03.967Z,50.73
2023-03-22T06:36:32.228Z,52.13
2023-03-22T06:39:02.896Z,53.10
2023-03-22T06:41:31.239Z,55.30
2023-03-22T06:43:59.558Z,53.87
2023-03-22T06:46:27.912Z,56.60
2023-03-22T06:48:57.751Z,55.20
2023-03-22T06:51:26.059Z,59.60
2023-03-22T06:53:54.335Z,54.77
2023-03-22T06:56:22.723Z,53.73
2023-03-22T06:58:51.934Z,55.23
2023-03-22T07:01:20.235Z,54.30
2023-03-22T07:03:48.551Z,51.27
2023-03-22T07:06:18.401Z,50.67
2023-03-22T07:08:46.708Z,48.47
2023-03-22T07:11:15.038Z,50.33
2023-03-22T07:13:43.360Z,50.43
2023-03-22T07:16:11.832Z,51.63
2023-03-22T07:18:40.235Z,52.03
2023-03-22T07:21:08.613Z,50.50
2023-03-22T07:23:38.716Z,48.73
2023-03-22T07:26:07.275Z,48.57
2023-03-22T07:28:35.704Z,56.93
2023-03-22T07:31:04.449Z,55.10
2023-03-22T07:33:32.726Z,52.60
2023-03-22T07:36:01.083Z,48.97
2023-03-22T07:38:29.728Z,47.83
2023-03-22T07:40:59.406Z,48.77
2023-03-22T07:43:27.761Z,45.30
2023-03-22T07:45:56.044Z,46.27
2023-03-22T07:48:24.516Z,47.20
2023-03-22T07:50:56.632Z,35.87
2023-03-22T07:53:24.945Z,39.50
2023-03-22T07:55:53.223Z,37.13
2023-03-22T07:58:22.880Z,36.17
2023-03-22T08:00:51.138Z,31.10
2023-03-22T08:03:19.519Z,33.27
2023-03-22T08:05:48.491Z,32.30
2023-03-22T08:08:16.724Z,29.37
2023-03-22T08:10:49.498Z,34.60
2023-03-22T08:13:17.712Z,36.33
2023-03-22T08:15:47.367Z,31.47
2023-03-22T08:18:15.641Z,30.30
2023-03-22T08:20:45.377Z,32.53
2023-03-22T08:23:16.124Z,32.43
2023-03-22T08:25:44.446Z,30.13
2023-03-22T08:28:13.333Z,35.57
2023-03-22T08:30:41.733Z,28.70
2023-03-22T08:33:11.451Z,25.03
2023-03-22T08:35:39.989Z,28.03
2023-03-22T08:38:08.520Z,21.33
2023-03-22T08:40:36.829Z,22.20
2023-03-22T08:43:05.554Z,23.53
2023-03-22T08:45:33.845Z,25.23
2023-03-22T08:48:02.134Z,26.90
2023-03-22T08:50:34.432Z,25.50
2023-03-22T08:53:02.692Z,22.47
2023-03-22T08:55:31.643Z,26.43
2023-03-22T08:58:00.126Z,27.03
2023-03-22T09:00:39.128Z,26.90
2023-03-22T09:03:14.189Z,29.63
2023-03-22T09:05:43.831Z,28.27
2023-03-22T09:08:18.592Z,32.33
2023-03-22T09:10:51.544Z,30.53
2023-03-22T09:13:20.063Z,32.87
2023-03-22T09:15:48.806Z,27.33
2023-03-22T09:18:17.306Z,30.70
2023-03-22T09:20:47.004Z,31.23
2023-03-22T09:23:15.521Z,29.07
2023-03-22T09:25:44.839Z,30.20
2023-03-22T09:28:13.118Z,32.80
2023-03-22T09:30:41.744Z,34.53
2023-03-22T09:33:10.314Z,31.23
2023-03-22T09:35:42.674Z,33.90
2023-03-22T09:38:12.600Z,32.33
2023-03-22T09:40:53.483Z,34.07
2023-03-22T09:43:21.786Z,32.87
2023-03-22T09:45:51.318Z,31.03
2023-03-22T09:48:21.211Z,33.43
2023-03-22T09:50:50.810Z,30.57
2023-03-22T09:53:20.677Z,31.13
2023-03-22T09:55:51.917Z,31.20
2023-03-22T09:58:25.749Z,33.70
2023-03-22T10:00:57.411Z,30.00
2023-03-22T10:03:36.660Z,30.40
2023-03-22T10:06:06.151Z,32.97
2023-03-22T10:08:39.447Z,33.20
2023-03-22T10:11:11.300Z,54.00
2023-03-22T10:13:41.819Z,27.00
2023-03-22T10:16:12.879Z,52.73
2023-03-22T10:18:43.635Z,37.20
2023-03-22T10:21:12.790Z,28.20
2023-03-22T10:23:44.733Z,29.00
2023-03-22T10:26:19.084Z,26.00
2023-03-22T10:28:48.357Z,21.73
2023-03-22T10:31:18.415Z,24.03
2023-03-22T10:33:50.615Z,51.33
2023-03-22T10:36:19.465Z,36.90
2023-03-22T10:38:50.029Z,25.50
2023-03-22T10:41:19.347Z,22.80
2023-03-22T10:43:49.430Z,20.03
2023-03-22T10:46:19.590Z,21.93
2023-03-22T10:48:48.840Z,25.57
2023-03-22T10:51:21.917Z,24.40
2023-03-22T10:53:51.731Z,24.30
2023-03-22T10:56:21.016Z,22.97
2023-03-22T10:58:49.593Z,22.43
2023-03-22T11:01:25.562Z,23.87
2023-03-22T11:03:56.157Z,23.53
2023-03-22T11:06:25.898Z,20.37
2023-03-22T11:08:57.626Z,20.10
2023-03-22T11:11:27.108Z,17.37
2023-03-22T11:13:57.319Z,17.00
2023-03-22T11:16:25.647Z,19.90
2023-03-22T11:18:53.962Z,17.43
2023-03-22T11:21:22.221Z,14.67
2023-03-22T11:23:56.797Z,14.27
2023-03-22T11:26:30.543Z,15.17
2023-03-22T11:29:12.288Z,11.00
2023-03-22T11:31:57.724Z,9.27
2023-03-22T11:34:27.773Z,9.40
2023-03-22T11:36:57.684Z,9.57
2023-03-22T11:39:29.122Z,8.37
2023-03-22T11:42:00.197Z,9.27
2023-03-22T11:44:29.139Z,8.87
2023-03-22T11:47:00.551Z,10.23
2023-03-22T11:49:32.895Z,10.70
2023-03-22T11:52:09.484Z,8.30
2023-03-22T11:54:39.376Z,6.63
2023-03-22T11:57:10.576Z,9.20
2023-03-22T11:59:39.530Z,7.70
2023-03-22T12:02:14.870Z,6.20
2023-03-22T12:04:43.538Z,7.10
2023-03-22T12:07:15.046Z,7.13
2023-03-22T12:09:46.065Z,9.00
2023-03-22T12:12:16.065Z,7.57
2023-03-22T12:14:48.024Z,8.10
2023-03-22T12:17:18.965Z,7.37
2023-03-22T12:19:52.223Z,6.90
2023-03-22T12:22:22.464Z,7.37
2023-03-22T12:24:52.110Z,8.87
2023-03-22T12:27:22.602Z,8.87
2023-03-22T12:29:54.765Z,10.27
2023-03-22T12:32:25.453Z,8.10
2023-03-22T12:34:57.988Z,7.03
2023-03-22T12:37:35.222Z,7.90
2023-03-22T12:40:06.982Z,6.17
2023-03-22T12:42:47.596Z,7.90
2023-03-22T12:45:21.400Z,7.57
2023-03-22T12:47:50.803Z,9.80
2023-03-22T12:50:19.828Z,10.00
2023-03-22T12:52:49.364Z,6.43
2023-03-22T12:55:25.046Z,8.90
2023-03-22T12:57:54.651Z,9.33
2023-03-22T13:00:23.523Z,9.27
2023-03-22T13:02:56.158Z,10.90
2023-03-22T13:05:24.639Z,6.60
2023-03-22T13:07:54.267Z,7.00
2023-03-22T13:11:01.783Z,22.30
2023-03-22T13:13:45.539Z,21.33
2023-03-22T13:16:20.204Z,125.93
2023-03-22T13:19:04.627Z,7.27
2023-03-22T13:21:34.817Z,66.30
2023-03-22T13:24:19.541Z,14.80
2023-03-22T13:26:51.498Z,8.00
2023-03-22T13:29:20.798Z,6.87
2023-03-22T13:31:56.129Z,7.27
2023-03-22T13:34:32.069Z,9.17
2023-03-22T13:37:01.656Z,6.87
2023-03-22T13:39:34.612Z,5.80
2023-03-22T13:42:08.297Z,6.17
2023-03-22T13:44:40.334Z,8.53
2023-03-22T13:47:09.577Z,6.00
2023-03-22T13:49:46.627Z,6.60
2023-03-22T13:52:27.889Z,5.67
2023-03-22T13:54:58.368Z,8.07
2023-03-22T13:58:00.086Z,4.50
2023-03-22T14:00:44.869Z,4.97
2023-03-22T14:03:18.714Z,5.03
2023-03-22T14:05:47.357Z,6.63
2023-03-22T14:08:24.659Z,6.10
2023-03-22T14:10:56.198Z,8.03
2023-03-22T14:13:32.230Z,11.10
2023-03-22T14:16:03.954Z,4.23
2023-03-22T14:18:32.785Z,7.80
2023-03-22T14:21:02.286Z,6.93
