createdAt,value
2018-03-24T00:00:32.473Z,52.78
2018-03-24T00:03:01.689Z,53.25
2018-03-24T00:05:31.139Z,53.25
2018-03-24T00:08:00.037Z,53.38
2018-03-24T00:10:29.367Z,53.41
2018-03-24T00:12:58.682Z,53.66
2018-03-24T00:15:28.369Z,53.12
2018-03-24T00:17:57.522Z,53.21
2018-03-24T00:20:26.921Z,53.33
2018-03-24T00:22:56.277Z,53.93
2018-03-24T00:25:25.442Z,53.96
2018-03-24T00:27:54.947Z,53.45
2018-03-24T00:30:24.378Z,53.46
2018-03-24T00:32:53.565Z,53.85
2018-03-24T00:35:23.024Z,53.65
2018-03-24T00:37:52.616Z,53.69
2018-03-24T00:40:21.592Z,53.96
2018-03-24T00:42:50.692Z,53.78
2018-03-24T00:45:19.988Z,54.10
2018-03-24T00:47:49.404Z,54.03
2018-03-24T00:50:18.688Z,54.31
2018-03-24T00:52:47.880Z,54.58
2018-03-24T00:55:17.240Z,54.12
2018-03-24T00:57:46.591Z,53.21
2018-03-24T01:00:15.993Z,52.75
2018-03-24T01:02:45.111Z,53.07
2018-03-24T01:05:14.749Z,52.44
2018-03-24T01:07:44.051Z,53.07
2018-03-24T01:10:13.356Z,52.80
2018-03-24T01:12:42.490Z,52.08
2018-03-24T01:15:11.860Z,51.96
2018-03-24T01:17:41.187Z,52.41
2018-03-24T01:20:10.709Z,52.35
2018-03-24T01:22:39.645Z,52.10
2018-03-24T01:25:08.833Z,51.49
2018-03-24T01:27:38.202Z,51.57
2018-03-24T01:30:07.489Z,50.93
2018-03-24T01:32:36.686Z,50.55
2018-03-24T01:35:06.319Z,50.23
2018-03-24T01:37:35.595Z,49.72
2018-03-24T01:40:04.852Z,49.79
2018-03-24T01:42:34.306Z,49.27
2018-03-24T01:45:03.443Z,49.37
2018-03-24T01:47:32.997Z,49.23
2018-03-24T01:50:02.230Z,48.21
2018-03-24T01:52:31.647Z,48.50
2018-03-24T01:55:01.029Z,47.75
2018-03-24T01:57:30.593Z,47.36
2018-03-24T01:59:59.931Z,46.56
2018-03-24T02:02:29.051Z,46.31
2018-03-24T02:04:58.329Z,46.19
2018-03-24T02:07:27.802Z,46.11
2018-03-24T02:09:57.006Z,46.06
2018-03-24T02:12:26.479Z,45.47
2018-03-24T02:14:55.614Z,45.82
2018-03-24T02:17:24.819Z,45.44
2018-03-24T02:19:54.334Z,44.63
2018-03-24T02:22:23.496Z,43.68
2018-03-24T02:24:56.614Z,43.38
2018-03-24T02:27:25.783Z,43.52
2018-03-24T02:29:55.933Z,43.16
2018-03-24T02:32:25.033Z,42.99
2018-03-24T02:34:54.448Z,42.93
2018-03-24T02:37:23.624Z,43.61
2018-03-24T02:39:52.835Z,43.43
2018-03-24T02:42:22.337Z,42.66
2018-03-24T02:44:51.625Z,42.03
2018-03-24T02:47:20.977Z,41.33
2018-03-24T02:49:50.414Z,40.71
2018-03-24T02:52:19.693Z,39.87
2018-03-24T02:54:48.871Z,40.12
2018-03-24T02:57:18.120Z,40.40
2018-03-24T02:59:47.477Z,42.30
2018-03-24T03:02:17.039Z,41.51
2018-03-24T03:04:46.413Z,40.12
2018-03-24T03:07:15.750Z,40.10
2018-03-24T03:09:44.980Z,41.14
2018-03-24T03:12:14.589Z,39.78
2018-03-24T03:14:43.740Z,39.33
2018-03-24T03:17:13.040Z,38.31
2018-03-24T03:19:42.566Z,40.16
2018-03-24T03:22:12.268Z,39.28
2018-03-24T03:24:41.859Z,37.92
2018-03-24T03:27:11.230Z,38.64
2018-03-24T03:29:40.828Z,37.73
2018-03-24T03:32:13.902Z,37.38
2018-03-24T03:34:43.093Z,38.10
2018-03-24T03:37:12.628Z,38.89
2018-03-24T03:39:41.876Z,38.08
2018-03-24T03:42:11.478Z,38.27
2018-03-24T03:44:40.430Z,38.20
2018-03-24T03:47:09.788Z,37.56
2018-03-24T03:49:39.073Z,37.77
2018-03-24T03:52:08.583Z,37.52
2018-03-24T03:54:37.812Z,37.78
2018-03-24T03:57:07.042Z,37.92
2018-03-24T03:59:36.240Z,37.30
2018-03-24T04:02:05.715Z,36.52
2018-03-24T04:04:34.716Z,36.70
2018-03-24T04:07:04.128Z,35.70
2018-03-24T04:09:33.445Z,35.88
2018-03-24T04:12:02.737Z,34.81
2018-03-24T04:14:31.995Z,35.37
2018-03-24T04:17:01.242Z,35.34
2018-03-24T04:19:30.699Z,35.79
2018-03-24T04:21:59.831Z,34.69
2018-03-24T04:24:28.994Z,34.83
2018-03-24T04:26:58.553Z,34.91
2018-03-24T04:29:27.554Z,34.54
2018-03-24T04:31:57.002Z,34.93
2018-03-24T04:34:27.838Z,33.80
2018-03-24T04:36:57.272Z,33.13
2018-03-24T04:39:27.254Z,32.51
2018-03-24T04:41:56.500Z,31.72
2018-03-24T04:44:25.793Z,32.41
2018-03-24T04:46:55.268Z,32.07
2018-03-24T04:49:24.499Z,33.14
2018-03-24T04:51:53.699Z,32.24
2018-03-24T04:54:23.020Z,33.05
2018-03-24T04:56:52.176Z,32.17
2018-03-24T04:59:21.563Z,32.06
2018-03-24T05:01:51.003Z,32.53
2018-03-24T05:04:20.401Z,33.12
2018-03-24T05:06:50.627Z,32.94
2018-03-24T05:09:20.545Z,32.74
2018-03-24T05:11:50.907Z,31.32
2018-03-24T05:14:21.264Z,30.85
2018-03-24T05:16:51.062Z,31.25
2018-03-24T05:19:21.676Z,31.91
2018-03-24T05:21:51.055Z,30.81
2018-03-24T05:24:20.505Z,29.81
2018-03-24T05:26:50.936Z,30.81
2018-03-24T05:29:21.289Z,32.02
2018-03-24T05:31:51.388Z,32.30
2018-03-24T05:34:21.832Z,32.65
2018-03-24T05:36:52.508Z,30.65
2018-03-24T05:39:23.973Z,29.27
2018-03-24T05:41:54.748Z,28.85
2018-03-24T05:44:25.379Z,29.02
2018-03-24T05:46:55.685Z,29.13
2018-03-24T05:49:26.510Z,31.03
2018-03-24T05:51:56.873Z,31.28
2018-03-24T05:54:28.083Z,29.77
2018-03-24T05:56:57.362Z,29.31
2018-03-24T05:59:27.876Z,28.82
2018-03-24T06:01:58.583Z,30.04
2018-03-24T06:04:28.932Z,28.50
2018-03-24T06:06:59.266Z,29.51
2018-03-24T06:09:29.707Z,29.85
2018-03-24T06:12:00.247Z,30.52
2018-03-24T06:14:31.131Z,29.93
2018-03-24T06:17:01.726Z,29.08
2018-03-24T06:19:34.673Z,28.29
2018-03-24T06:22:06.107Z,29.26
2018-03-24T06:24:37.286Z,27.52
2018-03-24T06:27:08.912Z,28.05
2018-03-24T06:29:40.793Z,28.50
2018-03-24T06:32:12.800Z,27.03
2018-03-24T06:34:44.172Z,27.49
2018-03-24T06:37:19.430Z,26.91
2018-03-24T06:39:49.764Z,27.09
2018-03-24T06:42:20.943Z,27.69
2018-03-24T06:44:51.771Z,27.71
2018-03-24T06:47:22.068Z,26.18
2018-03-24T06:49:53.343Z,27.40
2018-03-24T06:52:24.047Z,26.79
2018-03-24T06:54:54.696Z,27.12
2018-03-24T06:57:24.835Z,26.18
2018-03-24T06:59:55.179Z,25.52
2018-03-24T07:02:25.434Z,27.47
2018-03-24T07:04:56.603Z,27.64
2018-03-24T07:07:26.843Z,26.40
2018-03-24T07:09:57.370Z,28.15
2018-03-24T07:12:28.088Z,27.70
2018-03-24T07:14:59.381Z,28.16
2018-03-24T07:17:30.285Z,27.09
2018-03-24T07:20:02.126Z,27.88
2018-03-24T07:22:34.776Z,27.96
2018-03-24T07:25:08.011Z,27.19
2018-03-24T07:27:40.209Z,26.47
2018-03-24T07:30:11.918Z,28.34
2018-03-24T07:32:43.751Z,27.25
2018-03-24T07:35:15.170Z,27.53
2018-03-24T07:37:46.604Z,27.36
2018-03-24T07:40:17.407Z,26.46
2018-03-24T07:42:48.605Z,25.34
2018-03-24T07:45:19.462Z,25.36
2018-03-24T07:47:50.778Z,26.95
2018-03-24T07:50:21.746Z,26.02
2018-03-24T07:52:52.957Z,25.97
2018-03-24T07:55:23.522Z,26.65
2018-03-24T07:57:53.749Z,26.53
2018-03-24T08:00:24.812Z,27.14
2018-03-24T08:02:55.348Z,26.97
2018-03-24T08:05:25.801Z,27.02
2018-03-24T08:07:56.397Z,26.38
2018-03-24T08:10:27.094Z,25.83
2018-03-24T08:12:57.824Z,25.45
2018-03-24T08:15:27.599Z,25.10
2018-03-24T08:17:57.934Z,25.79
2018-03-24T08:20:27.599Z,25.74
2018-03-24T08:22:57.401Z,25.47
2018-03-24T08:25:27.663Z,24.58
2018-03-24T08:27:57.100Z,25.70
2018-03-24T08:30:27.130Z,25.62
2018-03-24T08:32:57.263Z,26.64
2018-03-24T08:35:26.711Z,24.92
2018-03-24T08:37:58.361Z,24.18
2018-03-24T08:40:28.649Z,24.87
2018-03-24T08:42:58.987Z,24.89
2018-03-24T08:45:29.487Z,25.58
2018-03-24T08:47:59.639Z,25.17
2018-03-24T08:50:30.361Z,26.02
2018-03-24T08:53:01.499Z,25.90
2018-03-24T08:55:31.899Z,25.72
2018-03-24T08:58:02.495Z,25.64
2018-03-24T09:00:32.805Z,25.89
2018-03-24T09:03:03.346Z,25.01
2018-03-24T09:05:34.734Z,25.96
2018-03-24T09:08:05.712Z,25.49
2018-03-24T09:10:36.194Z,26.78
2018-03-24T09:13:06.295Z,26.21
2018-03-24T09:15:36.817Z,26.72
2018-03-24T09:18:07.982Z,26.15
2018-03-24T09:20:39.592Z,26.76
2018-03-24T09:23:10.575Z,26.31
2018-03-24T09:25:41.759Z,26.28
2018-03-24T09:28:12.742Z,26.27
2018-03-24T09:30:43.785Z,25.85
2018-03-24T09:33:13.951Z,25.06
2018-03-24T09:35:45.218Z,25.22
2018-03-24T09:38:16.597Z,24.75
2018-03-24T09:40:46.875Z,25.20
2018-03-24T09:43:17.328Z,26.17
2018-03-24T09:45:48.101Z,25.05
2018-03-24T09:48:18.694Z,24.48
2018-03-24T09:50:49.658Z,25.14
2018-03-24T09:53:20.892Z,24.10
2018-03-24T09:55:51.600Z,25.03
2018-03-24T09:58:22.423Z,23.98
2018-03-24T10:00:53.453Z,23.49
2018-03-24T10:03:24.425Z,23.68
2018-03-24T10:05:56.016Z,25.03
2018-03-24T10:08:26.892Z,24.49
2018-03-24T10:10:58.074Z,24.16
2018-03-24T10:13:29.946Z,23.85
2018-03-24T10:16:00.634Z,24.21
2018-03-24T10:18:31.551Z,24.17
2018-03-24T10:24:12.891Z,23.65
2018-03-24T10:26:43.575Z,24.25
2018-03-24T10:29:13.812Z,22.91
2018-03-24T10:31:43.885Z,23.87
2018-03-24T10:34:14.518Z,23.69
2018-03-24T10:36:44.993Z,23.52
2018-03-24T10:39:14.804Z,23.69
2018-03-24T10:41:44.341Z,23.65
2018-03-24T10:44:14.174Z,23.47
2018-03-24T10:46:43.765Z,23.69
2018-03-24T10:49:13.289Z,22.98
2018-03-24T10:51:42.733Z,23.64
2018-03-24T10:54:12.755Z,24.35
2018-03-24T10:56:42.283Z,24.41
2018-03-24T10:59:13.202Z,23.34
2018-03-24T11:01:42.805Z,24.34
2018-03-24T11:04:12.389Z,23.32
2018-03-24T11:06:41.757Z,23.26
2018-03-24T11:09:12.281Z,24.55
2018-03-24T11:11:41.646Z,24.80
2018-03-24T11:14:11.335Z,23.47
2018-03-24T11:16:40.989Z,24.31
2018-03-24T11:19:10.552Z,24.56
2018-03-24T11:21:40.038Z,24.35
2018-03-24T11:24:09.308Z,24.19
2018-03-24T11:26:38.582Z,25.14
2018-03-24T11:29:08.036Z,25.22
2018-03-24T11:31:37.301Z,25.19
2018-03-24T11:34:06.870Z,25.27
2018-03-24T11:36:36.224Z,25.89
2018-03-24T11:39:05.804Z,25.06
2018-03-24T11:41:36.359Z,25.16
2018-03-24T11:44:05.925Z,25.41
2018-03-24T11:46:35.600Z,24.90
2018-03-24T11:49:04.767Z,25.76
2018-03-24T11:51:34.274Z,25.50
2018-03-24T11:54:03.621Z,26.25
2018-03-24T11:56:33.461Z,26.91
2018-03-24T11:59:03.012Z,26.65
2018-03-24T12:01:32.435Z,27.20
2018-03-24T12:04:01.633Z,26.98
2018-03-24T12:06:31.205Z,28.31
2018-03-24T12:09:00.711Z,28.09
2018-03-24T12:11:30.208Z,28.13
2018-03-24T12:13:59.275Z,28.14
2018-03-24T12:16:28.916Z,28.24
2018-03-24T12:18:58.231Z,28.26
2018-03-24T12:21:27.863Z,27.95
2018-03-24T12:23:58.220Z,27.55
2018-03-24T12:26:28.199Z,27.64
2018-03-24T12:28:57.423Z,28.16
2018-03-24T12:31:26.934Z,28.55
2018-03-24T12:33:56.175Z,28.82
2018-03-24T12:36:25.431Z,28.25
2018-03-24T12:38:54.856Z,29.71
2018-03-24T12:41:24.107Z,29.73
2018-03-24T12:43:53.535Z,29.56
2018-03-24T12:46:23.209Z,29.13
2018-03-24T12:48:52.824Z,29.33
2018-03-24T12:51:22.181Z,29.76
2018-03-24T12:53:51.707Z,29.80
2018-03-24T12:56:21.227Z,29.94
2018-03-24T12:58:51.569Z,29.92
2018-03-24T13:01:20.795Z,29.74
2018-03-24T13:03:50.087Z,29.67
2018-03-24T13:06:19.553Z,29.58
2018-03-24T13:08:48.935Z,29.48
2018-03-24T13:11:18.586Z,29.57
2018-03-24T13:13:48.158Z,29.60
2018-03-24T13:16:17.541Z,29.80
2018-03-24T13:18:47.074Z,30.05
2018-03-24T13:21:16.362Z,29.99
2018-03-24T13:23:46.014Z,29.92
2018-03-24T13:26:14.958Z,30.10
2018-03-24T13:28:45.033Z,30.24
2018-03-24T13:31:17.202Z,30.30
2018-03-24T13:33:46.300Z,30.43
2018-03-24T13:36:16.058Z,30.48
2018-03-24T13:38:45.985Z,30.48
2018-03-24T13:41:15.341Z,30.61
2018-03-24T13:43:44.783Z,30.57
2018-03-24T13:46:14.244Z,30.77
2018-03-24T13:48:43.676Z,30.80
2018-03-24T13:51:13.036Z,30.97
2018-03-24T13:53:42.806Z,31.00
2018-03-24T13:56:12.075Z,31.03
2018-03-24T13:58:41.768Z,30.97
2018-03-24T14:01:11.200Z,31.02
2018-03-24T14:03:40.822Z,31.02
2018-03-24T14:06:10.399Z,31.10
2018-03-24T14:08:40.200Z,31.19
2018-03-24T14:11:09.302Z,31.48
2018-03-24T14:13:38.791Z,31.28
2018-03-24T14:16:08.224Z,31.41
2018-03-24T14:18:37.769Z,31.44
2018-03-24T14:21:07.293Z,31.61
2018-03-24T14:23:36.674Z,31.65
2018-03-24T14:26:06.294Z,31.90
2018-03-24T14:28:35.549Z,32.00
2018-03-24T14:31:05.586Z,32.11
2018-03-24T14:33:35.154Z,32.75
2018-03-24T14:36:05.788Z,33.03
2018-03-24T14:38:34.986Z,33.38
2018-03-24T14:41:04.478Z,33.51
2018-03-24T14:43:34.802Z,33.64
2018-03-24T14:46:04.244Z,35.05
2018-03-24T14:48:34.035Z,34.94
2018-03-24T14:51:03.424Z,35.58
2018-03-24T14:53:32.758Z,35.51
2018-03-24T14:56:02.022Z,37.17
2018-03-24T14:58:31.309Z,35.96
2018-03-24T15:01:00.436Z,35.64
2018-03-24T15:03:29.838Z,36.14
2018-03-24T15:05:59.422Z,35.95
2018-03-24T15:08:28.623Z,36.01
2018-03-24T15:10:58.143Z,36.22
2018-03-24T15:13:27.752Z,36.11
2018-03-24T15:15:57.177Z,36.57
2018-03-24T15:18:26.583Z,36.69
2018-03-24T15:20:56.330Z,36.60
2018-03-24T15:23:25.684Z,36.84
2018-03-24T15:25:55.240Z,36.73
2018-03-24T15:28:24.418Z,36.81
2018-03-24T15:31:05.540Z,36.80
2018-03-24T15:33:46.372Z,37.48
2018-03-24T15:36:27.308Z,36.87
2018-03-24T15:38:57.161Z,36.57
2018-03-24T15:41:26.429Z,36.50
2018-03-24T15:43:55.902Z,39.92
2018-03-24T15:46:25.230Z,37.23
2018-03-24T15:48:54.636Z,37.01
2018-03-24T15:51:24.037Z,37.07
2018-03-24T15:53:53.203Z,36.50
2018-03-24T15:56:22.635Z,37.19
2018-03-24T15:58:52.159Z,37.23
2018-03-24T16:01:22.013Z,37.28
2018-03-24T16:03:51.610Z,37.77
2018-03-24T16:06:21.296Z,38.13
2018-03-24T16:08:51.034Z,38.26
2018-03-24T16:11:20.586Z,38.39
2018-03-24T16:13:50.193Z,38.62
2018-03-24T16:16:19.504Z,38.97
2018-03-24T16:18:49.280Z,38.16
2018-03-24T16:21:18.475Z,38.17
2018-03-24T16:23:48.054Z,37.83
2018-03-24T16:26:18.224Z,37.62
2018-03-24T16:28:47.843Z,37.74
2018-03-24T16:31:17.394Z,37.70
2018-03-24T16:33:47.015Z,37.66
2018-03-24T16:36:17.051Z,37.42
2018-03-24T16:38:46.681Z,37.45
2018-03-24T16:41:16.368Z,37.78
2018-03-24T16:43:45.756Z,38.05
2018-03-24T16:46:14.947Z,37.68
2018-03-24T16:48:44.771Z,37.60
2018-03-24T16:51:14.269Z,37.63
2018-03-24T16:53:44.134Z,37.67
2018-03-24T16:56:13.976Z,38.19
2018-03-24T16:58:43.514Z,38.34
2018-03-24T17:01:12.994Z,38.35
2018-03-24T17:03:42.294Z,38.56
2018-03-24T17:06:12.246Z,38.75
2018-03-24T17:08:41.312Z,38.95
2018-03-24T17:11:11.132Z,38.65
2018-03-24T17:13:40.644Z,38.85
2018-03-24T17:16:15.264Z,39.16
2018-03-24T17:18:44.864Z,39.19
2018-03-24T17:21:14.215Z,38.90
2018-03-24T17:23:43.891Z,39.21
2018-03-24T17:26:13.294Z,39.28
2018-03-24T17:28:43.261Z,39.52
2018-03-24T17:31:12.507Z,39.89
2018-03-24T17:33:41.708Z,40.17
2018-03-24T17:36:10.836Z,39.98
2018-03-24T17:38:40.786Z,39.98
2018-03-24T17:41:10.465Z,39.58
2018-03-24T17:43:40.039Z,39.57
2018-03-24T17:46:09.444Z,39.60
2018-03-24T17:48:38.834Z,39.49
2018-03-24T17:51:08.615Z,39.69
2018-03-24T17:53:38.062Z,39.89
2018-03-24T17:56:07.707Z,40.05
2018-03-24T17:58:37.037Z,39.99
2018-03-24T18:01:06.720Z,39.98
2018-03-24T18:03:41.240Z,39.86
2018-03-24T18:06:10.830Z,40.57
2018-03-24T18:08:39.997Z,40.72
2018-03-24T18:11:09.500Z,40.47
2018-03-24T18:13:38.924Z,40.82
2018-03-24T18:16:08.572Z,40.56
2018-03-24T18:18:37.956Z,40.81
2018-03-24T18:21:07.089Z,40.96
2018-03-24T18:23:36.635Z,40.97
2018-03-24T18:26:06.043Z,41.11
2018-03-24T18:28:35.544Z,41.21
2018-03-24T18:31:04.934Z,41.56
2018-03-24T18:33:34.426Z,41.42
2018-03-24T18:36:03.908Z,42.00
2018-03-24T18:38:33.354Z,42.33
2018-03-24T18:41:02.869Z,42.41
2018-03-24T18:43:32.341Z,42.13
2018-03-24T18:46:01.743Z,42.18
2018-03-24T18:48:31.079Z,42.38
2018-03-24T18:51:00.552Z,42.32
2018-03-24T18:53:30.275Z,42.70
2018-03-24T18:55:59.786Z,42.89
2018-03-24T18:58:29.398Z,41.75
2018-03-24T19:00:58.612Z,43.07
2018-03-24T19:03:27.737Z,43.24
2018-03-24T19:05:57.288Z,43.21
2018-03-24T19:08:27.959Z,42.78
2018-03-24T19:10:57.692Z,42.99
2018-03-24T19:13:26.878Z,43.62
2018-03-24T19:15:56.436Z,43.50
2018-03-24T19:18:25.954Z,43.53
2018-03-24T19:20:55.284Z,43.74
2018-03-24T19:23:24.532Z,43.84
2018-03-24T19:25:53.830Z,44.51
2018-03-24T19:28:23.682Z,44.55
2018-03-24T19:30:53.068Z,44.67
2018-03-24T19:33:22.271Z,44.70
2018-03-24T19:35:51.838Z,44.60
2018-03-24T19:38:21.312Z,44.81
2018-03-24T19:40:50.751Z,44.72
2018-03-24T19:43:20.611Z,44.80
2018-03-24T19:45:50.054Z,45.26
2018-03-24T19:48:19.522Z,45.29
2018-03-24T19:50:49.062Z,45.86
2018-03-24T19:53:18.444Z,45.75
2018-03-24T19:55:47.792Z,46.21
2018-03-24T19:58:17.147Z,45.97
2018-03-24T20:00:46.325Z,46.07
2018-03-24T20:03:15.851Z,46.06
2018-03-24T20:05:44.992Z,46.06
2018-03-24T20:08:14.579Z,46.49
2018-03-24T20:10:43.913Z,46.30
2018-03-24T20:13:13.295Z,46.59
2018-03-24T20:15:42.965Z,46.27
2018-03-24T20:18:12.294Z,46.36
2018-03-24T20:20:41.683Z,46.31
2018-03-24T20:23:10.987Z,46.42
2018-03-24T20:25:40.352Z,46.83
2018-03-24T20:28:09.928Z,47.17
2018-03-24T20:30:39.834Z,47.54
2018-03-24T20:33:09.331Z,47.21
2018-03-24T20:35:38.870Z,47.50
2018-03-24T20:38:08.397Z,47.31
2018-03-24T20:40:37.799Z,47.21
2018-03-24T20:43:07.146Z,47.50
2018-03-24T20:45:36.269Z,47.96
2018-03-24T20:48:05.770Z,47.84
2018-03-24T20:50:35.164Z,48.54
2018-03-24T20:53:04.496Z,48.35
2018-03-24T20:55:33.931Z,48.48
2018-03-24T20:58:03.282Z,48.25
2018-03-24T21:00:32.651Z,48.55
2018-03-24T21:03:03.356Z,48.61
2018-03-24T21:05:32.684Z,48.89
2018-03-24T21:08:01.832Z,49.16
2018-03-24T21:10:31.364Z,49.19
2018-03-24T21:13:00.738Z,49.22
2018-03-24T21:15:29.950Z,49.20
2018-03-24T21:17:59.322Z,49.38
2018-03-24T21:20:28.600Z,49.26
2018-03-24T21:22:58.104Z,49.28
2018-03-24T21:25:27.383Z,49.16
2018-03-24T21:27:56.775Z,49.46
2018-03-24T21:30:25.924Z,49.51
2018-03-24T21:32:55.359Z,49.24
2018-03-24T21:35:24.539Z,49.57
2018-03-24T21:37:54.118Z,49.86
2018-03-24T21:40:23.471Z,49.80
2018-03-24T21:42:52.863Z,50.33
2018-03-24T21:45:22.212Z,49.93
2018-03-24T21:47:51.692Z,49.93
2018-03-24T21:50:20.914Z,50.12
2018-03-24T21:52:50.664Z,50.26
2018-03-24T21:55:20.188Z,50.82
2018-03-24T21:57:49.641Z,50.92
2018-03-24T22:00:19.049Z,51.27
2018-03-24T22:02:48.425Z,50.96
2018-03-24T22:05:17.838Z,51.03
2018-03-24T22:07:47.368Z,51.14
2018-03-24T22:10:16.642Z,50.86
2018-03-24T22:12:46.109Z,50.80
2018-03-24T22:15:15.574Z,50.96
2018-03-24T22:17:45.375Z,50.83
2018-03-24T22:20:14.634Z,50.53
2018-03-24T22:22:43.955Z,50.64
2018-03-24T22:25:13.068Z,50.55
2018-03-24T22:27:42.645Z,50.63
2018-03-24T22:30:12.179Z,51.05
2018-03-24T22:32:41.714Z,51.11
2018-03-24T22:35:11.018Z,50.95
2018-03-24T22:37:40.487Z,50.77
2018-03-24T22:40:10.278Z,50.63
2018-03-24T22:42:39.540Z,50.76
2018-03-24T22:45:09.098Z,50.81
2018-03-24T22:47:38.428Z,50.91
2018-03-24T22:50:08.285Z,50.73
2018-03-24T22:52:37.748Z,50.91
2018-03-24T22:55:07.171Z,51.27
2018-03-24T22:57:36.311Z,51.36
2018-03-24T23:00:06.375Z,51.19
2018-03-24T23:02:35.554Z,51.15
2018-03-24T23:05:05.158Z,51.12
2018-03-24T23:07:34.462Z,51.17
2018-03-24T23:10:03.747Z,51.37
2018-03-24T23:12:33.099Z,51.88
2018-03-24T23:15:02.492Z,51.97
2018-03-24T23:17:32.003Z,51.80
2018-03-24T23:20:01.252Z,52.13
2018-03-24T23:22:30.717Z,51.77
2018-03-24T23:25:00.215Z,52.01
2018-03-24T23:27:29.816Z,51.74
2018-03-24T23:29:59.319Z,51.98
2018-03-24T23:32:28.723Z,51.98
2018-03-24T23:34:58.194Z,52.18
2018-03-24T23:37:28.594Z,51.96
2018-03-24T23:39:57.997Z,51.66
2018-03-24T23:42:27.016Z,51.71
2018-03-24T23:44:56.607Z,51.88
2018-03-24T23:47:25.858Z,51.90
2018-03-24T23:49:55.127Z,52.11
2018-03-24T23:52:24.585Z,52.08
2018-03-24T23:54:53.980Z,52.21
2018-03-24T23:57:23.458Z,52.33
2018-03-24T23:59:53.042Z,52.36
