createdAt,value
2023-01-02T00:00:11.544Z,4.83
2023-01-02T00:02:44.645Z,5.07
2023-01-02T00:05:13.173Z,5.70
2023-01-02T00:07:41.399Z,4.93
2023-01-02T00:10:09.899Z,4.90
2023-01-02T00:12:38.171Z,4.43
2023-01-02T00:15:07.322Z,3.80
2023-01-02T00:17:35.894Z,5.10
2023-01-02T00:20:06.379Z,4.67
2023-01-02T00:22:34.485Z,4.13
2023-01-02T00:25:03.290Z,4.13
2023-01-02T00:27:31.478Z,3.67
2023-01-02T00:29:59.687Z,3.57
2023-01-02T00:32:28.052Z,3.53
2023-01-02T00:34:56.147Z,3.87
2023-01-02T00:37:25.586Z,3.00
2023-01-02T00:39:54.106Z,2.73
2023-01-02T00:42:22.194Z,3.00
2023-01-02T00:44:50.350Z,3.33
2023-01-02T00:47:18.584Z,3.30
2023-01-02T00:49:46.782Z,3.20
2023-01-02T00:52:15.015Z,3.13
2023-01-02T00:54:44.569Z,2.63
2023-01-02T00:57:12.769Z,2.70
2023-01-02T00:59:40.981Z,2.73
2023-01-02T01:02:09.919Z,2.67
2023-01-02T01:04:39.234Z,3.13
2023-01-02T01:07:07.424Z,2.83
2023-01-02T01:09:36.361Z,2.80
2023-01-02T01:12:06.129Z,2.60
2023-01-02T01:14:34.353Z,2.80
2023-01-02T01:17:02.962Z,2.63
2023-01-02T01:19:31.349Z,2.77
2023-01-02T01:21:59.497Z,2.40
2023-01-02T01:24:28.091Z,2.93
2023-01-02T01:26:56.213Z,2.33
2023-01-02T01:29:25.777Z,2.63
2023-01-02T01:31:54.346Z,3.27
2023-01-02T01:34:22.963Z,2.33
2023-01-02T01:36:51.144Z,2.73
2023-01-02T01:39:19.351Z,2.83
2023-01-02T01:41:47.906Z,2.20
2023-01-02T01:44:44.115Z,2.70
2023-01-02T01:47:22.535Z,2.50
2023-01-02T01:49:59.896Z,2.30
2023-01-02T01:52:33.097Z,2.33
2023-01-02T01:55:07.480Z,2.60
2023-01-02T01:57:40.371Z,2.10
2023-01-02T02:00:11.777Z,2.43
2023-01-02T02:02:43.458Z,2.40
2023-01-02T02:08:02.825Z,2.40
2023-01-02T02:10:30.971Z,1.90
2023-01-02T02:12:59.232Z,2.47
2023-01-02T02:15:34.217Z,1.93
2023-01-02T02:18:15.292Z,2.70
2023-01-02T02:20:51.318Z,2.57
2023-01-02T02:23:48.557Z,2.23
2023-01-02T02:26:59.555Z,2.60
2023-01-02T02:30:07.551Z,2.07
2023-01-02T02:33:14.379Z,2.10
2023-01-02T02:35:55.855Z,1.80
2023-01-02T02:38:42.268Z,2.00
2023-01-02T02:41:17.345Z,1.90
2023-01-02T02:43:56.695Z,2.00
2023-01-02T02:46:32.822Z,2.10
2023-01-02T02:49:07.842Z,2.00
2023-01-02T02:51:40.468Z,1.40
2023-01-02T02:54:15.756Z,2.43
2023-01-02T02:56:46.328Z,1.70
2023-01-02T02:59:14.751Z,1.80
2023-01-02T03:01:44.382Z,1.90
2023-01-02T03:04:18.525Z,1.77
2023-01-02T03:07:01.103Z,2.10
2023-01-02T03:09:40.443Z,1.67
2023-01-02T03:12:20.724Z,1.97
2023-01-02T03:14:58.722Z,1.57
2023-01-02T03:17:36.046Z,1.40
2023-01-02T03:20:10.067Z,1.50
2023-01-02T03:22:41.856Z,1.77
2023-01-02T03:25:12.154Z,1.70
2023-01-02T03:27:44.789Z,2.00
2023-01-02T03:30:17.908Z,1.97
2023-01-02T03:32:52.058Z,1.57
2023-01-02T03:35:34.211Z,1.47
2023-01-02T03:38:06.464Z,1.40
2023-01-02T03:40:40.323Z,2.03
2023-01-02T03:43:13.263Z,1.50
2023-01-02T03:45:47.173Z,1.53
2023-01-02T03:48:24.968Z,1.70
2023-01-02T03:50:56.196Z,2.00
2023-01-02T03:53:25.128Z,1.73
2023-01-02T03:56:03.169Z,1.83
2023-01-02T03:58:39.134Z,1.40
2023-01-02T04:01:10.569Z,1.57
2023-01-02T04:03:44.132Z,1.90
2023-01-02T04:06:16.067Z,1.67
2023-01-02T04:08:49.842Z,1.50
2023-01-02T04:11:22.145Z,1.47
2023-01-02T04:13:55.090Z,1.40
2023-01-02T04:16:27.653Z,1.83
2023-01-02T04:19:02.781Z,1.40
2023-01-02T04:21:35.537Z,1.60
2023-01-02T04:24:09.308Z,1.50
2023-01-02T04:26:43.892Z,1.27
2023-01-02T04:29:12.270Z,1.67
2023-01-02T04:31:46.021Z,1.30
2023-01-02T04:34:18.304Z,1.30
2023-01-02T04:36:47.625Z,1.40
2023-01-02T04:39:15.868Z,1.33
2023-01-02T04:41:44.487Z,1.47
2023-01-02T04:44:13.044Z,1.53
2023-01-02T04:46:41.327Z,1.40
2023-01-02T04:49:10.854Z,1.33
2023-01-02T04:51:40.788Z,1.60
2023-01-02T04:54:11.524Z,1.57
2023-01-02T04:56:39.762Z,1.57
2023-01-02T04:59:08.173Z,1.93
2023-01-02T05:01:36.521Z,1.50
2023-01-02T05:04:04.770Z,1.63
2023-01-02T05:06:34.041Z,1.53
2023-01-02T05:09:03.540Z,1.50
2023-01-02T05:11:32.193Z,1.70
2023-01-02T05:14:06.979Z,1.80
2023-01-02T05:16:35.874Z,1.27
2023-01-02T05:19:04.264Z,2.43
2023-01-02T05:21:49.618Z,1.47
2023-01-02T05:24:19.283Z,1.33
2023-01-02T05:26:47.423Z,1.67
2023-01-02T05:29:15.719Z,1.50
2023-01-02T05:31:44.526Z,1.33
2023-01-02T05:34:15.652Z,1.80
2023-01-02T05:36:43.910Z,1.97
2023-01-02T05:39:14.523Z,1.50
2023-01-02T05:41:44.194Z,1.33
2023-01-02T05:44:12.558Z,1.63
2023-01-02T05:46:41.644Z,1.80
2023-01-02T05:49:10.998Z,1.60
2023-01-02T05:51:39.525Z,1.90
2023-01-02T05:54:09.088Z,1.77
2023-01-02T05:56:37.275Z,1.87
2023-01-02T05:59:08.441Z,1.60
2023-01-02T06:01:36.815Z,1.83
2023-01-02T06:04:05.230Z,1.80
2023-01-02T06:06:35.344Z,2.23
2023-01-02T06:09:04.569Z,2.00
2023-01-02T06:11:33.812Z,2.53
2023-01-02T06:14:02.163Z,2.23
2023-01-02T06:16:32.258Z,2.13
2023-01-02T06:19:00.436Z,2.10
2023-01-02T06:21:28.662Z,2.50
2023-01-02T06:23:58.471Z,1.90
2023-01-02T06:26:34.285Z,2.30
2023-01-02T06:29:04.653Z,2.20
2023-01-02T06:31:34.348Z,2.20
2023-01-02T06:34:03.706Z,1.93
2023-01-02T06:36:33.744Z,2.00
2023-01-02T06:39:02.002Z,2.33
2023-01-02T06:41:30.231Z,2.03
2023-01-02T06:43:58.695Z,2.43
2023-01-02T06:46:26.927Z,3.10
2023-01-02T06:48:56.772Z,2.27
2023-01-02T06:51:25.597Z,2.10
2023-01-02T06:53:53.759Z,2.70
2023-01-02T06:56:22.352Z,2.90
2023-01-02T06:58:51.263Z,2.63
2023-01-02T07:01:21.571Z,2.70
2023-01-02T07:03:50.348Z,2.73
2023-01-02T07:06:22.125Z,2.30
2023-01-02T07:08:50.719Z,2.40
2023-01-02T07:11:20.913Z,2.20
2023-01-02T07:13:51.089Z,2.10
2023-01-02T07:16:21.365Z,1.87
2023-01-02T07:18:50.042Z,2.20
2023-01-02T07:21:19.661Z,2.93
2023-01-02T07:23:48.185Z,3.13
2023-01-02T07:26:16.967Z,2.97
2023-01-02T07:28:45.089Z,3.13
2023-01-02T07:31:15.166Z,3.63
2023-01-02T07:33:43.908Z,3.53
2023-01-02T07:36:14.109Z,3.67
2023-01-02T07:38:44.067Z,4.17
2023-01-02T07:41:16.868Z,4.33
2023-01-02T07:43:46.028Z,3.97
2023-01-02T07:46:15.635Z,5.47
2023-01-02T07:48:44.339Z,4.87
2023-01-02T07:51:13.350Z,5.30
2023-01-02T07:53:42.942Z,5.30
2023-01-02T07:56:11.699Z,5.13
2023-01-02T07:58:39.866Z,5.00
2023-01-02T08:01:09.030Z,4.93
2023-01-02T08:03:38.357Z,5.60
2023-01-02T08:06:09.293Z,7.37
2023-01-02T08:08:37.920Z,6.00
2023-01-02T08:11:09.200Z,5.00
2023-01-02T08:13:37.975Z,5.77
2023-01-02T08:16:08.037Z,5.37
2023-01-02T08:18:36.721Z,7.43
2023-01-02T08:21:05.873Z,7.57
2023-01-02T08:23:35.069Z,6.73
2023-01-02T08:26:05.660Z,4.57
2023-01-02T08:28:36.475Z,6.23
2023-01-02T08:31:09.634Z,4.57
2023-01-02T08:33:38.388Z,4.30
2023-01-02T08:36:07.002Z,3.73
2023-01-02T08:38:35.611Z,3.57
2023-01-02T08:41:04.158Z,4.17
2023-01-02T08:43:36.337Z,3.40
2023-01-02T08:46:06.007Z,4.17
2023-01-02T08:48:34.627Z,4.03
2023-01-02T08:51:02.848Z,5.13
2023-01-02T08:53:31.378Z,4.43
2023-01-02T08:56:17.990Z,4.77
2023-01-02T08:58:52.741Z,5.33
2023-01-02T09:01:21.826Z,5.47
2023-01-02T09:03:50.849Z,5.60
2023-01-02T09:06:22.018Z,4.97
2023-01-02T09:08:52.316Z,5.37
2023-01-02T09:11:23.877Z,5.27
2023-01-02T09:13:53.500Z,5.23
2023-01-02T09:16:22.703Z,6.10
2023-01-02T09:18:51.465Z,7.97
2023-01-02T09:21:19.982Z,7.63
2023-01-02T09:23:48.560Z,5.13
2023-01-02T09:26:17.069Z,5.03
2023-01-02T09:28:45.362Z,5.77
2023-01-02T09:31:19.436Z,5.57
2023-01-02T09:33:48.824Z,4.80
2023-01-02T09:36:18.720Z,6.23
2023-01-02T09:38:52.765Z,6.27
2023-01-02T09:41:32.679Z,5.83
2023-01-02T09:44:04.701Z,5.67
2023-01-02T09:46:41.343Z,6.07
2023-01-02T09:49:13.599Z,5.40
2023-01-02T09:51:42.367Z,5.00
2023-01-02T09:54:21.003Z,6.03
2023-01-02T09:56:53.319Z,5.70
2023-01-02T09:59:30.338Z,5.23
2023-01-02T10:02:14.397Z,6.20
2023-01-02T10:05:00.032Z,6.43
2023-01-02T10:07:36.287Z,5.77
2023-01-02T10:10:09.407Z,6.10
2023-01-02T10:12:45.333Z,6.57
2023-01-02T10:15:27.017Z,6.20
2023-01-02T10:18:01.831Z,6.27
2023-01-02T10:20:36.989Z,5.90
2023-01-02T10:23:12.199Z,7.27
2023-01-02T10:25:49.494Z,5.53
2023-01-02T10:28:28.223Z,6.67
2023-01-02T10:31:06.963Z,6.23
2023-01-02T10:33:45.167Z,5.87
2023-01-02T10:36:24.174Z,5.40
2023-01-02T10:38:53.232Z,5.77
2023-01-02T10:41:21.473Z,5.80
2023-01-02T10:43:54.615Z,6.60
2023-01-02T10:46:22.883Z,6.27
2023-01-02T10:48:52.858Z,5.57
2023-01-02T10:51:21.715Z,6.43
2023-01-02T10:54:01.879Z,5.97
2023-01-02T10:56:33.346Z,6.37
2023-01-02T10:59:02.428Z,6.43
2023-01-02T11:01:31.728Z,6.00
2023-01-02T11:04:22.967Z,7.17
2023-01-02T11:06:57.201Z,5.83
2023-01-02T11:09:27.311Z,5.77
2023-01-02T11:11:57.094Z,5.73
2023-01-02T11:14:30.434Z,5.57
2023-01-02T11:17:06.414Z,6.20
2023-01-02T11:19:41.894Z,6.07
2023-01-02T11:22:11.486Z,5.80
2023-01-02T11:24:59.902Z,5.53
2023-01-02T11:27:31.822Z,7.93
2023-01-02T11:30:00.926Z,5.70
2023-01-02T11:32:38.633Z,5.73
2023-01-02T11:35:33.272Z,4.70
2023-01-02T11:38:03.403Z,4.70
2023-01-02T11:40:33.346Z,5.47
2023-01-02T11:43:24.914Z,5.73
2023-01-02T11:45:54.207Z,4.97
2023-01-02T11:48:25.115Z,4.30
2023-01-02T11:50:55.011Z,5.23
2023-01-02T11:53:28.659Z,5.43
2023-01-02T11:56:01.750Z,5.03
2023-01-02T11:58:38.372Z,5.43
2023-01-02T12:01:12.883Z,4.63
2023-01-02T12:03:41.705Z,4.57
2023-01-02T12:06:18.168Z,4.63
2023-01-02T12:09:02.225Z,4.90
2023-01-02T12:11:45.598Z,4.20
2023-01-02T12:14:19.431Z,5.20
2023-01-02T12:17:02.364Z,4.37
2023-01-02T12:20:04.904Z,4.50
2023-01-02T12:23:05.000Z,4.73
2023-01-02T12:25:50.721Z,4.90
2023-01-02T12:29:00.523Z,5.00
2023-01-02T12:31:44.387Z,4.70
2023-01-02T12:34:21.844Z,3.50
2023-01-02T12:37:08.481Z,4.57
2023-01-02T12:40:06.047Z,5.07
2023-01-02T12:42:53.839Z,5.10
2023-01-02T12:45:32.250Z,5.50
2023-01-02T12:48:19.590Z,6.30
2023-01-02T12:51:09.731Z,5.27
2023-01-02T12:54:20.502Z,5.13
2023-01-02T12:56:52.729Z,4.93
2023-01-02T12:59:47.645Z,4.80
2023-01-02T13:02:22.407Z,4.60
2023-01-02T13:04:54.923Z,5.10
2023-01-02T13:07:33.147Z,5.00
2023-01-02T13:10:05.003Z,6.33
2023-01-02T13:12:36.859Z,5.50
2023-01-02T13:15:12.614Z,4.90
2023-01-02T13:17:53.466Z,5.37
2023-01-02T13:20:34.030Z,5.73
2023-01-02T13:23:09.367Z,5.87
2023-01-02T13:25:41.416Z,4.77
2023-01-02T13:28:14.575Z,6.60
2023-01-02T13:31:11.228Z,6.33
2023-01-02T13:33:46.877Z,5.03
2023-01-02T13:36:20.845Z,4.57
2023-01-02T13:38:52.403Z,5.70
2023-01-02T13:41:21.563Z,5.93
2023-01-02T13:43:55.413Z,6.40
2023-01-02T13:47:01.638Z,6.17
2023-01-02T13:49:21.833Z,6.23
2023-01-02T13:51:50.159Z,5.63
2023-01-02T13:54:21.128Z,6.30
2023-01-02T13:57:18.949Z,5.70
2023-01-02T13:59:59.888Z,5.17
2023-01-02T14:02:28.707Z,6.23
2023-01-02T14:04:57.197Z,6.50
2023-01-02T14:07:49.703Z,5.10
2023-01-02T14:10:44.768Z,5.70
2023-01-02T14:13:29.784Z,5.17
2023-01-02T14:16:31.559Z,5.33
2023-01-02T14:19:18.578Z,5.20
2023-01-02T14:21:50.037Z,4.97
2023-01-02T14:24:31.883Z,5.60
2023-01-02T14:27:02.457Z,4.80
2023-01-02T14:29:32.455Z,5.37
2023-01-02T14:32:07.588Z,5.13
2023-01-02T14:34:43.167Z,5.13
2023-01-02T14:37:12.576Z,4.87
2023-01-02T14:39:40.969Z,4.63
2023-01-02T14:42:46.351Z,4.47
2023-01-02T14:45:19.716Z,5.37
2023-01-02T14:47:53.810Z,5.03
2023-01-02T14:50:25.183Z,4.73
2023-01-02T14:53:01.374Z,4.97
2023-01-02T14:55:37.891Z,4.47
2023-01-02T14:58:18.921Z,4.23
2023-01-02T15:00:49.423Z,4.50
2023-01-02T15:03:32.892Z,3.73
2023-01-02T15:06:06.582Z,3.77
2023-01-02T15:08:38.806Z,3.60
2023-01-02T15:11:36.695Z,4.13
2023-01-02T15:14:06.438Z,4.30
2023-01-02T15:16:43.568Z,3.70
2023-01-02T15:19:20.648Z,4.53
2023-01-02T15:21:49.132Z,3.67
2023-01-02T15:24:22.667Z,4.57
2023-01-02T15:26:51.370Z,4.80
2023-01-02T15:29:27.698Z,4.53
2023-01-02T15:31:57.983Z,3.40
2023-01-02T15:34:30.215Z,4.83
2023-01-02T15:37:02.495Z,4.07
2023-01-02T15:39:36.806Z,3.77
2023-01-02T15:42:25.997Z,3.90
2023-01-02T15:45:13.649Z,4.00
2023-01-02T15:47:46.028Z,3.60
2023-01-02T15:50:19.233Z,3.63
2023-01-02T15:52:49.146Z,4.63
2023-01-02T15:55:19.315Z,4.90
2023-01-02T15:57:49.638Z,5.03
2023-01-02T16:00:36.173Z,6.17
2023-01-02T16:03:05.278Z,5.70
2023-01-02T16:05:48.359Z,7.47
2023-01-02T16:08:22.071Z,12.63
2023-01-02T16:11:01.122Z,8.97
2023-01-02T16:13:49.632Z,7.67
2023-01-02T16:16:20.053Z,7.90
2023-01-02T16:18:52.835Z,8.60
2023-01-02T16:21:23.101Z,8.37
2023-01-02T16:23:54.233Z,5.63
2023-01-02T16:26:28.931Z,8.33
2023-01-02T16:28:57.256Z,7.00
2023-01-02T16:31:26.393Z,10.27
2023-01-02T16:34:12.915Z,10.33
2023-01-02T16:36:42.783Z,7.63
2023-01-02T16:39:41.893Z,7.40
2023-01-02T16:42:41.898Z,5.73
2023-01-02T16:45:12.363Z,10.43
2023-01-02T16:47:43.829Z,8.43
2023-01-02T16:50:19.198Z,8.20
2023-01-02T16:52:49.651Z,8.60
2023-01-02T16:55:20.437Z,11.83
2023-01-02T16:57:50.456Z,9.10
2023-01-02T17:00:20.340Z,8.60
2023-01-02T17:02:49.322Z,8.30
2023-01-02T17:05:21.694Z,13.80
2023-01-02T17:07:51.448Z,13.43
2023-01-02T17:10:21.061Z,13.87
2023-01-02T17:12:49.146Z,17.10
2023-01-02T17:15:18.623Z,14.70
2023-01-02T17:17:47.304Z,14.40
2023-01-02T17:20:15.842Z,12.67
2023-01-02T17:22:44.079Z,9.77
2023-01-02T17:25:16.353Z,11.47
2023-01-02T17:27:45.537Z,8.57
2023-01-02T17:30:16.007Z,10.33
2023-01-02T17:32:45.514Z,10.80
2023-01-02T17:35:14.655Z,12.77
2023-01-02T17:37:42.931Z,13.83
2023-01-02T17:40:14.235Z,16.80
2023-01-02T17:42:42.785Z,15.60
2023-01-02T17:45:12.087Z,18.77
2023-01-02T17:48:00.725Z,16.67
2023-01-02T17:50:28.634Z,25.17
2023-01-02T17:52:56.833Z,17.10
2023-01-02T17:55:26.393Z,19.07
2023-01-02T17:57:54.676Z,17.37
2023-01-02T18:00:23.613Z,29.73
2023-01-02T18:02:53.589Z,36.87
2023-01-02T18:05:22.836Z,45.77
2023-01-02T18:07:51.061Z,23.93
2023-01-02T18:10:20.814Z,20.23
2023-01-02T18:12:51.552Z,23.53
2023-01-02T18:15:22.691Z,13.33
2023-01-02T18:17:51.531Z,22.00
2023-01-02T18:20:21.681Z,16.53
2023-01-02T18:22:51.204Z,21.40
2023-01-02T18:25:21.558Z,16.27
2023-01-02T18:27:52.037Z,22.93
2023-01-02T18:30:22.705Z,17.27
2023-01-02T18:32:54.401Z,16.37
2023-01-02T18:38:19.298Z,13.50
2023-01-02T18:40:47.545Z,15.97
2023-01-02T18:43:23.484Z,15.67
2023-01-02T18:45:54.871Z,13.73
2023-01-02T18:48:23.859Z,17.27
2023-01-02T18:50:59.149Z,13.73
2023-01-02T18:53:30.860Z,13.77
2023-01-02T18:56:02.837Z,7.17
2023-01-02T18:58:42.696Z,8.63
2023-01-02T19:01:28.533Z,9.47
2023-01-02T19:04:22.335Z,8.97
2023-01-02T19:06:57.448Z,7.67
2023-01-02T19:09:31.008Z,8.83
2023-01-02T19:12:19.176Z,9.30
2023-01-02T19:14:50.188Z,8.77
2023-01-02T19:17:25.067Z,11.60
2023-01-02T19:19:55.802Z,10.33
2023-01-02T19:22:25.811Z,12.17
2023-01-02T19:24:54.029Z,13.97
2023-01-02T19:27:27.264Z,10.00
2023-01-02T19:29:56.947Z,5.83
2023-01-02T19:32:28.693Z,3.80
2023-01-02T19:34:58.221Z,3.70
2023-01-02T19:37:39.540Z,3.03
2023-01-02T19:40:19.042Z,3.70
2023-01-02T19:42:49.189Z,3.00
2023-01-02T19:45:21.254Z,3.87
2023-01-02T19:47:50.934Z,4.40
2023-01-02T19:50:21.181Z,4.17
2023-01-02T19:52:50.791Z,4.30
2023-01-02T19:55:19.657Z,4.00
2023-01-02T19:57:48.526Z,5.27
2023-01-02T20:00:20.284Z,10.50
2023-01-02T20:02:50.475Z,7.40
2023-01-02T20:05:21.905Z,6.40
2023-01-02T20:07:51.993Z,10.57
2023-01-02T20:10:20.242Z,8.53
2023-01-02T20:12:48.471Z,7.30
2023-01-02T20:15:21.144Z,11.40
2023-01-02T20:17:49.512Z,9.83
2023-01-02T20:20:20.681Z,10.30
2023-01-02T20:22:51.923Z,9.93
2023-01-02T20:25:24.310Z,9.83
2023-01-02T20:27:53.936Z,8.67
2023-01-02T20:30:25.146Z,10.83
2023-01-02T20:32:53.556Z,8.83
2023-01-02T20:35:22.141Z,10.20
2023-01-02T20:37:50.808Z,8.93
2023-01-02T20:40:19.075Z,6.90
2023-01-02T20:42:47.261Z,8.97
2023-01-02T20:45:15.947Z,10.70
2023-01-02T20:47:45.529Z,5.90
2023-01-02T20:50:14.012Z,7.20
2023-01-02T20:52:42.464Z,5.20
2023-01-02T20:55:11.465Z,5.80
2023-01-02T20:57:39.904Z,5.00
2023-01-02T21:00:10.174Z,4.07
2023-01-02T21:02:38.548Z,4.10
2023-01-02T21:05:08.754Z,4.57
2023-01-02T21:07:36.999Z,4.57
2023-01-02T21:10:05.544Z,5.73
2023-01-02T21:12:51.483Z,5.40
2023-01-02T21:15:33.696Z,6.97
2023-01-02T21:18:02.142Z,8.87
2023-01-02T21:20:32.163Z,9.40
2023-01-02T21:23:00.324Z,7.33
2023-01-02T21:25:28.770Z,9.03
2023-01-02T21:27:56.992Z,10.33
2023-01-02T21:30:25.750Z,9.27
2023-01-02T21:32:54.343Z,9.40
2023-01-02T21:35:22.550Z,8.20
2023-01-02T21:37:52.111Z,7.13
2023-01-02T21:40:20.680Z,8.10
2023-01-02T21:42:49.131Z,7.80
2023-01-02T21:45:17.543Z,7.37
2023-01-02T21:47:46.063Z,6.97
2023-01-02T21:50:15.008Z,5.80
2023-01-02T21:52:43.131Z,6.17
2023-01-02T21:55:17.495Z,4.10
2023-01-02T21:58:12.292Z,4.30
2023-01-02T22:00:35.047Z,4.47
2023-01-02T22:03:03.828Z,5.57
2023-01-02T22:05:32.058Z,5.23
2023-01-02T22:08:00.845Z,5.00
2023-01-02T22:10:30.894Z,6.07
2023-01-02T22:12:59.767Z,6.40
2023-01-02T22:15:28.043Z,6.43
2023-01-02T22:17:56.178Z,7.40
2023-01-02T22:20:25.295Z,7.30
2023-01-02T22:22:53.765Z,8.27
2023-01-02T22:25:21.936Z,6.17
2023-01-02T22:27:51.561Z,7.97
2023-01-02T22:30:25.791Z,8.90
2023-01-02T22:33:00.349Z,4.80
2023-01-02T22:35:29.369Z,5.30
2023-01-02T22:37:59.630Z,3.40
2023-01-02T22:40:28.701Z,5.20
2023-01-02T22:43:01.078Z,6.90
2023-01-02T22:45:34.716Z,7.37
2023-01-02T22:48:07.177Z,7.30
2023-01-02T22:50:43.495Z,7.40
2023-01-02T22:53:19.879Z,5.73
2023-01-02T22:55:48.635Z,4.50
2023-01-02T22:58:19.939Z,4.03
2023-01-02T23:00:50.744Z,4.13
2023-01-02T23:03:19.075Z,3.50
2023-01-02T23:05:47.221Z,4.10
2023-01-02T23:08:15.439Z,4.13
2023-01-02T23:10:43.779Z,3.03
2023-01-02T23:13:12.047Z,3.67
2023-01-02T23:16:01.924Z,3.30
2023-01-02T23:18:54.510Z,2.40
2023-01-02T23:21:25.468Z,2.83
2023-01-02T23:23:54.609Z,2.50
2023-01-02T23:26:26.380Z,2.40
2023-01-02T23:29:06.563Z,2.57
2023-01-02T23:31:37.674Z,2.63
2023-01-02T23:34:06.668Z,2.60
2023-01-02T23:36:35.140Z,2.63
2023-01-02T23:39:03.837Z,2.67
2023-01-02T23:41:32.689Z,3.00
2023-01-02T23:44:01.049Z,3.60
2023-01-02T23:46:29.291Z,3.63
2023-01-02T23:48:59.439Z,4.60
2023-01-02T23:51:27.700Z,5.20
2023-01-02T23:53:56.069Z,5.50
2023-01-02T23:56:26.460Z,5.17
2023-01-02T23:58:56.449Z,5.67
