createdAt,value
2023-02-26T00:01:21.514Z,2.50
2023-02-26T00:03:51.553Z,3.10
2023-02-26T00:06:20.321Z,2.70
2023-02-26T00:08:48.462Z,3.33
2023-02-26T00:11:17.126Z,2.97
2023-02-26T00:13:46.661Z,3.30
2023-02-26T00:16:26.855Z,3.70
2023-02-26T00:18:57.044Z,3.17
2023-02-26T00:21:26.390Z,2.70
2023-02-26T00:23:55.200Z,3.10
2023-02-26T00:26:25.089Z,2.80
2023-02-26T00:28:53.843Z,2.30
2023-02-26T00:31:24.718Z,3.23
2023-02-26T00:33:54.039Z,3.13
2023-02-26T00:36:26.465Z,3.10
2023-02-26T00:39:04.341Z,3.60
2023-02-26T00:41:32.747Z,3.13
2023-02-26T00:44:01.227Z,3.13
2023-02-26T00:46:39.322Z,3.30
2023-02-26T00:49:19.036Z,3.43
2023-02-26T00:51:52.619Z,3.30
2023-02-26T00:54:22.316Z,3.30
2023-02-26T00:56:50.911Z,3.13
2023-02-26T00:59:19.792Z,3.43
2023-02-26T01:01:48.664Z,4.77
2023-02-26T01:04:18.113Z,3.30
2023-02-26T01:06:49.789Z,3.83
2023-02-26T01:09:23.814Z,3.23
2023-02-26T01:11:52.296Z,2.97
2023-02-26T01:14:21.060Z,3.87
2023-02-26T01:16:55.016Z,3.30
2023-02-26T01:19:31.357Z,3.93
2023-02-26T01:22:08.196Z,3.20
2023-02-26T01:24:37.931Z,3.30
2023-02-26T01:27:06.285Z,3.60
2023-02-26T01:29:34.571Z,3.40
2023-02-26T01:32:09.998Z,3.30
2023-02-26T01:34:45.919Z,3.80
2023-02-26T01:37:24.084Z,3.30
2023-02-26T01:40:05.514Z,3.20
2023-02-26T01:42:39.836Z,3.87
2023-02-26T01:45:14.439Z,4.37
2023-02-26T01:47:49.401Z,3.60
2023-02-26T01:50:19.627Z,3.30
2023-02-26T01:53:24.231Z,3.50
2023-02-26T01:56:00.416Z,3.50
2023-02-26T01:58:32.081Z,3.23
2023-02-26T02:01:00.057Z,3.93
2023-02-26T02:03:31.335Z,3.43
2023-02-26T02:06:05.002Z,3.60
2023-02-26T02:08:35.851Z,3.27
2023-02-26T02:11:09.631Z,3.50
2023-02-26T02:13:56.907Z,3.80
2023-02-26T02:16:32.771Z,3.30
2023-02-26T02:19:18.069Z,3.70
2023-02-26T02:22:03.577Z,3.20
2023-02-26T02:24:46.168Z,4.00
2023-02-26T02:27:23.819Z,3.80
2023-02-26T02:30:08.177Z,3.60
2023-02-26T02:32:45.062Z,3.43
2023-02-26T02:35:18.984Z,3.80
2023-02-26T02:37:51.615Z,3.70
2023-02-26T02:40:23.291Z,3.20
2023-02-26T02:42:56.138Z,3.60
2023-02-26T02:45:29.648Z,3.20
2023-02-26T02:48:05.253Z,3.33
2023-02-26T02:50:38.787Z,3.20
2023-02-26T02:53:12.059Z,3.63
2023-02-26T02:55:44.298Z,3.17
2023-02-26T02:58:18.211Z,3.70
2023-02-26T03:00:50.860Z,3.87
2023-02-26T03:03:26.368Z,4.33
2023-02-26T03:05:54.381Z,4.50
2023-02-26T03:08:25.728Z,5.10
2023-02-26T03:10:53.692Z,4.50
2023-02-26T03:13:25.105Z,4.73
2023-02-26T03:16:05.108Z,4.50
2023-02-26T03:18:44.838Z,4.50
2023-02-26T03:21:17.856Z,4.60
2023-02-26T03:23:52.162Z,4.30
2023-02-26T03:26:25.551Z,5.10
2023-02-26T03:28:58.609Z,5.27
2023-02-26T03:31:31.836Z,4.27
2023-02-26T03:34:06.873Z,4.50
2023-02-26T03:36:40.105Z,4.80
2023-02-26T03:39:13.940Z,4.40
2023-02-26T03:41:47.687Z,4.23
2023-02-26T03:44:20.694Z,4.80
2023-02-26T03:46:53.214Z,4.50
2023-02-26T03:49:27.946Z,4.43
2023-02-26T03:51:59.483Z,4.30
2023-02-26T03:54:32.284Z,3.70
2023-02-26T03:57:00.413Z,3.53
2023-02-26T03:59:28.468Z,3.10
2023-02-26T04:02:02.099Z,3.80
2023-02-26T04:04:35.700Z,3.83
2023-02-26T04:07:04.475Z,3.40
2023-02-26T04:09:32.475Z,3.77
2023-02-26T04:12:00.596Z,3.43
2023-02-26T04:14:28.502Z,3.07
2023-02-26T04:16:56.477Z,2.40
2023-02-26T04:19:24.396Z,2.67
2023-02-26T04:21:53.780Z,2.60
2023-02-26T04:24:21.941Z,2.60
2023-02-26T04:26:49.931Z,2.70
2023-02-26T04:29:17.813Z,2.20
2023-02-26T04:31:45.822Z,2.00
2023-02-26T04:34:13.829Z,2.30
2023-02-26T04:36:41.981Z,3.00
2023-02-26T04:39:11.651Z,2.07
2023-02-26T04:41:40.037Z,2.80
2023-02-26T04:44:08.261Z,2.57
2023-02-26T04:46:36.204Z,2.53
2023-02-26T04:49:04.798Z,2.40
2023-02-26T04:51:32.831Z,2.00
2023-02-26T04:54:00.774Z,2.30
2023-02-26T04:56:30.108Z,2.23
2023-02-26T04:58:58.001Z,2.27
2023-02-26T05:01:26.019Z,2.20
2023-02-26T05:03:54.020Z,2.20
2023-02-26T05:06:21.967Z,2.17
2023-02-26T05:08:49.895Z,2.10
2023-02-26T05:11:17.768Z,2.63
2023-02-26T05:13:47.732Z,2.40
2023-02-26T05:16:16.066Z,2.20
2023-02-26T05:18:44.062Z,2.40
2023-02-26T05:21:12.030Z,2.10
2023-02-26T05:23:39.953Z,2.33
2023-02-26T05:26:07.963Z,1.70
2023-02-26T05:28:36.653Z,2.40
2023-02-26T05:31:06.758Z,2.33
2023-02-26T05:33:34.820Z,2.00
2023-02-26T05:36:02.821Z,2.30
2023-02-26T05:38:30.791Z,2.73
2023-02-26T05:40:59.341Z,2.43
2023-02-26T05:43:28.208Z,2.30
2023-02-26T05:45:56.431Z,2.57
2023-02-26T05:48:25.738Z,2.40
2023-02-26T05:50:54.110Z,2.50
2023-02-26T05:53:22.159Z,2.73
2023-02-26T05:55:50.433Z,2.63
2023-02-26T05:58:18.355Z,2.80
2023-02-26T06:00:46.528Z,2.23
2023-02-26T06:03:14.665Z,2.63
2023-02-26T06:05:44.124Z,2.40
2023-02-26T06:08:15.556Z,2.57
2023-02-26T06:10:43.872Z,2.57
2023-02-26T06:13:11.794Z,2.73
2023-02-26T06:15:39.754Z,2.40
2023-02-26T06:18:08.513Z,2.93
2023-02-26T06:20:37.110Z,2.60
2023-02-26T06:23:06.401Z,3.57
2023-02-26T06:25:34.395Z,3.60
2023-02-26T06:28:02.292Z,2.93
2023-02-26T06:30:30.303Z,3.40
2023-02-26T06:32:58.352Z,3.90
2023-02-26T06:35:26.399Z,3.33
2023-02-26T06:37:54.416Z,3.40
2023-02-26T06:40:23.778Z,4.20
2023-02-26T06:42:51.740Z,3.20
2023-02-26T06:45:19.690Z,3.13
2023-02-26T06:47:47.681Z,2.70
2023-02-26T06:50:15.977Z,3.10
2023-02-26T06:52:44.021Z,2.87
2023-02-26T06:55:12.784Z,2.80
2023-02-26T06:57:42.137Z,3.50
2023-02-26T07:00:11.820Z,3.40
2023-02-26T07:02:39.858Z,3.17
2023-02-26T07:05:08.583Z,3.33
2023-02-26T07:07:36.498Z,3.20
2023-02-26T07:10:04.691Z,3.60
2023-02-26T07:12:32.741Z,3.57
2023-02-26T07:15:02.066Z,4.67
2023-02-26T07:17:29.980Z,3.37
2023-02-26T07:19:58.022Z,4.10
2023-02-26T07:22:26.048Z,3.17
2023-02-26T07:24:53.949Z,3.03
2023-02-26T07:27:21.856Z,4.00
2023-02-26T07:29:49.754Z,3.30
2023-02-26T07:32:19.006Z,3.17
2023-02-26T07:34:46.964Z,3.03
2023-02-26T07:37:15.495Z,3.97
2023-02-26T07:39:43.388Z,3.83
2023-02-26T07:42:11.380Z,3.90
2023-02-26T07:44:39.561Z,3.60
2023-02-26T07:47:07.653Z,3.13
2023-02-26T07:49:37.709Z,2.90
2023-02-26T07:52:07.473Z,3.13
2023-02-26T07:54:35.421Z,2.80
2023-02-26T07:57:03.858Z,3.00
2023-02-26T07:59:31.815Z,2.50
2023-02-26T08:01:59.751Z,3.17
2023-02-26T08:04:27.877Z,2.93
2023-02-26T08:06:57.296Z,2.97
2023-02-26T08:09:25.947Z,3.40
2023-02-26T08:11:54.012Z,3.30
2023-02-26T08:14:21.987Z,2.87
2023-02-26T08:16:51.098Z,3.23
2023-02-26T08:19:19.101Z,3.17
2023-02-26T08:21:47.229Z,3.20
2023-02-26T08:24:17.116Z,3.10
2023-02-26T08:26:46.138Z,3.00
2023-02-26T08:29:14.179Z,3.00
2023-02-26T08:31:42.221Z,3.30
2023-02-26T08:34:10.547Z,2.67
2023-02-26T08:36:38.590Z,2.83
2023-02-26T08:39:06.605Z,3.30
2023-02-26T08:41:36.572Z,3.10
2023-02-26T08:44:05.141Z,2.83
2023-02-26T08:46:33.022Z,2.30
2023-02-26T08:49:01.051Z,2.60
2023-02-26T08:51:29.304Z,2.30
2023-02-26T08:53:57.239Z,2.60
2023-02-26T08:56:25.779Z,3.10
2023-02-26T08:58:55.193Z,3.43
2023-02-26T09:01:23.147Z,2.23
2023-02-26T09:03:51.105Z,2.30
2023-02-26T09:06:19.014Z,2.17
2023-02-26T09:08:47.105Z,2.70
2023-02-26T09:11:15.047Z,1.90
2023-02-26T09:13:43.133Z,1.83
2023-02-26T09:16:12.426Z,2.10
2023-02-26T09:18:40.424Z,1.87
2023-02-26T09:21:08.367Z,2.30
2023-02-26T09:23:36.636Z,2.00
2023-02-26T09:26:05.741Z,2.40
2023-02-26T09:28:33.712Z,2.07
2023-02-26T09:31:01.743Z,2.00
2023-02-26T09:33:34.750Z,1.90
2023-02-26T09:36:02.708Z,1.97
2023-02-26T09:38:30.688Z,1.80
2023-02-26T09:41:02.733Z,2.10
2023-02-26T09:44:00.780Z,1.83
2023-02-26T09:46:39.999Z,2.30
2023-02-26T09:49:20.192Z,2.33
2023-02-26T09:51:52.073Z,1.90
2023-02-26T09:54:23.442Z,1.80
2023-02-26T09:56:52.676Z,2.27
2023-02-26T09:59:21.047Z,2.40
2023-02-26T10:01:57.076Z,2.50
2023-02-26T10:04:40.601Z,2.20
2023-02-26T10:07:17.899Z,2.40
2023-02-26T10:09:58.353Z,2.87
2023-02-26T10:12:28.597Z,2.77
2023-02-26T10:15:00.949Z,2.23
2023-02-26T10:17:35.132Z,2.83
2023-02-26T10:20:11.362Z,2.93
2023-02-26T10:22:48.496Z,2.07
2023-02-26T10:25:22.256Z,1.50
2023-02-26T10:27:58.777Z,1.73
2023-02-26T10:30:36.864Z,2.00
2023-02-26T10:33:15.271Z,1.73
2023-02-26T10:35:53.730Z,1.67
2023-02-26T10:38:26.443Z,2.10
2023-02-26T10:41:01.691Z,1.70
2023-02-26T10:43:33.241Z,2.50
2023-02-26T10:46:16.471Z,2.60
2023-02-26T10:49:07.964Z,2.30
2023-02-26T10:51:39.892Z,2.37
2023-02-26T10:54:16.637Z,2.07
2023-02-26T10:56:45.545Z,1.87
2023-02-26T10:59:15.768Z,2.63
2023-02-26T11:01:44.864Z,2.00
2023-02-26T11:04:18.054Z,1.60
2023-02-26T11:06:52.271Z,2.10
2023-02-26T11:09:24.638Z,1.73
2023-02-26T11:11:54.727Z,1.83
2023-02-26T11:14:26.154Z,1.70
2023-02-26T11:16:57.442Z,1.70
2023-02-26T11:19:29.545Z,1.50
2023-02-26T11:22:02.137Z,1.83
2023-02-26T11:24:34.311Z,1.83
2023-02-26T11:27:04.346Z,2.13
2023-02-26T11:29:39.442Z,1.50
2023-02-26T11:32:08.439Z,2.20
2023-02-26T11:34:36.735Z,1.70
2023-02-26T11:37:06.956Z,1.77
2023-02-26T11:39:37.427Z,1.77
2023-02-26T11:42:06.236Z,2.37
2023-02-26T11:44:38.437Z,1.83
2023-02-26T11:47:09.214Z,2.07
2023-02-26T11:49:42.109Z,1.70
2023-02-26T11:52:22.675Z,1.50
2023-02-26T11:54:55.294Z,1.80
2023-02-26T11:57:26.941Z,1.60
2023-02-26T11:59:56.036Z,1.63
2023-02-26T12:02:27.755Z,1.83
2023-02-26T12:05:00.911Z,1.47
2023-02-26T12:07:31.926Z,1.40
2023-02-26T12:10:00.143Z,1.77
2023-02-26T12:12:43.623Z,1.67
2023-02-26T12:15:23.643Z,1.80
2023-02-26T12:18:18.349Z,1.90
2023-02-26T12:20:53.698Z,1.73
2023-02-26T12:24:05.044Z,1.90
2023-02-26T12:26:34.803Z,1.87
2023-02-26T12:29:36.920Z,1.70
2023-02-26T12:32:20.659Z,1.77
2023-02-26T12:35:13.336Z,1.50
2023-02-26T12:37:52.648Z,1.53
2023-02-26T12:40:52.505Z,1.60
2023-02-26T12:43:28.762Z,1.80
2023-02-26T12:46:05.283Z,1.90
2023-02-26T12:48:55.025Z,2.10
2023-02-26T12:51:38.635Z,1.37
2023-02-26T12:54:25.185Z,1.93
2023-02-26T12:57:07.707Z,1.77
2023-02-26T12:59:55.912Z,2.37
2023-02-26T13:02:59.993Z,1.70
2023-02-26T13:05:47.968Z,1.87
2023-02-26T13:08:22.511Z,1.83
2023-02-26T13:11:03.634Z,1.70
2023-02-26T13:13:45.467Z,1.73
2023-02-26T13:16:23.176Z,2.37
2023-02-26T13:18:59.204Z,1.60
2023-02-26T13:21:31.169Z,1.80
2023-02-26T13:24:05.173Z,1.70
2023-02-26T13:26:34.530Z,2.27
2023-02-26T13:29:09.932Z,2.00
2023-02-26T13:31:44.024Z,2.23
2023-02-26T13:34:17.947Z,2.30
2023-02-26T13:36:46.966Z,1.60
2023-02-26T13:39:33.265Z,1.30
2023-02-26T13:42:13.031Z,1.10
2023-02-26T13:44:53.060Z,1.23
2023-02-26T13:47:42.424Z,1.30
2023-02-26T13:50:28.682Z,1.20
2023-02-26T13:52:58.036Z,1.60
2023-02-26T13:55:45.636Z,1.57
2023-02-26T13:58:39.704Z,1.27
2023-02-26T14:01:17.014Z,1.43
2023-02-26T14:03:51.518Z,1.50
2023-02-26T14:06:42.078Z,1.70
2023-02-26T14:09:31.766Z,1.40
2023-02-26T14:12:02.171Z,2.07
2023-02-26T14:14:38.442Z,1.73
2023-02-26T14:17:38.673Z,1.80
2023-02-26T14:20:25.327Z,1.47
2023-02-26T14:23:13.904Z,1.40
2023-02-26T14:25:47.221Z,1.33
2023-02-26T14:28:49.740Z,1.50
2023-02-26T14:31:22.383Z,1.60
2023-02-26T14:34:09.787Z,1.60
2023-02-26T14:36:43.443Z,1.70
2023-02-26T14:39:23.709Z,1.83
2023-02-26T14:41:56.213Z,1.67
2023-02-26T14:44:27.455Z,1.70
2023-02-26T14:46:55.793Z,1.93
2023-02-26T14:49:29.515Z,1.70
2023-02-26T14:52:22.702Z,2.30
2023-02-26T14:55:12.221Z,1.73
2023-02-26T14:57:52.828Z,1.57
2023-02-26T15:00:34.266Z,1.83
2023-02-26T15:03:44.331Z,2.77
2023-02-26T15:06:27.533Z,1.53
2023-02-26T15:09:06.090Z,1.30
2023-02-26T15:11:50.472Z,1.33
2023-02-26T15:14:49.013Z,1.70
2023-02-26T15:17:32.872Z,1.50
2023-02-26T15:20:10.992Z,2.00
2023-02-26T15:22:55.690Z,1.83
2023-02-26T15:25:30.127Z,1.83
2023-02-26T15:27:58.731Z,2.07
2023-02-26T15:30:26.901Z,1.63
2023-02-26T15:32:59.001Z,2.10
2023-02-26T15:35:30.663Z,1.90
2023-02-26T15:38:02.801Z,2.20
2023-02-26T15:40:34.663Z,2.10
2023-02-26T15:43:03.513Z,2.40
2023-02-26T15:45:37.085Z,2.37
2023-02-26T15:48:08.654Z,2.50
2023-02-26T15:50:38.472Z,2.50
2023-02-26T15:53:13.685Z,1.80
2023-02-26T15:55:48.034Z,2.40
2023-02-26T15:58:21.466Z,1.90
2023-02-26T16:00:54.927Z,2.47
2023-02-26T16:03:28.237Z,2.53
2023-02-26T16:05:56.993Z,2.07
2023-02-26T16:08:27.020Z,2.10
2023-02-26T16:10:57.188Z,2.80
2023-02-26T16:13:30.652Z,2.07
2023-02-26T16:16:03.272Z,1.93
2023-02-26T16:18:34.038Z,2.40
2023-02-26T16:21:05.149Z,2.10
2023-02-26T16:23:43.731Z,2.20
2023-02-26T16:26:17.168Z,2.40
2023-02-26T16:28:47.148Z,2.20
2023-02-26T16:31:21.863Z,3.00
2023-02-26T16:33:58.585Z,3.23
2023-02-26T16:36:30.723Z,3.57
2023-02-26T16:39:09.928Z,3.77
2023-02-26T16:41:40.731Z,2.67
2023-02-26T16:44:46.407Z,3.20
2023-02-26T16:47:14.815Z,2.40
2023-02-26T16:49:43.681Z,2.37
2023-02-26T16:52:17.083Z,2.50
2023-02-26T16:54:55.951Z,2.40
2023-02-26T16:57:28.087Z,2.60
2023-02-26T16:59:58.823Z,2.60
2023-02-26T17:02:30.718Z,2.80
2023-02-26T17:05:03.068Z,3.07
2023-02-26T17:07:33.613Z,3.80
2023-02-26T17:10:08.917Z,3.50
2023-02-26T17:12:45.331Z,3.43
2023-02-26T17:15:20.638Z,3.80
2023-02-26T17:17:48.806Z,3.30
2023-02-26T17:20:17.323Z,3.50
2023-02-26T17:22:45.971Z,4.73
2023-02-26T17:25:20.746Z,3.40
2023-02-26T17:27:50.220Z,4.60
2023-02-26T17:30:21.123Z,4.87
2023-02-26T17:32:49.072Z,4.20
2023-02-26T17:35:19.563Z,3.90
2023-02-26T17:37:47.798Z,4.13
2023-02-26T17:40:23.565Z,4.60
2023-02-26T17:42:52.677Z,4.30
2023-02-26T17:45:21.380Z,4.60
2023-02-26T17:47:50.238Z,3.80
2023-02-26T17:50:31.785Z,4.97
2023-02-26T17:52:59.671Z,4.70
2023-02-26T17:55:29.264Z,9.13
2023-02-26T17:57:57.716Z,4.50
2023-02-26T18:00:26.387Z,5.03
2023-02-26T18:02:54.531Z,5.40
2023-02-26T18:05:22.648Z,5.10
2023-02-26T18:07:50.580Z,5.73
2023-02-26T18:10:21.359Z,5.47
2023-02-26T18:12:51.808Z,4.70
2023-02-26T18:15:20.078Z,5.37
2023-02-26T18:17:48.211Z,5.00
2023-02-26T18:20:22.321Z,5.67
2023-02-26T18:22:50.516Z,5.40
2023-02-26T18:25:19.455Z,4.40
2023-02-26T18:27:54.691Z,5.30
2023-02-26T18:30:27.469Z,5.80
2023-02-26T18:32:55.909Z,5.60
2023-02-26T18:35:24.979Z,5.10
2023-02-26T18:37:54.104Z,5.50
2023-02-26T18:40:24.320Z,4.20
2023-02-26T18:42:53.929Z,4.57
2023-02-26T18:45:23.710Z,4.20
2023-02-26T18:47:51.734Z,4.67
2023-02-26T18:50:20.107Z,4.10
2023-02-26T18:52:48.132Z,4.20
2023-02-26T18:55:16.502Z,4.23
2023-02-26T18:57:44.592Z,4.20
2023-02-26T19:00:16.269Z,4.67
2023-02-26T19:02:45.785Z,4.70
2023-02-26T19:05:16.306Z,4.30
2023-02-26T19:07:44.763Z,4.77
2023-02-26T19:10:15.059Z,4.10
2023-02-26T19:12:43.202Z,5.00
2023-02-26T19:15:14.101Z,4.83
2023-02-26T19:17:42.876Z,4.10
2023-02-26T19:20:11.818Z,4.10
2023-02-26T19:22:40.841Z,4.43
2023-02-26T19:25:09.457Z,3.90
2023-02-26T19:27:38.101Z,3.90
2023-02-26T19:30:07.220Z,4.27
2023-02-26T19:32:37.070Z,3.57
2023-02-26T19:35:06.392Z,3.33
2023-02-26T19:37:34.384Z,3.87
2023-02-26T19:40:05.867Z,3.93
2023-02-26T19:42:33.821Z,3.77
2023-02-26T19:45:01.833Z,3.23
2023-02-26T19:47:29.872Z,3.47
2023-02-26T19:49:59.302Z,3.40
2023-02-26T19:52:28.098Z,4.40
2023-02-26T19:54:55.998Z,4.10
2023-02-26T19:57:24.136Z,3.77
2023-02-26T19:59:52.069Z,4.10
2023-02-26T20:02:20.470Z,4.57
2023-02-26T20:04:48.452Z,5.00
2023-02-26T20:07:17.938Z,4.43
2023-02-26T20:09:47.096Z,4.17
2023-02-26T20:12:15.515Z,4.20
2023-02-26T20:14:43.636Z,4.33
2023-02-26T20:17:11.551Z,4.40
2023-02-26T20:19:39.605Z,4.90
2023-02-26T20:22:07.605Z,4.07
2023-02-26T20:24:37.290Z,3.93
2023-02-26T20:27:07.092Z,4.90
2023-02-26T20:29:35.029Z,5.00
2023-02-26T20:32:03.147Z,4.30
2023-02-26T20:34:31.252Z,4.83
2023-02-26T20:36:59.134Z,4.53
2023-02-26T20:39:27.067Z,5.00
2023-02-26T20:41:56.452Z,5.10
2023-02-26T20:44:24.455Z,5.10
2023-02-26T20:46:54.638Z,4.27
2023-02-26T20:49:22.763Z,4.67
2023-02-26T20:51:51.343Z,4.00
2023-02-26T20:54:20.190Z,4.50
2023-02-26T20:56:48.751Z,4.20
2023-02-26T20:59:18.274Z,4.87
2023-02-26T21:01:46.632Z,4.40
2023-02-26T21:04:14.841Z,4.40
2023-02-26T21:06:42.787Z,5.40
2023-02-26T21:09:11.232Z,4.10
2023-02-26T21:11:40.008Z,4.80
2023-02-26T21:14:09.106Z,4.80
2023-02-26T21:16:39.787Z,4.30
2023-02-26T21:19:07.926Z,4.80
2023-02-26T21:21:35.838Z,4.87
2023-02-26T21:24:03.934Z,4.47
2023-02-26T21:26:34.216Z,4.53
2023-02-26T21:29:02.779Z,4.77
2023-02-26T21:31:30.868Z,4.00
2023-02-26T21:34:08.220Z,4.60
2023-02-26T21:36:45.173Z,4.20
2023-02-26T21:39:13.478Z,4.93
2023-02-26T21:41:41.373Z,4.90
2023-02-26T21:44:09.443Z,4.50
2023-02-26T21:46:37.364Z,4.50
2023-02-26T21:49:06.720Z,4.60
2023-02-26T21:51:36.134Z,3.97
2023-02-26T21:54:04.414Z,4.37
2023-02-26T21:56:33.420Z,4.50
2023-02-26T21:59:01.313Z,4.50
2023-02-26T22:01:29.949Z,3.97
2023-02-26T22:03:58.315Z,4.90
2023-02-26T22:06:27.999Z,4.40
2023-02-26T22:08:56.030Z,4.93
2023-02-26T22:11:24.871Z,4.50
2023-02-26T22:13:53.168Z,4.73
2023-02-26T22:16:21.068Z,4.30
2023-02-26T22:18:48.967Z,4.90
2023-02-26T22:21:16.886Z,4.63
2023-02-26T22:23:46.167Z,3.97
2023-02-26T22:26:14.112Z,5.00
2023-02-26T22:28:42.107Z,5.30
2023-02-26T22:31:10.436Z,4.40
2023-02-26T22:33:38.475Z,4.40
2023-02-26T22:36:06.996Z,4.77
2023-02-26T22:38:34.906Z,4.47
2023-02-26T22:41:04.432Z,4.30
2023-02-26T22:43:32.380Z,5.00
2023-02-26T22:46:00.327Z,4.67
2023-02-26T22:48:28.421Z,4.10
2023-02-26T22:50:56.356Z,4.97
2023-02-26T22:53:24.382Z,4.40
2023-02-26T22:55:54.540Z,4.50
2023-02-26T22:58:23.775Z,4.63
2023-02-26T23:00:58.585Z,3.90
2023-02-26T23:03:26.531Z,5.50
2023-02-26T23:05:54.621Z,4.50
2023-02-26T23:08:22.565Z,4.40
2023-02-26T23:10:50.465Z,4.63
2023-02-26T23:13:18.755Z,4.63
2023-02-26T23:15:48.221Z,5.10
2023-02-26T23:18:16.368Z,4.40
2023-02-26T23:20:44.292Z,4.80
2023-02-26T23:23:12.221Z,4.40
2023-02-26T23:25:42.139Z,4.13
2023-02-26T23:28:10.505Z,4.50
2023-02-26T23:30:38.587Z,4.77
2023-02-26T23:33:08.393Z,4.80
2023-02-26T23:35:36.508Z,4.03
2023-02-26T23:38:05.026Z,4.90
2023-02-26T23:40:33.933Z,4.53
2023-02-26T23:43:01.933Z,4.33
2023-02-26T23:45:29.985Z,4.23
2023-02-26T23:47:57.900Z,4.00
2023-02-26T23:50:27.224Z,5.37
2023-02-26T23:52:55.190Z,4.57
2023-02-26T23:55:23.155Z,4.23
2023-02-26T23:57:51.111Z,4.23
