createdAt,value
2019-05-26T00:02:40.079Z,0.87
2019-05-26T00:05:56.869Z,0.60
2019-05-26T00:09:23.589Z,0.40
2019-05-26T00:12:40.323Z,0.73
2019-05-26T00:15:57.147Z,4.63
2019-05-26T00:19:13.780Z,1.03
2019-05-26T00:22:21.236Z,1.17
2019-05-26T00:25:37.788Z,1.53
2019-05-26T00:29:00.510Z,1.20
2019-05-26T00:32:17.198Z,2.27
2019-05-26T00:35:33.948Z,0.83
2019-05-26T00:38:50.568Z,1.00
2019-05-26T00:41:58.074Z,0.40
2019-05-26T00:45:14.659Z,0.30
2019-05-26T00:48:31.427Z,0.30
2019-05-26T00:51:48.059Z,0.30
2019-05-26T00:55:05.210Z,0.27
2019-05-26T00:58:12.786Z,0.50
2019-05-26T01:01:20.581Z,0.60
2019-05-26T01:04:26.840Z,0.27
2019-05-26T01:07:34.221Z,0.40
2019-05-26T01:10:41.512Z,1.57
2019-05-26T01:13:48.892Z,0.43
2019-05-26T01:16:56.378Z,0.80
2019-05-26T01:20:03.727Z,0.43
2019-05-26T01:23:10.998Z,3.03
2019-05-26T01:26:18.405Z,0.40
2019-05-26T01:29:25.589Z,0.60
2019-05-26T01:32:32.904Z,0.93
2019-05-26T01:35:49.808Z,0.53
2019-05-26T01:39:14.816Z,0.77
2019-05-26T01:42:31.560Z,0.33
2019-05-26T01:45:48.396Z,3.00
2019-05-26T01:49:05.067Z,0.30
2019-05-26T01:52:21.784Z,0.30
2019-05-26T01:55:38.565Z,0.43
2019-05-26T01:58:44.146Z,0.30
2019-05-26T02:02:00.913Z,0.40
2019-05-26T02:05:17.689Z,0.57
2019-05-26T02:08:39.359Z,0.40
2019-05-26T02:11:52.577Z,1.00
2019-05-26T02:15:09.706Z,0.40
2019-05-26T02:18:15.943Z,1.60
2019-05-26T02:21:23.505Z,1.03
2019-05-26T02:24:30.917Z,1.13
2019-05-26T02:27:47.691Z,0.50
2019-05-26T02:31:04.595Z,1.27
2019-05-26T02:34:21.217Z,0.53
2019-05-26T02:37:28.777Z,0.50
2019-05-26T02:40:36.312Z,2.13
2019-05-26T02:43:43.720Z,2.77
2019-05-26T02:46:51.004Z,1.00
2019-05-26T02:49:58.282Z,1.37
2019-05-26T02:53:05.727Z,0.60
2019-05-26T02:56:13.126Z,1.47
2019-05-26T02:59:20.505Z,0.60
2019-05-26T03:02:37.163Z,0.87
2019-05-26T03:05:54.845Z,3.07
2019-05-26T03:09:20.971Z,1.60
2019-05-26T03:12:12.855Z,1.03
2019-05-26T03:15:19.802Z,1.63
2019-05-26T03:18:30.361Z,3.50
2019-05-26T03:21:38.029Z,2.57
2019-05-26T03:24:54.760Z,1.80
2019-05-26T03:28:17.451Z,1.73
2019-05-26T03:31:34.303Z,4.77
2019-05-26T03:34:41.069Z,3.00
2019-05-26T03:37:46.636Z,0.87
2019-05-26T03:40:53.938Z,3.97
2019-05-26T03:44:01.230Z,0.73
2019-05-26T03:47:08.527Z,0.47
2019-05-26T03:50:35.455Z,2.97
2019-05-26T03:53:58.064Z,1.20
2019-05-26T03:57:14.787Z,1.43
2019-05-26T04:00:31.470Z,0.70
2019-05-26T04:03:38.693Z,0.77
2019-05-26T04:06:45.901Z,1.83
2019-05-26T04:10:04.801Z,1.27
2019-05-26T04:13:11.575Z,2.03
2019-05-26T04:16:28.144Z,0.70
2019-05-26T04:19:44.956Z,1.03
2019-05-26T04:23:01.954Z,1.03
2019-05-26T04:26:08.171Z,3.30
2019-05-26T04:29:15.464Z,0.63
2019-05-26T04:32:22.759Z,0.93
2019-05-26T04:35:30.195Z,3.40
2019-05-26T04:38:37.510Z,1.20
2019-05-26T04:41:43.736Z,0.70
2019-05-26T04:44:51.352Z,0.97
2019-05-26T04:47:58.135Z,1.23
2019-05-26T04:51:05.521Z,1.20
2019-05-26T04:54:12.974Z,1.80
2019-05-26T04:57:20.353Z,1.40
2019-05-26T05:00:27.749Z,1.33
2019-05-26T05:03:34.098Z,0.57
2019-05-26T05:06:41.591Z,0.97
2019-05-26T05:09:48.851Z,2.27
2019-05-26T05:12:56.161Z,0.63
2019-05-26T05:16:03.496Z,0.50
2019-05-26T05:19:10.858Z,0.70
2019-05-26T05:22:18.204Z,2.07
2019-05-26T05:25:23.937Z,1.03
2019-05-26T05:28:31.211Z,1.37
2019-05-26T05:31:54.078Z,1.37
2019-05-26T05:35:11.026Z,1.23
2019-05-26T05:38:27.553Z,0.60
2019-05-26T05:41:44.151Z,2.57
2019-05-26T05:45:01.019Z,2.73
2019-05-26T05:48:17.794Z,0.50
2019-05-26T05:51:34.454Z,2.70
2019-05-26T05:54:51.168Z,2.30
2019-05-26T05:58:07.989Z,3.77
2019-05-26T06:01:24.714Z,4.33
2019-05-26T06:04:41.489Z,2.17
2019-05-26T06:07:58.018Z,0.90
2019-05-26T06:11:16.969Z,1.83
2019-05-26T06:14:33.217Z,6.17
2019-05-26T06:17:50.004Z,0.93
2019-05-26T06:21:06.701Z,1.03
2019-05-26T06:24:23.447Z,0.70
2019-05-26T06:27:40.387Z,1.13
2019-05-26T06:30:46.595Z,0.90
2019-05-26T06:33:53.773Z,1.50
2019-05-26T06:37:01.373Z,7.10
2019-05-26T06:40:09.759Z,1.13
2019-05-26T06:43:17.245Z,6.03
2019-05-26T06:46:24.552Z,2.07
2019-05-26T06:49:31.901Z,2.17
2019-05-26T06:52:39.269Z,3.63
2019-05-26T06:55:56.147Z,2.80
2019-05-26T06:59:03.129Z,6.60
2019-05-26T07:02:25.956Z,3.57
2019-05-26T07:05:33.174Z,4.10
2019-05-26T07:08:50.045Z,3.67
2019-05-26T07:12:07.912Z,4.90
2019-05-26T07:15:24.594Z,3.80
2019-05-26T07:18:41.378Z,3.63
2019-05-26T07:21:57.946Z,3.40
2019-05-26T07:25:05.688Z,2.90
2019-05-26T07:28:13.088Z,3.83
2019-05-26T07:31:20.466Z,1.40
2019-05-26T07:34:27.856Z,5.33
2019-05-26T07:37:35.237Z,4.63
2019-05-26T07:40:42.696Z,3.43
2019-05-26T07:43:49.897Z,2.13
2019-05-26T07:46:57.110Z,3.53
2019-05-26T07:50:05.081Z,2.17
2019-05-26T07:53:10.862Z,2.47
2019-05-26T07:56:18.161Z,1.83
2019-05-26T07:59:25.595Z,1.50
2019-05-26T08:02:33.026Z,4.50
2019-05-26T08:05:56.179Z,3.17
2019-05-26T08:09:06.335Z,3.17
2019-05-26T08:12:28.218Z,2.47
2019-05-26T08:15:42.042Z,2.50
2019-05-26T08:18:58.501Z,2.97
2019-05-26T08:22:15.392Z,4.10
2019-05-26T08:25:32.000Z,2.40
2019-05-26T08:28:39.198Z,2.20
2019-05-26T08:32:01.923Z,3.37
2019-05-26T08:35:08.243Z,2.43
2019-05-26T08:38:15.600Z,6.33
2019-05-26T08:41:22.949Z,3.23
2019-05-26T08:44:30.331Z,1.70
2019-05-26T08:47:37.715Z,3.23
2019-05-26T08:50:45.171Z,3.77
2019-05-26T08:54:02.030Z,3.57
2019-05-26T08:57:18.564Z,2.50
2019-05-26T09:00:35.433Z,3.43
2019-05-26T09:03:52.273Z,4.83
2019-05-26T09:07:08.850Z,3.67
2019-05-26T09:10:16.431Z,2.77
2019-05-26T09:13:32.970Z,4.37
2019-05-26T09:16:52.660Z,3.23
2019-05-26T09:19:58.322Z,2.93
2019-05-26T09:23:03.971Z,5.20
2019-05-26T09:26:20.807Z,4.07
2019-05-26T09:29:37.462Z,4.67
2019-05-26T09:32:54.486Z,3.27
2019-05-26T09:36:17.001Z,3.10
2019-05-26T09:39:36.658Z,4.30
2019-05-26T09:43:14.794Z,2.33
2019-05-26T09:46:26.176Z,3.80
2019-05-26T09:49:32.312Z,8.20
2019-05-26T09:52:38.626Z,6.43
2019-05-26T09:55:45.896Z,5.27
2019-05-26T09:58:53.364Z,6.00
2019-05-26T10:02:10.180Z,3.23
2019-05-26T10:05:31.066Z,4.33
2019-05-26T10:08:47.675Z,5.20
2019-05-26T10:12:04.506Z,3.57
2019-05-26T10:15:21.363Z,3.47
2019-05-26T10:18:37.871Z,5.10
2019-05-26T10:21:54.713Z,4.37
2019-05-26T10:25:17.516Z,2.80
2019-05-26T10:28:34.184Z,6.93
2019-05-26T10:31:50.884Z,6.53
2019-05-26T10:34:58.098Z,7.23
2019-05-26T10:38:14.872Z,9.10
2019-05-26T10:41:20.544Z,6.00
2019-05-26T10:44:37.296Z,6.07
2019-05-26T10:47:54.160Z,8.53
2019-05-26T10:51:10.849Z,4.93
2019-05-26T10:54:27.609Z,9.90
2019-05-26T10:57:44.475Z,6.47
2019-05-26T11:01:01.204Z,5.10
2019-05-26T11:04:17.984Z,5.10
2019-05-26T11:07:34.607Z,7.47
2019-05-26T11:10:51.933Z,9.53
2019-05-26T11:14:02.953Z,7.57
2019-05-26T11:17:06.870Z,5.90
2019-05-26T11:20:15.544Z,8.60
2019-05-26T11:23:21.225Z,5.67
2019-05-26T11:26:28.596Z,6.57
2019-05-26T11:29:34.835Z,6.00
2019-05-26T11:32:51.441Z,8.20
2019-05-26T11:36:08.280Z,5.27
2019-05-26T11:39:24.886Z,5.57
2019-05-26T11:42:44.759Z,5.80
2019-05-26T11:46:02.575Z,9.90
2019-05-26T11:49:09.823Z,5.90
2019-05-26T11:52:32.707Z,5.07
2019-05-26T11:55:51.792Z,9.67
2019-05-26T11:58:57.447Z,6.53
2019-05-26T12:02:04.794Z,6.57
2019-05-26T12:05:21.455Z,7.93
2019-05-26T12:08:44.295Z,4.97
2019-05-26T12:12:01.045Z,7.90
2019-05-26T12:15:23.871Z,10.60
2019-05-26T12:18:40.962Z,12.07
2019-05-26T12:21:48.366Z,8.47
2019-05-26T12:24:55.657Z,8.80
2019-05-26T12:28:03.054Z,9.43
2019-05-26T12:31:10.420Z,8.37
2019-05-26T12:34:17.859Z,9.13
2019-05-26T12:37:25.309Z,7.53
2019-05-26T12:40:42.221Z,7.07
2019-05-26T12:43:59.246Z,8.83
2019-05-26T12:47:06.717Z,8.57
2019-05-26T12:50:14.677Z,6.83
2019-05-26T12:53:22.059Z,7.00
2019-05-26T12:56:38.865Z,8.13
2019-05-26T12:59:55.743Z,6.87
2019-05-26T13:03:20.902Z,7.83
2019-05-26T13:06:46.242Z,7.03
2019-05-26T13:10:02.980Z,7.20
2019-05-26T13:13:19.871Z,7.33
2019-05-26T13:16:39.013Z,6.40
2019-05-26T13:19:46.544Z,6.57
2019-05-26T13:23:03.081Z,6.00
2019-05-26T13:26:19.771Z,5.63
2019-05-26T13:29:36.497Z,8.97
2019-05-26T13:32:53.325Z,5.60
2019-05-26T13:36:10.047Z,6.60
2019-05-26T13:39:26.879Z,8.03
2019-05-26T13:42:49.603Z,4.33
2019-05-26T13:46:15.288Z,7.27
2019-05-26T13:49:38.130Z,5.93
2019-05-26T13:52:54.821Z,5.93
2019-05-26T13:56:11.639Z,5.70
2019-05-26T13:59:28.451Z,5.60
2019-05-26T14:02:45.109Z,3.60
2019-05-26T14:06:05.009Z,4.40
2019-05-26T14:09:21.665Z,3.73
2019-05-26T14:12:38.510Z,4.13
2019-05-26T14:15:56.015Z,4.60
2019-05-26T14:19:04.174Z,3.60
2019-05-26T14:22:20.787Z,4.33
2019-05-26T14:25:43.516Z,6.77
2019-05-26T14:29:00.312Z,3.83
2019-05-26T14:32:17.077Z,4.27
2019-05-26T14:35:33.907Z,3.13
2019-05-26T14:38:43.189Z,4.57
2019-05-26T14:41:47.526Z,2.03
2019-05-26T14:44:55.733Z,2.90
2019-05-26T14:48:03.440Z,2.90
2019-05-26T14:51:11.411Z,3.93
2019-05-26T14:54:28.331Z,4.47
2019-05-26T14:57:51.098Z,2.87
2019-05-26T15:01:13.982Z,5.57
2019-05-26T15:04:21.125Z,3.63
2019-05-26T15:07:50.744Z,3.97
2019-05-26T15:10:56.702Z,3.73
2019-05-26T15:14:04.628Z,4.10
2019-05-26T15:17:10.994Z,3.90
2019-05-26T15:20:34.403Z,3.30
2019-05-26T15:24:06.971Z,4.53
2019-05-26T15:27:15.276Z,2.67
2019-05-26T15:30:22.649Z,2.97
2019-05-26T15:33:43.691Z,6.03
2019-05-26T15:36:57.713Z,4.43
2019-05-26T15:40:12.007Z,5.60
2019-05-26T15:43:19.468Z,2.73
2019-05-26T15:46:30.239Z,3.03
2019-05-26T15:49:37.798Z,2.80
2019-05-26T15:52:45.363Z,7.93
2019-05-26T15:56:10.897Z,7.13
2019-05-26T15:59:18.278Z,7.03
2019-05-26T16:02:24.541Z,5.60
2019-05-26T16:05:31.926Z,2.83
2019-05-26T16:08:39.124Z,2.53
2019-05-26T16:11:46.635Z,2.83
2019-05-26T16:14:52.859Z,2.93
2019-05-26T16:18:00.358Z,5.77
2019-05-26T16:21:19.139Z,13.10
2019-05-26T16:24:28.969Z,6.87
2019-05-26T16:27:45.784Z,4.97
2019-05-26T16:31:12.318Z,3.17
2019-05-26T16:34:18.615Z,3.43
2019-05-26T16:37:37.072Z,2.20
2019-05-26T16:40:53.877Z,3.40
2019-05-26T16:44:16.545Z,2.17
2019-05-26T16:47:33.450Z,3.73
2019-05-26T16:50:53.033Z,5.63
2019-05-26T16:54:00.479Z,2.43
2019-05-26T16:57:17.161Z,2.60
2019-05-26T17:00:36.320Z,1.80
2019-05-26T17:03:53.185Z,2.63
2019-05-26T17:07:09.956Z,4.13
2019-05-26T17:10:27.068Z,3.80
2019-05-26T17:13:34.566Z,2.13
2019-05-26T17:16:42.313Z,2.53
2019-05-26T17:19:52.730Z,3.17
2019-05-26T17:23:10.417Z,3.80
2019-05-26T17:26:29.090Z,4.80
2019-05-26T17:29:54.220Z,4.63
2019-05-26T17:33:13.551Z,2.60
2019-05-26T17:36:20.090Z,2.90
2019-05-26T17:39:27.426Z,2.90
2019-05-26T17:42:34.874Z,3.83
2019-05-26T17:45:40.593Z,2.70
2019-05-26T17:48:47.458Z,2.70
2019-05-26T17:51:54.896Z,4.83
2019-05-26T17:55:02.249Z,3.07
2019-05-26T17:58:28.044Z,3.83
2019-05-26T18:01:47.859Z,4.97
2019-05-26T18:05:07.851Z,3.77
2019-05-26T18:08:15.183Z,2.27
2019-05-26T18:11:22.619Z,2.77
2019-05-26T18:14:30.239Z,2.60
2019-05-26T18:18:04.649Z,3.23
2019-05-26T18:21:12.029Z,2.83
2019-05-26T18:24:55.893Z,2.47
2019-05-26T18:28:35.915Z,2.67
2019-05-26T18:32:07.100Z,2.20
2019-05-26T18:35:31.545Z,1.53
2019-05-26T18:38:56.873Z,1.50
2019-05-26T18:42:03.569Z,1.43
2019-05-26T18:45:11.150Z,2.50
2019-05-26T18:48:19.196Z,4.67
2019-05-26T18:51:26.736Z,1.13
2019-05-26T18:54:34.121Z,3.67
2019-05-26T18:57:41.336Z,1.27
2019-05-26T19:00:48.871Z,0.50
2019-05-26T19:04:14.132Z,0.60
2019-05-26T19:07:33.066Z,0.47
2019-05-26T19:10:58.210Z,0.83
2019-05-26T19:14:17.423Z,0.73
2019-05-26T19:17:24.761Z,0.47
2019-05-26T19:20:43.171Z,0.87
2019-05-26T19:24:09.596Z,0.60
2019-05-26T19:27:17.064Z,0.80
2019-05-26T19:30:45.517Z,0.50
2019-05-26T19:34:02.650Z,0.40
2019-05-26T19:37:28.398Z,0.80
2019-05-26T19:40:34.637Z,0.50
2019-05-26T19:43:45.649Z,0.60
2019-05-26T19:46:53.385Z,0.40
2019-05-26T19:50:18.600Z,0.53
2019-05-26T19:53:47.411Z,0.43
2019-05-26T19:58:01.439Z,0.95
2019-05-26T20:01:50.887Z,0.30
2019-05-26T20:05:01.507Z,1.33
2019-05-26T20:08:21.879Z,0.60
2019-05-26T20:11:28.134Z,1.13
2019-05-26T20:14:34.462Z,0.60
2019-05-26T20:17:59.208Z,1.20
2019-05-26T20:21:24.275Z,1.00
2019-05-26T20:24:31.600Z,0.70
2019-05-26T20:27:38.924Z,0.57
2019-05-26T20:30:45.301Z,0.93
2019-05-26T20:33:52.605Z,0.60
2019-05-26T20:36:59.804Z,1.00
2019-05-26T20:40:06.405Z,0.87
2019-05-26T20:43:25.281Z,0.60
2019-05-26T20:46:50.615Z,1.13
2019-05-26T20:50:10.609Z,0.70
2019-05-26T20:53:17.891Z,1.93
2019-05-26T20:56:25.107Z,0.73
2019-05-26T20:59:32.473Z,1.47
2019-05-26T21:02:39.817Z,0.60
2019-05-26T21:05:47.148Z,0.80
2019-05-26T21:08:54.497Z,1.13
2019-05-26T21:12:01.796Z,0.93
2019-05-26T21:15:26.751Z,0.60
2019-05-26T21:18:32.505Z,0.70
2019-05-26T21:21:38.654Z,0.80
2019-05-26T21:24:46.295Z,0.90
2019-05-26T21:27:52.492Z,2.17
2019-05-26T21:31:11.510Z,2.00
2019-05-26T21:34:18.792Z,1.60
2019-05-26T21:37:38.000Z,1.27
2019-05-26T21:40:43.718Z,1.30
2019-05-26T21:44:14.962Z,2.13
2019-05-26T21:47:29.653Z,3.93
2019-05-26T21:50:48.525Z,1.80
2019-05-26T21:53:53.027Z,3.40
2019-05-26T21:57:25.569Z,2.47
2019-05-26T22:05:02.869Z,1.40
2019-05-26T22:13:30.737Z,2.60
2019-05-26T22:17:00.612Z,1.37
2019-05-26T22:20:28.202Z,2.93
2019-05-26T22:29:08.225Z,1.57
2019-05-26T22:32:25.202Z,0.87
2019-05-26T22:35:49.030Z,7.20
2019-05-26T22:38:56.434Z,1.57
2019-05-26T22:42:14.596Z,2.33
2019-05-26T22:45:39.781Z,1.67
2019-05-26T22:48:47.150Z,1.43
2019-05-26T22:52:05.771Z,1.00
2019-05-26T22:55:30.041Z,2.13
2019-05-26T22:58:36.193Z,0.47
2019-05-26T23:01:43.510Z,0.60
2019-05-26T23:04:50.756Z,0.40
2019-05-26T23:07:58.154Z,0.40
2019-05-26T23:11:05.426Z,0.50
2019-05-26T23:14:13.022Z,0.40
2019-05-26T23:17:20.381Z,0.40
2019-05-26T23:20:27.720Z,0.40
2019-05-26T23:23:46.894Z,1.13
2019-05-26T23:26:54.089Z,0.40
2019-05-26T23:30:19.606Z,0.53
2019-05-26T23:33:25.762Z,0.43
2019-05-26T23:36:31.369Z,2.50
2019-05-26T23:39:38.653Z,0.27
2019-05-26T23:42:46.107Z,0.33
2019-05-26T23:45:53.390Z,0.20
2019-05-26T23:49:00.682Z,0.40
2019-05-26T23:52:08.292Z,0.20
2019-05-26T23:55:27.612Z,0.43
2019-05-26T23:58:46.247Z,0.30
