createdAt,value
2019-04-26T00:02:20.923Z,1.10
2019-04-26T00:04:57.550Z,2.53
2019-04-26T00:07:27.278Z,1.43
2019-04-26T00:10:30.711Z,1.83
2019-04-26T00:13:07.497Z,1.40
2019-04-26T00:15:51.698Z,0.80
2019-04-26T00:18:21.171Z,1.83
2019-04-26T00:21:01.583Z,0.93
2019-04-26T00:23:37.586Z,1.37
2019-04-26T00:26:32.297Z,0.70
2019-04-26T00:29:01.487Z,1.37
2019-04-26T00:31:37.546Z,0.63
2019-04-26T00:34:06.926Z,1.43
2019-04-26T00:36:38.127Z,0.70
2019-04-26T00:39:18.205Z,1.50
2019-04-26T00:41:47.900Z,1.33
2019-04-26T00:44:16.938Z,1.40
2019-04-26T00:46:47.953Z,1.07
2019-04-26T00:49:19.125Z,1.73
2019-04-26T00:51:54.462Z,2.20
2019-04-26T00:54:25.031Z,1.07
2019-04-26T00:56:55.110Z,1.90
2019-04-26T00:59:25.825Z,3.13
2019-04-26T01:02:08.310Z,2.93
2019-04-26T01:04:37.443Z,2.27
2019-04-26T01:07:16.964Z,1.37
2019-04-26T01:09:48.327Z,0.70
2019-04-26T01:12:18.480Z,0.50
2019-04-26T01:14:47.854Z,0.77
2019-04-26T01:17:30.367Z,0.83
2019-04-26T01:20:01.113Z,1.37
2019-04-26T01:22:51.478Z,0.90
2019-04-26T01:25:42.450Z,0.73
2019-04-26T01:28:18.091Z,0.40
2019-04-26T01:30:47.946Z,0.87
2019-04-26T01:33:24.528Z,1.17
2019-04-26T01:35:53.673Z,2.47
2019-04-26T01:38:23.696Z,1.03
2019-04-26T01:40:55.362Z,0.60
2019-04-26T01:43:42.195Z,1.00
2019-04-26T01:46:23.269Z,0.87
2019-04-26T01:49:10.780Z,0.90
2019-04-26T01:51:45.343Z,0.97
2019-04-26T01:54:27.823Z,0.60
2019-04-26T01:57:01.369Z,0.97
2019-04-26T01:59:31.470Z,1.23
2019-04-26T02:02:44.630Z,0.67
2019-04-26T02:05:22.419Z,1.87
2019-04-26T02:07:52.394Z,0.77
2019-04-26T02:10:24.161Z,1.60
2019-04-26T02:12:59.263Z,0.60
2019-04-26T02:15:35.909Z,0.70
2019-04-26T02:18:07.545Z,0.40
2019-04-26T02:21:09.933Z,0.67
2019-04-26T02:23:54.179Z,0.60
2019-04-26T02:26:37.044Z,1.57
2019-04-26T02:29:11.342Z,0.40
2019-04-26T02:31:45.117Z,0.40
2019-04-26T02:34:16.816Z,0.60
2019-04-26T02:36:56.878Z,0.53
2019-04-26T02:39:22.463Z,0.97
2019-04-26T02:42:02.770Z,0.50
2019-04-26T02:44:56.435Z,1.00
2019-04-26T02:47:55.713Z,1.13
2019-04-26T02:50:39.622Z,0.50
2019-04-26T02:53:36.873Z,0.60
2019-04-26T02:56:34.181Z,0.83
2019-04-26T02:59:40.750Z,1.50
2019-04-26T03:02:32.255Z,0.70
2019-04-26T03:05:03.361Z,0.83
2019-04-26T03:08:12.525Z,1.07
2019-04-26T03:11:20.912Z,1.23
2019-04-26T03:20:51.467Z,0.70
2019-04-26T03:31:17.407Z,0.70
2019-04-26T03:38:15.185Z,1.13
2019-04-26T03:41:39.028Z,1.23
2019-04-26T03:48:03.535Z,0.77
2019-04-26T03:51:26.800Z,1.53
2019-04-26T03:57:49.169Z,0.67
2019-04-26T04:01:11.986Z,2.37
2019-04-26T04:07:37.010Z,0.80
2019-04-26T04:13:51.455Z,0.70
2019-04-26T04:17:09.402Z,1.47
2019-04-26T04:20:31.836Z,1.30
2019-04-26T04:23:08.377Z,0.80
2019-04-26T04:25:42.349Z,1.17
2019-04-26T04:28:58.715Z,1.03
2019-04-26T04:31:36.457Z,1.20
2019-04-26T04:34:22.301Z,1.93
2019-04-26T04:36:54.776Z,1.07
2019-04-26T04:40:00.886Z,1.00
2019-04-26T04:43:09.812Z,1.40
2019-04-26T04:46:29.320Z,0.83
2019-04-26T04:49:24.400Z,1.13
2019-04-26T04:52:30.077Z,2.23
2019-04-26T04:55:07.951Z,1.57
2019-04-26T04:58:12.169Z,1.13
2019-04-26T05:01:32.013Z,1.20
2019-04-26T05:04:26.150Z,0.90
2019-04-26T05:07:31.513Z,1.40
2019-04-26T05:10:20.160Z,1.20
2019-04-26T05:13:42.310Z,1.37
2019-04-26T05:17:04.743Z,1.83
2019-04-26T05:20:25.407Z,2.30
2019-04-26T05:23:34.391Z,1.20
2019-04-26T05:26:49.728Z,1.20
2019-04-26T05:29:49.858Z,2.93
2019-04-26T05:32:29.944Z,1.63
2019-04-26T05:35:11.864Z,1.33
2019-04-26T05:38:02.462Z,1.40
2019-04-26T05:41:14.989Z,1.30
2019-04-26T05:44:28.222Z,1.40
2019-04-26T05:47:46.647Z,1.67
2019-04-26T05:51:00.053Z,1.23
2019-04-26T05:54:37.456Z,2.03
2019-04-26T05:57:37.774Z,1.77
2019-04-26T06:00:44.750Z,1.73
2019-04-26T06:03:37.658Z,1.50
2019-04-26T06:06:22.198Z,1.63
2019-04-26T06:09:56.954Z,2.50
2019-04-26T06:13:03.778Z,2.23
2019-04-26T06:15:51.421Z,1.60
2019-04-26T06:18:43.551Z,1.70
2019-04-26T06:22:07.024Z,1.60
2019-04-26T06:24:52.629Z,2.10
2019-04-26T06:27:58.409Z,2.87
2019-04-26T06:30:44.947Z,1.50
2019-04-26T06:33:55.063Z,2.17
2019-04-26T06:36:34.959Z,1.60
2019-04-26T06:39:27.736Z,2.03
2019-04-26T06:42:21.315Z,4.80
2019-04-26T06:45:43.889Z,4.43
2019-04-26T06:48:36.303Z,1.53
2019-04-26T06:51:24.189Z,2.70
2019-04-26T06:54:03.421Z,1.93
2019-04-26T06:57:37.239Z,2.80
2019-04-26T07:00:22.586Z,2.83
2019-04-26T07:03:29.531Z,2.03
2019-04-26T07:06:02.504Z,1.80
2019-04-26T07:08:57.180Z,1.80
2019-04-26T07:12:24.946Z,1.53
2019-04-26T07:15:29.110Z,1.90
2019-04-26T07:18:48.486Z,1.60
2019-04-26T07:21:44.447Z,12.63
2019-04-26T07:25:22.681Z,2.37
2019-04-26T07:28:23.372Z,1.83
2019-04-26T07:31:14.349Z,4.80
2019-04-26T07:34:18.458Z,3.53
2019-04-26T07:37:25.086Z,1.70
2019-04-26T07:41:07.630Z,2.93
2019-04-26T07:44:19.610Z,2.43
2019-04-26T07:47:42.743Z,7.30
2019-04-26T07:50:51.631Z,5.20
2019-04-26T07:53:49.149Z,4.73
2019-04-26T07:57:03.221Z,5.57
2019-04-26T08:00:13.346Z,2.77
2019-04-26T08:03:25.399Z,2.27
2019-04-26T08:06:37.905Z,2.70
2019-04-26T08:09:24.876Z,3.33
2019-04-26T08:12:01.953Z,3.00
2019-04-26T08:15:27.987Z,3.33
2019-04-26T08:18:17.706Z,3.50
2019-04-26T08:20:56.726Z,3.23
2019-04-26T08:23:52.503Z,2.83
2019-04-26T08:26:26.307Z,4.80
2019-04-26T08:29:06.560Z,3.50
2019-04-26T08:31:38.735Z,2.90
2019-04-26T08:34:33.607Z,2.70
2019-04-26T08:37:15.638Z,3.20
2019-04-26T08:39:57.467Z,4.10
2019-04-26T08:42:36.215Z,3.47
2019-04-26T08:45:27.351Z,3.10
2019-04-26T08:48:12.061Z,2.90
2019-04-26T08:50:47.839Z,4.17
2019-04-26T08:53:19.353Z,3.30
2019-04-26T08:56:03.051Z,3.40
2019-04-26T08:58:38.921Z,4.80
2019-04-26T09:01:21.282Z,3.40
2019-04-26T09:03:56.214Z,3.20
2019-04-26T09:06:49.864Z,5.00
2019-04-26T09:09:25.032Z,3.50
2019-04-26T09:11:59.949Z,3.37
2019-04-26T09:14:37.227Z,3.57
2019-04-26T09:17:08.107Z,5.00
2019-04-26T09:19:37.674Z,2.77
2019-04-26T09:22:26.037Z,3.37
2019-04-26T09:25:07.933Z,3.23
2019-04-26T09:27:48.264Z,6.20
2019-04-26T09:30:38.470Z,2.43
2019-04-26T09:33:23.028Z,3.07
2019-04-26T09:35:59.322Z,3.17
2019-04-26T09:38:34.771Z,2.60
2019-04-26T09:41:04.321Z,2.87
2019-04-26T09:43:42.422Z,3.47
2019-04-26T09:46:54.367Z,4.80
2019-04-26T09:49:41.255Z,2.73
2019-04-26T09:52:15.574Z,4.00
2019-04-26T09:54:45.675Z,2.30
2019-04-26T09:57:15.838Z,2.57
2019-04-26T09:59:45.503Z,2.30
2019-04-26T10:02:15.702Z,2.20
2019-04-26T10:04:51.042Z,3.00
2019-04-26T10:07:20.539Z,2.63
2019-04-26T10:09:57.149Z,2.20
2019-04-26T10:12:35.934Z,2.03
2019-04-26T10:15:26.704Z,2.47
2019-04-26T10:17:56.281Z,2.17
2019-04-26T10:20:27.434Z,2.87
2019-04-26T10:22:57.610Z,3.30
2019-04-26T10:25:28.073Z,2.30
2019-04-26T10:28:00.976Z,1.70
2019-04-26T10:30:30.480Z,2.33
2019-04-26T10:33:03.985Z,2.20
2019-04-26T10:35:38.997Z,2.07
2019-04-26T10:38:19.342Z,2.57
2019-04-26T10:40:56.378Z,1.80
2019-04-26T10:43:25.591Z,3.10
2019-04-26T10:45:55.073Z,2.50
2019-04-26T10:48:27.506Z,1.50
2019-04-26T10:51:07.295Z,2.43
2019-04-26T10:54:01.617Z,1.10
2019-04-26T10:56:39.882Z,1.37
2019-04-26T10:59:44.216Z,1.20
2019-04-26T11:02:21.057Z,2.47
2019-04-26T11:04:53.253Z,1.30
2019-04-26T11:07:24.934Z,1.77
2019-04-26T11:09:54.910Z,3.40
2019-04-26T11:12:31.066Z,1.20
2019-04-26T11:15:08.427Z,1.23
2019-04-26T11:17:37.942Z,1.10
2019-04-26T11:20:10.514Z,1.83
2019-04-26T11:22:44.261Z,1.47
2019-04-26T11:25:14.803Z,1.00
2019-04-26T11:27:48.494Z,1.87
2019-04-26T11:30:20.797Z,1.10
2019-04-26T11:32:49.551Z,1.37
2019-04-26T11:35:19.128Z,2.10
2019-04-26T11:37:50.753Z,1.00
2019-04-26T11:40:19.615Z,1.03
2019-04-26T11:42:51.329Z,1.43
2019-04-26T11:45:20.585Z,1.00
2019-04-26T11:47:56.225Z,0.90
2019-04-26T11:50:21.260Z,0.77
2019-04-26T11:52:50.708Z,0.97
2019-04-26T11:55:20.419Z,2.43
2019-04-26T11:57:49.534Z,1.00
2019-04-26T12:00:27.632Z,0.70
2019-04-26T12:02:58.498Z,1.00
2019-04-26T12:05:40.741Z,1.10
2019-04-26T12:08:13.481Z,2.27
2019-04-26T12:10:44.517Z,2.07
2019-04-26T12:13:13.465Z,1.20
2019-04-26T12:15:43.835Z,1.20
2019-04-26T12:18:14.165Z,0.70
2019-04-26T12:20:43.280Z,0.67
2019-04-26T12:23:13.608Z,0.70
2019-04-26T12:25:47.907Z,1.20
2019-04-26T12:28:14.703Z,1.17
2019-04-26T12:30:44.092Z,2.87
2019-04-26T12:33:13.810Z,0.80
2019-04-26T12:35:43.315Z,1.40
2019-04-26T12:38:12.806Z,2.57
2019-04-26T12:40:42.379Z,0.80
2019-04-26T12:43:15.492Z,0.77
2019-04-26T12:45:57.091Z,0.87
2019-04-26T12:48:28.685Z,0.77
2019-04-26T12:50:59.142Z,1.00
2019-04-26T12:53:31.172Z,1.10
2019-04-26T12:55:59.343Z,1.20
2019-04-26T12:58:29.051Z,1.00
2019-04-26T13:01:00.087Z,1.00
2019-04-26T13:03:30.297Z,1.53
2019-04-26T13:05:59.548Z,1.10
2019-04-26T13:08:28.617Z,1.10
2019-04-26T13:11:16.314Z,1.40
2019-04-26T13:13:52.201Z,1.37
2019-04-26T13:16:28.178Z,1.87
2019-04-26T13:18:57.270Z,1.10
2019-04-26T13:21:26.380Z,1.67
2019-04-26T13:23:55.999Z,1.90
2019-04-26T13:26:25.607Z,1.50
2019-04-26T13:28:57.133Z,1.20
2019-04-26T13:31:31.477Z,1.43
2019-04-26T13:34:04.600Z,1.70
2019-04-26T13:36:35.168Z,1.40
2019-04-26T13:39:13.428Z,1.20
2019-04-26T13:41:43.141Z,1.43
2019-04-26T13:44:13.403Z,1.40
2019-04-26T13:47:03.778Z,1.10
2019-04-26T13:49:41.045Z,1.60
2019-04-26T13:52:11.619Z,1.63
2019-04-26T13:54:41.015Z,2.03
2019-04-26T13:57:11.147Z,1.70
2019-04-26T13:59:45.068Z,1.60
2019-04-26T14:02:14.270Z,1.77
2019-04-26T14:04:44.384Z,1.57
2019-04-26T14:07:13.790Z,2.10
2019-04-26T14:09:43.945Z,2.30
2019-04-26T14:12:18.655Z,1.93
2019-04-26T14:14:45.764Z,2.57
2019-04-26T14:17:15.252Z,1.60
2019-04-26T14:19:49.343Z,1.73
2019-04-26T14:22:18.939Z,1.80
2019-04-26T14:24:57.060Z,2.67
2019-04-26T14:27:49.936Z,1.70
2019-04-26T14:30:19.315Z,2.10
2019-04-26T14:32:48.755Z,1.60
2019-04-26T14:35:18.226Z,2.43
2019-04-26T14:37:49.835Z,2.47
2019-04-26T14:40:18.466Z,1.90
2019-04-26T14:42:48.987Z,1.87
2019-04-26T14:45:23.615Z,1.77
2019-04-26T14:47:50.799Z,1.43
2019-04-26T14:50:22.740Z,1.87
2019-04-26T14:52:52.178Z,2.77
2019-04-26T14:55:22.852Z,1.70
2019-04-26T14:57:53.977Z,1.30
2019-04-26T15:00:28.975Z,2.23
2019-04-26T15:03:04.534Z,2.83
2019-04-26T15:05:56.166Z,3.60
2019-04-26T15:08:25.251Z,1.30
2019-04-26T15:11:00.947Z,2.00
2019-04-26T15:13:25.766Z,1.80
2019-04-26T15:15:55.510Z,1.93
2019-04-26T15:18:25.007Z,1.13
2019-04-26T15:20:57.059Z,1.73
2019-04-26T15:23:26.616Z,1.63
2019-04-26T15:25:58.409Z,2.67
2019-04-26T15:28:28.222Z,1.43
2019-04-26T15:30:57.351Z,2.43
2019-04-26T15:33:27.102Z,1.60
2019-04-26T15:35:56.459Z,1.90
2019-04-26T15:38:26.030Z,2.13
2019-04-26T15:41:17.747Z,1.73
2019-04-26T15:44:08.112Z,1.23
2019-04-26T15:47:06.013Z,1.10
2019-04-26T15:49:43.495Z,1.43
2019-04-26T15:52:12.598Z,1.30
2019-04-26T15:54:42.531Z,1.30
2019-04-26T15:57:12.363Z,1.43
2019-04-26T15:59:43.064Z,1.50
2019-04-26T16:02:13.033Z,1.80
2019-04-26T16:04:51.289Z,1.90
2019-04-26T16:07:27.313Z,2.50
2019-04-26T16:09:57.288Z,1.93
2019-04-26T16:12:27.314Z,1.30
2019-04-26T16:15:02.409Z,1.07
2019-04-26T16:17:31.747Z,1.20
2019-04-26T16:20:04.207Z,1.63
2019-04-26T16:22:33.410Z,1.30
2019-04-26T16:25:07.058Z,1.53
2019-04-26T16:27:37.517Z,1.77
2019-04-26T16:30:19.276Z,1.13
2019-04-26T16:32:58.810Z,2.43
2019-04-26T16:35:28.860Z,2.40
2019-04-26T16:38:20.652Z,1.13
2019-04-26T16:40:52.177Z,1.53
2019-04-26T16:43:36.510Z,1.60
2019-04-26T16:45:54.907Z,1.30
2019-04-26T16:48:25.859Z,2.50
2019-04-26T16:50:55.517Z,1.40
2019-04-26T16:53:52.224Z,1.10
2019-04-26T16:56:03.676Z,0.70
2019-04-26T16:58:38.268Z,0.90
2019-04-26T17:01:09.726Z,1.00
2019-04-26T17:03:38.091Z,1.20
2019-04-26T17:06:10.734Z,1.03
2019-04-26T17:08:42.862Z,1.27
2019-04-26T17:11:09.143Z,0.80
2019-04-26T17:13:49.237Z,0.93
2019-04-26T17:16:12.745Z,1.03
2019-04-26T17:18:42.729Z,0.77
2019-04-26T17:21:17.296Z,1.00
2019-04-26T17:24:00.684Z,1.50
2019-04-26T17:26:42.790Z,1.20
2019-04-26T17:29:12.418Z,1.37
2019-04-26T17:31:43.139Z,1.10
2019-04-26T17:34:15.572Z,1.43
2019-04-26T17:36:46.443Z,1.70
2019-04-26T17:39:18.470Z,1.10
2019-04-26T17:41:53.102Z,0.83
2019-04-26T17:44:26.561Z,0.90
2019-04-26T17:47:00.164Z,1.23
2019-04-26T17:49:35.066Z,1.77
2019-04-26T17:52:09.285Z,1.10
2019-04-26T17:54:46.982Z,1.20
2019-04-26T17:57:14.747Z,1.40
2019-04-26T17:59:47.693Z,1.20
2019-04-26T18:02:31.490Z,1.57
2019-04-26T18:04:58.223Z,1.20
2019-04-26T18:07:37.200Z,1.40
2019-04-26T18:09:50.669Z,1.77
2019-04-26T18:12:22.193Z,1.20
2019-04-26T18:14:56.347Z,1.20
2019-04-26T18:17:38.806Z,1.00
2019-04-26T18:20:25.841Z,1.10
2019-04-26T18:23:10.082Z,1.37
2019-04-26T18:25:45.130Z,1.40
2019-04-26T18:28:16.079Z,1.20
2019-04-26T18:30:47.645Z,1.33
2019-04-26T18:33:17.502Z,1.10
2019-04-26T18:35:49.240Z,1.27
2019-04-26T18:38:18.731Z,1.03
2019-04-26T18:41:00.031Z,1.13
2019-04-26T18:43:23.914Z,1.00
2019-04-26T18:45:53.237Z,1.30
2019-04-26T18:48:23.624Z,1.43
2019-04-26T18:50:53.411Z,1.63
2019-04-26T18:53:50.860Z,1.37
2019-04-26T18:56:19.933Z,1.20
2019-04-26T18:58:51.527Z,1.50
2019-04-26T19:01:20.572Z,1.13
2019-04-26T19:03:54.378Z,1.50
2019-04-26T19:06:29.718Z,1.30
2019-04-26T19:08:57.613Z,1.43
2019-04-26T19:11:26.179Z,1.30
2019-04-26T19:14:15.299Z,1.73
2019-04-26T19:17:02.820Z,1.57
2019-04-26T19:19:51.649Z,1.97
2019-04-26T19:22:22.552Z,1.30
2019-04-26T19:24:54.161Z,1.20
2019-04-26T19:27:26.612Z,1.00
2019-04-26T19:29:55.107Z,1.23
2019-04-26T19:32:24.565Z,1.50
2019-04-26T19:34:53.923Z,1.70
2019-04-26T19:37:23.454Z,1.73
2019-04-26T19:39:52.587Z,1.40
2019-04-26T19:42:22.476Z,1.40
2019-04-26T19:45:09.539Z,1.60
2019-04-26T19:47:48.477Z,1.13
2019-04-26T19:50:42.073Z,1.47
2019-04-26T19:53:17.711Z,1.50
2019-04-26T19:55:54.967Z,1.23
2019-04-26T19:58:27.018Z,1.70
2019-04-26T20:00:56.484Z,1.60
2019-04-26T20:03:25.580Z,1.50
2019-04-26T20:05:54.645Z,1.70
2019-04-26T20:08:24.106Z,1.70
2019-04-26T20:10:53.376Z,1.80
2019-04-26T20:13:22.789Z,1.80
2019-04-26T20:15:57.095Z,1.80
2019-04-26T20:18:23.887Z,2.07
2019-04-26T20:20:52.980Z,3.10
2019-04-26T20:23:23.284Z,1.70
2019-04-26T20:25:55.879Z,1.83
2019-04-26T20:28:24.942Z,2.00
2019-04-26T20:31:15.934Z,2.40
2019-04-26T20:33:47.692Z,2.53
2019-04-26T20:36:19.493Z,2.30
2019-04-26T20:38:48.880Z,2.40
2019-04-26T20:41:18.311Z,2.60
2019-04-26T20:44:02.328Z,2.13
2019-04-26T20:46:18.983Z,2.50
2019-04-26T20:48:48.512Z,2.27
2019-04-26T20:51:18.387Z,2.00
2019-04-26T20:53:48.217Z,3.70
2019-04-26T20:56:18.750Z,2.53
2019-04-26T20:58:49.003Z,3.60
2019-04-26T21:01:18.153Z,3.33
2019-04-26T21:03:47.262Z,3.03
2019-04-26T21:06:16.315Z,3.07
2019-04-26T21:08:45.764Z,4.50
2019-04-26T21:11:15.303Z,2.70
2019-04-26T21:13:44.683Z,2.43
2019-04-26T21:16:15.485Z,3.57
2019-04-26T21:18:45.291Z,2.70
2019-04-26T21:21:16.254Z,3.97
2019-04-26T21:23:47.000Z,3.47
2019-04-26T21:26:26.941Z,4.80
2019-04-26T21:29:24.140Z,2.43
2019-04-26T21:32:03.824Z,3.37
2019-04-26T21:34:35.083Z,2.77
2019-04-26T21:37:23.233Z,3.13
2019-04-26T21:40:11.361Z,3.27
2019-04-26T21:42:43.351Z,3.30
2019-04-26T21:45:21.661Z,3.43
2019-04-26T21:47:51.998Z,3.33
2019-04-26T21:50:21.123Z,3.27
2019-04-26T21:52:50.278Z,3.10
2019-04-26T21:55:19.393Z,3.33
2019-04-26T21:57:49.255Z,3.40
2019-04-26T22:00:43.647Z,3.43
2019-04-26T22:03:16.057Z,3.53
2019-04-26T22:05:49.837Z,3.60
2019-04-26T22:08:22.792Z,3.47
2019-04-26T22:10:47.820Z,3.23
2019-04-26T22:13:41.555Z,3.40
2019-04-26T22:16:33.988Z,3.70
2019-04-26T22:19:17.998Z,4.20
2019-04-26T22:22:06.875Z,3.90
2019-04-26T22:24:37.968Z,3.97
2019-04-26T22:27:07.732Z,3.93
2019-04-26T22:29:37.115Z,4.10
2019-04-26T22:32:06.845Z,3.70
2019-04-26T22:34:37.292Z,4.47
2019-04-26T22:37:11.725Z,4.30
2019-04-26T22:39:39.751Z,4.40
2019-04-26T22:42:09.684Z,4.83
2019-04-26T22:44:44.099Z,3.83
2019-04-26T22:47:24.393Z,4.00
2019-04-26T22:49:53.453Z,3.90
2019-04-26T22:52:23.060Z,4.67
2019-04-26T22:54:53.883Z,4.50
2019-04-26T22:57:23.594Z,3.90
2019-04-26T22:59:53.482Z,4.53
2019-04-26T23:02:27.482Z,3.83
2019-04-26T23:04:55.907Z,5.23
2019-04-26T23:07:26.232Z,4.20
2019-04-26T23:09:55.750Z,4.27
2019-04-26T23:12:46.643Z,4.63
2019-04-26T23:15:46.918Z,4.37
2019-04-26T23:18:43.858Z,3.80
2019-04-26T23:21:25.081Z,4.00
2019-04-26T23:23:54.526Z,4.93
2019-04-26T23:26:23.683Z,4.13
2019-04-26T23:28:53.580Z,4.10
2019-04-26T23:31:23.745Z,3.63
2019-04-26T23:33:53.944Z,3.60
2019-04-26T23:36:24.130Z,4.20
2019-04-26T23:38:53.323Z,3.80
2019-04-26T23:41:23.575Z,3.83
2019-04-26T23:43:56.485Z,4.43
2019-04-26T23:46:25.890Z,3.90
2019-04-26T23:48:55.348Z,4.27
2019-04-26T23:51:26.201Z,4.47
2019-04-26T23:53:57.795Z,4.70
2019-04-26T23:56:26.267Z,4.43
2019-04-26T23:58:55.988Z,4.30
