createdAt,value
2018-09-26T00:00:06.248Z,98047.72
2018-09-26T00:02:37.631Z,98048.05
2018-09-26T00:05:08.271Z,98050.06
2018-09-26T00:07:38.849Z,98044.11
2018-09-26T00:10:11.433Z,98041.94
2018-09-26T00:12:41.774Z,98030.06
2018-09-26T00:15:11.517Z,98028.56
2018-09-26T00:17:41.218Z,98039.65
2018-09-26T00:20:12.094Z,98029.71
2018-09-26T00:22:42.077Z,98027.43
2018-09-26T00:25:11.787Z,98032.20
2018-09-26T00:27:41.502Z,98021.15
2018-09-26T00:30:11.170Z,98026.30
2018-09-26T00:32:40.833Z,98034.72
2018-09-26T00:35:10.468Z,98037.19
2018-09-26T00:37:40.569Z,98036.20
2018-09-26T00:40:10.178Z,98036.86
2018-09-26T00:42:40.406Z,98039.19
2018-09-26T00:45:10.052Z,98035.06
2018-09-26T00:47:39.740Z,98037.36
2018-09-26T00:50:09.390Z,98028.11
2018-09-26T00:52:39.421Z,98028.92
2018-09-26T00:55:09.039Z,98019.69
2018-09-26T00:57:38.743Z,98028.26
2018-09-26T01:00:08.454Z,98035.06
2018-09-26T01:02:38.510Z,98036.05
2018-09-26T01:05:08.149Z,98035.05
2018-09-26T01:07:38.089Z,98033.70
2018-09-26T01:10:07.730Z,98036.02
2018-09-26T01:12:37.499Z,98026.77
2018-09-26T01:15:07.397Z,98023.12
2018-09-26T01:17:37.438Z,98021.81
2018-09-26T01:20:07.153Z,98017.52
2018-09-26T01:22:36.921Z,98016.52
2018-09-26T01:25:06.627Z,98018.51
2018-09-26T01:27:36.568Z,98019.97
2018-09-26T01:30:07.114Z,98019.14
2018-09-26T01:32:37.122Z,98017.34
2018-09-26T01:35:06.790Z,98022.97
2018-09-26T01:37:36.474Z,98025.61
2018-09-26T01:40:07.037Z,98020.98
2018-09-26T01:42:36.821Z,98015.85
2018-09-26T01:45:06.753Z,98011.09
2018-09-26T01:47:36.815Z,98016.20
2018-09-26T01:50:06.510Z,98006.11
2018-09-26T01:52:36.218Z,98004.32
2018-09-26T01:55:06.364Z,97998.52
2018-09-26T01:57:37.406Z,98001.67
2018-09-26T02:00:08.564Z,97996.05
2018-09-26T02:02:38.224Z,97992.58
2018-09-26T02:05:07.898Z,97998.03
2018-09-26T02:07:37.583Z,98000.34
2018-09-26T02:10:07.665Z,98004.48
2018-09-26T02:12:37.361Z,97990.27
2018-09-26T02:15:07.039Z,97988.78
2018-09-26T02:17:36.681Z,97983.82
2018-09-26T02:20:06.674Z,97981.70
2018-09-26T02:22:36.385Z,97969.62
2018-09-26T02:25:06.090Z,97973.92
2018-09-26T02:27:36.405Z,97968.31
2018-09-26T02:30:06.404Z,97971.27
2018-09-26T02:32:36.106Z,97974.05
2018-09-26T02:35:05.797Z,97973.73
2018-09-26T02:37:35.482Z,97975.03
2018-09-26T02:40:05.154Z,97965.25
2018-09-26T02:42:34.755Z,97956.48
2018-09-26T02:45:04.403Z,97957.12
2018-09-26T02:47:34.470Z,97945.31
2018-09-26T02:50:04.266Z,97941.63
2018-09-26T02:52:33.917Z,97934.84
2018-09-26T02:55:03.552Z,97923.92
2018-09-26T02:57:33.214Z,97927.56
2018-09-26T03:00:02.898Z,97916.48
2018-09-26T03:02:32.976Z,97917.09
2018-09-26T03:05:02.673Z,97907.50
2018-09-26T03:07:32.379Z,97906.01
2018-09-26T03:10:02.526Z,97897.06
2018-09-26T03:12:32.247Z,97905.62
2018-09-26T03:15:02.762Z,97908.25
2018-09-26T03:17:32.418Z,97906.39
2018-09-26T03:20:02.634Z,97918.18
2018-09-26T03:22:32.304Z,97920.83
2018-09-26T03:25:01.974Z,97914.83
2018-09-26T03:27:31.658Z,97909.53
2018-09-26T03:30:01.854Z,97903.73
2018-09-26T03:32:31.522Z,97907.05
2018-09-26T03:35:01.201Z,97888.51
2018-09-26T03:37:30.897Z,97883.20
2018-09-26T03:40:00.558Z,97887.78
2018-09-26T03:42:30.662Z,97886.61
2018-09-26T03:45:00.750Z,97894.23
2018-09-26T03:47:30.413Z,97897.66
2018-09-26T03:50:00.135Z,97887.77
2018-09-26T03:52:29.801Z,97876.34
2018-09-26T03:55:00.535Z,97881.97
2018-09-26T03:57:31.396Z,97882.92
2018-09-26T04:00:01.836Z,97881.44
2018-09-26T04:02:31.534Z,97886.73
2018-09-26T04:05:01.332Z,97892.56
2018-09-26T04:07:31.031Z,97894.34
2018-09-26T04:10:01.074Z,97900.94
2018-09-26T04:12:30.818Z,97895.33
2018-09-26T04:15:00.473Z,97892.36
2018-09-26T04:17:30.566Z,97888.78
2018-09-26T04:20:00.193Z,97893.25
2018-09-26T04:22:29.980Z,97884.98
2018-09-26T04:24:59.649Z,97898.59
2018-09-26T04:27:29.490Z,97895.30
2018-09-26T04:29:59.055Z,97897.11
2018-09-26T04:32:29.305Z,97894.97
2018-09-26T04:34:58.933Z,97898.33
2018-09-26T04:37:31.641Z,97891.88
2018-09-26T04:40:02.191Z,97904.01
2018-09-26T04:42:37.430Z,97908.48
2018-09-26T04:45:07.758Z,97899.16
2018-09-26T04:47:39.959Z,97901.15
2018-09-26T04:50:14.338Z,97885.44
2018-09-26T04:52:45.677Z,97882.67
2018-09-26T04:55:16.874Z,97882.17
2018-09-26T04:57:46.730Z,97880.84
2018-09-26T05:00:16.443Z,97881.51
2018-09-26T05:02:46.103Z,97884.81
2018-09-26T05:05:16.265Z,97879.86
2018-09-26T05:07:45.934Z,97874.28
2018-09-26T05:10:15.641Z,97869.48
2018-09-26T05:12:46.778Z,97862.54
2018-09-26T05:15:16.817Z,97869.94
2018-09-26T05:17:46.518Z,97872.87
2018-09-26T05:20:16.705Z,97881.13
2018-09-26T05:22:47.500Z,97882.08
2018-09-26T05:25:17.183Z,97886.55
2018-09-26T05:27:46.869Z,97889.52
2018-09-26T05:30:16.532Z,97885.53
2018-09-26T05:32:49.753Z,97882.34
2018-09-26T05:35:19.420Z,97880.36
2018-09-26T05:37:49.867Z,97879.81
2018-09-26T05:40:19.491Z,97881.05
2018-09-26T05:42:49.176Z,97875.55
2018-09-26T05:45:20.078Z,97868.01
2018-09-26T05:47:49.734Z,97849.84
2018-09-26T05:50:20.467Z,97839.15
2018-09-26T05:52:50.110Z,97834.72
2018-09-26T05:55:20.381Z,97846.00
2018-09-26T05:57:50.023Z,97855.93
2018-09-26T06:00:19.638Z,97852.42
2018-09-26T06:02:49.297Z,97847.33
2018-09-26T06:05:20.107Z,97837.59
2018-09-26T06:07:49.765Z,97830.05
2018-09-26T06:10:19.399Z,97839.24
2018-09-26T06:12:49.020Z,97832.86
2018-09-26T06:15:18.701Z,97837.69
2018-09-26T06:17:48.325Z,97831.86
2018-09-26T06:20:18.478Z,97821.64
2018-09-26T06:22:48.310Z,97822.04
2018-09-26T06:25:22.242Z,97824.75
2018-09-26T06:27:53.221Z,97826.81
2018-09-26T06:30:23.574Z,97820.02
2018-09-26T06:32:54.964Z,97810.17
2018-09-26T06:35:25.222Z,97809.41
2018-09-26T06:37:54.862Z,97816.52
2018-09-26T06:40:25.464Z,97812.27
2018-09-26T06:42:55.107Z,97824.00
2018-09-26T06:45:25.443Z,97820.01
2018-09-26T06:47:55.199Z,97822.19
2018-09-26T06:50:25.219Z,97826.19
2018-09-26T06:52:55.557Z,97833.19
2018-09-26T06:55:25.226Z,97825.52
2018-09-26T06:57:55.869Z,97836.07
2018-09-26T07:00:25.879Z,97828.40
2018-09-26T07:02:56.579Z,97823.34
2018-09-26T07:05:27.697Z,97818.39
2018-09-26T07:07:58.277Z,97818.27
2018-09-26T07:10:27.931Z,97812.83
2018-09-26T07:12:57.584Z,97800.41
2018-09-26T07:15:28.302Z,97798.12
2018-09-26T07:17:59.030Z,97789.22
2018-09-26T07:20:29.101Z,97786.75
2018-09-26T07:22:59.567Z,97796.09
2018-09-26T07:25:29.983Z,97802.57
2018-09-26T07:27:59.782Z,97812.81
2018-09-26T07:30:29.487Z,97809.08
2018-09-26T07:33:00.089Z,97812.63
2018-09-26T07:35:30.454Z,97814.84
2018-09-26T07:38:01.871Z,97822.23
2018-09-26T07:40:33.355Z,97819.63
2018-09-26T07:43:04.365Z,97814.37
2018-09-26T07:45:34.333Z,97811.09
2018-09-26T07:48:05.005Z,97818.49
2018-09-26T07:50:36.087Z,97819.51
2018-09-26T07:53:07.377Z,97826.66
2018-09-26T07:55:41.247Z,97818.12
2018-09-26T07:58:12.612Z,97816.38
2018-09-26T08:00:43.172Z,97820.84
2018-09-26T08:03:12.817Z,97822.58
2018-09-26T08:05:43.474Z,97828.30
2018-09-26T08:08:15.253Z,97836.11
2018-09-26T08:10:46.245Z,97835.50
2018-09-26T08:13:17.893Z,97841.61
2018-09-26T08:15:47.554Z,97843.67
2018-09-26T08:18:19.646Z,97843.27
2018-09-26T08:20:49.654Z,97836.28
2018-09-26T08:23:19.605Z,97842.33
2018-09-26T08:25:49.239Z,97831.23
2018-09-26T08:28:19.365Z,97828.91
2018-09-26T08:30:50.302Z,97830.65
2018-09-26T08:33:24.585Z,97831.02
2018-09-26T08:35:56.091Z,97836.41
2018-09-26T08:38:29.593Z,97833.92
2018-09-26T08:40:59.312Z,97827.00
2018-09-26T08:43:29.033Z,97834.20
2018-09-26T08:45:59.296Z,97830.64
2018-09-26T08:48:30.584Z,97819.91
2018-09-26T08:51:01.854Z,97818.42
2018-09-26T08:54:06.188Z,97830.70
2018-09-26T08:56:52.548Z,97815.22
2018-09-26T08:59:22.202Z,97823.60
2018-09-26T09:01:52.164Z,97828.62
2018-09-26T09:04:21.875Z,97819.55
2018-09-26T09:06:51.480Z,97810.02
2018-09-26T09:09:21.125Z,97814.13
2018-09-26T09:11:52.954Z,97805.80
2018-09-26T09:14:23.604Z,97795.22
2018-09-26T09:16:54.781Z,97796.13
2018-09-26T09:19:25.634Z,97794.19
2018-09-26T09:21:55.311Z,97792.06
2018-09-26T09:24:25.922Z,97783.19
2018-09-26T09:26:55.978Z,97772.91
2018-09-26T09:29:28.579Z,97778.56
2018-09-26T09:31:59.053Z,97781.98
2018-09-26T09:34:29.406Z,97781.63
2018-09-26T09:36:59.884Z,97780.91
2018-09-26T09:39:30.533Z,97776.89
2018-09-26T09:42:00.512Z,97771.09
2018-09-26T09:44:30.423Z,97776.24
2018-09-26T09:47:00.132Z,97777.88
2018-09-26T09:49:30.342Z,97775.55
2018-09-26T09:52:00.443Z,97772.05
2018-09-26T09:54:33.442Z,97768.23
2018-09-26T09:57:04.125Z,97769.40
2018-09-26T09:59:33.815Z,97754.20
2018-09-26T10:02:03.436Z,97762.09
2018-09-26T10:04:34.093Z,97766.56
2018-09-26T10:07:04.267Z,97762.81
2018-09-26T10:09:35.063Z,97753.76
2018-09-26T10:12:05.268Z,97762.44
2018-09-26T10:14:37.021Z,97766.88
2018-09-26T10:17:08.392Z,97762.11
2018-09-26T10:19:38.378Z,97766.01
2018-09-26T10:22:10.125Z,97757.66
2018-09-26T10:24:41.076Z,97750.13
2018-09-26T10:27:11.528Z,97757.72
2018-09-26T10:29:42.497Z,97766.82
2018-09-26T10:32:12.224Z,97762.06
2018-09-26T10:34:43.605Z,97755.86
2018-09-26T10:37:13.741Z,97753.93
2018-09-26T10:39:50.337Z,97752.28
2018-09-26T10:42:21.609Z,97747.70
2018-09-26T10:44:52.849Z,97761.49
2018-09-26T10:47:23.014Z,97753.89
2018-09-26T10:49:53.274Z,97745.02
2018-09-26T10:52:23.909Z,97734.20
2018-09-26T10:54:53.513Z,97738.09
2018-09-26T10:57:23.277Z,97725.09
2018-09-26T10:59:55.542Z,97721.97
2018-09-26T11:02:25.293Z,97717.47
2018-09-26T11:04:55.009Z,97717.18
2018-09-26T11:07:26.221Z,97717.96
2018-09-26T11:09:56.873Z,97704.42
2018-09-26T11:12:30.381Z,97698.80
2018-09-26T11:17:36.329Z,97692.34
2018-09-26T11:20:07.903Z,97695.86
2018-09-26T11:22:37.896Z,97694.11
2018-09-26T11:25:09.461Z,97690.34
2018-09-26T11:27:40.267Z,97682.48
2018-09-26T11:30:09.944Z,97687.16
2018-09-26T11:32:40.324Z,97682.66
2018-09-26T11:35:11.281Z,97675.97
2018-09-26T11:37:41.399Z,97676.02
2018-09-26T11:40:11.457Z,97672.79
2018-09-26T11:42:41.076Z,97666.59
2018-09-26T11:45:13.230Z,97669.38
2018-09-26T11:47:43.559Z,97666.36
2018-09-26T11:50:14.080Z,97667.46
2018-09-26T11:52:45.370Z,97660.76
2018-09-26T11:55:16.101Z,97648.29
2018-09-26T11:57:45.853Z,97651.22
2018-09-26T12:00:16.396Z,97651.27
2018-09-26T12:02:52.493Z,97642.45
2018-09-26T12:05:22.182Z,97630.52
2018-09-26T12:07:52.530Z,97633.98
2018-09-26T12:10:24.579Z,97636.55
2018-09-26T12:12:55.300Z,97639.06
2018-09-26T12:15:28.194Z,97622.33
2018-09-26T12:17:57.850Z,97614.91
2018-09-26T12:20:28.211Z,97617.32
2018-09-26T12:22:58.850Z,97602.55
2018-09-26T12:25:29.277Z,97615.62
2018-09-26T12:28:00.233Z,97612.84
2018-09-26T12:30:35.477Z,97614.87
2018-09-26T12:33:05.159Z,97617.66
2018-09-26T12:35:38.151Z,97619.11
2018-09-26T12:38:07.863Z,97616.63
2018-09-26T12:40:39.216Z,97612.80
2018-09-26T12:43:09.222Z,97619.49
2018-09-26T12:45:42.976Z,97609.20
2018-09-26T12:48:15.505Z,97608.95
2018-09-26T12:50:45.231Z,97614.67
2018-09-26T12:53:19.324Z,97616.20
2018-09-26T12:55:49.235Z,97606.34
2018-09-26T12:58:21.723Z,97598.84
2018-09-26T13:00:52.404Z,97595.92
2018-09-26T13:03:22.906Z,97595.14
2018-09-26T13:05:53.162Z,97590.78
2018-09-26T13:08:38.605Z,97582.41
2018-09-26T13:11:10.742Z,97579.95
2018-09-26T13:13:47.396Z,97580.27
2018-09-26T13:16:17.307Z,97585.38
2018-09-26T13:18:47.088Z,97586.83
2018-09-26T13:21:18.841Z,97570.41
2018-09-26T13:23:50.111Z,97565.30
2018-09-26T13:26:21.824Z,97563.22
2018-09-26T13:28:52.569Z,97568.05
2018-09-26T13:31:22.942Z,97562.94
2018-09-26T13:33:54.117Z,97566.98
2018-09-26T13:36:26.942Z,97556.22
2018-09-26T13:38:57.305Z,97562.94
2018-09-26T13:41:28.637Z,97552.98
2018-09-26T13:44:00.320Z,97556.98
2018-09-26T13:46:31.130Z,97550.17
2018-09-26T13:49:05.117Z,97546.75
2018-09-26T13:51:36.522Z,97546.20
2018-09-26T13:54:06.889Z,97552.20
2018-09-26T13:56:37.130Z,97553.28
2018-09-26T13:59:08.318Z,97551.45
2018-09-26T14:01:40.303Z,97549.83
2018-09-26T14:04:09.962Z,97546.31
2018-09-26T14:06:40.600Z,97544.12
2018-09-26T14:09:15.535Z,97542.20
2018-09-26T14:11:46.553Z,97544.66
2018-09-26T14:14:17.080Z,97540.63
2018-09-26T14:16:49.302Z,97540.94
2018-09-26T14:19:22.662Z,97541.14
2018-09-26T14:24:55.279Z,97522.17
2018-09-26T14:27:26.657Z,97527.02
2018-09-26T14:30:05.607Z,97529.09
2018-09-26T14:32:38.358Z,97526.93
2018-09-26T14:35:12.327Z,97521.25
2018-09-26T14:37:42.423Z,97527.94
2018-09-26T14:40:12.694Z,97526.25
2018-09-26T14:42:43.311Z,97528.33
2018-09-26T14:45:16.454Z,97533.13
2018-09-26T14:47:46.967Z,97531.19
2018-09-26T14:50:18.839Z,97522.50
2018-09-26T14:52:51.820Z,97524.91
2018-09-26T14:55:23.869Z,97533.78
2018-09-26T14:57:55.595Z,97522.94
2018-09-26T15:00:29.781Z,97517.79
2018-09-26T15:03:02.390Z,97527.16
2018-09-26T15:05:33.185Z,97524.71
2018-09-26T15:08:05.628Z,97530.38
2018-09-26T15:10:35.700Z,97517.44
2018-09-26T15:13:07.097Z,97515.73
2018-09-26T15:15:38.184Z,97505.73
2018-09-26T15:18:08.857Z,97508.60
2018-09-26T15:20:39.106Z,97510.66
2018-09-26T15:23:09.799Z,97497.36
2018-09-26T15:25:39.969Z,97504.86
2018-09-26T15:28:10.191Z,97498.84
2018-09-26T15:30:42.365Z,97504.38
2018-09-26T15:33:13.448Z,97502.95
2018-09-26T15:35:43.637Z,97498.58
2018-09-26T15:38:14.009Z,97494.98
2018-09-26T15:40:47.154Z,97490.09
2018-09-26T15:43:23.549Z,97490.23
2018-09-26T15:45:54.620Z,97492.80
2018-09-26T15:48:27.352Z,97486.55
2018-09-26T15:50:59.227Z,97483.80
2018-09-26T15:53:31.469Z,97475.08
2018-09-26T15:56:01.672Z,97469.02
2018-09-26T15:58:36.008Z,97468.72
2018-09-26T16:01:06.334Z,97457.88
2018-09-26T16:03:36.476Z,97467.18
2018-09-26T16:06:07.288Z,97461.73
2018-09-26T16:08:38.831Z,97464.29
2018-09-26T16:11:11.397Z,97468.50
2018-09-26T16:13:42.817Z,97475.92
2018-09-26T16:16:14.950Z,97473.39
2018-09-26T16:18:46.817Z,97484.09
2018-09-26T16:21:21.406Z,97478.94
2018-09-26T16:23:52.786Z,97482.84
2018-09-26T16:26:26.956Z,97485.43
2018-09-26T16:29:02.187Z,97482.67
2018-09-26T16:31:34.404Z,97480.98
2018-09-26T16:34:10.460Z,97481.75
2018-09-26T16:36:42.381Z,97477.65
2018-09-26T16:39:16.621Z,97487.39
2018-09-26T16:41:48.384Z,97483.00
2018-09-26T16:44:19.442Z,97486.91
2018-09-26T16:46:52.094Z,97483.56
2018-09-26T16:49:24.544Z,97483.90
2018-09-26T16:51:55.325Z,97473.31
2018-09-26T16:54:25.658Z,97472.38
2018-09-26T16:56:57.491Z,97472.70
2018-09-26T16:59:28.228Z,97471.97
2018-09-26T17:02:05.031Z,97481.97
2018-09-26T17:04:37.908Z,97493.13
2018-09-26T17:07:10.588Z,97493.00
2018-09-26T17:09:40.979Z,97493.20
2018-09-26T17:12:16.357Z,97491.15
2018-09-26T17:14:48.647Z,97489.75
2018-09-26T17:20:29.690Z,97504.16
2018-09-26T17:23:02.145Z,97505.48
2018-09-26T17:25:40.602Z,97506.28
2018-09-26T17:28:13.681Z,97508.64
2018-09-26T17:33:22.366Z,97507.52
2018-09-26T17:35:54.952Z,97504.17
2018-09-26T17:38:25.756Z,97506.60
2018-09-26T17:40:59.988Z,97503.92
2018-09-26T17:43:32.503Z,97509.73
2018-09-26T17:46:09.929Z,97513.41
2018-09-26T17:48:41.012Z,97509.20
2018-09-26T17:51:17.288Z,97518.31
2018-09-26T17:53:52.739Z,97520.33
2018-09-26T17:56:28.611Z,97517.05
2018-09-26T17:59:03.453Z,97525.95
2018-09-26T18:01:36.530Z,97524.53
2018-09-26T18:04:09.432Z,97526.50
2018-09-26T18:06:46.320Z,97534.26
2018-09-26T18:09:17.989Z,97526.15
2018-09-26T18:14:28.661Z,97519.34
2018-09-26T18:17:00.268Z,97526.55
2018-09-26T18:19:30.659Z,97523.50
2018-09-26T18:22:01.681Z,97517.55
2018-09-26T18:24:33.644Z,97522.11
2018-09-26T18:27:09.703Z,97518.38
2018-09-26T18:29:43.524Z,97513.80
2018-09-26T18:32:15.177Z,97518.02
2018-09-26T18:34:47.321Z,97513.63
2018-09-26T18:37:18.172Z,97517.82
2018-09-26T18:39:50.521Z,97511.33
2018-09-26T18:42:25.425Z,97506.32
2018-09-26T18:44:58.934Z,97503.42
2018-09-26T18:47:29.739Z,97505.51
2018-09-26T18:50:03.582Z,97510.78
2018-09-26T18:52:37.176Z,97511.67
2018-09-26T18:55:14.241Z,97512.02
2018-09-26T18:57:51.465Z,97511.28
2018-09-26T19:00:25.992Z,97514.08
2018-09-26T19:02:56.785Z,97518.77
2018-09-26T19:05:39.184Z,97524.53
2018-09-26T19:08:19.337Z,97520.59
2018-09-26T19:10:55.095Z,97528.62
2018-09-26T19:13:37.412Z,97525.75
2018-09-26T19:16:13.285Z,97530.59
2018-09-26T19:18:49.571Z,97535.55
2018-09-26T19:21:28.557Z,97537.33
2018-09-26T19:24:00.887Z,97538.92
2018-09-26T19:26:32.947Z,97530.63
2018-09-26T19:29:22.607Z,97529.37
2018-09-26T19:31:56.621Z,97526.54
2018-09-26T19:34:46.003Z,97523.94
2018-09-26T19:37:17.954Z,97520.89
2018-09-26T19:39:50.314Z,97520.10
2018-09-26T19:42:24.905Z,97516.94
2018-09-26T19:44:59.513Z,97526.55
2018-09-26T19:47:34.429Z,97515.24
2018-09-26T19:50:06.189Z,97518.96
2018-09-26T19:52:38.142Z,97514.83
2018-09-26T19:55:11.646Z,97513.93
2018-09-26T19:57:59.821Z,97512.91
2018-09-26T20:00:33.077Z,97511.41
2018-09-26T20:03:04.930Z,97505.42
2018-09-26T20:05:53.276Z,97506.52
2018-09-26T20:08:24.196Z,97515.06
2018-09-26T20:10:57.350Z,97524.05
2018-09-26T20:13:31.151Z,97519.09
2018-09-26T20:16:05.662Z,97519.52
2018-09-26T20:18:50.069Z,97529.09
2018-09-26T20:21:24.462Z,97523.95
2018-09-26T20:23:58.793Z,97530.52
2018-09-26T20:26:29.196Z,97525.77
2018-09-26T20:29:03.190Z,97519.52
2018-09-26T20:31:33.944Z,97516.48
2018-09-26T20:34:06.417Z,97525.88
2018-09-26T20:36:38.018Z,97518.86
2018-09-26T20:39:11.191Z,97514.62
2018-09-26T20:41:43.688Z,97522.02
2018-09-26T20:44:16.476Z,97522.17
2018-09-26T20:46:46.538Z,97515.98
2018-09-26T20:49:17.851Z,97513.95
2018-09-26T20:51:51.315Z,97514.42
2018-09-26T20:54:23.020Z,97504.27
2018-09-26T20:56:57.867Z,97508.72
2018-09-26T20:59:30.514Z,97512.42
2018-09-26T21:02:00.938Z,97516.02
2018-09-26T21:04:30.634Z,97515.51
2018-09-26T21:07:01.500Z,97514.32
2018-09-26T21:12:11.942Z,97510.03
2018-09-26T21:14:52.301Z,97512.44
2018-09-26T21:17:25.125Z,97511.02
2018-09-26T21:19:57.899Z,97507.06
2018-09-26T21:22:29.353Z,97502.59
2018-09-26T21:25:01.464Z,97508.42
2018-09-26T21:27:32.153Z,97518.16
2018-09-26T21:30:06.323Z,97516.52
2018-09-26T21:32:37.776Z,97516.74
2018-09-26T21:35:08.330Z,97517.98
2018-09-26T21:37:38.011Z,97520.54
2018-09-26T21:40:07.902Z,97522.90
2018-09-26T21:42:40.846Z,97529.03
2018-09-26T21:45:13.524Z,97534.71
2018-09-26T21:47:45.565Z,97530.61
2018-09-26T21:50:17.305Z,97530.81
2018-09-26T21:52:49.007Z,97526.50
2018-09-26T21:55:18.721Z,97523.22
2018-09-26T21:57:49.312Z,97522.55
2018-09-26T22:00:19.536Z,97517.05
2018-09-26T22:02:50.062Z,97521.56
2018-09-26T22:05:20.929Z,97521.45
2018-09-26T22:07:52.609Z,97520.23
2018-09-26T22:10:23.146Z,97529.45
2018-09-26T22:12:55.461Z,97535.41
2018-09-26T22:15:27.962Z,97527.23
2018-09-26T22:17:57.615Z,97527.78
2018-09-26T22:20:31.320Z,97529.41
2018-09-26T22:23:01.710Z,97525.03
2018-09-26T22:25:31.419Z,97531.39
2018-09-26T22:28:01.453Z,97528.02
2018-09-26T22:30:31.199Z,97538.13
2018-09-26T22:33:03.402Z,97541.44
2018-09-26T22:35:34.154Z,97542.15
2018-09-26T22:38:04.849Z,97545.53
2018-09-26T22:40:38.522Z,97543.30
2018-09-26T22:43:11.466Z,97552.53
2018-09-26T22:45:41.132Z,97548.34
2018-09-26T22:48:11.142Z,97557.98
2018-09-26T22:50:40.916Z,97551.11
2018-09-26T22:53:10.588Z,97553.16
2018-09-26T22:55:41.312Z,97550.91
2018-09-26T22:58:14.961Z,97553.77
2018-09-26T23:00:49.004Z,97551.62
2018-09-26T23:03:20.908Z,97542.93
2018-09-26T23:05:59.347Z,97543.33
2018-09-26T23:08:29.953Z,97546.70
2018-09-26T23:11:02.105Z,97549.49
2018-09-26T23:13:33.047Z,97543.64
2018-09-26T23:16:04.370Z,97544.56
2018-09-26T23:18:34.988Z,97545.81
2018-09-26T23:21:06.075Z,97547.54
2018-09-26T23:23:36.572Z,97550.40
2018-09-26T23:26:07.457Z,97556.23
2018-09-26T23:28:38.992Z,97545.17
2018-09-26T23:31:09.995Z,97549.47
2018-09-26T23:33:40.690Z,97545.80
2018-09-26T23:36:12.875Z,97541.41
2018-09-26T23:38:43.468Z,97542.22
2018-09-26T23:41:13.912Z,97535.77
2018-09-26T23:43:45.013Z,97537.19
2018-09-26T23:46:15.587Z,97536.68
2018-09-26T23:48:46.686Z,97531.25
2018-09-26T23:51:18.232Z,97535.04
2018-09-26T23:53:48.807Z,97533.91
2018-09-26T23:56:19.424Z,97526.02
2018-09-26T23:58:51.766Z,97515.06
