createdAt,value
2019-02-25T00:04:18.640Z,41.80
2019-02-25T00:09:26.320Z,41.80
2019-02-25T00:14:31.886Z,41.70
2019-02-25T00:19:36.630Z,41.60
2019-02-25T00:24:41.740Z,41.70
2019-02-25T00:29:49.989Z,41.90
2019-02-25T00:34:58.268Z,42.00
2019-02-25T00:40:03.098Z,42.20
2019-02-25T00:45:08.521Z,42.20
2019-02-25T00:50:15.190Z,42.30
2019-02-25T00:55:20.258Z,42.50
2019-02-25T01:00:28.753Z,42.50
2019-02-25T01:05:33.926Z,42.40
2019-02-25T01:10:39.148Z,42.60
2019-02-25T01:15:44.320Z,42.40
2019-02-25T01:20:49.477Z,42.50
2019-02-25T01:25:55.336Z,42.40
2019-02-25T01:31:02.047Z,42.30
2019-02-25T01:36:07.424Z,42.50
2019-02-25T01:41:12.143Z,42.60
2019-02-25T01:46:17.276Z,42.60
2019-02-25T01:51:23.336Z,42.80
2019-02-25T01:56:28.606Z,42.80
2019-02-25T02:01:33.315Z,43.00
2019-02-25T02:06:39.073Z,42.80
2019-02-25T02:11:46.500Z,42.90
2019-02-25T02:16:54.603Z,42.90
2019-02-25T02:22:06.176Z,42.80
2019-02-25T02:27:12.060Z,43.00
2019-02-25T02:32:17.060Z,42.90
2019-02-25T02:37:21.826Z,43.00
2019-02-25T02:42:31.182Z,43.00
2019-02-25T02:48:02.977Z,43.00
2019-02-25T02:53:08.078Z,43.10
2019-02-25T02:58:12.883Z,43.10
2019-02-25T03:03:17.674Z,43.10
2019-02-25T03:08:24.893Z,43.20
2019-02-25T03:13:31.144Z,43.20
2019-02-25T03:18:39.360Z,43.20
2019-02-25T03:23:46.959Z,43.20
2019-02-25T03:28:53.241Z,43.20
2019-02-25T03:33:58.051Z,43.20
2019-02-25T03:39:03.958Z,43.20
2019-02-25T03:44:12.579Z,43.40
2019-02-25T03:49:20.044Z,43.20
2019-02-25T03:54:24.747Z,43.20
2019-02-25T03:59:29.980Z,43.30
2019-02-25T04:04:36.765Z,43.40
2019-02-25T04:09:41.497Z,43.60
2019-02-25T04:14:49.522Z,43.60
2019-02-25T04:19:56.044Z,43.70
2019-02-25T04:25:01.948Z,43.60
2019-02-25T04:30:10.153Z,43.70
2019-02-25T04:35:15.451Z,43.70
2019-02-25T04:40:20.352Z,43.60
2019-02-25T04:45:26.462Z,43.70
2019-02-25T04:50:31.173Z,43.80
2019-02-25T04:55:36.955Z,43.70
2019-02-25T05:00:41.981Z,43.70
2019-02-25T05:05:50.583Z,43.70
2019-02-25T05:10:55.695Z,43.80
2019-02-25T05:16:03.425Z,44.00
2019-02-25T05:21:08.207Z,44.00
2019-02-25T05:26:14.070Z,44.10
2019-02-25T05:31:18.777Z,44.10
2019-02-25T05:36:24.660Z,44.10
2019-02-25T05:41:29.445Z,44.20
2019-02-25T05:46:34.480Z,44.20
2019-02-25T05:51:39.614Z,44.30
2019-02-25T05:56:45.909Z,45.00
2019-02-25T06:01:51.374Z,44.20
2019-02-25T06:06:56.460Z,44.20
2019-02-25T06:12:02.609Z,44.10
2019-02-25T06:17:08.998Z,43.90
2019-02-25T06:22:14.941Z,44.00
2019-02-25T06:27:30.308Z,44.00
2019-02-25T06:32:28.772Z,44.20
2019-02-25T06:37:33.928Z,44.30
2019-02-25T06:42:40.373Z,44.40
2019-02-25T06:47:46.259Z,44.50
2019-02-25T06:52:53.008Z,44.60
2019-02-25T06:57:57.892Z,44.60
2019-02-25T07:03:02.628Z,44.90
2019-02-25T07:08:13.207Z,44.90
2019-02-25T07:13:34.175Z,45.00
2019-02-25T07:19:04.016Z,45.20
2019-02-25T07:24:19.972Z,45.10
2019-02-25T07:29:43.075Z,45.20
2019-02-25T07:34:55.639Z,45.30
2019-02-25T07:40:15.561Z,45.70
2019-02-25T07:45:45.685Z,46.00
2019-02-25T07:51:12.764Z,45.70
2019-02-25T07:56:43.241Z,45.90
2019-02-25T08:02:11.740Z,46.10
2019-02-25T08:07:33.017Z,46.20
2019-02-25T08:12:47.457Z,46.50
2019-02-25T08:18:21.985Z,46.50
2019-02-25T08:23:38.970Z,46.40
2019-02-25T08:29:06.532Z,46.20
2019-02-25T08:34:20.305Z,46.20
2019-02-25T08:39:39.325Z,46.10
2019-02-25T08:45:02.341Z,46.10
2019-02-25T08:50:11.002Z,46.20
2019-02-25T08:55:16.896Z,46.20
2019-02-25T09:00:22.062Z,46.20
2019-02-25T09:05:27.112Z,46.20
2019-02-25T09:10:33.340Z,45.90
2019-02-25T09:15:38.525Z,45.70
2019-02-25T09:20:43.894Z,45.60
2019-02-25T09:25:49.930Z,45.70
2019-02-25T09:30:57.912Z,45.40
2019-02-25T09:36:04.096Z,45.30
2019-02-25T09:41:10.526Z,45.30
2019-02-25T09:46:15.299Z,45.50
2019-02-25T09:51:20.112Z,45.60
2019-02-25T09:56:25.153Z,45.60
2019-02-25T10:01:31.415Z,45.80
2019-02-25T10:06:37.857Z,45.70
2019-02-25T10:11:43.464Z,45.60
2019-02-25T10:16:48.407Z,45.70
2019-02-25T10:21:53.262Z,45.60
2019-02-25T10:26:59.576Z,45.40
2019-02-25T10:32:06.623Z,45.60
2019-02-25T10:37:15.596Z,45.30
2019-02-25T10:42:21.109Z,44.90
2019-02-25T10:47:25.882Z,44.80
2019-02-25T10:52:30.980Z,44.50
2019-02-25T10:57:38.518Z,44.10
2019-02-25T11:02:44.438Z,44.40
2019-02-25T11:07:51.938Z,43.40
2019-02-25T11:12:57.714Z,43.50
2019-02-25T11:18:07.846Z,43.20
2019-02-25T11:23:14.724Z,43.10
2019-02-25T11:28:25.410Z,43.00
2019-02-25T11:33:30.266Z,43.60
2019-02-25T11:38:37.936Z,42.80
2019-02-25T11:43:43.980Z,42.90
2019-02-25T11:48:49.371Z,42.60
2019-02-25T11:53:55.801Z,42.70
2019-02-25T11:59:03.171Z,42.40
2019-02-25T12:04:09.579Z,42.30
2019-02-25T12:09:16.268Z,42.00
2019-02-25T12:14:23.168Z,41.80
2019-02-25T12:19:30.747Z,41.80
2019-02-25T12:24:35.869Z,41.50
2019-02-25T12:29:41.203Z,41.70
2019-02-25T12:34:46.268Z,41.40
2019-02-25T12:40:01.842Z,41.00
2019-02-25T12:45:09.049Z,40.70
2019-02-25T12:50:13.968Z,40.40
2019-02-25T12:55:32.371Z,40.50
2019-02-25T13:00:29.115Z,40.20
2019-02-25T13:05:35.476Z,40.20
2019-02-25T13:10:40.469Z,39.80
2019-02-25T13:15:45.215Z,40.00
2019-02-25T13:20:52.775Z,39.70
2019-02-25T13:26:06.967Z,39.60
2019-02-25T13:31:07.719Z,39.40
2019-02-25T13:36:13.690Z,38.80
2019-02-25T13:41:18.712Z,38.70
2019-02-25T13:46:23.630Z,38.50
2019-02-25T13:51:28.397Z,38.30
2019-02-25T13:56:35.084Z,38.60
2019-02-25T14:01:41.102Z,38.00
2019-02-25T14:06:45.772Z,38.10
2019-02-25T14:11:51.024Z,38.10
2019-02-25T14:16:56.469Z,37.90
2019-02-25T14:22:02.071Z,37.70
2019-02-25T14:27:11.794Z,37.40
2019-02-25T14:32:21.254Z,37.30
2019-02-25T14:37:29.198Z,36.80
2019-02-25T14:42:36.338Z,36.10
2019-02-25T14:47:44.553Z,36.40
2019-02-25T14:52:51.231Z,36.80
2019-02-25T14:57:59.952Z,36.60
2019-02-25T15:03:03.166Z,36.50
2019-02-25T15:08:07.969Z,36.60
2019-02-25T15:13:14.307Z,36.90
2019-02-25T15:18:22.135Z,36.10
2019-02-25T15:23:29.672Z,36.20
2019-02-25T15:28:35.786Z,36.00
2019-02-25T15:33:42.368Z,35.90
2019-02-25T15:38:47.295Z,35.80
2019-02-25T15:43:52.514Z,35.90
2019-02-25T15:48:57.619Z,36.00
2019-02-25T15:54:05.350Z,36.00
2019-02-25T15:59:10.363Z,35.90
2019-02-25T16:04:15.749Z,36.30
2019-02-25T16:09:25.461Z,36.10
2019-02-25T16:14:29.840Z,36.00
2019-02-25T16:19:41.307Z,36.10
2019-02-25T16:25:09.576Z,36.10
2019-02-25T16:30:19.177Z,36.00
2019-02-25T16:35:26.471Z,36.20
2019-02-25T16:40:37.796Z,36.20
2019-02-25T16:45:46.941Z,36.00
2019-02-25T16:50:53.985Z,36.00
2019-02-25T16:56:47.249Z,36.00
2019-02-25T17:01:55.802Z,35.90
2019-02-25T17:07:00.100Z,36.10
2019-02-25T17:12:06.841Z,36.00
2019-02-25T17:17:13.216Z,36.30
2019-02-25T17:22:18.830Z,36.10
2019-02-25T17:27:23.875Z,36.30
2019-02-25T17:32:28.795Z,36.20
2019-02-25T17:37:35.994Z,36.10
2019-02-25T17:42:41.059Z,36.20
2019-02-25T17:47:46.598Z,36.40
2019-02-25T17:52:52.020Z,36.60
2019-02-25T17:57:58.585Z,36.70
2019-02-25T18:03:03.903Z,36.70
2019-02-25T18:08:12.388Z,36.70
2019-02-25T18:13:18.176Z,36.60
2019-02-25T18:18:24.523Z,36.50
2019-02-25T18:23:30.704Z,36.60
2019-02-25T18:28:37.432Z,36.70
2019-02-25T18:33:44.160Z,36.80
2019-02-25T18:38:52.537Z,36.90
2019-02-25T18:43:56.288Z,37.00
2019-02-25T18:49:02.650Z,37.20
2019-02-25T18:54:07.732Z,37.20
2019-02-25T18:59:16.181Z,37.30
2019-02-25T19:04:21.875Z,37.40
2019-02-25T19:09:28.544Z,37.40
2019-02-25T19:14:33.583Z,37.60
2019-02-25T19:19:40.562Z,37.50
2019-02-25T19:24:47.203Z,37.50
2019-02-25T19:29:59.987Z,37.60
2019-02-25T19:35:09.969Z,37.70
2019-02-25T19:40:19.484Z,37.70
2019-02-25T19:45:25.082Z,37.70
2019-02-25T19:50:32.369Z,37.70
2019-02-25T19:55:40.479Z,37.70
2019-02-25T20:00:44.926Z,37.90
2019-02-25T20:05:51.500Z,38.00
2019-02-25T20:11:00.004Z,38.10
2019-02-25T20:16:07.932Z,38.20
2019-02-25T20:21:11.988Z,38.20
2019-02-25T20:26:17.719Z,38.30
2019-02-25T20:31:24.672Z,38.30
2019-02-25T20:36:30.725Z,38.50
2019-02-25T20:41:36.304Z,38.40
2019-02-25T20:46:41.607Z,38.30
2019-02-25T20:51:47.825Z,38.30
2019-02-25T20:56:55.470Z,38.40
2019-02-25T21:02:01.088Z,38.50
2019-02-25T21:07:08.717Z,38.60
2019-02-25T21:12:15.681Z,38.60
2019-02-25T21:17:20.295Z,38.70
2019-02-25T21:22:27.421Z,38.60
2019-02-25T21:27:34.690Z,38.70
2019-02-25T21:32:43.249Z,38.80
2019-02-25T21:37:50.174Z,38.90
2019-02-25T21:42:57.243Z,38.90
2019-02-25T21:48:04.834Z,38.80
2019-02-25T21:53:11.651Z,39.00
2019-02-25T21:58:18.950Z,39.00
2019-02-25T22:03:25.901Z,39.10
2019-02-25T22:08:36.057Z,39.00
2019-02-25T22:13:40.375Z,39.20
2019-02-25T22:18:48.297Z,39.00
2019-02-25T22:23:56.136Z,39.10
2019-02-25T22:29:03.166Z,39.20
2019-02-25T22:34:08.883Z,39.10
2019-02-25T22:39:14.970Z,39.40
2019-02-25T22:44:19.769Z,39.30
2019-02-25T22:49:26.677Z,39.30
2019-02-25T22:54:31.715Z,39.50
2019-02-25T22:59:38.137Z,39.80
2019-02-25T23:04:44.947Z,39.80
2019-02-25T23:09:50.048Z,39.70
2019-02-25T23:14:58.135Z,39.70
2019-02-25T23:20:05.134Z,39.70
2019-02-25T23:25:10.511Z,39.80
2019-02-25T23:30:15.347Z,40.00
2019-02-25T23:35:21.168Z,40.20
2019-02-25T23:40:31.259Z,40.20
2019-02-25T23:45:35.611Z,40.50
2019-02-25T23:50:43.148Z,40.30
2019-02-25T23:55:50.072Z,40.50
