createdAt,value
2022-08-08T00:02:04.151Z,1.00
2022-08-08T00:04:33.476Z,1.00
2022-08-08T00:07:18.708Z,1.00
2022-08-08T00:10:07.665Z,1.00
2022-08-08T00:12:56.595Z,1.00
2022-08-08T00:15:57.724Z,1.00
2022-08-08T00:18:42.455Z,1.00
2022-08-08T00:21:23.021Z,1.00
2022-08-08T00:24:00.567Z,1.00
2022-08-08T00:26:40.095Z,1.00
2022-08-08T00:29:45.748Z,1.00
2022-08-08T00:32:34.908Z,1.00
2022-08-08T00:35:48.224Z,1.00
2022-08-08T00:38:54.447Z,1.00
2022-08-08T00:42:31.419Z,1.00
2022-08-08T00:45:57.287Z,1.00
2022-08-08T00:49:22.154Z,1.00
2022-08-08T00:52:34.714Z,1.00
2022-08-08T00:56:18.194Z,1.00
2022-08-08T00:59:49.251Z,1.00
2022-08-08T01:04:01.353Z,1.00
2022-08-08T01:06:36.999Z,1.00
2022-08-08T01:09:59.235Z,1.00
2022-08-08T01:13:43.884Z,1.00
2022-08-08T01:16:57.772Z,1.00
2022-08-08T01:20:24.746Z,1.00
2022-08-08T01:24:05.558Z,1.00
2022-08-08T01:26:58.720Z,1.00
2022-08-08T01:30:15.448Z,1.00
2022-08-08T01:33:54.186Z,1.00
2022-08-08T01:37:13.802Z,1.00
2022-08-08T01:40:16.415Z,1.00
2022-08-08T01:43:01.331Z,1.00
2022-08-08T01:45:54.473Z,1.00
2022-08-08T01:48:56.014Z,1.00
2022-08-08T01:53:07.215Z,1.00
2022-08-08T01:55:26.450Z,1.00
2022-08-08T01:58:38.416Z,1.00
2022-08-08T02:01:54.575Z,1.00
2022-08-08T02:04:37.511Z,1.00
2022-08-08T02:07:15.584Z,1.00
2022-08-08T02:10:11.533Z,1.00
2022-08-08T02:12:56.308Z,1.00
2022-08-08T02:15:39.062Z,1.00
2022-08-08T02:18:26.144Z,1.00
2022-08-08T02:21:18.083Z,1.00
2022-08-08T02:23:58.392Z,1.00
2022-08-08T02:26:40.367Z,1.00
2022-08-08T02:29:41.445Z,4.40
2022-08-08T02:32:53.427Z,1.00
2022-08-08T02:36:04.855Z,1.00
2022-08-08T02:39:40.823Z,10.20
2022-08-08T02:43:07.421Z,14.30
2022-08-08T02:46:37.902Z,13.30
2022-08-08T02:49:51.286Z,23.80
2022-08-08T02:52:58.872Z,12.10
2022-08-08T02:56:17.622Z,21.70
2022-08-08T03:00:15.831Z,21.30
2022-08-08T03:05:04.226Z,30.30
2022-08-08T03:07:58.134Z,44.70
2022-08-08T03:11:13.823Z,61.70
2022-08-08T03:15:57.768Z,57.80
2022-08-08T03:17:39.676Z,52.80
2022-08-08T03:20:11.540Z,54.40
2022-08-08T03:22:57.110Z,84.40
2022-08-08T03:25:35.940Z,77.50
2022-08-08T03:28:13.030Z,60.90
2022-08-08T03:31:07.815Z,66.20
2022-08-08T03:33:55.355Z,66.90
2022-08-08T03:36:31.630Z,67.70
2022-08-08T03:39:14.422Z,73.40
2022-08-08T03:42:26.957Z,85.70
2022-08-08T03:44:38.953Z,94.10
2022-08-08T03:47:20.105Z,99.90
2022-08-08T03:50:00.259Z,99.90
2022-08-08T03:52:35.476Z,99.90
2022-08-08T03:55:56.792Z,99.90
2022-08-08T03:58:36.336Z,99.90
2022-08-08T04:01:01.794Z,99.90
2022-08-08T04:03:58.489Z,99.10
2022-08-08T04:06:29.826Z,99.90
2022-08-08T04:09:19.891Z,99.90
2022-08-08T04:11:58.837Z,96.90
2022-08-08T04:14:36.243Z,92.90
2022-08-08T04:17:22.618Z,93.50
2022-08-08T04:19:58.716Z,95.80
2022-08-08T04:22:30.612Z,99.80
2022-08-08T04:25:03.934Z,99.90
2022-08-08T04:28:03.646Z,99.90
2022-08-08T04:30:36.711Z,99.90
2022-08-08T04:33:15.490Z,99.90
2022-08-08T04:35:50.934Z,99.90
2022-08-08T04:38:22.407Z,99.30
2022-08-08T04:40:54.137Z,99.90
2022-08-08T04:43:32.385Z,99.90
2022-08-08T04:46:16.336Z,99.90
2022-08-08T04:48:48.807Z,99.90
2022-08-08T04:51:23.557Z,99.90
2022-08-08T04:54:39.857Z,99.70
2022-08-08T04:56:57.947Z,99.90
2022-08-08T04:59:30.888Z,99.90
2022-08-08T05:02:03.903Z,99.90
2022-08-08T05:04:37.527Z,99.90
2022-08-08T05:07:08.958Z,99.90
2022-08-08T05:09:41.964Z,99.90
2022-08-08T05:12:20.914Z,92.40
2022-08-08T05:15:07.871Z,94.60
2022-08-08T05:17:54.340Z,91.50
2022-08-08T05:20:24.883Z,93.90
2022-08-08T05:22:59.764Z,86.90
2022-08-08T05:25:40.485Z,64.70
2022-08-08T05:28:15.109Z,52.70
2022-08-08T05:30:48.003Z,44.60
2022-08-08T05:33:18.587Z,17.40
2022-08-08T05:35:54.231Z,23.60
2022-08-08T05:38:31.766Z,13.60
2022-08-08T05:41:07.414Z,8.60
2022-08-08T05:44:03.283Z,4.10
2022-08-08T05:46:41.085Z,1.00
2022-08-08T05:49:38.681Z,1.00
2022-08-08T05:52:35.621Z,1.00
2022-08-08T05:55:09.818Z,1.00
2022-08-08T05:58:05.312Z,1.00
2022-08-08T06:00:36.032Z,1.00
2022-08-08T06:03:25.339Z,1.00
2022-08-08T06:06:06.506Z,1.00
2022-08-08T06:08:54.721Z,1.00
2022-08-08T06:11:28.950Z,99.90
2022-08-08T06:13:59.990Z,1.00
2022-08-08T06:16:31.616Z,1.00
2022-08-08T06:19:05.141Z,1.00
2022-08-08T06:21:51.452Z,1.00
2022-08-08T06:24:30.200Z,1.00
2022-08-08T06:27:09.360Z,1.00
2022-08-08T06:30:00.063Z,1.00
2022-08-08T06:32:35.040Z,1.00
2022-08-08T06:36:06.178Z,1.00
2022-08-08T06:38:14.529Z,1.00
2022-08-08T06:40:53.777Z,1.00
2022-08-08T06:43:33.798Z,1.00
2022-08-08T06:46:09.094Z,1.00
2022-08-08T06:48:42.931Z,1.00
2022-08-08T06:51:19.423Z,1.00
2022-08-08T06:53:56.430Z,1.00
2022-08-08T06:56:33.408Z,1.00
2022-08-08T06:59:09.971Z,1.00
2022-08-08T07:02:27.018Z,1.00
2022-08-08T07:04:58.624Z,1.00
2022-08-08T07:07:47.217Z,1.00
2022-08-08T07:10:22.336Z,1.00
2022-08-08T07:13:00.667Z,1.00
2022-08-08T07:16:04.496Z,1.00
2022-08-08T07:19:08.244Z,1.00
2022-08-08T07:21:59.168Z,1.00
2022-08-08T07:24:47.603Z,1.00
2022-08-08T07:27:35.481Z,1.00
2022-08-08T07:30:25.696Z,1.00
2022-08-08T07:32:59.454Z,1.00
2022-08-08T07:35:35.466Z,1.00
2022-08-08T07:38:20.409Z,1.00
2022-08-08T07:40:59.131Z,1.00
2022-08-08T07:43:37.777Z,1.00
2022-08-08T07:46:23.226Z,1.00
2022-08-08T07:48:54.890Z,1.00
2022-08-08T07:51:44.826Z,1.00
2022-08-08T07:54:32.004Z,1.00
2022-08-08T07:57:36.130Z,1.00
2022-08-08T08:00:13.468Z,1.00
2022-08-08T08:02:54.283Z,1.00
2022-08-08T08:05:33.084Z,1.00
2022-08-08T08:08:09.806Z,1.00
2022-08-08T08:10:40.424Z,1.00
2022-08-08T08:14:08.354Z,1.00
2022-08-08T08:16:41.451Z,1.00
2022-08-08T08:19:15.065Z,1.00
2022-08-08T08:21:57.036Z,1.00
2022-08-08T08:24:35.140Z,1.00
2022-08-08T08:27:09.506Z,1.00
2022-08-08T08:29:42.648Z,1.00
2022-08-08T08:32:31.779Z,1.00
2022-08-08T08:35:06.494Z,1.00
2022-08-08T08:37:59.230Z,1.00
2022-08-08T08:40:28.408Z,1.00
2022-08-08T08:43:03.248Z,1.00
2022-08-08T08:45:38.119Z,1.00
2022-08-08T08:48:09.783Z,1.00
2022-08-08T08:51:00.030Z,1.00
2022-08-08T08:53:54.857Z,1.00
2022-08-08T08:56:24.030Z,1.00
2022-08-08T08:58:56.634Z,1.00
2022-08-08T09:01:36.241Z,1.00
2022-08-08T09:04:31.208Z,1.00
2022-08-08T09:07:12.928Z,1.00
2022-08-08T09:09:55.389Z,1.00
2022-08-08T09:12:30.310Z,1.00
2022-08-08T09:15:01.953Z,1.00
2022-08-08T09:17:41.674Z,1.00
2022-08-08T09:21:59.247Z,1.00
2022-08-08T09:23:17.497Z,1.00
2022-08-08T09:26:03.982Z,1.00
2022-08-08T09:28:41.762Z,1.00
2022-08-08T09:31:42.471Z,1.00
2022-08-08T09:34:32.058Z,1.00
2022-08-08T09:37:34.126Z,1.00
2022-08-08T09:40:10.506Z,1.00
2022-08-08T09:42:51.340Z,1.00
2022-08-08T09:45:55.056Z,1.00
2022-08-08T09:48:29.025Z,1.00
2022-08-08T09:51:08.537Z,1.00
2022-08-08T09:53:59.958Z,1.00
2022-08-08T09:56:41.407Z,1.00
2022-08-08T10:02:29.504Z,1.00
2022-08-08T10:05:15.074Z,1.00
2022-08-08T10:08:02.253Z,1.00
2022-08-08T10:10:36.783Z,1.00
2022-08-08T10:13:26.031Z,1.00
2022-08-08T10:16:06.001Z,1.00
2022-08-08T10:18:41.346Z,1.00
2022-08-08T10:21:22.940Z,1.00
2022-08-08T10:24:28.222Z,1.00
2022-08-08T10:27:05.006Z,1.00
2022-08-08T10:29:59.270Z,1.00
2022-08-08T10:32:37.380Z,1.00
2022-08-08T10:35:20.576Z,1.00
2022-08-08T10:38:13.498Z,1.00
2022-08-08T10:40:55.364Z,1.00
2022-08-08T10:43:45.315Z,1.00
2022-08-08T10:46:32.126Z,1.00
2022-08-08T10:49:02.879Z,1.00
2022-08-08T10:51:47.170Z,1.00
2022-08-08T10:54:26.929Z,1.00
2022-08-08T10:57:05.518Z,1.00
2022-08-08T10:59:40.056Z,1.00
2022-08-08T11:02:14.242Z,1.00
2022-08-08T11:04:53.206Z,1.00
2022-08-08T11:08:30.334Z,1.00
2022-08-08T11:10:29.211Z,1.00
2022-08-08T11:16:00.656Z,1.00
2022-08-08T11:18:37.795Z,1.00
2022-08-08T11:21:20.231Z,1.00
2022-08-08T11:24:02.182Z,1.00
2022-08-08T11:26:53.817Z,1.00
2022-08-08T11:29:51.130Z,1.00
2022-08-08T11:32:29.293Z,1.00
2022-08-08T11:35:24.847Z,1.00
2022-08-08T11:38:38.773Z,1.00
2022-08-08T11:40:57.522Z,1.00
2022-08-08T11:43:39.015Z,1.00
2022-08-08T11:46:21.136Z,1.00
2022-08-08T11:48:56.219Z,1.00
2022-08-08T11:51:39.785Z,1.00
2022-08-08T11:54:31.317Z,1.00
2022-08-08T11:57:17.007Z,1.00
2022-08-08T12:00:01.260Z,1.00
2022-08-08T12:02:47.640Z,1.00
2022-08-08T12:05:22.833Z,1.00
2022-08-08T12:07:57.389Z,1.00
2022-08-08T12:10:30.268Z,1.00
2022-08-08T12:13:09.778Z,1.00
2022-08-08T12:15:49.091Z,1.00
2022-08-08T12:18:25.231Z,1.00
2022-08-08T12:20:59.854Z,1.00
2022-08-08T12:23:44.006Z,1.00
2022-08-08T12:26:28.386Z,1.00
2022-08-08T12:29:40.013Z,1.00
2022-08-08T12:32:20.318Z,1.00
2022-08-08T12:35:18.102Z,1.00
2022-08-08T12:38:01.950Z,1.00
2022-08-08T12:40:56.957Z,1.00
2022-08-08T12:43:46.353Z,1.00
2022-08-08T12:46:26.731Z,1.00
2022-08-08T12:49:24.886Z,1.00
2022-08-08T12:52:00.988Z,1.00
2022-08-08T12:54:36.579Z,1.00
2022-08-08T12:57:18.471Z,1.00
2022-08-08T13:00:03.395Z,1.00
2022-08-08T13:02:47.968Z,1.00
2022-08-08T13:06:03.226Z,1.00
2022-08-08T13:08:33.441Z,1.00
2022-08-08T13:11:08.628Z,1.00
2022-08-08T13:13:40.907Z,1.00
2022-08-08T13:16:29.911Z,1.00
2022-08-08T13:19:11.775Z,1.00
2022-08-08T13:21:58.089Z,1.00
2022-08-08T13:24:48.450Z,1.00
2022-08-08T13:27:29.733Z,1.00
2022-08-08T13:30:08.528Z,1.00
2022-08-08T13:32:42.539Z,1.00
2022-08-08T13:35:25.000Z,1.00
2022-08-08T13:38:06.987Z,1.00
2022-08-08T13:40:44.577Z,1.00
2022-08-08T13:43:16.779Z,1.00
2022-08-08T13:45:47.887Z,1.00
2022-08-08T13:48:26.036Z,1.00
2022-08-08T13:51:25.070Z,1.00
2022-08-08T13:54:00.657Z,1.00
2022-08-08T13:56:44.808Z,1.00
2022-08-08T13:59:39.126Z,1.00
2022-08-08T14:02:20.363Z,1.00
2022-08-08T14:05:09.554Z,1.00
2022-08-08T14:07:59.582Z,1.00
2022-08-08T14:10:33.792Z,1.00
2022-08-08T14:13:21.086Z,1.00
2022-08-08T14:16:16.758Z,1.00
2022-08-08T14:18:57.558Z,1.00
2022-08-08T14:21:48.996Z,1.00
2022-08-08T14:24:33.880Z,1.00
2022-08-08T14:27:07.763Z,1.00
2022-08-08T14:29:40.783Z,1.00
2022-08-08T14:32:17.123Z,1.00
2022-08-08T14:35:00.118Z,1.00
2022-08-08T14:37:59.982Z,1.00
2022-08-08T14:40:34.915Z,1.00
2022-08-08T14:43:31.441Z,1.00
2022-08-08T14:46:10.164Z,1.00
2022-08-08T14:48:57.317Z,1.00
2022-08-08T14:51:30.972Z,1.00
2022-08-08T14:54:01.606Z,1.00
2022-08-08T14:56:31.807Z,1.00
2022-08-08T14:59:02.282Z,1.00
2022-08-08T15:02:14.094Z,1.00
2022-08-08T15:04:46.024Z,1.00
2022-08-08T15:07:22.450Z,1.00
2022-08-08T15:09:57.739Z,1.00
2022-08-08T15:12:29.892Z,1.00
2022-08-08T15:15:00.181Z,1.00
2022-08-08T15:17:33.109Z,1.00
2022-08-08T15:20:13.938Z,1.00
2022-08-08T15:22:46.189Z,1.00
2022-08-08T15:25:28.977Z,1.00
2022-08-08T15:28:34.168Z,1.00
2022-08-08T15:30:51.672Z,1.00
2022-08-08T15:33:35.425Z,1.00
2022-08-08T15:36:09.958Z,1.00
2022-08-08T15:38:50.187Z,1.00
2022-08-08T15:41:24.953Z,1.00
2022-08-08T15:44:12.957Z,1.00
2022-08-08T15:46:45.591Z,1.00
2022-08-08T15:49:23.688Z,1.00
2022-08-08T15:52:12.945Z,1.00
2022-08-08T15:54:51.614Z,1.00
2022-08-08T15:57:24.184Z,1.00
2022-08-08T16:00:05.597Z,1.00
2022-08-08T16:02:50.992Z,1.00
2022-08-08T16:05:25.530Z,1.00
2022-08-08T16:08:12.278Z,1.00
2022-08-08T16:13:04.077Z,1.00
2022-08-08T16:13:46.023Z,1.00
2022-08-08T16:16:18.559Z,1.00
2022-08-08T16:18:57.366Z,1.00
2022-08-08T16:21:35.939Z,1.00
2022-08-08T16:24:12.364Z,1.00
2022-08-08T16:26:49.157Z,1.00
2022-08-08T16:30:13.296Z,1.00
2022-08-08T16:32:32.018Z,1.00
2022-08-08T16:35:03.402Z,1.00
2022-08-08T16:37:40.325Z,1.00
2022-08-08T16:40:19.600Z,1.00
2022-08-08T16:42:51.816Z,1.00
2022-08-08T16:46:37.846Z,1.00
2022-08-08T16:48:15.525Z,1.00
2022-08-08T16:50:49.087Z,1.00
2022-08-08T16:55:06.021Z,1.00
2022-08-08T16:56:15.247Z,1.00
2022-08-08T16:58:46.080Z,1.00
2022-08-08T17:01:20.002Z,1.00
2022-08-08T17:04:01.251Z,1.00
2022-08-08T17:06:39.737Z,1.00
2022-08-08T17:09:19.529Z,1.00
2022-08-08T17:11:59.329Z,1.00
2022-08-08T17:14:34.115Z,1.00
2022-08-08T17:17:22.877Z,1.00
2022-08-08T17:19:58.462Z,1.00
2022-08-08T17:22:38.857Z,1.00
2022-08-08T17:25:13.367Z,1.00
2022-08-08T17:27:47.866Z,1.00
2022-08-08T17:30:27.392Z,1.00
2022-08-08T17:34:49.303Z,1.00
2022-08-08T17:36:12.605Z,1.00
2022-08-08T17:38:47.470Z,1.00
2022-08-08T17:42:33.798Z,1.00
2022-08-08T17:45:22.577Z,1.00
2022-08-08T17:47:55.746Z,1.00
2022-08-08T17:50:29.780Z,1.00
2022-08-08T17:53:09.027Z,1.00
2022-08-08T17:56:04.714Z,1.00
2022-08-08T17:58:32.161Z,1.00
2022-08-08T18:01:02.888Z,1.00
2022-08-08T18:03:34.628Z,1.00
2022-08-08T18:06:19.935Z,1.00
2022-08-08T18:16:54.478Z,1.00
2022-08-08T18:19:34.555Z,1.00
2022-08-08T18:22:50.091Z,1.00
2022-08-08T18:25:09.635Z,1.00
2022-08-08T18:27:43.304Z,1.00
2022-08-08T18:30:21.216Z,1.00
2022-08-08T18:32:52.994Z,1.00
2022-08-08T18:35:24.192Z,1.00
2022-08-08T18:38:03.629Z,1.00
2022-08-08T18:40:49.592Z,1.00
2022-08-08T18:43:19.777Z,1.00
2022-08-08T18:46:52.649Z,1.00
2022-08-08T18:48:42.986Z,1.00
2022-08-08T18:51:42.056Z,1.00
2022-08-08T18:54:13.664Z,1.00
2022-08-08T18:56:53.877Z,1.00
2022-08-08T18:59:24.215Z,4.10
2022-08-08T19:02:26.122Z,23.70
2022-08-08T19:04:47.196Z,56.60
2022-08-08T19:07:17.551Z,99.90
2022-08-08T19:10:14.411Z,99.90
2022-08-08T19:12:38.442Z,99.90
2022-08-08T19:15:15.055Z,99.90
2022-08-08T19:18:32.621Z,99.90
2022-08-08T19:20:46.720Z,99.90
2022-08-08T19:23:17.104Z,99.90
2022-08-08T19:26:20.080Z,99.90
2022-08-08T19:28:37.453Z,99.90
2022-08-08T19:31:13.017Z,99.90
2022-08-08T19:34:29.518Z,99.90
2022-08-08T19:36:45.441Z,99.90
2022-08-08T19:39:15.817Z,99.90
2022-08-08T19:41:49.787Z,1.00
2022-08-08T19:44:26.683Z,1.00
2022-08-08T19:47:06.481Z,1.00
2022-08-08T19:49:39.546Z,1.00
2022-08-08T19:52:14.289Z,1.00
2022-08-08T19:55:16.231Z,1.00
2022-08-08T19:57:54.016Z,1.00
2022-08-08T20:00:32.515Z,1.00
2022-08-08T20:03:14.769Z,1.00
2022-08-08T20:06:13.627Z,1.00
2022-08-08T20:08:48.387Z,1.00
2022-08-08T20:11:22.102Z,1.00
2022-08-08T20:14:31.471Z,1.00
2022-08-08T20:16:43.158Z,73.50
2022-08-08T20:19:15.756Z,52.10
2022-08-08T20:21:48.972Z,99.90
2022-08-08T20:24:21.464Z,99.90
2022-08-08T20:26:53.132Z,99.90
2022-08-08T20:29:24.106Z,99.90
2022-08-08T20:32:13.077Z,99.90
2022-08-08T20:34:47.910Z,99.90
2022-08-08T20:37:24.359Z,99.90
2022-08-08T20:40:33.718Z,99.90
2022-08-08T20:43:16.308Z,99.90
2022-08-08T20:46:03.448Z,99.90
2022-08-08T20:48:34.227Z,99.90
2022-08-08T20:51:08.081Z,99.90
2022-08-08T20:54:00.691Z,1.00
2022-08-08T20:56:35.478Z,1.00
2022-08-08T20:59:09.000Z,1.00
2022-08-08T21:02:06.552Z,99.90
2022-08-08T21:04:30.325Z,99.90
2022-08-08T21:07:00.546Z,1.00
2022-08-08T21:09:48.674Z,1.00
2022-08-08T21:12:33.384Z,1.00
2022-08-08T21:15:09.671Z,1.00
2022-08-08T21:17:40.902Z,99.90
2022-08-08T21:20:15.531Z,1.00
2022-08-08T21:22:45.691Z,1.00
2022-08-08T21:25:21.456Z,99.90
2022-08-08T21:28:14.343Z,99.90
2022-08-08T21:30:45.290Z,99.90
2022-08-08T21:33:22.272Z,99.90
2022-08-08T21:36:16.423Z,99.90
2022-08-08T21:38:42.939Z,1.00
2022-08-08T21:41:38.040Z,1.00
2022-08-08T21:44:09.107Z,1.00
2022-08-08T21:48:01.348Z,1.00
2022-08-08T21:49:35.245Z,99.90
2022-08-08T21:54:27.210Z,99.90
2022-08-08T21:55:03.533Z,99.90
2022-08-08T21:57:43.071Z,1.00
2022-08-08T22:00:27.943Z,1.00
2022-08-08T22:03:03.565Z,99.90
2022-08-08T22:05:41.466Z,1.00
2022-08-08T22:08:11.965Z,1.00
2022-08-08T22:10:45.262Z,1.00
2022-08-08T22:13:25.026Z,99.90
2022-08-08T22:16:14.555Z,99.90
2022-08-08T22:18:48.026Z,1.00
2022-08-08T22:21:22.969Z,99.90
2022-08-08T22:24:08.102Z,1.00
2022-08-08T22:27:02.287Z,99.90
2022-08-08T22:30:01.766Z,1.00
2022-08-08T22:32:24.285Z,98.90
2022-08-08T22:34:54.789Z,1.00
2022-08-08T22:37:49.722Z,1.00
2022-08-08T22:40:17.450Z,1.00
2022-08-08T22:42:48.335Z,1.00
2022-08-08T22:45:27.606Z,1.00
2022-08-08T22:47:58.372Z,1.00
2022-08-08T22:50:29.319Z,54.70
2022-08-08T22:54:29.240Z,99.90
2022-08-08T22:55:58.934Z,99.90
2022-08-08T22:58:34.691Z,99.90
2022-08-08T23:01:16.536Z,99.90
2022-08-08T23:04:04.300Z,99.90
2022-08-08T23:06:35.559Z,1.00
2022-08-08T23:09:09.647Z,1.00
2022-08-08T23:12:27.506Z,1.00
2022-08-08T23:14:33.234Z,1.00
2022-08-08T23:17:06.060Z,1.00
2022-08-08T23:19:36.408Z,1.00
2022-08-08T23:22:12.281Z,1.00
2022-08-08T23:24:46.928Z,1.00
2022-08-08T23:27:46.148Z,1.00
2022-08-08T23:30:12.672Z,1.00
2022-08-08T23:32:45.521Z,1.00
2022-08-08T23:35:17.249Z,1.00
2022-08-08T23:38:00.834Z,1.00
2022-08-08T23:40:33.860Z,1.00
2022-08-08T23:43:04.386Z,1.00
2022-08-08T23:48:59.777Z,1.00
2022-08-08T23:49:07.764Z,1.00
2022-08-08T23:51:41.905Z,1.00
2022-08-08T23:54:41.431Z,1.00
2022-08-08T23:57:05.045Z,1.00
