createdAt,value
2022-10-25T00:01:44.932Z,98567.47
2022-10-25T00:04:13.392Z,98571.38
2022-10-25T00:06:41.832Z,98564.19
2022-10-25T00:09:10.184Z,98555.91
2022-10-25T00:11:39.884Z,98554.16
2022-10-25T00:14:08.996Z,98559.00
2022-10-25T00:16:39.172Z,98555.56
2022-10-25T00:19:07.573Z,98568.50
2022-10-25T00:21:35.798Z,98559.56
2022-10-25T00:24:04.785Z,98569.69
2022-10-25T00:26:33.063Z,98561.81
2022-10-25T00:29:03.705Z,98558.75
2022-10-25T00:31:31.953Z,98569.94
2022-10-25T00:34:00.172Z,98567.94
2022-10-25T00:36:28.870Z,98555.94
2022-10-25T00:38:59.590Z,98578.19
2022-10-25T00:41:30.671Z,98565.69
2022-10-25T00:44:51.651Z,98565.69
2022-10-25T00:47:39.098Z,98571.13
2022-10-25T00:50:16.004Z,98568.06
2022-10-25T00:52:48.289Z,98579.34
2022-10-25T00:55:20.396Z,98572.66
2022-10-25T00:57:53.870Z,63131.69
2022-10-25T01:00:22.548Z,63131.69
2022-10-25T01:02:52.823Z,63131.69
2022-10-25T01:05:21.904Z,63131.69
2022-10-25T01:07:50.239Z,98564.75
2022-10-25T01:10:18.637Z,63131.69
2022-10-25T01:12:49.920Z,63131.69
2022-10-25T01:15:22.967Z,63131.69
2022-10-25T01:18:04.795Z,63131.69
2022-10-25T01:21:11.332Z,63131.69
2022-10-25T01:24:10.471Z,63131.69
2022-10-25T01:27:08.032Z,63131.69
2022-10-25T01:29:54.943Z,63131.69
2022-10-25T01:32:31.308Z,63131.69
2022-10-25T01:35:07.188Z,63131.69
2022-10-25T01:37:47.609Z,63131.69
2022-10-25T01:40:24.934Z,63131.69
2022-10-25T01:43:02.200Z,63131.69
2022-10-25T01:45:37.004Z,63131.69
2022-10-25T01:48:13.838Z,63131.69
2022-10-25T01:50:46.362Z,63131.69
2022-10-25T01:53:14.616Z,63131.69
2022-10-25T01:55:49.018Z,63131.69
2022-10-25T01:58:31.545Z,63131.69
2022-10-25T02:01:08.652Z,63131.69
2022-10-25T02:03:46.429Z,63131.69
2022-10-25T02:06:25.655Z,63131.69
2022-10-25T02:09:00.832Z,63131.69
2022-10-25T02:11:31.518Z,63131.69
2022-10-25T02:14:08.172Z,63131.69
2022-10-25T02:16:40.735Z,63131.69
2022-10-25T02:19:14.116Z,63131.69
2022-10-25T02:21:43.684Z,63131.69
2022-10-25T02:24:16.474Z,63131.69
2022-10-25T02:29:23.317Z,63131.69
2022-10-25T02:31:51.795Z,98569.66
2022-10-25T02:34:23.750Z,98567.91
2022-10-25T02:36:53.275Z,98565.59
2022-10-25T02:39:27.891Z,98573.38
2022-10-25T02:45:59.075Z,98567.94
2022-10-25T02:48:27.416Z,98571.66
2022-10-25T02:50:57.196Z,63131.69
2022-10-25T02:53:25.443Z,63131.69
2022-10-25T02:56:00.630Z,63131.69
2022-10-25T02:58:31.153Z,63131.69
2022-10-25T03:01:00.410Z,63131.69
2022-10-25T03:03:29.757Z,63131.69
2022-10-25T03:06:01.754Z,63131.69
2022-10-25T03:08:30.492Z,63131.69
2022-10-25T03:10:59.802Z,63131.69
2022-10-25T03:13:30.299Z,63131.69
2022-10-25T03:15:58.914Z,63131.69
2022-10-25T03:18:27.164Z,63131.69
2022-10-25T03:20:57.876Z,63131.69
2022-10-25T03:23:28.501Z,63131.69
2022-10-25T03:25:58.582Z,63131.69
2022-10-25T03:28:28.305Z,63131.69
2022-10-25T03:30:57.267Z,63131.69
2022-10-25T03:33:26.223Z,63131.69
2022-10-25T03:35:55.739Z,63131.69
2022-10-25T03:38:24.205Z,63131.69
2022-10-25T03:40:54.450Z,98603.00
2022-10-25T03:45:55.902Z,63131.69
2022-10-25T03:48:24.237Z,63131.69
2022-10-25T03:50:52.529Z,98614.97
2022-10-25T03:53:21.129Z,98618.28
2022-10-25T03:55:49.837Z,98625.00
2022-10-25T03:58:19.683Z,98622.81
2022-10-25T04:00:48.034Z,98626.91
2022-10-25T04:03:16.433Z,98630.75
2022-10-25T04:05:44.770Z,98632.09
2022-10-25T04:08:13.107Z,98628.19
2022-10-25T04:10:41.350Z,98627.69
2022-10-25T04:13:09.655Z,98623.72
2022-10-25T04:15:39.761Z,63131.69
2022-10-25T04:18:08.094Z,63131.69
2022-10-25T04:20:36.381Z,63131.69
2022-10-25T04:23:04.812Z,63131.69
2022-10-25T04:25:33.068Z,63131.69
2022-10-25T04:28:01.343Z,63131.69
2022-10-25T04:30:36.504Z,63131.69
2022-10-25T04:33:09.070Z,63131.69
2022-10-25T04:35:39.484Z,63131.69
2022-10-25T04:38:08.176Z,63131.69
2022-10-25T04:40:36.432Z,63131.69
2022-10-25T04:43:04.761Z,63131.69
2022-10-25T04:45:33.011Z,63131.69
2022-10-25T04:48:03.640Z,63131.69
2022-10-25T04:50:33.224Z,63131.69
2022-10-25T04:53:01.435Z,63131.69
2022-10-25T04:55:29.657Z,98623.72
2022-10-25T04:57:58.020Z,98641.16
2022-10-25T05:00:26.698Z,98649.50
2022-10-25T05:02:55.834Z,98647.59
2022-10-25T05:05:25.688Z,98649.00
2022-10-25T05:07:55.263Z,98653.78
2022-10-25T05:10:23.511Z,98663.91
2022-10-25T05:12:51.740Z,98668.88
2022-10-25T05:15:19.983Z,98666.56
2022-10-25T05:17:48.235Z,98654.34
2022-10-25T05:20:16.566Z,98661.63
2022-10-25T05:22:45.023Z,98653.53
2022-10-25T05:25:14.971Z,98663.19
2022-10-25T05:27:43.358Z,98668.31
2022-10-25T05:30:13.115Z,98661.41
2022-10-25T05:32:43.542Z,98660.00
2022-10-25T05:35:11.803Z,98659.16
2022-10-25T05:37:40.070Z,98658.75
2022-10-25T05:40:09.984Z,98659.53
2022-10-25T05:42:39.649Z,98658.34
2022-10-25T05:45:10.897Z,98665.69
2022-10-25T05:47:41.243Z,98672.53
2022-10-25T05:50:11.684Z,98683.59
2022-10-25T05:52:43.151Z,98687.78
2022-10-25T05:55:11.732Z,98703.53
2022-10-25T05:57:41.851Z,98701.00
2022-10-25T06:00:14.046Z,98694.22
2022-10-25T06:02:42.324Z,98689.97
2022-10-25T06:05:12.667Z,98690.59
2022-10-25T06:07:41.005Z,98695.72
2022-10-25T06:10:10.894Z,98693.81
2022-10-25T06:12:39.248Z,98696.81
2022-10-25T06:15:10.659Z,98699.97
2022-10-25T06:17:39.299Z,98703.81
2022-10-25T06:20:10.575Z,98710.13
2022-10-25T06:22:38.829Z,98710.09
2022-10-25T06:25:08.130Z,98717.31
2022-10-25T06:27:37.346Z,98718.38
2022-10-25T06:30:06.886Z,98729.38
2022-10-25T06:32:38.066Z,63131.69
2022-10-25T06:35:07.423Z,98724.63
2022-10-25T06:37:35.666Z,63131.69
2022-10-25T06:40:07.311Z,63131.69
2022-10-25T06:42:35.541Z,63131.69
2022-10-25T06:45:04.764Z,63131.69
2022-10-25T06:47:33.099Z,63131.69
2022-10-25T06:50:02.866Z,63131.69
2022-10-25T06:52:31.171Z,63131.69
2022-10-25T06:54:59.459Z,63131.69
2022-10-25T06:58:26.131Z,63131.69
2022-10-25T07:01:55.268Z,63131.69
2022-10-25T07:05:23.671Z,63131.69
2022-10-25T07:08:53.411Z,63131.69
2022-10-25T07:12:20.443Z,63131.69
2022-10-25T07:15:47.345Z,63131.69
2022-10-25T07:19:14.225Z,63131.69
2022-10-25T07:22:40.646Z,63131.69
2022-10-25T07:26:07.815Z,63131.69
2022-10-25T07:29:33.972Z,63131.69
2022-10-25T07:33:03.053Z,63131.69
2022-10-25T07:36:29.937Z,63131.69
2022-10-25T07:39:58.301Z,63131.69
2022-10-25T07:43:26.163Z,63131.69
2022-10-25T07:46:53.977Z,63131.69
2022-10-25T07:50:20.766Z,63131.69
2022-10-25T07:53:47.623Z,63131.69
2022-10-25T07:57:16.248Z,63131.69
2022-10-25T08:00:43.065Z,63131.69
2022-10-25T08:04:09.911Z,63131.69
2022-10-25T08:07:36.719Z,63131.69
2022-10-25T08:11:04.221Z,63131.69
2022-10-25T08:14:34.968Z,63131.69
2022-10-25T08:18:05.504Z,63131.69
2022-10-25T08:21:32.316Z,63131.69
2022-10-25T08:24:59.230Z,63131.69
2022-10-25T08:28:26.128Z,63131.69
2022-10-25T08:31:53.632Z,63131.69
2022-10-25T08:34:22.208Z,63131.69
2022-10-25T08:37:51.287Z,63131.69
2022-10-25T08:41:20.539Z,63131.69
2022-10-25T08:45:11.409Z,63131.69
2022-10-25T08:48:47.435Z,63131.69
2022-10-25T08:52:21.683Z,63131.69
2022-10-25T08:56:15.670Z,63131.69
2022-10-25T08:59:50.771Z,63131.69
2022-10-25T09:03:25.175Z,63131.69
2022-10-25T09:07:03.558Z,63131.69
2022-10-25T09:10:41.055Z,63131.69
2022-10-25T09:14:14.635Z,63131.69
2022-10-25T09:17:45.729Z,63131.69
2022-10-25T09:21:22.803Z,63131.69
2022-10-25T09:25:00.757Z,63131.69
2022-10-25T09:28:44.850Z,63131.69
2022-10-25T09:32:17.468Z,63131.69
2022-10-25T09:35:47.311Z,63131.69
2022-10-25T09:39:20.804Z,63131.69
2022-10-25T09:42:52.117Z,63131.69
2022-10-25T09:46:24.665Z,63131.69
2022-10-25T09:49:57.943Z,63131.69
2022-10-25T09:53:32.360Z,63131.69
2022-10-25T09:56:59.979Z,63131.69
2022-10-25T10:00:26.776Z,63131.69
2022-10-25T10:03:55.788Z,63131.69
2022-10-25T10:07:32.808Z,63131.69
2022-10-25T10:11:01.650Z,63131.69
2022-10-25T10:14:36.245Z,63131.69
2022-10-25T10:18:23.334Z,63131.69
2022-10-25T10:22:02.311Z,63131.69
2022-10-25T10:25:32.444Z,63131.69
2022-10-25T10:29:07.898Z,63131.69
2022-10-25T10:32:38.930Z,63131.69
2022-10-25T10:36:22.140Z,63131.69
2022-10-25T10:39:51.781Z,63131.69
2022-10-25T10:43:29.063Z,63131.69
2022-10-25T10:47:00.603Z,63131.69
2022-10-25T10:50:35.172Z,63131.69
2022-10-25T10:54:25.063Z,63131.69
2022-10-25T10:57:57.912Z,63131.69
2022-10-25T11:01:31.009Z,63131.69
2022-10-25T11:05:00.723Z,63131.69
2022-10-25T11:08:31.958Z,63131.69
2022-10-25T11:12:14.749Z,63131.69
2022-10-25T11:16:06.210Z,63131.69
2022-10-25T11:19:48.488Z,63131.69
2022-10-25T11:23:37.258Z,63131.69
2022-10-25T11:27:14.490Z,63131.69
2022-10-25T11:30:53.714Z,63131.69
2022-10-25T11:34:45.819Z,63131.69
2022-10-25T11:38:22.445Z,63131.69
2022-10-25T11:42:01.941Z,63131.69
2022-10-25T11:45:44.158Z,63131.69
2022-10-25T11:49:28.801Z,63131.69
2022-10-25T11:53:17.419Z,63131.69
2022-10-25T11:56:52.547Z,63131.69
2022-10-25T12:00:24.576Z,63131.69
2022-10-25T12:04:13.496Z,63131.69
2022-10-25T12:07:48.340Z,63131.69
2022-10-25T12:11:05.552Z,63131.69
2022-10-25T12:14:06.759Z,63131.69
2022-10-25T12:17:25.288Z,63131.69
2022-10-25T12:19:58.139Z,63131.69
2022-10-25T12:22:54.593Z,63131.69
2022-10-25T12:25:27.250Z,63131.69
2022-10-25T12:28:03.727Z,63131.69
2022-10-25T12:31:30.590Z,63131.69
2022-10-25T12:34:07.400Z,63131.69
2022-10-25T12:36:41.104Z,63131.69
2022-10-25T12:39:17.543Z,63131.69
2022-10-25T12:41:50.343Z,63131.69
2022-10-25T12:44:38.545Z,63131.69
2022-10-25T12:47:21.075Z,63131.69
2022-10-25T12:50:09.795Z,63131.69
2022-10-25T12:52:41.402Z,63131.69
2022-10-25T12:55:39.472Z,63131.69
2022-10-25T12:58:22.234Z,63131.69
2022-10-25T13:01:15.696Z,63131.69
2022-10-25T13:04:01.637Z,63131.69
2022-10-25T13:07:31.104Z,63131.69
2022-10-25T13:11:04.662Z,63131.69
2022-10-25T13:14:33.813Z,63131.69
2022-10-25T13:18:30.047Z,63131.69
2022-10-25T13:22:07.898Z,63131.69
2022-10-25T13:25:57.143Z,63131.69
2022-10-25T13:29:47.038Z,63131.69
2022-10-25T13:33:28.198Z,63131.69
2022-10-25T13:36:58.971Z,63131.69
2022-10-25T13:40:28.766Z,63131.69
2022-10-25T13:44:06.346Z,63131.69
2022-10-25T13:47:39.228Z,63131.69
2022-10-25T13:51:13.956Z,63131.69
2022-10-25T13:54:44.920Z,63131.69
2022-10-25T13:58:41.658Z,63131.69
2022-10-25T14:02:28.314Z,63131.69
2022-10-25T14:06:09.669Z,63131.69
2022-10-25T14:09:43.990Z,63131.69
2022-10-25T14:13:17.472Z,63131.69
2022-10-25T14:16:55.784Z,63131.69
2022-10-25T14:20:28.662Z,63131.69
2022-10-25T14:24:00.748Z,63131.69
2022-10-25T14:27:29.275Z,63131.69
2022-10-25T14:31:13.566Z,63131.69
2022-10-25T14:34:50.193Z,63131.69
2022-10-25T14:38:18.171Z,63131.69
2022-10-25T14:41:52.057Z,63131.69
2022-10-25T14:45:24.236Z,63131.69
2022-10-25T14:48:54.437Z,63131.69
2022-10-25T14:52:25.499Z,63131.69
2022-10-25T14:55:55.019Z,63131.69
2022-10-25T14:59:26.417Z,63131.69
2022-10-25T15:02:56.786Z,63131.69
2022-10-25T15:06:27.405Z,63131.69
2022-10-25T15:09:56.978Z,63131.69
2022-10-25T15:13:27.505Z,63131.69
2022-10-25T15:17:02.184Z,63131.69
2022-10-25T15:20:29.975Z,63131.69
2022-10-25T15:24:09.029Z,63131.69
2022-10-25T15:27:41.685Z,63131.69
2022-10-25T15:31:24.878Z,63131.69
2022-10-25T15:34:56.269Z,63131.69
2022-10-25T15:38:42.034Z,63131.69
2022-10-25T15:42:15.467Z,63131.69
2022-10-25T15:45:43.939Z,63131.69
2022-10-25T15:49:13.911Z,63131.69
2022-10-25T15:52:41.899Z,63131.69
2022-10-25T15:56:21.655Z,63131.69
2022-10-25T15:59:48.596Z,63131.69
2022-10-25T16:03:20.857Z,63131.69
2022-10-25T16:06:48.828Z,63131.69
2022-10-25T16:10:17.960Z,63131.69
2022-10-25T16:13:49.566Z,63131.69
2022-10-25T16:17:19.722Z,63131.69
2022-10-25T16:20:46.511Z,63131.69
2022-10-25T16:24:13.495Z,63131.69
2022-10-25T16:27:43.259Z,63131.69
2022-10-25T16:31:13.899Z,63131.69
2022-10-25T16:34:42.567Z,63131.69
2022-10-25T16:41:40.531Z,63131.69
2022-10-25T16:45:14.486Z,63131.69
2022-10-25T16:48:42.772Z,63131.69
2022-10-25T16:52:11.435Z,63131.69
2022-10-25T16:55:38.055Z,63131.69
2022-10-25T16:59:04.580Z,63131.69
2022-10-25T17:02:31.149Z,63131.69
2022-10-25T17:06:28.711Z,63131.69
2022-10-25T17:09:52.426Z,63131.69
2022-10-25T17:13:20.093Z,63131.69
2022-10-25T17:16:46.609Z,63131.69
2022-10-25T17:19:37.910Z,63131.69
2022-10-25T17:23:05.823Z,63131.69
2022-10-25T17:26:32.750Z,63131.69
2022-10-25T17:29:59.363Z,63131.69
2022-10-25T17:33:26.043Z,63131.69
2022-10-25T17:36:55.123Z,63131.69
2022-10-25T17:40:25.540Z,63131.69
2022-10-25T17:43:55.964Z,63131.69
2022-10-25T17:47:25.932Z,63131.69
2022-10-25T17:50:53.107Z,63131.69
2022-10-25T17:54:20.613Z,63131.69
2022-10-25T17:57:51.814Z,63131.69
2022-10-25T18:01:19.666Z,63131.69
2022-10-25T18:05:02.343Z,63131.69
2022-10-25T18:08:36.328Z,63131.69
2022-10-25T18:12:10.038Z,63131.69
2022-10-25T18:15:38.432Z,63131.69
2022-10-25T18:19:07.062Z,63131.69
2022-10-25T18:22:34.222Z,63131.69
2022-10-25T18:26:01.107Z,63131.69
2022-10-25T18:29:33.401Z,63131.69
2022-10-25T18:33:01.601Z,63131.69
2022-10-25T18:36:31.770Z,63131.69
2022-10-25T18:39:58.564Z,63131.69
2022-10-25T18:43:25.865Z,63131.69
2022-10-25T18:46:53.877Z,63131.69
2022-10-25T18:50:21.839Z,63131.69
2022-10-25T18:53:48.696Z,63131.69
2022-10-25T18:57:17.623Z,63131.69
2022-10-25T19:00:44.532Z,63131.69
2022-10-25T19:04:15.996Z,63131.69
2022-10-25T19:07:47.053Z,63131.69
2022-10-25T19:11:16.156Z,63131.69
2022-10-25T19:14:44.911Z,63131.69
2022-10-25T19:18:13.944Z,63131.69
2022-10-25T19:21:43.526Z,63131.69
2022-10-25T19:25:11.870Z,63131.69
2022-10-25T19:28:38.414Z,63131.69
2022-10-25T19:32:05.038Z,63131.69
2022-10-25T19:35:31.856Z,63131.69
2022-10-25T19:38:58.823Z,63131.69
2022-10-25T19:42:26.687Z,63131.69
2022-10-25T19:45:56.356Z,63131.69
2022-10-25T19:49:22.905Z,63131.69
2022-10-25T19:52:49.423Z,63131.69
2022-10-25T19:56:16.479Z,63131.69
2022-10-25T19:59:44.615Z,63131.69
2022-10-25T20:03:11.179Z,63131.69
2022-10-25T20:06:37.795Z,63131.69
2022-10-25T20:10:04.341Z,63131.69
2022-10-25T20:13:28.966Z,63131.69
2022-10-25T20:16:42.089Z,63131.69
2022-10-25T20:20:11.598Z,63131.69
2022-10-25T20:23:38.564Z,63131.69
2022-10-25T20:27:06.572Z,63131.69
2022-10-25T20:30:35.183Z,63131.69
2022-10-25T20:33:33.811Z,63131.69
2022-10-25T20:37:03.750Z,63131.69
2022-10-25T20:40:30.372Z,63131.69
2022-10-25T20:44:00.054Z,63131.69
2022-10-25T20:47:26.613Z,63131.69
2022-10-25T20:50:54.697Z,63131.69
2022-10-25T20:54:21.267Z,63131.69
2022-10-25T20:57:48.044Z,63131.69
2022-10-25T21:01:15.388Z,63131.69
2022-10-25T21:04:52.751Z,63131.69
2022-10-25T21:08:22.842Z,63131.69
2022-10-25T21:11:49.412Z,63131.69
2022-10-25T21:15:15.974Z,63131.69
2022-10-25T21:18:42.799Z,63131.69
2022-10-25T21:22:09.364Z,63131.69
2022-10-25T21:25:37.382Z,63131.69
2022-10-25T21:29:07.243Z,63131.69
2022-10-25T21:32:34.121Z,63131.69
2022-10-25T21:36:05.578Z,63131.69
2022-10-25T21:39:32.432Z,63131.69
2022-10-25T21:43:00.659Z,63131.69
2022-10-25T21:46:28.538Z,63131.69
2022-10-25T21:49:55.323Z,63131.69
2022-10-25T21:53:22.165Z,63131.69
2022-10-25T21:56:52.347Z,63131.69
