createdAt,value
2023-05-21T00:00:21.200Z,16.60
2023-05-21T00:01:25.889Z,16.60
2023-05-21T00:02:30.110Z,16.60
2023-05-21T00:03:34.272Z,16.60
2023-05-21T00:04:37.022Z,16.60
2023-05-21T00:05:40.679Z,16.60
2023-05-21T00:06:43.159Z,16.60
2023-05-21T00:07:47.314Z,16.60
2023-05-21T00:08:49.884Z,16.60
2023-05-21T00:09:54.635Z,16.60
2023-05-21T00:10:57.001Z,16.60
2023-05-21T00:12:00.430Z,16.60
2023-05-21T00:13:02.886Z,16.60
2023-05-21T00:14:06.583Z,16.60
2023-05-21T00:15:10.513Z,16.60
2023-05-21T00:16:14.115Z,16.60
2023-05-21T00:17:16.621Z,16.60
2023-05-21T00:18:20.222Z,16.60
2023-05-21T00:19:22.838Z,16.60
2023-05-21T00:20:26.924Z,16.60
2023-05-21T00:21:32.593Z,16.60
2023-05-21T00:22:37.471Z,16.50
2023-05-21T00:23:42.694Z,16.50
2023-05-21T00:24:46.628Z,16.50
2023-05-21T00:25:54.227Z,16.50
2023-05-21T00:26:56.763Z,16.50
2023-05-21T00:28:00.736Z,16.50
2023-05-21T00:29:03.337Z,16.50
2023-05-21T00:30:08.833Z,16.50
2023-05-21T00:31:11.337Z,16.50
2023-05-21T00:32:14.813Z,16.50
2023-05-21T00:33:17.888Z,16.50
2023-05-21T00:34:21.671Z,16.50
2023-05-21T00:35:24.477Z,16.50
2023-05-21T00:36:28.131Z,16.50
2023-05-21T00:37:34.450Z,16.50
2023-05-21T00:38:38.127Z,16.50
2023-05-21T00:39:40.639Z,16.50
2023-05-21T00:40:44.430Z,16.50
2023-05-21T00:41:48.666Z,16.50
2023-05-21T00:42:52.123Z,16.50
2023-05-21T00:43:56.181Z,16.40
2023-05-21T00:45:01.783Z,16.50
2023-05-21T00:46:04.627Z,16.40
2023-05-21T00:47:08.185Z,16.40
2023-05-21T00:48:11.939Z,16.50
2023-05-21T00:49:15.923Z,16.40
2023-05-21T00:50:18.801Z,16.40
2023-05-21T00:51:22.594Z,16.40
2023-05-21T00:52:27.788Z,16.40
2023-05-21T00:53:35.194Z,16.40
2023-05-21T00:54:37.887Z,16.40
2023-05-21T00:55:42.173Z,16.40
2023-05-21T00:56:44.837Z,16.40
2023-05-21T00:57:59.342Z,16.40
2023-05-21T00:59:05.560Z,16.40
2023-05-21T01:00:10.872Z,16.40
2023-05-21T01:01:14.127Z,16.40
2023-05-21T01:02:18.365Z,16.40
2023-05-21T01:03:21.478Z,16.40
2023-05-21T01:04:25.363Z,16.40
2023-05-21T01:05:28.274Z,16.40
2023-05-21T01:06:34.920Z,16.40
2023-05-21T01:07:41.774Z,16.40
2023-05-21T01:08:48.802Z,16.40
2023-05-21T01:09:51.429Z,16.30
2023-05-21T01:10:56.145Z,16.40
2023-05-21T01:12:01.075Z,16.30
2023-05-21T01:13:06.292Z,16.30
2023-05-21T01:14:11.124Z,16.30
2023-05-21T01:15:15.281Z,16.30
2023-05-21T01:16:17.979Z,16.30
2023-05-21T01:17:24.474Z,16.30
2023-05-21T01:18:27.427Z,16.30
2023-05-21T01:19:32.553Z,16.30
2023-05-21T01:20:38.088Z,16.30
2023-05-21T01:21:46.612Z,16.30
2023-05-21T01:22:53.548Z,16.30
2023-05-21T01:23:57.294Z,16.30
2023-05-21T01:25:02.792Z,16.20
2023-05-21T01:26:07.327Z,16.20
2023-05-21T01:27:10.522Z,16.20
2023-05-21T01:28:14.713Z,16.20
2023-05-21T01:29:17.957Z,16.20
2023-05-21T01:30:23.328Z,16.20
2023-05-21T01:31:31.688Z,16.20
2023-05-21T01:32:43.617Z,16.20
2023-05-21T01:33:52.433Z,16.20
2023-05-21T01:35:03.232Z,16.20
2023-05-21T01:36:11.880Z,16.20
2023-05-21T01:37:22.732Z,16.20
2023-05-21T01:38:34.235Z,16.20
2023-05-21T01:39:43.217Z,16.20
2023-05-21T01:40:53.440Z,16.20
2023-05-21T01:41:57.497Z,16.20
2023-05-21T01:43:01.524Z,16.20
2023-05-21T01:44:08.188Z,16.20
2023-05-21T01:45:12.417Z,16.20
2023-05-21T01:46:22.742Z,16.20
2023-05-21T01:47:27.087Z,16.20
2023-05-21T01:48:31.644Z,16.20
2023-05-21T01:49:34.497Z,16.20
2023-05-21T01:50:40.474Z,16.20
2023-05-21T01:51:43.390Z,16.20
2023-05-21T01:52:51.892Z,16.10
2023-05-21T01:53:55.784Z,16.10
2023-05-21T01:55:00.231Z,16.10
2023-05-21T01:56:02.919Z,16.10
2023-05-21T01:57:07.030Z,16.10
2023-05-21T01:58:10.086Z,16.10
2023-05-21T01:59:13.610Z,16.10
2023-05-21T02:00:16.705Z,16.10
2023-05-21T02:01:20.394Z,16.10
2023-05-21T02:02:22.797Z,16.10
2023-05-21T02:03:28.228Z,16.10
2023-05-21T02:04:31.766Z,16.10
2023-05-21T02:05:35.739Z,16.10
2023-05-21T02:06:39.575Z,16.10
2023-05-21T02:07:43.867Z,16.00
2023-05-21T02:08:46.343Z,16.00
2023-05-21T02:09:51.436Z,16.00
2023-05-21T02:10:53.885Z,16.00
2023-05-21T02:11:58.213Z,16.00
2023-05-21T02:13:00.813Z,16.00
2023-05-21T02:14:04.353Z,16.00
2023-05-21T02:15:08.113Z,16.00
2023-05-21T02:16:15.036Z,16.00
2023-05-21T02:17:17.707Z,16.00
2023-05-21T02:18:21.392Z,16.00
2023-05-21T02:19:24.179Z,16.00
2023-05-21T02:20:28.098Z,16.00
2023-05-21T02:21:30.998Z,16.00
2023-05-21T02:22:34.324Z,16.00
2023-05-21T02:23:36.997Z,16.00
2023-05-21T02:24:41.072Z,16.00
2023-05-21T02:25:44.983Z,15.90
2023-05-21T02:26:50.437Z,15.90
2023-05-21T02:27:54.028Z,15.90
2023-05-21T02:28:58.459Z,15.90
2023-05-21T02:30:00.984Z,15.90
2023-05-21T02:31:04.404Z,15.90
2023-05-21T02:32:07.880Z,15.90
2023-05-21T02:33:14.440Z,15.90
2023-05-21T02:34:17.636Z,15.90
2023-05-21T02:35:21.199Z,15.90
2023-05-21T02:36:25.564Z,15.90
2023-05-21T02:37:29.590Z,15.90
2023-05-21T02:38:32.632Z,15.90
2023-05-21T02:39:37.020Z,15.90
2023-05-21T02:40:40.207Z,15.90
2023-05-21T02:41:45.021Z,15.90
2023-05-21T02:42:47.407Z,15.80
2023-05-21T02:43:55.136Z,15.90
2023-05-21T02:44:57.666Z,15.90
2023-05-21T02:46:01.194Z,15.90
2023-05-21T02:47:04.538Z,15.80
2023-05-21T02:48:08.101Z,15.90
2023-05-21T02:49:15.200Z,15.80
2023-05-21T02:50:22.387Z,15.80
2023-05-21T02:51:30.719Z,15.80
2023-05-21T02:52:34.351Z,15.80
2023-05-21T02:53:36.898Z,15.80
2023-05-21T02:54:40.468Z,15.80
2023-05-21T02:55:42.822Z,15.80
2023-05-21T02:56:47.631Z,15.80
2023-05-21T02:57:50.043Z,15.80
2023-05-21T02:58:53.418Z,15.80
2023-05-21T02:59:56.025Z,15.80
2023-05-21T03:01:00.413Z,15.80
2023-05-21T03:02:03.789Z,15.80
2023-05-21T03:03:07.162Z,15.80
2023-05-21T03:04:10.066Z,15.80
2023-05-21T03:05:13.546Z,15.80
2023-05-21T03:06:16.405Z,15.80
2023-05-21T03:07:20.300Z,15.80
2023-05-21T03:08:22.761Z,15.80
2023-05-21T03:09:26.247Z,15.80
2023-05-21T03:10:30.979Z,15.80
2023-05-21T03:11:34.535Z,15.80
2023-05-21T03:12:38.363Z,15.80
2023-05-21T03:13:42.779Z,15.80
2023-05-21T03:14:46.513Z,15.70
2023-05-21T03:15:50.438Z,15.80
2023-05-21T03:16:52.930Z,15.70
2023-05-21T03:17:57.096Z,15.70
2023-05-21T03:18:59.765Z,15.70
2023-05-21T03:20:05.245Z,15.70
2023-05-21T03:21:08.857Z,15.70
2023-05-21T03:22:11.602Z,15.70
2023-05-21T03:23:16.880Z,15.70
2023-05-21T03:24:20.040Z,15.70
2023-05-21T03:25:25.347Z,15.70
2023-05-21T03:26:29.668Z,15.70
2023-05-21T03:27:34.281Z,15.70
2023-05-21T03:28:41.806Z,15.70
2023-05-21T03:29:46.004Z,15.70
2023-05-21T03:30:49.816Z,15.70
2023-05-21T03:32:19.532Z,15.70
2023-05-21T03:33:26.997Z,15.70
2023-05-21T03:34:30.453Z,15.70
2023-05-21T03:35:33.261Z,15.70
2023-05-21T03:36:37.659Z,15.70
2023-05-21T03:37:40.058Z,15.70
2023-05-21T03:38:43.567Z,15.70
2023-05-21T03:39:46.123Z,15.70
2023-05-21T03:40:50.158Z,15.70
2023-05-21T03:41:52.891Z,15.60
2023-05-21T03:43:03.264Z,15.60
2023-05-21T03:44:07.480Z,15.70
2023-05-21T03:45:23.643Z,15.60
2023-05-21T03:46:52.915Z,15.60
2023-05-21T03:47:58.949Z,15.60
2023-05-21T03:49:02.876Z,15.60
2023-05-21T03:50:09.478Z,15.60
2023-05-21T03:51:13.555Z,15.60
2023-05-21T03:52:16.071Z,15.60
2023-05-21T03:53:19.706Z,15.60
2023-05-21T03:54:22.332Z,15.60
2023-05-21T03:55:29.397Z,15.60
2023-05-21T03:56:31.894Z,15.60
2023-05-21T03:57:35.371Z,15.60
2023-05-21T03:58:38.495Z,15.60
2023-05-21T03:59:44.064Z,15.60
2023-05-21T04:00:46.718Z,15.60
2023-05-21T04:01:50.414Z,15.60
2023-05-21T04:02:53.484Z,15.60
2023-05-21T04:03:57.282Z,15.60
2023-05-21T04:05:01.170Z,15.60
2023-05-21T04:06:04.891Z,15.60
2023-05-21T04:07:15.288Z,15.60
2023-05-21T04:08:18.740Z,15.60
2023-05-21T04:09:21.522Z,15.60
2023-05-21T04:10:24.997Z,15.60
2023-05-21T04:11:27.415Z,15.60
2023-05-21T04:12:30.909Z,15.60
2023-05-21T04:13:33.809Z,15.70
2023-05-21T04:14:38.022Z,15.70
2023-05-21T04:15:43.717Z,15.70
2023-05-21T04:16:49.073Z,15.70
2023-05-21T04:17:52.493Z,15.70
2023-05-21T04:18:56.437Z,15.70
2023-05-21T04:20:02.039Z,15.70
2023-05-21T04:21:07.662Z,15.70
2023-05-21T04:22:11.643Z,15.70
2023-05-21T04:23:15.909Z,15.70
2023-05-21T04:24:18.426Z,15.70
2023-05-21T04:25:27.175Z,15.70
2023-05-21T04:26:33.828Z,15.70
2023-05-21T04:27:38.094Z,15.70
2023-05-21T04:28:42.261Z,15.80
2023-05-21T04:29:47.318Z,15.80
2023-05-21T04:30:52.700Z,15.80
2023-05-21T04:31:56.298Z,15.80
2023-05-21T04:33:00.311Z,15.80
2023-05-21T04:34:04.202Z,15.80
2023-05-21T04:35:08.873Z,15.80
2023-05-21T04:36:12.544Z,15.80
2023-05-21T04:37:17.853Z,15.80
2023-05-21T04:38:21.353Z,15.80
2023-05-21T04:39:23.838Z,15.80
2023-05-21T04:40:27.455Z,15.80
2023-05-21T04:41:30.157Z,15.80
2023-05-21T04:42:34.049Z,15.80
2023-05-21T04:43:38.400Z,15.80
2023-05-21T04:44:44.613Z,15.80
2023-05-21T04:45:47.554Z,15.80
2023-05-21T04:46:52.877Z,15.80
2023-05-21T04:48:00.427Z,15.80
2023-05-21T04:49:05.690Z,15.80
2023-05-21T04:50:10.593Z,15.80
2023-05-21T04:51:15.080Z,15.80
2023-05-21T04:52:17.781Z,15.80
2023-05-21T04:53:21.933Z,15.90
2023-05-21T04:54:24.397Z,15.90
2023-05-21T04:55:29.009Z,15.90
2023-05-21T04:56:32.034Z,15.90
2023-05-21T04:57:35.866Z,15.90
2023-05-21T04:58:40.516Z,15.90
2023-05-21T04:59:43.945Z,15.90
2023-05-21T05:00:47.079Z,15.90
2023-05-21T05:01:53.460Z,15.90
2023-05-21T05:02:57.829Z,15.90
2023-05-21T05:04:01.378Z,15.90
2023-05-21T05:05:04.792Z,16.00
2023-05-21T05:06:08.893Z,16.00
2023-05-21T05:07:11.422Z,16.00
2023-05-21T05:08:16.125Z,16.00
2023-05-21T05:09:21.577Z,16.00
2023-05-21T05:10:24.333Z,16.00
2023-05-21T05:11:29.537Z,16.00
2023-05-21T05:12:32.843Z,16.00
2023-05-21T05:13:36.245Z,16.00
2023-05-21T05:14:38.710Z,16.00
2023-05-21T05:15:42.560Z,16.00
2023-05-21T05:16:48.252Z,16.10
2023-05-21T05:17:54.783Z,16.10
2023-05-21T05:18:57.890Z,16.10
2023-05-21T05:20:01.687Z,16.10
2023-05-21T05:21:05.126Z,16.10
2023-05-21T05:22:08.788Z,16.10
2023-05-21T05:23:11.333Z,16.10
2023-05-21T05:24:16.247Z,16.10
2023-05-21T05:25:19.310Z,16.10
2023-05-21T05:26:22.989Z,16.20
2023-05-21T05:27:25.936Z,16.20
2023-05-21T05:28:29.541Z,16.20
2023-05-21T05:29:32.221Z,16.20
2023-05-21T05:30:36.479Z,16.20
2023-05-21T05:31:51.356Z,16.20
2023-05-21T05:32:55.530Z,16.20
2023-05-21T05:33:59.387Z,16.20
2023-05-21T05:35:02.741Z,16.20
2023-05-21T05:36:06.809Z,16.30
2023-05-21T05:37:09.435Z,16.30
2023-05-21T05:38:13.613Z,16.30
2023-05-21T05:39:16.207Z,16.30
2023-05-21T05:40:19.990Z,16.30
2023-05-21T05:41:22.807Z,16.30
2023-05-21T05:42:27.060Z,16.30
2023-05-21T05:43:29.768Z,16.40
2023-05-21T05:44:34.835Z,16.40
2023-05-21T05:45:37.980Z,16.40
2023-05-21T05:46:47.461Z,16.40
2023-05-21T05:47:50.300Z,16.40
2023-05-21T05:48:55.186Z,16.40
2023-05-21T05:49:57.660Z,16.50
2023-05-21T05:51:01.258Z,16.50
2023-05-21T05:52:04.198Z,16.50
2023-05-21T05:53:08.360Z,16.50
2023-05-21T05:54:11.478Z,16.50
2023-05-21T05:55:14.916Z,16.50
2023-05-21T05:56:17.662Z,16.60
2023-05-21T05:57:21.411Z,16.60
2023-05-21T05:58:26.463Z,16.60
2023-05-21T05:59:45.796Z,16.60
2023-05-21T06:00:48.514Z,16.70
2023-05-21T06:01:51.990Z,16.70
2023-05-21T06:02:54.594Z,16.70
2023-05-21T06:03:59.584Z,16.70
2023-05-21T06:05:02.069Z,16.80
2023-05-21T06:06:05.832Z,16.80
2023-05-21T06:07:08.876Z,16.80
2023-05-21T06:08:12.460Z,16.80
2023-05-21T06:09:15.164Z,16.90
2023-05-21T06:10:18.748Z,16.90
2023-05-21T06:11:21.768Z,16.90
2023-05-21T06:12:26.025Z,16.90
2023-05-21T06:13:28.477Z,16.90
2023-05-21T06:14:31.921Z,16.90
2023-05-21T06:15:34.972Z,17.00
2023-05-21T06:16:38.697Z,17.00
2023-05-21T06:17:41.293Z,17.00
2023-05-21T06:18:45.139Z,17.00
2023-05-21T06:19:50.235Z,17.00
2023-05-21T06:20:52.856Z,17.00
2023-05-21T06:21:58.351Z,17.00
2023-05-21T06:23:01.352Z,17.00
2023-05-21T06:24:04.972Z,17.10
2023-05-21T06:25:10.632Z,17.10
2023-05-21T06:26:14.610Z,17.10
2023-05-21T06:27:17.426Z,17.20
2023-05-21T06:28:20.898Z,17.20
2023-05-21T06:29:24.740Z,17.20
2023-05-21T06:30:28.509Z,17.30
2023-05-21T06:31:33.217Z,17.30
2023-05-21T06:32:37.095Z,17.30
2023-05-21T06:33:40.368Z,17.30
2023-05-21T06:34:43.902Z,17.40
2023-05-21T06:35:47.956Z,17.40
2023-05-21T06:36:53.256Z,17.40
2023-05-21T06:37:56.078Z,17.50
2023-05-21T06:39:00.045Z,17.50
2023-05-21T06:40:03.012Z,17.60
2023-05-21T06:41:08.128Z,17.70
2023-05-21T06:42:22.038Z,17.70
2023-05-21T06:43:51.449Z,17.80
2023-05-21T06:45:13.096Z,17.80
2023-05-21T06:46:20.431Z,17.90
2023-05-21T06:47:24.054Z,18.00
2023-05-21T06:48:28.194Z,18.00
2023-05-21T06:49:31.193Z,18.10
2023-05-21T06:50:34.773Z,18.10
2023-05-21T06:51:38.953Z,18.20
2023-05-21T06:52:42.623Z,18.30
2023-05-21T06:53:45.368Z,18.30
2023-05-21T06:54:49.025Z,18.40
2023-05-21T06:55:53.799Z,18.50
2023-05-21T06:57:17.231Z,18.60
2023-05-21T06:58:19.779Z,18.80
2023-05-21T06:59:23.863Z,18.90
2023-05-21T07:00:26.621Z,19.10
2023-05-21T07:01:30.829Z,19.20
2023-05-21T07:02:33.506Z,19.30
2023-05-21T07:03:37.939Z,19.40
2023-05-21T07:04:41.491Z,19.40
2023-05-21T07:05:44.052Z,19.50
2023-05-21T07:06:48.944Z,19.50
2023-05-21T07:07:51.461Z,19.50
2023-05-21T07:08:55.806Z,19.60
2023-05-21T07:09:58.287Z,19.60
2023-05-21T07:11:01.830Z,19.60
2023-05-21T07:12:06.878Z,19.70
2023-05-21T07:13:09.358Z,19.70
2023-05-21T07:14:13.895Z,19.70
2023-05-21T07:15:17.752Z,19.70
2023-05-21T07:16:20.334Z,19.70
2023-05-21T07:17:25.416Z,19.70
2023-05-21T07:18:28.273Z,19.70
2023-05-21T07:19:32.383Z,19.70
2023-05-21T07:20:34.971Z,19.70
2023-05-21T07:21:41.841Z,19.70
2023-05-21T07:22:46.735Z,19.70
2023-05-21T07:23:50.994Z,19.70
2023-05-21T07:24:54.266Z,19.70
2023-05-21T07:25:57.910Z,19.70
2023-05-21T07:27:04.633Z,19.70
2023-05-21T07:28:11.311Z,19.70
2023-05-21T07:29:15.031Z,19.80
2023-05-21T07:30:18.462Z,19.80
2023-05-21T07:31:21.922Z,19.80
2023-05-21T07:32:29.172Z,19.90
2023-05-21T07:33:33.043Z,20.00
2023-05-21T07:34:35.714Z,20.10
2023-05-21T07:35:39.284Z,20.20
2023-05-21T07:36:41.978Z,20.40
2023-05-21T07:37:47.960Z,20.50
2023-05-21T07:39:55.126Z,20.90
2023-05-21T07:40:57.918Z,21.10
2023-05-21T07:42:01.463Z,21.30
2023-05-21T07:44:09.429Z,21.90
2023-05-21T07:45:16.102Z,22.20
2023-05-21T07:46:21.189Z,22.40
2023-05-21T07:47:27.467Z,22.60
2023-05-21T07:48:32.140Z,22.80
2023-05-21T07:49:40.988Z,23.00
2023-05-21T07:50:45.061Z,23.20
2023-05-21T07:51:47.874Z,23.40
2023-05-21T07:52:53.940Z,23.60
2023-05-21T07:53:57.073Z,23.80
2023-05-21T07:55:10.009Z,23.90
2023-05-21T07:56:13.847Z,24.00
2023-05-21T07:57:17.330Z,24.00
2023-05-21T07:58:47.807Z,24.10
2023-05-21T07:59:51.595Z,24.10
2023-05-21T08:00:55.267Z,24.10
2023-05-21T08:01:57.772Z,24.10
2023-05-21T08:03:02.626Z,24.10
2023-05-21T08:04:06.697Z,24.10
2023-05-21T08:05:11.845Z,24.10
2023-05-21T08:06:14.448Z,24.10
2023-05-21T08:07:19.871Z,24.20
2023-05-21T08:08:24.275Z,24.20
2023-05-21T08:09:30.250Z,24.30
2023-05-21T08:10:32.934Z,24.40
2023-05-21T08:11:36.636Z,24.40
2023-05-21T08:12:39.115Z,24.40
2023-05-21T08:13:43.579Z,24.40
2023-05-21T08:14:48.004Z,24.50
2023-05-21T08:15:54.159Z,24.50
2023-05-21T08:16:57.905Z,24.50
2023-05-21T08:18:01.414Z,24.50
2023-05-21T08:19:06.088Z,24.40
2023-05-21T08:20:10.452Z,24.40
2023-05-21T08:21:15.134Z,24.40
2023-05-21T08:22:18.066Z,24.40
2023-05-21T08:23:23.874Z,24.40
2023-05-21T08:24:30.138Z,24.40
2023-05-21T08:26:40.406Z,24.60
2023-05-21T08:27:43.917Z,24.70
2023-05-21T08:28:46.395Z,24.80
2023-05-21T08:29:50.090Z,25.00
2023-05-21T08:30:52.497Z,25.20
2023-05-21T08:31:58.604Z,25.30
2023-05-21T08:33:02.453Z,25.50
2023-05-21T08:34:08.008Z,25.50
2023-05-21T08:35:20.024Z,25.60
2023-05-21T08:36:37.834Z,25.70
2023-05-21T08:37:48.689Z,25.80
2023-05-21T08:39:09.110Z,25.80
2023-05-21T08:40:15.043Z,25.80
2023-05-21T08:41:23.223Z,25.80
2023-05-21T08:42:37.305Z,25.90
2023-05-21T08:43:42.190Z,26.00
2023-05-21T08:44:51.050Z,26.10
2023-05-21T08:45:57.256Z,26.10
2023-05-21T08:47:03.029Z,26.10
2023-05-21T08:48:10.222Z,26.10
2023-05-21T08:49:13.644Z,26.20
2023-05-21T08:50:19.513Z,26.20
2023-05-21T08:51:22.737Z,26.20
2023-05-21T08:52:28.753Z,26.10
2023-05-21T08:53:33.514Z,26.10
2023-05-21T08:54:39.878Z,26.10
2023-05-21T08:55:42.958Z,26.00
2023-05-21T08:56:49.688Z,26.00
2023-05-21T08:57:55.235Z,26.00
2023-05-21T08:59:01.240Z,26.00
2023-05-21T09:00:09.901Z,26.00
2023-05-21T09:01:12.885Z,26.00
2023-05-21T09:02:20.700Z,26.00
2023-05-21T09:03:24.318Z,26.10
2023-05-21T09:04:28.817Z,26.10
2023-05-21T09:05:31.868Z,26.10
2023-05-21T09:06:35.659Z,26.10
2023-05-21T09:07:46.180Z,26.20
2023-05-21T09:09:14.119Z,26.20
2023-05-21T09:10:27.224Z,26.30
2023-05-21T09:12:35.061Z,26.60
2023-05-21T09:13:40.086Z,26.70
2023-05-21T09:14:53.303Z,26.80
2023-05-21T09:16:02.908Z,27.00
2023-05-21T09:17:06.014Z,27.10
2023-05-21T09:18:10.348Z,27.30
2023-05-21T09:19:21.384Z,27.40
2023-05-21T09:20:27.354Z,27.50
2023-05-21T09:21:34.746Z,27.60
2023-05-21T09:23:03.597Z,27.80
2023-05-21T09:24:09.986Z,27.90
2023-05-21T09:25:18.250Z,28.10
2023-05-21T09:26:23.363Z,28.20
2023-05-21T09:27:29.154Z,28.30
2023-05-21T09:28:32.800Z,28.40
2023-05-21T09:29:35.601Z,28.50
2023-05-21T09:30:44.669Z,28.50
2023-05-21T09:31:48.530Z,28.60
2023-05-21T09:32:55.074Z,28.70
2023-05-21T09:33:58.878Z,28.80
2023-05-21T09:35:09.635Z,28.90
2023-05-21T09:36:13.426Z,29.00
2023-05-21T09:37:27.209Z,29.00
2023-05-21T09:38:35.010Z,29.10
2023-05-21T09:39:41.662Z,29.10
2023-05-21T09:40:47.633Z,29.20
2023-05-21T09:41:53.019Z,29.30
2023-05-21T09:42:57.191Z,29.40
2023-05-21T09:44:01.268Z,29.60
2023-05-21T09:45:06.470Z,29.70
2023-05-21T09:46:09.106Z,29.90
2023-05-21T09:47:13.050Z,30.00
2023-05-21T09:48:17.994Z,30.20
2023-05-21T09:49:24.925Z,30.30
2023-05-21T09:50:29.566Z,30.50
2023-05-21T09:51:32.215Z,30.60
2023-05-21T09:52:39.524Z,30.60
2023-05-21T09:53:48.482Z,30.80
2023-05-21T09:54:54.185Z,30.90
2023-05-21T09:55:59.730Z,31.00
2023-05-21T09:57:04.630Z,31.10
2023-05-21T09:58:07.171Z,31.20
2023-05-21T09:59:11.083Z,31.40
2023-05-21T10:00:21.268Z,31.50
2023-05-21T10:01:26.005Z,31.70
2023-05-21T10:02:31.508Z,31.90
2023-05-21T10:03:38.340Z,32.00
2023-05-21T10:04:41.605Z,32.20
2023-05-21T10:05:45.441Z,32.30
2023-05-21T10:06:50.217Z,32.40
2023-05-21T10:07:57.994Z,32.40
2023-05-21T10:09:05.602Z,32.60
2023-05-21T10:10:14.034Z,32.60
2023-05-21T10:11:17.445Z,32.70
2023-05-21T10:12:25.618Z,32.70
2023-05-21T10:13:29.047Z,32.80
2023-05-21T10:14:34.765Z,32.80
2023-05-21T10:15:48.807Z,32.80
2023-05-21T10:16:54.297Z,32.80
2023-05-21T10:17:58.737Z,32.90
2023-05-21T10:19:03.183Z,32.90
2023-05-21T10:20:10.643Z,32.90
2023-05-21T10:21:13.873Z,33.00
2023-05-21T10:22:17.393Z,33.00
2023-05-21T10:23:20.950Z,33.00
2023-05-21T10:24:25.221Z,33.00
2023-05-21T10:25:28.170Z,33.00
2023-05-21T10:26:32.520Z,33.10
2023-05-21T10:27:38.231Z,33.20
2023-05-21T10:28:41.441Z,33.30
2023-05-21T10:29:46.915Z,33.30
2023-05-21T10:30:50.002Z,33.30
2023-05-21T10:31:54.512Z,33.40
2023-05-21T10:32:58.700Z,33.40
2023-05-21T10:34:06.228Z,33.40
2023-05-21T10:35:10.184Z,33.40
2023-05-21T10:36:17.331Z,33.30
2023-05-21T10:37:24.234Z,33.30
2023-05-21T10:38:27.893Z,33.30
2023-05-21T10:39:32.923Z,33.30
2023-05-21T10:40:36.561Z,33.30
2023-05-21T10:41:54.410Z,33.30
2023-05-21T10:43:53.521Z,33.30
2023-05-21T10:45:13.277Z,33.30
2023-05-21T10:46:56.595Z,33.30
2023-05-21T10:48:29.935Z,33.30
2023-05-21T10:49:52.067Z,33.30
2023-05-21T10:51:21.595Z,33.30
2023-05-21T10:52:43.299Z,33.40
2023-05-21T10:54:22.305Z,33.40
2023-05-21T10:55:45.053Z,33.40
2023-05-21T10:57:05.577Z,33.50
2023-05-21T10:58:59.618Z,33.50
2023-05-21T11:00:02.880Z,33.50
2023-05-21T11:01:08.263Z,33.60
2023-05-21T11:02:17.548Z,33.50
2023-05-21T11:03:21.050Z,33.60
2023-05-21T11:04:28.447Z,33.60
2023-05-21T11:05:41.402Z,33.70
2023-05-21T11:06:49.546Z,33.70
2023-05-21T11:07:53.925Z,33.70
2023-05-21T11:08:57.500Z,33.60
2023-05-21T11:10:39.365Z,33.60
2023-05-21T11:11:44.943Z,33.60
2023-05-21T11:13:08.177Z,33.60
2023-05-21T11:14:32.896Z,33.50
2023-05-21T11:16:09.050Z,33.50
2023-05-21T11:17:14.776Z,33.50
2023-05-21T11:18:17.320Z,33.40
2023-05-21T11:19:21.182Z,33.40
2023-05-21T11:20:34.607Z,33.40
2023-05-21T11:21:41.311Z,33.30
2023-05-21T11:22:46.798Z,33.30
2023-05-21T11:23:52.896Z,33.30
2023-05-21T11:25:02.486Z,33.20
2023-05-21T11:26:07.558Z,33.10
2023-05-21T11:27:12.489Z,33.00
2023-05-21T11:28:15.103Z,33.00
2023-05-21T11:29:19.978Z,32.90
2023-05-21T11:30:25.086Z,32.80
2023-05-21T11:31:29.795Z,32.80
2023-05-21T11:32:33.380Z,32.70
2023-05-21T11:33:35.884Z,32.60
2023-05-21T11:34:46.029Z,32.60
2023-05-21T11:35:59.262Z,32.50
2023-05-21T11:37:30.414Z,32.40
2023-05-21T11:38:34.073Z,32.30
2023-05-21T11:39:41.313Z,32.20
2023-05-21T11:40:55.398Z,32.20
2023-05-21T11:42:04.139Z,32.10
2023-05-21T11:43:08.234Z,32.00
2023-05-21T11:44:10.812Z,31.90
2023-05-21T11:45:20.172Z,31.90
2023-05-21T11:46:25.143Z,31.80
2023-05-21T11:47:30.152Z,31.80
2023-05-21T11:48:34.108Z,31.70
2023-05-21T11:49:37.683Z,31.70
2023-05-21T11:50:42.541Z,31.70
2023-05-21T11:51:45.149Z,31.70
2023-05-21T11:52:49.777Z,31.70
2023-05-21T11:53:52.299Z,31.80
2023-05-21T11:54:56.961Z,31.80
2023-05-21T11:56:03.179Z,31.80
2023-05-21T11:57:07.624Z,31.80
2023-05-21T11:58:14.505Z,31.80
2023-05-21T11:59:18.828Z,31.90
2023-05-21T12:00:23.224Z,31.80
2023-05-21T12:01:27.828Z,31.80
2023-05-21T12:02:33.876Z,31.70
2023-05-21T12:03:37.465Z,31.70
2023-05-21T12:04:42.653Z,31.60
2023-05-21T12:05:47.267Z,31.50
2023-05-21T12:06:50.674Z,31.50
2023-05-21T12:07:55.349Z,31.40
2023-05-21T12:08:58.501Z,31.30
2023-05-21T12:10:02.448Z,31.20
2023-05-21T12:11:06.553Z,31.10
2023-05-21T12:12:09.901Z,31.00
2023-05-21T12:13:13.625Z,30.90
2023-05-21T12:14:16.109Z,30.80
2023-05-21T12:15:20.444Z,30.70
2023-05-21T12:16:23.706Z,30.50
2023-05-21T12:17:28.545Z,30.40
2023-05-21T12:18:31.942Z,30.20
2023-05-21T12:19:35.009Z,30.10
2023-05-21T12:20:38.826Z,30.00
2023-05-21T12:21:43.062Z,29.90
2023-05-21T12:22:46.671Z,29.80
2023-05-21T12:23:49.010Z,29.70
2023-05-21T12:24:53.714Z,29.60
2023-05-21T12:25:56.534Z,29.50
2023-05-21T12:27:01.306Z,29.40
2023-05-21T12:28:05.485Z,29.40
2023-05-21T12:29:08.281Z,29.30
2023-05-21T12:30:12.561Z,29.30
2023-05-21T12:31:16.239Z,29.20
2023-05-21T12:32:21.247Z,29.20
2023-05-21T12:33:27.166Z,29.10
2023-05-21T12:34:43.050Z,29.10
2023-05-21T12:35:49.774Z,29.00
2023-05-21T12:36:52.991Z,29.00
2023-05-21T12:37:56.710Z,28.90
2023-05-21T12:38:59.177Z,28.80
2023-05-21T12:40:06.259Z,28.80
2023-05-21T12:41:08.867Z,28.70
2023-05-21T12:42:12.812Z,28.70
2023-05-21T12:43:15.491Z,28.70
2023-05-21T12:44:18.892Z,28.80
2023-05-21T12:45:23.313Z,28.80
2023-05-21T12:46:25.842Z,28.80
2023-05-21T12:47:29.896Z,28.90
2023-05-21T12:48:33.920Z,28.90
2023-05-21T12:49:40.219Z,29.00
2023-05-21T12:50:45.032Z,29.00
2023-05-21T12:51:48.094Z,29.10
2023-05-21T12:52:55.108Z,29.10
2023-05-21T12:53:57.719Z,29.10
2023-05-21T12:55:01.515Z,29.10
2023-05-21T12:56:10.407Z,29.20
2023-05-21T12:57:16.539Z,29.20
2023-05-21T12:58:22.550Z,29.20
2023-05-21T12:59:26.567Z,29.20
2023-05-21T13:00:29.412Z,29.30
2023-05-21T13:01:32.960Z,29.30
2023-05-21T13:02:40.504Z,29.30
2023-05-21T13:03:45.025Z,29.40
2023-05-21T13:04:49.114Z,29.40
2023-05-21T13:05:59.357Z,29.50
2023-05-21T13:07:04.913Z,29.50
2023-05-21T13:08:10.578Z,29.60
2023-05-21T13:09:13.027Z,29.70
2023-05-21T13:10:17.498Z,29.70
2023-05-21T13:11:21.266Z,29.80
2023-05-21T13:12:26.582Z,29.90
2023-05-21T13:13:29.336Z,29.90
2023-05-21T13:14:32.770Z,30.00
2023-05-21T13:15:35.468Z,30.00
2023-05-21T13:16:39.275Z,30.00
2023-05-21T13:17:42.843Z,30.00
2023-05-21T13:18:46.941Z,30.00
2023-05-21T13:20:09.529Z,30.00
2023-05-21T13:21:12.103Z,30.00
2023-05-21T13:22:15.796Z,30.00
2023-05-21T13:23:18.557Z,30.00
2023-05-21T13:24:21.956Z,30.00
2023-05-21T13:25:28.789Z,30.00
2023-05-21T13:26:31.547Z,30.00
2023-05-21T13:27:34.976Z,30.00
2023-05-21T13:28:37.457Z,30.00
2023-05-21T13:29:40.880Z,30.00
2023-05-21T13:30:44.296Z,30.00
2023-05-21T13:31:46.885Z,30.00
2023-05-21T13:32:52.238Z,30.00
2023-05-21T13:33:57.420Z,29.90
2023-05-21T13:35:00.915Z,29.90
2023-05-21T13:36:08.340Z,29.90
2023-05-21T13:37:10.988Z,29.80
2023-05-21T13:38:14.366Z,29.80
2023-05-21T13:39:16.980Z,29.70
2023-05-21T13:40:20.963Z,29.70
2023-05-21T13:41:23.541Z,29.60
2023-05-21T13:42:27.243Z,29.60
2023-05-21T13:43:30.028Z,29.50
2023-05-21T13:44:36.235Z,29.50
2023-05-21T13:45:39.663Z,29.40
2023-05-21T13:46:42.252Z,29.40
2023-05-21T13:47:47.134Z,29.30
2023-05-21T13:48:50.017Z,29.30
2023-05-21T13:49:54.954Z,29.20
2023-05-21T13:50:57.396Z,29.20
2023-05-21T13:52:01.334Z,29.10
2023-05-21T13:53:03.759Z,29.00
2023-05-21T13:54:07.277Z,28.90
2023-05-21T13:55:11.071Z,28.70
2023-05-21T13:56:14.711Z,28.60
2023-05-21T13:57:17.393Z,28.50
2023-05-21T13:58:20.946Z,28.30
2023-05-21T13:59:23.837Z,28.20
2023-05-21T14:00:27.358Z,28.10
2023-05-21T14:01:29.871Z,28.00
2023-05-21T14:02:34.543Z,28.00
2023-05-21T14:03:37.297Z,27.90
2023-05-21T14:04:41.092Z,27.80
2023-05-21T14:05:45.571Z,27.80
2023-05-21T14:06:49.696Z,27.70
2023-05-21T14:07:52.173Z,27.70