createdAt,value
2019-05-05T00:03:04.341Z,6.73
2019-05-05T00:30:55.803Z,7.87
2019-05-05T00:33:45.249Z,8.67
2019-05-05T00:36:35.238Z,7.73
2019-05-05T00:39:25.546Z,8.60
2019-05-05T00:41:56.118Z,8.87
2019-05-05T00:44:26.497Z,9.10
2019-05-05T00:47:16.004Z,9.20
2019-05-05T00:49:49.430Z,9.40
2019-05-05T00:52:24.429Z,10.30
2019-05-05T00:54:55.620Z,9.60
2019-05-05T00:57:25.973Z,9.97
2019-05-05T00:59:58.466Z,10.03
2019-05-05T01:02:40.485Z,10.43
2019-05-05T01:05:36.696Z,10.23
2019-05-05T01:08:11.330Z,10.30
2019-05-05T01:10:44.303Z,11.20
2019-05-05T01:13:17.761Z,11.13
2019-05-05T01:15:48.047Z,12.20
2019-05-05T01:18:18.339Z,10.47
2019-05-05T01:20:48.690Z,11.80
2019-05-05T01:23:19.304Z,11.03
2019-05-05T01:25:56.039Z,11.80
2019-05-05T01:28:26.455Z,11.70
2019-05-05T01:31:03.003Z,12.63
2019-05-05T01:33:41.703Z,11.33
2019-05-05T01:36:14.967Z,11.93
2019-05-05T01:39:04.303Z,12.17
2019-05-05T01:41:48.574Z,12.20
2019-05-05T01:44:18.967Z,12.40
2019-05-05T01:46:49.539Z,11.47
2019-05-05T01:49:19.879Z,13.50
2019-05-05T01:51:55.432Z,11.40
2019-05-05T01:54:25.790Z,11.50
2019-05-05T01:56:56.309Z,10.73
2019-05-05T01:59:27.479Z,11.73
2019-05-05T02:01:57.960Z,10.27
2019-05-05T02:04:28.284Z,10.57
2019-05-05T02:07:01.613Z,11.47
2019-05-05T02:09:35.210Z,11.17
2019-05-05T02:12:05.126Z,12.00
2019-05-05T02:14:35.756Z,11.97
2019-05-05T02:17:06.383Z,11.60
2019-05-05T02:19:39.130Z,11.77
2019-05-05T02:22:09.691Z,11.37
2019-05-05T02:24:40.264Z,12.23
2019-05-05T02:27:10.695Z,12.87
2019-05-05T02:29:46.758Z,11.90
2019-05-05T02:32:36.184Z,12.63
2019-05-05T02:35:10.671Z,13.47
2019-05-05T02:37:40.977Z,13.07
2019-05-05T02:40:11.746Z,13.13
2019-05-05T02:42:45.568Z,13.10
2019-05-05T02:45:44.186Z,13.60
2019-05-05T02:48:15.808Z,12.80
2019-05-05T02:51:07.385Z,12.63
2019-05-05T02:53:44.775Z,12.80
2019-05-05T02:56:23.648Z,13.67
2019-05-05T02:58:56.764Z,14.33
2019-05-05T03:01:37.876Z,13.43
2019-05-05T03:04:09.704Z,13.30
2019-05-05T03:06:49.018Z,13.03
2019-05-05T03:09:21.642Z,12.30
2019-05-05T03:11:54.864Z,12.83
2019-05-05T03:14:27.072Z,12.90
2019-05-05T03:16:57.450Z,13.63
2019-05-05T03:19:28.306Z,12.47
2019-05-05T03:21:59.319Z,12.40
2019-05-05T03:24:30.081Z,14.17
2019-05-05T03:27:08.032Z,12.37
2019-05-05T03:29:38.490Z,12.30
2019-05-05T03:32:11.607Z,13.80
2019-05-05T03:34:46.200Z,13.77
2019-05-05T03:37:20.015Z,12.70
2019-05-05T03:39:56.802Z,13.17
2019-05-05T03:42:55.400Z,13.10
2019-05-05T03:45:51.214Z,12.50
2019-05-05T03:48:23.916Z,12.97
2019-05-05T03:50:54.456Z,12.93
2019-05-05T03:53:26.508Z,13.57
2019-05-05T03:55:57.330Z,14.83
2019-05-05T03:58:28.456Z,13.23
2019-05-05T04:01:55.953Z,14.30
2019-05-05T04:04:27.185Z,13.40
2019-05-05T04:07:01.586Z,13.17
2019-05-05T04:09:34.547Z,13.93
2019-05-05T04:12:05.323Z,13.37
2019-05-05T04:14:35.858Z,13.77
2019-05-05T04:17:14.099Z,13.70
2019-05-05T04:19:46.669Z,13.23
2019-05-05T04:22:17.268Z,12.03
2019-05-05T04:24:49.102Z,13.40
2019-05-05T04:27:19.615Z,12.50
2019-05-05T04:29:51.229Z,13.70
2019-05-05T04:32:21.510Z,11.87
2019-05-05T04:34:51.801Z,12.30
2019-05-05T04:37:23.897Z,13.13
2019-05-05T04:39:54.360Z,13.27
2019-05-05T04:42:24.688Z,12.43
2019-05-05T04:44:55.021Z,13.03
2019-05-05T04:47:34.154Z,12.07
2019-05-05T04:50:14.943Z,11.63
2019-05-05T04:52:46.179Z,12.50
2019-05-05T04:55:16.781Z,12.93
2019-05-05T04:57:47.100Z,11.73
2019-05-05T05:00:19.225Z,12.10
2019-05-05T05:02:58.402Z,12.17
2019-05-05T05:05:47.793Z,11.57
2019-05-05T05:08:18.109Z,11.97
2019-05-05T05:10:48.664Z,12.33
2019-05-05T05:13:19.094Z,12.13
2019-05-05T05:15:49.375Z,11.70
2019-05-05T05:18:24.080Z,12.80
2019-05-05T05:20:57.603Z,10.77
2019-05-05T05:23:29.678Z,12.30
2019-05-05T05:26:01.486Z,11.57
2019-05-05T05:28:34.287Z,12.20
2019-05-05T05:31:11.278Z,11.33
2019-05-05T05:33:54.944Z,11.70
2019-05-05T05:36:25.265Z,12.90
2019-05-05T05:39:03.452Z,12.30
2019-05-05T05:41:46.880Z,13.10
2019-05-05T05:44:28.229Z,11.70
2019-05-05T05:47:18.139Z,11.87
2019-05-05T05:50:11.233Z,11.77
2019-05-05T05:52:43.528Z,11.03
2019-05-05T05:55:14.588Z,11.57
2019-05-05T05:57:44.901Z,11.30
2019-05-05T06:00:15.357Z,10.33
2019-05-05T06:02:45.743Z,10.10
2019-05-05T06:05:18.781Z,10.53
2019-05-05T06:07:49.363Z,10.83
2019-05-05T06:10:27.047Z,10.03
2019-05-05T06:12:58.644Z,9.70
2019-05-05T06:15:28.985Z,9.53
2019-05-05T06:18:00.594Z,9.30
2019-05-05T06:20:31.042Z,9.07
2019-05-05T06:23:04.213Z,8.37
2019-05-05T06:25:37.889Z,7.70
2019-05-05T06:28:08.003Z,8.03
2019-05-05T06:30:38.545Z,8.40
2019-05-05T06:33:09.073Z,8.93
2019-05-05T06:35:39.389Z,8.67
2019-05-05T06:38:09.772Z,8.87
2019-05-05T06:41:06.151Z,8.50
2019-05-05T06:44:03.572Z,8.87
2019-05-05T06:46:53.762Z,8.40
2019-05-05T06:49:24.164Z,9.00
2019-05-05T06:51:58.377Z,8.13
2019-05-05T06:54:31.305Z,9.00
2019-05-05T06:57:04.758Z,7.77
2019-05-05T06:59:35.435Z,7.50
2019-05-05T07:02:14.647Z,7.23
2019-05-05T07:04:45.939Z,7.27
2019-05-05T07:07:19.556Z,7.43
2019-05-05T07:09:50.961Z,8.00
2019-05-05T07:12:24.206Z,7.27
2019-05-05T07:14:56.590Z,6.20
2019-05-05T07:17:26.988Z,7.03
2019-05-05T07:20:05.059Z,6.57
2019-05-05T07:22:41.324Z,6.27
2019-05-05T07:25:24.103Z,6.00
2019-05-05T07:27:54.795Z,6.00
2019-05-05T07:30:26.285Z,5.57
2019-05-05T07:32:57.994Z,5.67
2019-05-05T07:36:31.012Z,5.30
2019-05-05T07:39:23.807Z,4.47
2019-05-05T07:41:55.611Z,4.70
2019-05-05T07:44:29.760Z,5.00
2019-05-05T07:47:03.638Z,5.30
2019-05-05T07:49:38.263Z,5.10
2019-05-05T07:52:11.869Z,4.90
2019-05-05T07:54:41.011Z,4.70
2019-05-05T07:57:16.508Z,4.83
2019-05-05T07:59:46.835Z,4.40
2019-05-05T08:02:20.660Z,5.10
2019-05-05T08:05:04.537Z,5.37
2019-05-05T08:07:34.766Z,4.30
2019-05-05T08:10:07.658Z,5.43
2019-05-05T08:12:40.978Z,4.83
2019-05-05T08:15:11.790Z,4.20
2019-05-05T08:18:18.753Z,4.87
2019-05-05T08:20:53.593Z,4.40
2019-05-05T08:23:37.074Z,5.30
2019-05-05T08:26:38.944Z,4.70
2019-05-05T08:29:28.928Z,4.47
2019-05-05T08:32:07.659Z,4.30
2019-05-05T08:34:57.450Z,5.17
2019-05-05T08:37:16.526Z,6.57
2019-05-05T08:39:54.022Z,4.50
2019-05-05T08:42:24.792Z,4.60
2019-05-05T08:44:55.155Z,4.07
2019-05-05T08:47:28.195Z,3.67
2019-05-05T08:49:57.556Z,3.80
2019-05-05T08:52:28.139Z,3.53
2019-05-05T08:54:59.894Z,3.67
2019-05-05T08:57:31.123Z,4.07
2019-05-05T09:00:04.816Z,3.90
2019-05-05T09:02:36.117Z,3.67
2019-05-05T09:05:08.029Z,3.30
2019-05-05T09:07:41.168Z,3.60
2019-05-05T09:10:14.226Z,3.40
2019-05-05T09:12:45.643Z,4.20
2019-05-05T09:15:27.239Z,3.60
2019-05-05T09:18:04.813Z,3.30
2019-05-05T09:20:34.936Z,3.70
2019-05-05T09:23:05.676Z,3.67
2019-05-05T09:25:56.117Z,2.87
2019-05-05T09:28:45.636Z,2.97
2019-05-05T09:31:16.119Z,2.80
2019-05-05T09:33:46.442Z,3.07
2019-05-05T09:36:24.325Z,2.47
2019-05-05T09:38:54.753Z,2.90
2019-05-05T09:41:25.875Z,2.87
2019-05-05T09:43:56.198Z,2.60
2019-05-05T09:46:27.925Z,2.23
2019-05-05T09:49:00.930Z,2.37
2019-05-05T09:51:34.798Z,2.27
2019-05-05T09:54:14.162Z,1.87
2019-05-05T09:56:39.287Z,2.03
2019-05-05T09:59:14.251Z,2.03
2019-05-05T10:01:46.252Z,2.07
2019-05-05T10:04:16.586Z,2.20
2019-05-05T10:06:48.132Z,2.23
2019-05-05T10:09:24.200Z,1.90
2019-05-05T10:11:54.645Z,2.50
2019-05-05T10:14:28.369Z,2.50
2019-05-05T10:16:58.679Z,2.50
2019-05-05T10:19:32.127Z,2.53
2019-05-05T10:22:14.602Z,2.37
2019-05-05T10:24:57.630Z,2.10
2019-05-05T10:27:41.926Z,2.17
2019-05-05T10:30:10.550Z,2.87
2019-05-05T10:32:49.741Z,2.53
2019-05-05T10:35:24.142Z,2.30
2019-05-05T10:37:58.210Z,2.30
2019-05-05T10:40:44.418Z,1.97
2019-05-05T10:43:25.421Z,2.27
2019-05-05T10:46:09.586Z,2.00
2019-05-05T10:48:41.531Z,2.23
2019-05-05T10:51:12.260Z,2.10
2019-05-05T10:53:45.145Z,2.10
2019-05-05T10:56:15.442Z,1.93
2019-05-05T10:58:54.481Z,2.10
2019-05-05T11:01:27.542Z,1.83
2019-05-05T11:04:02.423Z,2.00
2019-05-05T11:06:40.870Z,2.00
2019-05-05T11:09:24.388Z,1.90
2019-05-05T11:11:54.189Z,1.80
2019-05-05T11:14:44.223Z,1.83
2019-05-05T11:17:04.285Z,2.03
2019-05-05T11:19:37.793Z,2.80
2019-05-05T11:22:08.244Z,3.70
2019-05-05T11:25:00.559Z,2.00
2019-05-05T11:27:26.239Z,1.77
2019-05-05T11:30:15.684Z,2.03
2019-05-05T11:33:04.159Z,1.83
2019-05-05T11:35:54.026Z,2.00
2019-05-05T11:38:26.935Z,1.80
2019-05-05T11:41:01.063Z,1.70
2019-05-05T11:43:35.752Z,3.37
2019-05-05T11:46:06.487Z,1.90
2019-05-05T11:48:40.449Z,1.70
2019-05-05T11:51:16.653Z,1.50
2019-05-05T11:53:47.111Z,1.73
2019-05-05T11:56:19.421Z,1.60
2019-05-05T11:58:51.290Z,1.60
2019-05-05T12:01:21.538Z,1.70
2019-05-05T12:03:53.863Z,1.83
2019-05-05T12:06:33.837Z,1.63
2019-05-05T12:09:09.981Z,1.60
2019-05-05T12:11:44.272Z,1.80
2019-05-05T12:14:16.667Z,1.77
2019-05-05T12:16:48.268Z,1.70
2019-05-05T12:19:19.770Z,1.73
2019-05-05T12:21:51.777Z,1.50
2019-05-05T12:24:28.525Z,1.63
2019-05-05T12:27:26.257Z,1.83
2019-05-05T12:30:01.077Z,1.57
2019-05-05T12:32:31.958Z,1.63
2019-05-05T12:35:09.313Z,1.83
2019-05-05T12:37:53.729Z,1.73
2019-05-05T12:40:25.122Z,1.83
2019-05-05T12:43:03.652Z,1.83
2019-05-05T12:45:35.659Z,1.73
2019-05-05T12:48:26.629Z,2.00
2019-05-05T12:50:58.769Z,1.80
2019-05-05T12:53:30.993Z,1.63
2019-05-05T12:56:04.210Z,1.60
2019-05-05T12:58:34.609Z,1.23
2019-05-05T13:01:16.156Z,1.70
2019-05-05T13:03:54.113Z,1.57
2019-05-05T13:06:24.131Z,1.23
2019-05-05T13:08:55.722Z,1.47
2019-05-05T13:11:26.087Z,1.40
2019-05-05T13:13:57.711Z,1.37
2019-05-05T13:16:33.970Z,1.70
2019-05-05T13:19:17.680Z,1.57
2019-05-05T13:22:22.014Z,1.27
2019-05-05T13:25:14.642Z,1.50
2019-05-05T13:27:50.926Z,1.57
2019-05-05T13:30:23.783Z,1.50
2019-05-05T13:32:56.856Z,1.70
2019-05-05T13:35:27.348Z,1.60
2019-05-05T13:37:57.625Z,1.60
2019-05-05T13:40:37.586Z,1.27
2019-05-05T13:43:09.268Z,1.40
2019-05-05T13:45:55.360Z,1.33
2019-05-05T13:48:25.959Z,1.10
2019-05-05T13:51:04.299Z,2.23
2019-05-05T13:53:34.869Z,1.83
2019-05-05T13:56:11.760Z,1.90
2019-05-05T13:58:43.703Z,2.53
2019-05-05T14:01:18.302Z,2.07
2019-05-05T14:03:54.231Z,5.10
2019-05-05T14:06:26.841Z,2.13
2019-05-05T14:08:59.778Z,1.87
2019-05-05T14:11:38.077Z,1.40
2019-05-05T14:14:13.632Z,1.90
2019-05-05T14:16:44.593Z,2.30
2019-05-05T14:19:17.979Z,4.50
2019-05-05T14:21:53.818Z,1.93
2019-05-05T14:24:47.784Z,1.70
2019-05-05T14:27:21.144Z,1.53
2019-05-05T14:30:11.742Z,4.50
2019-05-05T14:32:43.874Z,4.30
2019-05-05T14:35:43.370Z,2.30
2019-05-05T14:38:23.596Z,1.70
2019-05-05T14:40:57.361Z,1.40
2019-05-05T14:43:29.972Z,2.83
2019-05-05T14:46:00.387Z,1.30
2019-05-05T14:48:37.549Z,1.30
2019-05-05T14:51:08.135Z,1.00
2019-05-05T14:53:38.843Z,1.40
2019-05-05T14:56:10.220Z,1.50
2019-05-05T14:58:44.666Z,1.27
2019-05-05T15:01:26.722Z,1.40
2019-05-05T15:04:04.338Z,1.33
2019-05-05T15:06:44.279Z,1.57
2019-05-05T15:09:24.670Z,1.20
2019-05-05T15:12:24.167Z,1.63
2019-05-05T15:14:54.959Z,1.30
2019-05-05T15:17:27.921Z,1.40
2019-05-05T15:20:00.566Z,1.00
2019-05-05T15:22:30.891Z,1.37
2019-05-05T15:25:11.558Z,1.40
2019-05-05T15:28:00.394Z,1.40
2019-05-05T15:30:26.600Z,1.47
2019-05-05T15:33:00.935Z,1.20
2019-05-05T15:35:33.960Z,1.47
2019-05-05T15:38:08.899Z,1.10
2019-05-05T15:40:41.333Z,1.60
2019-05-05T15:43:15.854Z,1.37
2019-05-05T15:45:51.378Z,1.40
2019-05-05T15:48:26.285Z,1.50
2019-05-05T15:50:59.132Z,1.20
2019-05-05T15:53:29.798Z,1.40
2019-05-05T15:56:06.555Z,1.40
2019-05-05T15:58:47.865Z,1.40
2019-05-05T16:01:18.006Z,1.30
2019-05-05T16:03:49.867Z,1.57
2019-05-05T16:06:24.870Z,1.40
2019-05-05T16:08:57.423Z,1.50
2019-05-05T16:11:30.507Z,1.53
2019-05-05T16:14:03.793Z,1.30
2019-05-05T16:16:47.310Z,1.80
2019-05-05T16:19:35.006Z,1.20
2019-05-05T16:22:09.446Z,1.30
2019-05-05T16:24:42.051Z,1.30
2019-05-05T16:27:29.596Z,1.40
2019-05-05T16:30:06.737Z,1.87
2019-05-05T16:32:42.401Z,1.30
2019-05-05T16:35:16.630Z,1.47
2019-05-05T16:37:49.532Z,1.30
2019-05-05T16:40:22.966Z,1.40
2019-05-05T16:42:54.280Z,1.63
2019-05-05T16:45:30.009Z,1.50
2019-05-05T16:48:00.574Z,1.33
2019-05-05T16:50:36.907Z,1.50
2019-05-05T16:53:07.421Z,1.50
2019-05-05T16:55:51.277Z,1.47
2019-05-05T16:58:24.377Z,1.50
2019-05-05T17:01:06.257Z,1.43
2019-05-05T17:03:36.745Z,1.40
2019-05-05T17:06:07.296Z,1.33
2019-05-05T17:08:39.906Z,1.50
2019-05-05T17:11:10.729Z,1.17
2019-05-05T17:13:56.048Z,1.47
2019-05-05T17:16:54.503Z,1.43
2019-05-05T17:19:37.994Z,1.40
2019-05-05T17:22:33.992Z,1.33
2019-05-05T17:25:07.162Z,1.60
2019-05-05T17:27:48.542Z,1.40
2019-05-05T17:30:16.506Z,1.57
2019-05-05T17:32:50.905Z,1.53
2019-05-05T17:35:25.554Z,1.57
2019-05-05T17:37:58.687Z,1.80
2019-05-05T17:40:54.143Z,1.73
2019-05-05T17:43:40.821Z,1.40
2019-05-05T17:46:24.122Z,1.23
2019-05-05T17:49:11.278Z,1.47
2019-05-05T17:51:54.991Z,1.60
2019-05-05T17:54:38.042Z,1.50
2019-05-05T17:57:14.241Z,1.20
2019-05-05T17:59:44.725Z,1.60
2019-05-05T18:02:17.389Z,1.60
2019-05-05T18:04:49.619Z,1.60
2019-05-05T18:07:54.334Z,1.50
2019-05-05T18:10:41.082Z,2.10
2019-05-05T18:13:24.306Z,1.80
2019-05-05T18:16:04.571Z,3.10
2019-05-05T18:18:39.842Z,3.73
2019-05-05T18:21:46.655Z,1.80
2019-05-05T18:24:20.198Z,2.83
2019-05-05T18:26:50.587Z,4.10
2019-05-05T18:29:24.370Z,3.00
2019-05-05T18:31:55.169Z,2.97
2019-05-05T18:34:26.828Z,3.53
2019-05-05T18:37:00.839Z,1.90
2019-05-05T18:39:31.390Z,2.13
2019-05-05T18:42:13.953Z,1.80
2019-05-05T18:44:54.734Z,6.57
2019-05-05T18:47:27.794Z,4.37
2019-05-05T18:49:59.979Z,1.83
2019-05-05T18:52:34.510Z,1.63
2019-05-05T18:55:07.594Z,1.70
2019-05-05T18:57:43.488Z,2.67
2019-05-05T19:00:21.737Z,2.37
2019-05-05T19:02:55.673Z,2.00
2019-05-05T19:05:53.549Z,1.67
2019-05-05T19:08:26.917Z,2.00
2019-05-05T19:11:01.279Z,2.20
2019-05-05T19:13:44.716Z,2.13
2019-05-05T19:16:18.340Z,1.67
2019-05-05T19:18:51.167Z,2.33
2019-05-05T19:21:29.211Z,2.33
2019-05-05T19:24:01.359Z,2.07
2019-05-05T19:26:38.489Z,1.70
2019-05-05T19:29:24.178Z,1.90
2019-05-05T19:31:54.884Z,1.60
2019-05-05T19:34:35.150Z,1.40
2019-05-05T19:37:06.788Z,2.23
2019-05-05T19:39:58.081Z,2.37
2019-05-05T19:42:34.371Z,2.43
2019-05-05T19:45:12.761Z,2.00
2019-05-05T19:47:43.859Z,1.83
2019-05-05T19:50:49.388Z,1.93
2019-05-05T19:53:25.689Z,2.30
2019-05-05T19:55:57.386Z,2.30
2019-05-05T19:58:38.817Z,2.60
2019-05-05T20:01:31.563Z,1.63
2019-05-05T20:03:57.724Z,1.80
2019-05-05T20:06:29.882Z,1.60
2019-05-05T20:09:05.102Z,2.13
2019-05-05T20:11:35.645Z,2.03
2019-05-05T20:14:10.187Z,2.50
2019-05-05T20:17:04.429Z,2.40
2019-05-05T20:19:54.590Z,2.10
2019-05-05T20:22:27.869Z,1.90
2019-05-05T20:24:58.211Z,2.20
2019-05-05T20:27:35.763Z,2.10
2019-05-05T20:30:14.265Z,2.37
2019-05-05T20:32:56.325Z,2.23
2019-05-05T20:35:33.688Z,1.87
2019-05-05T20:38:10.516Z,2.13
2019-05-05T20:40:44.584Z,2.20
2019-05-05T20:43:16.862Z,1.83
2019-05-05T20:45:47.195Z,1.90
2019-05-05T20:48:17.788Z,2.10
2019-05-05T20:50:54.576Z,2.00
2019-05-05T20:53:28.590Z,1.87
2019-05-05T20:56:01.013Z,2.20
2019-05-05T20:58:33.631Z,2.00
2019-05-05T21:01:04.818Z,1.90
2019-05-05T21:03:35.510Z,2.17
2019-05-05T21:06:05.790Z,2.07
2019-05-05T21:08:37.722Z,2.70
2019-05-05T21:11:08.536Z,2.63
2019-05-05T21:13:41.835Z,2.13
2019-05-05T21:16:14.144Z,2.50
2019-05-05T21:18:44.849Z,2.03
2019-05-05T21:21:21.351Z,2.23
2019-05-05T21:23:59.806Z,2.33
2019-05-05T21:26:48.730Z,2.40
2019-05-05T21:29:19.132Z,2.13
2019-05-05T21:31:51.911Z,2.13
2019-05-05T21:34:24.648Z,2.20
2019-05-05T21:37:01.095Z,2.13
2019-05-05T21:39:34.956Z,1.93
2019-05-05T21:42:13.907Z,1.93
2019-05-05T21:44:44.206Z,1.90
2019-05-05T21:47:14.463Z,2.30
2019-05-05T21:49:54.011Z,1.70
2019-05-05T21:52:34.625Z,2.00
2019-05-05T21:55:24.510Z,2.10
2019-05-05T21:58:15.332Z,2.03
2019-05-05T22:01:04.604Z,2.37
2019-05-05T22:03:45.814Z,2.20
2019-05-05T22:06:16.549Z,2.37
2019-05-05T22:08:53.655Z,2.10
2019-05-05T22:11:24.393Z,2.50
2019-05-05T22:13:54.741Z,2.57
2019-05-05T22:16:25.338Z,2.20
2019-05-05T22:18:58.201Z,2.23
2019-05-05T22:21:43.586Z,2.53
2019-05-05T22:24:16.380Z,2.50
2019-05-05T22:26:54.208Z,2.10
2019-05-05T22:29:25.002Z,2.40
2019-05-05T22:31:56.507Z,2.27
2019-05-05T22:34:26.813Z,2.10
2019-05-05T22:36:59.748Z,2.23
2019-05-05T22:39:30.138Z,2.40
2019-05-05T22:42:00.423Z,2.17
2019-05-05T22:44:33.842Z,2.63
2019-05-05T22:47:05.856Z,2.17
2019-05-05T22:49:36.195Z,2.30
2019-05-05T22:52:07.476Z,2.30
2019-05-05T22:54:37.700Z,2.50
2019-05-05T22:57:08.332Z,2.23
2019-05-05T22:59:38.611Z,2.30
2019-05-05T23:02:08.991Z,2.47
2019-05-05T23:04:52.112Z,2.50
2019-05-05T23:07:28.991Z,2.17
2019-05-05T23:09:59.277Z,2.60
2019-05-05T23:12:35.084Z,2.50
2019-05-05T23:15:06.567Z,2.93
2019-05-05T23:17:54.446Z,2.60
2019-05-05T23:20:49.924Z,2.57
2019-05-05T23:23:28.218Z,2.83
2019-05-05T23:25:59.836Z,2.63
2019-05-05T23:28:30.318Z,3.30
2019-05-05T23:31:00.707Z,2.70
2019-05-05T23:33:34.465Z,3.13
2019-05-05T23:36:04.103Z,2.90
2019-05-05T23:38:39.800Z,3.00
2019-05-05T23:41:10.109Z,2.90
2019-05-05T23:43:40.399Z,3.00
2019-05-05T23:46:14.496Z,3.20
2019-05-05T23:48:44.817Z,3.03
2019-05-05T23:51:15.304Z,3.90
2019-05-05T23:53:49.088Z,2.70
2019-05-05T23:56:19.488Z,3.43
2019-05-05T23:58:50.105Z,2.90
