createdAt,value
2018-12-12T00:01:58.760Z,95.49
2018-12-12T00:04:28.986Z,95.96
2018-12-12T00:06:59.555Z,95.72
2018-12-12T00:09:29.472Z,96.21
2018-12-12T00:11:59.561Z,95.75
2018-12-12T00:14:29.448Z,96.01
2018-12-12T00:16:59.472Z,96.42
2018-12-12T00:19:29.479Z,96.72
2018-12-12T00:21:59.475Z,96.42
2018-12-12T00:24:29.648Z,96.79
2018-12-12T00:26:59.799Z,96.54
2018-12-12T00:29:30.069Z,96.43
2018-12-12T00:32:00.264Z,96.67
2018-12-12T00:34:30.363Z,96.10
2018-12-12T00:37:00.491Z,96.30
2018-12-12T00:39:30.659Z,96.43
2018-12-12T00:42:00.719Z,96.29
2018-12-12T00:44:30.502Z,96.71
2018-12-12T00:47:00.606Z,96.31
2018-12-12T00:49:30.382Z,96.37
2018-12-12T00:52:00.852Z,96.44
2018-12-12T00:54:31.192Z,96.42
2018-12-12T00:57:01.111Z,96.15
2018-12-12T00:59:31.431Z,96.95
2018-12-12T01:02:01.416Z,96.39
2018-12-12T01:04:31.179Z,96.80
2018-12-12T01:07:01.243Z,96.54
2018-12-12T01:09:31.296Z,97.62
2018-12-12T01:12:04.425Z,97.37
2018-12-12T01:14:34.785Z,97.24
2018-12-12T01:17:04.963Z,97.82
2018-12-12T01:19:35.089Z,97.95
2018-12-12T01:22:05.178Z,97.67
2018-12-12T01:24:35.336Z,97.58
2018-12-12T01:27:05.343Z,98.08
2018-12-12T01:29:35.450Z,97.68
2018-12-12T01:32:07.948Z,97.87
2018-12-12T01:34:38.338Z,97.56
2018-12-12T01:37:08.682Z,97.50
2018-12-12T01:39:38.450Z,97.46
2018-12-12T01:42:08.313Z,97.94
2018-12-12T01:44:38.569Z,97.73
2018-12-12T01:47:08.534Z,98.60
2018-12-12T01:49:38.734Z,98.15
2018-12-12T01:52:09.010Z,98.14
2018-12-12T01:54:39.909Z,98.01
2018-12-12T01:57:10.059Z,98.20
2018-12-12T01:59:40.239Z,97.98
2018-12-12T02:02:10.263Z,98.70
2018-12-12T02:04:40.340Z,98.02
2018-12-12T02:07:10.447Z,98.19
2018-12-12T02:09:40.602Z,98.51
2018-12-12T02:12:11.655Z,97.99
2018-12-12T02:14:41.996Z,97.85
2018-12-12T02:17:12.026Z,97.59
2018-12-12T02:19:42.705Z,97.95
2018-12-12T02:22:12.768Z,97.59
2018-12-12T02:24:42.547Z,98.09
2018-12-12T02:27:12.506Z,97.70
2018-12-12T02:29:42.334Z,97.58
2018-12-12T02:32:12.376Z,97.29
2018-12-12T02:34:46.940Z,97.00
2018-12-12T02:37:16.992Z,97.44
2018-12-12T02:39:47.194Z,97.29
2018-12-12T02:42:17.635Z,97.03
2018-12-12T02:44:47.366Z,97.22
2018-12-12T02:47:18.577Z,97.64
2018-12-12T02:49:48.313Z,97.63
2018-12-12T02:52:18.463Z,98.16
2018-12-12T02:54:48.691Z,98.11
2018-12-12T02:57:18.455Z,98.02
2018-12-12T02:59:48.635Z,98.32
2018-12-12T03:02:18.547Z,98.36
2018-12-12T03:04:48.551Z,97.79
2018-12-12T03:07:18.495Z,97.25
2018-12-12T03:09:48.556Z,97.34
2018-12-12T03:12:18.288Z,97.48
2018-12-12T03:14:48.052Z,97.25
2018-12-12T03:17:18.222Z,97.46
2018-12-12T03:19:48.562Z,98.16
2018-12-12T03:22:18.540Z,97.60
2018-12-12T03:24:48.545Z,97.56
2018-12-12T03:27:18.545Z,97.17
2018-12-12T03:29:48.365Z,97.03
2018-12-12T03:32:18.537Z,97.19
2018-12-12T03:34:48.565Z,96.51
2018-12-12T03:37:21.877Z,96.17
2018-12-12T03:39:52.115Z,95.63
2018-12-12T03:42:22.395Z,95.11
2018-12-12T03:47:41.259Z,94.57
2018-12-12T03:50:11.265Z,94.16
2018-12-12T03:52:41.479Z,94.45
2018-12-12T03:55:11.540Z,94.25
2018-12-12T03:57:41.264Z,94.30
2018-12-12T04:00:11.451Z,93.77
2018-12-12T04:02:41.635Z,93.60
2018-12-12T04:05:14.222Z,93.48
2018-12-12T04:07:44.283Z,93.65
2018-12-12T04:10:24.812Z,93.42
2018-12-12T04:12:54.955Z,93.39
2018-12-12T04:15:25.036Z,94.05
2018-12-12T04:17:55.099Z,93.83
2018-12-12T04:20:25.443Z,92.48
2018-12-12T04:22:59.037Z,92.69
2018-12-12T04:25:29.188Z,92.92
2018-12-12T04:27:59.226Z,93.92
2018-12-12T04:30:29.056Z,94.18
2018-12-12T04:32:59.182Z,94.57
2018-12-12T04:35:28.954Z,94.23
2018-12-12T04:37:59.072Z,94.20
2018-12-12T04:40:29.314Z,94.20
2018-12-12T04:42:59.411Z,94.08
2018-12-12T04:45:29.582Z,93.97
2018-12-12T04:47:59.528Z,94.10
2018-12-12T04:50:29.295Z,94.03
2018-12-12T04:52:59.432Z,93.57
2018-12-12T04:55:29.534Z,93.77
2018-12-12T04:57:59.417Z,93.41
2018-12-12T05:00:29.567Z,93.23
2018-12-12T05:03:00.174Z,92.64
2018-12-12T05:05:29.944Z,92.35
2018-12-12T05:07:59.661Z,92.61
2018-12-12T05:10:29.642Z,93.41
2018-12-12T05:13:03.863Z,93.49
2018-12-12T05:15:33.877Z,93.46
2018-12-12T05:18:03.949Z,93.66
2018-12-12T05:20:34.809Z,92.56
2018-12-12T05:23:04.755Z,93.05
2018-12-12T05:25:34.762Z,93.58
2018-12-12T05:28:04.714Z,94.32
2018-12-12T05:30:34.482Z,94.84
2018-12-12T05:33:04.581Z,94.39
2018-12-12T05:35:34.839Z,94.39
2018-12-12T05:38:04.647Z,94.15
2018-12-12T05:40:35.211Z,94.21
2018-12-12T05:43:05.423Z,94.71
2018-12-12T05:45:35.759Z,94.54
2018-12-12T05:48:05.920Z,93.94
2018-12-12T05:50:36.087Z,94.54
2018-12-12T05:53:07.457Z,94.41
2018-12-12T05:55:37.444Z,94.81
2018-12-12T05:58:07.232Z,94.33
2018-12-12T06:00:37.753Z,94.45
2018-12-12T06:03:07.696Z,94.17
2018-12-12T06:05:37.484Z,94.01
2018-12-12T06:08:07.624Z,94.04
2018-12-12T06:10:38.937Z,93.88
2018-12-12T06:13:08.713Z,93.89
2018-12-12T06:15:38.585Z,93.68
2018-12-12T06:18:08.566Z,93.72
2018-12-12T06:20:38.704Z,93.25
2018-12-12T06:23:08.501Z,93.64
2018-12-12T06:25:38.725Z,93.74
2018-12-12T06:28:08.477Z,93.85
2018-12-12T06:30:38.408Z,94.04
2018-12-12T06:33:08.423Z,94.04
2018-12-12T06:35:38.200Z,93.39
2018-12-12T06:38:08.077Z,93.34
2018-12-12T06:40:38.214Z,92.97
2018-12-12T06:43:09.153Z,93.33
2018-12-12T06:45:39.403Z,93.30
2018-12-12T06:48:09.195Z,93.09
2018-12-12T06:50:39.319Z,92.76
2018-12-12T06:53:09.517Z,92.54
2018-12-12T06:55:39.927Z,92.20
2018-12-12T06:58:10.634Z,92.88
2018-12-12T07:00:40.524Z,92.03
2018-12-12T07:03:10.366Z,91.85
2018-12-12T07:05:40.479Z,92.07
2018-12-12T07:08:10.280Z,91.65
2018-12-12T07:10:40.082Z,92.18
2018-12-12T07:13:10.347Z,91.57
2018-12-12T07:15:41.757Z,91.93
2018-12-12T07:18:11.640Z,91.47
2018-12-12T07:20:41.514Z,91.34
2018-12-12T07:23:14.882Z,91.47
2018-12-12T07:25:45.371Z,90.96
2018-12-12T07:28:15.419Z,91.83
2018-12-12T07:30:45.513Z,91.37
2018-12-12T07:33:15.837Z,91.62
2018-12-12T07:35:45.819Z,92.18
2018-12-12T07:38:15.782Z,92.49
2018-12-12T07:40:45.535Z,92.97
2018-12-12T07:43:15.420Z,92.67
2018-12-12T07:45:45.347Z,92.88
2018-12-12T07:48:15.440Z,93.00
2018-12-12T07:50:46.521Z,92.71
2018-12-12T07:53:16.312Z,93.84
2018-12-12T07:55:47.178Z,94.51
2018-12-12T07:58:17.334Z,94.23
2018-12-12T08:00:47.430Z,94.82
2018-12-12T08:03:17.252Z,93.93
2018-12-12T08:05:47.414Z,95.15
2018-12-12T08:08:17.927Z,94.76
2018-12-12T08:10:48.114Z,94.63
2018-12-12T08:13:18.296Z,94.23
2018-12-12T08:15:48.053Z,94.91
2018-12-12T08:18:18.086Z,95.09
2018-12-12T08:20:48.249Z,94.30
2018-12-12T08:23:18.983Z,94.63
2018-12-12T08:25:49.099Z,95.02
2018-12-12T08:28:19.469Z,94.71
2018-12-12T08:30:49.191Z,94.78
2018-12-12T08:33:19.365Z,94.56
2018-12-12T08:35:49.449Z,93.80
2018-12-12T08:38:19.442Z,93.54
2018-12-12T08:40:49.449Z,93.15
2018-12-12T08:43:20.674Z,92.34
2018-12-12T08:45:50.483Z,93.32
2018-12-12T08:48:20.302Z,92.47
2018-12-12T08:51:01.734Z,92.76
2018-12-12T08:53:31.490Z,92.85
2018-12-12T08:56:01.539Z,93.14
2018-12-12T08:58:31.314Z,92.48
2018-12-12T09:01:01.720Z,92.67
2018-12-12T09:03:31.895Z,92.45
2018-12-12T09:06:02.627Z,92.47
2018-12-12T09:08:32.644Z,91.52
2018-12-12T09:11:02.393Z,92.06
2018-12-12T09:13:32.416Z,91.91
2018-12-12T09:16:02.242Z,91.48
2018-12-12T09:18:32.312Z,91.80
2018-12-12T09:21:02.457Z,91.94
2018-12-12T09:23:32.297Z,92.09
2018-12-12T09:26:02.178Z,91.62
2018-12-12T09:28:32.271Z,91.12
2018-12-12T09:31:02.409Z,91.28
2018-12-12T09:33:32.406Z,91.45
2018-12-12T09:36:02.452Z,91.57
2018-12-12T09:38:33.511Z,91.18
2018-12-12T09:41:03.235Z,91.18
2018-12-12T09:43:33.230Z,90.97
2018-12-12T09:46:03.224Z,90.22
2018-12-12T09:48:33.447Z,90.06
2018-12-12T09:51:07.352Z,90.22
2018-12-12T09:53:35.509Z,90.20
2018-12-12T09:56:05.288Z,90.81
2018-12-12T09:58:35.102Z,89.57
2018-12-12T10:01:06.366Z,89.94
2018-12-12T10:03:36.501Z,90.21
2018-12-12T10:06:06.592Z,90.21
2018-12-12T10:08:36.409Z,89.92
2018-12-12T10:11:07.385Z,89.64
2018-12-12T10:13:37.352Z,89.68
2018-12-12T10:16:07.364Z,90.35
2018-12-12T10:18:37.437Z,89.93
2018-12-12T10:21:07.196Z,90.26
2018-12-12T10:23:37.309Z,89.89
2018-12-12T10:26:07.443Z,90.52
2018-12-12T10:28:37.375Z,89.57
2018-12-12T10:31:07.515Z,89.85
2018-12-12T10:33:37.887Z,89.52
2018-12-12T10:36:08.260Z,89.69
2018-12-12T10:38:38.172Z,89.93
2018-12-12T10:41:08.333Z,89.43
2018-12-12T10:43:38.319Z,89.33
2018-12-12T10:46:08.748Z,90.23
2018-12-12T10:48:38.634Z,89.76
2018-12-12T10:51:08.385Z,89.39
2018-12-12T10:53:38.137Z,89.36
2018-12-12T10:56:08.318Z,88.76
2018-12-12T10:58:38.368Z,89.30
2018-12-12T11:01:13.564Z,88.99
2018-12-12T11:03:44.459Z,86.71
2018-12-12T11:06:15.047Z,86.91
2018-12-12T11:08:45.153Z,88.74
2018-12-12T11:11:15.585Z,87.94
2018-12-12T11:13:45.333Z,88.20
2018-12-12T11:16:15.065Z,88.06
2018-12-12T11:18:45.222Z,87.36
2018-12-12T11:21:15.296Z,88.05
2018-12-12T11:23:46.733Z,88.47
2018-12-12T11:26:16.559Z,88.45
2018-12-12T11:28:46.392Z,87.75
2018-12-12T11:31:16.544Z,88.28
2018-12-12T11:33:50.475Z,87.50
2018-12-12T11:36:18.667Z,87.73
2018-12-12T11:38:48.689Z,87.86
2018-12-12T11:41:19.569Z,87.66
2018-12-12T11:43:49.313Z,87.82
2018-12-12T11:46:19.285Z,87.78
2018-12-12T11:48:49.529Z,88.56
2018-12-12T11:51:19.380Z,88.66
2018-12-12T11:53:49.484Z,89.04
2018-12-12T11:56:19.486Z,89.23
2018-12-12T11:58:49.553Z,89.62
2018-12-12T12:01:19.521Z,90.10
2018-12-12T12:06:32.837Z,90.72
2018-12-12T12:09:02.779Z,90.12
2018-12-12T12:11:32.568Z,90.80
2018-12-12T12:14:02.487Z,90.53
2018-12-12T12:16:32.554Z,90.46
2018-12-12T12:19:10.275Z,89.76
2018-12-12T12:21:40.594Z,90.10
2018-12-12T12:24:11.733Z,90.10
2018-12-12T12:26:41.658Z,89.89
2018-12-12T12:29:15.693Z,89.75
2018-12-12T12:31:45.553Z,89.33
2018-12-12T12:34:15.249Z,89.25
2018-12-12T12:36:46.307Z,89.78
2018-12-12T12:39:16.573Z,88.98
2018-12-12T12:41:46.502Z,88.96
2018-12-12T12:44:16.560Z,89.13
2018-12-12T12:46:46.349Z,88.48
2018-12-12T12:49:16.584Z,88.17
2018-12-12T12:51:46.653Z,88.80
2018-12-12T12:54:16.395Z,87.78
2018-12-12T12:56:46.517Z,88.64
2018-12-12T12:59:16.450Z,88.31
2018-12-12T13:04:32.942Z,88.11
2018-12-12T13:07:03.481Z,87.30
2018-12-12T13:09:34.293Z,87.49
2018-12-12T13:12:04.867Z,87.67
2018-12-12T13:14:36.004Z,86.93
2018-12-12T13:17:06.068Z,86.62
2018-12-12T13:19:36.163Z,85.67
2018-12-12T13:22:06.574Z,86.47
2018-12-12T13:24:36.760Z,86.03
2018-12-12T13:27:06.596Z,86.41
2018-12-12T13:29:36.612Z,86.87
2018-12-12T13:32:06.337Z,86.25
2018-12-12T13:34:36.090Z,86.14
2018-12-12T13:37:06.263Z,86.57
2018-12-12T13:39:36.051Z,86.44
2018-12-12T13:42:06.100Z,86.42
2018-12-12T13:44:36.366Z,86.56
2018-12-12T13:47:06.377Z,86.04
2018-12-12T13:49:36.420Z,85.82
2018-12-12T13:52:06.368Z,86.36
2018-12-12T13:54:36.375Z,86.32
2018-12-12T13:57:07.564Z,85.10
2018-12-12T13:59:37.656Z,85.80
2018-12-12T14:02:07.562Z,85.29
2018-12-12T14:07:22.717Z,84.66
2018-12-12T14:09:52.468Z,85.22
2018-12-12T14:12:22.628Z,84.86
2018-12-12T14:14:52.789Z,85.50
2018-12-12T14:17:22.523Z,85.17
2018-12-12T14:19:52.495Z,85.39
2018-12-12T14:22:23.605Z,84.74
2018-12-12T14:25:11.132Z,85.37
2018-12-12T14:27:46.982Z,84.19
2018-12-12T14:30:17.464Z,84.92
2018-12-12T14:32:47.740Z,85.16
2018-12-12T14:35:17.437Z,83.96
2018-12-12T14:37:47.877Z,84.61
2018-12-12T14:40:18.093Z,84.27
2018-12-12T14:42:48.157Z,84.41
2018-12-12T14:45:17.941Z,83.73
2018-12-12T14:47:52.092Z,83.84
2018-12-12T14:50:22.307Z,84.21
2018-12-12T14:52:52.676Z,84.48
2018-12-12T14:55:22.386Z,83.77
2018-12-12T14:57:52.505Z,84.06
2018-12-12T15:00:22.648Z,84.22
2018-12-12T15:02:52.603Z,83.65
2018-12-12T15:05:22.737Z,83.75
2018-12-12T15:07:52.587Z,83.61
2018-12-12T15:10:23.664Z,83.55
2018-12-12T15:12:53.550Z,83.28
2018-12-12T15:15:23.679Z,83.52
2018-12-12T15:17:53.671Z,83.60
2018-12-12T15:20:23.548Z,83.74
2018-12-12T15:22:53.523Z,83.33
2018-12-12T15:25:23.507Z,84.40
2018-12-12T15:27:53.709Z,83.85
2018-12-12T15:30:23.507Z,83.75
2018-12-12T15:32:53.501Z,84.11
2018-12-12T15:35:23.503Z,84.04
2018-12-12T15:37:53.419Z,84.24
2018-12-12T15:40:23.655Z,84.59
2018-12-12T15:42:53.493Z,84.45
2018-12-12T15:45:23.686Z,84.88
2018-12-12T15:47:53.624Z,84.35
2018-12-12T15:50:23.727Z,84.36
2018-12-12T15:52:55.490Z,84.45
2018-12-12T15:55:25.670Z,84.88
2018-12-12T15:57:55.768Z,84.72
2018-12-12T16:00:27.691Z,84.91
2018-12-12T16:02:58.247Z,84.79
2018-12-12T16:05:28.741Z,84.94
2018-12-12T16:07:59.474Z,84.74
2018-12-12T16:10:29.596Z,84.87
2018-12-12T16:12:59.930Z,85.08
2018-12-12T16:15:30.455Z,84.74
2018-12-12T16:18:01.022Z,84.75
2018-12-12T16:20:31.108Z,85.72
2018-12-12T16:23:01.292Z,85.25
2018-12-12T16:25:31.394Z,85.98
2018-12-12T16:28:01.287Z,85.89
2018-12-12T16:30:31.309Z,86.02
2018-12-12T16:33:01.453Z,85.85
2018-12-12T16:35:31.834Z,86.34
2018-12-12T16:38:01.693Z,86.06
2018-12-12T16:40:32.029Z,85.97
2018-12-12T16:43:02.408Z,86.45
2018-12-12T16:45:32.219Z,86.61
2018-12-12T16:48:02.111Z,86.46
2018-12-12T16:50:32.229Z,86.60
2018-12-12T16:53:02.491Z,86.36
2018-12-12T16:55:32.344Z,86.73
2018-12-12T16:58:02.251Z,86.16
2018-12-12T17:00:32.368Z,86.14
2018-12-12T17:03:02.299Z,86.02
2018-12-12T17:05:32.544Z,86.46
2018-12-12T17:08:02.739Z,86.17
2018-12-12T17:10:32.580Z,86.07
2018-12-12T17:13:03.133Z,86.70
2018-12-12T17:15:33.121Z,86.89
2018-12-12T17:18:03.469Z,86.98
2018-12-12T17:20:33.315Z,86.76
2018-12-12T17:23:03.275Z,87.18
2018-12-12T17:25:33.430Z,87.21
2018-12-12T17:28:03.374Z,87.28
2018-12-12T17:30:33.256Z,87.21
2018-12-12T17:33:03.363Z,86.67
2018-12-12T17:35:33.413Z,86.99
2018-12-12T17:38:03.489Z,86.54
2018-12-12T17:40:35.911Z,86.62
2018-12-12T17:43:06.058Z,86.32
2018-12-12T17:48:20.221Z,86.88
2018-12-12T17:50:50.364Z,86.27
2018-12-12T17:53:20.100Z,86.39
2018-12-12T17:55:50.221Z,86.28
2018-12-12T17:58:20.577Z,86.45
2018-12-12T18:00:50.405Z,86.37
2018-12-12T18:03:20.576Z,86.55
2018-12-12T18:05:50.774Z,86.67
2018-12-12T18:08:20.723Z,86.32
2018-12-12T18:10:50.841Z,86.11
2018-12-12T18:13:21.379Z,86.29
2018-12-12T18:15:51.163Z,86.48
2018-12-12T18:18:21.529Z,86.07
2018-12-12T18:20:51.680Z,86.00
2018-12-12T18:23:21.827Z,86.00
2018-12-12T18:25:51.981Z,85.92
2018-12-12T18:28:22.196Z,85.80
2018-12-12T18:30:52.479Z,85.54
2018-12-12T18:33:22.498Z,86.01
2018-12-12T18:35:53.074Z,85.49
2018-12-12T18:38:23.290Z,85.94
2018-12-12T18:40:53.414Z,85.79
2018-12-12T18:43:27.189Z,85.75
2018-12-12T18:45:58.632Z,85.48
2018-12-12T18:48:28.584Z,85.57
2018-12-12T18:50:59.884Z,85.82
2018-12-12T18:53:30.195Z,85.34
2018-12-12T18:56:00.315Z,85.34
2018-12-12T18:58:30.341Z,85.83
2018-12-12T19:01:01.013Z,85.74
2018-12-12T19:03:35.643Z,85.80
2018-12-12T19:06:05.774Z,85.71
2018-12-12T19:08:36.020Z,85.76
2018-12-12T19:11:06.532Z,85.57
2018-12-12T19:13:37.157Z,85.71
2018-12-12T19:16:07.014Z,85.89
2018-12-12T19:18:38.279Z,85.56
2018-12-12T19:21:08.493Z,85.58
2018-12-12T19:23:39.322Z,85.34
2018-12-12T19:26:09.539Z,85.26
2018-12-12T19:28:39.391Z,85.36
2018-12-12T19:31:09.844Z,85.38
2018-12-12T19:33:41.734Z,85.34
2018-12-12T19:36:11.766Z,85.20
2018-12-12T19:38:45.617Z,85.35
2018-12-12T19:41:16.501Z,85.46
2018-12-12T19:43:49.953Z,85.15
2018-12-12T19:46:31.282Z,85.58
2018-12-12T19:49:02.195Z,85.54
2018-12-12T19:51:32.950Z,85.46
2018-12-12T19:54:04.215Z,85.61
2018-12-12T19:56:34.409Z,85.13
2018-12-12T19:59:04.542Z,85.11
2018-12-12T20:01:34.493Z,85.17
2018-12-12T20:04:04.614Z,85.08
2018-12-12T20:06:34.542Z,85.29
2018-12-12T20:09:06.622Z,85.70
2018-12-12T20:11:36.799Z,85.43
2018-12-12T20:14:06.703Z,85.42
2018-12-12T20:16:37.016Z,85.81
2018-12-12T20:19:07.557Z,85.92
2018-12-12T20:21:37.547Z,86.01
2018-12-12T20:24:07.578Z,86.24
2018-12-12T20:26:37.820Z,85.85
2018-12-12T20:29:08.121Z,86.15
2018-12-12T20:31:38.127Z,86.63
2018-12-12T20:34:08.300Z,86.54
2018-12-12T20:36:38.563Z,87.09
2018-12-12T20:39:13.712Z,87.80
2018-12-12T20:41:43.779Z,87.92
2018-12-12T20:44:23.341Z,88.09
2018-12-12T20:46:53.337Z,88.20
2018-12-12T20:49:23.677Z,87.95
2018-12-12T20:54:55.524Z,88.34
2018-12-12T20:57:25.504Z,88.56
2018-12-12T20:59:55.381Z,88.24
2018-12-12T21:02:25.594Z,88.55
2018-12-12T21:04:55.823Z,87.49
2018-12-12T21:07:25.835Z,88.04
2018-12-12T21:09:55.853Z,88.72
2018-12-12T21:12:26.148Z,88.57
2018-12-12T21:14:56.224Z,88.93
2018-12-12T21:17:26.485Z,89.00
2018-12-12T21:19:56.913Z,89.59
2018-12-12T21:22:27.466Z,89.51
2018-12-12T21:24:57.215Z,88.94
2018-12-12T21:27:27.099Z,89.44
2018-12-12T21:29:57.427Z,88.59
2018-12-12T21:32:27.464Z,88.39
2018-12-12T21:34:57.563Z,88.71
2018-12-12T21:37:27.569Z,88.36
2018-12-12T21:39:57.317Z,88.54
2018-12-12T21:42:27.176Z,89.04
2018-12-12T21:44:57.652Z,89.10
2018-12-12T21:47:27.469Z,89.25
2018-12-12T21:49:57.604Z,89.05
2018-12-12T21:52:27.515Z,88.85
2018-12-12T21:54:57.793Z,89.16
2018-12-12T21:57:27.749Z,88.89
2018-12-12T21:59:57.832Z,88.61
2018-12-12T22:02:27.623Z,88.76
2018-12-12T22:04:57.578Z,88.53
2018-12-12T22:07:27.428Z,88.25
2018-12-12T22:09:57.141Z,88.63
2018-12-12T22:12:27.217Z,88.72
2018-12-12T22:14:57.439Z,88.66
2018-12-12T22:17:27.241Z,88.36
2018-12-12T22:19:58.683Z,88.58
2018-12-12T22:22:29.571Z,88.42
2018-12-12T22:24:59.804Z,88.52
2018-12-12T22:27:29.573Z,88.27
2018-12-12T22:29:59.425Z,88.57
2018-12-12T22:32:29.349Z,88.53
2018-12-12T22:34:59.112Z,88.53
2018-12-12T22:37:29.271Z,88.70
2018-12-12T22:39:59.239Z,88.25
2018-12-12T22:42:29.348Z,88.62
2018-12-12T22:44:59.575Z,88.59
2018-12-12T22:47:29.474Z,88.50
2018-12-12T22:49:59.205Z,88.28
2018-12-12T22:52:29.260Z,88.61
2018-12-12T22:54:59.472Z,88.61
2018-12-12T22:57:29.519Z,88.41
2018-12-12T22:59:59.922Z,88.59
2018-12-12T23:02:30.987Z,88.49
2018-12-12T23:05:01.268Z,88.35
2018-12-12T23:07:31.585Z,88.35
2018-12-12T23:10:01.339Z,88.51
2018-12-12T23:12:31.451Z,88.12
2018-12-12T23:15:01.448Z,88.18
2018-12-12T23:17:31.523Z,88.61
2018-12-12T23:20:01.542Z,88.33
2018-12-12T23:22:31.435Z,88.82
2018-12-12T23:25:01.436Z,88.67
2018-12-12T23:27:31.432Z,88.65
2018-12-12T23:30:01.350Z,88.77
2018-12-12T23:32:31.413Z,88.65
2018-12-12T23:35:01.245Z,88.54
2018-12-12T23:37:31.336Z,88.30
2018-12-12T23:40:01.182Z,88.53
2018-12-12T23:42:31.352Z,88.74
2018-12-12T23:45:01.249Z,88.45
2018-12-12T23:47:31.378Z,88.98
2018-12-12T23:50:01.741Z,88.79
2018-12-12T23:52:31.665Z,89.04
2018-12-12T23:55:01.957Z,88.84
2018-12-12T23:57:31.792Z,88.76
