createdAt,value
2018-12-12T00:00:32.430Z,3.50
2018-12-12T00:02:59.949Z,2.20
2018-12-12T00:05:27.450Z,4.93
2018-12-12T00:07:54.941Z,2.57
2018-12-12T00:10:22.513Z,3.67
2018-12-12T00:12:49.998Z,1.47
2018-12-12T00:15:18.161Z,3.57
2018-12-12T00:17:46.014Z,12.03
2018-12-12T00:20:13.506Z,2.70
2018-12-12T00:22:40.978Z,1.77
2018-12-12T00:25:08.478Z,2.83
2018-12-12T00:27:35.967Z,1.70
2018-12-12T00:30:03.647Z,3.80
2018-12-12T00:32:31.134Z,1.90
2018-12-12T00:34:58.622Z,2.93
2018-12-12T00:37:26.107Z,2.47
2018-12-12T00:39:53.613Z,6.53
2018-12-12T00:42:21.090Z,2.67
2018-12-12T00:44:49.051Z,2.37
2018-12-12T00:47:16.641Z,6.70
2018-12-12T00:49:44.133Z,3.70
2018-12-12T00:52:11.626Z,1.30
2018-12-12T00:54:39.397Z,2.20
2018-12-12T00:57:06.877Z,7.10
2018-12-12T00:59:34.386Z,5.27
2018-12-12T01:02:01.867Z,2.83
2018-12-12T01:04:29.368Z,2.37
2018-12-12T01:06:56.850Z,4.47
2018-12-12T01:09:24.341Z,4.63
2018-12-12T01:11:57.518Z,2.00
2018-12-12T01:14:25.011Z,1.67
2018-12-12T01:16:52.485Z,5.30
2018-12-12T01:19:19.992Z,2.27
2018-12-12T01:21:47.534Z,7.13
2018-12-12T01:24:15.023Z,3.87
2018-12-12T01:26:42.506Z,2.80
2018-12-12T01:29:10.010Z,4.13
2018-12-12T01:31:37.490Z,7.70
2018-12-12T01:34:05.056Z,3.17
2018-12-12T01:36:32.531Z,3.77
2018-12-12T01:39:00.025Z,3.97
2018-12-12T01:41:27.517Z,2.17
2018-12-12T01:43:55.015Z,3.97
2018-12-12T01:46:22.502Z,3.87
2018-12-12T01:48:49.992Z,3.83
2018-12-12T01:51:17.481Z,2.17
2018-12-12T01:53:46.938Z,3.17
2018-12-12T01:56:14.423Z,3.00
2018-12-12T01:58:41.906Z,1.83
2018-12-12T02:01:09.405Z,4.50
2018-12-12T02:03:36.878Z,2.50
2018-12-12T02:06:04.373Z,1.70
2018-12-12T02:08:31.856Z,2.80
2018-12-12T02:10:59.355Z,3.30
2018-12-12T02:13:33.837Z,1.97
2018-12-12T02:16:02.621Z,2.83
2018-12-12T02:18:31.575Z,4.30
2018-12-12T02:20:59.547Z,1.43
2018-12-12T02:23:27.288Z,4.07
2018-12-12T02:25:54.782Z,1.40
2018-12-12T02:28:22.257Z,1.63
2018-12-12T02:30:49.765Z,4.03
2018-12-12T02:33:17.250Z,2.23
2018-12-12T02:35:44.806Z,1.60
2018-12-12T02:38:12.282Z,2.70
2018-12-12T02:40:39.778Z,1.97
2018-12-12T02:43:07.259Z,2.33
2018-12-12T02:45:34.757Z,3.90
2018-12-12T02:48:02.226Z,4.33
2018-12-12T02:50:29.794Z,2.20
2018-12-12T02:52:57.266Z,4.37
2018-12-12T02:55:24.761Z,3.83
2018-12-12T02:57:52.252Z,4.53
2018-12-12T03:00:19.747Z,3.37
2018-12-12T03:02:47.227Z,4.07
2018-12-12T03:05:14.726Z,1.57
2018-12-12T03:07:42.219Z,5.53
2018-12-12T03:10:09.719Z,1.93
2018-12-12T03:12:37.240Z,2.90
2018-12-12T03:15:05.014Z,8.93
2018-12-12T03:17:32.571Z,3.63
2018-12-12T03:20:00.072Z,2.77
2018-12-12T03:22:27.550Z,4.27
2018-12-12T03:24:55.049Z,2.70
2018-12-12T03:27:22.527Z,5.70
2018-12-12T03:29:50.032Z,2.73
2018-12-12T03:32:17.589Z,1.60
2018-12-12T03:34:45.084Z,5.50
2018-12-12T03:37:12.566Z,4.00
2018-12-12T03:39:40.069Z,4.87
2018-12-12T03:42:07.542Z,2.30
2018-12-12T03:44:35.051Z,5.10
2018-12-12T03:47:02.739Z,1.77
2018-12-12T03:49:30.262Z,6.63
2018-12-12T03:51:57.737Z,2.40
2018-12-12T03:54:25.280Z,3.67
2018-12-12T03:56:52.781Z,3.17
2018-12-12T03:59:20.258Z,3.77
2018-12-12T04:01:47.746Z,5.33
2018-12-12T04:04:15.231Z,3.27
2018-12-12T04:06:42.754Z,5.40
2018-12-12T04:09:10.238Z,2.30
2018-12-12T04:11:37.741Z,4.90
2018-12-12T04:14:05.219Z,2.83
2018-12-12T04:16:32.791Z,2.20
2018-12-12T04:19:00.329Z,2.00
2018-12-12T04:21:27.893Z,3.37
2018-12-12T04:23:55.376Z,2.37
2018-12-12T04:26:22.870Z,2.17
2018-12-12T04:28:50.438Z,3.37
2018-12-12T04:31:17.947Z,3.93
2018-12-12T04:33:45.419Z,5.90
2018-12-12T04:36:12.919Z,3.13
2018-12-12T04:38:40.416Z,3.97
2018-12-12T04:41:07.944Z,6.83
2018-12-12T04:43:35.425Z,1.97
2018-12-12T04:46:02.926Z,7.00
2018-12-12T04:48:30.406Z,1.90
2018-12-12T04:50:57.963Z,5.63
2018-12-12T04:53:25.443Z,4.67
2018-12-12T04:55:52.940Z,1.47
2018-12-12T04:58:20.410Z,1.67
2018-12-12T05:00:47.944Z,4.10
2018-12-12T05:03:15.513Z,3.00
2018-12-12T05:05:43.010Z,2.70
2018-12-12T05:08:10.489Z,2.33
2018-12-12T05:10:38.009Z,6.13
2018-12-12T05:13:05.485Z,3.13
2018-12-12T05:15:32.993Z,5.73
2018-12-12T05:18:00.516Z,3.27
2018-12-12T05:20:28.085Z,3.93
2018-12-12T05:22:55.566Z,3.67
2018-12-12T05:25:23.058Z,7.07
2018-12-12T05:27:50.542Z,2.90
2018-12-12T05:30:18.040Z,5.43
2018-12-12T05:32:45.523Z,3.47
2018-12-12T05:35:13.014Z,6.67
2018-12-12T05:37:40.481Z,6.70
2018-12-12T05:40:08.783Z,2.20
2018-12-12T05:42:36.406Z,3.40
2018-12-12T05:45:05.106Z,3.57
2018-12-12T05:47:32.598Z,3.70
2018-12-12T05:50:00.085Z,2.50
2018-12-12T05:52:27.584Z,5.33
2018-12-12T05:54:55.065Z,7.07
2018-12-12T05:57:22.560Z,5.63
2018-12-12T05:59:50.041Z,5.87
2018-12-12T06:02:17.535Z,6.90
2018-12-12T06:04:45.010Z,4.33
2018-12-12T06:07:12.514Z,3.17
2018-12-12T06:09:39.997Z,4.23
2018-12-12T06:12:07.491Z,6.97
2018-12-12T06:14:34.965Z,4.23
2018-12-12T06:17:03.074Z,8.23
2018-12-12T06:19:30.550Z,8.40
2018-12-12T06:21:58.056Z,3.63
2018-12-12T06:24:25.528Z,4.10
2018-12-12T06:26:53.023Z,6.73
2018-12-12T06:29:20.606Z,9.33
2018-12-12T06:31:48.116Z,7.07
2018-12-12T06:34:15.600Z,5.33
2018-12-12T06:36:43.093Z,4.43
2018-12-12T06:39:10.573Z,6.90
2018-12-12T06:41:38.053Z,8.67
2018-12-12T06:44:05.562Z,6.90
2018-12-12T06:46:33.057Z,4.13
2018-12-12T06:49:00.534Z,6.13
2018-12-12T06:51:28.034Z,5.40
2018-12-12T06:53:55.534Z,6.57
2018-12-12T06:56:23.036Z,5.43
2018-12-12T06:58:50.505Z,4.87
2018-12-12T07:01:17.997Z,4.50
2018-12-12T07:03:45.470Z,5.73
2018-12-12T07:06:12.963Z,7.47
2018-12-12T07:08:40.441Z,5.70
2018-12-12T07:11:07.933Z,7.83
2018-12-12T07:13:35.818Z,6.83
2018-12-12T07:16:03.752Z,5.93
2018-12-12T07:18:31.234Z,6.10
2018-12-12T07:20:58.741Z,6.30
2018-12-12T07:23:26.217Z,7.87
2018-12-12T07:25:53.725Z,8.10
2018-12-12T07:28:21.213Z,7.87
2018-12-12T07:30:48.707Z,7.70
2018-12-12T07:33:16.182Z,5.53
2018-12-12T07:35:43.661Z,4.77
2018-12-12T07:38:11.517Z,7.53
2018-12-12T07:40:39.008Z,8.77
2018-12-12T07:43:06.514Z,3.67
2018-12-12T07:45:33.986Z,6.13
2018-12-12T07:48:01.717Z,5.97
2018-12-12T07:50:29.363Z,7.43
2018-12-12T07:52:56.997Z,7.87
2018-12-12T07:55:24.481Z,7.97
2018-12-12T07:57:51.984Z,6.10
2018-12-12T08:00:19.458Z,6.03
2018-12-12T08:02:46.958Z,3.33
2018-12-12T08:05:14.443Z,9.70
2018-12-12T08:07:41.933Z,3.93
2018-12-12T08:10:09.434Z,2.80
2018-12-12T08:12:36.999Z,9.43
2018-12-12T08:15:04.647Z,6.20
2018-12-12T08:17:32.140Z,7.67
2018-12-12T08:19:59.614Z,8.00
2018-12-12T08:22:27.108Z,4.97
2018-12-12T08:24:54.582Z,3.63
2018-12-12T08:27:22.082Z,5.10
2018-12-12T08:29:49.561Z,4.03
2018-12-12T08:32:17.064Z,4.43
2018-12-12T08:34:44.542Z,4.60
2018-12-12T08:37:12.051Z,4.70
2018-12-12T08:39:39.528Z,5.87
2018-12-12T08:42:07.034Z,2.77
2018-12-12T08:44:34.513Z,9.03
2018-12-12T08:47:02.078Z,5.60
2018-12-12T08:49:29.561Z,8.73
2018-12-12T08:51:57.053Z,8.73
2018-12-12T08:54:24.548Z,9.03
2018-12-12T08:56:52.736Z,6.90
2018-12-12T08:59:20.225Z,5.93
2018-12-12T09:01:47.730Z,5.70
2018-12-12T09:04:15.218Z,6.23
2018-12-12T09:06:42.725Z,5.63
2018-12-12T09:09:10.210Z,6.70
2018-12-12T09:11:37.711Z,3.53
2018-12-12T09:14:05.274Z,5.77
2018-12-12T09:16:32.767Z,6.67
2018-12-12T09:19:00.259Z,6.60
2018-12-12T09:21:27.743Z,5.37
2018-12-12T09:23:55.319Z,11.83
2018-12-12T09:26:22.802Z,7.87
2018-12-12T09:28:50.304Z,8.03
2018-12-12T09:31:17.778Z,5.80
2018-12-12T09:33:45.277Z,6.80
2018-12-12T09:36:12.763Z,5.70
2018-12-12T09:38:40.254Z,7.83
2018-12-12T09:41:07.742Z,8.53
2018-12-12T09:43:35.237Z,6.47
2018-12-12T09:46:02.719Z,7.43
2018-12-12T09:48:30.219Z,9.20
2018-12-12T09:50:57.690Z,7.77
2018-12-12T09:53:25.187Z,6.80
2018-12-12T09:55:52.672Z,7.40
2018-12-12T09:58:20.163Z,7.07
2018-12-12T10:00:47.645Z,6.53
2018-12-12T10:03:15.151Z,5.27
2018-12-12T10:05:42.639Z,5.07
2018-12-12T10:08:10.129Z,6.07
2018-12-12T10:10:37.624Z,7.10
2018-12-12T10:13:05.124Z,8.83
2018-12-12T10:15:32.625Z,6.50
2018-12-12T10:18:00.129Z,7.90
2018-12-12T10:20:27.617Z,5.43
2018-12-12T10:22:55.114Z,8.13
2018-12-12T10:25:22.594Z,5.67
2018-12-12T10:27:50.134Z,10.80
2018-12-12T10:30:17.625Z,8.67
2018-12-12T10:32:45.101Z,13.97
2018-12-12T10:35:12.605Z,11.93
2018-12-12T10:37:40.098Z,8.60
2018-12-12T10:40:07.735Z,7.07
2018-12-12T10:42:35.217Z,4.53
2018-12-12T10:45:02.712Z,5.47
2018-12-12T10:47:30.190Z,9.73
2018-12-12T10:49:57.685Z,5.80
2018-12-12T10:52:25.167Z,8.10
2018-12-12T10:54:52.693Z,8.10
2018-12-12T10:57:20.175Z,6.47
2018-12-12T10:59:47.684Z,9.57
2018-12-12T11:02:20.727Z,7.90
2018-12-12T11:04:48.224Z,7.67
2018-12-12T11:07:15.721Z,7.43
2018-12-12T11:09:43.428Z,7.83
2018-12-12T11:12:10.926Z,9.43
2018-12-12T11:14:38.434Z,8.53
2018-12-12T11:17:05.915Z,7.57
2018-12-12T11:19:33.421Z,12.47
2018-12-12T11:22:00.969Z,12.03
2018-12-12T11:24:28.470Z,7.30
2018-12-12T11:26:55.955Z,8.13
2018-12-12T11:29:23.450Z,8.47
2018-12-12T11:31:50.937Z,7.33
2018-12-12T11:34:18.452Z,11.77
2018-12-12T11:36:45.944Z,7.00
2018-12-12T11:39:13.449Z,6.90
2018-12-12T11:41:40.940Z,5.70
2018-12-12T11:44:08.440Z,6.57
2018-12-12T11:46:35.929Z,8.97
2018-12-12T11:49:03.431Z,8.07
2018-12-12T11:51:30.928Z,8.00
2018-12-12T11:53:58.429Z,9.57
2018-12-12T11:56:25.913Z,11.60
2018-12-12T11:58:53.422Z,11.13
2018-12-12T12:01:20.906Z,10.20
2018-12-12T12:03:48.394Z,6.57
2018-12-12T12:06:15.897Z,9.90
2018-12-12T12:08:43.404Z,8.10
2018-12-12T12:11:10.901Z,9.00
2018-12-12T12:13:38.381Z,6.13
2018-12-12T12:16:05.887Z,7.23
2018-12-12T12:18:33.353Z,6.97
2018-12-12T12:21:00.907Z,10.63
2018-12-12T12:23:28.389Z,7.30
2018-12-12T12:25:55.964Z,9.07
2018-12-12T12:28:23.458Z,6.93
2018-12-12T12:30:50.952Z,9.87
2018-12-12T12:33:18.423Z,8.13
2018-12-12T12:35:45.918Z,6.63
2018-12-12T12:38:13.402Z,7.77
2018-12-12T12:40:40.898Z,6.40
2018-12-12T12:43:08.369Z,7.67
2018-12-12T12:45:35.870Z,8.57
2018-12-12T12:48:03.426Z,7.10
2018-12-12T12:50:30.933Z,11.73
2018-12-12T12:52:58.415Z,9.63
2018-12-12T12:55:25.919Z,11.07
2018-12-12T12:57:53.408Z,8.03
2018-12-12T13:00:20.906Z,7.93
2018-12-12T13:02:48.383Z,11.33
2018-12-12T13:05:15.937Z,12.23
2018-12-12T13:07:43.502Z,9.57
2018-12-12T13:10:11.611Z,8.43
2018-12-12T13:12:39.510Z,11.70
2018-12-12T13:15:07.021Z,11.03
2018-12-12T13:17:34.509Z,8.27
2018-12-12T13:20:02.005Z,7.87
2018-12-12T13:22:29.532Z,10.27
2018-12-12T13:24:57.053Z,17.57
2018-12-12T13:27:24.542Z,11.87
2018-12-12T13:29:52.050Z,9.87
2018-12-12T13:32:20.904Z,13.50
2018-12-12T13:34:48.761Z,10.47
2018-12-12T13:37:16.258Z,9.73
2018-12-12T13:39:43.776Z,10.03
2018-12-12T13:42:11.267Z,10.90
2018-12-12T13:44:38.838Z,11.40
2018-12-12T13:47:06.323Z,9.70
2018-12-12T13:49:33.827Z,12.97
2018-12-12T13:52:01.324Z,10.07
2018-12-12T13:54:28.818Z,8.97
2018-12-12T13:56:56.324Z,12.33
2018-12-12T13:59:23.799Z,12.13
2018-12-12T14:01:51.309Z,9.93
2018-12-12T14:04:22.685Z,13.40
2018-12-12T14:06:48.386Z,12.87
2018-12-12T14:09:15.871Z,14.17
2018-12-12T14:11:43.379Z,9.20
2018-12-12T14:14:10.894Z,10.40
2018-12-12T14:16:38.404Z,11.97
2018-12-12T14:19:05.893Z,16.20
2018-12-12T14:21:33.390Z,9.73
2018-12-12T14:24:00.907Z,13.83
2018-12-12T14:26:28.403Z,11.00
2018-12-12T14:28:55.903Z,13.60
2018-12-12T14:31:23.842Z,13.40
2018-12-12T14:33:51.525Z,13.63
2018-12-12T14:36:19.130Z,12.83
2018-12-12T14:38:46.682Z,15.27
2018-12-12T14:41:14.176Z,9.33
2018-12-12T14:43:41.672Z,13.77
2018-12-12T14:46:09.193Z,12.47
2018-12-12T14:48:36.674Z,11.77
2018-12-12T14:51:04.174Z,12.63
2018-12-12T14:53:31.778Z,14.50
2018-12-12T14:55:59.274Z,10.87
2018-12-12T14:58:26.755Z,10.03
2018-12-12T15:00:54.253Z,10.27
2018-12-12T15:03:21.742Z,11.70
2018-12-12T15:05:49.247Z,13.53
2018-12-12T15:08:16.728Z,13.40
2018-12-12T15:10:44.254Z,14.50
2018-12-12T15:13:11.732Z,14.27
2018-12-12T15:15:39.230Z,11.10
2018-12-12T15:18:06.710Z,14.70
2018-12-12T15:20:34.215Z,12.43
2018-12-12T15:23:01.698Z,15.40
2018-12-12T15:25:29.215Z,16.83
2018-12-12T15:27:56.718Z,9.43
2018-12-12T15:30:24.232Z,16.67
2018-12-12T15:32:51.704Z,9.70
2018-12-12T15:35:19.212Z,11.10
2018-12-12T15:37:46.712Z,14.17
2018-12-12T15:40:14.230Z,18.33
2018-12-12T15:42:41.722Z,23.27
2018-12-12T15:45:09.266Z,16.47
2018-12-12T15:47:36.779Z,18.03
2018-12-12T15:50:04.321Z,14.27
2018-12-12T15:52:31.815Z,12.63
2018-12-12T15:54:59.299Z,12.17
2018-12-12T15:57:26.800Z,11.40
2018-12-12T15:59:54.287Z,12.50
2018-12-12T16:02:21.794Z,15.17
2018-12-12T16:04:49.337Z,11.60
2018-12-12T16:07:16.891Z,15.80
2018-12-12T16:09:44.376Z,14.63
2018-12-12T16:12:11.938Z,16.53
2018-12-12T16:14:39.455Z,11.40
2018-12-12T16:17:06.954Z,11.57
2018-12-12T16:19:34.430Z,13.40
2018-12-12T16:22:01.928Z,12.80
2018-12-12T16:24:29.414Z,13.60
2018-12-12T16:26:56.935Z,13.90
2018-12-12T16:29:24.420Z,12.30
2018-12-12T16:31:51.979Z,13.37
2018-12-12T16:34:19.509Z,11.67
2018-12-12T16:36:47.014Z,14.67
2018-12-12T16:39:14.561Z,12.43
2018-12-12T16:41:42.066Z,13.20
2018-12-12T16:44:18.370Z,10.80
2018-12-12T16:46:45.978Z,14.13
2018-12-12T16:49:13.515Z,10.47
2018-12-12T16:51:41.048Z,11.40
2018-12-12T16:54:08.526Z,14.43
2018-12-12T16:56:36.032Z,11.83
2018-12-12T16:59:03.529Z,18.23
2018-12-12T17:01:31.033Z,18.00
2018-12-12T17:03:58.517Z,11.63
2018-12-12T17:06:26.019Z,14.50
2018-12-12T17:08:53.517Z,13.47
2018-12-12T17:11:21.063Z,11.63
2018-12-12T17:13:48.553Z,12.33
2018-12-12T17:16:16.054Z,11.70
2018-12-12T17:18:43.535Z,11.23
2018-12-12T17:21:11.035Z,11.73
2018-12-12T17:23:38.548Z,15.73
2018-12-12T17:26:06.045Z,12.20
2018-12-12T17:28:33.525Z,13.00
2018-12-12T17:31:01.028Z,10.77
2018-12-12T17:33:28.523Z,11.93
2018-12-12T17:35:56.101Z,13.77
2018-12-12T17:38:23.695Z,11.93
2018-12-12T17:40:51.178Z,12.07
2018-12-12T17:43:18.680Z,14.90
2018-12-12T17:45:46.163Z,11.47
2018-12-12T17:48:13.680Z,11.43
2018-12-12T17:50:41.162Z,11.23
2018-12-12T17:53:08.658Z,9.63
2018-12-12T17:55:36.150Z,10.53
2018-12-12T17:58:03.716Z,13.30
2018-12-12T18:00:31.202Z,13.03
2018-12-12T18:02:58.698Z,16.40
2018-12-12T18:05:26.188Z,15.43
2018-12-12T18:07:53.696Z,13.13
2018-12-12T18:10:21.189Z,15.27
2018-12-12T18:12:48.692Z,11.60
2018-12-12T18:15:16.185Z,15.30
2018-12-12T18:17:43.683Z,10.47
2018-12-12T18:20:11.165Z,7.67
2018-12-12T18:22:38.665Z,7.43
2018-12-12T18:25:06.145Z,7.63
2018-12-12T18:27:33.649Z,8.33
2018-12-12T18:30:01.138Z,7.27
2018-12-12T18:32:28.629Z,6.60
2018-12-12T18:34:56.121Z,7.47
2018-12-12T18:37:23.683Z,6.97
2018-12-12T18:39:51.257Z,3.60
2018-12-12T18:42:18.762Z,2.90
2018-12-12T18:44:46.241Z,5.83
2018-12-12T18:47:13.738Z,4.13
2018-12-12T18:49:41.314Z,4.30
2018-12-12T18:52:08.810Z,2.97
2018-12-12T18:54:36.299Z,3.83
2018-12-12T18:57:04.147Z,3.30
2018-12-12T18:59:31.710Z,2.97
2018-12-12T19:01:59.210Z,3.17
2018-12-12T19:04:26.707Z,2.73
2018-12-12T19:06:54.282Z,3.33
2018-12-12T19:09:21.787Z,3.70
2018-12-12T19:11:49.288Z,5.40
2018-12-12T19:14:16.786Z,2.93
2018-12-12T19:16:44.296Z,2.30
2018-12-12T19:19:12.598Z,3.80
2018-12-12T19:21:40.493Z,2.23
2018-12-12T19:24:08.080Z,8.17
2018-12-12T19:26:35.586Z,2.67
2018-12-12T19:29:03.101Z,2.97
2018-12-12T19:31:30.585Z,3.13
2018-12-12T19:33:58.138Z,3.43
2018-12-12T19:36:25.611Z,3.77
2018-12-12T19:38:53.110Z,2.87
2018-12-12T19:41:20.597Z,5.27
2018-12-12T19:43:48.128Z,4.33
2018-12-12T19:46:15.631Z,4.23
2018-12-12T19:48:43.151Z,3.30
2018-12-12T19:51:10.635Z,3.03
2018-12-12T19:53:38.159Z,2.70
2018-12-12T19:56:05.647Z,3.33
2018-12-12T19:58:33.163Z,4.23
2018-12-12T20:01:00.646Z,6.20
2018-12-12T20:03:28.169Z,7.87
2018-12-12T20:05:55.653Z,4.27
2018-12-12T20:08:23.156Z,5.70
2018-12-12T20:10:50.648Z,4.33
2018-12-12T20:13:18.217Z,3.67
2018-12-12T20:15:45.967Z,5.20
2018-12-12T20:18:13.470Z,4.73
2018-12-12T20:20:40.953Z,6.17
2018-12-12T20:23:08.469Z,4.80
2018-12-12T20:25:35.967Z,3.63
2018-12-12T20:28:03.462Z,4.60
2018-12-12T20:30:35.357Z,2.27
2018-12-12T20:33:00.477Z,3.20
2018-12-12T20:35:27.965Z,3.97
2018-12-12T20:37:55.537Z,3.73
2018-12-12T20:40:23.017Z,3.87
2018-12-12T20:42:50.518Z,4.03
2018-12-12T20:45:18.011Z,3.53
2018-12-12T20:47:45.506Z,3.20
2018-12-12T20:50:13.070Z,3.53
2018-12-12T20:52:40.571Z,3.17
2018-12-12T20:55:08.290Z,5.27
2018-12-12T20:57:35.914Z,3.13
2018-12-12T21:00:04.431Z,5.50
2018-12-12T21:02:31.986Z,3.73
2018-12-12T21:04:59.490Z,6.60
2018-12-12T21:07:27.011Z,3.53
2018-12-12T21:09:54.588Z,4.57
2018-12-12T21:12:22.126Z,3.77
2018-12-12T21:14:49.631Z,3.13
2018-12-12T21:17:17.114Z,4.93
2018-12-12T21:19:44.621Z,4.07
2018-12-12T21:22:13.022Z,3.03
2018-12-12T21:24:40.526Z,2.80
2018-12-12T21:27:08.015Z,3.00
2018-12-12T21:29:35.618Z,2.33
2018-12-12T21:32:03.185Z,2.50
2018-12-12T21:34:30.684Z,3.70
2018-12-12T21:36:58.226Z,4.07
2018-12-12T21:39:25.726Z,3.30
2018-12-12T21:41:53.211Z,4.27
2018-12-12T21:44:20.703Z,9.70
2018-12-12T21:46:48.187Z,4.13
2018-12-12T21:49:15.697Z,8.03
2018-12-12T21:51:43.186Z,4.47
2018-12-12T21:54:10.800Z,3.63
2018-12-12T21:56:38.290Z,6.00
2018-12-12T21:59:05.806Z,6.57
2018-12-12T22:01:33.293Z,5.07
2018-12-12T22:04:00.791Z,5.87
2018-12-12T22:06:28.281Z,6.73
2018-12-12T22:08:55.786Z,6.90
2018-12-12T22:11:23.262Z,5.87
2018-12-12T22:13:50.766Z,4.40
2018-12-12T22:16:18.282Z,7.33
2018-12-12T22:18:45.787Z,8.63
2018-12-12T22:21:13.281Z,6.50
2018-12-12T22:23:40.765Z,7.67
2018-12-12T22:26:08.264Z,7.30
2018-12-12T22:28:35.763Z,5.97
2018-12-12T22:31:03.262Z,6.90
2018-12-12T22:33:30.745Z,5.20
2018-12-12T22:35:58.265Z,8.07
2018-12-12T22:38:25.845Z,7.23
2018-12-12T22:40:53.337Z,8.13
2018-12-12T22:43:20.855Z,10.43
2018-12-12T22:45:48.358Z,9.10
2018-12-12T22:48:20.560Z,6.00
2018-12-12T22:50:45.352Z,8.73
2018-12-12T22:53:12.926Z,6.70
2018-12-12T22:55:40.432Z,8.60
2018-12-12T22:58:07.920Z,12.87
2018-12-12T23:00:35.688Z,7.00
2018-12-12T23:03:03.495Z,8.40
2018-12-12T23:05:31.010Z,10.43
2018-12-12T23:07:58.514Z,8.93
2018-12-12T23:10:26.038Z,11.17
2018-12-12T23:12:53.529Z,8.17
2018-12-12T23:15:21.029Z,10.53
2018-12-12T23:17:48.578Z,8.80
2018-12-12T23:20:16.144Z,8.53
2018-12-12T23:22:43.646Z,10.77
2018-12-12T23:25:11.118Z,9.50
2018-12-12T23:27:38.610Z,8.10
2018-12-12T23:30:07.166Z,11.13
2018-12-12T23:32:34.670Z,10.67
2018-12-12T23:35:02.146Z,13.67
2018-12-12T23:37:29.649Z,13.97
2018-12-12T23:39:57.143Z,13.10
2018-12-12T23:42:24.742Z,11.30
2018-12-12T23:44:52.310Z,9.73
2018-12-12T23:47:19.819Z,11.10
2018-12-12T23:49:47.309Z,11.60
2018-12-12T23:52:14.806Z,10.20
2018-12-12T23:54:42.290Z,10.90
2018-12-12T23:57:09.795Z,11.60
2018-12-12T23:59:37.298Z,12.43
