createdAt,value
2023-05-24T00:00:12.847Z,40.47
2023-05-24T03:01:46.828Z,42.30
2023-05-24T03:04:14.813Z,42.26
2023-05-24T03:06:43.220Z,42.33
2023-05-24T03:09:11.560Z,42.32
2023-05-24T03:11:39.373Z,42.30
2023-05-24T03:14:06.592Z,42.36
2023-05-24T03:16:34.604Z,42.41
2023-05-24T03:19:08.439Z,42.57
2023-05-24T03:21:38.878Z,42.49
2023-05-24T03:24:06.329Z,42.53
2023-05-24T03:26:34.123Z,42.57
2023-05-24T03:29:02.129Z,42.63
2023-05-24T03:31:36.756Z,42.62
2023-05-24T03:34:04.797Z,42.61
2023-05-24T03:36:33.471Z,42.60
2023-05-24T03:39:01.151Z,42.64
2023-05-24T03:41:31.280Z,42.75
2023-05-24T03:44:01.396Z,42.70
2023-05-24T03:46:30.761Z,42.75
2023-05-24T03:48:58.820Z,42.81
2023-05-24T03:51:29.612Z,42.86
2023-05-24T03:53:57.635Z,42.95
2023-05-24T03:56:27.115Z,42.97
2023-05-24T03:58:55.212Z,42.94
2023-05-24T04:01:33.508Z,42.96
2023-05-24T04:04:02.799Z,43.09
2023-05-24T04:06:30.677Z,43.03
2023-05-24T04:09:01.287Z,43.00
2023-05-24T04:11:29.955Z,42.97
2023-05-24T04:13:58.639Z,42.96
2023-05-24T04:16:27.932Z,42.98
2023-05-24T04:18:56.876Z,42.95
2023-05-24T04:21:25.255Z,43.06
2023-05-24T04:23:55.949Z,42.97
2023-05-24T04:26:23.824Z,43.05
2023-05-24T04:28:52.446Z,43.16
2023-05-24T04:31:20.558Z,43.03
2023-05-24T04:33:48.381Z,43.06
2023-05-24T04:36:17.229Z,43.13
2023-05-24T04:38:45.989Z,42.89
2023-05-24T04:41:13.454Z,42.96
2023-05-24T04:43:40.912Z,42.86
2023-05-24T04:46:09.551Z,42.82
2023-05-24T04:48:37.809Z,42.93
2023-05-24T04:51:05.763Z,42.41
2023-05-24T04:53:33.672Z,41.73
2023-05-24T04:56:01.453Z,40.97
2023-05-24T04:58:28.448Z,40.34
2023-05-24T05:00:56.235Z,39.32
2023-05-24T05:03:24.154Z,38.59
2023-05-24T05:05:52.349Z,37.98
2023-05-24T05:08:20.586Z,37.38
2023-05-24T05:10:48.802Z,36.91
2023-05-24T05:13:16.710Z,36.16
2023-05-24T05:15:44.665Z,35.98
2023-05-24T05:18:12.089Z,35.62
2023-05-24T05:20:40.025Z,35.47
2023-05-24T05:23:07.976Z,35.40
2023-05-24T05:25:36.048Z,35.07
2023-05-24T05:28:03.942Z,34.46
2023-05-24T05:30:31.211Z,34.20
2023-05-24T05:32:59.377Z,34.49
2023-05-24T05:35:27.562Z,34.57
2023-05-24T05:37:55.234Z,34.66
2023-05-24T05:40:22.900Z,34.58
2023-05-24T05:42:50.904Z,34.15
2023-05-24T05:45:18.744Z,33.93
2023-05-24T05:47:46.104Z,33.83
2023-05-24T05:50:13.623Z,33.92
2023-05-24T05:52:41.372Z,34.16
2023-05-24T05:55:08.946Z,33.93
2023-05-24T05:57:36.897Z,34.02
2023-05-24T06:00:05.048Z,33.81
2023-05-24T06:02:40.332Z,33.87
2023-05-24T06:05:08.576Z,34.00
2023-05-24T06:07:37.516Z,34.08
2023-05-24T06:10:06.084Z,34.05
2023-05-24T06:12:34.301Z,34.06
2023-05-24T06:15:02.668Z,33.97
2023-05-24T06:17:30.609Z,33.97
2023-05-24T06:19:58.451Z,34.11
2023-05-24T06:22:28.338Z,34.18
2023-05-24T06:24:56.205Z,33.96
2023-05-24T06:27:23.656Z,34.01
2023-05-24T06:29:51.026Z,34.20
2023-05-24T06:32:18.473Z,34.00
2023-05-24T06:34:47.087Z,33.81
2023-05-24T06:37:17.351Z,33.81
2023-05-24T06:39:45.494Z,33.86
2023-05-24T06:42:12.746Z,33.78
2023-05-24T06:44:44.797Z,33.76
2023-05-24T06:47:13.268Z,33.77
2023-05-24T06:49:41.896Z,33.72
2023-05-24T06:52:09.153Z,33.78
2023-05-24T06:54:36.905Z,33.79
2023-05-24T06:57:04.847Z,33.75
2023-05-24T06:59:32.236Z,33.85
2023-05-24T07:02:01.912Z,34.01
2023-05-24T07:04:31.978Z,33.88
2023-05-24T07:06:59.881Z,33.80
2023-05-24T07:09:27.749Z,33.89
2023-05-24T07:11:55.019Z,34.08
2023-05-24T07:14:23.944Z,34.03
2023-05-24T07:16:51.161Z,34.01
2023-05-24T07:19:17.926Z,33.82
2023-05-24T07:21:45.573Z,33.97
2023-05-24T07:24:15.452Z,34.12
2023-05-24T07:26:43.981Z,33.90
2023-05-24T07:29:11.794Z,33.91
2023-05-24T07:31:39.298Z,33.86
2023-05-24T07:34:07.201Z,33.98
2023-05-24T07:36:35.127Z,33.90
2023-05-24T07:39:06.034Z,33.90
2023-05-24T07:41:34.166Z,33.87
2023-05-24T07:44:02.193Z,33.80
2023-05-24T07:46:29.811Z,33.93
2023-05-24T07:48:56.916Z,34.21
2023-05-24T07:51:24.594Z,34.18
2023-05-24T07:53:52.707Z,34.02
2023-05-24T07:56:21.349Z,34.15
2023-05-24T07:58:51.275Z,34.02
2023-05-24T08:01:19.223Z,34.14
2023-05-24T08:03:47.420Z,34.19
2023-05-24T08:06:14.521Z,34.45
2023-05-24T08:08:42.788Z,34.24
2023-05-24T08:11:10.579Z,34.42
2023-05-24T08:13:38.438Z,34.36
2023-05-24T08:16:06.443Z,34.27
2023-05-24T08:18:35.346Z,34.25
2023-05-24T08:21:03.715Z,34.36
2023-05-24T08:23:31.680Z,34.62
2023-05-24T08:25:59.387Z,34.53
2023-05-24T08:28:28.362Z,34.51
2023-05-24T08:31:00.450Z,34.40
2023-05-24T08:33:29.483Z,34.55
2023-05-24T08:35:56.792Z,34.53
2023-05-24T08:38:23.986Z,34.36
2023-05-24T08:40:52.282Z,34.21
2023-05-24T08:43:21.123Z,34.27
2023-05-24T08:45:49.954Z,34.27
2023-05-24T08:48:18.717Z,34.07
2023-05-24T08:50:47.092Z,34.11
2023-05-24T08:53:15.372Z,34.14
2023-05-24T08:55:43.524Z,34.14
2023-05-24T08:58:12.046Z,33.81
2023-05-24T09:00:40.355Z,33.83
2023-05-24T09:03:09.644Z,33.99
2023-05-24T09:05:37.941Z,34.14
2023-05-24T09:08:05.979Z,34.04
2023-05-24T09:10:45.027Z,33.70
2023-05-24T09:13:23.598Z,33.72
2023-05-24T09:15:51.527Z,33.95
2023-05-24T09:18:20.292Z,34.13
2023-05-24T09:20:47.788Z,34.02
2023-05-24T09:23:15.986Z,34.14
2023-05-24T09:25:47.822Z,33.69
2023-05-24T09:28:17.376Z,33.91
2023-05-24T09:30:45.992Z,33.81
2023-05-24T09:33:14.097Z,33.74
2023-05-24T09:35:42.313Z,33.78
2023-05-24T09:38:19.103Z,33.48
2023-05-24T09:40:46.758Z,33.14
2023-05-24T09:43:14.625Z,32.77
2023-05-24T09:45:46.394Z,32.96
2023-05-24T09:48:15.293Z,33.17
2023-05-24T09:50:47.159Z,33.19
2023-05-24T09:53:16.890Z,33.16
2023-05-24T09:55:44.296Z,32.92
2023-05-24T09:58:12.419Z,33.02
2023-05-24T10:00:43.958Z,32.95
2023-05-24T10:03:14.927Z,32.81
2023-05-24T10:05:45.225Z,32.68
2023-05-24T10:08:14.821Z,32.39
2023-05-24T10:10:44.592Z,32.02
2023-05-24T10:13:16.035Z,32.09
2023-05-24T10:15:45.185Z,31.77
2023-05-24T10:18:14.203Z,31.81
2023-05-24T10:20:43.606Z,32.02
2023-05-24T10:23:17.061Z,31.75
2023-05-24T10:25:48.400Z,31.71
2023-05-24T10:28:21.004Z,31.65
2023-05-24T10:30:49.254Z,31.66
2023-05-24T10:33:18.924Z,31.63
2023-05-24T10:35:47.661Z,31.54
2023-05-24T10:38:15.461Z,31.39
2023-05-24T10:40:44.227Z,31.68
2023-05-24T10:43:12.229Z,31.38
2023-05-24T10:45:41.386Z,31.36
2023-05-24T10:48:13.401Z,30.98
2023-05-24T10:50:44.073Z,31.13
2023-05-24T10:53:14.474Z,31.24
2023-05-24T10:56:01.288Z,30.93
2023-05-24T10:58:48.419Z,30.95
2023-05-24T11:01:30.142Z,30.88
2023-05-24T11:04:07.923Z,30.76
2023-05-24T11:06:45.432Z,30.66
2023-05-24T11:09:14.759Z,30.81
2023-05-24T11:11:54.896Z,30.72
2023-05-24T11:14:24.228Z,30.82
2023-05-24T11:16:52.444Z,30.85
2023-05-24T11:19:21.297Z,30.91
2023-05-24T11:21:58.653Z,30.76
2023-05-24T11:24:28.210Z,30.77
2023-05-24T11:26:56.891Z,30.62
2023-05-24T11:29:25.069Z,30.57
2023-05-24T11:31:54.454Z,30.86
2023-05-24T11:34:24.247Z,30.75
2023-05-24T11:36:57.004Z,30.91
2023-05-24T11:39:29.081Z,30.97
2023-05-24T11:41:58.047Z,30.37
2023-05-24T11:44:28.169Z,30.38
2023-05-24T11:47:00.409Z,30.33
2023-05-24T11:49:30.049Z,30.36
2023-05-24T11:51:59.032Z,30.12
2023-05-24T11:54:28.272Z,30.22
2023-05-24T11:56:56.238Z,29.98
2023-05-24T11:59:25.679Z,30.06
2023-05-24T12:02:02.928Z,29.93
2023-05-24T12:04:34.186Z,29.94
2023-05-24T12:07:01.979Z,29.77
2023-05-24T12:09:29.958Z,29.81
2023-05-24T12:11:58.556Z,29.85
2023-05-24T12:14:28.714Z,29.76
2023-05-24T12:16:57.106Z,29.70
2023-05-24T12:19:33.138Z,29.74
2023-05-24T12:22:07.641Z,29.58
2023-05-24T12:24:37.469Z,29.63
2023-05-24T12:27:09.788Z,29.53
2023-05-24T12:29:42.252Z,29.39
2023-05-24T12:32:14.321Z,29.34
2023-05-24T12:34:44.785Z,29.40
2023-05-24T12:37:14.538Z,29.40
2023-05-24T12:39:44.238Z,29.39
2023-05-24T12:42:13.256Z,29.37
2023-05-24T12:44:41.736Z,29.45
2023-05-24T12:47:09.550Z,29.32
2023-05-24T12:49:37.618Z,29.25
2023-05-24T12:52:06.730Z,29.32
2023-05-24T12:54:35.540Z,29.47
2023-05-24T12:57:03.815Z,29.64
2023-05-24T12:59:34.233Z,29.47
2023-05-24T13:02:02.569Z,29.54
2023-05-24T13:04:33.714Z,29.55
2023-05-24T13:07:03.119Z,29.45
2023-05-24T13:09:30.974Z,29.56
2023-05-24T13:11:59.604Z,29.36
2023-05-24T13:14:28.464Z,29.51
2023-05-24T13:16:56.647Z,29.50
2023-05-24T13:19:24.871Z,29.62
2023-05-24T13:21:53.848Z,29.80
2023-05-24T13:24:22.328Z,29.76
2023-05-24T13:26:53.773Z,29.87
2023-05-24T13:29:36.676Z,29.57
2023-05-24T13:32:04.855Z,29.39
2023-05-24T13:34:33.330Z,29.34
2023-05-24T13:37:04.240Z,29.24
2023-05-24T13:39:32.281Z,29.31
2023-05-24T13:42:00.909Z,29.31
2023-05-24T13:44:30.598Z,29.41
2023-05-24T13:46:59.351Z,29.52
2023-05-24T13:49:29.066Z,29.44
2023-05-24T13:51:58.423Z,29.35
2023-05-24T13:54:27.738Z,29.32
2023-05-24T13:56:57.440Z,29.54
2023-05-24T13:59:27.524Z,29.52
2023-05-24T14:01:55.572Z,29.49
2023-05-24T14:04:24.663Z,29.56
2023-05-24T14:06:53.303Z,29.43
2023-05-24T14:09:23.603Z,29.45
2023-05-24T14:11:53.514Z,29.47
2023-05-24T14:14:58.637Z,29.51
2023-05-24T14:17:12.408Z,29.32
2023-05-24T14:19:41.670Z,29.28
2023-05-24T14:22:11.929Z,29.22
2023-05-24T14:24:41.453Z,29.39
2023-05-24T14:27:09.105Z,29.33
2023-05-24T14:29:36.579Z,29.25
2023-05-24T14:32:06.154Z,29.19
2023-05-24T14:34:34.245Z,29.32
2023-05-24T14:37:02.360Z,29.24
2023-05-24T14:39:30.652Z,29.30
2023-05-24T14:41:58.552Z,29.33
2023-05-24T14:44:27.965Z,29.50
2023-05-24T14:46:56.003Z,29.39
2023-05-24T14:49:23.821Z,29.47
2023-05-24T14:51:51.167Z,29.44
2023-05-24T14:54:18.942Z,29.47
2023-05-24T14:56:46.632Z,29.70
2023-05-24T14:59:14.755Z,29.85
2023-05-24T15:01:42.692Z,29.81
2023-05-24T15:04:10.923Z,29.95
2023-05-24T15:06:39.942Z,29.97
2023-05-24T15:09:07.936Z,29.98
2023-05-24T15:11:36.109Z,29.76
2023-05-24T15:14:03.179Z,30.11
2023-05-24T15:16:30.603Z,30.06
2023-05-24T15:18:58.380Z,30.07
2023-05-24T15:21:25.683Z,30.20
2023-05-24T15:23:53.736Z,30.44
2023-05-24T15:26:22.753Z,30.67
2023-05-24T15:28:51.181Z,30.92
2023-05-24T15:31:18.978Z,31.06
2023-05-24T15:33:46.877Z,31.20
2023-05-24T15:36:16.968Z,31.26
2023-05-24T15:38:45.044Z,31.15
2023-05-24T15:41:12.948Z,31.15
2023-05-24T15:43:41.146Z,31.28
2023-05-24T15:46:09.577Z,31.35
2023-05-24T15:48:37.655Z,31.31
2023-05-24T15:51:58.046Z,31.29
2023-05-24T15:53:56.306Z,31.36
2023-05-24T15:56:24.323Z,31.31
2023-05-24T15:58:52.470Z,31.31
2023-05-24T16:01:20.238Z,31.30
2023-05-24T16:03:48.608Z,31.29
2023-05-24T16:06:16.749Z,31.32
2023-05-24T16:08:44.693Z,31.53
2023-05-24T16:11:12.938Z,31.60
2023-05-24T16:13:41.084Z,31.67
2023-05-24T16:16:09.099Z,31.76
2023-05-24T16:18:36.853Z,31.86
2023-05-24T16:21:04.383Z,31.82
2023-05-24T16:23:32.282Z,31.78
2023-05-24T16:26:00.765Z,31.97
2023-05-24T16:28:28.444Z,32.20
2023-05-24T16:30:57.036Z,32.23
2023-05-24T16:33:25.112Z,32.27
2023-05-24T16:35:55.312Z,32.50
2023-05-24T16:38:23.597Z,32.61
2023-05-24T16:40:52.145Z,32.76
2023-05-24T16:43:19.457Z,32.77
2023-05-24T16:45:46.488Z,32.74
2023-05-24T16:48:14.316Z,32.78
2023-05-24T16:50:42.444Z,32.84
2023-05-24T16:53:15.187Z,33.05
2023-05-24T16:55:43.871Z,33.04
2023-05-24T16:58:11.867Z,33.32
2023-05-24T17:00:39.898Z,33.43
2023-05-24T17:03:08.092Z,33.64
2023-05-24T17:05:35.579Z,33.70
2023-05-24T17:08:03.544Z,33.81
2023-05-24T17:10:31.411Z,34.03
2023-05-24T17:12:59.447Z,34.14
2023-05-24T17:15:27.967Z,34.30
2023-05-24T17:17:55.794Z,34.28
2023-05-24T17:20:24.088Z,34.64
2023-05-24T17:22:52.979Z,34.68
2023-05-24T17:25:22.129Z,34.92
2023-05-24T17:27:50.770Z,34.91
2023-05-24T17:30:20.245Z,35.08
2023-05-24T17:32:48.188Z,35.22
2023-05-24T17:35:15.930Z,35.44
2023-05-24T17:37:43.133Z,35.41
2023-05-24T17:40:11.699Z,35.63
2023-05-24T17:42:39.776Z,35.66
2023-05-24T17:45:08.883Z,35.92
2023-05-24T17:47:36.522Z,36.04
2023-05-24T17:50:04.612Z,36.20
2023-05-24T17:52:33.059Z,36.38
2023-05-24T17:55:01.188Z,36.50
2023-05-24T17:57:30.319Z,36.66
2023-05-24T17:59:58.578Z,36.79
2023-05-24T18:02:25.951Z,36.97
2023-05-24T18:04:55.076Z,37.11
2023-05-24T18:07:23.936Z,37.28
2023-05-24T18:09:51.986Z,37.35
2023-05-24T18:12:20.552Z,37.53
2023-05-24T18:14:48.763Z,37.68
2023-05-24T18:17:16.635Z,37.81
2023-05-24T18:19:44.333Z,37.94
2023-05-24T18:22:12.229Z,38.14
2023-05-24T18:24:40.959Z,38.25
2023-05-24T18:27:19.694Z,38.43
2023-05-24T18:29:47.340Z,38.58
2023-05-24T18:32:16.188Z,38.74
2023-05-24T18:34:44.728Z,38.83
2023-05-24T18:37:13.902Z,39.01
2023-05-24T18:40:02.530Z,39.11
2023-05-24T18:42:37.530Z,39.30
2023-05-24T18:45:27.977Z,39.39
2023-05-24T18:47:55.581Z,39.58
2023-05-24T18:50:23.623Z,39.65
2023-05-24T18:52:56.973Z,39.80
2023-05-24T18:55:29.724Z,39.88
2023-05-24T18:58:13.693Z,40.05
2023-05-24T19:00:52.856Z,40.14
2023-05-24T19:03:25.787Z,40.32
2023-05-24T19:05:53.582Z,40.40
2023-05-24T19:08:22.325Z,40.57
2023-05-24T19:10:50.981Z,40.63
2023-05-24T19:13:20.301Z,40.81
2023-05-24T19:15:49.248Z,40.94
2023-05-24T19:18:16.914Z,40.95
2023-05-24T19:20:44.575Z,41.13
2023-05-24T19:23:12.187Z,41.21
2023-05-24T19:25:58.608Z,41.43
2023-05-24T19:28:29.010Z,41.50
2023-05-24T19:31:36.203Z,41.55
2023-05-24T19:34:03.997Z,41.72
2023-05-24T19:36:32.637Z,41.93
2023-05-24T19:39:01.985Z,42.14
2023-05-24T19:41:31.132Z,42.06
2023-05-24T19:44:00.452Z,42.21
2023-05-24T19:46:29.732Z,42.20
2023-05-24T19:48:58.427Z,42.33
2023-05-24T19:51:26.617Z,42.42
2023-05-24T19:53:56.411Z,42.46
2023-05-24T19:56:27.357Z,42.57
2023-05-24T19:58:56.229Z,42.60
2023-05-24T20:01:24.864Z,42.65
2023-05-24T20:03:53.846Z,42.77
2023-05-24T20:06:22.412Z,42.99
2023-05-24T20:08:51.065Z,43.01
2023-05-24T20:11:20.167Z,43.21
2023-05-24T20:13:50.641Z,43.29
2023-05-24T20:16:21.212Z,43.37
2023-05-24T20:18:48.617Z,43.62
2023-05-24T20:21:17.963Z,43.62
2023-05-24T20:23:50.326Z,43.72
2023-05-24T20:26:18.096Z,43.78
2023-05-24T20:28:45.993Z,43.83
2023-05-24T20:31:14.104Z,44.00
2023-05-24T20:33:43.796Z,44.12
2023-05-24T20:36:17.373Z,44.21
2023-05-24T20:38:48.075Z,44.22
2023-05-24T20:41:18.179Z,44.32
2023-05-24T20:43:47.512Z,44.52
2023-05-24T20:46:19.174Z,44.66
2023-05-24T20:48:49.275Z,44.56
2023-05-24T20:51:19.063Z,44.81
2023-05-24T20:53:48.931Z,44.71
2023-05-24T20:56:18.205Z,44.86
2023-05-24T20:58:46.695Z,44.95
2023-05-24T21:01:16.998Z,45.09
2023-05-24T21:03:45.633Z,45.25
2023-05-24T21:06:16.667Z,45.32
2023-05-24T21:08:43.645Z,45.19
2023-05-24T21:11:11.022Z,45.22
2023-05-24T21:13:38.469Z,45.37
2023-05-24T21:16:05.986Z,45.41
2023-05-24T21:18:36.950Z,45.47
2023-05-24T21:21:06.436Z,45.51
2023-05-24T21:23:34.960Z,45.52
2023-05-24T21:26:02.022Z,45.72
2023-05-24T21:28:29.544Z,45.76
2023-05-24T21:30:57.873Z,45.83
2023-05-24T21:33:26.883Z,46.03
2023-05-24T21:35:54.543Z,46.06
2023-05-24T21:38:22.449Z,46.24
2023-05-24T21:40:50.525Z,46.25
2023-05-24T21:43:17.595Z,46.28
2023-05-24T21:45:46.203Z,46.30
2023-05-24T21:48:13.196Z,46.36
2023-05-24T21:50:40.589Z,46.44
2023-05-24T21:53:07.617Z,46.57
2023-05-24T21:55:35.016Z,46.64
2023-05-24T21:58:02.100Z,46.77
2023-05-24T22:00:29.324Z,46.81
2023-05-24T22:02:56.713Z,46.85
2023-05-24T22:05:27.489Z,46.88
2023-05-24T22:07:55.729Z,46.95
2023-05-24T22:10:22.803Z,47.08
2023-05-24T22:12:50.280Z,47.09
2023-05-24T22:15:17.611Z,47.19
2023-05-24T22:17:44.656Z,47.33
2023-05-24T22:20:12.623Z,47.38
2023-05-24T22:22:48.277Z,47.45
2023-05-24T22:25:20.506Z,47.58
2023-05-24T22:27:48.713Z,47.69
2023-05-24T22:30:16.791Z,47.83
2023-05-24T22:32:44.421Z,47.89
2023-05-24T22:35:12.302Z,47.97
2023-05-24T22:37:40.138Z,48.05
2023-05-24T22:40:08.258Z,48.08
2023-05-24T22:42:35.790Z,48.17
2023-05-24T22:45:03.980Z,48.23
2023-05-24T22:47:33.188Z,48.33
2023-05-24T22:50:02.231Z,48.37
2023-05-24T22:52:33.354Z,48.39
2023-05-24T22:55:00.649Z,48.45
2023-05-24T22:57:28.359Z,48.50
2023-05-24T22:59:55.594Z,48.62
2023-05-24T23:02:22.843Z,48.61
2023-05-24T23:04:50.284Z,48.68
2023-05-24T23:07:21.501Z,48.73
2023-05-24T23:09:49.872Z,48.77
2023-05-24T23:12:18.183Z,48.86
2023-05-24T23:14:46.416Z,48.84
2023-05-24T23:17:14.400Z,49.00
2023-05-24T23:19:43.074Z,49.05
2023-05-24T23:22:11.972Z,49.24
2023-05-24T23:24:41.776Z,49.27
2023-05-24T23:27:09.864Z,49.29
2023-05-24T23:29:41.026Z,49.44
2023-05-24T23:32:09.594Z,49.46
2023-05-24T23:34:37.570Z,49.43
2023-05-24T23:37:05.576Z,49.76
2023-05-24T23:39:32.563Z,49.78
2023-05-24T23:42:02.698Z,49.89
2023-05-24T23:44:31.153Z,49.92
2023-05-24T23:46:58.978Z,50.13
2023-05-24T23:49:26.746Z,50.17
2023-05-24T23:51:55.109Z,50.25
2023-05-24T23:54:23.162Z,50.29
2023-05-24T23:56:51.170Z,50.27
2023-05-24T23:59:19.242Z,50.44
