createdAt,value
2018-12-18T03:56:09.881Z,23.18
2018-12-18T03:57:09.131Z,23.12
2018-12-18T03:58:08.757Z,23.14
2018-12-18T03:59:08.849Z,23.16
2018-12-18T04:00:08.722Z,23.12
2018-12-18T04:01:08.639Z,23.15
2018-12-18T04:02:09.033Z,23.19
2018-12-18T04:03:08.649Z,23.29
2018-12-18T04:04:08.916Z,23.32
2018-12-18T04:05:08.562Z,23.28
2018-12-18T04:06:08.696Z,23.24
2018-12-18T04:07:08.214Z,23.34
2018-12-18T04:08:08.844Z,23.26
2018-12-18T04:09:08.346Z,23.35
2018-12-18T04:10:08.310Z,23.34
2018-12-18T04:11:08.197Z,23.35
2018-12-18T04:12:08.105Z,23.35
2018-12-18T04:13:08.173Z,23.35
2018-12-18T04:14:08.132Z,23.34
2018-12-18T04:15:08.067Z,23.38
2018-12-18T04:16:08.550Z,23.35
2018-12-18T04:17:08.131Z,23.32
2018-12-18T04:18:07.959Z,23.34
2018-12-18T04:19:08.099Z,23.34
2018-12-18T04:20:08.552Z,23.29
2018-12-18T04:21:08.265Z,23.35
2018-12-18T04:22:07.832Z,23.35
2018-12-18T04:23:07.911Z,23.34
2018-12-18T04:24:08.551Z,23.37
2018-12-18T04:25:08.173Z,23.29
2018-12-18T04:26:07.738Z,23.32
2018-12-18T04:27:07.944Z,23.35
2018-12-18T04:28:07.907Z,23.28
2018-12-18T04:29:07.659Z,23.35
2018-12-18T04:30:07.788Z,23.34
2018-12-18T04:31:07.702Z,23.37
2018-12-18T04:32:07.596Z,23.35
2018-12-18T04:33:07.661Z,23.34
2018-12-18T04:34:07.603Z,23.35
2018-12-18T04:35:07.575Z,23.34
2018-12-18T04:36:08.131Z,23.32
2018-12-18T04:37:07.569Z,23.38
2018-12-18T04:38:07.719Z,23.35
2018-12-18T04:39:07.426Z,23.28
2018-12-18T04:40:07.483Z,23.29
2018-12-18T04:41:07.506Z,23.38
2018-12-18T04:42:07.572Z,23.42
2018-12-18T04:43:07.278Z,23.44
2018-12-18T04:44:07.270Z,23.41
2018-12-18T04:45:07.231Z,23.44
2018-12-18T04:46:07.196Z,23.45
2018-12-18T04:47:07.332Z,23.42
2018-12-18T04:48:07.146Z,23.41
2018-12-18T04:49:07.123Z,23.44
2018-12-18T04:50:07.116Z,23.50
2018-12-18T04:51:07.072Z,23.41
2018-12-18T04:52:07.057Z,23.47
2018-12-18T04:53:07.111Z,23.42
2018-12-18T04:54:06.995Z,23.35
2018-12-18T04:55:06.970Z,23.47
2018-12-18T04:56:06.952Z,23.45
2018-12-18T04:57:06.932Z,23.41
2018-12-18T04:58:07.007Z,23.44
2018-12-18T04:59:06.890Z,23.45
2018-12-18T05:00:06.875Z,23.47
2018-12-18T05:01:06.885Z,23.44
2018-12-18T05:02:06.780Z,23.55
2018-12-18T05:03:06.898Z,23.42
2018-12-18T05:04:06.738Z,23.52
2018-12-18T05:05:06.727Z,23.41
2018-12-18T05:06:06.701Z,23.50
2018-12-18T05:07:06.683Z,23.56
2018-12-18T05:08:06.714Z,23.50
2018-12-18T05:09:07.111Z,23.53
2018-12-18T05:10:07.572Z,23.50
2018-12-18T05:11:07.498Z,23.53
2018-12-18T17:14:19.361Z,30.32
2018-12-18T17:15:19.447Z,30.40
2018-12-18T17:18:20.738Z,30.37
2018-12-18T17:19:18.945Z,30.39
2018-12-18T17:21:18.828Z,30.45
