createdAt,value
2019-05-01T00:00:46.960Z,29.20
2019-05-01T00:03:19.744Z,29.30
2019-05-01T00:05:52.952Z,29.40
2019-05-01T00:08:24.310Z,29.50
2019-05-01T00:10:56.101Z,29.60
2019-05-01T00:13:27.736Z,29.70
2019-05-01T00:15:59.285Z,29.80
2019-05-01T00:18:30.945Z,29.90
2019-05-01T00:21:02.938Z,30.10
2019-05-01T00:23:34.042Z,30.20
2019-05-01T00:26:05.496Z,30.30
2019-05-01T00:28:37.070Z,30.60
2019-05-01T00:31:08.348Z,30.70
2019-05-01T00:33:39.999Z,31.00
2019-05-01T00:36:11.328Z,31.20
2019-05-01T00:38:42.874Z,31.50
2019-05-01T00:41:14.183Z,31.80
2019-05-01T00:43:44.993Z,32.20
2019-05-01T00:46:16.557Z,32.50
2019-05-01T00:48:48.054Z,32.90
2019-05-01T00:51:19.620Z,33.30
2019-05-01T00:53:50.854Z,33.60
2019-05-01T00:56:23.524Z,33.90
2019-05-01T00:58:56.125Z,34.10
2019-05-01T01:01:29.794Z,34.40
2019-05-01T01:04:01.723Z,34.70
2019-05-01T01:06:33.034Z,34.80
2019-05-01T01:09:04.421Z,34.90
2019-05-01T01:11:35.684Z,35.00
2019-05-01T01:14:07.302Z,35.10
2019-05-01T01:16:38.854Z,35.10
2019-05-01T01:19:10.095Z,35.20
2019-05-01T01:21:41.586Z,35.30
2019-05-01T01:24:13.429Z,35.50
2019-05-01T01:26:45.082Z,35.70
2019-05-01T01:29:16.707Z,36.00
2019-05-01T01:31:47.834Z,36.20
2019-05-01T01:34:19.117Z,36.40
2019-05-01T01:36:50.604Z,36.80
2019-05-01T01:39:22.163Z,37.00
2019-05-01T01:41:54.040Z,37.40
2019-05-01T01:44:26.774Z,37.70
2019-05-01T01:46:59.764Z,37.90
2019-05-01T01:49:31.125Z,38.10
2019-05-01T01:52:02.556Z,38.30
2019-05-01T01:54:34.100Z,38.40
2019-05-01T01:57:04.144Z,38.40
2019-05-01T01:59:36.027Z,38.50
2019-05-01T02:02:09.260Z,38.70
2019-05-01T02:04:41.948Z,39.00
2019-05-01T02:07:13.659Z,39.10
2019-05-01T02:09:44.723Z,39.20
2019-05-01T02:12:16.917Z,39.40
2019-05-01T02:14:48.380Z,39.60
2019-05-01T02:17:18.659Z,39.70
2019-05-01T02:19:50.282Z,39.80
2019-05-01T02:22:21.818Z,40.00
2019-05-01T02:24:53.144Z,40.10
2019-05-01T02:27:24.298Z,40.10
2019-05-01T02:29:56.733Z,40.20
2019-05-01T02:32:30.574Z,40.10
2019-05-01T02:49:10.448Z,41.10
2019-05-01T02:51:45.809Z,41.20
2019-05-01T02:54:19.383Z,41.30
2019-05-01T02:56:53.454Z,41.50
2019-05-01T02:59:26.750Z,41.70
2019-05-01T03:01:58.514Z,41.80
2019-05-01T03:04:30.586Z,41.90
2019-05-01T03:07:02.923Z,41.80
2019-05-01T03:09:35.662Z,41.40
2019-05-01T03:12:08.181Z,41.00
2019-05-01T03:14:41.913Z,40.90
2019-05-01T03:17:16.276Z,40.90
2019-05-01T03:19:48.962Z,40.90
2019-05-01T03:22:22.048Z,41.00
2019-05-01T03:24:53.847Z,41.10
2019-05-01T03:27:25.307Z,41.20
2019-05-01T03:29:57.146Z,41.40
2019-05-01T03:32:28.766Z,41.40
2019-05-01T03:35:00.565Z,41.40
2019-05-01T03:37:32.522Z,41.40
2019-05-01T03:40:04.401Z,41.40
2019-05-01T03:42:36.142Z,41.40
2019-05-01T03:45:09.329Z,41.20
2019-05-01T03:47:40.887Z,40.80
2019-05-01T03:50:12.269Z,40.30
2019-05-01T03:52:43.667Z,40.10
2019-05-01T03:55:15.192Z,39.90
2019-05-01T03:57:46.458Z,39.70
2019-05-01T04:00:17.862Z,39.60
2019-05-01T04:02:50.535Z,39.50
2019-05-01T04:05:21.340Z,39.40
2019-05-01T04:07:53.294Z,39.40
2019-05-01T04:10:24.424Z,39.20
2019-05-01T04:12:56.164Z,39.00
2019-05-01T04:15:27.687Z,39.00
2019-05-01T04:18:00.771Z,39.10
2019-05-01T04:20:32.439Z,39.10
2019-05-01T04:23:03.702Z,39.30
2019-05-01T04:25:35.789Z,39.30
2019-05-01T04:28:08.515Z,39.30
2019-05-01T04:30:41.176Z,39.30
2019-05-01T04:33:14.690Z,39.20
2019-05-01T04:35:47.391Z,39.30
2019-05-01T04:38:19.367Z,39.30
2019-05-01T04:40:51.234Z,39.40
2019-05-01T04:43:22.977Z,39.50
2019-05-01T04:45:55.429Z,39.20
2019-05-01T04:48:26.696Z,38.90
2019-05-01T04:50:58.100Z,38.70
2019-05-01T04:53:28.705Z,38.60
2019-05-01T04:56:01.204Z,38.50
2019-05-01T04:58:33.277Z,38.50
2019-05-01T05:01:04.964Z,38.60
2019-05-01T05:03:37.393Z,38.60
2019-05-01T05:06:09.435Z,38.50
2019-05-01T05:08:41.235Z,38.40
2019-05-01T05:11:14.589Z,38.30
2019-05-01T05:13:47.907Z,38.40
2019-05-01T05:16:20.645Z,38.50
2019-05-01T05:18:52.833Z,38.50
2019-05-01T05:21:24.922Z,38.70
2019-05-01T05:23:56.262Z,38.80
2019-05-01T05:26:26.389Z,38.90
2019-05-01T05:28:58.982Z,39.00
2019-05-01T05:31:31.936Z,39.10
2019-05-01T05:34:04.957Z,39.10
2019-05-01T05:36:38.226Z,39.10
2019-05-01T05:39:11.348Z,39.10
2019-05-01T05:41:43.956Z,39.20
2019-05-01T05:44:15.948Z,39.20
2019-05-01T05:46:46.984Z,39.30
2019-05-01T05:49:18.870Z,39.30
2019-05-01T05:51:52.854Z,39.30
2019-05-01T05:54:26.795Z,39.30
2019-05-01T05:57:01.312Z,39.20
2019-05-01T05:59:36.381Z,39.10
2019-05-01T06:02:11.214Z,39.10
2019-05-01T06:04:45.814Z,39.00
2019-05-01T06:07:19.241Z,39.00
2019-05-01T06:09:54.009Z,38.90
2019-05-01T06:12:26.758Z,38.80
2019-05-01T06:15:02.379Z,38.70
2019-05-01T06:17:36.004Z,38.60
2019-05-01T06:20:10.248Z,38.40
2019-05-01T06:22:47.606Z,38.30
2019-05-01T06:25:22.659Z,38.40
2019-05-01T06:27:52.634Z,38.40
2019-05-01T06:30:24.312Z,38.50
2019-05-01T06:32:56.258Z,38.50
2019-05-01T06:35:27.811Z,38.50
2019-05-01T06:38:02.297Z,38.60
2019-05-01T06:40:36.893Z,38.80
2019-05-01T06:43:10.819Z,39.00
2019-05-01T06:45:46.922Z,39.10
2019-05-01T06:48:18.892Z,39.30
2019-05-01T06:50:52.215Z,39.20
2019-05-01T06:53:24.466Z,39.00
2019-05-01T06:55:56.528Z,39.00
2019-05-01T06:58:28.430Z,39.00
2019-05-01T07:00:59.983Z,39.00
2019-05-01T07:03:31.840Z,39.00
2019-05-01T07:06:13.729Z,39.00
2019-05-01T07:08:39.610Z,39.00
2019-05-01T07:11:10.912Z,38.90
2019-05-01T07:13:44.133Z,38.80
2019-05-01T07:16:15.838Z,38.80
2019-05-01T07:18:47.617Z,38.70
2019-05-01T07:21:22.796Z,38.70
2019-05-01T07:23:53.328Z,38.80
2019-05-01T07:26:24.903Z,38.80
2019-05-01T07:28:57.827Z,38.80
2019-05-01T07:31:30.993Z,38.70
2019-05-01T07:34:02.143Z,38.70
2019-05-01T07:36:33.895Z,38.70
2019-05-01T07:39:09.968Z,38.70
2019-05-01T07:41:39.343Z,38.60
2019-05-01T07:44:12.254Z,38.60
2019-05-01T07:46:48.790Z,38.60
2019-05-01T07:49:17.936Z,38.60
2019-05-01T07:51:51.963Z,38.60
2019-05-01T07:54:24.499Z,38.50
2019-05-01T07:56:58.862Z,38.40
2019-05-01T07:59:29.266Z,38.30
2019-05-01T08:02:02.412Z,38.30
2019-05-01T08:04:36.276Z,38.40
2019-05-01T08:07:07.105Z,38.50
2019-05-01T08:09:38.390Z,38.50
2019-05-01T08:12:09.998Z,38.60
2019-05-01T08:14:41.661Z,38.60
2019-05-01T08:17:18.063Z,38.70
2019-05-01T08:19:48.691Z,38.60
2019-05-01T08:22:21.373Z,38.60
2019-05-01T08:24:53.923Z,38.60
2019-05-01T08:27:27.340Z,38.60
2019-05-01T08:30:00.283Z,38.50
2019-05-01T08:32:33.889Z,38.40
2019-05-01T08:35:08.517Z,38.30
2019-05-01T08:37:40.114Z,38.30
2019-05-01T08:40:15.763Z,38.30
2019-05-01T08:42:44.853Z,38.30
2019-05-01T08:45:17.938Z,38.30
2019-05-01T08:47:50.418Z,38.30
2019-05-01T08:50:24.707Z,38.30
2019-05-01T08:52:55.618Z,38.30
2019-05-01T08:55:26.009Z,38.40
2019-05-01T08:57:57.583Z,38.40
2019-05-01T09:00:31.057Z,38.40
2019-05-01T09:03:08.292Z,38.50
2019-05-01T09:05:34.218Z,38.60
2019-05-01T09:08:05.398Z,38.60
2019-05-01T09:10:36.571Z,38.60
2019-05-01T09:13:08.099Z,38.60
2019-05-01T09:15:43.828Z,38.50
2019-05-01T09:18:13.377Z,38.40
2019-05-01T09:20:46.641Z,38.30
2019-05-01T09:23:18.531Z,38.30
2019-05-01T09:25:51.981Z,38.30
2019-05-01T09:28:24.689Z,38.30
2019-05-01T09:31:01.355Z,38.30
2019-05-01T09:33:30.798Z,38.30
2019-05-01T09:36:02.461Z,38.30
2019-05-01T09:38:34.192Z,38.40
2019-05-01T09:41:05.786Z,38.40
2019-05-01T09:43:37.717Z,38.30
2019-05-01T09:46:09.306Z,38.30
2019-05-01T09:48:41.053Z,38.20
2019-05-01T09:51:14.130Z,38.20
2019-05-01T09:53:47.011Z,38.20
2019-05-01T09:56:19.316Z,38.20
2019-05-01T09:58:50.849Z,38.20
2019-05-01T10:01:24.125Z,38.20
2019-05-01T10:03:56.456Z,38.10
2019-05-01T10:06:28.307Z,38.10
2019-05-01T10:09:00.020Z,38.00
2019-05-01T10:11:35.810Z,38.00
2019-05-01T10:14:04.731Z,37.80
2019-05-01T10:16:35.258Z,37.80
2019-05-01T10:19:07.064Z,37.60
2019-05-01T10:21:38.206Z,37.50
2019-05-01T10:24:10.001Z,37.40
2019-05-01T10:26:43.448Z,37.20
2019-05-01T10:29:16.115Z,37.20
2019-05-01T10:31:49.053Z,37.10
2019-05-01T10:34:21.901Z,37.00
2019-05-01T10:36:54.470Z,37.00
2019-05-01T10:39:26.675Z,36.90
2019-05-01T10:41:58.366Z,36.90
2019-05-01T10:44:29.791Z,36.80
2019-05-01T10:47:02.146Z,36.70
2019-05-01T10:49:34.086Z,36.70
2019-05-01T10:52:13.871Z,36.60
2019-05-01T10:54:38.673Z,36.50
2019-05-01T10:57:12.811Z,36.40
2019-05-01T10:59:43.237Z,36.30
2019-05-01T11:02:15.651Z,36.20
2019-05-01T11:04:47.436Z,36.20
2019-05-01T11:07:19.106Z,36.10
2019-05-01T11:09:50.890Z,36.00
2019-05-01T11:12:22.497Z,35.90
2019-05-01T11:14:53.091Z,35.90
2019-05-01T11:17:24.640Z,35.80
2019-05-01T11:19:56.387Z,35.70
2019-05-01T11:22:27.668Z,35.60
2019-05-01T11:24:58.863Z,35.50
2019-05-01T11:27:29.936Z,35.40
2019-05-01T11:30:00.755Z,35.30
2019-05-01T11:32:33.484Z,35.20
2019-05-01T11:35:06.227Z,35.10
2019-05-01T11:37:38.811Z,35.00
2019-05-01T11:40:12.861Z,34.90
2019-05-01T11:42:44.481Z,34.80
2019-05-01T11:45:16.938Z,34.70
2019-05-01T11:47:48.521Z,34.70
2019-05-01T11:50:20.263Z,34.60
2019-05-01T11:52:50.267Z,34.50
2019-05-01T11:55:21.925Z,34.40
2019-05-01T11:57:53.774Z,34.40
2019-05-01T12:00:25.623Z,34.30
2019-05-01T12:02:57.105Z,34.20
2019-05-01T12:05:28.750Z,34.20
2019-05-01T12:08:00.504Z,34.10
2019-05-01T12:10:30.444Z,34.10
2019-05-01T12:13:01.987Z,34.10
2019-05-01T12:15:33.551Z,34.00
2019-05-01T12:18:04.882Z,33.90
2019-05-01T12:20:36.441Z,33.90
2019-05-01T12:23:08.085Z,33.80
2019-05-01T12:25:39.282Z,33.80
2019-05-01T12:28:10.594Z,33.70
2019-05-01T12:30:42.245Z,33.70
2019-05-01T12:33:14.147Z,33.60
2019-05-01T12:35:46.288Z,33.60
2019-05-01T12:38:16.265Z,33.50
2019-05-01T12:40:49.010Z,33.50
2019-05-01T12:43:20.661Z,33.40
2019-05-01T12:45:53.202Z,33.40
2019-05-01T12:48:25.414Z,33.30
2019-05-01T12:50:57.066Z,33.30
2019-05-01T12:53:30.052Z,33.30
2019-05-01T12:56:02.778Z,33.20
2019-05-01T12:58:33.906Z,33.10
2019-05-01T13:01:05.133Z,33.10
2019-05-01T13:03:36.514Z,33.10
2019-05-01T13:06:07.639Z,33.00
2019-05-01T13:08:39.053Z,33.00
2019-05-01T13:11:10.265Z,32.90
2019-05-01T13:13:41.349Z,32.90
2019-05-01T13:16:12.778Z,32.80
2019-05-01T13:18:44.049Z,32.80
2019-05-01T13:21:15.755Z,32.70
2019-05-01T13:23:46.943Z,32.70
2019-05-01T13:26:19.861Z,32.60
2019-05-01T13:28:52.300Z,32.60
2019-05-01T13:31:24.957Z,32.50
2019-05-01T13:33:56.141Z,32.50
2019-05-01T13:36:27.261Z,32.50
2019-05-01T13:38:58.710Z,32.40
2019-05-01T13:41:29.918Z,32.40
2019-05-01T13:44:01.428Z,32.30
2019-05-01T13:46:33.128Z,32.30
2019-05-01T13:49:04.241Z,32.30
2019-05-01T13:51:35.812Z,32.30
2019-05-01T13:54:09.011Z,32.30
2019-05-01T13:56:40.441Z,32.20
2019-05-01T13:59:13.091Z,32.20
2019-05-01T14:01:44.982Z,32.20
2019-05-01T14:04:15.979Z,32.20
2019-05-01T14:06:47.596Z,32.20
2019-05-01T14:09:20.359Z,32.10
2019-05-01T14:11:52.029Z,32.10
2019-05-01T14:14:23.486Z,32.10
2019-05-01T14:16:55.121Z,32.10
2019-05-01T14:19:26.864Z,32.10
2019-05-01T14:22:00.157Z,32.10
2019-05-01T14:24:32.563Z,32.10
2019-05-01T14:27:04.137Z,32.00
2019-05-01T14:29:35.907Z,32.00
2019-05-01T14:32:07.864Z,32.00
2019-05-01T14:34:38.098Z,31.90
2019-05-01T14:37:09.641Z,31.80
2019-05-01T14:39:40.741Z,31.80
2019-05-01T14:42:11.635Z,31.70
2019-05-01T14:44:43.395Z,31.70
2019-05-01T14:47:15.002Z,31.70
2019-05-01T14:49:46.694Z,31.70
2019-05-01T14:52:18.326Z,31.70
2019-05-01T14:54:49.684Z,31.60
2019-05-01T14:57:21.367Z,31.60
2019-05-01T14:59:52.985Z,31.60
2019-05-01T15:02:24.598Z,31.60
2019-05-01T15:04:56.268Z,31.60
2019-05-01T15:07:27.956Z,31.60
2019-05-01T15:09:59.717Z,31.50
2019-05-01T15:12:31.611Z,31.50
2019-05-01T15:15:03.004Z,31.50
2019-05-01T15:17:35.949Z,31.50
2019-05-01T15:20:09.040Z,31.50
2019-05-01T15:22:40.854Z,31.40
2019-05-01T15:25:12.217Z,31.30
2019-05-01T15:27:43.976Z,31.30
2019-05-01T15:30:17.551Z,31.20
2019-05-01T15:32:49.228Z,31.20
2019-05-01T15:35:21.106Z,31.30
2019-05-01T15:37:56.802Z,31.40
2019-05-01T15:40:26.749Z,31.60
2019-05-01T15:42:59.625Z,31.70
2019-05-01T15:45:31.227Z,31.90
2019-05-01T15:48:02.779Z,32.00
2019-05-01T15:50:34.328Z,32.10
2019-05-01T15:53:05.263Z,32.20
2019-05-01T15:55:36.528Z,32.30
2019-05-01T15:58:07.698Z,32.40
2019-05-01T16:00:39.104Z,32.40
2019-05-01T16:03:25.915Z,32.40
2019-05-01T16:05:57.400Z,32.40
2019-05-01T16:08:28.464Z,32.40
2019-05-01T16:11:00.965Z,32.40
2019-05-01T16:13:32.387Z,32.40
2019-05-01T16:16:03.929Z,32.50
2019-05-01T16:18:35.691Z,32.50
2019-05-01T16:21:07.409Z,32.40
2019-05-01T16:23:38.724Z,32.40
2019-05-01T16:26:10.266Z,32.40
2019-05-01T16:28:41.222Z,32.40
2019-05-01T16:31:13.015Z,32.30
2019-05-01T16:33:44.701Z,32.30
2019-05-01T16:36:16.048Z,32.30
2019-05-01T16:38:48.691Z,32.20
2019-05-01T16:41:19.495Z,32.30
2019-05-01T16:43:51.139Z,32.30
2019-05-01T16:46:22.399Z,32.30
2019-05-01T16:48:54.026Z,32.30
2019-05-01T16:51:25.893Z,32.30
2019-05-01T16:53:55.836Z,32.30
2019-05-01T16:56:27.485Z,32.30
2019-05-01T16:58:59.100Z,32.30
2019-05-01T17:01:32.632Z,32.20
2019-05-01T17:04:05.236Z,32.20
2019-05-01T17:06:37.933Z,32.20
2019-05-01T17:09:13.434Z,32.20
2019-05-01T17:11:45.165Z,32.20
2019-05-01T17:14:18.118Z,32.20
2019-05-01T17:16:49.995Z,32.20
2019-05-01T17:19:21.163Z,32.10
2019-05-01T17:21:52.838Z,32.00
2019-05-01T17:24:24.575Z,32.00
2019-05-01T17:26:56.338Z,31.90
2019-05-01T17:29:28.112Z,31.80
2019-05-01T17:31:59.774Z,31.80
2019-05-01T17:34:32.383Z,31.70
2019-05-01T17:37:04.230Z,31.60
2019-05-01T17:39:36.025Z,31.50
2019-05-01T17:42:07.676Z,31.50
2019-05-01T17:44:39.596Z,31.40
2019-05-01T17:47:10.340Z,31.30
2019-05-01T17:49:44.915Z,31.30
2019-05-01T17:52:14.128Z,31.20
2019-05-01T17:54:45.967Z,31.20
2019-05-01T17:57:17.787Z,31.20
2019-05-01T17:59:50.848Z,31.20
2019-05-01T18:02:23.498Z,31.10
2019-05-01T18:04:56.443Z,31.10
2019-05-01T18:07:33.045Z,31.10
2019-05-01T18:10:01.923Z,31.10
2019-05-01T18:12:33.466Z,31.10
2019-05-01T18:15:05.810Z,31.00
2019-05-01T18:17:37.256Z,31.00
2019-05-01T18:20:08.913Z,30.90
2019-05-01T18:22:41.284Z,30.90
2019-05-01T18:25:14.809Z,30.90
2019-05-01T18:27:49.918Z,30.90
2019-05-01T18:30:21.934Z,30.90
2019-05-01T18:32:53.675Z,30.90
2019-05-01T18:35:25.588Z,30.80
2019-05-01T18:37:58.259Z,30.80
2019-05-01T18:40:33.663Z,30.80
2019-05-01T18:43:04.111Z,30.80
2019-05-01T18:45:37.669Z,30.70
2019-05-01T18:48:09.254Z,30.70
2019-05-01T18:50:40.827Z,30.50
2019-05-01T18:53:12.655Z,30.40
2019-05-01T18:55:42.780Z,30.40
2019-05-01T18:58:14.873Z,30.20
2019-05-01T19:00:45.323Z,30.10
2019-05-01T19:03:16.950Z,30.10
2019-05-01T19:05:48.412Z,30.00
2019-05-01T19:08:20.065Z,29.90
2019-05-01T19:10:51.918Z,29.80
2019-05-01T19:13:23.571Z,29.80
2019-05-01T19:15:55.098Z,29.70
2019-05-01T19:18:26.463Z,29.70
2019-05-01T19:20:59.585Z,29.60
2019-05-01T19:23:33.236Z,29.50
2019-05-01T19:26:06.797Z,29.50
2019-05-01T19:28:39.972Z,29.50
2019-05-01T19:31:11.801Z,29.40
2019-05-01T19:33:43.568Z,29.40
2019-05-01T19:36:14.923Z,29.40
2019-05-01T19:38:46.631Z,29.30
2019-05-01T19:41:18.132Z,29.30
2019-05-01T19:43:49.678Z,29.30
2019-05-01T19:46:20.973Z,29.20
2019-05-01T19:48:52.679Z,29.20
2019-05-01T19:51:25.988Z,29.10
2019-05-01T19:53:57.339Z,29.10
2019-05-01T19:56:28.720Z,29.00
2019-05-01T19:58:59.484Z,29.00
2019-05-01T20:01:31.073Z,28.90
2019-05-01T20:04:02.192Z,28.80
2019-05-01T20:06:38.451Z,28.80
2019-05-01T20:09:07.708Z,28.80
2019-05-01T20:11:39.331Z,28.70
2019-05-01T20:14:10.795Z,28.70
2019-05-01T20:16:42.374Z,28.70
2019-05-01T20:19:13.993Z,28.60
2019-05-01T20:21:45.658Z,28.60
2019-05-01T20:24:19.126Z,28.50
2019-05-01T20:26:50.918Z,28.40
2019-05-01T20:29:22.686Z,28.40
2019-05-01T20:31:54.460Z,28.30
2019-05-01T20:34:25.920Z,28.30
2019-05-01T20:36:56.940Z,28.30
2019-05-01T20:39:28.689Z,28.30
2019-05-01T20:41:59.831Z,28.30
2019-05-01T20:44:31.233Z,28.30
2019-05-01T20:47:03.912Z,28.20
2019-05-01T20:49:36.532Z,28.20
2019-05-01T20:52:06.596Z,28.10
2019-05-01T20:54:38.317Z,28.10
2019-05-01T20:57:13.565Z,28.10
2019-05-01T20:59:42.978Z,28.00
2019-05-01T21:02:14.255Z,28.00
2019-05-01T21:04:46.979Z,28.00
2019-05-01T21:07:21.195Z,27.90
2019-05-01T21:09:57.835Z,27.90
2019-05-01T21:12:27.128Z,27.80
2019-05-01T21:14:58.873Z,27.80
2019-05-01T21:17:30.628Z,27.80
2019-05-01T21:20:03.777Z,27.70
2019-05-01T21:22:35.799Z,27.70
2019-05-01T21:25:07.835Z,27.70
2019-05-01T21:27:39.480Z,27.70
2019-05-01T21:30:13.707Z,27.70
2019-05-01T21:32:44.466Z,27.70
2019-05-01T21:35:16.370Z,27.60
2019-05-01T21:37:47.282Z,27.60
2019-05-01T21:40:18.930Z,27.60
2019-05-01T21:42:54.270Z,27.50
2019-05-01T21:45:23.272Z,27.50
2019-05-01T21:47:54.834Z,27.50
2019-05-01T21:50:26.467Z,27.50
2019-05-01T21:53:03.234Z,27.50
2019-05-01T21:55:32.073Z,27.40
2019-05-01T21:58:05.179Z,27.40
2019-05-01T22:00:38.380Z,27.30
2019-05-01T22:03:10.334Z,27.30
2019-05-01T22:05:42.034Z,27.20
2019-05-01T22:08:13.816Z,27.20
2019-05-01T22:10:51.698Z,27.20
2019-05-01T22:13:20.346Z,27.20
2019-05-01T22:15:53.161Z,27.20
2019-05-01T22:18:25.922Z,27.10
2019-05-01T22:20:58.557Z,27.10
2019-05-01T22:23:31.190Z,27.10
2019-05-01T22:26:03.848Z,27.00
2019-05-01T22:28:36.629Z,27.00
2019-05-01T22:31:09.327Z,27.00
2019-05-01T22:33:41.455Z,27.00
2019-05-01T22:36:13.301Z,27.00
2019-05-01T22:38:46.625Z,27.00
2019-05-01T22:41:17.648Z,27.00
2019-05-01T22:43:48.555Z,27.00
2019-05-01T22:46:21.646Z,27.00
2019-05-01T22:48:52.874Z,27.00
2019-05-01T22:51:24.763Z,26.90
2019-05-01T22:53:56.476Z,26.90
2019-05-01T22:56:28.304Z,26.90
2019-05-01T22:58:59.925Z,27.00
2019-05-01T23:01:31.523Z,27.00
2019-05-01T23:04:04.237Z,27.00
2019-05-01T23:06:37.251Z,27.00
2019-05-01T23:09:10.974Z,27.10
2019-05-01T23:11:43.219Z,27.00
2019-05-01T23:14:13.444Z,27.00
2019-05-01T23:16:46.194Z,27.10
2019-05-01T23:19:17.809Z,27.20
2019-05-01T23:21:50.792Z,27.30
2019-05-01T23:24:22.549Z,27.40
2019-05-01T23:26:54.438Z,27.60
2019-05-01T23:29:26.094Z,27.80
2019-05-01T23:31:57.870Z,28.00
2019-05-01T23:34:29.714Z,28.10
2019-05-01T23:37:01.279Z,28.40
2019-05-01T23:39:39.789Z,28.60
2019-05-01T23:42:05.401Z,28.80
2019-05-01T23:44:38.193Z,29.00
2019-05-01T23:47:09.845Z,29.20
2019-05-01T23:49:41.403Z,29.50
2019-05-01T23:52:13.154Z,29.70
2019-05-01T23:54:44.022Z,29.90
2019-05-01T23:57:18.802Z,30.10
2019-05-01T23:59:48.785Z,30.30
