createdAt,value
2018-05-14T00:00:51.145Z,4.33
2018-05-14T00:03:18.055Z,3.80
2018-05-14T00:05:44.260Z,4.77
2018-05-14T00:08:10.457Z,5.37
2018-05-14T00:13:26.642Z,4.57
2018-05-14T00:15:52.809Z,5.13
2018-05-14T00:18:19.720Z,5.20
2018-05-14T00:20:45.910Z,4.30
2018-05-14T00:23:12.116Z,4.40
2018-05-14T00:25:38.303Z,5.13
2018-05-14T00:28:04.814Z,4.73
2018-05-14T00:30:31.003Z,4.70
2018-05-14T00:32:57.202Z,4.37
2018-05-14T00:35:23.767Z,4.43
2018-05-14T00:37:49.949Z,3.90
2018-05-14T00:40:16.154Z,3.30
2018-05-14T00:42:43.045Z,3.20
2018-05-14T00:45:09.231Z,3.37
2018-05-14T00:47:35.506Z,3.10
2018-05-14T00:50:01.689Z,3.43
2018-05-14T00:52:27.941Z,3.07
2018-05-14T00:55:06.314Z,2.80
2018-05-14T00:57:32.507Z,3.13
2018-05-14T00:59:58.660Z,3.33
2018-05-14T01:02:25.233Z,2.40
2018-05-14T01:04:52.133Z,3.03
2018-05-14T01:07:18.323Z,3.33
2018-05-14T01:09:44.531Z,4.10
2018-05-14T01:12:10.724Z,3.67
2018-05-14T01:14:37.625Z,4.37
2018-05-14T01:17:03.792Z,3.43
2018-05-14T01:19:30.704Z,4.10
2018-05-14T01:21:56.852Z,5.10
2018-05-14T01:24:23.464Z,5.00
2018-05-14T01:26:49.646Z,3.70
2018-05-14T01:29:15.860Z,4.63
2018-05-14T01:31:42.039Z,5.00
2018-05-14T01:34:08.960Z,5.60
2018-05-14T01:36:35.525Z,7.13
2018-05-14T01:39:02.497Z,7.50
2018-05-14T01:41:28.667Z,6.33
2018-05-14T01:43:54.835Z,7.70
2018-05-14T01:46:21.773Z,6.67
2018-05-14T01:48:48.007Z,6.63
2018-05-14T01:51:14.153Z,6.07
2018-05-14T01:53:41.062Z,6.40
2018-05-14T01:56:07.645Z,8.60
2018-05-14T01:58:33.854Z,8.20
2018-05-14T02:00:59.998Z,7.90
2018-05-14T02:03:26.173Z,8.10
2018-05-14T02:05:52.360Z,8.70
2018-05-14T02:08:18.553Z,9.03
2018-05-14T02:10:45.516Z,9.07
2018-05-14T02:13:11.714Z,9.63
2018-05-14T02:15:38.240Z,10.37
2018-05-14T02:18:04.445Z,9.37
2018-05-14T02:20:30.668Z,10.37
2018-05-14T02:22:56.825Z,10.93
2018-05-14T02:25:22.984Z,10.43
2018-05-14T02:27:49.134Z,11.37
2018-05-14T02:30:15.385Z,11.13
2018-05-14T02:32:41.549Z,9.30
2018-05-14T02:35:07.733Z,9.90
2018-05-14T02:37:33.913Z,11.47
2018-05-14T02:40:00.094Z,11.50
2018-05-14T02:42:26.234Z,10.93
2018-05-14T02:44:52.362Z,14.40
2018-05-14T02:47:18.569Z,11.80
2018-05-14T02:49:45.107Z,13.30
2018-05-14T02:52:11.312Z,11.87
2018-05-14T02:54:37.459Z,13.80
2018-05-14T02:57:03.814Z,13.70
2018-05-14T02:59:30.378Z,12.63
2018-05-14T03:01:56.557Z,14.87
2018-05-14T03:04:22.723Z,12.47
2018-05-14T03:06:48.912Z,12.50
2018-05-14T03:09:15.096Z,15.57
2018-05-14T03:11:41.324Z,14.37
2018-05-14T03:14:07.514Z,14.47
2018-05-14T03:16:33.664Z,12.93
2018-05-14T03:18:59.842Z,13.67
2018-05-14T03:21:26.376Z,14.87
2018-05-14T03:23:52.561Z,14.60
2018-05-14T03:26:18.785Z,14.00
2018-05-14T03:28:45.721Z,15.10
2018-05-14T03:31:11.950Z,16.73
2018-05-14T03:33:38.085Z,14.20
2018-05-14T03:36:04.329Z,18.73
2018-05-14T03:38:30.455Z,15.40
2018-05-14T03:40:56.625Z,15.83
2018-05-14T03:43:22.847Z,15.97
2018-05-14T03:45:48.935Z,14.47
2018-05-14T03:48:15.168Z,16.40
2018-05-14T03:50:41.359Z,16.10
2018-05-14T03:53:07.498Z,16.80
2018-05-14T03:55:33.680Z,16.53
2018-05-14T03:57:59.810Z,16.97
2018-05-14T04:00:38.010Z,16.17
2018-05-14T04:03:16.200Z,16.30
2018-05-14T04:05:54.584Z,15.47
2018-05-14T04:08:21.580Z,16.80
2018-05-14T04:10:47.704Z,17.40
2018-05-14T04:13:13.861Z,15.63
2018-05-14T04:15:40.017Z,16.90
2018-05-14T04:18:06.176Z,15.60
2018-05-14T04:20:32.534Z,17.93
2018-05-14T04:22:58.711Z,17.03
2018-05-14T04:25:24.886Z,17.10
2018-05-14T04:27:51.052Z,17.70
2018-05-14T04:30:17.289Z,17.83
2018-05-14T04:32:43.806Z,18.07
2018-05-14T04:35:09.945Z,16.63
2018-05-14T04:37:36.175Z,17.70
2018-05-14T04:40:02.385Z,16.60
2018-05-14T04:42:28.606Z,17.50
2018-05-14T04:44:54.779Z,18.67
2018-05-14T04:47:20.976Z,19.00
2018-05-14T04:49:47.125Z,17.57
2018-05-14T04:52:13.318Z,18.17
2018-05-14T04:54:39.507Z,20.53
2018-05-14T04:57:05.714Z,19.60
2018-05-14T04:59:31.864Z,18.30
2018-05-14T05:01:58.045Z,16.90
2018-05-14T05:04:24.982Z,18.40
2018-05-14T05:06:51.225Z,18.73
2018-05-14T05:09:17.404Z,18.47
2018-05-14T05:11:43.581Z,18.70
2018-05-14T05:14:09.795Z,19.20
2018-05-14T05:16:35.917Z,17.67
2018-05-14T05:19:02.126Z,19.63
2018-05-14T05:21:28.245Z,19.30
2018-05-14T05:23:54.451Z,17.93
2018-05-14T05:26:20.577Z,18.40
2018-05-14T05:28:46.753Z,17.23
2018-05-14T05:31:12.931Z,17.87
2018-05-14T05:33:39.115Z,19.03
2018-05-14T05:36:05.338Z,21.07
2018-05-14T05:38:31.554Z,20.00
2018-05-14T05:40:57.718Z,18.93
2018-05-14T05:43:23.903Z,17.70
2018-05-14T05:45:50.069Z,16.20
2018-05-14T05:48:16.609Z,16.13
2018-05-14T05:50:43.557Z,20.03
2018-05-14T05:53:09.726Z,18.43
2018-05-14T05:55:35.931Z,18.70
2018-05-14T05:58:02.144Z,17.83
2018-05-14T06:00:28.344Z,18.87
2018-05-14T06:02:54.520Z,16.90
2018-05-14T06:05:20.696Z,18.40
2018-05-14T06:07:46.877Z,18.10
2018-05-14T06:10:13.048Z,17.77
2018-05-14T06:12:39.268Z,11.30
2018-05-14T06:15:05.465Z,14.50
2018-05-14T06:17:31.645Z,11.63
2018-05-14T06:19:57.941Z,13.87
2018-05-14T06:22:24.803Z,10.23
2018-05-14T06:24:51.147Z,13.60
2018-05-14T06:27:17.431Z,11.53
2018-05-14T06:29:43.677Z,13.43
2018-05-14T06:32:09.895Z,17.03
2018-05-14T06:34:36.149Z,16.43
2018-05-14T06:37:02.302Z,16.60
2018-05-14T06:39:28.454Z,11.57
2018-05-14T06:41:54.661Z,14.20
2018-05-14T06:44:20.889Z,13.53
2018-05-14T06:46:47.076Z,12.67
2018-05-14T06:49:13.280Z,14.80
2018-05-14T06:51:39.461Z,13.33
2018-05-14T06:54:05.626Z,13.03
2018-05-14T06:56:31.782Z,15.00
2018-05-14T06:58:57.960Z,13.00
2018-05-14T07:01:24.143Z,13.93
2018-05-14T07:03:50.393Z,12.70
2018-05-14T07:06:16.574Z,13.10
2018-05-14T07:08:42.788Z,12.07
2018-05-14T07:11:09.865Z,13.90
2018-05-14T07:13:36.127Z,13.83
2018-05-14T07:16:02.378Z,13.60
2018-05-14T07:18:28.566Z,14.67
2018-05-14T07:20:54.776Z,10.40
2018-05-14T07:23:21.033Z,12.73
2018-05-14T07:25:47.214Z,13.87
2018-05-14T07:28:13.396Z,15.20
2018-05-14T07:30:39.529Z,14.13
2018-05-14T07:33:05.705Z,15.23
2018-05-14T07:35:31.928Z,15.17
2018-05-14T07:37:58.064Z,13.10
2018-05-14T07:40:24.318Z,14.90
2018-05-14T07:42:50.456Z,15.40
2018-05-14T07:45:16.625Z,14.87
2018-05-14T07:47:42.831Z,15.23
2018-05-14T07:50:09.078Z,15.60
2018-05-14T07:52:35.252Z,14.87
2018-05-14T07:55:01.436Z,15.33
2018-05-14T07:57:27.674Z,15.17
2018-05-14T07:59:53.828Z,14.00
2018-05-14T08:02:20.002Z,14.60
2018-05-14T08:04:46.200Z,14.10
2018-05-14T08:07:12.365Z,14.43
2018-05-14T08:09:38.528Z,13.80
2018-05-14T08:12:04.714Z,15.37
2018-05-14T08:14:30.851Z,14.97
2018-05-14T08:16:57.405Z,15.30
2018-05-14T08:19:23.580Z,14.60
2018-05-14T08:21:49.753Z,16.77
2018-05-14T08:24:15.962Z,15.90
2018-05-14T08:26:42.512Z,15.70
2018-05-14T08:29:08.708Z,15.50
2018-05-14T08:31:34.863Z,14.80
2018-05-14T08:34:01.099Z,15.03
2018-05-14T08:36:27.323Z,13.20
2018-05-14T08:38:54.256Z,14.50
2018-05-14T08:41:20.434Z,12.87
2018-05-14T08:43:46.616Z,14.40
2018-05-14T08:46:12.751Z,14.13
2018-05-14T08:48:38.908Z,13.47
2018-05-14T08:51:05.115Z,13.60
2018-05-14T08:53:31.311Z,12.00
2018-05-14T08:55:57.453Z,10.17
2018-05-14T08:58:23.656Z,10.40
2018-05-14T09:00:49.874Z,10.67
2018-05-14T09:03:15.996Z,12.93
2018-05-14T09:05:42.546Z,10.97
2018-05-14T09:17:48.752Z,11.60
2018-05-14T09:20:15.659Z,14.90
2018-05-14T09:22:42.185Z,12.63
2018-05-14T09:25:09.123Z,13.93
2018-05-14T09:27:35.272Z,15.90
2018-05-14T09:30:01.452Z,16.40
2018-05-14T09:32:27.617Z,15.80
2018-05-14T09:34:53.781Z,14.30
2018-05-14T09:37:20.040Z,14.97
2018-05-14T09:39:46.215Z,15.50
2018-05-14T09:42:12.354Z,14.70
2018-05-14T09:44:38.527Z,14.10
2018-05-14T09:47:04.704Z,15.83
2018-05-14T09:49:30.876Z,17.43
2018-05-14T09:51:57.075Z,15.23
2018-05-14T09:54:23.223Z,17.53
2018-05-14T09:56:49.432Z,18.73
2018-05-14T09:59:15.593Z,18.53
2018-05-14T10:01:41.763Z,21.43
2018-05-14T10:04:07.959Z,20.30
2018-05-14T10:06:34.153Z,17.17
2018-05-14T10:09:00.312Z,16.30
2018-05-14T10:11:26.438Z,15.00
2018-05-14T10:13:52.661Z,14.37
2018-05-14T10:16:18.804Z,16.23
2018-05-14T10:18:45.706Z,15.83
2018-05-14T10:21:11.905Z,16.40
2018-05-14T10:23:38.838Z,16.20
2018-05-14T10:26:05.037Z,15.30
2018-05-14T10:28:31.188Z,15.63
2018-05-14T10:30:57.353Z,12.93
2018-05-14T10:33:23.505Z,13.53
2018-05-14T10:35:49.704Z,13.40
2018-05-14T10:38:15.861Z,15.70
2018-05-14T10:40:42.141Z,15.77
2018-05-14T10:43:08.272Z,14.23
2018-05-14T10:45:34.432Z,12.57
2018-05-14T10:48:00.662Z,13.10
2018-05-14T10:50:26.871Z,14.40
2018-05-14T10:52:53.456Z,13.87
2018-05-14T10:55:19.605Z,12.40
2018-05-14T10:57:45.786Z,14.57
2018-05-14T11:00:11.999Z,14.37
2018-05-14T11:02:38.138Z,13.10
2018-05-14T11:05:04.338Z,12.00
2018-05-14T11:07:30.494Z,12.87
2018-05-14T11:09:56.727Z,10.53
2018-05-14T11:12:22.941Z,12.67
2018-05-14T11:14:49.192Z,10.10
2018-05-14T11:17:15.399Z,11.17
2018-05-14T11:19:41.584Z,9.40
2018-05-14T11:22:07.746Z,11.30
2018-05-14T11:24:33.918Z,9.30
2018-05-14T11:27:00.116Z,10.30
2018-05-14T11:29:27.059Z,13.60
2018-05-14T11:31:54.028Z,13.00
2018-05-14T11:34:20.205Z,11.07
2018-05-14T11:36:46.416Z,13.70
2018-05-14T11:39:21.111Z,11.20
2018-05-14T11:41:47.391Z,10.70
2018-05-14T11:44:13.544Z,11.77
2018-05-14T11:46:39.755Z,10.00
2018-05-14T11:49:06.045Z,9.30
2018-05-14T11:51:32.236Z,10.70
2018-05-14T11:53:58.406Z,9.20
2018-05-14T11:56:24.535Z,10.07
2018-05-14T11:58:50.708Z,9.60
2018-05-14T12:01:16.837Z,9.77
2018-05-14T12:03:43.044Z,10.50
2018-05-14T12:06:09.190Z,9.57
2018-05-14T12:08:35.344Z,10.43
2018-05-14T12:11:01.477Z,9.27
2018-05-14T12:13:27.617Z,9.63
2018-05-14T12:15:53.882Z,9.10
2018-05-14T12:18:20.010Z,10.03
2018-05-14T12:20:46.208Z,8.40
2018-05-14T12:23:12.432Z,7.33
2018-05-14T12:25:38.650Z,8.53
2018-05-14T12:28:05.537Z,9.90
2018-05-14T12:30:31.745Z,9.00
2018-05-14T12:32:57.922Z,9.70
2018-05-14T12:35:24.105Z,9.97
2018-05-14T12:37:50.314Z,11.07
2018-05-14T12:40:16.481Z,9.40
2018-05-14T12:42:42.633Z,10.00
2018-05-14T12:45:08.809Z,10.30
2018-05-14T12:47:34.969Z,9.10
2018-05-14T12:50:01.214Z,8.53
2018-05-14T12:52:27.479Z,8.90
2018-05-14T12:54:53.580Z,9.33
2018-05-14T12:57:19.910Z,8.97
2018-05-14T12:59:46.035Z,9.73
2018-05-14T13:02:12.205Z,9.60
2018-05-14T13:04:38.407Z,10.40
2018-05-14T13:07:04.604Z,13.70
2018-05-14T13:09:30.845Z,9.93
2018-05-14T13:11:57.048Z,13.30
2018-05-14T13:14:23.301Z,11.10
2018-05-14T13:16:49.555Z,11.17
2018-05-14T13:19:15.759Z,11.00
2018-05-14T13:21:41.961Z,10.20
2018-05-14T13:24:08.133Z,11.13
2018-05-14T13:26:34.373Z,10.80
2018-05-14T13:29:00.549Z,10.53
2018-05-14T13:31:26.847Z,11.10
2018-05-14T13:33:53.065Z,11.10
2018-05-14T13:36:19.342Z,10.60
2018-05-14T13:38:45.597Z,10.40
2018-05-14T13:41:11.874Z,10.50
2018-05-14T13:43:38.043Z,12.07
2018-05-14T13:46:04.243Z,10.77
2018-05-14T13:48:30.404Z,11.27
2018-05-14T13:50:56.629Z,10.43
2018-05-14T13:53:22.787Z,10.77
2018-05-14T13:55:49.014Z,11.50
2018-05-14T13:58:15.205Z,11.20
2018-05-14T14:00:41.386Z,11.00
2018-05-14T14:03:07.631Z,10.97
2018-05-14T14:05:33.959Z,10.00
2018-05-14T14:08:00.168Z,9.50
2018-05-14T14:10:26.350Z,13.80
2018-05-14T14:12:52.646Z,10.43
2018-05-14T14:15:18.786Z,10.43
2018-05-14T14:17:44.961Z,9.63
2018-05-14T14:20:11.199Z,8.20
2018-05-14T14:22:37.375Z,8.20
2018-05-14T14:25:03.585Z,10.97
2018-05-14T14:27:29.814Z,7.93
2018-05-14T14:29:55.999Z,8.20
2018-05-14T14:32:22.191Z,8.07
2018-05-14T14:34:48.909Z,8.00
2018-05-14T14:37:15.245Z,8.20
2018-05-14T14:39:41.417Z,8.67
2018-05-14T14:42:07.658Z,9.43
2018-05-14T14:44:33.758Z,9.80
2018-05-14T14:46:59.937Z,8.67
2018-05-14T14:49:26.176Z,10.80
2018-05-14T14:51:52.372Z,9.53
2018-05-14T14:54:18.614Z,9.27
2018-05-14T14:56:44.801Z,10.97
2018-05-14T14:59:11.070Z,9.67
2018-05-14T15:01:37.293Z,9.43
2018-05-14T15:04:03.494Z,10.63
2018-05-14T15:06:29.719Z,11.03
2018-05-14T15:08:55.905Z,11.17
2018-05-14T15:11:22.812Z,11.60
2018-05-14T15:13:48.958Z,12.50
2018-05-14T15:16:15.176Z,14.10
2018-05-14T15:18:42.008Z,12.00
2018-05-14T15:21:08.237Z,11.00
2018-05-14T15:23:34.417Z,12.10
2018-05-14T15:26:00.677Z,11.73
2018-05-14T15:28:26.864Z,11.30
2018-05-14T15:30:56.375Z,11.30
2018-05-14T15:33:23.885Z,13.57
2018-05-14T15:35:50.101Z,12.53
2018-05-14T15:38:16.799Z,11.80
2018-05-14T15:40:43.069Z,11.77
2018-05-14T15:43:09.270Z,13.97
2018-05-14T15:45:36.384Z,11.63
2018-05-14T15:48:03.744Z,12.17
2018-05-14T15:50:29.923Z,12.90
2018-05-14T15:52:56.110Z,12.20
2018-05-14T15:55:23.320Z,13.93
2018-05-14T15:57:49.574Z,11.37
2018-05-14T16:00:15.760Z,12.07
2018-05-14T16:02:41.960Z,11.83
2018-05-14T16:05:08.137Z,12.90
2018-05-14T16:07:35.076Z,11.80
2018-05-14T16:10:01.253Z,12.90
2018-05-14T16:12:28.451Z,11.90
2018-05-14T16:14:55.768Z,11.10
2018-05-14T16:17:22.280Z,10.13
2018-05-14T16:19:49.837Z,11.47
2018-05-14T16:22:16.086Z,11.07
2018-05-14T16:24:42.256Z,10.53
2018-05-14T16:27:08.497Z,11.30
2018-05-14T16:29:34.715Z,10.73
2018-05-14T16:32:00.901Z,11.33
2018-05-14T16:34:27.172Z,9.80
2018-05-14T16:36:54.029Z,11.30
2018-05-14T16:39:20.220Z,10.57
2018-05-14T16:41:46.403Z,9.83
2018-05-14T16:44:14.117Z,10.67
2018-05-14T16:46:40.346Z,10.57
2018-05-14T16:49:06.541Z,10.50
2018-05-14T16:51:34.794Z,10.13
2018-05-14T16:54:01.900Z,10.00
2018-05-14T16:56:28.122Z,10.60
2018-05-14T16:58:54.470Z,11.17
2018-05-14T17:01:20.687Z,11.23
2018-05-14T17:03:46.887Z,11.63
2018-05-14T17:06:13.083Z,11.60
2018-05-14T17:08:39.223Z,11.47
2018-05-14T17:11:05.405Z,11.40
2018-05-14T17:13:31.586Z,12.87
2018-05-14T17:15:57.815Z,12.47
2018-05-14T17:18:24.004Z,12.70
2018-05-14T17:20:50.237Z,11.90
2018-05-14T17:23:16.485Z,11.13
2018-05-14T17:25:42.711Z,10.80
2018-05-14T17:28:08.896Z,11.93
2018-05-14T17:30:35.068Z,10.33
2018-05-14T17:33:02.026Z,11.37
2018-05-14T17:35:28.209Z,11.50
2018-05-14T17:37:54.402Z,12.73
2018-05-14T17:40:20.652Z,10.07
2018-05-14T17:42:46.885Z,11.90
2018-05-14T17:45:13.576Z,12.90
2018-05-14T17:47:39.785Z,13.17
2018-05-14T17:50:06.031Z,11.50
2018-05-14T17:52:32.398Z,12.77
2018-05-14T17:54:58.506Z,12.60
2018-05-14T17:57:24.697Z,10.40
2018-05-14T17:59:50.860Z,9.23
2018-05-14T18:02:17.076Z,9.37
2018-05-14T18:04:43.301Z,8.30
2018-05-14T18:07:09.502Z,10.33
2018-05-14T18:09:35.664Z,11.00
2018-05-14T18:12:01.912Z,13.20
2018-05-14T18:14:28.139Z,13.13
2018-05-14T18:16:54.322Z,11.80
2018-05-14T18:19:20.494Z,12.10
2018-05-14T18:21:47.433Z,10.97
2018-05-14T18:24:13.663Z,9.37
2018-05-14T18:26:45.796Z,11.10
2018-05-14T18:29:12.054Z,8.00
2018-05-14T18:31:44.266Z,8.50
2018-05-14T18:34:10.468Z,8.10
2018-05-14T18:36:36.676Z,6.87
2018-05-14T18:39:05.940Z,6.60
2018-05-14T18:41:32.076Z,6.43
2018-05-14T18:43:58.305Z,5.80
2018-05-14T18:46:24.514Z,6.53
2018-05-14T18:48:50.762Z,5.60
2018-05-14T18:51:16.953Z,6.50
2018-05-14T18:53:43.183Z,5.50
2018-05-14T18:56:09.354Z,6.40
2018-05-14T18:58:35.989Z,7.97
2018-05-14T19:01:02.201Z,5.70
2018-05-14T19:03:28.393Z,6.43
2018-05-14T19:05:54.582Z,5.60
2018-05-14T19:08:20.792Z,5.90
2018-05-14T19:10:53.025Z,5.47
2018-05-14T19:13:19.205Z,5.00
2018-05-14T19:15:51.391Z,4.80
2018-05-14T19:18:17.628Z,5.00
2018-05-14T19:20:43.845Z,4.77
2018-05-14T19:23:17.149Z,4.70
2018-05-14T19:25:43.391Z,5.33
2018-05-14T19:28:15.529Z,4.63
2018-05-14T19:30:41.686Z,4.97
2018-05-14T19:33:07.893Z,4.77
2018-05-14T19:35:40.175Z,4.70
2018-05-14T19:38:06.423Z,5.53
2018-05-14T19:40:38.668Z,4.50
2018-05-14T19:43:04.881Z,4.90
2018-05-14T19:45:31.103Z,4.33
2018-05-14T19:47:57.281Z,6.03
2018-05-14T19:50:23.542Z,5.03
2018-05-14T19:52:49.840Z,4.60
2018-05-14T19:55:16.056Z,4.53
2018-05-14T19:57:43.166Z,4.80
2018-05-14T20:00:09.446Z,4.87
2018-05-14T20:02:35.676Z,4.97
2018-05-14T20:05:02.512Z,5.47
2018-05-14T20:07:29.484Z,4.40
2018-05-14T20:09:55.701Z,5.03
2018-05-14T20:12:21.885Z,4.67
2018-05-14T20:14:48.190Z,5.50
2018-05-14T20:17:16.422Z,4.23
2018-05-14T20:19:47.390Z,4.20
2018-05-14T20:22:14.542Z,4.47
2018-05-14T20:24:43.131Z,5.00
2018-05-14T20:27:11.346Z,4.77
2018-05-14T20:29:37.565Z,5.20
2018-05-14T20:32:03.791Z,3.73
2018-05-14T20:34:30.590Z,4.10
2018-05-14T20:36:56.882Z,4.80
2018-05-14T20:39:24.671Z,4.40
2018-05-14T20:41:51.640Z,4.57
2018-05-14T20:44:18.936Z,5.00
2018-05-14T20:46:45.077Z,4.50
2018-05-14T20:49:12.375Z,4.73
2018-05-14T20:51:38.609Z,5.43
2018-05-14T20:54:04.881Z,5.13
2018-05-14T20:56:31.120Z,4.90
2018-05-14T20:58:57.372Z,3.90
2018-05-14T21:01:24.331Z,4.23
2018-05-14T21:03:50.560Z,4.73
2018-05-14T21:06:16.802Z,4.63
2018-05-14T21:08:43.641Z,4.00
2018-05-14T21:11:09.833Z,4.20
2018-05-14T21:13:36.741Z,4.30
2018-05-14T21:16:02.996Z,4.60
2018-05-14T21:18:29.209Z,4.47
2018-05-14T21:20:55.425Z,4.40
2018-05-14T21:23:21.627Z,4.80
2018-05-14T21:25:47.873Z,5.40
2018-05-14T21:28:14.109Z,4.40
2018-05-14T21:30:40.354Z,3.93
2018-05-14T21:33:06.540Z,4.30
2018-05-14T21:35:32.828Z,5.23
2018-05-14T21:37:59.010Z,4.60
2018-05-14T21:40:25.265Z,4.57
2018-05-14T21:42:51.462Z,3.90
2018-05-14T21:45:17.649Z,4.37
2018-05-14T21:47:44.596Z,4.00
2018-05-14T21:50:11.497Z,5.70
2018-05-14T21:52:37.789Z,4.37
2018-05-14T21:55:03.997Z,4.97
2018-05-14T21:57:30.999Z,5.43
2018-05-14T21:59:57.716Z,3.57
2018-05-14T22:02:23.906Z,4.17
2018-05-14T22:04:50.087Z,4.30
2018-05-14T22:07:16.350Z,4.57
2018-05-14T22:09:42.487Z,3.90
2018-05-14T22:12:08.710Z,4.50
2018-05-14T22:14:34.912Z,5.03
2018-05-14T22:17:01.123Z,7.37
2018-05-14T22:19:27.320Z,9.80
2018-05-14T22:21:54.276Z,7.97
2018-05-14T22:24:21.207Z,8.53
2018-05-14T22:26:48.154Z,5.67
2018-05-14T22:29:15.108Z,5.10
2018-05-14T22:31:42.133Z,5.10
2018-05-14T22:34:08.370Z,6.60
2018-05-14T22:36:34.545Z,5.03
2018-05-14T22:39:00.772Z,5.50
2018-05-14T22:41:27.011Z,5.20
2018-05-14T22:43:53.256Z,4.60
2018-05-14T22:46:19.493Z,4.40
2018-05-14T22:48:46.845Z,4.43
2018-05-14T22:51:13.051Z,4.47
2018-05-14T22:53:39.221Z,4.07
2018-05-14T22:56:05.434Z,4.87
2018-05-14T22:58:31.603Z,4.43
2018-05-14T23:00:58.521Z,5.13
2018-05-14T23:03:24.670Z,4.27
2018-05-14T23:05:51.674Z,5.40
2018-05-14T23:08:17.905Z,4.70
2018-05-14T23:10:44.053Z,5.13
2018-05-14T23:13:10.215Z,4.73
2018-05-14T23:15:36.444Z,4.57
2018-05-14T23:18:02.644Z,4.50
2018-05-14T23:20:28.821Z,4.90
2018-05-14T23:22:55.005Z,4.30
2018-05-14T23:25:21.949Z,4.77
2018-05-14T23:27:48.885Z,5.30
2018-05-14T23:30:15.096Z,4.43
2018-05-14T23:32:41.269Z,4.90
2018-05-14T23:35:08.203Z,5.10
2018-05-14T23:37:35.159Z,4.63
2018-05-14T23:40:02.044Z,4.70
2018-05-14T23:42:28.253Z,4.77
2018-05-14T23:44:54.437Z,4.90
2018-05-14T23:47:20.680Z,5.27
2018-05-14T23:49:47.621Z,4.93
2018-05-14T23:52:14.559Z,5.77
2018-05-14T23:54:40.757Z,5.10
2018-05-14T23:57:06.965Z,4.77
2018-05-14T23:59:33.144Z,4.90
