createdAt,value
2022-08-22T00:03:15.495Z,99830.56
2022-08-22T00:08:21.928Z,99836.44
2022-08-22T00:13:23.793Z,99836.53
2022-08-22T00:18:34.511Z,99839.34
2022-08-22T00:23:45.607Z,99836.88
2022-08-22T00:28:57.341Z,99842.69
2022-08-22T00:34:03.575Z,99830.59
2022-08-22T00:39:22.361Z,99834.59
2022-08-22T00:44:44.219Z,99831.25
2022-08-22T00:50:19.486Z,99824.44
2022-08-22T00:55:38.350Z,99815.84
2022-08-22T01:00:50.778Z,99819.59
2022-08-22T01:06:21.905Z,99810.41
2022-08-22T01:11:45.404Z,99812.06
2022-08-22T01:16:47.275Z,99812.34
2022-08-22T01:22:09.902Z,99813.47
2022-08-22T01:27:51.136Z,99818.34
2022-08-22T01:33:11.392Z,99817.25
2022-08-22T01:38:24.707Z,99811.09
2022-08-22T01:44:01.269Z,99810.63
2022-08-22T01:49:21.913Z,99796.00
2022-08-22T01:55:04.913Z,99807.97
2022-08-22T02:00:17.179Z,99807.50
2022-08-22T02:05:39.799Z,99816.00
2022-08-22T02:11:38.966Z,99808.59
2022-08-22T02:16:44.085Z,99812.19
2022-08-22T02:22:22.921Z,99812.47
2022-08-22T02:27:49.147Z,99800.06
2022-08-22T02:33:16.059Z,99803.88
2022-08-22T02:38:36.728Z,99804.56
2022-08-22T02:43:57.363Z,99802.03
2022-08-22T02:49:27.467Z,99808.19
2022-08-22T02:54:38.485Z,99806.78
2022-08-22T03:00:31.629Z,99812.50
2022-08-22T03:05:37.381Z,99801.63
2022-08-22T03:10:49.149Z,99805.47
2022-08-22T03:15:59.716Z,99805.53
2022-08-22T03:21:23.216Z,99797.72
2022-08-22T03:26:47.252Z,99793.06
2022-08-22T03:32:09.976Z,99792.91
2022-08-22T03:37:35.721Z,99796.66
2022-08-22T03:42:59.830Z,99795.13
2022-08-22T03:48:32.010Z,99775.81
2022-08-22T03:53:45.809Z,99786.91
2022-08-22T03:59:10.143Z,99786.22
2022-08-22T04:04:20.986Z,99796.63
2022-08-22T04:09:44.943Z,99788.88
2022-08-22T04:15:15.811Z,99795.81
2022-08-22T04:20:32.563Z,99796.47
2022-08-22T04:26:11.893Z,99800.28
2022-08-22T04:31:18.961Z,99806.09
2022-08-22T04:36:35.027Z,99802.50
2022-08-22T04:41:55.021Z,99803.31
2022-08-22T04:46:59.411Z,99800.53
2022-08-22T04:52:39.532Z,99791.50
2022-08-22T04:58:07.076Z,99803.03
2022-08-22T05:03:15.494Z,99802.66
2022-08-22T05:08:23.617Z,99796.16
2022-08-22T05:13:32.148Z,99797.34
2022-08-22T05:18:39.897Z,99806.06
2022-08-22T05:23:43.703Z,99801.88
2022-08-22T05:28:52.959Z,99806.38
2022-08-22T05:34:04.621Z,99804.16
2022-08-22T05:39:13.433Z,99809.19
2022-08-22T05:44:22.004Z,99822.25
2022-08-22T05:49:49.394Z,99818.72
2022-08-22T05:54:57.279Z,99813.25
2022-08-22T06:00:12.827Z,99816.69
2022-08-22T06:05:23.773Z,99822.44
2022-08-22T06:10:32.215Z,99816.25
2022-08-22T06:16:07.526Z,99816.97
2022-08-22T06:21:19.013Z,99819.84
2022-08-22T06:26:21.670Z,99822.97
2022-08-22T06:31:30.638Z,99820.38
2022-08-22T06:36:36.015Z,99821.25
2022-08-22T06:41:48.141Z,99826.47
2022-08-22T06:46:54.516Z,99827.53
2022-08-22T06:52:02.083Z,99834.97
2022-08-22T06:57:06.644Z,99833.72
2022-08-22T07:02:21.476Z,99840.56
2022-08-22T07:07:26.756Z,99840.16
2022-08-22T07:12:32.254Z,99845.59
2022-08-22T07:17:36.870Z,99836.06
2022-08-22T07:22:56.370Z,99841.47
2022-08-22T07:28:04.038Z,99845.97
2022-08-22T07:33:26.253Z,99837.97
2022-08-22T07:38:43.072Z,99829.06
2022-08-22T07:44:09.544Z,99829.09
2022-08-22T07:49:22.380Z,99829.06
2022-08-22T07:54:35.634Z,99821.00
2022-08-22T07:59:39.947Z,99817.50
2022-08-22T08:04:42.751Z,99824.66
2022-08-22T08:09:53.953Z,99824.03
2022-08-22T08:14:56.741Z,99822.88
2022-08-22T08:20:03.134Z,99811.16
2022-08-22T08:25:07.554Z,99813.78
2022-08-22T08:30:34.366Z,99814.44
2022-08-22T08:35:42.370Z,99814.72
2022-08-22T08:41:23.956Z,99812.94
2022-08-22T08:46:25.678Z,99799.44
2022-08-22T08:51:43.075Z,99801.81
2022-08-22T08:57:08.562Z,99802.38
2022-08-22T09:02:50.510Z,99797.16
2022-08-22T09:08:14.371Z,99789.38
2022-08-22T09:13:41.759Z,99781.66
2022-08-22T09:19:04.921Z,99775.50
2022-08-22T09:24:58.154Z,99757.22
2022-08-22T09:30:11.645Z,99755.06
2022-08-22T09:35:19.302Z,99741.13
2022-08-22T09:40:39.644Z,99743.78
2022-08-22T09:46:02.094Z,99725.84
2022-08-22T09:51:31.450Z,99724.75
2022-08-22T09:56:53.219Z,99706.13
2022-08-22T10:02:15.669Z,99708.28
2022-08-22T10:07:55.029Z,99702.94
2022-08-22T10:13:04.428Z,99701.31
2022-08-22T10:18:27.137Z,99700.41
2022-08-22T10:23:56.227Z,99689.97
2022-08-22T10:29:25.838Z,99688.22
2022-08-22T10:34:36.518Z,99675.16
2022-08-22T10:39:55.913Z,99678.16
2022-08-22T10:45:35.215Z,99663.66
2022-08-22T10:50:43.811Z,99667.38
2022-08-22T10:55:50.644Z,99671.84
2022-08-22T11:01:02.079Z,99673.09
2022-08-22T11:06:44.806Z,99670.13
2022-08-22T11:12:19.345Z,99668.13
2022-08-22T11:17:38.122Z,99657.13
2022-08-22T11:23:37.691Z,99652.09
2022-08-22T11:28:58.326Z,99652.59
2022-08-22T11:34:23.826Z,99649.00
2022-08-22T11:40:01.407Z,99644.97
2022-08-22T11:45:06.860Z,99649.22
2022-08-22T11:50:35.549Z,99639.59
2022-08-22T11:55:48.564Z,99640.88
2022-08-22T12:01:00.616Z,99634.88
2022-08-22T12:06:18.236Z,99624.00
2022-08-22T12:11:31.169Z,99626.31
2022-08-22T12:16:45.152Z,99624.38
2022-08-22T12:22:28.928Z,99627.06
2022-08-22T12:27:55.269Z,99623.09
2022-08-22T12:33:07.544Z,99604.22
2022-08-22T12:38:38.544Z,99603.91
2022-08-22T12:43:49.779Z,99595.91
2022-08-22T12:49:13.803Z,99588.47
2022-08-22T12:54:46.389Z,99589.53
2022-08-22T12:59:52.370Z,99575.38
2022-08-22T13:04:58.534Z,99574.22
2022-08-22T13:10:03.122Z,99572.72
2022-08-22T13:15:28.269Z,99573.06
2022-08-22T13:20:39.828Z,99570.97
2022-08-22T13:26:08.331Z,99560.44
2022-08-22T13:31:24.031Z,99554.91
2022-08-22T13:36:28.683Z,99543.16
2022-08-22T13:41:49.902Z,99546.63
2022-08-22T13:47:13.959Z,99547.03
2022-08-22T13:52:30.213Z,99547.81
2022-08-22T13:57:40.700Z,99545.75
2022-08-22T14:03:05.645Z,99544.22
2022-08-22T14:08:30.219Z,99536.47
2022-08-22T14:13:38.050Z,99534.94
2022-08-22T14:18:48.069Z,99534.19
2022-08-22T14:23:53.554Z,99523.38
2022-08-22T14:28:59.365Z,99536.53
2022-08-22T14:34:12.885Z,99513.44
2022-08-22T14:39:33.299Z,99512.91
2022-08-22T14:45:08.442Z,99518.75
2022-08-22T14:50:48.972Z,99514.13
2022-08-22T14:56:30.538Z,99506.34
2022-08-22T15:01:37.294Z,99504.31
2022-08-22T15:06:51.372Z,99505.28
2022-08-22T15:11:53.478Z,99504.59
2022-08-22T15:16:59.447Z,99504.06
2022-08-22T15:22:19.008Z,99492.97
2022-08-22T15:27:21.797Z,99489.47
2022-08-22T15:32:35.270Z,99501.13
2022-08-22T15:37:55.575Z,99494.66
2022-08-22T15:42:58.324Z,99492.78
2022-08-22T15:48:04.479Z,99484.63
2022-08-22T15:53:15.446Z,99486.78
2022-08-22T15:58:24.945Z,99485.72
2022-08-22T16:03:31.039Z,99483.28
2022-08-22T16:08:49.907Z,99478.22
2022-08-22T16:14:21.340Z,99481.44
2022-08-22T16:19:27.819Z,99478.81
2022-08-22T16:24:53.952Z,99479.81
2022-08-22T16:30:05.644Z,99478.81
2022-08-22T16:35:07.875Z,99476.69
2022-08-22T16:40:16.962Z,99480.13
2022-08-22T16:45:24.626Z,99478.31
2022-08-22T16:50:38.564Z,99477.63
2022-08-22T16:56:09.242Z,99478.56
2022-08-22T17:01:23.708Z,99479.44
2022-08-22T17:07:02.757Z,99480.63
2022-08-22T17:12:29.528Z,99488.97
2022-08-22T17:17:34.097Z,99490.66
2022-08-22T17:23:00.201Z,99484.75
2022-08-22T17:28:26.254Z,99497.47
2022-08-22T17:33:55.212Z,99493.81
2022-08-22T17:39:24.579Z,99503.66
2022-08-22T17:44:38.906Z,99512.09
2022-08-22T17:49:45.210Z,99505.53
2022-08-22T17:55:13.163Z,99506.41
2022-08-22T18:00:47.465Z,99510.78
2022-08-22T18:06:18.863Z,99514.47
2022-08-22T18:11:28.031Z,99506.84
2022-08-22T18:16:29.699Z,99510.38
2022-08-22T18:21:37.121Z,99514.28
2022-08-22T18:26:41.479Z,99528.28
2022-08-22T18:32:00.551Z,99525.75
2022-08-22T18:37:30.667Z,99521.56
2022-08-22T18:42:48.208Z,99524.19
2022-08-22T18:47:57.034Z,99532.31
2022-08-22T18:52:59.563Z,99527.16
2022-08-22T18:58:19.485Z,99532.09
2022-08-22T19:04:14.985Z,99531.59
2022-08-22T19:09:54.770Z,99532.16
2022-08-22T19:15:22.517Z,99547.06
2022-08-22T19:20:49.635Z,99546.72
2022-08-22T19:26:26.247Z,99551.06
2022-08-22T19:31:41.873Z,99557.06
2022-08-22T19:36:47.908Z,99557.88
2022-08-22T19:41:52.476Z,99563.19
2022-08-22T19:47:12.024Z,99570.53
2022-08-22T19:52:16.472Z,99576.94
2022-08-22T19:57:48.940Z,99570.72
2022-08-22T20:03:02.408Z,99582.81
2022-08-22T20:08:19.453Z,99580.78
2022-08-22T20:13:24.330Z,99578.13
2022-08-22T20:19:17.304Z,99579.75
2022-08-22T20:24:39.812Z,99582.78
2022-08-22T20:30:13.793Z,99572.31
2022-08-22T20:35:21.670Z,99579.72
2022-08-22T20:40:55.164Z,99590.84
2022-08-22T20:46:25.423Z,99580.19
2022-08-22T20:51:31.648Z,99598.88
2022-08-22T20:56:36.344Z,99591.78
2022-08-22T21:01:39.073Z,99594.78
2022-08-22T21:06:40.705Z,99583.31
2022-08-22T21:11:50.890Z,99590.56
2022-08-22T21:16:53.266Z,99595.47
2022-08-22T21:22:18.013Z,99595.09
2022-08-22T21:27:33.126Z,99602.16
2022-08-22T21:32:47.968Z,99600.88
2022-08-22T21:37:52.215Z,99604.16
2022-08-22T21:43:27.397Z,99608.59
2022-08-22T21:48:44.042Z,99610.72
2022-08-22T21:53:45.724Z,99607.03
2022-08-22T21:58:47.384Z,99607.69
2022-08-22T22:03:49.111Z,99611.75
2022-08-22T22:08:50.929Z,99624.00
2022-08-22T22:13:52.553Z,99628.56
2022-08-22T22:18:54.783Z,99632.22
2022-08-22T22:23:58.616Z,99635.63
2022-08-22T22:29:00.570Z,99639.66
2022-08-22T22:34:02.593Z,99646.28
2022-08-22T22:39:05.763Z,99650.63
2022-08-22T22:44:07.530Z,99656.66
2022-08-22T22:49:09.184Z,99651.16
2022-08-22T22:54:11.196Z,99654.53
2022-08-22T22:59:13.734Z,99662.53
2022-08-22T23:04:16.634Z,99660.69
2022-08-22T23:09:18.263Z,99666.19
2022-08-22T23:14:19.984Z,99679.00
2022-08-22T23:19:21.601Z,99678.84
2022-08-22T23:24:24.576Z,99688.81
2022-08-22T23:29:26.548Z,99697.81
2022-08-22T23:34:35.490Z,99691.81
2022-08-22T23:39:38.467Z,99699.16
2022-08-22T23:44:41.700Z,99695.78
2022-08-22T23:49:43.675Z,99697.28
2022-08-22T23:54:45.319Z,99704.81
2022-08-22T23:59:57.837Z,99706.91
