createdAt,value
2023-06-16T00:00:48.485Z,39.12
2023-06-16T00:01:48.586Z,39.07
2023-06-16T00:02:48.629Z,39.07
2023-06-16T00:03:47.633Z,39.11
2023-06-16T00:04:48.637Z,39.09
2023-06-16T00:05:48.679Z,39.11
2023-06-16T00:06:48.724Z,39.09
2023-06-16T00:07:48.764Z,39.07
2023-06-16T00:08:48.825Z,39.09
2023-06-16T00:09:48.889Z,39.12
2023-06-16T00:10:48.890Z,39.15
2023-06-16T00:11:48.924Z,39.09
2023-06-16T00:12:48.000Z,39.14
2023-06-16T00:13:49.031Z,39.10
2023-06-16T00:14:49.054Z,39.13
2023-06-16T00:15:49.094Z,39.16
2023-06-16T00:16:49.127Z,39.15
2023-06-16T00:17:49.306Z,39.14
2023-06-16T00:18:48.216Z,39.12
2023-06-16T00:19:49.248Z,39.14
2023-06-16T00:20:49.276Z,39.16
2023-06-16T00:21:49.330Z,39.11
2023-06-16T00:22:49.720Z,39.17
2023-06-16T00:23:48.425Z,39.17
2023-06-16T00:24:49.463Z,39.14
2023-06-16T00:25:49.516Z,39.16
2023-06-16T00:26:49.555Z,39.18
2023-06-16T00:27:49.615Z,39.15
2023-06-16T00:28:48.734Z,39.16
2023-06-16T00:29:48.685Z,39.19
2023-06-16T00:30:49.786Z,39.16
2023-06-16T00:31:49.818Z,39.21
2023-06-16T00:32:49.867Z,39.22
2023-06-16T00:33:48.900Z,39.19
2023-06-16T00:34:49.952Z,39.23
2023-06-16T00:35:49.979Z,39.20
2023-06-16T00:36:50.012Z,39.22
2023-06-16T00:37:50.070Z,39.20
2023-06-16T00:38:50.090Z,39.24
2023-06-16T00:39:50.139Z,39.23
2023-06-16T00:40:50.184Z,39.16
2023-06-16T00:41:50.220Z,39.20
2023-06-16T00:42:50.307Z,39.19
2023-06-16T00:43:49.317Z,39.20
2023-06-16T00:44:50.385Z,39.23
2023-06-16T00:45:50.414Z,39.22
2023-06-16T00:46:50.494Z,39.21
2023-06-16T00:47:50.543Z,39.22
2023-06-16T00:48:50.546Z,39.26
2023-06-16T00:49:49.609Z,39.25
2023-06-16T00:50:49.658Z,39.26
2023-06-16T00:51:50.706Z,39.24
2023-06-16T00:52:50.784Z,39.22
2023-06-16T00:53:49.835Z,39.27
2023-06-16T00:54:50.889Z,39.26
2023-06-16T00:55:50.915Z,39.27
2023-06-16T00:56:50.989Z,39.27
2023-06-16T00:57:51.038Z,39.28
2023-06-16T00:58:51.089Z,39.26
2023-06-16T00:59:50.157Z,39.29
2023-06-16T01:00:50.195Z,39.28
2023-06-16T01:01:51.275Z,39.26
2023-06-16T01:02:51.417Z,39.27
2023-06-16T01:03:51.364Z,39.30
2023-06-16T01:04:51.399Z,39.29
2023-06-16T01:05:51.465Z,39.29
2023-06-16T01:06:50.490Z,39.29
2023-06-16T01:07:51.588Z,39.31
2023-06-16T01:08:51.657Z,39.31
2023-06-16T01:09:51.676Z,39.30
2023-06-16T01:10:51.723Z,39.30
2023-06-16T01:11:51.800Z,39.29
2023-06-16T01:12:51.840Z,39.31
2023-06-16T01:13:51.910Z,39.30
2023-06-16T01:14:50.943Z,39.32
2023-06-16T01:15:52.029Z,39.34
2023-06-16T01:16:52.085Z,39.33
2023-06-16T01:17:52.105Z,39.33
2023-06-16T01:18:52.169Z,39.34
2023-06-16T01:19:52.213Z,39.32
2023-06-16T01:20:52.327Z,39.33
2023-06-16T01:21:52.311Z,39.33
2023-06-16T01:22:51.405Z,39.34
2023-06-16T01:23:51.491Z,39.36
2023-06-16T01:24:52.481Z,39.34
2023-06-16T01:25:52.556Z,39.37
2023-06-16T01:26:52.560Z,39.34
2023-06-16T01:27:52.639Z,39.33
2023-06-16T01:28:52.688Z,39.38
2023-06-16T01:29:52.796Z,39.38
2023-06-16T01:30:52.772Z,39.37
2023-06-16T01:31:52.840Z,39.37
2023-06-16T01:32:52.886Z,39.35
2023-06-16T01:33:52.970Z,39.34
2023-06-16T01:34:53.015Z,39.36
2023-06-16T01:35:52.053Z,39.35
2023-06-16T01:36:53.105Z,39.39
2023-06-16T01:37:53.158Z,39.36
2023-06-16T01:38:53.235Z,39.39
2023-06-16T01:39:53.263Z,39.40
2023-06-16T01:40:52.333Z,39.38
2023-06-16T01:41:53.368Z,39.38
2023-06-16T01:42:53.459Z,39.34
2023-06-16T01:43:53.470Z,39.37
2023-06-16T01:44:53.535Z,39.34
2023-06-16T01:45:53.662Z,39.36
2023-06-16T01:46:53.736Z,39.43
2023-06-16T01:47:52.750Z,39.39
2023-06-16T01:48:52.780Z,39.43
2023-06-16T01:49:53.824Z,39.41
2023-06-16T01:50:52.879Z,39.41
2023-06-16T01:51:53.931Z,39.43
2023-06-16T01:52:54.006Z,39.44
2023-06-16T01:53:54.061Z,39.41
2023-06-16T01:54:54.141Z,39.43
2023-06-16T01:55:54.163Z,39.44
2023-06-16T01:56:54.227Z,39.40
2023-06-16T01:57:54.367Z,39.48
2023-06-16T01:58:54.327Z,39.45
2023-06-16T01:59:54.400Z,39.39
2023-06-16T02:00:54.455Z,39.45
2023-06-16T02:01:54.520Z,39.43
2023-06-16T02:02:54.702Z,39.45
2023-06-16T02:03:54.797Z,39.46
2023-06-16T02:04:53.669Z,39.46
2023-06-16T02:05:53.722Z,39.45
2023-06-16T02:06:54.784Z,39.42
2023-06-16T02:07:54.985Z,39.49
2023-06-16T02:08:55.007Z,39.44
2023-06-16T02:09:53.943Z,39.43
2023-06-16T02:10:55.029Z,39.46
2023-06-16T02:11:55.062Z,39.46
2023-06-16T02:12:55.124Z,39.46
2023-06-16T02:13:54.190Z,39.43
2023-06-16T02:14:55.255Z,39.46
2023-06-16T02:15:54.372Z,39.45
2023-06-16T02:16:54.368Z,39.52
2023-06-16T02:17:55.431Z,39.45
2023-06-16T02:18:55.546Z,39.50
2023-06-16T02:19:54.523Z,39.48
2023-06-16T02:20:55.592Z,39.48
2023-06-16T02:21:55.673Z,39.48
2023-06-16T02:22:54.720Z,39.43
2023-06-16T02:23:55.822Z,39.48
2023-06-16T02:24:55.836Z,39.50
2023-06-16T02:25:55.914Z,39.48
2023-06-16T02:26:54.975Z,39.49
2023-06-16T02:27:55.063Z,39.48
2023-06-16T02:28:56.079Z,39.48
2023-06-16T02:29:56.154Z,39.51
2023-06-16T02:30:56.234Z,39.46
2023-06-16T02:31:56.278Z,39.49
2023-06-16T02:33:02.521Z,39.46
2023-06-16T02:33:56.286Z,39.49
2023-06-16T02:34:56.322Z,39.48
2023-06-16T02:35:56.285Z,39.47
2023-06-16T02:36:55.261Z,39.49
2023-06-16T02:37:56.339Z,39.52
2023-06-16T02:38:56.262Z,39.48
2023-06-16T02:39:56.271Z,39.51
2023-06-16T02:40:55.265Z,39.50
2023-06-16T02:41:56.300Z,39.48
2023-06-16T02:42:56.364Z,39.54
2023-06-16T02:43:55.407Z,39.49
2023-06-16T02:44:55.448Z,39.52
2023-06-16T02:45:55.533Z,39.54
2023-06-16T02:46:56.625Z,39.52
2023-06-16T02:47:56.721Z,39.50
2023-06-16T02:48:56.699Z,39.53
2023-06-16T02:49:55.838Z,39.52
2023-06-16T02:50:56.842Z,39.51
2023-06-16T02:51:56.916Z,39.52
2023-06-16T02:52:56.955Z,39.52
2023-06-16T02:53:56.014Z,39.56
2023-06-16T02:54:57.061Z,39.54
2023-06-16T02:55:57.124Z,39.54
2023-06-16T02:56:57.180Z,39.56
2023-06-16T02:57:57.249Z,39.52
2023-06-16T02:58:57.270Z,39.52
2023-06-16T02:59:57.302Z,39.54
2023-06-16T03:00:57.389Z,39.55
2023-06-16T03:01:57.412Z,39.56
2023-06-16T03:02:57.544Z,39.56
2023-06-16T03:03:57.527Z,39.58
2023-06-16T03:04:57.599Z,39.57
2023-06-16T03:05:57.645Z,39.56
2023-06-16T03:06:57.742Z,39.59
2023-06-16T03:07:56.776Z,39.57
2023-06-16T03:08:57.838Z,39.58
2023-06-16T03:09:57.867Z,39.60
2023-06-16T03:10:57.952Z,39.55
2023-06-16T03:11:57.041Z,39.55
2023-06-16T03:12:57.061Z,39.58
2023-06-16T03:13:58.136Z,39.51
2023-06-16T03:14:58.183Z,39.59
2023-06-16T03:15:57.208Z,39.62
2023-06-16T03:16:57.273Z,39.58
2023-06-16T03:17:59.966Z,39.59
2023-06-16T03:18:58.332Z,39.57
2023-06-16T03:19:58.305Z,39.60
2023-06-16T03:20:58.315Z,39.60
2023-06-16T03:21:57.296Z,39.58
2023-06-16T03:22:58.309Z,39.56
2023-06-16T03:23:58.295Z,39.55
2023-06-16T03:24:58.270Z,39.56
2023-06-16T03:25:58.258Z,39.60
2023-06-16T03:26:58.320Z,39.59
2023-06-16T03:27:58.274Z,39.58
2023-06-16T03:28:58.247Z,39.59
2023-06-16T03:29:58.237Z,39.60
2023-06-16T03:30:58.218Z,39.57
2023-06-16T03:31:58.220Z,39.60
2023-06-16T03:32:58.253Z,39.60
2023-06-16T03:34:01.955Z,39.58
2023-06-16T03:34:58.197Z,39.63
2023-06-16T03:35:57.184Z,39.61
2023-06-16T03:36:58.192Z,39.59
2023-06-16T03:37:58.191Z,39.58
2023-06-16T03:38:58.198Z,39.57
2023-06-16T03:39:58.155Z,39.59
2023-06-16T03:40:58.168Z,39.61
2023-06-16T03:41:58.162Z,39.63
2023-06-16T03:42:58.147Z,39.60
2023-06-16T03:43:58.160Z,39.60
2023-06-16T03:44:58.128Z,39.62
2023-06-16T03:45:58.209Z,39.59
2023-06-16T03:46:58.188Z,39.60
2023-06-16T03:47:58.347Z,39.62
2023-06-16T03:48:58.254Z,39.66
2023-06-16T03:49:57.305Z,39.65
2023-06-16T03:50:58.358Z,39.64
2023-06-16T03:51:57.418Z,39.65
2023-06-16T03:53:14.794Z,39.57
2023-06-16T03:53:58.451Z,39.64
2023-06-16T03:54:58.513Z,39.61
2023-06-16T03:55:57.450Z,39.65
2023-06-16T03:56:58.472Z,39.65
2023-06-16T03:57:58.438Z,39.64
2023-06-16T03:58:58.424Z,39.63
2023-06-16T03:59:58.412Z,39.65
2023-06-16T04:00:58.405Z,39.62
2023-06-16T04:01:58.391Z,39.60
2023-06-16T04:02:58.545Z,39.65
2023-06-16T04:03:57.430Z,39.67
2023-06-16T04:04:58.374Z,39.66
2023-06-16T04:05:58.389Z,39.66
2023-06-16T04:06:58.361Z,39.66
2023-06-16T04:07:58.409Z,39.63
2023-06-16T04:08:57.352Z,39.63
2023-06-16T04:09:58.357Z,39.61
2023-06-16T04:10:58.360Z,39.62
2023-06-16T04:11:58.348Z,39.63
2023-06-16T04:12:58.322Z,39.64
2023-06-16T04:13:57.358Z,39.64
2023-06-16T04:14:57.296Z,39.63
2023-06-16T04:15:57.293Z,39.64
2023-06-16T04:16:58.301Z,39.62
2023-06-16T04:17:58.314Z,39.63
2023-06-16T04:18:58.300Z,39.62
2023-06-16T04:19:58.310Z,39.68
2023-06-16T04:20:58.301Z,39.65
2023-06-16T04:21:58.923Z,39.64
2023-06-16T04:22:58.256Z,39.64
2023-06-16T04:23:57.261Z,39.59
2023-06-16T04:24:58.216Z,39.67
2023-06-16T04:25:58.243Z,39.67
2023-06-16T04:26:58.235Z,39.68
2023-06-16T04:27:58.271Z,39.67
2023-06-16T04:28:58.195Z,39.64
2023-06-16T04:29:58.182Z,39.68
2023-06-16T04:30:58.180Z,39.63
2023-06-16T04:31:58.204Z,39.65
2023-06-16T04:32:58.207Z,39.66
2023-06-16T04:33:58.154Z,39.66
2023-06-16T04:34:58.138Z,39.64
2023-06-16T04:35:58.148Z,39.69
2023-06-16T04:36:58.194Z,39.65
2023-06-16T04:37:58.264Z,39.68
2023-06-16T04:38:58.279Z,39.67
2023-06-16T04:39:58.307Z,39.67
2023-06-16T04:40:58.366Z,39.68
2023-06-16T04:41:57.418Z,39.68
2023-06-16T04:42:58.503Z,39.66
2023-06-16T04:43:58.486Z,39.66
2023-06-16T04:44:57.534Z,39.64
2023-06-16T04:45:58.644Z,39.69
2023-06-16T04:46:58.603Z,39.66
2023-06-16T04:47:58.651Z,39.69
2023-06-16T04:48:57.644Z,39.66
2023-06-16T04:49:58.669Z,39.66
2023-06-16T04:50:57.688Z,39.64
2023-06-16T04:51:58.678Z,39.63
2023-06-16T04:52:58.677Z,39.63
2023-06-16T04:53:58.725Z,39.66
2023-06-16T04:54:57.751Z,39.70
2023-06-16T04:55:57.775Z,39.69
2023-06-16T04:56:57.806Z,39.66
2023-06-16T04:57:58.876Z,39.68
2023-06-16T04:58:58.884Z,39.67
2023-06-16T04:59:57.886Z,39.70
2023-06-16T05:00:58.930Z,39.65
2023-06-16T05:01:58.906Z,39.67
2023-06-16T05:02:58.983Z,39.66
2023-06-16T05:03:59.059Z,39.66
2023-06-16T05:04:57.937Z,39.67
2023-06-16T05:05:58.922Z,39.71
2023-06-16T05:06:58.936Z,39.71
2023-06-16T05:07:59.029Z,39.64
2023-06-16T05:08:58.001Z,39.61
2023-06-16T05:09:58.970Z,39.65
2023-06-16T05:10:59.145Z,39.61
2023-06-16T05:11:59.280Z,39.61
2023-06-16T05:12:58.979Z,39.64
2023-06-16T05:13:59.029Z,39.61
2023-06-16T05:14:58.951Z,39.57
2023-06-16T05:15:58.947Z,39.60
2023-06-16T05:16:57.975Z,39.62
2023-06-16T05:17:59.017Z,39.55
2023-06-16T05:18:59.217Z,39.59
2023-06-16T05:19:58.999Z,39.57
2023-06-16T05:20:58.025Z,39.59
2023-06-16T05:21:59.068Z,39.60
2023-06-16T05:22:59.069Z,39.58
2023-06-16T05:23:59.177Z,39.56
2023-06-16T05:24:59.219Z,39.62
2023-06-16T05:25:59.137Z,39.60
2023-06-16T05:26:59.150Z,39.55
2023-06-16T05:27:59.204Z,39.56
2023-06-16T05:28:59.219Z,39.55
2023-06-16T05:30:01.073Z,39.58
2023-06-16T05:30:59.332Z,39.53
2023-06-16T05:31:59.245Z,39.55
2023-06-16T05:32:59.311Z,39.53
2023-06-16T05:33:59.222Z,39.51
2023-06-16T05:34:59.236Z,39.51
2023-06-16T05:35:59.523Z,39.53
2023-06-16T05:36:59.212Z,39.53
2023-06-16T05:38:05.912Z,39.53
2023-06-16T05:38:59.181Z,39.55
2023-06-16T05:39:58.193Z,39.54
2023-06-16T05:40:59.163Z,39.51
2023-06-16T05:41:59.160Z,39.52
2023-06-16T05:42:59.158Z,39.51
2023-06-16T05:43:59.188Z,39.50
2023-06-16T05:44:59.169Z,39.48
2023-06-16T05:45:59.130Z,39.48
2023-06-16T05:46:58.144Z,39.47
2023-06-16T05:47:59.164Z,39.46
2023-06-16T05:48:59.160Z,39.44
2023-06-16T05:49:59.093Z,39.47
2023-06-16T05:50:59.096Z,39.43
2023-06-16T05:51:59.118Z,39.45
2023-06-16T05:52:58.085Z,39.42
2023-06-16T05:53:59.126Z,39.42
2023-06-16T05:54:59.157Z,39.43
2023-06-16T05:55:59.535Z,39.43
2023-06-16T05:56:58.280Z,39.41
2023-06-16T05:57:59.348Z,39.37
2023-06-16T05:58:59.418Z,39.38
2023-06-16T05:59:58.468Z,39.38
2023-06-16T06:00:59.504Z,39.37
2023-06-16T06:01:59.604Z,39.35
2023-06-16T06:02:59.705Z,39.35
2023-06-16T06:04:00.152Z,39.33
2023-06-16T06:04:59.786Z,39.31
2023-06-16T06:05:59.858Z,39.30
2023-06-16T06:06:58.872Z,39.30
2023-06-16T06:07:59.928Z,39.31
2023-06-16T06:08:59.997Z,39.29
2023-06-16T06:10:00.042Z,39.30
2023-06-16T06:11:00.132Z,39.24
2023-06-16T06:12:00.182Z,39.28
2023-06-16T06:13:00.206Z,39.26
2023-06-16T06:13:59.273Z,39.25
2023-06-16T06:15:00.304Z,39.24
2023-06-16T06:16:00.390Z,39.21
2023-06-16T06:17:00.424Z,39.23
2023-06-16T06:18:00.533Z,39.24
2023-06-16T06:19:00.511Z,39.20
2023-06-16T06:20:00.549Z,39.20
2023-06-16T06:20:59.596Z,39.20
2023-06-16T06:21:59.669Z,39.21
2023-06-16T06:23:00.687Z,39.18
2023-06-16T06:23:59.778Z,39.22
2023-06-16T06:25:00.792Z,39.22
2023-06-16T06:25:59.881Z,39.22
2023-06-16T06:27:00.905Z,39.24
2023-06-16T06:28:00.964Z,39.24
2023-06-16T06:29:01.030Z,39.28
2023-06-16T06:30:01.041Z,39.28
2023-06-16T06:31:01.112Z,39.28
2023-06-16T06:32:01.151Z,39.27
2023-06-16T06:33:01.300Z,39.26
2023-06-16T06:34:01.295Z,39.26
2023-06-16T06:35:01.956Z,39.24
2023-06-16T06:36:01.474Z,39.24
2023-06-16T06:37:01.456Z,39.27
2023-06-16T06:38:01.503Z,39.26
2023-06-16T06:39:01.571Z,39.26
2023-06-16T06:40:01.658Z,39.26
2023-06-16T06:41:01.694Z,39.24
2023-06-16T06:42:01.723Z,39.23
2023-06-16T06:43:01.764Z,39.21
2023-06-16T06:44:01.839Z,39.21
2023-06-16T06:45:00.865Z,39.22
2023-06-16T06:46:02.019Z,39.22
2023-06-16T06:47:01.981Z,39.21
2023-06-16T06:48:02.066Z,39.23
2023-06-16T06:49:02.123Z,39.24
2023-06-16T06:50:01.190Z,39.23
2023-06-16T06:51:02.221Z,39.21
2023-06-16T06:52:02.247Z,39.23
2023-06-16T06:53:02.325Z,39.25
2023-06-16T06:54:02.436Z,39.25
2023-06-16T06:55:01.485Z,39.23
2023-06-16T06:56:02.439Z,39.24
2023-06-16T06:57:02.470Z,39.24
2023-06-16T06:58:02.541Z,39.23
2023-06-16T06:59:01.940Z,39.25
2023-06-16T07:00:02.614Z,39.25
2023-06-16T07:01:02.671Z,39.25
2023-06-16T07:02:01.767Z,39.26
2023-06-16T07:03:02.951Z,39.27
2023-06-16T07:04:01.983Z,39.26
2023-06-16T07:05:01.883Z,39.27
2023-06-16T07:06:03.021Z,39.28
2023-06-16T07:07:03.046Z,39.27
2023-06-16T07:08:02.054Z,39.26
2023-06-16T07:09:03.156Z,39.26
2023-06-16T07:10:03.151Z,39.26
2023-06-16T07:11:03.234Z,39.30
2023-06-16T07:12:03.274Z,39.29
2023-06-16T07:13:03.333Z,39.29
2023-06-16T07:14:03.379Z,39.29
2023-06-16T07:15:03.432Z,39.31
2023-06-16T07:16:03.500Z,39.29
2023-06-16T07:17:03.558Z,39.30
2023-06-16T07:18:03.719Z,39.27
2023-06-16T07:19:03.703Z,39.29
2023-06-16T07:20:03.737Z,39.30
2023-06-16T07:21:02.788Z,39.27
2023-06-16T07:22:03.874Z,39.31
2023-06-16T07:23:03.879Z,39.27
2023-06-16T07:24:04.017Z,39.31
2023-06-16T07:25:03.989Z,39.30
2023-06-16T07:26:04.048Z,39.31
2023-06-16T07:27:03.073Z,39.32
2023-06-16T07:28:04.129Z,39.33
2023-06-16T07:29:06.400Z,39.34
2023-06-16T07:30:04.169Z,39.35
2023-06-16T07:31:04.148Z,39.36
2023-06-16T07:32:04.153Z,39.35
2023-06-16T07:33:04.209Z,39.33
2023-06-16T07:34:03.147Z,39.33
2023-06-16T07:35:03.132Z,39.33
2023-06-16T07:36:04.113Z,39.32
2023-06-16T07:37:04.125Z,39.33
2023-06-16T07:38:04.146Z,39.38
2023-06-16T07:39:03.111Z,39.37
2023-06-16T07:40:05.817Z,39.40
2023-06-16T07:41:04.078Z,39.35
2023-06-16T07:42:04.080Z,39.40
2023-06-16T07:43:04.081Z,39.39
2023-06-16T07:44:04.081Z,39.39
2023-06-16T07:45:03.088Z,39.41
2023-06-16T07:46:03.083Z,39.42
2023-06-16T07:47:04.032Z,39.42
2023-06-16T07:48:04.086Z,39.42
2023-06-16T07:49:04.478Z,39.45
2023-06-16T07:50:04.045Z,39.42
2023-06-16T07:51:04.012Z,39.44
2023-06-16T07:52:03.018Z,39.43
2023-06-16T07:53:03.005Z,39.45
2023-06-16T07:54:04.500Z,39.42
2023-06-16T07:55:03.977Z,39.43
2023-06-16T07:56:03.979Z,39.43
2023-06-16T07:57:03.969Z,39.41
2023-06-16T07:58:04.004Z,39.35
2023-06-16T07:59:02.960Z,39.38
2023-06-16T08:00:03.945Z,39.37
2023-06-16T08:01:04.003Z,39.36
2023-06-16T08:02:03.925Z,39.38
2023-06-16T08:03:04.019Z,39.36
2023-06-16T08:04:03.318Z,39.35
2023-06-16T08:05:04.065Z,39.38
2023-06-16T08:06:02.945Z,39.36
2023-06-16T08:07:03.005Z,39.37
2023-06-16T08:08:04.050Z,39.33
2023-06-16T08:09:04.189Z,39.31
2023-06-16T08:10:04.186Z,39.33
2023-06-16T08:11:04.211Z,39.34
2023-06-16T08:12:03.257Z,39.32
2023-06-16T08:13:04.313Z,39.31
2023-06-16T08:14:03.376Z,39.32
2023-06-16T08:15:04.416Z,39.31
2023-06-16T08:16:04.504Z,39.28
2023-06-16T08:17:04.528Z,39.31
2023-06-16T08:18:03.614Z,39.30
2023-06-16T08:19:04.636Z,39.30
2023-06-16T08:20:04.668Z,39.33
2023-06-16T08:21:04.626Z,39.33
2023-06-16T08:22:04.772Z,39.34
2023-06-16T08:23:04.821Z,39.37
2023-06-16T08:24:03.901Z,39.35
2023-06-16T08:25:04.932Z,39.38
2023-06-16T08:26:05.029Z,39.38
2023-06-16T08:27:04.024Z,39.39
2023-06-16T08:28:05.088Z,39.41
2023-06-16T08:29:05.127Z,39.42
2023-06-16T08:30:04.204Z,39.43
2023-06-16T08:31:04.231Z,39.45
2023-06-16T08:32:05.293Z,39.42
2023-06-16T08:33:04.390Z,39.44
2023-06-16T08:34:05.390Z,39.45
2023-06-16T08:35:05.476Z,39.45
2023-06-16T08:36:05.502Z,39.43
2023-06-16T08:37:14.100Z,39.43
2023-06-16T08:38:05.562Z,39.46
2023-06-16T08:39:04.540Z,39.47
2023-06-16T08:40:05.545Z,39.47
2023-06-16T08:41:04.537Z,39.47
2023-06-16T08:42:05.564Z,39.43
2023-06-16T08:43:05.517Z,39.46
2023-06-16T08:44:05.510Z,39.44
2023-06-16T08:45:05.505Z,39.45
2023-06-16T08:46:05.551Z,39.46
2023-06-16T08:47:05.473Z,39.45
2023-06-16T08:48:04.530Z,39.47
2023-06-16T08:49:05.474Z,39.47
2023-06-16T08:50:04.463Z,39.45
2023-06-16T08:51:05.454Z,39.49
2023-06-16T08:52:05.466Z,39.46
2023-06-16T08:53:04.467Z,39.46
2023-06-16T08:54:05.430Z,39.47
2023-06-16T08:55:04.436Z,39.45
2023-06-16T08:56:05.408Z,39.47
2023-06-16T08:57:05.410Z,39.45
2023-06-16T08:58:05.447Z,39.48
2023-06-16T08:59:05.389Z,39.48
2023-06-16T09:00:04.378Z,39.50
2023-06-16T09:01:04.385Z,39.50
2023-06-16T09:02:05.370Z,39.51
2023-06-16T09:03:05.408Z,39.47
2023-06-16T09:04:05.456Z,39.49
2023-06-16T09:05:05.466Z,39.47
2023-06-16T09:06:05.506Z,39.49
2023-06-16T09:07:04.550Z,39.45
2023-06-16T09:08:05.971Z,39.46
2023-06-16T09:09:05.663Z,39.43
2023-06-16T09:10:05.705Z,39.45
2023-06-16T09:11:05.738Z,39.45
2023-06-16T09:12:04.842Z,39.46
2023-06-16T09:13:05.830Z,39.46
2023-06-16T09:14:04.939Z,39.45
2023-06-16T09:15:05.941Z,39.43
2023-06-16T09:16:06.011Z,39.45
2023-06-16T09:17:05.037Z,39.45
2023-06-16T09:18:05.084Z,39.46
2023-06-16T09:19:06.090Z,39.46
2023-06-16T09:20:06.143Z,39.46
2023-06-16T09:21:06.189Z,39.46
2023-06-16T09:22:06.220Z,39.48
2023-06-16T09:23:06.262Z,39.48
2023-06-16T09:24:06.386Z,39.50
2023-06-16T09:25:06.392Z,39.46
2023-06-16T09:26:06.477Z,39.47
2023-06-16T09:27:06.428Z,39.49
2023-06-16T09:28:06.525Z,39.51
2023-06-16T09:29:06.530Z,39.49
2023-06-16T09:30:06.611Z,39.50
2023-06-16T09:31:11.707Z,39.48
2023-06-16T09:32:06.609Z,39.52
2023-06-16T09:33:05.635Z,39.55
2023-06-16T09:34:06.588Z,39.54
2023-06-16T09:35:06.600Z,39.57
2023-06-16T09:36:06.576Z,39.56
2023-06-16T09:37:06.594Z,39.54
2023-06-16T09:38:06.616Z,39.53
2023-06-16T09:39:05.569Z,39.51
2023-06-16T09:40:05.567Z,39.47
2023-06-16T09:41:05.579Z,39.43
2023-06-16T09:42:06.553Z,39.46
2023-06-16T09:43:06.529Z,39.42
2023-06-16T09:44:06.536Z,39.39
2023-06-16T09:45:06.023Z,39.35
2023-06-16T09:46:06.595Z,39.32
2023-06-16T09:47:06.523Z,39.32
2023-06-16T09:48:06.723Z,39.28
2023-06-16T09:49:05.556Z,39.30
2023-06-16T09:50:06.505Z,39.29
2023-06-16T09:51:06.482Z,39.25
2023-06-16T09:52:06.497Z,39.27
2023-06-16T09:53:05.474Z,39.27
2023-06-16T09:54:06.465Z,39.32
2023-06-16T09:55:05.482Z,39.28
2023-06-16T09:56:05.464Z,39.25
2023-06-16T09:57:06.439Z,39.27
2023-06-16T09:58:06.452Z,39.30
2023-06-16T09:59:05.465Z,39.29
2023-06-16T10:00:06.445Z,39.33
2023-06-16T10:01:06.418Z,39.32
2023-06-16T10:02:06.451Z,39.33
2023-06-16T10:03:05.476Z,39.31
2023-06-16T10:04:06.434Z,39.24
2023-06-16T10:05:06.408Z,39.24
2023-06-16T10:06:06.385Z,39.24
2023-06-16T10:07:06.381Z,39.24
2023-06-16T10:08:05.419Z,39.27
2023-06-16T10:09:06.431Z,39.29
2023-06-16T10:10:05.504Z,39.29
2023-06-16T10:11:06.524Z,39.29
2023-06-16T10:12:05.554Z,39.26
2023-06-16T10:13:05.547Z,39.25
2023-06-16T10:14:05.589Z,39.27
2023-06-16T10:15:06.620Z,39.24
2023-06-16T10:16:06.639Z,39.27
2023-06-16T10:17:06.707Z,39.24
2023-06-16T10:18:09.623Z,39.18
2023-06-16T10:19:06.789Z,39.20
2023-06-16T10:20:06.670Z,39.16
2023-06-16T10:21:06.664Z,39.15
2023-06-16T10:22:07.823Z,39.14
2023-06-16T10:23:05.660Z,39.14
2023-06-16T10:24:06.675Z,39.09
2023-06-16T10:25:05.626Z,39.08
2023-06-16T10:26:06.633Z,39.11
2023-06-16T10:27:05.612Z,39.07
2023-06-16T10:28:06.687Z,39.08
2023-06-16T10:29:06.608Z,39.08
2023-06-16T10:30:06.586Z,39.06
2023-06-16T10:31:06.600Z,39.05
2023-06-16T10:32:06.584Z,39.05
2023-06-16T10:33:06.608Z,39.05
2023-06-16T10:34:06.607Z,39.05
2023-06-16T10:35:06.581Z,39.06
2023-06-16T10:37:05.545Z,39.05
2023-06-16T10:38:05.558Z,39.04
2023-06-16T10:39:06.529Z,39.03
2023-06-16T10:40:06.530Z,39.04
2023-06-16T10:41:06.548Z,39.00
2023-06-16T10:42:06.529Z,39.01
2023-06-16T10:43:06.512Z,38.96
2023-06-16T10:44:06.503Z,38.98
2023-06-16T10:45:05.529Z,38.99
2023-06-16T10:46:06.530Z,38.97
2023-06-16T10:47:06.720Z,38.95
2023-06-16T10:48:05.724Z,38.97
2023-06-16T10:49:06.495Z,39.00
2023-06-16T10:50:06.486Z,39.01
2023-06-16T10:51:06.560Z,39.01
2023-06-16T10:52:06.455Z,38.97
2023-06-16T10:53:06.428Z,38.91
2023-06-16T10:54:06.437Z,38.86
2023-06-16T10:55:06.413Z,38.83
2023-06-16T10:56:06.425Z,38.79
2023-06-16T10:57:11.197Z,38.73
2023-06-16T10:58:06.392Z,38.73
2023-06-16T10:59:06.395Z,38.73
2023-06-16T11:00:05.389Z,38.75
2023-06-16T11:01:06.636Z,38.77
2023-06-16T11:02:06.364Z,38.74
2023-06-16T11:03:06.402Z,38.73
2023-06-16T11:04:06.565Z,38.73
2023-06-16T11:05:06.348Z,38.79
2023-06-16T11:06:06.375Z,38.82
2023-06-16T11:07:14.092Z,38.84
2023-06-16T11:08:06.327Z,38.89
2023-06-16T11:09:05.312Z,38.97
2023-06-16T11:10:06.298Z,38.97
2023-06-16T11:11:06.543Z,39.02
2023-06-16T11:12:06.294Z,39.01
2023-06-16T11:13:06.304Z,39.01
2023-06-16T11:14:06.278Z,39.01
2023-06-16T11:15:06.298Z,39.01
2023-06-16T11:16:05.311Z,39.00
2023-06-16T11:17:06.245Z,38.99
2023-06-16T11:18:07.083Z,38.98
2023-06-16T11:19:06.235Z,38.98
2023-06-16T11:20:05.245Z,38.97
2023-06-16T11:21:06.251Z,38.97
2023-06-16T11:22:06.232Z,38.93
2023-06-16T11:23:06.214Z,38.93
2023-06-16T11:24:05.235Z,38.90
2023-06-16T11:25:06.201Z,38.88
2023-06-16T11:26:06.230Z,38.91
2023-06-16T11:27:05.183Z,38.90
2023-06-16T11:28:06.191Z,38.88
2023-06-16T11:29:06.187Z,38.91
2023-06-16T11:30:06.151Z,38.90
2023-06-16T11:31:06.179Z,38.88
2023-06-16T11:32:06.165Z,38.91
2023-06-16T11:33:05.171Z,38.93
2023-06-16T11:34:06.142Z,38.93
2023-06-16T11:35:06.146Z,38.94
2023-06-16T11:36:06.146Z,38.95
2023-06-16T11:37:06.120Z,38.96
2023-06-16T11:38:06.164Z,38.99
2023-06-16T11:39:06.112Z,39.00
2023-06-16T11:40:05.097Z,38.98
2023-06-16T11:41:11.718Z,39.01
2023-06-16T11:42:06.084Z,39.03
2023-06-16T11:43:06.088Z,39.03
2023-06-16T11:44:05.069Z,39.04
2023-06-16T11:45:06.101Z,39.06
2023-06-16T11:46:05.079Z,39.04
2023-06-16T11:47:06.133Z,39.06
2023-06-16T11:48:05.093Z,39.08
2023-06-16T11:49:05.024Z,39.08
2023-06-16T11:50:05.042Z,39.08
2023-06-16T11:51:06.041Z,39.08
2023-06-16T11:52:06.005Z,39.10
2023-06-16T11:53:06.002Z,39.11
2023-06-16T11:54:06.045Z,39.12
2023-06-16T11:55:05.992Z,39.14
2023-06-16T11:56:05.977Z,39.15
2023-06-16T11:57:05.973Z,39.15
2023-06-16T11:58:05.990Z,39.13
2023-06-16T11:59:05.958Z,39.15
2023-06-16T12:00:05.965Z,39.19
2023-06-16T12:01:05.984Z,39.20
2023-06-16T12:02:05.951Z,39.21
2023-06-16T12:03:05.016Z,39.21
2023-06-16T12:04:07.141Z,39.21
2023-06-16T12:05:05.967Z,39.22
2023-06-16T12:06:05.967Z,39.23
2023-06-16T12:07:06.068Z,39.25
2023-06-16T12:08:05.979Z,39.24
2023-06-16T12:09:06.004Z,39.22
2023-06-16T12:10:06.040Z,39.24
2023-06-16T12:11:06.013Z,39.24
2023-06-16T12:12:06.016Z,39.27
2023-06-16T12:13:06.020Z,39.27
2023-06-16T12:14:06.049Z,39.28
2023-06-16T12:15:06.052Z,39.28
2023-06-16T12:16:06.071Z,39.30
2023-06-16T12:17:06.077Z,39.37
2023-06-16T12:18:06.128Z,39.42
2023-06-16T12:19:06.116Z,39.47
2023-06-16T12:20:06.124Z,39.47
2023-06-16T12:21:05.150Z,39.49
2023-06-16T12:22:06.161Z,39.49
2023-06-16T12:23:06.186Z,39.53
2023-06-16T12:24:06.214Z,39.61
2023-06-16T12:25:06.194Z,39.60
2023-06-16T12:26:06.220Z,39.62
2023-06-16T12:27:06.208Z,39.63
2023-06-16T12:28:05.209Z,39.65
2023-06-16T12:29:05.237Z,39.64
2023-06-16T12:30:06.274Z,39.58
2023-06-16T12:31:05.276Z,39.53
2023-06-16T12:32:06.294Z,39.55
2023-06-16T12:33:06.293Z,39.50
2023-06-16T12:34:06.292Z,39.51
2023-06-16T12:35:06.336Z,39.57
2023-06-16T12:36:06.310Z,39.53
2023-06-16T12:37:06.328Z,39.54
2023-06-16T12:38:06.359Z,39.55
2023-06-16T12:39:06.350Z,39.59
2023-06-16T12:40:06.374Z,39.59
2023-06-16T12:41:06.381Z,39.62
2023-06-16T12:42:06.423Z,39.60
2023-06-16T12:43:06.392Z,39.65
2023-06-16T12:44:06.405Z,39.65
2023-06-16T12:45:06.439Z,39.61
2023-06-16T12:46:06.476Z,39.56
2023-06-16T12:47:05.453Z,39.68
2023-06-16T12:48:06.580Z,39.63
2023-06-16T12:49:06.485Z,39.57
2023-06-16T12:50:05.502Z,39.66
2023-06-16T12:51:06.525Z,39.78
2023-06-16T12:52:06.542Z,39.69
2023-06-16T12:53:06.574Z,39.78
2023-06-16T12:54:05.578Z,39.80