createdAt,value
2023-05-15T00:02:44.919Z,9.55
2023-05-15T00:08:08.579Z,10.20
2023-05-15T00:13:32.838Z,10.20
2023-05-15T00:18:56.159Z,15.05
2023-05-15T00:24:19.203Z,16.38
2023-05-15T00:29:43.645Z,14.85
2023-05-15T00:35:07.307Z,15.02
2023-05-15T00:40:30.747Z,14.48
2023-05-15T00:45:54.707Z,15.70
2023-05-15T00:51:17.948Z,13.77
2023-05-15T00:56:46.427Z,14.85
2023-05-15T01:02:13.437Z,14.05
2023-05-15T01:07:37.870Z,14.07
2023-05-15T01:13:04.161Z,13.93
2023-05-15T01:18:34.114Z,12.73
2023-05-15T01:24:12.579Z,12.70
2023-05-15T01:29:45.594Z,10.48
2023-05-15T01:35:17.388Z,13.00
2023-05-15T01:40:40.868Z,14.10
2023-05-15T01:46:07.051Z,13.60
2023-05-15T01:51:32.063Z,11.88
2023-05-15T01:56:55.956Z,12.55
2023-05-15T02:02:20.890Z,12.93
2023-05-15T02:07:45.123Z,9.80
2023-05-15T02:13:09.558Z,9.75
2023-05-15T02:18:34.101Z,7.70
2023-05-15T02:23:57.201Z,7.00
2023-05-15T02:29:21.501Z,7.72
2023-05-15T02:34:50.529Z,8.00
2023-05-15T02:40:14.792Z,9.23
2023-05-15T02:45:38.170Z,12.50
2023-05-15T02:51:03.750Z,11.68
2023-05-15T02:56:26.733Z,9.95
2023-05-15T03:01:49.800Z,12.43
2023-05-15T03:07:15.359Z,11.63
2023-05-15T03:12:39.020Z,11.15
2023-05-15T03:18:02.783Z,11.60
2023-05-15T03:23:27.729Z,13.82
2023-05-15T03:28:51.328Z,11.50
2023-05-15T03:34:14.151Z,11.90
2023-05-15T03:39:39.219Z,12.02
2023-05-15T03:45:02.673Z,12.25
2023-05-15T03:50:26.016Z,10.80
2023-05-15T03:55:51.276Z,11.88
2023-05-15T04:01:14.720Z,12.32
2023-05-15T04:06:37.923Z,12.40
2023-05-15T04:12:02.127Z,12.52
2023-05-15T04:17:25.396Z,12.93
2023-05-15T04:22:53.883Z,12.60
2023-05-15T04:28:23.759Z,14.35
2023-05-15T04:33:51.270Z,9.85
2023-05-15T04:39:14.060Z,9.98
2023-05-15T04:44:44.900Z,11.03
2023-05-15T04:50:07.896Z,8.75
2023-05-15T05:01:05.865Z,10.77
2023-05-15T05:06:34.294Z,8.65
2023-05-15T05:12:02.428Z,6.15
2023-05-15T05:17:28.269Z,6.63
2023-05-15T05:22:50.651Z,6.80
2023-05-15T05:28:19.420Z,5.90
2023-05-15T05:33:51.456Z,6.78
2023-05-15T05:39:21.656Z,6.50
2023-05-15T05:44:45.132Z,7.03
2023-05-15T05:50:09.599Z,6.18
2023-05-15T05:55:35.439Z,6.57
2023-05-15T06:00:58.845Z,5.80
2023-05-15T06:11:57.993Z,5.40
2023-05-15T06:17:21.325Z,5.80
2023-05-15T06:22:48.059Z,6.00
2023-05-15T06:33:46.877Z,7.67
2023-05-15T06:39:15.854Z,7.20
2023-05-15T06:44:42.716Z,6.40
2023-05-15T06:50:07.434Z,7.13
2023-05-15T06:55:38.127Z,7.35
2023-05-15T07:01:07.104Z,6.15
2023-05-15T07:06:37.698Z,5.68
2023-05-15T07:12:00.341Z,5.10
2023-05-15T07:17:23.400Z,4.40
2023-05-15T07:22:55.809Z,4.38
2023-05-15T07:28:25.670Z,3.88
2023-05-15T07:33:48.907Z,4.55
2023-05-15T07:39:13.812Z,2.70
2023-05-15T07:44:45.007Z,2.35
2023-05-15T07:50:08.918Z,2.85
2023-05-15T07:55:38.994Z,2.88
2023-05-15T08:01:01.666Z,2.00
2023-05-15T08:06:30.591Z,1.90
2023-05-15T08:12:16.745Z,1.38
2023-05-15T08:17:45.307Z,2.28
2023-05-15T08:23:12.337Z,1.67
2023-05-15T08:28:36.773Z,2.40
2023-05-15T08:34:05.265Z,2.53
2023-05-15T08:39:32.268Z,3.42
2023-05-15T08:45:02.913Z,1.55
2023-05-15T08:50:31.561Z,2.60
2023-05-15T08:55:54.417Z,2.30
2023-05-15T09:01:25.396Z,1.90
2023-05-15T09:06:50.606Z,1.90
2023-05-15T09:12:19.853Z,4.97
2023-05-15T09:17:50.288Z,1.60
2023-05-15T09:23:23.871Z,5.07
2023-05-15T09:28:53.479Z,4.22
2023-05-15T09:34:17.933Z,2.13
2023-05-15T09:39:43.288Z,1.83
2023-05-15T09:45:18.090Z,2.67
2023-05-15T09:50:46.275Z,2.10
2023-05-15T09:56:14.121Z,2.10
2023-05-15T10:01:43.548Z,2.10
2023-05-15T10:07:10.029Z,2.20
2023-05-15T10:12:38.918Z,1.80
2023-05-15T10:18:02.478Z,1.50
2023-05-15T10:23:27.027Z,1.85
2023-05-15T10:28:56.317Z,2.42
2023-05-15T10:34:20.060Z,1.63
2023-05-15T10:39:47.818Z,1.48
2023-05-15T10:45:10.614Z,2.20
2023-05-15T10:50:37.577Z,2.33
2023-05-15T10:56:07.975Z,1.90
2023-05-15T11:01:37.207Z,3.58
2023-05-15T11:07:13.687Z,1.83
2023-05-15T11:13:00.268Z,2.47
2023-05-15T11:18:26.901Z,2.30
2023-05-15T11:24:04.319Z,2.10
2023-05-15T11:29:31.559Z,2.38
2023-05-15T11:35:01.103Z,2.38
2023-05-15T11:40:30.437Z,2.97
2023-05-15T11:46:05.402Z,4.25
2023-05-15T11:51:30.236Z,2.88
2023-05-15T11:56:58.928Z,3.83
2023-05-15T12:02:24.671Z,2.22
2023-05-15T12:07:53.339Z,2.72
2023-05-15T12:13:18.497Z,3.00
2023-05-15T12:18:43.008Z,2.35
2023-05-15T12:24:08.073Z,3.17
2023-05-15T12:29:32.064Z,4.30
2023-05-15T12:34:57.478Z,3.55
2023-05-15T12:40:26.966Z,4.25
2023-05-15T12:45:56.963Z,4.07
2023-05-15T12:51:27.320Z,3.88
2023-05-15T12:56:56.305Z,3.20
2023-05-15T13:02:26.120Z,2.90
2023-05-15T13:07:51.422Z,2.30
2023-05-15T13:13:17.738Z,2.08
2023-05-15T13:18:40.198Z,1.95
2023-05-15T13:24:04.490Z,1.70
2023-05-15T13:29:30.757Z,1.88
2023-05-15T13:34:59.588Z,3.03
2023-05-15T13:40:24.555Z,2.05
2023-05-15T13:45:47.421Z,2.55
2023-05-15T13:51:16.300Z,2.60
2023-05-15T13:56:42.277Z,2.67
2023-05-15T14:02:05.670Z,2.00
2023-05-15T14:07:34.563Z,2.70
2023-05-15T14:13:01.962Z,2.72
2023-05-15T14:18:26.410Z,2.70
2023-05-15T14:23:53.274Z,1.75
2023-05-15T14:29:20.314Z,2.20
2023-05-15T14:34:46.609Z,1.70
2023-05-15T14:40:15.712Z,1.60
2023-05-15T14:45:43.902Z,2.80
2023-05-15T14:51:08.636Z,2.17
2023-05-15T14:56:33.397Z,2.42
2023-05-15T15:02:03.704Z,2.70
2023-05-15T15:07:32.600Z,2.40
2023-05-15T15:12:56.846Z,1.70
2023-05-15T15:18:23.644Z,3.95
2023-05-15T15:23:46.315Z,4.00
2023-05-15T15:29:14.660Z,2.20
2023-05-15T15:34:45.124Z,2.10
2023-05-15T15:40:08.741Z,1.92
2023-05-15T15:45:37.682Z,2.60
2023-05-15T15:51:07.881Z,2.17
2023-05-15T15:56:36.744Z,3.22
2023-05-15T16:02:08.678Z,2.67
2023-05-15T16:07:33.340Z,2.90
2023-05-15T16:13:02.130Z,1.92
2023-05-15T16:18:30.443Z,2.65
2023-05-15T16:23:58.320Z,2.40
2023-05-15T16:29:27.343Z,2.03
2023-05-15T16:34:56.138Z,2.22
2023-05-15T16:40:20.755Z,6.82
2023-05-15T16:45:49.774Z,4.20
2023-05-15T16:51:12.938Z,4.35
2023-05-15T16:56:42.720Z,4.22
2023-05-15T17:02:11.379Z,5.38
2023-05-15T17:07:39.988Z,4.63
2023-05-15T17:13:04.653Z,3.25
2023-05-15T17:18:33.504Z,3.25
2023-05-15T17:23:56.600Z,4.15
2023-05-15T17:29:26.853Z,4.28
2023-05-15T17:34:55.410Z,4.72
2023-05-15T17:40:24.594Z,5.60
2023-05-15T17:45:54.766Z,5.13
2023-05-15T17:51:23.234Z,4.57
2023-05-15T17:56:46.121Z,4.38
2023-05-15T18:02:15.399Z,4.07
2023-05-15T18:07:48.027Z,4.57
2023-05-15T18:13:16.238Z,4.75
2023-05-15T18:18:47.533Z,4.50
2023-05-15T18:24:11.837Z,6.45
2023-05-15T18:29:40.640Z,4.40
2023-05-15T18:35:05.143Z,4.72
2023-05-15T18:40:34.114Z,7.05
2023-05-15T18:46:04.003Z,5.13
2023-05-15T18:51:28.337Z,5.82
2023-05-15T18:56:57.398Z,4.90
2023-05-15T19:02:20.142Z,4.75
2023-05-15T19:07:49.504Z,4.20
2023-05-15T19:13:17.346Z,5.15
2023-05-15T19:18:46.389Z,6.53
2023-05-15T19:24:13.004Z,5.95
2023-05-15T19:29:42.910Z,5.82
2023-05-15T19:35:07.732Z,6.78
2023-05-15T19:40:33.603Z,7.63
2023-05-15T19:45:56.363Z,6.18
2023-05-15T19:51:25.491Z,4.50
2023-05-15T19:56:50.724Z,4.70
2023-05-15T20:02:17.324Z,8.07
2023-05-15T20:07:40.045Z,7.18
2023-05-15T20:13:05.030Z,6.38
2023-05-15T20:18:34.845Z,5.65
2023-05-15T20:24:03.028Z,5.53
2023-05-15T20:29:28.507Z,5.78
2023-05-15T20:34:57.855Z,5.95
2023-05-15T20:40:26.873Z,5.50
2023-05-15T20:45:53.288Z,5.18
2023-05-15T20:51:22.717Z,4.95
2023-05-15T20:56:50.989Z,6.43
2023-05-15T21:02:15.098Z,6.40
2023-05-15T21:07:38.646Z,5.75
2023-05-15T21:13:06.272Z,5.80
2023-05-15T21:18:38.938Z,5.72
2023-05-15T21:24:07.252Z,5.03
2023-05-15T21:29:30.339Z,5.82
2023-05-15T21:35:00.867Z,5.68
2023-05-15T21:40:29.461Z,5.60
2023-05-15T21:45:51.582Z,5.82
2023-05-15T21:51:17.764Z,5.88
2023-05-15T21:56:43.634Z,6.80
2023-05-15T22:02:08.330Z,4.47
2023-05-15T22:07:33.094Z,4.15
2023-05-15T22:12:59.094Z,4.13
2023-05-15T22:18:28.906Z,4.30
2023-05-15T22:23:58.663Z,11.18
2023-05-15T22:29:26.828Z,9.07
2023-05-15T22:34:50.119Z,6.70
2023-05-15T22:40:16.815Z,5.78
2023-05-15T22:45:44.974Z,4.95
2023-05-15T22:51:08.579Z,5.40
2023-05-15T22:56:38.662Z,5.00
2023-05-15T23:02:07.145Z,5.80
2023-05-15T23:07:36.052Z,6.10
2023-05-15T23:13:05.481Z,6.45
2023-05-15T23:18:34.880Z,30.08
2023-05-15T23:24:03.076Z,22.98
2023-05-15T23:29:34.149Z,15.65
2023-05-15T23:35:00.571Z,19.17
2023-05-15T23:40:29.610Z,21.92
2023-05-15T23:45:59.581Z,15.23
2023-05-15T23:51:28.286Z,14.70
2023-05-15T23:56:57.088Z,9.95
