createdAt,value
2024-05-09T00:01:23.655Z,26.93
2024-05-09T00:03:54.379Z,28.70
2024-05-09T00:06:24.926Z,28.47
2024-05-09T00:08:55.694Z,28.83
2024-05-09T00:11:26.304Z,29.13
2024-05-09T00:13:59.631Z,28.00
2024-05-09T00:16:30.053Z,28.37
2024-05-09T00:19:00.973Z,28.37
2024-05-09T00:21:31.470Z,29.33
2024-05-09T00:24:02.040Z,29.30
2024-05-09T00:26:32.685Z,29.47
2024-05-09T00:29:06.325Z,30.70
2024-05-09T00:31:36.723Z,27.00
2024-05-09T00:34:07.305Z,26.50
2024-05-09T00:36:38.135Z,30.03
2024-05-09T00:39:10.357Z,26.93
2024-05-09T00:41:41.006Z,30.37
2024-05-09T00:44:14.247Z,29.20
2024-05-09T00:46:45.058Z,26.80
2024-05-09T00:49:16.420Z,25.93
2024-05-09T00:51:48.114Z,26.83
2024-05-09T00:54:20.134Z,27.83
2024-05-09T00:56:52.535Z,29.10
2024-05-09T00:59:27.884Z,26.87
2024-05-09T01:01:58.384Z,27.93
2024-05-09T01:04:28.848Z,28.47
2024-05-09T01:06:59.563Z,28.90
2024-05-09T01:09:30.134Z,33.17
2024-05-09T01:12:00.683Z,25.90
2024-05-09T01:14:34.013Z,28.27
2024-05-09T01:17:04.746Z,29.47
2024-05-09T01:19:36.137Z,26.93
2024-05-09T01:22:08.282Z,28.83
2024-05-09T01:24:41.487Z,29.53
2024-05-09T01:27:11.837Z,29.00
2024-05-09T01:29:42.307Z,25.30
2024-05-09T01:32:13.365Z,28.67
2024-05-09T01:34:43.971Z,25.70
2024-05-09T01:37:14.457Z,26.10
2024-05-09T01:39:48.285Z,28.47
2024-05-09T01:42:19.451Z,24.73
2024-05-09T01:44:50.766Z,28.40
2024-05-09T01:47:21.350Z,27.53
2024-05-09T01:49:51.890Z,26.60
2024-05-09T01:52:22.302Z,30.40
2024-05-09T01:54:55.409Z,28.53
2024-05-09T01:57:26.051Z,27.50
2024-05-09T01:59:56.497Z,32.43
2024-05-09T02:02:26.850Z,30.97
2024-05-09T02:04:57.487Z,30.90
2024-05-09T02:07:28.685Z,30.13
2024-05-09T02:10:02.038Z,29.30
2024-05-09T02:12:32.997Z,30.47
2024-05-09T02:15:03.456Z,29.77
2024-05-09T02:17:33.986Z,30.83
2024-05-09T02:20:05.977Z,29.63
2024-05-09T02:22:36.534Z,33.13
2024-05-09T02:25:09.793Z,35.27
2024-05-09T02:27:40.443Z,33.50
2024-05-09T02:30:19.081Z,34.07
2024-05-09T02:32:56.730Z,34.97
2024-05-09T02:35:27.602Z,31.70
2024-05-09T02:37:58.120Z,33.33
2024-05-09T02:40:36.211Z,35.10
2024-05-09T02:43:11.611Z,29.63
2024-05-09T02:45:40.499Z,33.57
2024-05-09T02:48:14.417Z,30.73
2024-05-09T02:50:44.715Z,34.50
2024-05-09T02:53:15.647Z,31.90
2024-05-09T02:55:46.480Z,35.07
2024-05-09T02:58:16.834Z,35.90
2024-05-09T03:00:44.599Z,35.40
2024-05-09T03:03:16.010Z,32.80
2024-05-09T03:05:44.767Z,34.50
2024-05-09T03:08:15.593Z,35.47
2024-05-09T03:10:46.041Z,33.77
2024-05-09T03:13:17.072Z,30.00
2024-05-09T03:15:45.168Z,34.17
2024-05-09T03:18:16.280Z,34.03
2024-05-09T03:20:44.699Z,34.93
2024-05-09T03:23:15.499Z,33.70
2024-05-09T03:25:46.001Z,32.00
2024-05-09T03:28:16.925Z,31.57
2024-05-09T03:30:44.579Z,33.57
2024-05-09T03:33:18.612Z,33.67
2024-05-09T03:35:48.250Z,32.77
2024-05-09T03:38:19.129Z,34.20
2024-05-09T03:40:51.454Z,37.07
2024-05-09T03:43:22.644Z,33.90
2024-05-09T03:45:51.016Z,33.30
2024-05-09T03:48:21.738Z,35.23
2024-05-09T03:50:50.871Z,33.63
2024-05-09T03:53:23.037Z,37.50
2024-05-09T03:55:53.772Z,34.60
2024-05-09T03:58:24.134Z,35.50
2024-05-09T04:00:51.829Z,35.13
2024-05-09T04:03:22.572Z,35.07
2024-05-09T04:05:50.722Z,34.87
2024-05-09T04:08:21.124Z,35.93
2024-05-09T04:10:49.061Z,37.07
2024-05-09T04:13:22.046Z,36.60
2024-05-09T04:15:50.115Z,35.40
2024-05-09T04:18:20.698Z,35.60
2024-05-09T04:20:48.471Z,32.40
2024-05-09T04:23:19.050Z,38.40
2024-05-09T04:25:47.115Z,35.20
2024-05-09T04:28:17.638Z,34.00
2024-05-09T04:30:47.991Z,36.77
2024-05-09T04:33:20.214Z,33.10
2024-05-09T04:35:49.703Z,32.97
2024-05-09T04:38:20.219Z,35.73
2024-05-09T04:40:49.423Z,33.93
2024-05-09T04:43:21.503Z,32.47
2024-05-09T04:45:52.195Z,35.53
2024-05-09T04:48:22.687Z,38.17
2024-05-09T04:50:50.455Z,34.03
2024-05-09T04:53:21.019Z,32.20
2024-05-09T04:55:48.835Z,30.57
2024-05-09T04:58:19.365Z,28.83
2024-05-09T05:00:47.538Z,30.83
2024-05-09T05:03:20.969Z,29.13
2024-05-09T05:05:48.959Z,28.07
2024-05-09T05:08:20.321Z,24.47
2024-05-09T05:10:49.067Z,24.40
2024-05-09T05:13:21.592Z,21.77
2024-05-09T05:15:53.605Z,23.53
2024-05-09T05:18:27.944Z,22.67
2024-05-09T05:20:56.685Z,20.77
2024-05-09T05:23:27.698Z,22.40
2024-05-09T05:25:55.891Z,19.83
2024-05-09T05:28:26.636Z,21.80
2024-05-09T05:30:54.424Z,20.40
2024-05-09T05:33:28.368Z,19.93
2024-05-09T05:35:57.532Z,22.13
2024-05-09T05:38:28.625Z,21.53
2024-05-09T05:40:58.042Z,20.57
2024-05-09T05:43:29.769Z,20.57
2024-05-09T05:45:57.709Z,18.03
2024-05-09T05:48:31.080Z,18.10
2024-05-09T05:51:01.152Z,19.03
2024-05-09T05:53:33.481Z,18.23
2024-05-09T05:56:01.899Z,19.20
2024-05-09T05:58:32.333Z,21.17
2024-05-09T06:01:02.822Z,18.57
2024-05-09T06:03:33.635Z,22.43
2024-05-09T06:06:06.600Z,19.87
2024-05-09T06:08:34.419Z,24.50
2024-05-09T06:11:05.933Z,24.97
2024-05-09T06:13:33.868Z,23.57
2024-05-09T06:16:05.190Z,23.60
2024-05-09T06:18:35.901Z,21.57
2024-05-09T06:21:06.786Z,22.07
2024-05-09T06:23:34.772Z,28.47
2024-05-09T06:26:05.557Z,24.67
2024-05-09T06:28:33.332Z,24.30
2024-05-09T06:31:06.041Z,24.30
2024-05-09T06:33:36.918Z,20.00
2024-05-09T06:36:08.740Z,23.20
2024-05-09T06:38:38.204Z,25.10
2024-05-09T06:41:10.588Z,23.63
2024-05-09T06:43:41.019Z,20.40
2024-05-09T06:46:11.516Z,17.13
2024-05-09T06:48:43.167Z,18.83
2024-05-09T06:51:14.000Z,15.57
2024-05-09T06:53:42.166Z,15.63
2024-05-09T06:56:13.124Z,16.37
2024-05-09T06:58:41.353Z,20.33
2024-05-09T07:01:11.975Z,18.40
2024-05-09T07:03:44.822Z,15.80
2024-05-09T07:06:15.819Z,15.97
2024-05-09T07:08:43.673Z,14.00
2024-05-09T07:11:14.642Z,13.40
2024-05-09T07:13:42.630Z,12.67
2024-05-09T07:16:13.435Z,15.40
2024-05-09T07:18:44.153Z,14.50
2024-05-09T07:21:15.405Z,12.10
2024-05-09T07:23:46.929Z,12.77
2024-05-09T07:26:18.005Z,12.80
2024-05-09T07:28:46.367Z,15.63
2024-05-09T07:31:16.974Z,13.60
2024-05-09T07:33:47.647Z,12.50
2024-05-09T07:36:18.751Z,14.90
2024-05-09T07:38:47.069Z,13.57
2024-05-09T07:41:20.257Z,13.20
2024-05-09T07:43:48.989Z,11.40
2024-05-09T07:47:14.640Z,12.87
2024-05-09T07:50:54.406Z,12.50
2024-05-09T07:53:26.757Z,13.37
2024-05-09T07:54:50.347Z,14.27
2024-05-09T07:57:21.375Z,12.10
2024-05-09T07:59:49.597Z,12.67
2024-05-09T08:02:21.420Z,13.93
2024-05-09T08:04:52.329Z,16.00
2024-05-09T08:07:23.333Z,14.70
2024-05-09T08:09:51.629Z,17.40
2024-05-09T08:12:22.307Z,14.57
2024-05-09T08:14:50.790Z,17.70
2024-05-09T08:17:21.898Z,13.03
2024-05-09T08:19:52.812Z,11.27
2024-05-09T08:22:23.786Z,10.33
2024-05-09T08:24:51.995Z,8.33
2024-05-09T08:27:22.862Z,9.70
2024-05-09T08:29:51.045Z,12.70
2024-05-09T08:32:21.954Z,9.17
2024-05-09T08:34:55.812Z,8.57
2024-05-09T08:37:27.825Z,10.83
2024-05-09T08:40:02.504Z,10.70
2024-05-09T08:42:35.842Z,11.60
2024-05-09T08:45:07.099Z,11.63
2024-05-09T08:47:35.504Z,13.13
2024-05-09T08:50:28.463Z,12.43
2024-05-09T08:53:02.396Z,10.83
2024-05-09T08:55:33.570Z,12.40
2024-05-09T08:58:04.906Z,13.17
2024-05-09T09:00:37.793Z,12.17
2024-05-09T09:03:07.920Z,13.90
2024-05-09T09:05:51.148Z,11.47
2024-05-09T09:08:20.889Z,13.97
2024-05-09T09:10:53.991Z,13.40
2024-05-09T09:13:28.203Z,12.53
2024-05-09T09:16:05.503Z,11.20
2024-05-09T09:18:34.978Z,11.17
2024-05-09T09:21:14.189Z,11.20
2024-05-09T09:23:42.989Z,11.67
2024-05-09T09:26:19.877Z,10.30
2024-05-09T09:28:48.216Z,13.67
2024-05-09T09:31:21.566Z,10.40
2024-05-09T09:33:50.285Z,11.90
2024-05-09T09:36:24.083Z,10.03
2024-05-09T09:38:56.462Z,14.27
2024-05-09T09:41:33.428Z,11.60
2024-05-09T09:44:13.656Z,10.83
2024-05-09T09:46:45.020Z,10.43
2024-05-09T09:49:13.888Z,14.40
2024-05-09T09:51:49.836Z,12.17
2024-05-09T09:54:19.086Z,11.90
2024-05-09T09:56:50.887Z,11.47
2024-05-09T09:59:19.081Z,10.60
2024-05-09T10:01:54.380Z,10.93
2024-05-09T10:04:22.845Z,10.03
2024-05-09T10:07:00.285Z,11.13
2024-05-09T10:09:28.611Z,9.80
2024-05-09T10:12:00.760Z,9.73
2024-05-09T10:14:33.804Z,10.67
2024-05-09T10:17:09.133Z,11.70
2024-05-09T10:19:37.502Z,12.07
2024-05-09T10:22:11.815Z,12.02
2024-05-09T10:24:51.111Z,11.95
2024-05-09T10:27:30.526Z,11.52
2024-05-09T10:30:00.048Z,7.70
2024-05-09T10:32:33.083Z,10.00
2024-05-09T10:35:01.787Z,10.07
2024-05-09T10:37:36.340Z,7.68
2024-05-09T10:40:13.983Z,10.40
2024-05-09T10:42:48.919Z,9.32
2024-05-09T10:45:19.291Z,7.22
2024-05-09T10:47:50.919Z,9.68
2024-05-09T10:50:25.706Z,7.55
2024-05-09T10:53:05.625Z,7.20
2024-05-09T10:55:33.787Z,6.75
2024-05-09T10:58:04.967Z,6.18
2024-05-09T11:00:35.995Z,10.50
2024-05-09T11:03:13.341Z,9.95
2024-05-09T11:05:43.869Z,8.32
2024-05-09T11:08:19.023Z,7.72
2024-05-09T11:10:47.565Z,5.95
2024-05-09T11:13:29.166Z,8.25
2024-05-09T11:15:57.699Z,7.20
2024-05-09T11:18:33.447Z,8.85
2024-05-09T11:21:12.401Z,7.43
2024-05-09T11:23:46.942Z,8.90
2024-05-09T11:26:19.917Z,9.48
2024-05-09T11:28:52.431Z,8.23
2024-05-09T11:31:23.539Z,7.28
2024-05-09T11:33:57.694Z,7.57
2024-05-09T11:36:26.754Z,7.65
2024-05-09T11:39:00.791Z,6.55
2024-05-09T11:41:36.370Z,5.65
2024-05-09T11:44:11.043Z,6.68
2024-05-09T11:46:42.059Z,8.85
2024-05-09T11:49:14.898Z,7.28
2024-05-09T11:51:43.230Z,10.10
2024-05-09T11:54:20.542Z,8.73
2024-05-09T11:56:49.214Z,5.38
2024-05-09T11:59:22.818Z,5.45
2024-05-09T12:01:51.288Z,5.82
2024-05-09T12:04:23.547Z,7.97
2024-05-09T12:06:52.412Z,6.35
2024-05-09T12:09:27.566Z,5.18
2024-05-09T12:11:56.059Z,6.57
2024-05-09T12:14:27.012Z,6.32
2024-05-09T12:16:55.522Z,6.90
2024-05-09T12:19:28.842Z,8.45
2024-05-09T12:21:57.319Z,6.50
2024-05-09T12:24:33.869Z,6.28
2024-05-09T12:27:02.020Z,7.75
2024-05-09T12:29:38.289Z,7.25
2024-05-09T12:32:07.760Z,7.35
2024-05-09T12:34:39.003Z,6.07
2024-05-09T12:37:07.341Z,6.82
2024-05-09T12:39:41.767Z,9.07
2024-05-09T12:42:12.654Z,7.10
2024-05-09T12:44:50.550Z,8.32
2024-05-09T12:47:20.676Z,6.00
2024-05-09T12:49:51.906Z,8.07
2024-05-09T12:52:21.464Z,7.88
2024-05-09T12:54:55.199Z,6.10
2024-05-09T12:57:28.375Z,8.67
2024-05-09T13:00:00.463Z,5.32
2024-05-09T13:02:31.718Z,6.07
2024-05-09T13:05:05.281Z,9.25
2024-05-09T13:07:33.734Z,6.55
2024-05-09T13:10:11.885Z,5.97
2024-05-09T13:12:44.275Z,5.70
2024-05-09T13:15:15.551Z,7.70
2024-05-09T13:17:45.365Z,6.47
2024-05-09T13:20:25.710Z,4.28
2024-05-09T13:22:57.963Z,4.88
2024-05-09T13:25:32.042Z,6.00
2024-05-09T13:28:00.479Z,4.57
2024-05-09T13:30:39.177Z,5.22
2024-05-09T13:33:11.450Z,5.57
2024-05-09T13:35:49.486Z,5.10
2024-05-09T13:38:20.746Z,6.03
2024-05-09T13:40:54.884Z,7.78
2024-05-09T13:43:23.845Z,6.25
2024-05-09T13:45:56.255Z,6.07
2024-05-09T13:48:27.566Z,4.95
2024-05-09T13:50:58.862Z,7.22
2024-05-09T13:53:27.280Z,6.65
2024-05-09T13:56:00.922Z,6.05
2024-05-09T13:58:29.355Z,4.60
2024-05-09T14:01:00.299Z,5.97
2024-05-09T14:03:30.632Z,7.15
2024-05-09T14:06:02.709Z,7.07
2024-05-09T14:08:31.246Z,5.28
2024-05-09T14:11:04.863Z,8.43
2024-05-09T14:13:36.140Z,4.47
2024-05-09T14:16:10.468Z,6.75
2024-05-09T14:18:38.965Z,6.72
2024-05-09T14:21:10.765Z,5.82
2024-05-09T14:23:39.160Z,6.00
2024-05-09T14:26:13.231Z,6.13
2024-05-09T14:28:41.523Z,7.10
2024-05-09T14:31:14.413Z,6.70
2024-05-09T14:33:45.769Z,6.45
2024-05-09T14:36:16.668Z,5.35
2024-05-09T14:38:45.216Z,6.00
2024-05-09T14:41:18.688Z,7.88
2024-05-09T14:43:46.784Z,5.50
2024-05-09T14:46:19.760Z,6.40
2024-05-09T14:48:49.824Z,6.03
2024-05-09T14:51:21.063Z,5.72
2024-05-09T14:53:49.237Z,7.07
2024-05-09T14:56:23.295Z,9.00
2024-05-09T14:58:51.482Z,6.88
2024-05-09T15:01:24.398Z,5.68
2024-05-09T15:03:52.642Z,8.98
2024-05-09T15:06:23.620Z,8.25
2024-05-09T15:08:58.308Z,5.78
2024-05-09T15:11:31.998Z,5.32
2024-05-09T15:14:00.768Z,8.82
2024-05-09T15:16:31.753Z,4.70
2024-05-09T15:19:00.387Z,7.20
2024-05-09T15:21:31.588Z,6.85
2024-05-09T15:24:00.032Z,7.10
2024-05-09T15:26:33.825Z,5.68
2024-05-09T15:29:03.585Z,7.60
2024-05-09T15:31:37.664Z,7.93
2024-05-09T15:34:05.881Z,6.50
2024-05-09T15:36:37.131Z,6.15
2024-05-09T15:39:09.441Z,7.50
2024-05-09T15:41:43.357Z,4.95
2024-05-09T15:44:11.378Z,6.78
2024-05-09T15:46:45.295Z,6.15
2024-05-09T15:49:16.073Z,6.90
2024-05-09T15:51:47.388Z,6.35
2024-05-09T15:54:15.514Z,9.05
2024-05-09T15:56:51.404Z,7.63
2024-05-09T15:59:20.029Z,5.57
2024-05-09T16:01:51.947Z,5.72
2024-05-09T16:04:21.676Z,6.38
2024-05-09T16:06:52.639Z,5.70
2024-05-09T16:09:21.798Z,4.78
2024-05-09T16:11:55.682Z,6.10
2024-05-09T16:14:25.402Z,7.63
2024-05-09T16:17:00.876Z,8.13
2024-05-09T16:19:28.912Z,5.88
2024-05-09T16:22:00.717Z,5.90
2024-05-09T16:24:29.386Z,5.95
2024-05-09T16:27:03.445Z,9.98
2024-05-09T16:29:32.085Z,6.78
2024-05-09T16:32:03.278Z,7.38
2024-05-09T16:34:32.527Z,7.40
2024-05-09T16:37:06.708Z,7.57
2024-05-09T16:39:37.568Z,8.05
2024-05-09T16:42:12.791Z,9.50
2024-05-09T16:44:46.954Z,5.38
2024-05-09T16:47:17.835Z,7.20
2024-05-09T16:49:47.859Z,7.28
2024-05-09T16:52:22.810Z,5.53
2024-05-09T16:54:51.341Z,6.65
2024-05-09T16:57:26.269Z,7.30
2024-05-09T16:59:54.534Z,6.03
2024-05-09T17:02:25.512Z,8.75
2024-05-09T17:04:59.656Z,8.38
2024-05-09T17:07:33.387Z,6.35
2024-05-09T17:10:08.240Z,9.63
2024-05-09T17:12:44.046Z,7.65
2024-05-09T17:15:15.415Z,7.22
2024-05-09T17:17:57.511Z,7.22
2024-05-09T17:20:34.609Z,6.22
2024-05-09T17:23:14.057Z,5.40
2024-05-09T17:25:43.176Z,6.03
2024-05-09T17:28:19.184Z,6.43
2024-05-09T17:30:49.842Z,8.77
2024-05-09T17:33:21.230Z,6.57
2024-05-09T17:35:53.084Z,7.28
2024-05-09T17:38:27.177Z,6.53
2024-05-09T17:40:59.429Z,6.43
2024-05-09T17:43:36.217Z,8.07
2024-05-09T17:46:07.901Z,8.23
2024-05-09T17:48:39.074Z,7.03
2024-05-09T17:51:14.058Z,8.82
2024-05-09T17:53:42.424Z,7.35
2024-05-09T17:56:15.573Z,6.93
2024-05-09T17:58:49.232Z,5.68
2024-05-09T18:01:20.372Z,6.70
2024-05-09T18:03:50.726Z,8.95
2024-05-09T18:06:21.903Z,8.32
2024-05-09T18:08:52.648Z,9.18
2024-05-09T18:11:41.242Z,8.82
2024-05-09T18:14:21.996Z,8.25
2024-05-09T18:16:58.549Z,8.05
2024-05-09T18:19:27.190Z,7.65
2024-05-09T18:22:01.093Z,7.70
2024-05-09T18:24:29.822Z,6.67
2024-05-09T18:27:04.896Z,7.83
2024-05-09T18:29:45.058Z,8.00
2024-05-09T18:32:15.989Z,5.70
2024-05-09T18:34:48.475Z,7.43
2024-05-09T18:37:23.099Z,6.00
2024-05-09T18:39:53.121Z,6.60
2024-05-09T18:42:29.328Z,5.70
2024-05-09T18:45:04.584Z,6.67
2024-05-09T18:47:38.295Z,8.17
2024-05-09T18:50:14.646Z,5.93
2024-05-09T18:52:58.245Z,7.50
2024-05-09T18:55:26.595Z,6.77
2024-05-09T18:58:08.009Z,10.37
2024-05-09T19:00:43.888Z,8.30
2024-05-09T19:03:17.397Z,7.30
2024-05-09T19:05:46.666Z,8.57
2024-05-09T19:08:21.063Z,7.00
2024-05-09T19:10:53.624Z,7.10
2024-05-09T19:13:38.259Z,5.93
2024-05-09T19:16:10.621Z,7.73
2024-05-09T19:18:45.550Z,6.63
2024-05-09T19:21:20.435Z,6.20
2024-05-09T19:23:56.863Z,6.43
2024-05-09T19:26:25.457Z,7.50
2024-05-09T19:28:56.506Z,6.37
2024-05-09T19:31:29.255Z,6.60
2024-05-09T19:34:07.433Z,7.23
2024-05-09T19:36:40.331Z,7.03
2024-05-09T19:39:19.174Z,8.33
2024-05-09T19:41:47.725Z,6.10
2024-05-09T19:44:24.678Z,7.87
2024-05-09T19:47:03.769Z,6.50
2024-05-09T19:49:39.294Z,8.17
2024-05-09T19:52:11.118Z,7.67
2024-05-09T19:54:45.770Z,8.87
2024-05-09T19:57:21.379Z,7.97
2024-05-09T19:59:52.281Z,7.27
2024-05-09T20:02:44.940Z,11.17
2024-05-09T20:05:19.718Z,11.70
2024-05-09T20:07:53.267Z,10.30
2024-05-09T20:10:29.934Z,12.40
2024-05-09T20:13:01.497Z,11.43
2024-05-09T20:15:37.219Z,9.10
2024-05-09T20:18:09.352Z,10.30
2024-05-09T20:20:43.046Z,9.07
2024-05-09T20:23:20.461Z,8.27
2024-05-09T20:25:54.251Z,10.00
2024-05-09T20:28:25.848Z,11.43
2024-05-09T20:31:08.004Z,8.97
2024-05-09T20:33:41.352Z,12.33
2024-05-09T20:36:17.590Z,11.97
2024-05-09T20:38:45.993Z,9.63
2024-05-09T20:41:26.760Z,11.20
2024-05-09T20:43:58.095Z,9.97
2024-05-09T20:46:35.385Z,11.90
2024-05-09T20:49:13.010Z,9.65
2024-05-09T20:51:45.817Z,11.75
2024-05-09T20:54:14.705Z,11.70
2024-05-09T20:56:48.420Z,11.52
2024-05-09T20:59:19.667Z,11.38
2024-05-09T21:01:51.322Z,12.70
2024-05-09T21:04:23.388Z,12.00
2024-05-09T21:06:59.245Z,17.50
2024-05-09T21:09:30.503Z,21.42
2024-05-09T21:12:01.919Z,13.63
2024-05-09T21:14:30.045Z,26.50
2024-05-09T21:17:02.537Z,18.65
2024-05-09T21:19:34.013Z,15.68
2024-05-09T21:22:12.033Z,13.90
2024-05-09T21:24:40.910Z,14.05
2024-05-09T21:27:15.257Z,25.30
2024-05-09T21:29:45.893Z,14.65
2024-05-09T21:32:17.093Z,14.10
2024-05-09T21:34:53.326Z,13.23
2024-05-09T21:37:24.158Z,11.07
2024-05-09T21:39:52.194Z,12.50
2024-05-09T21:42:22.781Z,11.00
2024-05-09T21:44:51.199Z,14.27
2024-05-09T21:47:22.168Z,14.70
2024-05-09T21:49:54.685Z,15.47
2024-05-09T21:52:25.440Z,14.60
2024-05-09T21:54:56.683Z,17.73
2024-05-09T21:57:31.483Z,17.57
2024-05-09T22:00:00.509Z,15.17
2024-05-09T22:02:32.557Z,14.90
2024-05-09T22:05:04.042Z,13.27
2024-05-09T22:07:35.149Z,13.47
2024-05-09T22:10:05.104Z,14.73
2024-05-09T22:12:41.294Z,15.30
2024-05-09T22:15:09.583Z,15.70
2024-05-09T22:17:44.994Z,15.03
2024-05-09T22:20:22.273Z,14.80
2024-05-09T22:23:01.371Z,15.37
2024-05-09T22:25:31.130Z,17.33
2024-05-09T22:28:03.161Z,13.17
2024-05-09T22:30:36.347Z,14.17
2024-05-09T22:33:11.873Z,15.83
2024-05-09T22:35:43.893Z,15.63
2024-05-09T22:38:14.421Z,15.87
2024-05-09T22:40:47.880Z,14.53
2024-05-09T22:43:25.248Z,17.13
2024-05-09T22:45:55.159Z,15.43
2024-05-09T22:48:26.757Z,16.03
2024-05-09T22:50:57.725Z,16.40
2024-05-09T22:53:28.602Z,14.27
2024-05-09T22:55:56.587Z,14.27
2024-05-09T22:58:30.011Z,15.77
2024-05-09T23:00:58.227Z,16.20
2024-05-09T23:03:28.936Z,14.03
2024-05-09T23:05:59.636Z,16.33
2024-05-09T23:08:30.294Z,14.50
2024-05-09T23:10:58.617Z,13.30
2024-05-09T23:13:29.972Z,15.67
2024-05-09T23:15:57.777Z,16.73
2024-05-09T23:18:28.387Z,14.43
2024-05-09T23:21:00.365Z,16.47
2024-05-09T23:23:30.917Z,15.87
2024-05-09T23:25:58.743Z,17.63
2024-05-09T23:28:29.693Z,18.30
2024-05-09T23:30:57.590Z,19.67
2024-05-09T23:33:28.114Z,18.80
2024-05-09T23:35:58.849Z,18.00
2024-05-09T23:38:29.213Z,19.80
2024-05-09T23:40:57.065Z,17.93
2024-05-09T23:43:27.862Z,20.13
2024-05-09T23:45:55.843Z,18.10
2024-05-09T23:48:26.337Z,16.43
2024-05-09T23:50:54.166Z,17.67
2024-05-09T23:53:27.579Z,19.37
2024-05-09T23:55:55.296Z,16.63
2024-05-09T23:58:26.227Z,18.93
