createdAt,value
2022-08-28T00:01:01.300Z,100715.75
2022-08-28T00:03:05.895Z,100707.63
2022-08-28T00:05:11.150Z,100708.69
2022-08-28T00:07:14.124Z,100712.88
2022-08-28T00:09:17.112Z,100717.66
2022-08-28T00:11:22.372Z,100711.69
2022-08-28T00:13:26.354Z,100717.69
2022-08-28T00:15:31.428Z,100716.81
2022-08-28T00:17:34.529Z,100715.66
2022-08-28T00:19:40.583Z,100717.13
2022-08-28T00:21:43.693Z,100715.09
2022-08-28T00:23:46.617Z,100725.78
2022-08-28T00:25:50.202Z,100723.66
2022-08-28T00:27:55.307Z,100718.16
2022-08-28T00:29:59.262Z,100724.69
2022-08-28T00:32:02.288Z,100729.03
2022-08-28T00:34:05.833Z,100724.81
2022-08-28T00:36:09.038Z,100725.56
2022-08-28T00:38:13.677Z,100722.56
2022-08-28T00:40:22.098Z,100721.06
2022-08-28T00:42:35.345Z,100724.59
2022-08-28T00:44:39.928Z,100725.66
2022-08-28T00:46:45.132Z,100724.59
2022-08-28T00:48:49.129Z,100723.00
2022-08-28T00:51:09.432Z,100723.84
2022-08-28T00:53:12.421Z,100726.72
2022-08-28T00:55:18.038Z,100724.03
2022-08-28T00:57:26.996Z,100722.25
2022-08-28T00:59:30.499Z,100716.34
2022-08-28T01:01:35.072Z,100731.75
2022-08-28T01:03:38.431Z,100728.22
2022-08-28T01:05:43.550Z,100737.06
2022-08-28T01:07:46.969Z,100735.56
2022-08-28T01:09:52.325Z,100731.09
2022-08-28T01:11:59.315Z,100734.06
2022-08-28T01:14:03.107Z,100731.72
2022-08-28T01:16:07.028Z,100733.94
2022-08-28T01:18:13.627Z,100735.00
2022-08-28T01:20:19.502Z,100728.13
2022-08-28T01:22:27.793Z,100732.75
2022-08-28T01:24:36.875Z,100734.00
2022-08-28T01:26:39.894Z,100735.25
2022-08-28T01:28:43.270Z,100742.50
2022-08-28T01:30:48.749Z,100745.72
2022-08-28T01:32:53.918Z,100740.84
2022-08-28T01:34:56.970Z,100742.75
2022-08-28T01:36:59.895Z,100743.94
2022-08-28T01:39:10.656Z,100743.47
2022-08-28T01:41:15.231Z,100751.28
2022-08-28T01:43:20.682Z,100763.03
2022-08-28T01:45:25.944Z,100755.19
2022-08-28T01:47:28.883Z,100753.69
2022-08-28T01:49:31.969Z,100764.75
2022-08-28T01:51:38.053Z,100757.63
2022-08-28T01:53:42.024Z,100760.97
2022-08-28T01:55:48.312Z,100769.72
2022-08-28T01:57:54.209Z,100758.84
2022-08-28T01:59:57.148Z,100769.38
2022-08-28T02:02:00.208Z,100764.75
2022-08-28T02:04:04.432Z,100764.97
2022-08-28T02:06:07.843Z,100771.81
2022-08-28T02:08:11.241Z,100771.63
2022-08-28T02:10:14.965Z,100770.69
2022-08-28T02:12:17.972Z,100782.31
2022-08-28T02:14:22.755Z,100773.63
2022-08-28T02:16:25.988Z,100777.94
2022-08-28T02:18:29.291Z,100776.88
2022-08-28T02:20:33.454Z,100782.25
2022-08-28T02:22:36.857Z,100781.34
2022-08-28T02:24:40.035Z,100787.06
2022-08-28T02:26:43.035Z,100786.50
2022-08-28T02:28:46.071Z,100787.25
2022-08-28T02:30:50.420Z,100785.16
2022-08-28T02:32:53.454Z,100790.97
2022-08-28T02:34:56.753Z,100790.13
2022-08-28T02:36:59.689Z,100787.44
2022-08-28T02:39:02.628Z,100786.56
2022-08-28T02:41:05.802Z,100787.63
2022-08-28T02:43:08.828Z,100793.91
2022-08-28T02:45:14.083Z,100799.81
2022-08-28T02:47:18.577Z,100792.59
2022-08-28T02:49:23.030Z,100798.44
2022-08-28T02:51:26.086Z,100808.78
2022-08-28T02:53:29.198Z,100814.78
2022-08-28T02:55:34.170Z,100811.53
2022-08-28T02:57:37.656Z,100812.59
2022-08-28T02:59:40.906Z,100818.78
2022-08-28T03:01:44.425Z,100820.69
2022-08-28T03:03:48.918Z,100816.88
2022-08-28T03:05:52.187Z,100819.63
2022-08-28T03:07:56.398Z,100818.94
2022-08-28T03:09:59.327Z,100824.13
2022-08-28T03:12:02.411Z,100825.84
2022-08-28T03:14:05.579Z,100819.13
2022-08-28T03:16:08.662Z,100827.13
2022-08-28T03:18:11.847Z,100827.91
2022-08-28T03:20:16.811Z,100825.16
2022-08-28T03:22:40.968Z,100825.69
2022-08-28T03:24:43.079Z,100827.84
2022-08-28T03:26:46.512Z,100828.66
2022-08-28T03:28:51.438Z,100830.69
2022-08-28T03:30:54.887Z,100824.16
2022-08-28T03:32:58.104Z,100822.13
2022-08-28T03:35:01.153Z,100825.47
2022-08-28T03:37:05.613Z,100830.53
2022-08-28T03:39:08.647Z,100816.25
2022-08-28T03:41:11.957Z,100825.84
2022-08-28T03:43:17.003Z,100824.44
2022-08-28T03:45:20.053Z,100823.78
2022-08-28T03:47:24.635Z,100828.25
2022-08-28T03:49:27.753Z,100827.38
2022-08-28T03:51:33.623Z,100832.28
2022-08-28T03:53:38.360Z,100836.56
2022-08-28T03:55:41.632Z,100841.22
2022-08-28T03:57:45.368Z,100837.44
2022-08-28T03:59:48.816Z,100839.31
2022-08-28T04:01:52.367Z,100839.19
2022-08-28T04:03:55.934Z,100841.06
2022-08-28T04:05:59.096Z,100847.31
2022-08-28T04:08:02.489Z,100840.00
2022-08-28T04:10:08.455Z,100840.47
2022-08-28T04:12:11.945Z,100839.69
2022-08-28T04:14:14.953Z,100851.03
2022-08-28T04:16:19.399Z,100839.41
2022-08-28T04:18:22.419Z,100848.78
2022-08-28T04:20:26.191Z,100844.25
2022-08-28T04:22:30.803Z,100843.38
2022-08-28T04:24:33.835Z,100851.03
2022-08-28T04:26:37.180Z,100847.41
2022-08-28T04:28:40.707Z,100855.44
2022-08-28T04:30:43.613Z,100849.28
2022-08-28T04:32:46.669Z,100847.25
2022-08-28T04:34:49.748Z,100850.06
2022-08-28T04:36:53.077Z,100848.47
2022-08-28T04:38:56.958Z,100847.25
2022-08-28T04:41:00.444Z,100851.53
2022-08-28T04:43:04.773Z,100859.63
2022-08-28T04:45:08.357Z,100856.38
2022-08-28T04:47:11.277Z,100858.66
2022-08-28T04:49:15.223Z,100856.78
2022-08-28T04:51:18.105Z,100852.31
2022-08-28T04:53:21.447Z,100861.94
2022-08-28T04:55:27.798Z,100854.53
2022-08-28T04:57:47.881Z,100852.22
2022-08-28T04:59:52.819Z,100857.19
2022-08-28T05:01:55.922Z,100857.06
2022-08-28T05:04:02.230Z,100860.50
2022-08-28T05:06:05.956Z,100859.81
2022-08-28T05:08:09.060Z,100860.50
2022-08-28T05:10:12.174Z,100865.97
2022-08-28T05:12:17.389Z,100869.00
2022-08-28T05:14:21.745Z,100865.28
2022-08-28T05:16:26.377Z,100863.03
2022-08-28T05:18:29.658Z,100859.16
2022-08-28T05:20:36.588Z,100865.09
2022-08-28T05:22:39.550Z,100863.75
2022-08-28T05:24:42.569Z,100869.59
2022-08-28T05:26:48.117Z,100873.03
2022-08-28T05:28:51.509Z,100868.72
2022-08-28T05:30:54.595Z,100868.34
2022-08-28T05:32:59.217Z,100877.81
2022-08-28T05:35:02.152Z,100882.75
2022-08-28T05:37:06.560Z,100883.78
2022-08-28T05:39:11.802Z,100882.31
2022-08-28T05:41:20.635Z,100882.81
2022-08-28T05:43:25.642Z,100882.47
2022-08-28T05:45:28.719Z,100882.81
2022-08-28T05:47:32.732Z,100887.38
2022-08-28T05:49:37.105Z,100885.72
2022-08-28T05:51:41.519Z,100890.03
2022-08-28T05:53:45.542Z,100888.47
2022-08-28T05:55:51.771Z,100893.13
2022-08-28T05:57:54.924Z,100893.50
2022-08-28T05:59:57.935Z,100884.69
2022-08-28T06:02:04.312Z,100894.63
2022-08-28T06:04:10.363Z,100896.00
2022-08-28T06:06:14.704Z,100899.97
2022-08-28T06:08:17.730Z,100899.09
2022-08-28T06:10:20.728Z,100899.28
2022-08-28T06:12:23.656Z,100896.91
2022-08-28T06:14:27.546Z,100898.31
2022-08-28T06:16:31.386Z,100903.13
2022-08-28T06:18:34.685Z,100898.63
2022-08-28T06:20:38.540Z,100902.41
2022-08-28T06:22:42.853Z,100899.16
2022-08-28T06:24:45.826Z,100898.56
2022-08-28T06:26:48.798Z,100897.38
2022-08-28T06:28:53.117Z,100901.88
2022-08-28T06:31:22.789Z,100894.72
2022-08-28T06:33:21.567Z,100895.03
2022-08-28T06:35:24.507Z,100894.63
2022-08-28T06:37:27.562Z,100891.88
2022-08-28T06:39:31.911Z,100898.09
2022-08-28T06:41:36.672Z,100899.72
2022-08-28T06:43:39.641Z,100902.63
2022-08-28T06:45:43.394Z,100903.53
2022-08-28T06:47:48.539Z,100898.88
2022-08-28T06:49:54.493Z,100903.78
2022-08-28T06:51:57.416Z,100906.19
2022-08-28T06:54:00.499Z,100902.38
2022-08-28T06:56:08.243Z,100903.41
2022-08-28T06:58:12.483Z,100902.66
2022-08-28T07:00:16.005Z,100906.69
2022-08-28T07:02:19.001Z,100911.25
2022-08-28T07:04:22.599Z,100904.84
2022-08-28T07:06:25.943Z,100901.41
2022-08-28T07:08:29.794Z,100893.81
2022-08-28T07:10:32.729Z,100892.66
2022-08-28T07:12:37.037Z,100887.22
2022-08-28T07:14:39.968Z,100889.47
2022-08-28T07:16:44.389Z,100886.59
2022-08-28T07:18:47.340Z,100888.56
2022-08-28T07:20:57.399Z,100887.41
2022-08-28T07:26:35.095Z,100894.06
2022-08-28T07:28:40.145Z,100898.78
2022-08-28T07:30:43.159Z,100897.38
2022-08-28T07:32:49.192Z,100893.53
2022-08-28T07:34:52.042Z,100892.16
2022-08-28T07:36:56.317Z,100892.44
2022-08-28T07:39:00.666Z,100892.63
2022-08-28T07:41:03.850Z,100888.25
2022-08-28T07:43:24.089Z,100881.88
2022-08-28T07:45:30.010Z,100897.53
2022-08-28T07:47:33.581Z,100891.88
2022-08-28T07:49:36.808Z,100889.53
2022-08-28T07:51:40.216Z,100896.44
2022-08-28T07:53:43.481Z,100901.22
2022-08-28T07:55:46.843Z,100904.50
2022-08-28T07:57:50.130Z,100909.25
2022-08-28T07:59:57.578Z,100901.66
2022-08-28T08:02:07.031Z,100909.13
2022-08-28T08:04:12.708Z,100900.47
2022-08-28T08:06:16.207Z,100909.94
2022-08-28T08:08:19.142Z,100905.09
2022-08-28T08:10:22.857Z,100908.22
2022-08-28T08:12:26.377Z,100899.50
2022-08-28T08:14:32.526Z,100910.25
2022-08-28T08:16:38.820Z,100913.22
2022-08-28T08:18:43.612Z,100913.94
2022-08-28T08:20:46.602Z,100919.44
2022-08-28T08:22:49.600Z,100925.44
2022-08-28T08:24:54.726Z,100920.09
2022-08-28T08:27:00.933Z,100924.97
2022-08-28T08:29:04.029Z,100923.41
2022-08-28T08:31:08.770Z,100923.38
2022-08-28T08:33:12.675Z,100920.31
2022-08-28T08:35:17.263Z,100918.53
2022-08-28T08:37:20.224Z,100921.59
2022-08-28T08:39:23.307Z,100908.69
2022-08-28T08:41:30.326Z,100913.41
2022-08-28T08:43:37.132Z,100905.19
2022-08-28T08:45:43.104Z,100914.59
2022-08-28T08:47:51.286Z,100909.84
2022-08-28T08:49:57.158Z,100919.25
2022-08-28T08:52:14.174Z,100914.63
2022-08-28T08:54:20.734Z,100912.91
2022-08-28T08:56:24.062Z,100911.53
2022-08-28T08:58:39.769Z,100909.94
2022-08-28T09:00:51.261Z,100914.94
2022-08-28T09:03:06.785Z,100923.03
2022-08-28T09:05:13.406Z,100926.06
2022-08-28T09:07:20.701Z,100925.25
2022-08-28T09:09:29.299Z,100924.09
2022-08-28T09:11:39.672Z,100919.94
2022-08-28T09:13:49.299Z,100923.16
2022-08-28T09:15:52.311Z,100918.97
2022-08-28T09:17:57.417Z,100922.28
2022-08-28T09:20:00.569Z,100926.72
2022-08-28T09:22:03.927Z,100919.75
2022-08-28T09:24:19.308Z,100926.59
2022-08-28T09:26:24.074Z,100930.88
2022-08-28T09:28:29.900Z,100926.41
2022-08-28T09:30:32.925Z,100941.09
2022-08-28T09:32:38.828Z,100931.44
2022-08-28T09:35:04.022Z,100925.84
2022-08-28T09:37:08.521Z,100925.47
2022-08-28T09:39:15.976Z,100936.16
2022-08-28T09:41:36.443Z,100939.66
2022-08-28T09:43:41.472Z,100923.69
2022-08-28T09:45:44.665Z,100930.44
2022-08-28T09:47:49.668Z,100930.09
2022-08-28T09:49:52.891Z,100918.28
2022-08-28T09:51:57.162Z,100925.44
2022-08-28T09:54:03.898Z,100909.47
2022-08-28T09:56:13.348Z,100909.59
2022-08-28T09:58:16.369Z,100928.44
2022-08-28T10:00:19.604Z,100909.75
2022-08-28T10:02:26.117Z,100904.03
2022-08-28T10:04:37.937Z,100913.97
2022-08-28T10:06:43.571Z,100915.09
2022-08-28T10:08:55.184Z,100912.34
2022-08-28T10:11:02.857Z,100921.06
2022-08-28T10:13:12.941Z,100921.31
2022-08-28T10:15:19.960Z,100908.63
2022-08-28T10:17:32.047Z,100914.94
2022-08-28T10:19:41.823Z,100911.69
2022-08-28T10:21:47.961Z,100913.78
2022-08-28T10:24:08.743Z,100916.06
2022-08-28T10:26:23.036Z,100910.91
2022-08-28T10:28:39.139Z,100907.97
2022-08-28T10:30:49.103Z,100899.38
2022-08-28T10:33:05.624Z,100904.13
2022-08-28T10:35:13.181Z,100908.06
2022-08-28T10:37:25.083Z,100909.56
2022-08-28T10:39:36.498Z,100900.28
2022-08-28T10:41:44.208Z,100893.63
2022-08-28T10:43:51.257Z,100904.75
2022-08-28T10:45:54.999Z,100902.69
2022-08-28T10:48:01.999Z,100904.44
2022-08-28T10:50:11.528Z,100898.88
2022-08-28T10:52:17.698Z,100895.75
2022-08-28T10:54:24.518Z,100900.38
2022-08-28T10:56:35.835Z,100894.47
2022-08-28T10:58:40.743Z,100904.88
2022-08-28T11:00:45.999Z,100896.63
2022-08-28T11:02:51.511Z,100900.38
2022-08-28T11:04:58.477Z,100901.63
2022-08-28T11:07:05.133Z,100900.06
2022-08-28T11:09:24.285Z,100890.06
2022-08-28T11:11:51.508Z,100900.78
2022-08-28T11:13:57.921Z,100892.03
2022-08-28T11:16:02.919Z,100903.75
2022-08-28T11:18:43.951Z,100887.16
2022-08-28T11:20:56.699Z,100893.25
2022-08-28T11:23:07.888Z,100894.97
2022-08-28T11:25:17.878Z,100888.97
2022-08-28T11:27:33.184Z,100896.81
2022-08-28T11:30:02.574Z,100889.09
2022-08-28T11:32:47.226Z,100893.84
2022-08-28T11:35:03.031Z,100904.31
2022-08-28T11:37:05.981Z,100899.84
2022-08-28T11:39:21.087Z,100902.78
2022-08-28T11:41:27.447Z,100901.44
2022-08-28T11:43:38.660Z,100901.53
2022-08-28T11:46:07.700Z,100889.22
2022-08-28T11:48:10.811Z,100895.84
2022-08-28T11:50:18.692Z,100890.56
2022-08-28T11:52:35.830Z,100894.13
2022-08-28T11:54:48.515Z,100890.13
2022-08-28T11:56:55.074Z,100891.88
2022-08-28T11:59:08.087Z,100899.19
2022-08-28T12:01:15.364Z,100896.47
2022-08-28T12:03:27.732Z,100899.63
2022-08-28T12:05:45.343Z,100895.91
2022-08-28T12:07:50.552Z,100896.34
2022-08-28T12:09:54.114Z,100883.38
2022-08-28T12:12:02.661Z,100893.78
2022-08-28T12:14:06.029Z,100891.84
2022-08-28T12:16:09.357Z,100892.50
2022-08-28T12:18:19.164Z,100885.09
2022-08-28T12:20:35.517Z,100884.78
2022-08-28T12:22:47.949Z,100886.94
2022-08-28T12:24:54.608Z,100889.53
2022-08-28T12:26:57.927Z,100894.19
2022-08-28T12:29:02.819Z,100886.25
2022-08-28T12:32:10.698Z,100892.22
2022-08-28T12:34:18.589Z,100880.47
2022-08-28T12:36:26.689Z,100873.31
2022-08-28T12:38:33.142Z,100884.06
2022-08-28T12:40:50.435Z,100876.41
2022-08-28T12:42:56.160Z,100871.16
2022-08-28T12:45:01.817Z,100877.63
2022-08-28T12:47:04.986Z,100867.38
2022-08-28T12:49:28.614Z,100854.34
2022-08-28T12:51:34.011Z,100869.69
2022-08-28T12:53:44.215Z,100861.81
2022-08-28T12:55:47.782Z,100861.59
2022-08-28T12:57:50.862Z,100872.50
2022-08-28T12:59:55.502Z,100864.25
2022-08-28T13:02:02.865Z,100862.88
2022-08-28T13:04:22.738Z,100861.47
2022-08-28T13:06:29.042Z,100859.84
2022-08-28T13:08:33.821Z,100857.72
2022-08-28T13:10:39.855Z,100863.94
2022-08-28T13:12:55.815Z,100859.28
2022-08-28T13:14:59.938Z,100858.00
2022-08-28T13:17:02.991Z,100854.91
2022-08-28T13:19:27.557Z,100847.66
2022-08-28T13:21:34.978Z,100851.06
2022-08-28T13:23:38.115Z,100853.28
2022-08-28T13:25:42.605Z,100857.72
2022-08-28T13:27:46.047Z,100862.16
2022-08-28T13:29:59.853Z,100855.47
2022-08-28T13:32:06.555Z,100849.31
2022-08-28T13:34:12.981Z,100847.44
2022-08-28T13:36:24.738Z,100845.78
2022-08-28T13:38:27.810Z,100844.78
2022-08-28T13:43:00.951Z,100839.56
2022-08-28T13:45:05.106Z,100837.59
2022-08-28T13:47:08.363Z,100846.25
2022-08-28T13:49:11.551Z,100845.50
2022-08-28T13:51:20.799Z,100837.84
2022-08-28T13:53:24.319Z,100845.81
2022-08-28T13:55:27.521Z,100841.25
2022-08-28T13:57:32.005Z,100841.91
2022-08-28T13:59:40.594Z,100828.16
2022-08-28T14:02:02.250Z,100828.03
2022-08-28T14:04:05.372Z,100843.94
2022-08-28T14:06:11.697Z,100836.22
2022-08-28T14:08:17.569Z,100836.44
2022-08-28T14:10:21.568Z,100825.34
2022-08-28T14:12:31.451Z,100829.00
2022-08-28T14:14:36.425Z,100824.91
2022-08-28T14:16:41.647Z,100816.88
2022-08-28T14:18:44.736Z,100824.88
2022-08-28T14:20:47.986Z,100819.91
2022-08-28T14:22:52.947Z,100820.59
2022-08-28T14:24:56.071Z,100823.81
2022-08-28T14:26:59.351Z,100823.22
2022-08-28T14:29:02.547Z,100828.13
2022-08-28T14:31:11.018Z,100822.03
2022-08-28T14:33:20.773Z,100816.38
2022-08-28T14:35:24.556Z,100810.31
2022-08-28T14:37:27.783Z,100805.03
2022-08-28T14:39:31.407Z,100821.41
2022-08-28T14:41:35.406Z,100816.75
2022-08-28T14:43:38.921Z,100808.28
2022-08-28T14:45:46.151Z,100806.53
2022-08-28T14:47:49.243Z,100810.63
2022-08-28T14:49:53.698Z,100819.78
2022-08-28T14:51:57.506Z,100823.13
2022-08-28T14:54:01.317Z,100812.56
2022-08-28T14:56:07.643Z,100813.94
2022-08-28T14:58:10.696Z,100816.66
2022-08-28T15:00:16.368Z,100816.44
2022-08-28T15:02:20.337Z,100811.41
2022-08-28T15:04:24.820Z,100808.34
2022-08-28T15:06:31.393Z,100807.13
2022-08-28T15:08:35.197Z,100808.72
2022-08-28T15:10:39.326Z,100812.91
2022-08-28T15:12:42.584Z,100816.78
2022-08-28T15:14:47.066Z,100807.25
2022-08-28T15:16:58.231Z,100815.84
2022-08-28T15:19:02.046Z,100823.91
2022-08-28T15:21:07.574Z,100821.50
2022-08-28T15:23:12.869Z,100817.25
2022-08-28T15:25:15.966Z,100826.34
2022-08-28T15:27:19.113Z,100826.31
2022-08-28T15:29:22.254Z,100822.94
2022-08-28T15:31:26.000Z,100824.31
2022-08-28T15:33:29.031Z,100819.28
2022-08-28T15:35:33.699Z,100819.38
2022-08-28T15:37:36.635Z,100825.34
2022-08-28T15:39:58.336Z,100815.88
2022-08-28T15:42:01.952Z,100814.13
2022-08-28T15:44:05.872Z,100812.00
2022-08-28T15:46:13.244Z,100812.19
2022-08-28T15:48:16.323Z,100814.31
2022-08-28T15:50:19.947Z,100807.09
2022-08-28T15:52:23.149Z,100806.56
2022-08-28T15:54:27.499Z,100809.50
2022-08-28T15:56:32.120Z,100813.69
2022-08-28T15:58:35.193Z,100817.28
2022-08-28T16:00:38.416Z,100815.00
2022-08-28T16:02:41.443Z,100818.72
2022-08-28T16:04:44.547Z,100815.59
2022-08-28T16:06:48.318Z,100819.22
2022-08-28T16:08:59.625Z,100815.81
2022-08-28T16:11:02.900Z,100816.25
2022-08-28T16:13:07.457Z,100816.53
2022-08-28T16:15:11.562Z,100808.84
2022-08-28T16:17:14.558Z,100813.41
2022-08-28T16:19:17.719Z,100815.66
2022-08-28T16:21:20.941Z,100811.97
2022-08-28T16:23:24.964Z,100807.97
2022-08-28T16:25:27.963Z,100817.06
2022-08-28T16:27:31.114Z,100814.22
2022-08-28T16:29:38.606Z,100810.81
2022-08-28T16:31:42.979Z,100814.53
2022-08-28T16:33:46.096Z,100807.97
2022-08-28T16:35:55.042Z,100805.13
2022-08-28T16:37:59.567Z,100804.41
2022-08-28T16:40:03.579Z,100814.53
2022-08-28T16:42:07.121Z,100817.06
2022-08-28T16:44:10.099Z,100819.03
2022-08-28T16:46:18.712Z,100816.72
2022-08-28T16:48:22.017Z,100807.00
2022-08-28T16:50:26.823Z,100805.59
2022-08-28T16:52:29.927Z,100798.19
2022-08-28T16:54:33.214Z,100802.31
2022-08-28T16:56:36.692Z,100808.28
2022-08-28T16:58:40.545Z,100809.88
2022-08-28T17:00:52.512Z,100815.22
2022-08-28T17:02:58.812Z,100819.78
2022-08-28T17:05:03.271Z,100809.31
2022-08-28T17:07:06.830Z,100816.88
2022-08-28T17:09:09.924Z,100811.28
2022-08-28T17:11:13.450Z,100808.47
2022-08-28T17:13:16.618Z,100810.25
2022-08-28T17:15:19.837Z,100813.06
2022-08-28T17:17:23.471Z,100812.22
2022-08-28T17:19:28.373Z,100814.06
2022-08-28T17:21:48.776Z,100818.75
2022-08-28T17:23:52.370Z,100820.97
2022-08-28T17:25:55.379Z,100819.66
2022-08-28T17:27:58.463Z,100819.78
2022-08-28T17:30:04.826Z,100818.59
2022-08-28T17:32:08.349Z,100825.00
2022-08-28T17:34:12.225Z,100819.38
2022-08-28T17:36:32.376Z,100820.63
2022-08-28T17:38:37.401Z,100826.78
2022-08-28T17:40:40.650Z,100831.78
2022-08-28T17:42:45.686Z,100826.06
2022-08-28T17:44:48.974Z,100827.81
2022-08-28T17:46:52.759Z,100826.94
2022-08-28T17:48:56.428Z,100825.88
2022-08-28T17:51:00.319Z,100828.31
2022-08-28T17:53:05.552Z,100828.44
2022-08-28T17:55:09.148Z,100826.66
2022-08-28T17:57:12.266Z,100827.66
2022-08-28T17:59:16.488Z,100835.59
2022-08-28T18:01:20.453Z,100835.22
2022-08-28T18:03:23.486Z,100846.19
2022-08-28T18:05:26.661Z,100849.25
2022-08-28T18:07:29.689Z,100845.09
2022-08-28T18:09:34.362Z,100846.97
2022-08-28T18:11:37.840Z,100850.38
2022-08-28T18:13:40.911Z,100855.00
2022-08-28T18:15:44.179Z,100857.56
2022-08-28T18:17:55.125Z,100855.72
2022-08-28T18:20:00.113Z,100854.38
2022-08-28T18:22:03.062Z,100866.84
2022-08-28T18:24:08.192Z,100866.38
2022-08-28T18:26:13.359Z,100864.88
2022-08-28T18:28:22.111Z,100872.31
2022-08-28T18:30:25.390Z,100873.88
2022-08-28T18:32:28.727Z,100877.69
2022-08-28T18:34:32.171Z,100883.84
2022-08-28T18:36:35.416Z,100883.97
2022-08-28T18:38:38.987Z,100883.91
2022-08-28T18:40:42.581Z,100877.78
2022-08-28T18:42:47.155Z,100882.41
2022-08-28T18:44:52.393Z,100886.91
2022-08-28T18:46:55.649Z,100887.00
2022-08-28T18:48:58.616Z,100885.53
2022-08-28T18:51:02.096Z,100891.38
2022-08-28T18:53:06.105Z,100884.19
2022-08-28T18:55:10.874Z,100881.91
2022-08-28T18:57:13.992Z,100879.78
2022-08-28T18:59:18.813Z,100890.63
2022-08-28T19:01:22.194Z,100893.41
2022-08-28T19:03:25.295Z,100900.94
2022-08-28T19:05:28.583Z,100895.38
2022-08-28T19:07:31.710Z,100899.88
2022-08-28T19:09:35.047Z,100903.97
2022-08-28T19:11:38.510Z,100905.91
2022-08-28T19:13:43.618Z,100912.34
2022-08-28T19:15:52.464Z,100916.34
2022-08-28T19:17:55.549Z,100918.25
2022-08-28T19:19:58.610Z,100920.19
2022-08-28T19:22:02.019Z,100928.56
2022-08-28T19:24:05.683Z,100929.63
2022-08-28T19:26:09.761Z,100929.09
2022-08-28T19:28:12.953Z,100927.63
2022-08-28T19:30:19.131Z,100937.72
2022-08-28T19:32:27.240Z,100939.00
2022-08-28T19:34:32.155Z,100942.84
2022-08-28T19:36:36.212Z,100946.59
2022-08-28T19:38:39.277Z,100939.63
2022-08-28T19:40:42.348Z,100946.38
2022-08-28T19:42:45.772Z,100952.16
2022-08-28T19:44:54.510Z,100946.06
2022-08-28T19:47:03.227Z,100955.34
2022-08-28T19:49:07.896Z,100955.66
2022-08-28T19:51:17.547Z,100954.56
2022-08-28T19:53:26.357Z,100966.97
2022-08-28T19:55:30.123Z,100966.22
2022-08-28T19:57:33.329Z,100973.56
2022-08-28T19:59:36.574Z,100969.00
2022-08-28T20:01:43.595Z,100973.97
2022-08-28T20:03:46.770Z,100968.72
2022-08-28T20:05:51.297Z,100967.97
2022-08-28T20:07:54.573Z,100966.22
2022-08-28T20:09:57.574Z,100964.84
2022-08-28T20:12:00.900Z,100970.47
2022-08-28T20:14:05.215Z,100971.09
2022-08-28T20:16:08.715Z,100968.44
2022-08-28T20:18:12.285Z,100972.25
2022-08-28T20:20:15.511Z,100975.53
2022-08-28T20:22:20.562Z,100977.91
2022-08-28T20:24:25.076Z,100980.91
2022-08-28T20:26:28.601Z,100978.94
2022-08-28T20:28:31.710Z,100976.28
2022-08-28T20:30:34.699Z,100986.72
2022-08-28T20:32:38.783Z,100992.72
2022-08-28T20:34:44.750Z,100999.06
2022-08-28T20:36:51.512Z,100982.81
2022-08-28T20:38:56.138Z,100996.84
2022-08-28T20:41:05.480Z,100996.97
2022-08-28T20:43:08.767Z,100999.63
2022-08-28T20:45:13.485Z,100998.69
2022-08-28T20:47:16.440Z,101002.59
2022-08-28T20:49:21.965Z,101011.94
2022-08-28T20:51:46.413Z,101011.09
2022-08-28T20:53:49.451Z,101013.84
2022-08-28T20:55:58.154Z,101014.72
2022-08-28T20:58:01.381Z,101011.56
2022-08-28T21:00:05.945Z,101016.31
2022-08-28T21:02:10.459Z,101012.50
2022-08-28T21:04:13.472Z,101017.09
2022-08-28T21:06:16.707Z,101016.41
2022-08-28T21:08:19.984Z,101019.19
2022-08-28T21:10:23.294Z,101021.06
2022-08-28T21:12:28.869Z,101029.53
2022-08-28T21:14:33.255Z,101030.69
2022-08-28T21:16:37.001Z,101038.84
2022-08-28T21:18:59.069Z,101038.25
2022-08-28T21:21:05.925Z,101029.47
2022-08-28T21:23:10.801Z,101033.22
2022-08-28T21:25:15.505Z,101032.63
2022-08-28T21:27:18.834Z,101029.47
2022-08-28T21:29:24.254Z,101023.88
2022-08-28T21:31:27.330Z,101038.81
2022-08-28T21:33:30.387Z,101029.00
2022-08-28T21:35:33.526Z,101030.88
2022-08-28T21:37:36.904Z,101032.09
2022-08-28T21:39:39.880Z,101028.94
2022-08-28T21:41:43.107Z,101032.97
2022-08-28T21:43:47.383Z,101037.81
2022-08-28T21:45:59.922Z,101045.22
2022-08-28T21:48:05.154Z,101050.16
2022-08-28T21:50:10.875Z,101050.78
2022-08-28T21:52:13.874Z,101047.13
2022-08-28T21:54:16.878Z,101053.03
2022-08-28T21:56:23.918Z,101056.84
2022-08-28T21:58:29.102Z,101060.88
2022-08-28T22:00:32.075Z,101056.63
2022-08-28T22:02:36.824Z,101054.06
2022-08-28T22:04:40.588Z,101057.69
2022-08-28T22:06:43.673Z,101055.94
2022-08-28T22:08:48.135Z,101059.69
2022-08-28T22:10:52.221Z,101058.16
2022-08-28T22:12:55.161Z,101056.28
2022-08-28T22:14:58.171Z,101058.47
2022-08-28T22:17:01.220Z,101058.47
2022-08-28T22:19:05.659Z,101064.03
2022-08-28T22:21:30.476Z,101064.03
2022-08-28T22:23:35.268Z,101058.81
2022-08-28T22:25:41.009Z,101058.97
2022-08-28T22:27:44.140Z,101061.16
2022-08-28T22:29:47.056Z,101056.69
2022-08-28T22:31:50.293Z,101057.72
2022-08-28T22:33:53.616Z,101051.63
2022-08-28T22:35:58.194Z,101064.34
2022-08-28T22:38:01.610Z,101071.84
2022-08-28T22:40:09.449Z,101071.94
2022-08-28T22:42:16.375Z,101063.56
2022-08-28T22:44:19.273Z,101073.97
2022-08-28T22:46:22.640Z,101076.34
2022-08-28T22:48:25.600Z,101078.13
2022-08-28T22:50:28.571Z,101079.28
2022-08-28T22:52:32.912Z,101080.69
2022-08-28T22:54:35.941Z,101083.16
2022-08-28T22:56:38.822Z,101079.91
2022-08-28T22:58:41.884Z,101079.06
2022-08-28T23:00:46.410Z,101069.41
2022-08-28T23:02:49.466Z,101066.13
2022-08-28T23:04:52.874Z,101066.13
2022-08-28T23:06:56.146Z,101063.00
2022-08-28T23:09:00.613Z,101060.84
2022-08-28T23:11:03.887Z,101059.53
2022-08-28T23:13:07.408Z,101056.25
2022-08-28T23:15:14.725Z,101061.59
2022-08-28T23:17:18.746Z,101065.09
2022-08-28T23:19:22.084Z,101061.81
2022-08-28T23:21:26.611Z,101064.34
2022-08-28T23:23:29.688Z,101065.19
2022-08-28T23:25:34.517Z,101064.78
2022-08-28T23:27:37.619Z,101068.16
2022-08-28T23:29:40.622Z,101061.31
2022-08-28T23:31:43.789Z,101064.25
2022-08-28T23:33:47.183Z,101063.72
2022-08-28T23:35:50.843Z,101056.28
2022-08-28T23:37:53.786Z,101056.97
2022-08-28T23:39:56.787Z,101051.94
2022-08-28T23:42:04.161Z,101051.94
2022-08-28T23:44:09.119Z,101047.63
2022-08-28T23:46:16.327Z,101043.19
2022-08-28T23:48:20.136Z,101040.59
2022-08-28T23:50:24.360Z,101041.75
2022-08-28T23:52:27.991Z,101043.47
2022-08-28T23:54:31.090Z,101051.38
2022-08-28T23:56:34.088Z,101045.19
2022-08-28T23:58:39.530Z,101040.97
