createdAt,value
2018-10-01T00:01:33.013Z,13.56
2018-10-01T00:04:02.035Z,13.51
2018-10-01T00:06:31.794Z,13.49
2018-10-01T00:09:00.766Z,13.38
2018-10-01T00:11:29.838Z,13.33
2018-10-01T00:13:58.843Z,13.39
2018-10-01T00:16:28.247Z,13.29
2018-10-01T00:18:57.243Z,13.42
2018-10-01T00:21:34.039Z,13.42
2018-10-01T00:24:03.419Z,13.38
2018-10-01T00:26:32.438Z,13.44
2018-10-01T00:29:01.802Z,13.40
2018-10-01T00:31:30.803Z,13.32
2018-10-01T00:33:59.818Z,13.17
2018-10-01T00:36:28.847Z,13.12
2018-10-01T00:38:57.849Z,13.27
2018-10-01T00:41:26.859Z,12.30
2018-10-01T00:43:55.842Z,12.89
2018-10-01T00:46:24.889Z,12.88
2018-10-01T00:48:54.074Z,12.99
2018-10-01T00:51:23.332Z,13.19
2018-10-01T00:53:52.348Z,12.57
2018-10-01T00:56:22.447Z,12.41
2018-10-01T00:58:51.686Z,12.45
2018-10-01T01:01:20.950Z,12.54
2018-10-01T01:03:49.942Z,12.66
2018-10-01T01:06:18.942Z,12.69
2018-10-01T01:08:48.137Z,12.84
2018-10-01T01:11:17.374Z,12.85
2018-10-01T01:13:47.226Z,12.82
2018-10-01T01:16:16.227Z,12.70
2018-10-01T01:18:45.678Z,12.58
2018-10-01T01:21:14.786Z,12.53
2018-10-01T01:23:43.851Z,12.56
2018-10-01T01:26:12.835Z,12.64
2018-10-01T01:28:41.873Z,12.52
2018-10-01T01:31:10.979Z,12.37
2018-10-01T01:33:39.974Z,12.41
2018-10-01T01:36:09.008Z,12.64
2018-10-01T01:38:38.308Z,12.41
2018-10-01T01:41:07.724Z,12.52
2018-10-01T01:43:36.733Z,12.43
2018-10-01T01:46:05.704Z,12.21
2018-10-01T01:48:34.718Z,12.29
2018-10-01T01:51:03.736Z,12.34
2018-10-01T01:53:32.713Z,12.53
2018-10-01T01:56:01.820Z,12.33
2018-10-01T01:58:30.809Z,12.45
2018-10-01T02:00:59.793Z,12.41
2018-10-01T02:03:29.093Z,12.40
2018-10-01T02:05:58.143Z,12.10
2018-10-01T02:08:27.418Z,12.11
2018-10-01T02:10:56.462Z,12.04
2018-10-01T02:13:25.549Z,12.27
2018-10-01T02:15:54.550Z,12.13
2018-10-01T02:18:23.945Z,12.26
2018-10-01T02:20:53.030Z,11.68
2018-10-01T02:23:22.264Z,11.59
2018-10-01T02:25:51.253Z,11.59
2018-10-01T02:28:20.529Z,11.30
2018-10-01T02:30:49.511Z,11.18
2018-10-01T02:33:18.804Z,10.90
2018-10-01T02:35:47.791Z,11.24
2018-10-01T02:38:16.787Z,11.00
2018-10-01T02:40:45.763Z,11.07
2018-10-01T02:43:14.751Z,10.82
2018-10-01T02:45:43.747Z,10.79
2018-10-01T02:48:12.878Z,10.94
2018-10-01T02:50:41.937Z,11.02
2018-10-01T02:53:16.438Z,10.99
2018-10-01T02:55:45.409Z,11.17
2018-10-01T02:58:14.905Z,11.34
2018-10-01T03:00:44.078Z,11.39
2018-10-01T03:03:13.099Z,11.39
2018-10-01T03:05:42.080Z,11.45
2018-10-01T03:08:11.301Z,11.38
2018-10-01T03:10:40.326Z,11.53
2018-10-01T03:13:09.314Z,11.48
2018-10-01T03:15:38.291Z,11.38
2018-10-01T03:18:08.042Z,11.44
2018-10-01T03:20:37.416Z,11.41
2018-10-01T03:23:06.720Z,11.18
2018-10-01T03:25:35.709Z,11.40
2018-10-01T03:28:04.745Z,11.49
2018-10-01T03:30:33.735Z,11.35
2018-10-01T03:33:02.737Z,11.25
2018-10-01T03:35:32.099Z,11.37
2018-10-01T03:38:01.090Z,11.48
2018-10-01T03:40:30.421Z,11.35
2018-10-01T03:42:59.664Z,11.29
2018-10-01T03:45:28.858Z,11.40
2018-10-01T03:47:58.063Z,11.20
2018-10-01T03:50:27.313Z,11.06
2018-10-01T03:52:56.353Z,11.00
2018-10-01T03:55:25.370Z,11.10
2018-10-01T03:57:54.397Z,11.27
2018-10-01T04:00:23.423Z,11.13
2018-10-01T04:02:52.489Z,11.00
2018-10-01T04:05:21.433Z,11.01
2018-10-01T04:07:50.677Z,11.25
2018-10-01T04:10:19.680Z,11.17
2018-10-01T04:12:48.692Z,11.09
2018-10-01T04:15:18.032Z,11.25
2018-10-01T04:17:47.068Z,11.04
2018-10-01T04:20:16.067Z,10.93
2018-10-01T04:22:45.193Z,10.80
2018-10-01T04:25:14.299Z,11.06
2018-10-01T04:27:43.533Z,11.02
2018-10-01T04:30:13.137Z,10.98
2018-10-01T04:32:42.338Z,10.93
2018-10-01T04:35:11.548Z,10.84
2018-10-01T04:37:40.537Z,10.92
2018-10-01T04:40:09.623Z,10.93
2018-10-01T04:42:38.662Z,10.94
2018-10-01T04:45:08.049Z,11.15
2018-10-01T04:47:37.026Z,10.96
2018-10-01T04:50:06.436Z,11.05
2018-10-01T04:52:35.434Z,10.99
2018-10-01T04:55:04.935Z,10.92
2018-10-01T04:57:33.917Z,10.95
2018-10-01T05:00:02.917Z,10.72
2018-10-01T05:02:31.937Z,10.81
2018-10-01T05:05:00.975Z,10.87
2018-10-01T05:07:30.004Z,10.88
2018-10-01T05:09:58.982Z,11.01
2018-10-01T05:12:27.961Z,10.97
2018-10-01T05:14:57.023Z,11.13
2018-10-01T05:17:26.039Z,10.92
2018-10-01T05:19:55.014Z,10.93
2018-10-01T05:22:24.282Z,10.95
2018-10-01T05:24:53.328Z,11.02
2018-10-01T05:27:22.544Z,11.04
2018-10-01T05:29:51.758Z,10.92
2018-10-01T05:32:20.840Z,11.18
2018-10-01T05:34:49.894Z,11.30
2018-10-01T05:37:19.101Z,11.24
2018-10-01T05:39:48.124Z,11.24
2018-10-01T05:42:17.398Z,11.35
2018-10-01T05:44:48.321Z,11.46
2018-10-01T05:47:17.721Z,11.32
2018-10-01T05:49:46.982Z,11.33
2018-10-01T05:52:16.005Z,11.37
2018-10-01T05:54:45.006Z,11.27
2018-10-01T05:57:14.527Z,11.38
2018-10-01T05:59:43.987Z,11.40
2018-10-01T06:02:13.013Z,11.43
2018-10-01T06:04:42.379Z,11.47
2018-10-01T06:07:11.453Z,11.63
2018-10-01T06:09:40.796Z,11.61
2018-10-01T06:12:09.934Z,11.60
2018-10-01T06:14:38.963Z,11.34
2018-10-01T06:17:07.992Z,11.47
2018-10-01T06:19:37.101Z,11.58
2018-10-01T06:22:08.553Z,11.67
2018-10-01T06:24:37.602Z,11.64
2018-10-01T06:27:06.634Z,11.57
2018-10-01T06:29:37.026Z,11.62
2018-10-01T06:32:06.049Z,11.60
2018-10-01T06:34:35.117Z,11.74
2018-10-01T06:37:06.693Z,11.79
2018-10-01T06:39:35.727Z,11.85
2018-10-01T06:42:06.384Z,11.97
2018-10-01T06:44:35.412Z,11.90
2018-10-01T06:47:04.417Z,11.82
2018-10-01T06:49:34.090Z,11.92
2018-10-01T06:52:03.141Z,12.12
2018-10-01T06:54:32.138Z,12.04
2018-10-01T06:57:01.334Z,11.84
2018-10-01T06:59:30.375Z,11.91
2018-10-01T07:01:59.905Z,12.04
2018-10-01T07:04:28.904Z,12.16
2018-10-01T07:06:57.894Z,12.21
2018-10-01T07:09:26.899Z,12.27
2018-10-01T07:11:56.193Z,12.48
2018-10-01T07:14:25.422Z,12.48
2018-10-01T07:16:54.493Z,12.48
2018-10-01T07:19:23.453Z,12.58
2018-10-01T07:21:52.463Z,12.68
2018-10-01T07:24:21.548Z,12.91
2018-10-01T07:26:50.637Z,12.94
2018-10-01T07:29:19.626Z,13.08
2018-10-01T07:31:49.097Z,13.10
2018-10-01T07:34:18.362Z,13.15
2018-10-01T07:36:47.375Z,12.92
2018-10-01T07:39:16.659Z,12.70
2018-10-01T07:41:45.678Z,12.94
2018-10-01T07:44:14.817Z,13.19
2018-10-01T07:46:44.007Z,13.08
2018-10-01T07:49:13.079Z,12.82
2018-10-01T07:51:42.111Z,12.88
2018-10-01T07:54:11.240Z,12.73
2018-10-01T07:56:40.442Z,12.94
2018-10-01T07:59:09.912Z,12.49
2018-10-01T08:01:39.302Z,12.54
2018-10-01T08:04:08.405Z,12.32
2018-10-01T08:06:37.566Z,12.19
2018-10-01T08:09:09.492Z,12.66
2018-10-01T08:11:38.449Z,12.63
2018-10-01T08:14:07.629Z,12.78
2018-10-01T08:16:36.708Z,12.61
2018-10-01T08:19:05.737Z,12.73
2018-10-01T08:21:34.782Z,12.84
2018-10-01T08:24:04.121Z,12.87
2018-10-01T08:26:33.246Z,13.13
2018-10-01T08:29:02.584Z,13.22
2018-10-01T08:31:31.562Z,13.50
2018-10-01T08:34:00.578Z,13.49
2018-10-01T08:36:29.595Z,13.50
2018-10-01T08:38:58.602Z,13.75
2018-10-01T08:41:27.694Z,13.96
2018-10-01T08:43:57.170Z,13.74
2018-10-01T08:46:26.182Z,13.89
2018-10-01T08:49:01.713Z,14.14
2018-10-01T08:52:34.895Z,14.37
2018-10-01T08:55:03.891Z,14.04
2018-10-01T08:57:32.933Z,14.28
2018-10-01T09:00:02.182Z,14.23
2018-10-01T09:02:31.578Z,14.29
2018-10-01T09:05:01.044Z,13.94
2018-10-01T09:07:30.220Z,13.45
2018-10-01T09:10:02.407Z,13.56
2018-10-01T09:12:31.579Z,13.73
2018-10-01T09:15:00.790Z,13.74
2018-10-01T09:17:30.324Z,13.55
2018-10-01T09:19:59.699Z,13.80
2018-10-01T09:22:29.023Z,13.61
2018-10-01T09:24:59.246Z,13.72
2018-10-01T09:27:28.420Z,13.94
2018-10-01T09:29:57.442Z,14.38
2018-10-01T09:32:26.475Z,14.51
2018-10-01T09:34:55.648Z,14.93
2018-10-01T09:37:25.146Z,15.11
2018-10-01T09:39:54.335Z,15.41
2018-10-01T09:42:23.669Z,15.63
2018-10-01T09:44:53.171Z,15.52
2018-10-01T09:47:22.636Z,15.53
2018-10-01T09:49:51.882Z,15.59
2018-10-01T09:52:23.166Z,15.64
2018-10-01T09:54:52.349Z,15.73
2018-10-01T09:57:21.378Z,15.47
2018-10-01T09:59:50.485Z,15.53
2018-10-01T10:05:19.187Z,15.58
2018-10-01T10:07:49.425Z,15.12
2018-10-01T10:10:18.902Z,15.31
2018-10-01T10:12:48.113Z,15.26
2018-10-01T10:15:17.236Z,15.61
2018-10-01T10:17:46.609Z,15.71
2018-10-01T10:20:15.911Z,15.63
2018-10-01T10:22:45.114Z,15.84
2018-10-01T10:25:14.171Z,16.03
2018-10-01T10:27:43.215Z,15.78
2018-10-01T10:30:12.329Z,15.52
2018-10-01T10:32:41.377Z,15.39
2018-10-01T10:35:10.971Z,15.17
2018-10-01T10:37:40.181Z,15.42
2018-10-01T10:40:10.016Z,16.14
2018-10-01T10:42:39.160Z,15.68
2018-10-01T10:45:08.269Z,15.34
2018-10-01T10:47:37.391Z,15.36
2018-10-01T10:50:09.021Z,15.77
2018-10-01T10:52:38.065Z,15.55
2018-10-01T10:55:07.744Z,15.46
2018-10-01T10:57:36.847Z,15.55
2018-10-01T11:00:06.115Z,15.46
2018-10-01T11:02:35.451Z,15.18
2018-10-01T11:05:04.588Z,15.60
2018-10-01T11:07:33.636Z,16.01
2018-10-01T11:10:02.655Z,16.43
2018-10-01T11:12:31.931Z,16.53
2018-10-01T11:15:01.382Z,15.77
2018-10-01T11:17:30.246Z,15.59
2018-10-01T11:19:59.513Z,15.50
2018-10-01T11:22:28.600Z,15.02
2018-10-01T11:24:57.942Z,14.99
2018-10-01T11:27:27.018Z,14.89
2018-10-01T11:29:56.073Z,14.98
2018-10-01T11:32:25.134Z,14.87
2018-10-01T11:34:54.460Z,15.26
2018-10-01T11:37:23.602Z,15.15
2018-10-01T11:39:52.682Z,15.61
2018-10-01T11:42:21.932Z,15.75
2018-10-01T11:44:50.960Z,15.62
2018-10-01T11:47:19.989Z,15.37
2018-10-01T11:49:49.056Z,15.37
2018-10-01T11:52:18.618Z,15.82
2018-10-01T11:54:47.674Z,15.62
2018-10-01T11:57:16.828Z,15.25
2018-10-01T11:59:45.855Z,15.43
2018-10-01T12:02:14.855Z,14.80
2018-10-01T12:04:43.833Z,15.16
2018-10-01T12:07:13.064Z,15.20
2018-10-01T12:09:42.592Z,14.82
2018-10-01T12:12:11.753Z,14.46
2018-10-01T12:14:40.773Z,14.42
2018-10-01T12:17:09.828Z,15.19
2018-10-01T12:19:39.090Z,14.82
2018-10-01T12:22:08.523Z,14.61
2018-10-01T12:24:37.574Z,14.89
2018-10-01T12:27:07.204Z,14.95
2018-10-01T12:29:36.252Z,15.00
2018-10-01T12:32:05.294Z,14.75
2018-10-01T12:34:34.283Z,14.52
2018-10-01T12:37:03.318Z,14.60
2018-10-01T12:39:32.373Z,14.88
2018-10-01T12:42:01.558Z,15.29
2018-10-01T12:44:30.594Z,14.92
2018-10-01T12:46:59.611Z,14.98
2018-10-01T12:49:28.586Z,15.05
2018-10-01T12:51:57.559Z,15.28
2018-10-01T12:54:26.567Z,15.32
2018-10-01T12:56:55.605Z,16.03
2018-10-01T12:59:24.729Z,15.45
2018-10-01T13:01:53.745Z,15.70
2018-10-01T13:04:23.346Z,15.95
2018-10-01T13:06:52.421Z,15.44
2018-10-01T13:09:21.534Z,15.08
2018-10-01T13:11:50.555Z,15.41
2018-10-01T13:14:19.689Z,15.13
2018-10-01T13:16:48.726Z,15.12
2018-10-01T13:19:17.954Z,15.68
2018-10-01T13:21:47.321Z,15.70
2018-10-01T13:24:16.438Z,15.68
2018-10-01T13:26:45.655Z,15.53
2018-10-01T13:29:14.856Z,15.74
2018-10-01T13:31:44.008Z,15.86
2018-10-01T13:34:13.044Z,15.80
2018-10-01T13:36:42.268Z,15.96
2018-10-01T13:39:12.987Z,15.66
2018-10-01T13:41:42.199Z,15.46
2018-10-01T13:44:11.393Z,15.22
2018-10-01T13:46:40.429Z,15.36
2018-10-01T13:49:09.447Z,15.13
2018-10-01T13:51:38.670Z,15.04
2018-10-01T13:54:07.764Z,14.82
2018-10-01T13:56:36.746Z,15.48
2018-10-01T13:59:05.848Z,15.20
2018-10-01T14:01:35.036Z,15.52
2018-10-01T14:04:04.552Z,15.55
2018-10-01T14:06:33.905Z,15.73
2018-10-01T14:09:02.930Z,15.76
2018-10-01T14:11:31.999Z,15.37
2018-10-01T14:14:01.322Z,15.54
2018-10-01T14:16:30.354Z,15.53
2018-10-01T14:18:59.575Z,15.98
2018-10-01T14:21:28.769Z,15.68
2018-10-01T14:23:58.075Z,15.95
2018-10-01T14:26:27.641Z,15.40
2018-10-01T14:28:56.649Z,15.87
2018-10-01T14:31:25.687Z,15.44
2018-10-01T14:33:54.795Z,15.49
2018-10-01T14:36:26.244Z,15.77
2018-10-01T14:38:55.476Z,16.06
2018-10-01T14:41:24.627Z,15.97
2018-10-01T14:43:53.734Z,15.59
2018-10-01T14:46:22.743Z,15.78
2018-10-01T14:48:51.806Z,16.04
2018-10-01T14:51:21.004Z,16.25
2018-10-01T14:53:49.989Z,16.09
2018-10-01T14:56:19.324Z,15.54
2018-10-01T14:58:48.556Z,13.97
2018-10-01T15:01:19.122Z,14.15
2018-10-01T15:03:49.588Z,14.73
2018-10-01T15:06:20.541Z,14.74
2018-10-01T15:08:49.726Z,14.98
2018-10-01T15:11:19.052Z,14.82
2018-10-01T15:13:48.375Z,15.12
2018-10-01T15:16:17.817Z,15.07
2018-10-01T15:18:50.482Z,14.81
2018-10-01T15:21:19.764Z,14.32
2018-10-01T15:23:49.117Z,14.22
2018-10-01T15:26:18.368Z,14.04
2018-10-01T15:28:47.440Z,14.11
2018-10-01T15:31:16.894Z,13.82
2018-10-01T15:33:46.204Z,13.81
2018-10-01T15:36:15.339Z,14.30
2018-10-01T15:38:44.517Z,14.05
2018-10-01T15:41:13.610Z,14.27
2018-10-01T15:43:42.860Z,14.15
2018-10-01T15:46:13.516Z,14.28
2018-10-01T15:48:44.127Z,14.56
2018-10-01T15:51:13.766Z,14.19
2018-10-01T15:53:43.643Z,14.31
2018-10-01T15:56:13.589Z,14.37
2018-10-01T15:58:43.033Z,14.39
2018-10-01T16:01:12.429Z,14.49
2018-10-01T16:03:41.919Z,14.29
2018-10-01T16:06:12.386Z,14.00
2018-10-01T16:08:43.387Z,13.98
2018-10-01T16:11:14.029Z,14.17
2018-10-01T16:13:45.345Z,13.55
2018-10-01T16:16:15.731Z,13.75
2018-10-01T16:18:48.399Z,13.72
2018-10-01T16:21:18.162Z,13.52
2018-10-01T16:23:48.032Z,13.87
2018-10-01T16:26:19.043Z,13.59
2018-10-01T16:28:48.850Z,13.83
2018-10-01T16:31:19.726Z,14.04
2018-10-01T16:33:49.325Z,14.12
2018-10-01T16:36:19.119Z,14.45
2018-10-01T16:38:49.018Z,14.49
2018-10-01T16:41:18.501Z,14.53
2018-10-01T16:43:48.641Z,14.51
2018-10-01T16:46:18.023Z,14.30
2018-10-01T16:48:47.491Z,14.42
2018-10-01T16:51:17.915Z,14.51
2018-10-01T16:53:47.316Z,14.50
2018-10-01T16:56:18.660Z,14.41
2018-10-01T16:58:48.146Z,14.25
2018-10-01T17:01:17.512Z,14.26
2018-10-01T17:03:47.495Z,13.77
2018-10-01T17:06:16.995Z,14.08
2018-10-01T17:08:46.702Z,13.83
2018-10-01T17:11:16.497Z,13.95
2018-10-01T17:13:45.766Z,13.79
2018-10-01T17:16:14.770Z,14.01
2018-10-01T17:18:44.159Z,14.12
2018-10-01T17:21:13.241Z,14.08
2018-10-01T17:23:42.250Z,13.90
2018-10-01T17:26:12.122Z,13.85
2018-10-01T17:28:47.799Z,14.11
2018-10-01T17:31:16.953Z,13.75
2018-10-01T17:33:46.127Z,14.05
2018-10-01T17:36:15.296Z,14.08
2018-10-01T17:38:44.750Z,13.88
2018-10-01T17:41:13.793Z,13.90
2018-10-01T17:43:42.834Z,13.78
2018-10-01T17:46:12.301Z,13.86
2018-10-01T17:48:41.629Z,13.36
2018-10-01T17:51:10.914Z,13.30
2018-10-01T17:53:40.020Z,13.24
2018-10-01T17:56:09.051Z,13.35
2018-10-01T17:58:38.101Z,12.97
2018-10-01T18:01:07.646Z,13.22
2018-10-01T18:03:36.867Z,12.96
2018-10-01T18:06:06.150Z,13.14
2018-10-01T18:08:35.470Z,13.31
2018-10-01T18:11:04.586Z,13.29
2018-10-01T18:13:33.957Z,13.03
2018-10-01T18:16:02.998Z,13.06
2018-10-01T18:18:32.209Z,12.70
2018-10-01T18:21:01.235Z,13.06
2018-10-01T18:23:30.411Z,13.01
2018-10-01T18:25:59.453Z,12.71
2018-10-01T18:28:28.505Z,12.70
2018-10-01T18:30:57.508Z,13.02
2018-10-01T18:33:26.539Z,13.17
2018-10-01T18:35:55.612Z,12.84
2018-10-01T18:38:24.772Z,13.15
2018-10-01T18:40:54.020Z,12.84
2018-10-01T18:43:23.442Z,12.82
2018-10-01T18:45:52.449Z,12.71
2018-10-01T18:48:21.548Z,12.72
2018-10-01T18:50:57.374Z,13.10
2018-10-01T18:53:26.432Z,12.91
2018-10-01T18:55:55.497Z,12.90
2018-10-01T18:58:24.521Z,12.67
2018-10-01T19:00:53.595Z,12.48
2018-10-01T19:03:22.639Z,12.55
2018-10-01T19:05:51.696Z,12.58
2018-10-01T19:08:20.847Z,12.78
2018-10-01T19:10:49.915Z,12.62
2018-10-01T19:13:18.917Z,12.61
2018-10-01T19:15:47.983Z,12.83
2018-10-01T19:18:17.150Z,12.80
2018-10-01T19:20:46.537Z,12.83
2018-10-01T19:23:15.825Z,12.77
2018-10-01T19:25:45.186Z,12.90
2018-10-01T19:28:14.692Z,13.16
2018-10-01T19:30:43.703Z,12.55
2018-10-01T19:33:12.764Z,13.09
2018-10-01T19:35:42.115Z,13.09
2018-10-01T19:38:11.290Z,13.08
2018-10-01T19:40:40.428Z,13.17
2018-10-01T19:43:09.626Z,13.01
2018-10-01T19:45:38.786Z,12.87
2018-10-01T19:48:08.073Z,12.89
2018-10-01T19:50:37.074Z,12.84
2018-10-01T19:53:06.359Z,12.92
2018-10-01T19:55:35.612Z,13.10
2018-10-01T19:58:04.920Z,13.12
2018-10-01T20:00:34.143Z,12.77
2018-10-01T20:03:03.735Z,12.87
2018-10-01T20:05:32.768Z,12.54
2018-10-01T20:08:02.041Z,12.41
2018-10-01T20:10:31.098Z,12.63
2018-10-01T20:13:00.186Z,12.89
2018-10-01T20:15:29.257Z,12.60
2018-10-01T20:17:58.281Z,12.56
2018-10-01T20:20:27.504Z,12.60
2018-10-01T20:22:56.730Z,12.82
2018-10-01T20:25:25.754Z,12.83
2018-10-01T20:27:54.852Z,13.08
2018-10-01T20:30:24.460Z,12.55
2018-10-01T20:32:53.519Z,12.27
2018-10-01T20:35:22.579Z,12.19
2018-10-01T20:37:51.778Z,12.11
2018-10-01T20:40:21.076Z,11.99
2018-10-01T20:42:50.379Z,12.23
2018-10-01T20:45:20.378Z,11.92
2018-10-01T20:47:49.763Z,11.95
2018-10-01T20:50:18.799Z,12.04
2018-10-01T20:52:47.984Z,12.25
2018-10-01T20:55:17.126Z,12.26
2018-10-01T20:57:46.482Z,12.13
2018-10-01T21:00:15.479Z,12.27
2018-10-01T21:02:45.451Z,12.17
2018-10-01T21:05:14.905Z,11.71
2018-10-01T21:07:44.052Z,12.05
2018-10-01T21:10:13.076Z,12.20
2018-10-01T21:12:42.375Z,12.36
2018-10-01T21:15:11.626Z,12.09
2018-10-01T21:17:40.675Z,11.90
2018-10-01T21:20:10.223Z,11.84
2018-10-01T21:22:39.457Z,12.05
2018-10-01T21:25:08.714Z,11.90
2018-10-01T21:27:37.774Z,11.68
2018-10-01T21:30:06.892Z,11.89
2018-10-01T21:32:36.135Z,11.61
2018-10-01T21:35:05.313Z,11.60
2018-10-01T21:37:34.764Z,11.57
2018-10-01T21:40:06.528Z,11.85
2018-10-01T21:42:35.831Z,11.87
2018-10-01T21:45:05.367Z,11.94
2018-10-01T21:47:34.595Z,11.80
2018-10-01T21:50:03.682Z,11.73
2018-10-01T21:52:32.772Z,11.75
2018-10-01T21:55:02.032Z,12.09
2018-10-01T21:57:31.058Z,12.12
2018-10-01T22:00:00.113Z,12.08
2018-10-01T22:02:29.209Z,12.34
2018-10-01T22:04:58.252Z,12.56
2018-10-01T22:07:27.257Z,12.33
2018-10-01T22:09:56.495Z,12.51
2018-10-01T22:12:25.498Z,12.25
2018-10-01T22:14:54.654Z,12.50
2018-10-01T22:17:23.667Z,12.42
2018-10-01T22:19:52.873Z,12.53
2018-10-01T22:22:21.913Z,12.56
2018-10-01T22:24:50.899Z,12.50
2018-10-01T22:27:20.107Z,12.04
2018-10-01T22:29:49.312Z,12.24
2018-10-01T22:32:18.539Z,12.26
2018-10-01T22:34:47.538Z,12.29
2018-10-01T22:37:16.679Z,12.21
2018-10-01T22:39:45.967Z,12.18
2018-10-01T22:42:14.995Z,12.18
2018-10-01T22:44:44.077Z,12.11
2018-10-01T22:47:13.068Z,11.92
2018-10-01T22:49:42.168Z,12.01
2018-10-01T22:52:11.770Z,11.56
2018-10-01T22:54:40.757Z,11.57
2018-10-01T22:57:09.759Z,11.39
2018-10-01T22:59:38.816Z,11.53
2018-10-01T23:02:07.838Z,11.55
2018-10-01T23:04:36.848Z,11.48
2018-10-01T23:07:05.995Z,11.57
2018-10-01T23:09:35.189Z,11.85
2018-10-01T23:12:04.358Z,11.85
2018-10-01T23:14:33.571Z,11.50
2018-10-01T23:17:02.784Z,11.55
2018-10-01T23:19:31.790Z,11.67
2018-10-01T23:22:00.981Z,11.42
2018-10-01T23:24:30.231Z,11.37
2018-10-01T23:26:59.407Z,11.32
2018-10-01T23:29:28.821Z,11.07
2018-10-01T23:31:58.081Z,11.10
2018-10-01T23:34:27.152Z,10.95
2018-10-01T23:36:58.710Z,11.29
2018-10-01T23:39:30.675Z,11.03
2018-10-01T23:41:59.652Z,11.22
2018-10-01T23:44:29.241Z,11.29
2018-10-01T23:46:58.418Z,11.01
2018-10-01T23:49:27.589Z,11.15
2018-10-01T23:51:56.984Z,11.24
2018-10-01T23:54:26.003Z,11.28
2018-10-01T23:56:54.982Z,11.28
2018-10-01T23:59:24.228Z,11.52
