createdAt,value
2017-11-17T00:00:10.827Z,10.30
2017-11-17T00:01:10.720Z,10.21
2017-11-17T00:02:10.741Z,10.32
2017-11-17T00:03:10.667Z,10.28
2017-11-17T00:04:10.748Z,10.21
2017-11-17T00:05:10.611Z,10.21
2017-11-17T00:06:10.661Z,10.22
2017-11-17T00:07:10.559Z,10.22
2017-11-17T00:08:10.574Z,10.24
2017-11-17T00:09:10.504Z,10.30
2017-11-17T00:10:10.586Z,10.21
2017-11-17T00:11:10.447Z,10.22
2017-11-17T00:12:10.499Z,10.22
2017-11-17T00:13:10.395Z,10.22
2017-11-17T00:14:10.407Z,10.24
2017-11-17T00:15:10.339Z,10.25
2017-11-17T00:16:10.426Z,10.21
2017-11-17T00:17:10.285Z,10.24
2017-11-17T00:18:10.333Z,10.21
2017-11-17T00:19:10.226Z,10.18
2017-11-17T00:20:10.246Z,10.12
2017-11-17T00:21:10.180Z,10.15
2017-11-17T00:22:10.261Z,10.21
2017-11-17T00:23:10.121Z,10.22
2017-11-17T00:24:10.169Z,10.12
2017-11-17T00:25:10.064Z,10.15
2017-11-17T00:26:10.093Z,10.17
2017-11-17T00:27:10.013Z,10.15
2017-11-17T00:28:09.994Z,10.18
2017-11-17T00:29:09.957Z,10.18
2017-11-17T00:30:10.006Z,10.18
2017-11-17T00:31:09.898Z,10.18
2017-11-17T00:32:09.917Z,10.21
2017-11-17T00:33:09.848Z,10.19
2017-11-17T00:34:09.939Z,10.18
2017-11-17T00:35:09.789Z,10.19
2017-11-17T00:36:09.846Z,10.19
2017-11-17T00:37:09.737Z,10.24
2017-11-17T00:38:09.752Z,10.24
2017-11-17T00:39:09.693Z,10.24
2017-11-17T00:40:09.667Z,10.24
2017-11-17T00:41:09.624Z,10.18
2017-11-17T00:42:09.682Z,10.21
2017-11-17T00:43:09.573Z,10.25
2017-11-17T00:44:09.594Z,10.24
2017-11-17T00:45:09.530Z,10.32
2017-11-17T00:46:09.503Z,10.34
2017-11-17T00:47:09.462Z,10.25
2017-11-17T00:48:09.522Z,10.30
2017-11-17T00:49:09.408Z,10.33
2017-11-17T00:50:09.429Z,10.32
2017-11-17T00:51:09.355Z,10.36
2017-11-17T00:52:09.342Z,10.32
2017-11-17T00:53:09.304Z,10.32
2017-11-17T00:54:09.356Z,10.30
2017-11-17T00:55:09.243Z,10.33
2017-11-17T00:56:09.267Z,10.32
2017-11-17T00:57:09.194Z,10.32
2017-11-17T00:58:09.175Z,10.33
2017-11-17T00:59:09.131Z,10.25
2017-11-17T01:00:09.195Z,10.32
2017-11-17T01:01:09.080Z,10.34
2017-11-17T01:02:09.108Z,10.21
2017-11-17T01:03:09.026Z,10.24
2017-11-17T01:04:09.022Z,10.24
2017-11-17T01:05:08.973Z,10.22
2017-11-17T01:06:09.035Z,10.22
2017-11-17T01:07:08.916Z,10.26
2017-11-17T01:08:08.946Z,10.21
2017-11-17T01:09:08.867Z,10.21
2017-11-17T01:10:08.855Z,10.18
2017-11-17T01:11:08.806Z,10.12
2017-11-17T01:12:08.869Z,10.19
2017-11-17T01:13:08.751Z,10.21
2017-11-17T01:14:08.782Z,10.17
2017-11-17T01:15:08.700Z,10.12
2017-11-17T01:16:08.710Z,10.12
2017-11-17T01:17:08.646Z,10.14
2017-11-17T01:18:08.710Z,10.09
2017-11-17T01:19:08.593Z,10.18
2017-11-17T01:20:08.620Z,10.12
2017-11-17T01:21:08.540Z,10.12
2017-11-17T01:22:08.533Z,10.12
2017-11-17T01:23:08.481Z,10.18
2017-11-17T01:24:08.547Z,10.03
2017-11-17T01:25:08.426Z,10.03
2017-11-17T01:26:08.457Z,10.12
2017-11-17T01:27:08.375Z,10.03
2017-11-17T01:28:08.471Z,10.00
2017-11-17T01:29:08.344Z,10.12
2017-11-17T01:30:08.380Z,10.01
2017-11-17T01:31:08.259Z,10.00
2017-11-17T01:32:08.294Z,10.09
2017-11-17T01:33:08.210Z,10.14
2017-11-17T01:34:08.204Z,10.03
2017-11-17T01:35:08.154Z,10.15
2017-11-17T01:36:08.219Z,10.07
2017-11-17T01:37:08.097Z,10.06
2017-11-17T01:38:08.128Z,10.03
2017-11-17T01:39:08.045Z,10.00
2017-11-17T01:40:08.040Z,9.99
2017-11-17T01:41:07.987Z,10.00
2017-11-17T01:42:08.056Z,9.96
2017-11-17T01:43:07.939Z,10.01
2017-11-17T01:44:07.968Z,10.06
2017-11-17T01:45:07.883Z,10.04
2017-11-17T01:46:07.882Z,10.00
2017-11-17T01:47:07.826Z,10.03
2017-11-17T01:48:07.887Z,10.01
2017-11-17T01:49:07.775Z,9.96
2017-11-17T01:50:07.799Z,9.94
2017-11-17T01:51:07.717Z,9.93
2017-11-17T01:52:07.711Z,10.06
2017-11-17T01:53:07.671Z,10.00
2017-11-17T01:54:07.725Z,9.94
2017-11-17T01:55:07.616Z,9.88
2017-11-17T01:56:07.639Z,9.96
2017-11-17T01:57:07.563Z,9.91
2017-11-17T01:58:07.547Z,9.83
2017-11-17T01:59:07.503Z,9.91
2017-11-17T02:00:07.562Z,9.91
2017-11-17T02:01:07.445Z,9.93
2017-11-17T02:02:07.477Z,9.93
2017-11-17T02:03:07.396Z,9.85
2017-11-17T02:04:07.382Z,9.89
2017-11-17T02:05:07.342Z,9.89
2017-11-17T02:06:07.398Z,9.94
2017-11-17T02:07:07.285Z,9.91
2017-11-17T02:08:07.314Z,9.89
2017-11-17T02:09:07.232Z,9.94
2017-11-17T02:10:07.222Z,9.81
2017-11-17T02:11:07.185Z,9.94
2017-11-17T02:12:07.237Z,9.86
2017-11-17T02:13:07.130Z,9.83
2017-11-17T02:14:07.150Z,9.83
2017-11-17T02:15:07.066Z,9.83
2017-11-17T02:16:07.059Z,9.81
2017-11-17T02:17:07.018Z,9.79
2017-11-17T02:18:07.073Z,9.75
2017-11-17T02:19:06.973Z,9.71
2017-11-17T02:20:06.993Z,9.86
2017-11-17T02:21:06.907Z,9.78
2017-11-17T02:22:06.896Z,9.76
2017-11-17T02:23:06.856Z,9.75
2017-11-17T02:24:06.907Z,9.81
2017-11-17T02:25:06.802Z,9.71
2017-11-17T02:26:06.822Z,9.79
2017-11-17T02:27:06.743Z,9.76
2017-11-17T02:28:06.733Z,9.76
2017-11-17T02:29:06.687Z,9.78
2017-11-17T02:30:06.746Z,9.79
2017-11-17T02:31:06.638Z,9.78
2017-11-17T02:32:06.658Z,9.68
2017-11-17T02:33:06.582Z,9.71
2017-11-17T02:34:06.670Z,9.73
2017-11-17T02:35:06.533Z,9.71
2017-11-17T02:36:06.586Z,9.78
2017-11-17T02:37:06.476Z,9.78
2017-11-17T02:38:06.492Z,9.81
2017-11-17T02:39:06.419Z,9.75
2017-11-17T02:40:06.408Z,9.75
2017-11-17T02:41:06.361Z,9.73
2017-11-17T02:42:06.419Z,9.75
2017-11-17T02:43:06.309Z,9.75
2017-11-17T02:44:06.333Z,9.71
2017-11-17T02:45:06.260Z,9.75
2017-11-17T02:46:06.242Z,9.66
2017-11-17T02:47:06.198Z,9.66
2017-11-17T02:48:06.256Z,9.64
2017-11-17T02:49:06.146Z,9.64
2017-11-17T02:50:06.169Z,9.68
2017-11-17T02:51:06.086Z,9.68
2017-11-17T02:52:06.082Z,9.60
2017-11-17T02:53:06.034Z,9.57
2017-11-17T02:54:06.092Z,9.61
2017-11-17T02:55:05.982Z,9.64
2017-11-17T02:56:06.005Z,9.61
2017-11-17T02:57:05.926Z,9.67
2017-11-17T02:58:05.913Z,9.63
2017-11-17T02:59:05.873Z,9.60
2017-11-17T03:00:05.926Z,9.66
2017-11-17T03:01:05.818Z,9.58
2017-11-17T03:02:05.839Z,9.60
2017-11-17T03:03:05.762Z,9.60
2017-11-17T03:04:05.751Z,9.58
2017-11-17T03:05:05.707Z,9.61
2017-11-17T03:06:05.764Z,9.56
2017-11-17T03:07:05.656Z,9.56
2017-11-17T03:08:05.678Z,9.50
2017-11-17T03:09:05.596Z,9.56
2017-11-17T03:10:05.589Z,9.52
2017-11-17T03:11:05.545Z,9.48
2017-11-17T03:12:05.606Z,9.48
2017-11-17T03:13:05.491Z,9.49
2017-11-17T03:14:05.516Z,9.40
2017-11-17T03:15:05.432Z,9.43
2017-11-17T03:16:05.428Z,9.40
2017-11-17T03:17:05.377Z,9.38
2017-11-17T03:18:05.440Z,9.46
2017-11-17T03:19:05.325Z,9.35
2017-11-17T03:20:05.348Z,9.32
2017-11-17T03:21:05.272Z,9.30
2017-11-17T03:22:05.271Z,9.34
2017-11-17T03:23:05.216Z,9.39
2017-11-17T03:24:05.280Z,9.34
2017-11-17T03:25:05.164Z,9.28
2017-11-17T03:26:05.192Z,9.28
2017-11-17T03:27:05.111Z,9.27
2017-11-17T03:28:05.101Z,9.28
2017-11-17T03:29:05.053Z,9.23
2017-11-17T03:30:05.121Z,9.27
2017-11-17T03:31:04.998Z,9.20
2017-11-17T03:32:05.027Z,9.20
2017-11-17T03:33:04.941Z,9.20
2017-11-17T03:34:04.937Z,9.21
2017-11-17T03:35:04.888Z,9.10
2017-11-17T03:36:04.950Z,9.06
2017-11-17T03:37:04.833Z,9.13
2017-11-17T03:38:04.866Z,9.05
2017-11-17T03:39:04.779Z,9.04
2017-11-17T03:40:04.774Z,9.06
2017-11-17T03:41:04.717Z,9.05
2017-11-17T03:42:04.786Z,8.96
2017-11-17T03:43:04.664Z,9.06
2017-11-17T03:44:04.697Z,9.01
2017-11-17T03:45:04.607Z,8.96
2017-11-17T03:46:04.607Z,8.99
2017-11-17T03:47:04.560Z,8.96
2017-11-17T03:48:04.622Z,8.91
2017-11-17T03:49:04.498Z,8.91
2017-11-17T03:50:04.536Z,8.90
2017-11-17T03:51:04.436Z,8.90
2017-11-17T03:52:04.445Z,8.87
2017-11-17T03:53:04.391Z,8.90
2017-11-17T03:54:04.462Z,8.86
2017-11-17T03:55:04.332Z,8.83
2017-11-17T03:56:04.367Z,8.87
2017-11-17T03:57:04.278Z,8.86
2017-11-17T03:58:04.287Z,8.81
2017-11-17T03:59:04.226Z,8.81
2017-11-17T04:00:04.297Z,8.78
2017-11-17T04:01:04.160Z,8.76
2017-11-17T04:02:04.208Z,8.83
2017-11-17T04:03:04.104Z,8.84
2017-11-17T04:04:04.116Z,8.73
2017-11-17T04:05:04.055Z,8.83
2017-11-17T04:06:04.133Z,8.83
2017-11-17T04:07:03.999Z,8.81
2017-11-17T04:08:04.047Z,8.78
2017-11-17T04:09:03.946Z,8.79
2017-11-17T04:10:03.955Z,8.66
2017-11-17T04:11:03.900Z,8.68
2017-11-17T04:12:03.977Z,8.68
2017-11-17T04:13:03.830Z,8.72
2017-11-17T04:14:03.882Z,8.66
2017-11-17T04:15:03.772Z,8.62
2017-11-17T04:16:03.793Z,8.60
2017-11-17T04:17:03.725Z,8.53
2017-11-17T04:18:03.704Z,8.51
2017-11-17T04:19:03.661Z,8.51
2017-11-17T04:20:03.717Z,8.51
2017-11-17T04:21:03.608Z,8.50
2017-11-17T04:22:03.629Z,8.44
2017-11-17T04:23:03.551Z,8.44
2017-11-17T04:24:03.541Z,8.47
2017-11-17T04:25:03.495Z,8.47
2017-11-17T04:26:03.554Z,8.42
2017-11-17T04:27:03.441Z,8.42
2017-11-17T04:28:03.469Z,8.45
2017-11-17T04:29:03.392Z,8.39
2017-11-17T04:30:03.378Z,8.32
2017-11-17T04:31:03.332Z,8.40
2017-11-17T04:32:03.395Z,8.36
2017-11-17T04:33:03.274Z,8.33
2017-11-17T04:34:03.303Z,8.33
2017-11-17T04:35:03.216Z,8.32
2017-11-17T04:36:03.216Z,8.32
2017-11-17T04:37:03.157Z,8.26
2017-11-17T04:38:03.229Z,8.32
2017-11-17T04:39:03.107Z,8.29
2017-11-17T04:40:03.139Z,8.25
2017-11-17T04:41:03.049Z,8.28
2017-11-17T04:42:03.051Z,8.22
2017-11-17T04:43:02.991Z,8.28
2017-11-17T04:44:03.066Z,8.15
2017-11-17T04:45:02.934Z,8.18
2017-11-17T04:46:02.976Z,8.12
2017-11-17T04:47:02.879Z,8.22
2017-11-17T04:48:02.889Z,8.20
2017-11-17T04:49:02.819Z,8.14
2017-11-17T04:50:02.903Z,8.15
2017-11-17T04:51:02.773Z,8.11
2017-11-17T04:52:02.809Z,8.11
2017-11-17T04:53:02.713Z,8.12
2017-11-17T04:54:02.726Z,8.08
2017-11-17T04:55:02.656Z,8.07
2017-11-17T04:56:02.738Z,8.08
2017-11-17T04:57:02.601Z,8.14
2017-11-17T04:58:02.649Z,7.99
2017-11-17T04:59:02.541Z,8.07
2017-11-17T05:00:02.560Z,8.03
2017-11-17T05:01:02.489Z,8.00
2017-11-17T05:02:02.474Z,7.87
2017-11-17T05:03:02.427Z,7.94
2017-11-17T05:04:02.487Z,7.89
2017-11-17T05:05:02.369Z,7.92
2017-11-17T05:06:02.399Z,7.87
2017-11-17T05:07:02.345Z,7.94
2017-11-17T05:08:02.310Z,7.84
2017-11-17T05:09:02.259Z,7.89
2017-11-17T05:10:02.325Z,7.85
2017-11-17T05:11:02.200Z,7.89
2017-11-17T05:12:02.238Z,7.89
2017-11-17T05:13:02.180Z,7.82
2017-11-17T05:14:02.148Z,7.75
2017-11-17T05:15:02.083Z,7.84
2017-11-17T05:16:02.161Z,7.84
2017-11-17T05:17:02.031Z,7.84
2017-11-17T05:18:02.070Z,7.81
2017-11-17T05:19:01.973Z,7.75
2017-11-17T05:20:01.981Z,7.72
2017-11-17T05:21:01.917Z,7.78
2017-11-17T05:22:01.995Z,7.74
2017-11-17T05:23:01.861Z,7.72
2017-11-17T05:24:01.910Z,7.71
2017-11-17T05:25:01.802Z,7.78
2017-11-17T05:26:01.825Z,7.71
2017-11-17T05:27:01.748Z,7.63
2017-11-17T05:28:01.841Z,7.74
2017-11-17T05:29:01.690Z,7.71
2017-11-17T05:30:01.748Z,7.74
2017-11-17T05:31:01.642Z,7.67
2017-11-17T05:32:01.687Z,7.72
2017-11-17T05:33:01.582Z,7.60
2017-11-17T05:34:01.564Z,7.56
2017-11-17T05:35:01.521Z,7.60
2017-11-17T05:36:01.582Z,7.53
2017-11-17T05:37:01.462Z,7.53
2017-11-17T05:38:01.490Z,7.60
2017-11-17T05:39:01.406Z,7.56
2017-11-17T05:40:01.406Z,7.55
2017-11-17T05:41:01.398Z,7.59
2017-11-17T05:42:01.421Z,7.58
2017-11-17T05:43:01.293Z,7.55
2017-11-17T05:44:01.332Z,7.55
2017-11-17T05:45:01.234Z,7.42
2017-11-17T05:46:01.245Z,7.49
2017-11-17T05:47:01.176Z,7.45
2017-11-17T05:48:01.254Z,7.45
2017-11-17T05:49:01.119Z,7.42
2017-11-17T05:50:01.165Z,7.41
2017-11-17T05:51:01.065Z,7.35
2017-11-17T05:52:01.075Z,7.40
2017-11-17T05:53:01.009Z,7.32
2017-11-17T05:54:00.990Z,7.37
2017-11-17T05:55:00.948Z,7.32
2017-11-17T05:56:01.001Z,7.37
2017-11-17T05:57:00.897Z,7.20
2017-11-17T05:58:00.915Z,7.27
2017-11-17T05:59:00.841Z,7.26
2017-11-17T06:00:00.826Z,7.23
2017-11-17T06:01:00.779Z,7.27
2017-11-17T06:02:00.836Z,7.23
2017-11-17T06:03:00.722Z,7.22
2017-11-17T06:04:00.751Z,7.19
2017-11-17T06:05:00.663Z,7.20
2017-11-17T06:06:00.663Z,7.24
2017-11-17T06:07:00.605Z,7.17
2017-11-17T06:08:00.676Z,7.22
2017-11-17T06:09:00.548Z,7.07
2017-11-17T06:10:00.589Z,7.08
2017-11-17T06:11:00.488Z,7.05
2017-11-17T06:12:00.497Z,7.04
2017-11-17T06:13:00.430Z,7.07
2017-11-17T06:14:00.521Z,7.04
2017-11-17T06:15:00.374Z,7.02
2017-11-17T06:16:00.433Z,7.04
2017-11-17T06:17:00.315Z,7.05
2017-11-17T06:18:00.344Z,6.95
2017-11-17T06:19:00.260Z,7.09
2017-11-17T06:20:00.247Z,6.98
2017-11-17T06:21:00.207Z,6.99
2017-11-17T06:22:00.271Z,6.97
2017-11-17T06:23:00.141Z,6.95
2017-11-17T06:24:00.187Z,6.84
2017-11-17T06:25:00.083Z,6.89
2017-11-17T06:26:00.093Z,6.86
2017-11-17T06:27:00.025Z,6.84
2017-11-17T06:28:00.096Z,6.89
2017-11-17T06:28:59.972Z,6.89
2017-11-17T06:30:00.014Z,6.80
2017-11-17T06:30:59.909Z,6.87
2017-11-17T06:31:59.928Z,6.83
2017-11-17T06:32:59.853Z,6.72
2017-11-17T06:33:59.941Z,6.79
2017-11-17T06:34:59.796Z,6.80
2017-11-17T06:35:59.851Z,6.69
2017-11-17T06:36:59.742Z,6.72
2017-11-17T06:37:59.763Z,6.77
2017-11-17T06:38:59.678Z,6.81
2017-11-17T06:39:59.671Z,6.81
2017-11-17T06:40:59.619Z,6.71
2017-11-17T06:41:59.695Z,6.72
2017-11-17T06:42:59.558Z,6.69
2017-11-17T06:43:59.606Z,6.66
2017-11-17T06:44:59.502Z,6.66
2017-11-17T06:45:59.510Z,6.65
2017-11-17T06:46:59.448Z,6.69
2017-11-17T06:47:59.532Z,6.65
2017-11-17T06:48:59.386Z,6.63
2017-11-17T06:49:59.435Z,6.68
2017-11-17T06:50:59.329Z,6.71
2017-11-17T06:51:59.350Z,6.58
2017-11-17T06:52:59.267Z,6.53
2017-11-17T06:53:59.358Z,6.59
2017-11-17T06:54:59.216Z,6.61
2017-11-17T06:55:59.273Z,6.56
2017-11-17T06:56:59.162Z,6.58
2017-11-17T06:57:59.193Z,6.53
2017-11-17T06:58:59.102Z,6.63
2017-11-17T06:59:59.091Z,6.51
2017-11-17T07:00:59.033Z,6.56
2017-11-17T07:01:59.108Z,6.61
2017-11-17T07:02:58.979Z,6.59
2017-11-17T07:03:59.019Z,6.58
2017-11-17T07:04:58.920Z,6.51
2017-11-17T07:05:58.927Z,6.58
2017-11-17T07:06:58.861Z,6.54
2017-11-17T07:07:58.940Z,6.54
2017-11-17T07:08:58.806Z,6.53
2017-11-17T07:09:58.853Z,6.54
2017-11-17T07:10:58.749Z,6.46
2017-11-17T07:11:58.765Z,6.58
2017-11-17T07:12:58.693Z,6.44
2017-11-17T07:13:58.675Z,6.59
2017-11-17T07:14:58.626Z,6.51
2017-11-17T07:15:58.691Z,6.54
2017-11-17T07:16:58.568Z,6.46
2017-11-17T07:17:58.601Z,6.53
2017-11-17T07:18:58.507Z,6.47
2017-11-17T07:19:58.513Z,6.58
2017-11-17T07:20:58.452Z,6.44
2017-11-17T07:21:58.529Z,6.47
2017-11-17T07:22:58.408Z,6.48
2017-11-17T07:23:58.439Z,6.51
2017-11-17T07:24:58.335Z,6.51
2017-11-17T07:25:58.359Z,6.47
2017-11-17T07:26:58.274Z,6.51
2017-11-17T07:27:58.267Z,6.47
2017-11-17T07:28:58.219Z,6.47
2017-11-17T07:29:58.273Z,6.53
2017-11-17T07:30:58.156Z,6.54
2017-11-17T07:31:58.187Z,6.50
2017-11-17T07:32:58.100Z,6.51
2017-11-17T07:33:58.096Z,6.48
2017-11-17T07:34:58.043Z,6.50
2017-11-17T07:35:58.113Z,6.48
2017-11-17T07:36:57.979Z,6.44
2017-11-17T07:37:58.047Z,6.50
2017-11-17T07:38:57.924Z,6.40
2017-11-17T07:39:57.936Z,6.47
2017-11-17T07:40:57.875Z,6.50
2017-11-17T07:41:57.951Z,6.47
2017-11-17T07:42:57.804Z,6.53
2017-11-17T07:43:57.862Z,6.46
2017-11-17T07:44:57.745Z,6.48
2017-11-17T07:45:57.780Z,6.51
2017-11-17T07:46:57.689Z,6.50
2017-11-17T07:47:57.684Z,6.43
2017-11-17T07:48:57.634Z,6.36
2017-11-17T07:49:57.699Z,6.47
2017-11-17T07:50:57.572Z,6.48
2017-11-17T07:51:57.610Z,6.54
2017-11-17T07:52:57.512Z,6.50
2017-11-17T07:53:57.521Z,6.54
2017-11-17T07:54:57.453Z,6.47
2017-11-17T07:55:57.535Z,6.41
2017-11-17T07:56:57.402Z,6.51
2017-11-17T07:57:57.446Z,6.50
2017-11-17T07:58:57.344Z,6.46
2017-11-17T07:59:57.357Z,6.47
2017-11-17T08:00:57.281Z,6.48
2017-11-17T08:01:57.269Z,6.46
2017-11-17T08:02:57.216Z,6.50
2017-11-17T08:03:57.280Z,6.48
2017-11-17T08:04:57.165Z,6.46
2017-11-17T08:05:57.192Z,6.48
2017-11-17T08:06:57.105Z,6.46
2017-11-17T08:07:57.107Z,6.51
2017-11-17T08:08:57.039Z,6.51
2017-11-17T08:09:57.119Z,6.47
2017-11-17T08:10:56.992Z,6.50
2017-11-17T08:11:57.031Z,6.46
2017-11-17T08:12:56.926Z,6.50
2017-11-17T08:13:56.942Z,6.63
2017-11-17T08:14:56.869Z,6.58
2017-11-17T08:15:56.854Z,6.58
2017-11-17T08:16:56.808Z,6.58
2017-11-17T08:17:56.867Z,6.66
2017-11-17T08:18:56.754Z,6.65
2017-11-17T08:19:56.778Z,6.68
2017-11-17T08:20:56.687Z,6.68
2017-11-17T08:21:56.689Z,6.66
2017-11-17T08:22:56.633Z,6.62
2017-11-17T08:23:56.706Z,6.68
2017-11-17T08:24:56.572Z,6.72
2017-11-17T08:25:56.617Z,6.71
2017-11-17T08:26:56.512Z,6.80
2017-11-17T08:27:56.526Z,6.76
2017-11-17T08:28:56.459Z,6.86
2017-11-17T08:29:56.437Z,6.87
2017-11-17T08:30:56.397Z,6.84
2017-11-17T08:31:56.447Z,6.86
2017-11-17T08:32:56.339Z,6.84
2017-11-17T08:33:56.362Z,6.99
2017-11-17T08:34:56.275Z,6.95
2017-11-17T08:35:56.290Z,6.98
2017-11-17T08:36:56.224Z,6.91
2017-11-17T08:37:56.287Z,7.01
2017-11-17T08:38:56.163Z,7.12
2017-11-17T08:39:56.198Z,7.04
2017-11-17T08:40:56.102Z,7.04
2017-11-17T08:41:56.112Z,7.13
2017-11-17T08:42:56.048Z,7.19
2017-11-17T08:43:56.134Z,7.23
2017-11-17T08:44:55.995Z,7.23
2017-11-17T08:45:56.038Z,7.29
2017-11-17T08:46:55.932Z,7.26
2017-11-17T08:47:55.944Z,7.32
2017-11-17T08:48:55.873Z,7.35
2017-11-17T08:49:55.860Z,7.42
2017-11-17T08:50:55.809Z,7.42
2017-11-17T08:51:55.874Z,7.45
2017-11-17T08:52:55.758Z,7.56
2017-11-17T08:53:55.790Z,7.56
2017-11-17T08:54:55.694Z,7.50
2017-11-17T08:55:55.692Z,7.71
2017-11-17T08:56:55.647Z,7.69
2017-11-17T08:57:55.712Z,7.74
2017-11-17T08:58:55.582Z,7.84
2017-11-17T08:59:55.618Z,7.97
2017-11-17T09:00:55.521Z,8.42
2017-11-17T09:01:55.531Z,9.53
2017-11-17T09:02:55.468Z,10.60
2017-11-17T09:03:55.543Z,11.57
2017-11-17T09:04:55.407Z,12.39
2017-11-17T09:05:55.463Z,13.09
2017-11-17T09:06:55.351Z,13.70
2017-11-17T09:07:55.371Z,14.24
2017-11-17T09:08:55.306Z,14.61
2017-11-17T09:09:55.381Z,15.03
2017-11-17T09:10:55.255Z,15.35
2017-11-17T09:11:55.294Z,15.45
2017-11-17T09:12:55.201Z,16.00
2017-11-17T09:13:55.206Z,16.23
2017-11-17T09:14:55.158Z,16.37
2017-11-17T09:15:55.224Z,16.52
2017-11-17T09:16:55.111Z,16.56
2017-11-17T09:17:55.132Z,16.65
2017-11-17T09:18:55.068Z,16.90
2017-11-17T09:19:55.161Z,17.14
2017-11-17T09:20:55.029Z,17.30
2017-11-17T09:21:55.059Z,17.59
2017-11-17T09:22:54.991Z,17.62
2017-11-17T09:23:55.080Z,17.88
2017-11-17T09:24:54.953Z,17.92
2017-11-17T09:25:54.982Z,18.00
2017-11-17T09:26:54.931Z,18.06
2017-11-17T09:27:55.001Z,18.15
2017-11-17T09:28:54.881Z,18.46
2017-11-17T09:29:55.995Z,18.55
2017-11-17T09:30:54.854Z,18.49
2017-11-17T09:31:54.925Z,18.74
2017-11-17T09:32:54.833Z,18.92
2017-11-17T09:33:54.834Z,19.15
2017-11-17T09:34:54.802Z,19.21
2017-11-17T09:35:54.849Z,19.35
2017-11-17T09:36:54.763Z,19.43
2017-11-17T09:37:54.862Z,19.06
2017-11-17T09:38:54.744Z,19.40
2017-11-17T09:39:54.769Z,19.61
2017-11-17T09:40:54.707Z,20.03
2017-11-17T09:41:54.787Z,20.13
2017-11-17T09:42:54.678Z,20.16
2017-11-17T09:43:54.699Z,20.02
2017-11-17T09:44:54.656Z,20.12
2017-11-17T09:45:54.719Z,20.16
2017-11-17T09:46:54.631Z,20.27
2017-11-17T09:47:54.836Z,20.15
2017-11-17T09:48:54.603Z,19.86
2017-11-17T09:49:54.645Z,19.79
2017-11-17T09:50:54.583Z,20.23
2017-11-17T09:51:54.658Z,20.35
2017-11-17T09:52:54.564Z,20.62
2017-11-17T09:53:54.671Z,20.51
2017-11-17T09:54:54.547Z,19.21
2017-11-17T09:55:54.583Z,17.85
2017-11-17T09:56:54.520Z,17.66
2017-11-17T09:57:54.598Z,17.51
2017-11-17T09:58:54.492Z,18.10
2017-11-17T09:59:54.507Z,19.02
2017-11-17T10:00:54.479Z,19.80
2017-11-17T10:01:54.521Z,20.61
2017-11-17T10:02:54.446Z,21.05
2017-11-17T10:03:54.533Z,21.48
2017-11-17T10:04:54.420Z,21.48
2017-11-17T10:05:54.445Z,21.76
2017-11-17T10:06:54.398Z,21.83
2017-11-17T10:07:54.466Z,21.92
2017-11-17T10:08:54.380Z,22.07
2017-11-17T10:09:54.474Z,22.32
2017-11-17T10:10:54.355Z,22.46
2017-11-17T10:11:54.389Z,22.28
2017-11-17T10:12:54.337Z,22.29
2017-11-17T10:13:54.402Z,22.31
2017-11-17T10:14:54.331Z,22.64
2017-11-17T10:15:54.416Z,22.83
2017-11-17T10:16:54.296Z,23.02
2017-11-17T10:17:54.329Z,23.20
2017-11-17T10:18:54.279Z,23.17
2017-11-17T10:19:54.339Z,23.31
2017-11-17T10:20:54.281Z,23.08
2017-11-17T10:21:54.358Z,23.02
2017-11-17T10:22:54.241Z,23.38
2017-11-17T10:23:54.293Z,23.47
2017-11-17T10:24:54.229Z,23.86
2017-11-17T10:25:54.279Z,24.07
2017-11-17T10:26:54.207Z,24.17
2017-11-17T10:27:54.290Z,24.31
2017-11-17T10:28:54.198Z,24.23
2017-11-17T10:29:54.200Z,24.17
2017-11-17T10:30:54.254Z,24.10
2017-11-17T10:31:54.213Z,24.20
2017-11-17T10:32:54.160Z,24.39
2017-11-17T10:33:54.237Z,24.37
2017-11-17T10:34:54.145Z,24.23
2017-11-17T10:35:54.242Z,24.29
2017-11-17T10:36:54.135Z,24.38
2017-11-17T10:37:54.162Z,24.49
2017-11-17T10:38:54.120Z,24.61
2017-11-17T10:39:54.173Z,24.45
2017-11-17T10:40:54.112Z,24.76
2017-11-17T10:41:54.187Z,24.57
2017-11-17T10:42:54.104Z,24.68
2017-11-17T10:43:54.193Z,24.92
2017-11-17T10:44:54.078Z,24.98
2017-11-17T10:45:54.107Z,25.27
2017-11-17T10:46:54.106Z,25.24
2017-11-17T10:47:54.122Z,25.32
2017-11-17T10:48:54.055Z,25.30
2017-11-17T10:49:54.137Z,25.30
2017-11-17T10:50:54.043Z,25.13
2017-11-17T10:51:54.145Z,25.07
2017-11-17T10:52:54.029Z,25.22
2017-11-17T10:53:54.057Z,25.20
2017-11-17T10:54:54.025Z,25.28
2017-11-17T10:55:54.071Z,25.35
2017-11-17T10:56:54.012Z,25.25
2017-11-17T10:57:54.092Z,25.27
2017-11-17T10:58:54.004Z,25.25
2017-11-17T10:59:54.099Z,25.10
2017-11-17T11:00:53.990Z,25.16
2017-11-17T11:01:54.013Z,25.42
2017-11-17T11:02:54.001Z,25.34
2017-11-17T11:03:54.026Z,25.44
2017-11-17T11:04:53.969Z,25.42
2017-11-17T11:05:54.041Z,25.34
2017-11-17T11:06:53.954Z,25.52
2017-11-17T11:07:54.052Z,25.53
2017-11-17T11:08:53.947Z,25.38
2017-11-17T11:09:53.964Z,25.46
2017-11-17T11:10:53.940Z,25.49
2017-11-17T11:11:53.980Z,25.32
2017-11-17T11:12:53.950Z,25.20
2017-11-17T11:13:53.987Z,25.05
2017-11-17T11:14:53.919Z,25.01
2017-11-17T11:15:54.006Z,25.35
2017-11-17T11:16:53.909Z,25.24
2017-11-17T11:17:53.920Z,25.32
2017-11-17T11:18:53.895Z,25.38
2017-11-17T11:19:53.929Z,25.35
2017-11-17T11:20:53.889Z,25.57
2017-11-17T11:21:53.946Z,25.47
2017-11-17T11:22:53.882Z,25.71
2017-11-17T11:23:53.960Z,25.34
2017-11-17T11:24:53.869Z,25.31
2017-11-17T11:25:53.971Z,25.19
2017-11-17T11:26:53.865Z,25.16
2017-11-17T11:27:53.886Z,25.30
2017-11-17T11:28:53.849Z,25.24
2017-11-17T11:29:53.900Z,25.19
2017-11-17T11:30:53.840Z,25.39
2017-11-17T11:31:53.912Z,25.35
2017-11-17T11:32:53.832Z,25.35
2017-11-17T11:33:53.929Z,25.34
2017-11-17T11:34:53.818Z,25.34
2017-11-17T11:35:53.837Z,25.50
2017-11-17T11:36:53.811Z,25.44
2017-11-17T11:37:53.848Z,25.34
2017-11-17T11:38:53.806Z,25.20
2017-11-17T11:39:53.864Z,25.15
2017-11-17T11:40:53.804Z,25.10
2017-11-17T11:41:53.885Z,25.24
2017-11-17T11:42:53.785Z,25.24
2017-11-17T11:43:53.893Z,25.07
2017-11-17T11:44:53.772Z,24.98
2017-11-17T11:45:53.804Z,24.69
2017-11-17T11:46:53.773Z,24.71
2017-11-17T11:47:53.816Z,24.59
2017-11-17T11:48:53.755Z,24.41
2017-11-17T11:49:53.829Z,24.10
2017-11-17T11:50:53.742Z,23.72
2017-11-17T11:51:53.849Z,23.15
2017-11-17T11:52:53.734Z,23.58
2017-11-17T11:53:53.756Z,23.79
2017-11-17T11:54:53.724Z,23.76
2017-11-17T11:55:53.767Z,23.76
2017-11-17T11:56:53.725Z,23.55
2017-11-17T11:57:53.783Z,23.57
2017-11-17T11:58:53.718Z,23.72
2017-11-17T11:59:53.795Z,23.72
2017-11-17T12:00:53.701Z,23.77
2017-11-17T12:01:53.710Z,23.32
2017-11-17T12:02:53.690Z,23.14
2017-11-17T12:03:53.720Z,23.32
2017-11-17T12:04:53.672Z,23.26
2017-11-17T12:05:53.750Z,23.20
2017-11-17T12:06:53.660Z,23.20
2017-11-17T12:07:53.756Z,23.11
2017-11-17T12:08:53.650Z,23.19
2017-11-17T12:09:53.659Z,23.20
2017-11-17T12:10:53.640Z,22.59
2017-11-17T12:11:53.678Z,21.75
2017-11-17T12:12:53.628Z,21.20
2017-11-17T12:13:53.688Z,21.08
2017-11-17T12:14:53.611Z,20.62
2017-11-17T12:15:53.703Z,20.33
2017-11-17T12:16:53.599Z,20.43
2017-11-17T12:17:53.612Z,20.64
2017-11-17T12:18:53.582Z,20.65
2017-11-17T12:19:53.628Z,20.81
2017-11-17T12:20:53.573Z,20.79
2017-11-17T12:21:53.643Z,20.62
2017-11-17T12:22:53.554Z,20.61
2017-11-17T12:23:53.665Z,20.61
2017-11-17T12:24:53.537Z,20.61
2017-11-17T12:25:53.585Z,20.43
2017-11-17T12:26:53.521Z,20.38
2017-11-17T12:27:53.584Z,20.16
2017-11-17T12:28:53.507Z,19.94
2017-11-17T12:29:53.594Z,20.16
2017-11-17T12:30:53.498Z,20.21
2017-11-17T12:31:53.509Z,20.25
2017-11-17T12:32:53.479Z,20.47
2017-11-17T12:33:53.519Z,20.58
2017-11-17T12:34:53.465Z,20.61
2017-11-17T12:35:53.531Z,20.12
2017-11-17T12:36:53.440Z,19.31
2017-11-17T12:37:53.447Z,18.73
2017-11-17T12:38:53.423Z,18.74
2017-11-17T12:39:53.468Z,18.98
2017-11-17T12:40:53.412Z,19.06
2017-11-17T12:41:53.472Z,19.18
2017-11-17T12:42:53.384Z,19.01
2017-11-17T12:43:53.384Z,18.97
2017-11-17T12:44:53.373Z,18.90
2017-11-17T12:45:53.400Z,18.92
2017-11-17T12:46:53.342Z,18.95
2017-11-17T12:47:53.414Z,18.92
2017-11-17T12:48:53.325Z,18.82
2017-11-17T12:49:53.427Z,18.83
2017-11-17T12:50:53.307Z,18.80
2017-11-17T12:51:53.341Z,18.79
2017-11-17T12:52:53.282Z,18.83
2017-11-17T12:53:53.350Z,18.73
2017-11-17T12:54:53.266Z,18.47
2017-11-17T12:55:53.366Z,18.28
2017-11-17T12:56:53.246Z,18.24
2017-11-17T12:57:53.276Z,18.09
2017-11-17T12:58:53.223Z,17.88
2017-11-17T12:59:53.288Z,17.82
2017-11-17T13:00:53.198Z,17.66
2017-11-17T13:01:53.201Z,17.81
2017-11-17T13:02:53.178Z,17.87
2017-11-17T13:03:53.218Z,18.07
2017-11-17T13:04:53.156Z,18.28
2017-11-17T13:05:53.231Z,18.37