createdAt,value
2017-08-28T00:01:02.541Z,12.50
2017-08-28T00:02:09.315Z,12.55
2017-08-28T00:03:16.433Z,12.53
2017-08-28T00:04:22.300Z,12.48
2017-08-28T00:05:28.388Z,12.49
2017-08-28T00:06:34.406Z,12.46
2017-08-28T00:07:40.529Z,12.43
2017-08-28T00:08:46.379Z,12.42
2017-08-28T00:09:52.424Z,12.60
2017-08-28T00:10:58.304Z,12.62
2017-08-28T00:12:04.342Z,12.65
2017-08-28T00:13:10.433Z,12.66
2017-08-28T00:14:16.759Z,12.63
2017-08-28T00:15:22.827Z,12.53
2017-08-28T00:16:28.890Z,12.45
2017-08-28T00:17:34.935Z,12.48
2017-08-28T00:18:40.987Z,12.67
2017-08-28T00:19:47.023Z,12.81
2017-08-28T00:20:53.071Z,12.86
2017-08-28T00:21:59.131Z,12.77
2017-08-28T00:23:05.163Z,12.69
2017-08-28T00:24:11.232Z,12.60
2017-08-28T00:25:17.270Z,12.61
2017-08-28T00:26:23.312Z,12.55
2017-08-28T00:27:29.378Z,12.45
2017-08-28T00:28:35.450Z,12.45
2017-08-28T00:29:41.628Z,12.59
2017-08-28T00:30:48.570Z,12.57
2017-08-28T00:31:54.670Z,12.44
2017-08-28T00:33:00.000Z,12.36
2017-08-28T00:34:06.084Z,12.37
2017-08-28T00:35:12.236Z,12.32
2017-08-28T00:36:18.307Z,12.36
2017-08-28T00:37:24.372Z,12.31
2017-08-28T00:38:30.510Z,12.30
2017-08-28T00:39:36.971Z,12.30
2017-08-28T00:40:42.679Z,12.29
2017-08-28T00:41:49.021Z,12.29
2017-08-28T00:42:55.112Z,12.39
2017-08-28T00:44:01.178Z,12.41
2017-08-28T00:45:07.254Z,12.33
2017-08-28T00:46:13.695Z,12.32
2017-08-28T00:47:19.603Z,12.41
2017-08-28T00:48:24.934Z,12.45
2017-08-28T00:49:31.931Z,12.41
2017-08-28T00:50:38.019Z,12.32
2017-08-28T00:51:44.069Z,12.30
2017-08-28T00:52:50.526Z,12.23
2017-08-28T00:53:56.645Z,12.22
2017-08-28T00:55:03.714Z,12.21
2017-08-28T00:56:09.899Z,12.15
2017-08-28T00:57:15.935Z,12.11
2017-08-28T00:58:21.996Z,12.07
2017-08-28T00:59:28.942Z,12.04
2017-08-28T01:00:34.274Z,12.00
2017-08-28T01:01:40.166Z,11.99
2017-08-28T01:02:46.231Z,11.99
2017-08-28T01:03:52.288Z,11.97
2017-08-28T01:04:58.385Z,12.00
2017-08-28T01:06:04.436Z,12.00
2017-08-28T01:07:10.160Z,12.14
2017-08-28T01:08:16.004Z,12.22
2017-08-28T01:09:22.962Z,12.13
2017-08-28T01:10:29.080Z,12.07
2017-08-28T01:11:35.125Z,12.00
2017-08-28T01:12:41.243Z,11.99
2017-08-28T01:13:47.324Z,12.03
2017-08-28T01:14:53.208Z,12.22
2017-08-28T01:15:59.377Z,12.30
2017-08-28T01:17:05.437Z,12.29
2017-08-28T01:18:13.265Z,12.19
2017-08-28T01:19:19.711Z,12.06
2017-08-28T01:20:25.038Z,12.00
2017-08-28T01:21:30.240Z,11.95
2017-08-28T01:22:36.360Z,11.94
2017-08-28T01:23:42.821Z,11.99
2017-08-28T01:24:49.060Z,12.10
2017-08-28T01:25:55.118Z,12.08
2017-08-28T01:27:01.385Z,12.06
2017-08-28T01:28:07.454Z,12.03
2017-08-28T01:29:13.584Z,11.96
2017-08-28T01:30:19.643Z,11.87
2017-08-28T01:31:26.576Z,11.84
2017-08-28T01:32:32.710Z,11.79
2017-08-28T01:33:38.785Z,11.74
2017-08-28T01:34:44.892Z,11.73
2017-08-28T01:35:52.588Z,11.79
2017-08-28T01:36:58.644Z,11.82
2017-08-28T01:38:04.733Z,11.88
2017-08-28T01:39:10.858Z,11.85
2017-08-28T01:40:17.922Z,11.92
2017-08-28T01:41:23.971Z,11.87
2017-08-28T01:42:30.049Z,11.94
2017-08-28T01:43:36.134Z,12.07
2017-08-28T01:44:42.178Z,12.12
2017-08-28T01:45:48.321Z,12.10
2017-08-28T01:46:54.349Z,12.08
2017-08-28T01:48:00.448Z,12.07
2017-08-28T01:49:06.474Z,11.98
2017-08-28T01:50:12.650Z,11.91
2017-08-28T01:51:18.823Z,11.88
2017-08-28T01:52:24.892Z,11.90
2017-08-28T01:53:30.979Z,11.87
2017-08-28T01:54:37.637Z,11.86
2017-08-28T01:55:43.674Z,11.86
2017-08-28T01:56:49.751Z,11.99
2017-08-28T01:57:56.719Z,11.96
2017-08-28T01:59:04.909Z,12.02
2017-08-28T02:00:11.013Z,12.09
2017-08-28T02:01:16.843Z,11.97
2017-08-28T02:02:23.567Z,11.95
2017-08-28T02:03:29.635Z,11.96
2017-08-28T02:04:36.862Z,12.07
2017-08-28T02:05:42.897Z,11.98
2017-08-28T02:06:48.931Z,11.89
2017-08-28T02:07:55.188Z,11.84
2017-08-28T02:09:02.893Z,11.79
2017-08-28T02:10:10.785Z,11.76
2017-08-28T02:11:17.251Z,11.84
2017-08-28T02:12:26.070Z,11.84
2017-08-28T02:13:32.126Z,11.86
2017-08-28T02:14:38.217Z,11.88
2017-08-28T02:15:43.750Z,11.88
2017-08-28T02:16:50.067Z,11.97
2017-08-28T02:17:56.294Z,12.02
2017-08-28T02:19:02.368Z,11.87
2017-08-28T02:20:09.191Z,11.84
2017-08-28T02:21:15.258Z,11.93
2017-08-28T02:22:22.152Z,11.91
2017-08-28T02:23:28.304Z,11.81
2017-08-28T02:24:34.682Z,11.69
2017-08-28T02:25:40.766Z,11.63
2017-08-28T02:26:46.871Z,11.55
2017-08-28T02:27:52.938Z,11.51
2017-08-28T02:28:59.031Z,11.48
2017-08-28T02:30:06.009Z,11.48
2017-08-28T02:31:12.051Z,11.56
2017-08-28T02:32:19.303Z,11.51
2017-08-28T02:33:25.451Z,11.61
2017-08-28T02:34:32.729Z,11.53
2017-08-28T02:35:39.451Z,11.46
2017-08-28T02:36:46.067Z,11.44
2017-08-28T02:37:52.252Z,11.46
2017-08-28T02:38:58.639Z,11.59
2017-08-28T02:40:04.743Z,11.64
2017-08-28T02:41:10.796Z,11.65
2017-08-28T02:42:16.852Z,11.65
2017-08-28T02:43:23.054Z,11.72
2017-08-28T02:44:29.147Z,11.74
2017-08-28T02:45:35.210Z,11.74
2017-08-28T02:46:41.276Z,11.73
2017-08-28T02:47:47.328Z,11.56
2017-08-28T02:48:53.363Z,11.52
2017-08-28T02:49:59.446Z,11.47
2017-08-28T02:51:05.484Z,11.38
2017-08-28T02:52:11.592Z,11.36
2017-08-28T02:53:18.155Z,11.31
2017-08-28T02:54:25.006Z,11.28
2017-08-28T02:55:31.849Z,11.24
2017-08-28T02:56:37.909Z,11.21
2017-08-28T02:57:43.987Z,11.30
2017-08-28T02:58:50.040Z,11.39
2017-08-28T02:59:56.817Z,11.45
2017-08-28T03:01:02.903Z,11.44
2017-08-28T03:02:08.953Z,11.43
2017-08-28T03:03:15.059Z,11.37
2017-08-28T03:04:21.123Z,11.27
2017-08-28T03:05:27.212Z,11.20
2017-08-28T03:06:33.285Z,11.18
2017-08-28T03:07:40.058Z,11.19
2017-08-28T03:08:46.771Z,11.13
2017-08-28T03:09:52.840Z,11.09
2017-08-28T03:10:58.544Z,11.06
2017-08-28T03:12:04.718Z,11.02
2017-08-28T03:13:10.765Z,11.01
2017-08-28T03:14:16.811Z,11.02
2017-08-28T03:15:22.881Z,11.01
2017-08-28T03:16:28.964Z,11.02
2017-08-28T03:17:35.116Z,11.01
2017-08-28T03:18:41.162Z,11.00
2017-08-28T03:19:47.198Z,11.01
2017-08-28T03:20:53.057Z,11.06
2017-08-28T03:21:59.143Z,11.13
2017-08-28T03:23:05.517Z,11.26
2017-08-28T03:24:11.580Z,11.31
2017-08-28T03:25:17.623Z,11.19
2017-08-28T03:26:23.711Z,11.22
2017-08-28T03:27:30.444Z,11.25
2017-08-28T03:28:37.403Z,11.17
2017-08-28T03:29:44.239Z,11.27
2017-08-28T03:30:50.317Z,11.23
2017-08-28T03:31:56.398Z,11.11
2017-08-28T03:33:02.511Z,11.05
2017-08-28T03:34:08.548Z,11.01
2017-08-28T03:35:14.421Z,10.94
2017-08-28T03:36:20.092Z,10.92
2017-08-28T03:37:25.936Z,10.91
2017-08-28T03:38:31.911Z,11.00
2017-08-28T03:39:37.799Z,11.01
2017-08-28T03:40:43.663Z,11.03
2017-08-28T03:41:49.686Z,11.09
2017-08-28T03:42:55.532Z,11.14
2017-08-28T03:44:01.416Z,11.04
2017-08-28T03:45:07.279Z,10.94
2017-08-28T03:46:13.163Z,10.91
2017-08-28T03:47:19.002Z,10.90
2017-08-28T03:48:24.875Z,10.92
2017-08-28T03:49:30.767Z,10.92
2017-08-28T03:50:36.715Z,10.92
2017-08-28T03:51:42.586Z,10.91
2017-08-28T03:52:48.452Z,11.03
2017-08-28T03:53:54.398Z,11.13
2017-08-28T03:55:00.283Z,11.17
2017-08-28T03:56:06.165Z,11.30
2017-08-28T03:57:12.010Z,11.21
2017-08-28T03:58:18.783Z,11.14
2017-08-28T03:59:25.570Z,11.08
2017-08-28T04:00:31.508Z,10.99
2017-08-28T04:01:38.400Z,10.99
2017-08-28T04:02:45.186Z,10.99
2017-08-28T04:03:51.129Z,11.09
2017-08-28T04:04:58.388Z,11.20
2017-08-28T04:06:04.878Z,11.26
2017-08-28T04:07:11.396Z,11.24
2017-08-28T04:08:17.255Z,11.25
2017-08-28T04:09:23.320Z,11.12
2017-08-28T04:10:29.520Z,11.08
2017-08-28T04:11:35.575Z,10.98
2017-08-28T04:12:41.627Z,10.95
2017-08-28T04:13:47.685Z,10.90
2017-08-28T04:14:53.746Z,10.85
2017-08-28T04:15:59.811Z,10.81
2017-08-28T04:17:05.930Z,10.78
2017-08-28T04:18:13.071Z,10.81
2017-08-28T04:19:18.915Z,10.85
2017-08-28T04:20:25.891Z,10.84
2017-08-28T04:21:31.979Z,10.98
2017-08-28T04:22:39.355Z,11.13
2017-08-28T04:23:45.926Z,11.20
2017-08-28T04:24:52.570Z,11.04
2017-08-28T04:25:59.514Z,11.06
2017-08-28T04:27:06.327Z,11.01
2017-08-28T04:28:29.002Z,10.96
2017-08-28T04:29:35.035Z,10.93
2017-08-28T04:30:41.031Z,10.90
2017-08-28T04:31:46.876Z,10.97
2017-08-28T04:32:53.728Z,11.00
2017-08-28T04:33:59.810Z,10.95
2017-08-28T04:35:05.862Z,10.95
2017-08-28T04:36:12.840Z,10.95
2017-08-28T04:37:18.900Z,10.92
2017-08-28T04:38:25.932Z,10.91
2017-08-28T04:39:31.961Z,10.92
2017-08-28T04:40:38.120Z,10.92
2017-08-28T04:41:47.084Z,10.95
2017-08-28T04:42:55.111Z,10.98
2017-08-28T04:44:04.541Z,10.99
2017-08-28T04:45:11.311Z,10.98
2017-08-28T04:46:19.294Z,11.00
2017-08-28T04:47:25.334Z,11.03
2017-08-28T04:48:31.414Z,11.04
2017-08-28T04:49:37.522Z,11.09
2017-08-28T04:50:43.573Z,11.13
2017-08-28T04:51:50.577Z,11.15
2017-08-28T04:52:57.447Z,11.28
2017-08-28T04:54:03.479Z,11.29
2017-08-28T04:55:09.580Z,11.30
2017-08-28T04:56:15.624Z,11.33
2017-08-28T04:57:21.658Z,11.35
2017-08-28T04:58:28.172Z,11.35
2017-08-28T04:59:34.241Z,11.37
2017-08-28T05:00:40.335Z,11.43
2017-08-28T05:01:46.408Z,11.47
2017-08-28T05:02:52.517Z,11.46
2017-08-28T05:03:59.126Z,11.44
2017-08-28T05:05:05.185Z,11.48
2017-08-28T05:06:11.284Z,11.53
2017-08-28T05:07:17.355Z,11.52
2017-08-28T05:08:23.600Z,11.60
2017-08-28T05:09:29.646Z,11.65
2017-08-28T05:10:35.738Z,11.73
2017-08-28T05:11:42.129Z,11.73
2017-08-28T05:12:48.186Z,11.72
2017-08-28T05:13:54.302Z,11.73
2017-08-28T05:15:00.367Z,11.76
2017-08-28T05:16:06.495Z,11.80
2017-08-28T05:17:12.602Z,11.85
2017-08-28T05:18:18.670Z,11.88
2017-08-28T05:19:24.539Z,11.93
2017-08-28T05:20:30.587Z,11.96
2017-08-28T05:21:36.656Z,11.98
2017-08-28T05:22:42.735Z,12.02
2017-08-28T05:23:48.791Z,12.07
2017-08-28T05:24:54.853Z,12.14
2017-08-28T05:26:00.901Z,12.19
2017-08-28T05:27:06.934Z,12.23
2017-08-28T05:28:13.786Z,12.28
2017-08-28T05:29:19.789Z,12.39
2017-08-28T05:30:25.845Z,12.50
2017-08-28T05:31:31.900Z,12.51
2017-08-28T05:32:37.954Z,12.54
2017-08-28T05:33:44.056Z,12.55
2017-08-28T05:34:50.211Z,12.59
2017-08-28T05:35:57.587Z,12.63
2017-08-28T05:37:03.994Z,12.69
2017-08-28T05:38:10.462Z,12.74
2017-08-28T05:39:16.778Z,12.77
2017-08-28T05:40:24.116Z,12.81
2017-08-28T05:41:30.293Z,12.88
2017-08-28T05:42:36.455Z,12.93
2017-08-28T05:43:42.698Z,12.99
2017-08-28T05:44:48.762Z,13.04
2017-08-28T05:45:54.829Z,13.11
2017-08-28T05:47:00.884Z,13.19
2017-08-28T05:48:07.629Z,13.27
2017-08-28T05:49:13.698Z,13.33
2017-08-28T05:50:19.767Z,13.39
2017-08-28T05:51:25.795Z,13.45
2017-08-28T05:52:31.672Z,13.51
2017-08-28T05:53:37.794Z,13.58
2017-08-28T05:54:43.899Z,13.64
2017-08-28T05:55:49.994Z,13.66
2017-08-28T05:56:56.095Z,13.72
2017-08-28T05:58:02.169Z,13.81
2017-08-28T05:59:08.227Z,13.87
2017-08-28T06:00:13.979Z,13.95
2017-08-28T06:01:28.117Z,14.03
2017-08-28T06:02:37.584Z,14.09
2017-08-28T06:03:44.610Z,14.17
2017-08-28T06:04:54.641Z,14.26
2017-08-28T06:06:03.184Z,14.34
2017-08-28T06:07:11.025Z,14.46
2017-08-28T06:08:17.248Z,14.48
2017-08-28T06:09:23.428Z,14.58
2017-08-28T06:10:29.505Z,14.63
2017-08-28T06:11:35.876Z,14.68
2017-08-28T06:12:42.983Z,14.75
2017-08-28T06:13:49.053Z,14.84
2017-08-28T06:14:55.096Z,14.93
2017-08-28T06:16:01.123Z,15.02
2017-08-28T06:17:07.187Z,15.09
2017-08-28T06:18:13.216Z,15.31
2017-08-28T06:19:19.381Z,15.46
2017-08-28T06:20:25.419Z,15.63
2017-08-28T06:21:31.452Z,15.75
2017-08-28T06:22:37.517Z,15.78
2017-08-28T06:23:43.689Z,15.83
2017-08-28T06:24:49.823Z,15.89
2017-08-28T06:25:55.950Z,15.90
2017-08-28T06:27:03.841Z,15.99
2017-08-28T06:28:10.011Z,16.08
2017-08-28T06:29:16.086Z,16.15
2017-08-28T06:30:23.041Z,16.23
2017-08-28T06:31:31.425Z,16.26
2017-08-28T06:32:38.144Z,16.22
2017-08-28T06:33:44.268Z,16.23
2017-08-28T06:34:50.335Z,16.31
2017-08-28T06:35:56.404Z,16.42
2017-08-28T06:37:02.465Z,16.46
2017-08-28T06:38:08.496Z,16.52
2017-08-28T06:39:15.708Z,16.45
2017-08-28T06:40:22.784Z,16.41
2017-08-28T06:41:29.495Z,16.43
2017-08-28T06:42:35.796Z,16.46
2017-08-28T06:43:42.382Z,16.53
2017-08-28T06:44:49.697Z,16.46
2017-08-28T06:45:55.761Z,16.50
2017-08-28T06:47:02.171Z,16.50
2017-08-28T06:48:09.046Z,16.55
2017-08-28T06:49:16.019Z,16.64
2017-08-28T06:50:22.831Z,16.67
2017-08-28T06:51:29.083Z,16.77
2017-08-28T06:52:35.110Z,16.87
2017-08-28T06:53:41.271Z,16.95
2017-08-28T06:54:47.366Z,17.07
2017-08-28T06:55:53.427Z,17.05
2017-08-28T06:56:59.513Z,17.15
2017-08-28T06:58:05.560Z,17.20
2017-08-28T06:59:11.590Z,17.26
2017-08-28T07:00:17.679Z,17.31
2017-08-28T07:01:23.725Z,17.29
2017-08-28T07:02:29.779Z,17.47
2017-08-28T07:03:35.816Z,17.55
2017-08-28T07:04:41.867Z,17.55
2017-08-28T07:05:48.793Z,17.61
2017-08-28T07:06:54.835Z,17.70
2017-08-28T07:08:00.865Z,17.60
2017-08-28T07:09:06.920Z,17.63
2017-08-28T07:10:13.067Z,17.66
2017-08-28T07:11:19.143Z,17.79
2017-08-28T07:12:26.295Z,17.90
2017-08-28T07:13:32.372Z,17.97
2017-08-28T07:14:38.421Z,18.03
2017-08-28T07:15:46.331Z,18.07
2017-08-28T07:16:52.519Z,18.07
2017-08-28T07:17:58.592Z,18.05
2017-08-28T07:19:04.620Z,18.10
2017-08-28T07:20:10.707Z,18.20
2017-08-28T07:21:18.507Z,18.22
2017-08-28T07:22:24.372Z,18.21
2017-08-28T07:23:31.043Z,18.12
2017-08-28T07:24:36.973Z,18.03
2017-08-28T07:25:43.755Z,18.04
2017-08-28T07:26:49.882Z,18.12
2017-08-28T07:27:55.935Z,17.97
2017-08-28T07:29:01.996Z,17.89
2017-08-28T07:30:08.062Z,17.91
2017-08-28T07:31:15.056Z,17.98
2017-08-28T07:32:21.479Z,18.03
2017-08-28T07:33:27.406Z,18.13
2017-08-28T07:34:34.248Z,18.21
2017-08-28T07:35:40.286Z,18.31
2017-08-28T07:36:48.261Z,18.30
2017-08-28T07:37:54.364Z,18.32
2017-08-28T07:39:00.439Z,18.56
2017-08-28T07:40:06.293Z,18.70
2017-08-28T07:41:12.370Z,18.62
2017-08-28T07:42:18.671Z,18.74
2017-08-28T07:43:24.758Z,18.76
2017-08-28T07:44:30.848Z,18.72
2017-08-28T07:45:36.924Z,18.71
2017-08-28T07:46:42.961Z,18.75
2017-08-28T07:47:49.015Z,18.76
2017-08-28T07:48:55.518Z,18.83
2017-08-28T07:50:02.451Z,18.91
2017-08-28T07:51:09.243Z,18.67
2017-08-28T07:52:15.295Z,18.75
2017-08-28T07:53:23.877Z,18.86
2017-08-28T07:54:31.157Z,18.97
2017-08-28T07:55:37.500Z,19.16
2017-08-28T07:56:43.602Z,19.22
2017-08-28T07:57:49.656Z,19.38
2017-08-28T07:58:55.775Z,19.32
2017-08-28T08:00:01.834Z,19.28
2017-08-28T08:01:07.712Z,19.08
2017-08-28T08:02:19.076Z,18.97
2017-08-28T08:03:32.995Z,18.85
2017-08-28T08:04:40.137Z,18.94
2017-08-28T08:05:46.250Z,18.95
2017-08-28T08:06:52.402Z,19.07
2017-08-28T08:07:59.310Z,19.17
2017-08-28T08:09:06.203Z,19.17
2017-08-28T08:10:12.301Z,19.20
2017-08-28T08:11:18.428Z,19.29
2017-08-28T08:12:25.600Z,19.41
2017-08-28T08:13:31.703Z,19.49
2017-08-28T08:14:37.781Z,19.67
2017-08-28T08:15:44.064Z,19.80
2017-08-28T08:16:50.201Z,19.78
2017-08-28T08:17:56.299Z,19.50
2017-08-28T08:19:02.373Z,19.29
2017-08-28T08:20:08.520Z,19.39
2017-08-28T08:21:14.582Z,19.47
2017-08-28T08:22:21.047Z,19.61
2017-08-28T08:23:27.236Z,19.72
2017-08-28T08:24:33.605Z,19.74
2017-08-28T08:25:40.012Z,19.76
2017-08-28T08:26:45.882Z,19.72
2017-08-28T08:27:51.662Z,19.86
2017-08-28T08:28:58.538Z,20.00
2017-08-28T08:30:03.875Z,19.88
2017-08-28T08:31:09.967Z,19.76
2017-08-28T08:32:16.016Z,19.51
2017-08-28T08:33:28.323Z,19.21
2017-08-28T08:34:34.603Z,19.41
2017-08-28T08:35:41.472Z,19.66
2017-08-28T08:36:47.618Z,19.82
2017-08-28T08:37:53.698Z,19.91
2017-08-28T08:39:00.415Z,20.03
2017-08-28T08:40:06.341Z,20.13
2017-08-28T08:41:13.127Z,20.20
2017-08-28T08:42:19.054Z,20.18
2017-08-28T08:43:24.962Z,20.10
2017-08-28T08:44:32.151Z,20.30
2017-08-28T08:45:39.010Z,20.41
2017-08-28T08:46:45.105Z,20.35
2017-08-28T08:47:51.288Z,20.32
2017-08-28T08:48:57.381Z,20.51
2017-08-28T08:50:03.528Z,20.66
2017-08-28T08:51:09.583Z,20.65
2017-08-28T08:52:15.463Z,20.40
2017-08-28T08:53:21.360Z,20.36
2017-08-28T08:54:27.991Z,20.37
2017-08-28T08:55:34.057Z,20.50
2017-08-28T08:56:40.138Z,20.70
2017-08-28T08:57:46.828Z,20.81
2017-08-28T08:58:53.615Z,20.98
2017-08-28T08:59:59.697Z,21.18
2017-08-28T09:01:05.756Z,21.43
2017-08-28T09:02:12.786Z,21.63
2017-08-28T09:03:25.203Z,21.81
2017-08-28T09:04:31.136Z,21.86
2017-08-28T09:05:37.219Z,21.35
2017-08-28T09:06:43.323Z,21.02
2017-08-28T09:07:49.379Z,20.92
2017-08-28T09:08:55.466Z,20.93
2017-08-28T09:10:01.541Z,20.82
2017-08-28T09:11:07.596Z,21.19
2017-08-28T09:12:13.722Z,21.13
2017-08-28T09:13:20.650Z,21.11
2017-08-28T09:14:26.818Z,21.09
2017-08-28T09:15:33.437Z,20.98
2017-08-28T09:16:39.337Z,20.68
2017-08-28T09:17:46.353Z,20.77
2017-08-28T09:18:52.551Z,20.92
2017-08-28T09:19:58.684Z,21.28
2017-08-28T09:21:04.392Z,21.50
2017-08-28T09:22:10.495Z,21.56
2017-08-28T09:23:16.395Z,21.73
2017-08-28T09:24:22.486Z,21.58
2017-08-28T09:25:30.737Z,21.45
2017-08-28T09:26:38.204Z,21.47
2017-08-28T09:27:44.831Z,21.16
2017-08-28T09:28:51.499Z,20.74
2017-08-28T09:29:58.496Z,20.93
2017-08-28T09:31:05.245Z,20.53
2017-08-28T09:32:11.343Z,20.63
2017-08-28T09:33:17.460Z,20.40
2017-08-28T09:34:24.492Z,20.56
2017-08-28T09:35:30.702Z,20.26
2017-08-28T09:36:38.540Z,20.13
2017-08-28T09:37:44.616Z,20.02
2017-08-28T09:38:51.352Z,20.21
2017-08-28T09:39:58.158Z,20.51
2017-08-28T09:41:08.430Z,20.59
2017-08-28T09:42:17.149Z,20.56
2017-08-28T09:43:25.660Z,20.54
2017-08-28T09:44:33.401Z,20.41
2017-08-28T09:45:41.284Z,20.28
2017-08-28T09:46:48.984Z,20.31
2017-08-28T09:48:00.757Z,20.41
2017-08-28T09:49:12.332Z,20.45
2017-08-28T09:50:19.137Z,20.31
2017-08-28T09:51:28.327Z,20.28
2017-08-28T09:52:36.539Z,20.34
2017-08-28T09:53:42.829Z,20.43
2017-08-28T09:54:48.923Z,20.40
2017-08-28T09:55:54.983Z,20.60
2017-08-28T09:57:01.152Z,21.13
2017-08-28T09:58:07.302Z,21.60
2017-08-28T09:59:13.402Z,21.90
2017-08-28T10:00:19.472Z,22.14
2017-08-28T10:01:25.555Z,22.30
2017-08-28T10:02:32.754Z,22.53
2017-08-28T10:03:38.836Z,22.68
2017-08-28T10:04:44.910Z,22.65
2017-08-28T10:05:50.966Z,22.54
2017-08-28T10:06:57.022Z,22.58
2017-08-28T10:08:03.127Z,22.65
2017-08-28T10:09:09.222Z,22.83
2017-08-28T10:10:15.304Z,23.05
2017-08-28T10:11:21.160Z,23.03
2017-08-28T10:12:28.261Z,23.07
2017-08-28T10:13:35.738Z,23.26
2017-08-28T10:14:41.846Z,23.35
2017-08-28T10:15:47.940Z,23.29
2017-08-28T10:16:55.718Z,23.40
2017-08-28T10:18:01.831Z,23.43
2017-08-28T10:19:08.809Z,23.58
2017-08-28T10:20:14.870Z,23.66
2017-08-28T10:21:20.939Z,23.86
2017-08-28T10:22:26.981Z,23.86
2017-08-28T10:23:33.099Z,23.78
2017-08-28T10:24:39.291Z,23.36
2017-08-28T10:25:45.346Z,22.65
2017-08-28T10:26:50.686Z,22.87
2017-08-28T10:27:57.536Z,23.21
2017-08-28T10:29:03.681Z,23.23
2017-08-28T10:30:09.736Z,23.26
2017-08-28T10:31:15.794Z,23.40
2017-08-28T10:32:21.847Z,23.43
2017-08-28T10:33:27.912Z,23.48
2017-08-28T10:34:34.028Z,23.76
2017-08-28T10:35:40.075Z,23.75
2017-08-28T10:36:46.122Z,23.66
2017-08-28T10:37:52.250Z,23.74
2017-08-28T10:38:58.290Z,23.93
2017-08-28T10:40:04.376Z,23.85
2017-08-28T10:41:10.437Z,23.88
2017-08-28T10:42:16.529Z,23.89
2017-08-28T10:43:22.602Z,24.11
2017-08-28T10:44:28.652Z,24.10
2017-08-28T10:45:34.755Z,24.01
2017-08-28T10:46:40.809Z,24.24
2017-08-28T10:47:46.848Z,24.03
2017-08-28T10:48:52.991Z,23.78
2017-08-28T10:49:59.031Z,23.80
2017-08-28T10:51:05.129Z,23.73
2017-08-28T10:52:11.190Z,23.66
2017-08-28T10:53:18.201Z,23.48
2017-08-28T10:54:24.288Z,23.10
2017-08-28T10:55:30.369Z,22.78
2017-08-28T10:56:36.516Z,22.47
2017-08-28T10:57:42.627Z,22.39
2017-08-28T10:58:48.696Z,22.33
2017-08-28T10:59:56.467Z,22.38
2017-08-28T11:01:04.448Z,22.54
2017-08-28T11:02:13.443Z,22.58
2017-08-28T11:03:20.729Z,22.55
2017-08-28T11:04:29.081Z,22.30
2017-08-28T11:05:39.060Z,21.96
2017-08-28T11:06:48.518Z,22.05
2017-08-28T11:07:57.539Z,22.32
2017-08-28T11:09:04.577Z,22.45
2017-08-28T11:10:12.616Z,22.40
2017-08-28T11:11:19.183Z,22.11
2017-08-28T11:12:25.234Z,22.23
2017-08-28T11:13:31.323Z,22.50
2017-08-28T11:14:37.381Z,22.80
2017-08-28T11:15:43.462Z,22.75
2017-08-28T11:16:49.516Z,22.61
2017-08-28T11:17:55.610Z,22.54
2017-08-28T11:19:01.767Z,22.13
2017-08-28T11:20:07.827Z,21.99
2017-08-28T11:21:14.545Z,22.00
2017-08-28T11:22:20.803Z,22.03
2017-08-28T11:23:26.985Z,22.19
2017-08-28T11:24:33.055Z,22.36
2017-08-28T11:25:39.102Z,21.81
2017-08-28T11:26:45.169Z,22.00
2017-08-28T11:27:51.226Z,22.10
2017-08-28T11:28:57.137Z,22.00
2017-08-28T11:30:03.227Z,21.92
2017-08-28T11:31:09.408Z,21.70
2017-08-28T11:32:15.490Z,21.68
2017-08-28T11:33:21.538Z,21.60
2017-08-28T11:34:27.666Z,21.58
2017-08-28T11:35:33.771Z,21.52
2017-08-28T11:36:39.854Z,21.57
2017-08-28T11:37:45.959Z,21.73
2017-08-28T11:38:52.811Z,21.63
2017-08-28T11:39:59.203Z,21.72
2017-08-28T11:41:05.293Z,22.04
2017-08-28T11:42:11.361Z,22.46
2017-08-28T11:43:17.418Z,22.77
2017-08-28T11:44:23.457Z,23.08
2017-08-28T11:45:29.532Z,23.32
2017-08-28T11:46:35.566Z,23.60
2017-08-28T11:47:41.612Z,23.81
2017-08-28T11:48:47.714Z,23.87
2017-08-28T11:49:53.787Z,24.01
2017-08-28T11:50:59.948Z,24.05
2017-08-28T11:52:05.982Z,24.06
2017-08-28T11:53:12.015Z,24.11
2017-08-28T11:54:18.077Z,24.21
2017-08-28T11:55:24.179Z,24.30
2017-08-28T11:56:30.301Z,24.15
2017-08-28T11:57:36.403Z,24.10
2017-08-28T11:58:42.958Z,24.28
2017-08-28T11:59:49.027Z,24.38
2017-08-28T12:00:56.082Z,24.35
2017-08-28T12:02:02.182Z,24.32
2017-08-28T12:03:10.677Z,24.40
2017-08-28T12:04:18.301Z,24.43
2017-08-28T12:05:25.552Z,24.36
2017-08-28T12:06:33.552Z,24.20
2017-08-28T12:07:40.051Z,24.27
2017-08-28T12:08:47.047Z,23.82
2017-08-28T12:09:54.268Z,23.41
2017-08-28T12:11:03.052Z,23.21
2017-08-28T12:12:10.027Z,23.55
2017-08-28T12:13:18.853Z,23.80
2017-08-28T12:14:26.077Z,23.63
2017-08-28T12:15:33.158Z,23.30
2017-08-28T12:16:41.276Z,22.96
2017-08-28T12:17:47.816Z,22.97
2017-08-28T12:18:56.802Z,22.73
2017-08-28T12:20:04.096Z,22.46
2017-08-28T12:21:12.832Z,22.55
2017-08-28T12:22:20.497Z,22.63
2017-08-28T12:23:29.312Z,22.85
2017-08-28T12:24:35.696Z,23.31
2017-08-28T12:25:42.560Z,23.51
2017-08-28T12:26:48.633Z,23.77
2017-08-28T12:27:55.616Z,23.93
2017-08-28T12:29:02.964Z,23.97
2017-08-28T12:30:11.803Z,23.85
2017-08-28T12:31:19.839Z,23.68
2017-08-28T12:32:27.569Z,23.75
2017-08-28T12:33:36.407Z,23.86
2017-08-28T12:34:44.754Z,24.09
2017-08-28T12:35:51.704Z,24.18
2017-08-28T12:36:57.818Z,24.17
2017-08-28T12:38:03.838Z,24.18
2017-08-28T12:39:09.914Z,23.71
2017-08-28T12:40:15.981Z,24.10
2017-08-28T12:41:22.951Z,24.18
2017-08-28T12:42:29.029Z,24.00
2017-08-28T12:43:35.105Z,23.85
2017-08-28T12:44:41.164Z,23.83
2017-08-28T12:45:47.252Z,24.21
2017-08-28T12:46:53.375Z,24.47
2017-08-28T12:47:59.421Z,24.36
2017-08-28T12:49:07.434Z,24.29
2017-08-28T12:50:17.099Z,24.69
2017-08-28T12:51:25.102Z,24.73
2017-08-28T12:52:32.167Z,24.81
2017-08-28T12:53:38.261Z,24.72
2017-08-28T12:54:48.755Z,24.59
2017-08-28T12:55:57.488Z,24.14
2017-08-28T12:57:08.276Z,23.56
2017-08-28T12:58:16.574Z,23.23
2017-08-28T12:59:24.452Z,22.92
2017-08-28T13:00:32.319Z,22.99
2017-08-28T13:01:41.540Z,22.88
2017-08-28T13:02:49.938Z,23.00
2017-08-28T13:03:58.245Z,23.04
2017-08-28T13:05:05.174Z,22.95
2017-08-28T13:06:14.369Z,22.95
2017-08-28T13:07:23.986Z,23.03
2017-08-28T13:08:31.885Z,23.04
2017-08-28T13:09:40.337Z,23.13
2017-08-28T13:10:48.377Z,23.14
2017-08-28T13:11:57.574Z,23.23
2017-08-28T13:13:09.143Z,23.29
2017-08-28T13:14:17.260Z,23.28
2017-08-28T13:15:24.861Z,23.24
2017-08-28T13:16:33.555Z,23.08
2017-08-28T13:17:42.412Z,23.02
2017-08-28T13:18:49.933Z,22.96
2017-08-28T13:19:57.175Z,22.95
2017-08-28T13:21:03.281Z,22.85
2017-08-28T13:22:10.065Z,22.88
2017-08-28T13:23:16.159Z,22.90
2017-08-28T13:24:22.263Z,22.83
2017-08-28T13:25:28.362Z,22.79
2017-08-28T13:26:34.411Z,22.88
2017-08-28T13:27:40.460Z,23.06
2017-08-28T13:28:46.493Z,23.33
2017-08-28T13:29:52.632Z,23.79
2017-08-28T13:30:58.542Z,23.89
2017-08-28T13:32:04.604Z,23.84
2017-08-28T13:33:10.668Z,23.66
2017-08-28T13:34:16.728Z,23.38
2017-08-28T13:35:22.834Z,23.30
2017-08-28T13:36:28.937Z,23.23
2017-08-28T13:37:35.004Z,23.32
2017-08-28T13:38:41.070Z,23.57
2017-08-28T13:39:47.106Z,23.80
2017-08-28T13:40:53.275Z,23.95
2017-08-28T13:42:00.104Z,23.74
2017-08-28T13:43:06.176Z,23.48
2017-08-28T13:44:12.232Z,23.23
2017-08-28T13:45:18.289Z,23.14
2017-08-28T13:46:24.397Z,23.31
2017-08-28T13:47:30.450Z,23.66
2017-08-28T13:48:36.497Z,23.89
2017-08-28T13:49:42.557Z,24.01
2017-08-28T13:50:48.623Z,23.75
2017-08-28T13:51:54.707Z,24.09
2017-08-28T13:53:00.777Z,24.02
2017-08-28T13:54:06.837Z,24.23
2017-08-28T13:55:12.892Z,24.29
2017-08-28T13:56:18.922Z,23.70
2017-08-28T13:57:24.874Z,23.78
2017-08-28T13:58:30.931Z,24.42
2017-08-28T13:59:36.986Z,24.47
2017-08-28T14:00:43.034Z,24.59
2017-08-28T14:01:49.166Z,24.38
2017-08-28T14:02:55.227Z,24.44
2017-08-28T14:04:01.289Z,24.86
2017-08-28T14:05:07.368Z,25.02
2017-08-28T14:06:13.418Z,25.35
2017-08-28T14:07:19.546Z,25.48
2017-08-28T14:08:25.657Z,25.38
2017-08-28T14:09:31.724Z,24.99
2017-08-28T14:10:37.765Z,25.39
2017-08-28T14:11:43.789Z,25.65
2017-08-28T14:12:49.671Z,25.83
2017-08-28T14:13:55.728Z,25.90
2017-08-28T14:15:01.767Z,26.14
2017-08-28T14:16:08.373Z,26.17
2017-08-28T14:17:14.548Z,26.25