createdAt,value
2019-02-10T00:01:46.894Z,99.90
2019-02-10T00:04:14.427Z,99.90
2019-02-10T00:06:41.903Z,99.90
2019-02-10T00:09:09.418Z,99.90
2019-02-10T00:11:36.948Z,99.90
2019-02-10T00:14:04.473Z,99.90
2019-02-10T00:16:32.006Z,99.90
2019-02-10T00:19:01.203Z,99.90
2019-02-10T00:21:28.729Z,99.90
2019-02-10T00:23:56.259Z,99.90
2019-02-10T00:26:23.750Z,99.90
2019-02-10T00:28:51.298Z,99.90
2019-02-10T00:31:18.879Z,99.90
2019-02-10T00:33:46.406Z,99.90
2019-02-10T00:36:16.800Z,99.90
2019-02-10T00:38:44.284Z,99.90
2019-02-10T00:41:11.793Z,99.90
2019-02-10T00:43:39.300Z,99.90
2019-02-10T00:46:06.854Z,99.90
2019-02-10T00:48:34.320Z,99.90
2019-02-10T00:51:01.797Z,99.90
2019-02-10T00:53:29.317Z,99.90
2019-02-10T00:55:56.809Z,99.90
2019-02-10T00:58:24.268Z,99.90
2019-02-10T01:00:51.869Z,99.90
2019-02-10T01:03:19.351Z,99.90
2019-02-10T01:05:46.870Z,99.90
2019-02-10T01:08:14.346Z,99.90
2019-02-10T01:10:41.834Z,99.90
2019-02-10T01:13:09.346Z,99.90
2019-02-10T01:15:37.054Z,99.90
2019-02-10T01:18:04.630Z,99.90
2019-02-10T01:20:32.113Z,99.90
2019-02-10T01:22:59.640Z,99.90
2019-02-10T01:25:27.106Z,99.90
2019-02-10T01:27:54.560Z,99.90
2019-02-10T01:30:22.088Z,99.90
2019-02-10T01:32:49.582Z,99.90
2019-02-10T01:35:17.117Z,99.90
2019-02-10T01:37:44.582Z,99.90
2019-02-10T01:40:12.105Z,99.90
2019-02-10T01:42:39.604Z,99.90
2019-02-10T01:45:08.764Z,99.90
2019-02-10T01:47:36.247Z,99.90
2019-02-10T01:50:05.065Z,99.90
2019-02-10T01:52:32.666Z,99.90
2019-02-10T01:55:00.282Z,99.90
2019-02-10T01:57:27.728Z,99.90
2019-02-10T01:59:55.251Z,99.90
2019-02-10T02:02:22.725Z,99.90
2019-02-10T02:04:50.274Z,99.90
2019-02-10T02:07:17.820Z,99.90
2019-02-10T02:09:45.295Z,99.90
2019-02-10T02:12:12.837Z,99.90
2019-02-10T02:14:40.330Z,99.90
2019-02-10T02:17:07.898Z,99.90
2019-02-10T02:19:35.397Z,99.90
2019-02-10T02:22:02.995Z,99.90
2019-02-10T02:24:30.530Z,99.90
2019-02-10T02:26:58.099Z,99.90
2019-02-10T02:29:25.573Z,99.90
2019-02-10T02:31:53.091Z,99.90
2019-02-10T02:34:20.626Z,99.90
2019-02-10T02:36:48.127Z,99.90
2019-02-10T02:39:15.611Z,99.90
2019-02-10T02:41:43.122Z,99.90
2019-02-10T02:44:10.589Z,99.90
2019-02-10T02:46:38.096Z,99.90
2019-02-10T02:49:05.583Z,99.90
2019-02-10T02:51:33.097Z,99.90
2019-02-10T02:54:00.838Z,99.90
2019-02-10T02:56:28.383Z,99.90
2019-02-10T02:58:55.890Z,99.90
2019-02-10T03:01:23.357Z,99.90
2019-02-10T03:03:50.858Z,99.90
2019-02-10T03:06:18.377Z,99.90
2019-02-10T03:08:45.848Z,99.90
2019-02-10T03:11:13.385Z,99.90
2019-02-10T03:13:40.859Z,99.90
2019-02-10T03:16:08.357Z,99.90
2019-02-10T03:18:35.862Z,99.90
2019-02-10T03:21:03.342Z,99.90
2019-02-10T03:23:30.817Z,99.90
2019-02-10T03:25:58.324Z,99.90
2019-02-10T03:28:25.777Z,99.90
2019-02-10T03:30:53.287Z,99.90
2019-02-10T03:33:20.906Z,99.90
2019-02-10T03:35:48.458Z,99.90
2019-02-10T03:38:15.948Z,99.90
2019-02-10T03:40:43.437Z,99.90
2019-02-10T03:43:11.034Z,99.90
2019-02-10T03:45:38.570Z,99.90
2019-02-10T03:48:06.051Z,99.90
2019-02-10T03:50:33.536Z,99.90
2019-02-10T03:53:01.105Z,99.90
2019-02-10T03:55:28.574Z,99.90
2019-02-10T03:57:56.115Z,99.90
2019-02-10T04:00:23.628Z,99.90
2019-02-10T04:02:51.220Z,99.90
2019-02-10T04:05:18.692Z,99.90
2019-02-10T04:07:46.186Z,99.90
2019-02-10T04:10:13.695Z,99.90
2019-02-10T04:12:41.209Z,99.90
2019-02-10T04:15:08.821Z,99.90
2019-02-10T04:17:36.317Z,99.90
2019-02-10T04:20:04.249Z,99.90
2019-02-10T04:22:31.798Z,99.90
2019-02-10T04:24:59.266Z,99.90
2019-02-10T04:27:26.753Z,99.90
2019-02-10T04:29:54.285Z,99.90
2019-02-10T04:32:21.819Z,99.90
2019-02-10T04:34:49.384Z,99.90
2019-02-10T04:37:16.882Z,99.90
2019-02-10T04:39:44.410Z,99.90
2019-02-10T04:42:11.877Z,99.90
2019-02-10T04:44:39.433Z,99.90
2019-02-10T04:47:06.998Z,99.90
2019-02-10T04:49:34.578Z,99.90
2019-02-10T04:52:02.238Z,99.90
2019-02-10T04:54:29.702Z,99.90
2019-02-10T04:56:57.180Z,99.90
2019-02-10T04:59:24.726Z,99.90
2019-02-10T05:01:52.265Z,99.90
2019-02-10T05:04:19.777Z,99.90
2019-02-10T05:06:47.297Z,99.90
2019-02-10T05:09:14.812Z,99.90
2019-02-10T05:11:42.322Z,99.90
2019-02-10T05:14:09.841Z,99.90
2019-02-10T05:16:37.357Z,99.90
2019-02-10T05:19:04.819Z,99.90
2019-02-10T05:21:32.289Z,99.90
2019-02-10T05:24:03.677Z,99.90
2019-02-10T05:26:29.110Z,99.90
2019-02-10T05:28:56.567Z,99.90
2019-02-10T05:31:24.088Z,99.90
2019-02-10T05:33:51.573Z,99.90
2019-02-10T05:36:19.107Z,99.90
2019-02-10T05:38:46.674Z,99.90
2019-02-10T05:41:14.474Z,99.90
2019-02-10T05:43:41.938Z,99.90
2019-02-10T05:46:09.427Z,99.90
2019-02-10T05:48:36.942Z,99.90
2019-02-10T05:51:04.426Z,99.90
2019-02-10T05:53:31.979Z,99.90
2019-02-10T05:55:59.477Z,99.90
2019-02-10T05:58:27.033Z,99.90
2019-02-10T06:01:16.225Z,99.90
2019-02-10T06:03:43.707Z,99.90
2019-02-10T06:06:11.212Z,99.90
2019-02-10T06:08:38.739Z,99.90
2019-02-10T06:11:06.237Z,99.90
2019-02-10T06:13:33.724Z,99.90
2019-02-10T06:16:01.216Z,99.90
2019-02-10T06:18:28.745Z,99.90
2019-02-10T06:20:56.278Z,99.90
2019-02-10T06:23:23.753Z,99.90
2019-02-10T06:25:51.246Z,99.90
2019-02-10T06:28:18.769Z,99.90
2019-02-10T06:30:46.282Z,99.90
2019-02-10T06:33:16.135Z,99.90
2019-02-10T06:35:43.666Z,99.90
2019-02-10T06:38:22.196Z,99.90
2019-02-10T06:40:48.557Z,99.90
2019-02-10T06:43:16.057Z,99.90
2019-02-10T06:45:43.557Z,99.90
2019-02-10T06:48:11.084Z,99.90
2019-02-10T06:50:38.634Z,99.90
2019-02-10T06:53:06.129Z,99.90
2019-02-10T06:55:33.697Z,99.90
2019-02-10T06:58:01.174Z,99.90
2019-02-10T07:00:46.372Z,99.90
2019-02-10T07:03:58.574Z,99.90
2019-02-10T07:06:26.225Z,99.90
2019-02-10T07:08:53.734Z,99.90
2019-02-10T07:11:21.262Z,99.90
2019-02-10T07:13:59.828Z,99.90
2019-02-10T07:16:54.782Z,99.90
2019-02-10T07:20:15.665Z,99.90
2019-02-10T07:23:25.409Z,99.90
2019-02-10T07:25:57.790Z,99.90
2019-02-10T07:28:59.385Z,99.90
2019-02-10T07:31:33.647Z,99.90
2019-02-10T07:34:16.743Z,99.90
2019-02-10T07:37:08.152Z,99.90
2019-02-10T07:40:13.329Z,99.90
2019-02-10T07:43:27.690Z,99.90
2019-02-10T07:46:46.570Z,99.90
2019-02-10T07:49:47.713Z,99.90
2019-02-10T07:52:29.932Z,99.90
2019-02-10T07:55:24.510Z,99.90
2019-02-10T07:58:42.618Z,99.90
2019-02-10T08:01:47.604Z,99.90
2019-02-10T08:05:03.608Z,99.90
2019-02-10T08:07:58.911Z,99.90
2019-02-10T08:11:06.978Z,99.90
2019-02-10T08:14:01.442Z,99.90
2019-02-10T08:20:42.038Z,99.90
2019-02-10T08:27:17.266Z,99.90
2019-02-10T08:29:57.524Z,99.90
2019-02-10T08:32:42.609Z,99.90
2019-02-10T08:36:04.333Z,99.90
2019-02-10T08:39:04.872Z,99.90
2019-02-10T08:41:57.771Z,99.90
2019-02-10T08:44:45.554Z,99.90
2019-02-10T08:48:10.102Z,99.90
2019-02-10T08:51:06.994Z,99.90
2019-02-10T08:53:38.096Z,99.90
2019-02-10T08:56:06.497Z,99.90
2019-02-10T08:58:34.010Z,99.90
2019-02-10T09:01:01.841Z,99.90
2019-02-10T09:03:29.352Z,99.90
2019-02-10T09:05:57.030Z,99.90
2019-02-10T09:08:24.584Z,99.90
2019-02-10T09:10:52.133Z,99.90
2019-02-10T09:13:19.703Z,99.90
2019-02-10T09:15:47.199Z,99.90
2019-02-10T09:18:14.739Z,99.90
2019-02-10T09:20:42.239Z,99.90
2019-02-10T09:23:09.808Z,99.90
2019-02-10T09:25:37.383Z,99.90
2019-02-10T09:28:05.041Z,99.90
2019-02-10T09:30:32.597Z,99.90
2019-02-10T09:33:00.147Z,99.90
2019-02-10T09:35:27.826Z,99.90
2019-02-10T09:37:55.498Z,99.90
2019-02-10T09:40:23.023Z,99.90
2019-02-10T09:42:50.554Z,99.90
2019-02-10T09:45:18.067Z,99.90
2019-02-10T09:47:45.526Z,99.90
2019-02-10T09:50:17.778Z,99.90
2019-02-10T09:52:45.476Z,99.90
2019-02-10T09:55:12.973Z,99.70
2019-02-10T09:57:40.580Z,99.90
2019-02-10T10:00:10.844Z,99.90
2019-02-10T10:02:38.385Z,98.90
2019-02-10T10:05:07.205Z,97.20
2019-02-10T10:07:34.733Z,97.60
2019-02-10T10:10:02.243Z,97.10
2019-02-10T10:12:29.849Z,97.70
2019-02-10T10:15:16.775Z,96.60
2019-02-10T10:17:44.358Z,95.50
2019-02-10T10:20:13.705Z,94.60
2019-02-10T10:22:41.235Z,95.50
2019-02-10T10:25:08.829Z,96.80
2019-02-10T10:27:36.305Z,97.60
2019-02-10T10:30:05.186Z,97.30
2019-02-10T10:32:32.990Z,98.20
2019-02-10T10:35:00.509Z,98.90
2019-02-10T10:37:28.005Z,98.80
2019-02-10T10:39:55.681Z,98.70
2019-02-10T10:42:23.456Z,98.00
2019-02-10T10:44:50.980Z,96.80
2019-02-10T10:47:18.491Z,96.50
2019-02-10T10:49:46.149Z,94.50
2019-02-10T10:52:13.896Z,92.50
2019-02-10T10:54:42.811Z,91.30
2019-02-10T10:57:10.695Z,91.00
2019-02-10T10:59:38.283Z,88.70
2019-02-10T11:02:05.823Z,87.00
2019-02-10T11:04:33.427Z,85.70
2019-02-10T11:07:01.313Z,83.80
2019-02-10T11:09:35.425Z,82.10
2019-02-10T11:11:58.241Z,81.50
2019-02-10T11:14:25.841Z,81.90
2019-02-10T11:16:53.378Z,81.10
2019-02-10T11:19:21.105Z,81.30
2019-02-10T11:24:35.652Z,85.70
2019-02-10T11:27:03.203Z,86.10
2019-02-10T11:29:32.961Z,85.90
2019-02-10T11:32:00.326Z,87.60
2019-02-10T11:34:27.837Z,88.30
2019-02-10T11:36:55.556Z,87.50
2019-02-10T11:39:23.047Z,85.50
2019-02-10T11:41:50.548Z,86.60
2019-02-10T11:44:18.076Z,87.50
2019-02-10T11:46:45.670Z,86.80
2019-02-10T11:49:13.327Z,83.50
2019-02-10T11:51:40.810Z,83.10
2019-02-10T11:54:08.303Z,80.10
2019-02-10T11:56:35.808Z,77.70
2019-02-10T11:59:03.584Z,75.30
2019-02-10T12:01:31.200Z,73.70
2019-02-10T12:03:58.763Z,75.30
2019-02-10T12:06:26.394Z,71.00
2019-02-10T12:08:53.903Z,67.40
2019-02-10T12:11:21.426Z,67.40
2019-02-10T12:13:48.920Z,69.30
2019-02-10T12:16:16.454Z,68.30
2019-02-10T12:18:43.925Z,67.90
2019-02-10T12:21:11.459Z,68.90
2019-02-10T12:23:58.459Z,70.70
2019-02-10T12:26:26.055Z,67.70
2019-02-10T12:28:53.793Z,64.90
2019-02-10T12:31:21.406Z,64.30
2019-02-10T12:33:48.895Z,64.00
2019-02-10T12:36:16.451Z,66.20
2019-02-10T12:38:43.975Z,68.80
2019-02-10T12:41:30.955Z,66.40
2019-02-10T12:44:00.853Z,66.70
2019-02-10T12:46:28.376Z,68.10
2019-02-10T12:48:55.892Z,70.30
2019-02-10T12:51:25.354Z,69.50
2019-02-10T12:53:52.904Z,70.80
2019-02-10T12:56:25.514Z,75.20
2019-02-10T12:58:53.048Z,74.80
2019-02-10T13:01:20.613Z,76.20
2019-02-10T13:03:52.590Z,76.80
2019-02-10T13:06:22.040Z,79.60
2019-02-10T13:08:54.125Z,82.10
2019-02-10T13:11:21.680Z,81.20
2019-02-10T13:13:49.244Z,81.70
2019-02-10T13:16:16.810Z,83.70
2019-02-10T13:18:44.324Z,84.80
2019-02-10T13:21:11.837Z,86.30
2019-02-10T13:23:39.347Z,84.90
2019-02-10T13:26:08.893Z,87.80
2019-02-10T13:28:36.485Z,90.90
2019-02-10T13:31:04.054Z,89.40
2019-02-10T13:33:31.542Z,88.20
2019-02-10T13:35:59.348Z,89.10
2019-02-10T13:38:28.841Z,90.90
2019-02-10T13:40:56.359Z,92.60
2019-02-10T13:43:23.902Z,91.90
2019-02-10T13:45:51.466Z,94.90
2019-02-10T13:48:19.032Z,94.60
2019-02-10T13:50:48.668Z,94.60
2019-02-10T13:53:16.992Z,93.60
2019-02-10T13:55:44.518Z,93.30
2019-02-10T13:58:12.028Z,93.70
2019-02-10T14:00:41.890Z,93.90
2019-02-10T14:03:12.152Z,94.30
2019-02-10T14:05:42.840Z,95.00
2019-02-10T14:08:10.388Z,98.10
2019-02-10T14:10:57.411Z,95.90
2019-02-10T14:13:27.856Z,96.10
2019-02-10T14:16:00.676Z,93.90
2019-02-10T14:18:28.207Z,94.60
2019-02-10T14:20:58.055Z,95.40
2019-02-10T14:23:25.720Z,96.70
2019-02-10T14:25:53.200Z,96.90
2019-02-10T14:31:12.321Z,96.20
2019-02-10T14:33:59.499Z,97.50
2019-02-10T14:36:27.001Z,99.00
2019-02-10T14:39:01.528Z,99.00
2019-02-10T14:41:32.454Z,98.90
2019-02-10T14:44:04.533Z,98.80
2019-02-10T14:46:32.387Z,95.90
2019-02-10T14:49:03.441Z,96.20
2019-02-10T14:51:33.080Z,96.20
2019-02-10T14:54:01.249Z,96.20
2019-02-10T14:56:28.783Z,96.80
2019-02-10T14:58:56.292Z,97.30
2019-02-10T15:01:23.835Z,97.40
2019-02-10T15:03:51.413Z,97.70
2019-02-10T15:06:22.381Z,98.40
2019-02-10T15:09:18.127Z,98.10
2019-02-10T15:11:48.414Z,98.50
2019-02-10T15:14:18.502Z,99.60
2019-02-10T15:16:45.965Z,98.80
2019-02-10T15:19:14.092Z,99.70
2019-02-10T15:21:42.474Z,99.90
2019-02-10T15:24:10.030Z,99.70
2019-02-10T15:26:40.766Z,99.90
2019-02-10T15:29:27.838Z,99.90
2019-02-10T15:31:55.471Z,99.90
2019-02-10T15:34:23.418Z,99.90
2019-02-10T15:36:50.929Z,99.90
2019-02-10T15:39:18.414Z,99.90
2019-02-10T15:41:45.973Z,99.90
2019-02-10T15:44:13.505Z,99.90
2019-02-10T15:46:41.038Z,99.90
2019-02-10T15:49:08.945Z,99.90
2019-02-10T15:51:37.338Z,99.90
2019-02-10T15:54:04.922Z,99.90
2019-02-10T15:56:32.487Z,99.90
2019-02-10T15:59:00.044Z,99.90
2019-02-10T16:01:27.599Z,99.90
2019-02-10T16:03:55.093Z,99.90
2019-02-10T16:06:22.595Z,99.90
2019-02-10T16:08:50.145Z,99.90
2019-02-10T16:11:17.841Z,99.90
2019-02-10T16:13:45.619Z,99.90
2019-02-10T16:16:13.111Z,99.90
2019-02-10T16:18:40.625Z,99.90
2019-02-10T16:21:08.137Z,99.90
2019-02-10T16:23:35.624Z,99.90
2019-02-10T16:26:03.091Z,99.90
2019-02-10T16:28:30.723Z,99.90
2019-02-10T16:30:58.273Z,99.90
2019-02-10T16:33:25.783Z,99.90
2019-02-10T16:35:53.358Z,99.90
2019-02-10T16:38:20.863Z,99.90
2019-02-10T16:40:48.411Z,99.90
2019-02-10T16:43:15.910Z,99.90
2019-02-10T16:45:45.707Z,99.90
2019-02-10T16:48:13.234Z,99.90
2019-02-10T16:50:40.765Z,99.90
2019-02-10T16:53:08.251Z,99.90
2019-02-10T16:55:35.767Z,99.90
2019-02-10T16:58:03.261Z,99.90
2019-02-10T17:00:30.738Z,99.90
2019-02-10T17:02:58.207Z,99.90
2019-02-10T17:05:25.759Z,99.90
2019-02-10T17:07:53.265Z,99.90
2019-02-10T17:10:20.776Z,99.90
2019-02-10T17:12:48.330Z,99.90
2019-02-10T17:15:15.827Z,99.90
2019-02-10T17:17:43.323Z,99.90
2019-02-10T17:20:10.964Z,99.90
2019-02-10T17:22:38.481Z,99.90
2019-02-10T17:25:07.690Z,99.90
2019-02-10T17:27:35.189Z,99.90
2019-02-10T17:30:02.915Z,99.90
2019-02-10T17:32:31.508Z,99.90
2019-02-10T17:34:58.997Z,99.90
2019-02-10T17:37:26.515Z,99.90
2019-02-10T17:39:54.003Z,99.90
2019-02-10T17:42:21.514Z,99.90
2019-02-10T17:44:49.013Z,99.90
2019-02-10T17:47:16.551Z,99.90
2019-02-10T17:49:44.045Z,99.90
2019-02-10T17:52:11.517Z,99.90
2019-02-10T17:54:39.042Z,99.90
2019-02-10T17:57:06.512Z,99.90
2019-02-10T17:59:34.041Z,99.90
2019-02-10T18:02:01.679Z,99.90
2019-02-10T18:04:37.232Z,99.90
2019-02-10T18:06:58.498Z,99.90
2019-02-10T18:09:25.973Z,99.90
2019-02-10T18:11:53.497Z,99.90
2019-02-10T18:14:50.956Z,99.90
2019-02-10T18:17:50.308Z,99.90
2019-02-10T18:20:40.731Z,99.90
2019-02-10T18:23:37.062Z,99.90
2019-02-10T18:26:26.908Z,99.90
2019-02-10T18:29:26.078Z,99.90
2019-02-10T18:32:12.673Z,99.90
2019-02-10T18:35:08.781Z,99.90
2019-02-10T18:37:42.913Z,99.90
2019-02-10T18:40:35.928Z,99.90
2019-02-10T18:43:32.031Z,99.90
2019-02-10T18:46:21.814Z,99.90
2019-02-10T18:49:17.834Z,99.90
2019-02-10T18:51:51.464Z,99.90
2019-02-10T18:54:25.621Z,99.90
2019-02-10T18:57:21.641Z,99.90
2019-02-10T19:00:06.193Z,99.90
2019-02-10T19:02:55.984Z,99.90
2019-02-10T19:05:48.764Z,99.90
2019-02-10T19:08:28.479Z,99.90
2019-02-10T19:11:07.191Z,99.90
2019-02-10T19:14:03.578Z,99.90
2019-02-10T19:16:43.371Z,99.90
2019-02-10T19:19:31.255Z,99.90
2019-02-10T19:22:17.339Z,99.90
2019-02-10T19:24:51.676Z,99.90
2019-02-10T19:27:30.545Z,99.90
2019-02-10T19:30:06.025Z,99.90
2019-02-10T19:32:47.483Z,99.90
2019-02-10T19:35:34.493Z,99.90
2019-02-10T19:38:24.521Z,99.90
2019-02-10T19:41:10.271Z,99.90
2019-02-10T19:44:00.341Z,99.90
2019-02-10T19:46:46.168Z,99.90
2019-02-10T19:49:33.161Z,99.90
2019-02-10T19:52:14.319Z,99.90
2019-02-10T19:54:47.465Z,99.90
2019-02-10T19:57:28.601Z,99.90
2019-02-10T20:00:30.729Z,99.90
2019-02-10T20:03:17.719Z,99.90
2019-02-10T20:06:10.782Z,99.90
2019-02-10T20:08:45.779Z,99.90
2019-02-10T20:11:32.007Z,99.90
2019-02-10T20:14:05.776Z,99.90
2019-02-10T20:16:40.633Z,99.90
2019-02-10T20:19:30.417Z,99.90
2019-02-10T20:22:26.569Z,99.90
2019-02-10T20:25:29.222Z,99.90
2019-02-10T20:28:19.140Z,99.90
2019-02-10T20:31:06.639Z,99.90
2019-02-10T20:33:59.881Z,99.90
2019-02-10T20:36:33.004Z,99.90
2019-02-10T20:39:13.003Z,99.90
2019-02-10T20:41:47.979Z,99.90
2019-02-10T20:44:27.998Z,99.90
2019-02-10T20:47:18.014Z,99.90
2019-02-10T20:49:53.276Z,99.90
2019-02-10T20:52:46.412Z,99.90
2019-02-10T20:55:26.529Z,99.90
2019-02-10T20:58:05.581Z,99.90
2019-02-10T21:00:52.613Z,99.90
2019-02-10T21:03:49.123Z,99.90
2019-02-10T21:06:28.379Z,99.90
2019-02-10T21:09:14.201Z,99.90
2019-02-10T21:12:00.552Z,99.90
2019-02-10T21:14:46.284Z,99.90
2019-02-10T21:17:36.285Z,99.90
2019-02-10T21:20:26.295Z,99.90
2019-02-10T21:23:15.334Z,99.90
2019-02-10T21:25:53.220Z,99.90
2019-02-10T21:28:26.454Z,99.90
2019-02-10T21:31:12.175Z,99.90
2019-02-10T21:33:52.378Z,99.90
2019-02-10T21:36:39.602Z,99.90
2019-02-10T21:39:26.605Z,99.90
2019-02-10T21:42:16.666Z,99.90
2019-02-10T21:45:02.302Z,99.90
2019-02-10T21:47:49.318Z,99.90
2019-02-10T21:50:16.810Z,99.90
2019-02-10T21:52:44.340Z,99.90
2019-02-10T21:55:11.829Z,99.90
2019-02-10T21:57:39.320Z,99.90
2019-02-10T22:00:10.425Z,99.90
2019-02-10T22:02:38.000Z,99.90
2019-02-10T22:05:05.565Z,99.90
2019-02-10T22:07:33.098Z,99.90
2019-02-10T22:10:00.582Z,99.90
2019-02-10T22:12:28.051Z,99.90
2019-02-10T22:14:55.597Z,99.90
2019-02-10T22:17:23.300Z,99.90
2019-02-10T22:19:50.765Z,99.90
2019-02-10T22:22:18.230Z,99.90
2019-02-10T22:24:45.729Z,99.90
2019-02-10T22:27:13.224Z,99.90
2019-02-10T22:29:40.689Z,99.90
2019-02-10T22:32:08.206Z,99.90
2019-02-10T22:34:35.663Z,99.90
2019-02-10T22:37:03.169Z,99.90
2019-02-10T22:39:30.653Z,99.90
2019-02-10T22:41:58.163Z,99.90
2019-02-10T22:44:25.685Z,99.90
2019-02-10T22:46:53.136Z,99.90
2019-02-10T22:49:20.736Z,99.90
2019-02-10T22:51:48.220Z,99.90
2019-02-10T22:54:15.729Z,99.90
2019-02-10T22:56:43.192Z,99.90
2019-02-10T22:59:10.690Z,99.90
2019-02-10T23:01:38.208Z,99.90
2019-02-10T23:04:05.723Z,99.90
2019-02-10T23:06:33.221Z,99.90
2019-02-10T23:09:00.752Z,99.90
2019-02-10T23:11:28.198Z,99.90
2019-02-10T23:13:55.704Z,99.90
2019-02-10T23:16:23.224Z,99.90
2019-02-10T23:18:50.720Z,99.90
2019-02-10T23:21:18.210Z,99.90
2019-02-10T23:23:45.701Z,99.90
2019-02-10T23:26:13.177Z,99.90
2019-02-10T23:28:40.716Z,99.90
2019-02-10T23:31:08.583Z,99.90
2019-02-10T23:33:36.074Z,99.90
2019-02-10T23:36:03.513Z,99.90
2019-02-10T23:38:31.044Z,99.90
2019-02-10T23:40:58.581Z,99.90
2019-02-10T23:43:26.047Z,99.90
2019-02-10T23:45:53.550Z,99.90
2019-02-10T23:48:21.003Z,99.90
2019-02-10T23:50:48.509Z,99.90
2019-02-10T23:53:15.971Z,99.90
2019-02-10T23:55:43.528Z,99.90
2019-02-10T23:58:11.013Z,99.90
