createdAt,value
2022-09-23T00:02:32.820Z,99.90
2022-09-23T00:05:18.760Z,99.90
2022-09-23T00:08:06.338Z,99.90
2022-09-23T00:10:51.824Z,99.90
2022-09-23T00:13:38.511Z,99.90
2022-09-23T00:16:28.483Z,99.90
2022-09-23T00:19:14.302Z,99.90
2022-09-23T00:21:59.809Z,99.90
2022-09-23T00:37:58.113Z,99.90
2022-09-23T00:40:46.097Z,99.90
2022-09-23T00:43:58.327Z,99.90
2022-09-23T00:50:57.194Z,99.90
2022-09-23T00:53:42.889Z,99.90
2022-09-23T00:56:30.116Z,99.90
2022-09-23T00:59:15.593Z,99.90
2022-09-23T01:02:03.398Z,99.90
2022-09-23T01:04:51.716Z,99.90
2022-09-23T01:07:37.395Z,99.90
2022-09-23T01:10:23.479Z,99.90
2022-09-23T01:13:17.451Z,99.90
2022-09-23T01:16:25.108Z,99.90
2022-09-23T01:19:28.775Z,99.90
2022-09-23T01:22:23.255Z,99.90
2022-09-23T01:25:36.533Z,99.90
2022-09-23T01:28:43.385Z,99.90
2022-09-23T01:31:43.662Z,99.90
2022-09-23T01:34:39.336Z,99.90
2022-09-23T01:37:32.755Z,99.90
2022-09-23T01:40:24.034Z,99.90
2022-09-23T01:43:47.771Z,99.90
2022-09-23T01:51:17.725Z,99.90
2022-09-23T01:54:45.480Z,99.90
2022-09-23T01:57:40.438Z,99.90
2022-09-23T02:00:31.969Z,99.90
2022-09-23T02:03:21.268Z,99.90
2022-09-23T02:06:14.993Z,99.90
2022-09-23T02:09:04.680Z,99.90
2022-09-23T02:11:52.951Z,99.90
2022-09-23T02:14:50.270Z,99.90
2022-09-23T02:17:56.147Z,99.90
2022-09-23T02:20:43.830Z,99.90
2022-09-23T02:23:40.767Z,99.90
2022-09-23T02:26:38.506Z,99.90
2022-09-23T02:29:37.397Z,99.90
2022-09-23T02:32:45.102Z,99.90
2022-09-23T02:35:42.841Z,99.90
2022-09-23T02:38:37.393Z,99.90
2022-09-23T02:41:22.621Z,99.90
2022-09-23T02:44:12.930Z,99.90
2022-09-23T02:51:42.995Z,99.90
2022-09-23T02:54:29.293Z,99.90
2022-09-23T02:57:14.624Z,99.90
2022-09-23T03:00:02.227Z,99.90
2022-09-23T03:02:56.032Z,99.90
2022-09-23T03:05:54.161Z,99.90
2022-09-23T03:09:07.743Z,99.90
2022-09-23T03:12:24.040Z,99.90
2022-09-23T03:15:37.365Z,99.90
2022-09-23T03:18:39.645Z,99.90
2022-09-23T03:21:45.287Z,99.90
2022-09-23T03:24:34.044Z,99.90
2022-09-23T03:27:25.771Z,99.90
2022-09-23T03:30:12.941Z,99.90
2022-09-23T03:33:00.272Z,99.90
2022-09-23T03:36:11.788Z,99.90
2022-09-23T03:39:06.604Z,99.90
2022-09-23T03:41:55.705Z,99.90
2022-09-23T03:44:44.768Z,99.90
2022-09-23T03:52:14.943Z,99.90
2022-09-23T03:55:00.147Z,99.90
2022-09-23T03:57:45.806Z,99.90
2022-09-23T04:00:31.799Z,99.90
2022-09-23T04:03:19.702Z,99.90
2022-09-23T04:06:05.998Z,99.90
2022-09-23T04:08:52.555Z,99.90
2022-09-23T04:11:38.529Z,99.90
2022-09-23T04:14:26.889Z,99.90
2022-09-23T04:17:13.251Z,99.90
2022-09-23T04:20:00.445Z,99.90
2022-09-23T04:22:46.589Z,99.90
2022-09-23T04:25:32.366Z,99.90
2022-09-23T04:28:19.241Z,99.90
2022-09-23T04:31:07.305Z,99.90
2022-09-23T04:33:56.282Z,99.90
2022-09-23T04:36:42.368Z,99.90
2022-09-23T04:39:28.027Z,99.90
2022-09-23T04:42:14.263Z,99.90
2022-09-23T04:44:59.544Z,99.90
2022-09-23T04:52:47.735Z,99.90
2022-09-23T04:55:33.090Z,99.90
2022-09-23T04:58:18.537Z,99.90
2022-09-23T05:01:13.313Z,99.90
2022-09-23T05:04:02.426Z,99.90
2022-09-23T05:06:47.878Z,99.90
2022-09-23T05:09:33.583Z,99.90
2022-09-23T05:12:18.829Z,99.90
2022-09-23T05:15:05.166Z,99.90
2022-09-23T05:17:50.581Z,99.90
2022-09-23T05:20:36.152Z,99.90
2022-09-23T05:23:22.919Z,99.90
2022-09-23T05:26:11.453Z,99.90
2022-09-23T05:28:57.411Z,99.90
2022-09-23T05:31:42.743Z,99.90
2022-09-23T05:34:28.427Z,99.90
2022-09-23T05:37:13.978Z,99.90
2022-09-23T05:39:59.421Z,99.90
2022-09-23T05:42:45.209Z,99.90
2022-09-23T05:45:32.151Z,99.90
2022-09-23T05:56:56.611Z,99.90
2022-09-23T05:59:47.766Z,99.90
2022-09-23T06:02:33.463Z,99.90
2022-09-23T06:05:19.138Z,99.90
2022-09-23T06:08:04.469Z,99.90
2022-09-23T06:10:54.447Z,99.90
2022-09-23T06:13:41.240Z,99.90
2022-09-23T06:16:27.417Z,99.90
2022-09-23T06:19:12.684Z,99.90
2022-09-23T06:21:58.249Z,99.90
2022-09-23T06:24:43.827Z,99.90
2022-09-23T06:27:29.290Z,99.90
2022-09-23T06:30:15.233Z,99.90
2022-09-23T06:33:01.996Z,99.90
2022-09-23T06:35:55.496Z,99.90
2022-09-23T06:38:48.454Z,99.90
2022-09-23T06:41:33.682Z,99.90
2022-09-23T06:44:19.257Z,99.90
2022-09-23T06:47:07.771Z,99.90
2022-09-23T06:53:59.437Z,99.90
2022-09-23T06:56:47.829Z,99.90
2022-09-23T06:59:33.648Z,99.90
2022-09-23T07:02:19.022Z,99.90
2022-09-23T07:05:04.909Z,99.90
2022-09-23T07:07:50.158Z,99.90
2022-09-23T07:10:36.757Z,99.90
2022-09-23T07:13:22.846Z,99.90
2022-09-23T07:16:09.600Z,99.90
2022-09-23T07:18:55.365Z,99.90
2022-09-23T07:21:40.667Z,99.90
2022-09-23T07:24:26.118Z,99.90
2022-09-23T07:27:12.614Z,99.90
2022-09-23T07:29:58.216Z,99.90
2022-09-23T07:32:48.524Z,99.90
2022-09-23T07:35:38.231Z,99.90
2022-09-23T07:38:26.546Z,99.90
2022-09-23T07:41:15.576Z,99.90
2022-09-23T07:44:01.666Z,99.90
2022-09-23T07:46:47.728Z,99.90
2022-09-23T07:54:30.120Z,99.90
2022-09-23T07:57:15.334Z,99.90
2022-09-23T08:00:01.430Z,99.90
2022-09-23T08:02:50.764Z,99.90
2022-09-23T08:05:38.938Z,99.90
2022-09-23T08:08:24.544Z,99.90
2022-09-23T08:11:12.272Z,99.90
2022-09-23T08:13:57.591Z,99.90
2022-09-23T08:16:44.855Z,99.90
2022-09-23T08:19:29.920Z,99.90
2022-09-23T08:22:16.119Z,99.90
2022-09-23T08:25:01.612Z,99.90
2022-09-23T08:27:47.056Z,99.90
2022-09-23T08:30:32.853Z,99.90
2022-09-23T08:33:23.085Z,99.90
2022-09-23T08:36:09.144Z,98.80
2022-09-23T08:38:55.290Z,97.80
2022-09-23T08:41:58.460Z,94.40
2022-09-23T08:44:51.641Z,92.00
2022-09-23T08:48:01.867Z,92.00
2022-09-23T08:55:50.445Z,90.50
2022-09-23T08:59:08.399Z,86.00
2022-09-23T09:01:57.883Z,83.40
2022-09-23T09:04:45.845Z,82.60
2022-09-23T09:07:38.574Z,82.30
2022-09-23T09:10:35.386Z,80.60
2022-09-23T09:13:54.808Z,80.20
2022-09-23T09:17:04.855Z,79.10
2022-09-23T09:19:53.455Z,77.40
2022-09-23T09:22:52.708Z,77.60
2022-09-23T09:25:49.630Z,76.50
2022-09-23T09:28:44.938Z,76.70
2022-09-23T09:31:45.776Z,76.90
2022-09-23T09:34:41.254Z,75.90
2022-09-23T09:37:36.762Z,75.60
2022-09-23T09:40:22.082Z,75.20
2022-09-23T09:43:07.956Z,74.40
2022-09-23T09:46:12.234Z,75.20
2022-09-23T09:53:54.653Z,76.40
2022-09-23T09:56:42.135Z,76.80
2022-09-23T09:59:28.703Z,77.20
2022-09-23T10:02:14.280Z,78.00
2022-09-23T10:05:06.704Z,78.20
2022-09-23T10:07:52.764Z,77.20
2022-09-23T10:10:38.257Z,77.60
2022-09-23T10:13:24.427Z,78.10
2022-09-23T10:16:10.156Z,76.00
2022-09-23T10:18:57.049Z,78.20
2022-09-23T10:21:43.247Z,78.00
2022-09-23T10:24:36.574Z,78.20
2022-09-23T10:27:31.547Z,77.30
2022-09-23T10:30:21.781Z,78.10
2022-09-23T10:33:26.937Z,76.80
2022-09-23T10:36:12.061Z,76.40
2022-09-23T10:39:20.115Z,75.00
2022-09-23T10:42:31.015Z,74.90
2022-09-23T10:45:50.486Z,73.60
2022-09-23T10:48:45.213Z,74.50
2022-09-23T10:52:27.344Z,74.70
2022-09-23T10:55:44.463Z,75.50
2022-09-23T10:58:54.144Z,75.10
2022-09-23T11:01:39.764Z,75.50
2022-09-23T11:04:37.982Z,73.30
2022-09-23T11:07:37.224Z,73.60
2022-09-23T11:10:46.583Z,71.70
2022-09-23T11:13:45.679Z,72.50
2022-09-23T11:17:01.902Z,72.80
2022-09-23T11:19:56.849Z,72.10
2022-09-23T11:23:07.238Z,71.60
2022-09-23T11:26:10.325Z,69.10
2022-09-23T11:29:37.112Z,70.20
2022-09-23T11:32:39.697Z,71.00
2022-09-23T11:35:31.268Z,70.90
2022-09-23T11:38:25.809Z,70.20
2022-09-23T11:41:23.136Z,71.20
2022-09-23T11:44:28.008Z,71.60
2022-09-23T11:47:21.804Z,71.60
2022-09-23T11:55:10.851Z,70.00
2022-09-23T11:58:17.753Z,70.10
2022-09-23T12:01:26.801Z,71.10
2022-09-23T12:04:29.433Z,70.00
2022-09-23T12:07:21.368Z,69.70
2022-09-23T12:10:08.643Z,68.60
2022-09-23T12:13:27.646Z,68.30
2022-09-23T12:16:37.837Z,68.20
2022-09-23T12:19:57.866Z,67.80
2022-09-23T12:23:13.259Z,66.70
2022-09-23T12:26:03.056Z,66.50
2022-09-23T12:28:52.090Z,66.50
2022-09-23T12:31:42.026Z,66.80
2022-09-23T12:34:35.820Z,66.60
2022-09-23T12:37:42.229Z,66.40
2022-09-23T12:40:38.923Z,67.10
2022-09-23T12:43:35.617Z,67.70
2022-09-23T12:46:22.803Z,67.70
2022-09-23T12:49:36.147Z,67.30
2022-09-23T12:56:27.848Z,66.90
2022-09-23T12:59:16.441Z,67.80
2022-09-23T13:02:28.221Z,67.20
2022-09-23T13:05:39.047Z,67.40
2022-09-23T13:08:25.522Z,67.10
2022-09-23T13:11:26.362Z,68.60
2022-09-23T13:14:17.978Z,68.50
2022-09-23T13:17:04.068Z,69.20
2022-09-23T13:20:02.713Z,69.10
2022-09-23T13:22:53.740Z,69.70
2022-09-23T13:25:43.741Z,69.50
2022-09-23T13:28:37.157Z,70.20
2022-09-23T13:31:22.944Z,69.80
2022-09-23T13:34:11.762Z,69.70
2022-09-23T13:36:57.583Z,70.50
2022-09-23T13:39:42.848Z,69.70
2022-09-23T13:42:30.366Z,70.20
2022-09-23T13:45:21.355Z,70.40
2022-09-23T13:48:12.150Z,70.30
2022-09-23T13:54:57.666Z,72.10
2022-09-23T13:57:43.045Z,69.00
2022-09-23T14:00:35.552Z,69.30
2022-09-23T14:03:35.399Z,67.80
2022-09-23T14:06:22.405Z,67.20
2022-09-23T14:09:07.989Z,67.50
2022-09-23T14:11:56.273Z,66.90
2022-09-23T14:14:43.321Z,67.90
2022-09-23T14:17:29.768Z,67.20
2022-09-23T14:20:17.439Z,67.10
2022-09-23T14:23:21.072Z,66.60
2022-09-23T14:26:06.661Z,66.30
2022-09-23T14:28:52.945Z,65.60
2022-09-23T14:31:38.692Z,66.30
2022-09-23T14:34:52.304Z,66.00
2022-09-23T14:37:56.471Z,65.50
2022-09-23T14:41:15.563Z,66.20
2022-09-23T14:44:02.404Z,66.50
2022-09-23T14:46:56.569Z,66.80
2022-09-23T14:50:10.815Z,67.60
2022-09-23T14:53:52.784Z,68.40
2022-09-23T14:56:43.072Z,66.70
2022-09-23T14:59:33.670Z,67.20
2022-09-23T15:02:39.683Z,66.90
2022-09-23T15:05:42.012Z,67.30
2022-09-23T15:08:27.906Z,67.00
2022-09-23T15:11:13.645Z,67.60
2022-09-23T15:14:09.469Z,69.20
2022-09-23T15:17:11.512Z,67.50
2022-09-23T15:20:04.179Z,68.40
2022-09-23T15:22:53.920Z,68.80
2022-09-23T15:25:42.372Z,69.10
2022-09-23T15:28:27.883Z,69.20
2022-09-23T15:31:17.664Z,69.30
2022-09-23T15:34:03.523Z,70.00
2022-09-23T15:36:49.630Z,69.70
2022-09-23T15:39:36.404Z,70.30
2022-09-23T15:42:21.698Z,70.60
2022-09-23T15:45:11.100Z,71.30
2022-09-23T15:48:00.845Z,70.50
2022-09-23T15:50:47.056Z,71.50
2022-09-23T15:54:28.606Z,71.70
2022-09-23T15:57:13.834Z,71.50
2022-09-23T15:59:59.290Z,72.40
2022-09-23T16:02:46.951Z,72.40
2022-09-23T16:05:40.395Z,73.10
2022-09-23T16:08:26.229Z,72.90
2022-09-23T16:11:19.525Z,74.70
2022-09-23T16:14:04.844Z,74.80
2022-09-23T16:16:52.767Z,74.60
2022-09-23T16:19:38.122Z,75.30
2022-09-23T16:22:23.664Z,75.40
2022-09-23T16:25:12.318Z,76.10
2022-09-23T16:27:58.448Z,76.60
2022-09-23T16:30:43.673Z,77.80
2022-09-23T16:33:29.496Z,79.10
2022-09-23T16:36:25.441Z,80.10
2022-09-23T16:39:13.335Z,81.60
2022-09-23T16:41:58.644Z,82.40
2022-09-23T16:44:44.028Z,83.60
2022-09-23T16:47:29.421Z,84.90
2022-09-23T16:50:18.001Z,86.50
2022-09-23T16:53:59.898Z,87.80
2022-09-23T16:56:46.362Z,89.30
2022-09-23T16:59:51.595Z,89.70
2022-09-23T17:02:55.719Z,90.80
2022-09-23T17:05:41.037Z,92.00
2022-09-23T17:08:26.607Z,92.20
2022-09-23T17:11:13.304Z,92.50
2022-09-23T17:14:00.778Z,93.10
2022-09-23T17:16:45.995Z,93.20
2022-09-23T17:19:33.886Z,93.90
2022-09-23T17:22:19.041Z,93.80
2022-09-23T17:25:04.971Z,94.70
2022-09-23T17:27:51.355Z,94.80
2022-09-23T17:30:36.983Z,96.20
2022-09-23T17:33:22.486Z,96.10
2022-09-23T17:36:10.988Z,97.50
2022-09-23T17:38:56.512Z,98.40
2022-09-23T17:41:42.217Z,99.10
2022-09-23T17:44:27.841Z,98.10
2022-09-23T17:47:13.157Z,98.30
2022-09-23T17:49:58.853Z,97.40
2022-09-23T17:56:26.397Z,98.90
2022-09-23T17:59:14.701Z,99.60
2022-09-23T18:02:00.467Z,99.90
2022-09-23T18:04:46.178Z,99.90
2022-09-23T18:07:32.196Z,99.90
2022-09-23T18:10:17.621Z,99.90
2022-09-23T18:13:03.291Z,99.90
2022-09-23T18:15:48.809Z,99.90
2022-09-23T18:18:34.206Z,99.90
2022-09-23T18:21:20.779Z,99.90
2022-09-23T18:24:28.571Z,99.90
2022-09-23T18:27:12.823Z,99.90
2022-09-23T18:29:58.565Z,99.90
2022-09-23T18:32:44.865Z,99.90
2022-09-23T18:35:30.706Z,99.90
2022-09-23T18:38:16.207Z,99.90
2022-09-23T18:41:01.960Z,99.90
2022-09-23T18:43:48.779Z,99.90
2022-09-23T18:46:34.926Z,99.90
2022-09-23T18:49:38.765Z,99.90
2022-09-23T18:52:25.685Z,99.90
2022-09-23T19:00:08.109Z,99.90
2022-09-23T19:02:53.902Z,99.90
2022-09-23T19:05:39.317Z,99.90
2022-09-23T19:08:25.317Z,99.90
2022-09-23T19:11:12.890Z,99.90
2022-09-23T19:14:03.152Z,99.90
2022-09-23T19:16:51.414Z,99.90
2022-09-23T19:19:36.803Z,99.90
2022-09-23T19:22:22.284Z,99.90
2022-09-23T19:25:08.521Z,99.90
2022-09-23T19:27:53.988Z,99.90
2022-09-23T19:30:39.628Z,99.90
2022-09-23T19:33:25.447Z,99.90
2022-09-23T19:36:11.278Z,99.90
2022-09-23T19:39:08.448Z,99.90
2022-09-23T19:41:58.755Z,99.90
2022-09-23T19:44:44.192Z,99.90
2022-09-23T19:47:30.315Z,99.90
2022-09-23T19:50:16.035Z,99.90
2022-09-23T19:53:01.796Z,99.90
2022-09-23T19:56:43.623Z,99.90
2022-09-23T19:59:28.907Z,99.90
2022-09-23T20:02:15.311Z,99.90
2022-09-23T20:05:00.917Z,99.90
2022-09-23T20:07:46.822Z,99.90
2022-09-23T20:10:32.384Z,99.90
2022-09-23T20:13:17.601Z,99.90
2022-09-23T20:16:08.751Z,99.90
2022-09-23T20:18:55.300Z,99.90
2022-09-23T20:21:40.536Z,99.90
2022-09-23T20:24:26.131Z,99.90
2022-09-23T20:27:11.528Z,99.90
2022-09-23T20:30:01.070Z,99.90
2022-09-23T20:32:47.170Z,99.90
2022-09-23T20:35:33.317Z,99.90
2022-09-23T20:38:18.548Z,99.90
2022-09-23T20:41:05.182Z,99.90
2022-09-23T20:43:54.788Z,99.90
2022-09-23T20:46:48.339Z,99.90
2022-09-23T20:49:34.387Z,99.90
2022-09-23T20:52:21.647Z,99.90
2022-09-23T20:59:44.495Z,99.90
2022-09-23T21:02:29.808Z,99.90
2022-09-23T21:05:15.888Z,99.90
2022-09-23T21:08:03.114Z,99.90
2022-09-23T21:11:00.006Z,99.90
2022-09-23T21:13:47.470Z,99.90
2022-09-23T21:16:33.087Z,99.90
2022-09-23T21:19:19.368Z,99.90
2022-09-23T21:22:04.984Z,99.90
2022-09-23T21:25:26.351Z,99.90
2022-09-23T21:27:56.193Z,99.90
2022-09-23T21:30:42.144Z,99.90
2022-09-23T21:33:28.035Z,99.90
2022-09-23T21:36:13.358Z,99.90
2022-09-23T21:39:01.740Z,99.90
2022-09-23T21:41:47.507Z,99.90
2022-09-23T21:44:33.195Z,99.90
2022-09-23T21:47:18.638Z,99.90
2022-09-23T21:50:04.547Z,99.90
2022-09-23T21:52:51.971Z,99.90
2022-09-23T21:56:34.614Z,99.90
2022-09-23T21:59:19.994Z,99.90
2022-09-23T22:02:05.311Z,99.90
2022-09-23T22:04:50.767Z,99.90
2022-09-23T22:07:38.153Z,99.90
2022-09-23T22:10:23.426Z,99.90
2022-09-23T22:13:12.742Z,99.90
2022-09-23T22:16:06.170Z,99.90
2022-09-23T22:18:54.201Z,99.90
2022-09-23T22:21:42.011Z,99.90
2022-09-23T22:24:27.981Z,99.90
2022-09-23T22:27:15.854Z,99.90
2022-09-23T22:30:19.809Z,99.90
2022-09-23T22:33:09.132Z,99.90
2022-09-23T22:36:04.239Z,99.90
2022-09-23T22:38:59.002Z,99.90
2022-09-23T22:41:45.025Z,99.90
2022-09-23T22:44:30.812Z,99.90
2022-09-23T22:47:17.911Z,99.90
2022-09-23T22:50:08.202Z,99.90
2022-09-23T22:52:53.928Z,99.90
2022-09-23T23:00:36.090Z,99.90
2022-09-23T23:03:21.940Z,99.90
2022-09-23T23:06:09.454Z,99.90
2022-09-23T23:08:58.527Z,99.90
2022-09-23T23:11:45.116Z,99.90
2022-09-23T23:14:31.890Z,99.90
2022-09-23T23:17:18.710Z,99.90
2022-09-23T23:20:05.465Z,99.90
2022-09-23T23:22:51.014Z,99.90
2022-09-23T23:25:36.461Z,99.90
2022-09-23T23:28:22.206Z,99.90
2022-09-23T23:31:09.987Z,99.90
2022-09-23T23:33:55.742Z,99.90
2022-09-23T23:36:41.421Z,99.90
2022-09-23T23:39:26.729Z,99.90
2022-09-23T23:42:12.115Z,99.90
2022-09-23T23:49:17.333Z,99.90
2022-09-23T23:52:02.862Z,99.90
2022-09-23T23:54:48.389Z,99.90
2022-09-23T23:57:33.993Z,99.90
