createdAt,value
2018-05-15T13:48:36.395Z,115.4297
2018-05-15T13:50:15.513Z,116.1035
2018-05-15T13:51:30.615Z,115.4297
2018-05-15T13:53:14.490Z,115.6834
2018-05-15T13:54:19.929Z,115.6834
2018-05-15T13:55:25.395Z,115.8498
2018-05-15T13:56:30.831Z,115.8498
2018-05-15T13:57:36.228Z,116.6082
2018-05-15T13:58:41.377Z,116.1035
2018-05-15T13:59:46.584Z,117.1129
2018-05-15T14:00:51.857Z,116.6082
2018-05-15T14:01:57.027Z,117.3665
2018-05-15T14:03:01.909Z,116.6082
2018-05-15T14:04:06.788Z,117.1129
2018-05-15T14:05:12.240Z,117.1129
2018-05-15T14:06:17.414Z,117.1129
2018-05-15T14:07:22.946Z,115.8498
2018-05-15T14:08:27.804Z,117.8712
2018-05-15T14:09:33.241Z,117.3665
2018-05-15T14:10:38.112Z,118.1249
2018-05-15T14:11:43.554Z,117.8712
2018-05-15T14:12:48.724Z,117.8712
2018-05-15T14:13:53.611Z,117.6176
2018-05-15T14:14:59.043Z,118.3759
2018-05-15T14:16:03.946Z,119.3034
2018-05-15T14:17:09.135Z,118.1249
2018-05-15T14:18:14.287Z,118.545
2018-05-15T14:19:20.001Z,119.3034
2018-05-15T14:20:25.590Z,119.0497
2018-05-15T14:21:31.060Z,119.5544
2018-05-15T14:22:36.489Z,118.7987
2018-05-15T14:23:41.924Z,119.5544
2018-05-15T14:24:46.809Z,119.5544
2018-05-15T14:25:52.304Z,119.5544
2018-05-15T14:26:57.460Z,119.5544
2018-05-15T14:28:02.173Z,119.3034
2018-05-15T14:29:06.772Z,120.0591
2018-05-15T14:30:11.971Z,119.3034
2018-05-15T14:31:17.754Z,119.3034
2018-05-15T14:32:22.950Z,120.0591
2018-05-15T14:33:28.312Z,119.5544
2018-05-15T14:34:33.477Z,120.3127
2018-05-15T14:35:38.620Z,120.0591
2018-05-15T14:36:44.059Z,119.808
2018-05-15T14:37:48.941Z,119.808
2018-05-15T14:38:54.096Z,120.8174
2018-05-15T14:39:59.251Z,120.5664
2018-05-15T14:41:04.405Z,120.3127
2018-05-15T14:42:09.279Z,120.5664
2018-05-15T14:43:14.238Z,120.8174
2018-05-15T14:44:19.115Z,119.5544
2018-05-15T14:46:43.822Z,120.3127
2018-05-15T14:47:49.535Z,120.8174
2018-05-15T14:48:54.144Z,120.0591
2018-05-15T14:49:59.290Z,120.8174
2018-05-15T14:51:03.901Z,121.2402
2018-05-15T14:52:08.485Z,120.0591
2018-05-15T14:53:13.688Z,121.4912
2018-05-15T14:54:19.295Z,121.4912
2018-05-15T14:55:24.449Z,121.4912
2018-05-15T14:56:29.606Z,121.7449
2018-05-15T14:57:34.934Z,121.2402
2018-05-15T14:58:39.832Z,121.0711
2018-05-15T14:59:44.987Z,121.0711
2018-05-15T15:00:50.430Z,121.2402
2018-05-15T15:01:55.010Z,120.5664
2018-05-15T15:02:59.876Z,121.0711
2018-05-15T15:04:05.151Z,120.5664
2018-05-15T15:05:10.069Z,121.9985
2018-05-15T15:06:15.239Z,121.4912
2018-05-15T15:07:20.103Z,120.8174
2018-05-15T15:08:24.413Z,121.2402
2018-05-15T15:09:29.371Z,121.0711
2018-05-15T15:10:34.523Z,120.0591
2018-05-15T15:11:39.690Z,121.7449
2018-05-15T15:12:45.121Z,121.2402
2018-05-15T15:13:50.554Z,121.7449
2018-05-15T15:14:55.988Z,121.2402
2018-05-15T15:16:01.437Z,121.0711
2018-05-15T15:17:06.017Z,121.2402
2018-05-15T15:18:10.910Z,121.4912
2018-05-15T15:19:16.279Z,121.7449
2018-05-15T15:20:21.438Z,120.8174
2018-05-15T15:21:27.220Z,121.0711
2018-05-15T15:22:32.120Z,120.5664
2018-05-15T15:23:37.340Z,121.4912
2018-05-15T15:24:42.992Z,121.7449
2018-05-15T15:25:47.869Z,122.2495
2018-05-15T15:26:53.024Z,122.2495
2018-05-15T15:27:58.180Z,122.2495
2018-05-15T15:29:02.495Z,121.2402
2018-05-15T15:30:07.394Z,121.7449
2018-05-15T15:31:12.364Z,121.9985
2018-05-15T15:32:17.259Z,122.2495
2018-05-15T15:33:22.418Z,122.5032
2018-05-15T15:34:27.080Z,122.7542
2018-05-15T15:35:32.227Z,124.1864
2018-05-15T15:36:37.472Z,123.9353
2018-05-15T15:37:42.345Z,122.5032
2018-05-15T15:38:47.223Z,121.7449
2018-05-15T15:39:52.377Z,122.7542
2018-05-15T15:40:57.531Z,121.4912
2018-05-15T15:42:02.124Z,123.2616
2018-05-15T15:43:07.149Z,123.2616
2018-05-15T15:44:12.028Z,123.0079
2018-05-15T15:45:16.651Z,123.6817
2018-05-15T15:46:21.804Z,123.9353
2018-05-15T15:47:27.030Z,123.428
2018-05-15T15:48:32.274Z,123.2616
2018-05-15T15:49:37.427Z,123.9353
2018-05-15T15:50:42.601Z,123.0079
2018-05-15T15:51:47.739Z,124.1864
2018-05-15T15:52:53.193Z,124.1864
2018-05-15T15:53:58.634Z,123.428
2018-05-15T15:55:03.507Z,124.44
2018-05-15T15:56:08.096Z,124.44
2018-05-15T15:57:12.964Z,123.6817
2018-05-15T15:58:18.238Z,124.9447
2018-05-15T15:59:23.382Z,123.428
2018-05-15T16:00:28.984Z,124.6937
2018-05-15T16:01:34.144Z,124.6937
2018-05-15T16:02:39.610Z,125.1984
2018-05-15T16:03:44.505Z,124.6937
2018-05-15T16:04:49.691Z,124.9447
2018-05-15T16:05:55.139Z,124.6937
2018-05-15T16:07:00.331Z,125.6185
2018-05-15T16:08:05.775Z,124.6937
2018-05-15T16:09:11.223Z,125.7876
2018-05-15T16:10:16.541Z,125.1984
2018-05-15T16:11:21.727Z,125.1984
2018-05-15T16:12:26.828Z,125.452
2018-05-15T16:13:31.422Z,125.6185
2018-05-15T16:14:36.675Z,126.0413
2018-05-15T16:15:40.929Z,127.3043
2018-05-15T16:16:46.169Z,126.2949
2018-05-15T16:17:51.326Z,127.0506
2018-05-15T16:18:56.480Z,125.7876
2018-05-15T16:20:01.629Z,126.7996
2018-05-15T16:21:06.667Z,126.2949
2018-05-15T16:22:11.192Z,125.7876
2018-05-15T16:23:16.124Z,125.7876
2018-05-15T16:24:21.601Z,126.2949
2018-05-15T16:25:27.006Z,126.2949
2018-05-15T16:26:32.460Z,126.0413
2018-05-15T16:27:37.408Z,125.452
2018-05-15T16:28:42.974Z,127.0506
2018-05-15T16:29:48.420Z,127.809
2018-05-15T16:30:53.872Z,126.7996
2018-05-15T16:31:59.297Z,126.2949
2018-05-15T16:33:04.153Z,126.7996
2018-05-15T16:34:09.309Z,126.7996
2018-05-15T16:35:14.753Z,127.558
2018-05-15T16:36:19.627Z,128.0626
2018-05-15T16:37:24.785Z,127.3043
2018-05-15T16:38:29.939Z,126.2949
2018-05-15T16:39:34.967Z,126.7996
2018-05-15T16:40:39.776Z,127.0506
2018-05-15T16:41:45.205Z,126.0413
2018-05-15T16:42:49.637Z,126.7996
2018-05-15T16:43:55.424Z,127.0506
2018-05-15T16:45:00.875Z,127.0506
2018-05-15T16:46:05.485Z,127.3043
2018-05-15T16:47:10.941Z,127.0506
2018-05-15T16:48:15.804Z,126.7996
2018-05-15T16:49:20.705Z,126.0413
2018-05-15T16:50:25.851Z,127.558
2018-05-15T16:51:31.205Z,127.0506
2018-05-15T16:52:36.638Z,127.0506
2018-05-15T16:53:42.158Z,128.0626
2018-05-15T16:54:47.593Z,127.3043
2018-05-15T16:55:53.107Z,126.7996
2018-05-15T16:56:57.924Z,127.558
2018-05-15T16:58:02.554Z,127.3043
2018-05-15T16:59:07.716Z,128.3163
2018-05-15T17:00:13.485Z,127.0506
2018-05-15T17:01:18.667Z,127.558
2018-05-15T17:02:23.811Z,127.3043
2018-05-15T17:03:29.296Z,128.4854
2018-05-15T17:04:34.744Z,128.0626
2018-05-15T17:05:39.890Z,127.809
2018-05-15T17:06:45.063Z,128.0626
2018-05-15T17:07:50.410Z,127.558
2018-05-15T17:08:55.588Z,127.809
2018-05-15T17:10:01.037Z,128.2318
2018-05-15T17:11:05.626Z,128.4854
2018-05-15T17:12:10.204Z,127.809
2018-05-15T17:13:15.669Z,127.558
2018-05-15T17:14:21.085Z,127.558
2018-05-15T17:15:41.373Z,128.0626
2018-05-15T17:16:46.805Z,127.3043
2018-05-15T17:17:51.959Z,128.2318
2018-05-15T17:18:57.550Z,127.809
2018-05-15T17:20:02.979Z,128.2318
2018-05-15T17:21:08.128Z,128.4854
2018-05-15T17:22:13.416Z,128.0626
2018-05-15T17:23:17.997Z,128.3163
2018-05-15T17:24:23.431Z,127.809
2018-05-15T17:25:29.309Z,127.3043
2018-05-15T17:26:34.735Z,127.3043
2018-05-15T17:27:39.916Z,127.558
2018-05-15T17:28:45.353Z,127.558
2018-05-15T17:29:51.123Z,127.558
2018-05-15T17:30:56.656Z,128.7364
2018-05-15T17:32:01.530Z,128.0626
2018-05-15T17:33:05.874Z,128.0626
2018-05-15T17:34:10.741Z,128.7364
2018-05-15T17:35:15.903Z,127.9781
2018-05-15T17:36:21.118Z,128.4854
2018-05-15T17:37:26.591Z,129.1592
2018-05-15T17:38:31.448Z,129.1592
2018-05-15T17:39:36.756Z,128.7364
2018-05-15T17:40:41.962Z,128.7364
2018-05-15T17:41:47.130Z,129.1592
2018-05-15T17:42:52.424Z,129.1592
2018-05-15T17:43:57.570Z,128.4854
2018-05-15T17:45:01.880Z,129.4102
2018-05-15T17:46:07.051Z,128.9055
2018-05-15T17:47:12.498Z,127.809
2018-05-15T17:48:17.373Z,128.9055
2018-05-15T17:49:22.535Z,129.4102
2018-05-15T17:50:27.907Z,128.7364
2018-05-15T17:51:33.066Z,128.4854
2018-05-15T17:52:38.215Z,128.9055
2018-05-15T17:53:43.387Z,128.2318
2018-05-15T17:54:48.543Z,129.1592
2018-05-15T17:55:53.720Z,128.7364
2018-05-15T17:56:59.197Z,128.7364
2018-05-15T17:58:04.168Z,128.4854
2018-05-15T17:59:09.323Z,129.1592
2018-05-15T18:00:14.813Z,128.7364
2018-05-15T18:01:19.979Z,129.9176
2018-05-15T18:02:25.413Z,128.7364
2018-05-15T18:03:30.771Z,129.6639
2018-05-15T18:04:36.208Z,129.6639
2018-05-15T18:05:41.365Z,129.4102
2018-05-15T18:06:46.779Z,128.9055
2018-05-15T18:07:51.935Z,129.9176
2018-05-15T18:08:56.842Z,129.1592
2018-05-15T18:10:01.817Z,128.2318
2018-05-15T18:11:06.687Z,130.3403
2018-05-15T18:12:12.176Z,129.9176
2018-05-15T18:13:16.756Z,130.0867
2018-05-15T18:14:21.622Z,128.9055
2018-05-15T18:15:26.763Z,129.6639
2018-05-15T18:16:31.913Z,129.1592
2018-05-15T18:17:37.341Z,129.4102
2018-05-15T18:18:42.645Z,129.1592
2018-05-15T18:19:48.130Z,129.1592
2018-05-15T18:20:53.020Z,130.5913
2018-05-15T18:21:58.445Z,130.0867
2018-05-15T18:23:03.592Z,129.9176
2018-05-15T18:24:07.894Z,130.0867
2018-05-15T18:25:13.422Z,129.6639
2018-05-15T18:26:18.580Z,129.6639
2018-05-15T18:27:23.496Z,129.1592
2018-05-15T18:28:28.836Z,129.4102
2018-05-15T18:29:34.005Z,130.0867
2018-05-15T18:30:39.884Z,129.9176
2018-05-15T18:31:45.027Z,129.9176
2018-05-15T18:32:50.203Z,130.0867
2018-05-15T18:33:55.780Z,129.4102
2018-05-15T18:35:01.257Z,129.6639
2018-05-15T18:36:06.711Z,129.4102
2018-05-15T18:37:11.968Z,129.6639
2018-05-15T18:38:17.456Z,130.0867
2018-05-15T18:39:22.633Z,130.3403
2018-05-15T18:40:28.161Z,129.9176
2018-05-15T18:41:33.592Z,130.0867
2018-05-15T18:42:38.753Z,129.1592
2018-05-15T18:43:43.905Z,129.9176
2018-05-15T18:44:49.338Z,129.6639
2018-05-15T18:45:54.023Z,129.6639
2018-05-15T18:46:59.438Z,129.9176
2018-05-15T18:48:04.895Z,130.3403
2018-05-15T18:49:10.137Z,129.1592
2018-05-15T18:50:15.567Z,128.9055
2018-05-15T18:51:20.424Z,129.9176
2018-05-15T18:52:25.462Z,129.9176
2018-05-15T18:53:30.041Z,129.1592
2018-05-15T18:54:35.193Z,129.6639
2018-05-15T18:55:40.074Z,129.9176
2018-05-15T18:56:45.227Z,128.9055
2018-05-15T18:57:50.835Z,129.9176
2018-05-15T18:58:56.008Z,129.1592
2018-05-15T19:00:01.467Z,129.6639
2018-05-15T19:01:06.335Z,129.4102
2018-05-15T19:02:11.772Z,129.833
2018-05-15T19:03:16.924Z,129.4102
2018-05-15T19:04:21.793Z,129.6639
2018-05-15T19:05:26.958Z,129.4102
2018-05-15T19:06:32.025Z,130.0867
2018-05-15T19:07:37.188Z,128.7364
2018-05-15T19:08:42.621Z,129.1592
2018-05-15T19:09:48.066Z,129.4102
2018-05-15T19:10:53.212Z,129.4102
2018-05-15T19:11:58.369Z,128.9055
2018-05-15T19:13:03.912Z,128.7364
2018-05-15T19:14:09.082Z,128.9055
2018-05-15T19:15:14.519Z,129.1592
2018-05-15T19:16:19.772Z,128.7364
2018-05-15T19:17:24.375Z,129.1592
2018-05-15T19:18:30.069Z,129.1592
2018-05-15T19:19:35.281Z,129.1592
2018-05-15T19:20:40.503Z,128.4854
2018-05-15T19:21:45.685Z,129.4102
2018-05-15T19:22:50.838Z,129.1592
2018-05-15T19:23:55.977Z,129.1592
2018-05-15T19:25:01.411Z,128.9055
2018-05-15T19:26:05.748Z,129.833
2018-05-15T19:27:10.897Z,129.4102
2018-05-15T19:28:15.568Z,129.6639
2018-05-15T19:29:21.022Z,128.9055
2018-05-15T19:30:27.071Z,128.4854
2018-05-15T19:31:32.507Z,126.2949
2018-05-15T19:32:37.942Z,125.7876
2018-05-15T19:33:43.244Z,124.44
2018-05-15T19:34:48.107Z,125.3675
2018-05-15T19:35:53.030Z,125.5366
2018-05-15T19:36:58.181Z,125.7876
2018-05-15T19:38:03.339Z,124.9447
2018-05-15T19:39:08.484Z,124.1864
2018-05-15T19:40:13.918Z,123.6817
2018-05-15T19:41:19.063Z,122.9233
2018-05-15T19:42:24.988Z,121.9985
2018-05-15T19:43:30.426Z,120.9865
2018-05-15T19:44:35.311Z,119.0497
2018-05-15T19:45:40.747Z,121.9985
2018-05-15T19:46:45.678Z,120.0591
2018-05-15T19:47:50.575Z,121.9985
2018-05-15T19:48:55.733Z,121.9985
2018-05-15T19:50:00.612Z,120.0591
2018-05-15T19:51:05.216Z,121.7449
2018-05-15T19:52:10.375Z,120.9865
2018-05-15T19:53:15.812Z,121.4912
2018-05-15T19:54:20.679Z,122.2495
2018-05-15T19:55:26.008Z,122.5032
2018-05-15T19:56:31.189Z,122.5032
2018-05-15T19:57:36.385Z,122.9233
2018-05-15T19:58:41.252Z,122.5032
2018-05-15T19:59:46.689Z,121.9985
2018-05-15T20:00:51.815Z,122.6723
2018-05-15T20:01:57.687Z,121.7449
2018-05-15T20:03:02.594Z,121.9985
2018-05-15T20:04:07.184Z,120.9865
2018-05-15T20:05:12.618Z,121.9985
2018-05-15T20:06:17.773Z,121.9985
2018-05-15T20:07:22.932Z,120.9865
2018-05-15T20:08:28.362Z,121.4912
2018-05-15T20:09:33.250Z,121.4912
2018-05-15T20:10:38.686Z,122.2495
2018-05-15T20:11:43.921Z,120.4818
2018-05-15T20:12:49.546Z,122.2495
2018-05-15T20:13:54.699Z,122.6723
2018-05-15T20:15:00.132Z,121.9985
2018-05-15T20:16:05.200Z,122.9233
2018-05-15T20:17:10.378Z,122.6723
2018-05-15T20:18:15.561Z,123.177
2018-05-15T20:19:20.991Z,121.7449
2018-05-15T20:20:25.853Z,121.7449
2018-05-15T20:21:31.015Z,121.9985
2018-05-15T20:22:36.171Z,122.9233
2018-05-15T20:23:41.827Z,121.4912
2018-05-15T20:24:47.340Z,122.2495
2018-05-15T20:25:52.779Z,122.5032
2018-05-15T20:26:58.213Z,122.5032
2018-05-15T20:28:02.800Z,122.2495
2018-05-15T20:29:07.438Z,122.5032
2018-05-15T20:30:12.383Z,121.9985
2018-05-15T20:31:17.258Z,121.4912
2018-05-15T20:32:22.690Z,121.4912
2018-05-15T20:33:28.188Z,121.4912
2018-05-15T20:34:33.347Z,122.2495
2018-05-15T20:35:38.508Z,121.7449
2018-05-15T20:36:43.811Z,122.5032
2018-05-15T20:37:49.260Z,121.2402
2018-05-15T20:38:54.782Z,121.2402
2018-05-15T20:39:59.417Z,121.4912
2018-05-15T20:41:04.634Z,120.9865
2018-05-15T20:42:09.938Z,121.9985
2018-05-15T20:43:14.930Z,121.4912
2018-05-15T20:44:19.802Z,122.2495
2018-05-15T20:45:25.161Z,121.7449
2018-05-15T20:46:30.323Z,121.2402
2018-05-15T20:47:35.757Z,121.2402
2018-05-15T20:48:41.243Z,121.2402
2018-05-15T20:49:46.673Z,120.2282
2018-05-15T20:50:52.104Z,120.7328
2018-05-15T20:51:57.755Z,120.9865
2018-05-15T20:53:02.644Z,120.7328
2018-05-15T20:54:07.787Z,120.2282
2018-05-15T20:55:13.230Z,120.0591
2018-05-15T20:56:18.112Z,119.5544
2018-05-15T20:57:23.548Z,119.0497
2018-05-15T20:58:32.545Z,118.7987
2018-05-15T20:59:38.021Z,118.545
2018-05-15T21:00:43.785Z,118.0403
2018-05-15T21:01:49.423Z,118.0403
2018-05-15T21:02:54.854Z,118.0403
2018-05-15T21:04:00.313Z,118.0403
2018-05-15T21:05:04.911Z,119.0497
2018-05-15T21:06:10.353Z,118.2913
2018-05-15T21:07:15.490Z,118.2913
2018-05-15T21:08:20.644Z,119.3034
2018-05-15T21:09:26.168Z,120.2282
2018-05-15T21:10:31.344Z,120.0591
2018-05-15T21:11:36.491Z,119.3034
2018-05-15T21:12:41.512Z,119.3034
2018-05-15T21:13:46.674Z,119.3034
2018-05-15T21:14:51.770Z,119.5544
2018-05-15T21:15:57.050Z,118.7987
2018-05-15T21:17:01.936Z,119.0497
2018-05-15T21:18:07.095Z,119.808
2018-05-15T21:19:12.675Z,118.545
2018-05-15T21:20:17.548Z,118.7987
2018-05-15T21:21:22.992Z,117.6176
2018-05-15T21:22:28.251Z,118.0403
2018-05-15T21:23:33.128Z,117.3665
2018-05-15T21:24:38.839Z,118.2913
2018-05-15T21:25:44.278Z,118.7987
2018-05-15T21:26:49.142Z,118.2913
2018-05-15T21:27:54.672Z,117.7867
2018-05-15T21:28:59.816Z,118.0403
2018-05-15T21:30:05.260Z,117.6176
2018-05-15T21:31:10.852Z,118.2913
2018-05-15T21:32:16.491Z,118.545
2018-05-15T21:33:21.651Z,119.0497
2018-05-15T21:34:26.613Z,119.808
2018-05-15T21:35:32.360Z,118.7987
2018-05-15T21:36:37.927Z,118.2913
2018-05-15T21:37:43.082Z,119.3034
2018-05-15T21:38:48.512Z,118.7987
2018-05-15T21:39:53.220Z,118.7987
2018-05-15T21:40:58.712Z,119.3034
2018-05-15T21:42:04.167Z,119.808
2018-05-15T21:43:09.323Z,120.0591
2018-05-15T21:44:13.915Z,120.2282
2018-05-15T21:45:19.359Z,120.0591
2018-05-15T21:46:24.889Z,120.7328
2018-05-15T21:47:29.757Z,120.2282
2018-05-15T21:48:35.115Z,120.9865
2018-05-15T21:49:40.585Z,120.0591
2018-05-15T21:50:45.734Z,120.0591
2018-05-15T21:51:50.889Z,120.4818
2018-05-15T21:52:56.320Z,119.0497
2018-05-15T21:54:00.907Z,118.2913
2018-05-15T21:55:06.180Z,117.7867
2018-05-15T21:56:11.331Z,117.7867
2018-05-15T21:57:16.770Z,117.6176
2018-05-15T21:58:22.197Z,118.0403
2018-05-15T21:59:27.381Z,118.545
2018-05-15T22:00:33.236Z,117.1129
2018-05-15T22:01:38.671Z,117.6176
2018-05-15T22:02:43.545Z,118.2913
2018-05-15T22:03:48.318Z,118.0403
2018-05-15T22:04:53.886Z,118.545
2018-05-15T22:05:59.047Z,118.2913
2018-05-15T22:07:04.197Z,118.0403
2018-05-15T22:08:09.052Z,118.2913
2018-05-15T22:09:14.274Z,116.8618
2018-05-15T22:10:19.416Z,117.6176
2018-05-15T22:11:24.853Z,117.7867
2018-05-15T22:12:29.771Z,117.7867
2018-05-15T22:13:34.647Z,117.3665
2018-05-15T22:14:40.070Z,117.6176
2018-05-15T22:15:44.800Z,117.1129
2018-05-15T22:16:49.384Z,117.1129
2018-05-15T22:17:54.815Z,117.1129
2018-05-15T22:18:59.957Z,116.8618
2018-05-15T22:20:04.538Z,116.8618
2018-05-15T22:21:09.696Z,116.6082
2018-05-15T22:22:14.937Z,116.8618
2018-05-15T22:23:20.101Z,115.8498
2018-05-15T22:24:24.698Z,116.1035
2018-05-15T22:25:29.612Z,115.5988
2018-05-15T22:26:34.785Z,115.5988
2018-05-15T22:27:40.217Z,115.1787
2018-05-15T22:28:45.374Z,115.5988
2018-05-15T22:29:50.552Z,115.5988
2018-05-15T22:30:55.852Z,115.1787
2018-05-15T22:32:01.320Z,115.3452
2018-05-15T22:33:06.194Z,114.4203
2018-05-15T22:34:11.622Z,114.4203
2018-05-15T22:35:16.494Z,114.925
2018-05-15T22:36:21.928Z,115.3452
2018-05-15T22:37:41.735Z,115.5988
2018-05-15T22:38:47.185Z,114.925
2018-05-15T22:39:52.866Z,115.3452
2018-05-15T22:40:58.304Z,114.925
2018-05-15T22:42:03.174Z,115.1787
2018-05-15T22:43:07.745Z,115.3452
2018-05-15T22:44:13.179Z,115.3452
2018-05-15T22:45:18.340Z,115.8498
2018-05-15T22:46:23.629Z,115.3452
2018-05-15T22:47:29.092Z,116.1035
2018-05-15T22:48:34.524Z,115.8498
2018-05-15T22:49:39.685Z,115.1787
2018-05-15T22:50:45.117Z,115.3452
2018-05-15T22:51:50.648Z,115.3452
2018-05-15T22:52:55.810Z,115.5988
2018-05-15T22:54:00.704Z,114.1667
2018-05-15T22:55:06.236Z,115.5988
2018-05-15T22:56:11.117Z,115.1787
2018-05-15T22:57:15.980Z,115.1787
2018-05-15T22:58:20.860Z,114.925
2018-05-15T22:59:25.725Z,116.1035
2018-05-15T23:00:31.127Z,115.8498
2018-05-15T23:01:35.986Z,115.3452
2018-05-15T23:02:41.149Z,115.3452
2018-05-15T23:03:46.461Z,114.1667
2018-05-15T23:04:51.892Z,115.8498
2018-05-15T23:05:57.323Z,116.3572
2018-05-15T23:07:02.646Z,115.8498
2018-05-15T23:08:07.230Z,116.1035
2018-05-15T23:09:11.821Z,115.8498
2018-05-15T23:10:16.981Z,116.1035
2018-05-15T23:11:22.428Z,116.3572
2018-05-15T23:12:27.732Z,116.1035
2018-05-15T23:13:32.894Z,115.5988
2018-05-15T23:14:37.786Z,116.1035
2018-05-15T23:15:43.085Z,116.8618
2018-05-15T23:16:47.954Z,116.6082
2018-05-15T23:17:53.157Z,116.3572
2018-05-15T23:18:58.134Z,116.8618
2018-05-15T23:20:03.629Z,116.8618
2018-05-15T23:21:09.060Z,117.1129
2018-05-15T23:22:14.592Z,117.6176
2018-05-15T23:23:19.747Z,116.3572
2018-05-15T23:24:25.220Z,117.1129
2018-05-15T23:25:30.386Z,116.1035
2018-05-15T23:26:35.561Z,117.1129
2018-05-15T23:27:40.677Z,117.3665
2018-05-15T23:28:45.829Z,116.8618
2018-05-15T23:29:51.290Z,118.2913
2018-05-15T23:30:56.437Z,118.2913
2018-05-15T23:32:01.327Z,119.5544
2018-05-15T23:33:06.210Z,119.3034
2018-05-15T23:34:11.088Z,119.5544
2018-05-15T23:35:16.248Z,119.3034
2018-05-15T23:36:21.400Z,120.0591
2018-05-15T23:37:41.308Z,119.808
2018-05-15T23:38:46.531Z,121.2402
2018-05-15T23:39:52.147Z,119.808
2018-05-15T23:40:56.448Z,120.7328
2018-05-15T23:42:01.335Z,120.0591
2018-05-15T23:43:06.204Z,120.4818
2018-05-15T23:44:11.378Z,120.2282
2018-05-15T23:45:16.531Z,119.808
2018-05-15T23:46:21.688Z,120.2282
2018-05-15T23:47:27.145Z,120.7328
2018-05-15T23:48:32.190Z,120.2282
2018-05-15T23:49:37.409Z,119.808
2018-05-15T23:50:42.566Z,119.808
2018-05-15T23:51:47.542Z,120.0591
2018-05-15T23:52:52.409Z,120.4818
2018-05-15T23:53:57.754Z,120.0591
2018-05-15T23:55:02.275Z,120.0591
2018-05-15T23:56:06.868Z,120.0591
2018-05-15T23:57:12.023Z,120.4818
2018-05-15T23:58:17.177Z,120.0591
2018-05-15T23:59:22.617Z,120.0591
