createdAt,value
2019-02-05T16:05:11.804Z,30.00
2019-02-05T16:07:38.735Z,30.70
2019-02-05T16:10:22.910Z,31.70
2019-02-05T16:12:49.176Z,32.50
2019-02-05T16:15:15.812Z,33.10
2019-02-05T16:17:42.159Z,33.50
2019-02-05T16:20:11.810Z,33.90
2019-02-05T16:22:38.183Z,33.80
2019-02-05T16:25:08.080Z,33.40
2019-02-05T16:27:35.585Z,33.70
2019-02-05T16:30:01.964Z,33.70
2019-02-05T16:32:30.638Z,33.60
2019-02-05T16:34:57.048Z,33.50
2019-02-05T16:37:23.362Z,33.20
2019-02-05T16:39:49.898Z,32.80
2019-02-05T16:42:16.245Z,33.30
2019-02-05T16:44:46.466Z,33.60
2019-02-05T16:47:12.818Z,33.30
2019-02-05T16:49:39.249Z,33.00
2019-02-05T16:52:05.484Z,33.20
2019-02-05T16:54:31.854Z,33.50
2019-02-05T16:56:58.187Z,33.20
2019-02-05T16:59:24.509Z,33.10
2019-02-05T17:01:50.758Z,32.80
2019-02-05T17:04:17.018Z,33.40
2019-02-05T17:06:43.379Z,32.50
2019-02-05T17:09:12.637Z,32.80
2019-02-05T17:11:39.145Z,32.40
2019-02-05T17:14:05.482Z,32.30
2019-02-05T17:16:31.930Z,32.70
2019-02-05T17:18:58.249Z,32.80
2019-02-05T17:21:26.003Z,32.90
2019-02-05T17:23:52.360Z,32.60
2019-02-05T17:26:18.694Z,32.60
2019-02-05T17:28:45.022Z,32.70
2019-02-05T17:31:11.381Z,32.70
2019-02-05T17:33:37.714Z,32.40
2019-02-05T17:36:04.158Z,32.20
2019-02-05T17:38:30.497Z,31.60
2019-02-05T17:40:57.046Z,32.10
2019-02-05T17:43:23.450Z,32.00
2019-02-05T17:45:49.861Z,32.30
2019-02-05T17:48:17.575Z,32.20
2019-02-05T18:28:15.567Z,27.20
2019-02-05T18:43:27.317Z,25.60
2019-02-05T18:45:53.693Z,28.90
2019-02-05T18:48:19.932Z,32.10
2019-02-05T18:50:46.281Z,36.60
2019-02-05T18:53:13.609Z,41.10
2019-02-05T18:55:42.076Z,46.00
2019-02-05T18:58:09.743Z,49.40
2019-02-05T19:00:43.437Z,52.30
2019-02-05T19:03:15.771Z,55.50
2019-02-05T19:05:37.896Z,58.20
2019-02-05T19:08:04.324Z,59.30
2019-02-05T19:10:30.681Z,60.30
2019-02-05T19:12:56.986Z,61.70
2019-02-05T19:15:25.221Z,62.10
2019-02-05T19:17:51.464Z,62.80
2019-02-05T19:20:23.661Z,63.40
2019-02-05T19:22:49.994Z,64.40
2019-02-05T19:25:20.849Z,65.80
2019-02-05T19:27:48.225Z,67.30
2019-02-05T19:30:19.603Z,68.60
2019-02-05T19:32:45.887Z,69.90
2019-02-05T19:35:12.292Z,70.70
2019-02-05T19:37:38.747Z,70.80
2019-02-05T19:40:08.491Z,71.00
2019-02-05T19:42:34.742Z,71.00
2019-02-05T19:45:02.991Z,71.00
2019-02-05T19:47:31.777Z,71.40
2019-02-05T19:49:58.198Z,73.60
2019-02-05T19:52:27.715Z,74.10
2019-02-05T19:54:53.893Z,75.10
2019-02-05T19:57:20.446Z,75.70
2019-02-05T19:59:47.078Z,77.30
2019-02-05T20:02:13.427Z,77.90
2019-02-05T20:04:39.748Z,78.20
2019-02-05T20:07:06.151Z,77.90
2019-02-05T20:09:32.495Z,77.80
2019-02-05T20:11:58.830Z,78.10
2019-02-05T20:14:25.301Z,78.60
2019-02-05T20:16:51.677Z,77.70
2019-02-05T20:19:18.393Z,78.00
2019-02-05T20:21:44.729Z,78.40
2019-02-05T20:24:11.088Z,77.40
2019-02-05T20:26:37.425Z,76.60
2019-02-05T20:29:03.867Z,76.70
2019-02-05T20:31:30.205Z,77.00
2019-02-05T20:33:56.442Z,76.90
2019-02-05T20:36:22.685Z,76.70
2019-02-05T20:38:49.107Z,76.80
2019-02-05T20:41:15.751Z,77.10
2019-02-05T20:43:42.496Z,77.00
2019-02-05T20:46:08.861Z,76.80
2019-02-05T20:48:35.237Z,76.90
2019-02-05T20:51:01.610Z,77.00
2019-02-05T20:53:28.017Z,77.20
2019-02-05T20:55:54.353Z,77.40
2019-02-05T20:58:20.719Z,77.40
2019-02-05T21:00:47.073Z,76.90
2019-02-05T21:03:13.417Z,76.40
2019-02-05T21:05:39.849Z,76.00
2019-02-05T21:08:06.307Z,75.90
2019-02-05T21:10:32.678Z,75.80
2019-02-05T21:12:59.034Z,76.10
2019-02-05T21:15:25.399Z,76.00
2019-02-05T21:17:51.725Z,76.50
2019-02-05T21:20:31.361Z,77.70
2019-02-05T21:22:50.596Z,77.00
2019-02-05T21:25:20.322Z,76.90
2019-02-05T21:27:46.660Z,76.60
2019-02-05T21:30:15.397Z,76.40
2019-02-05T21:32:41.725Z,76.40
2019-02-05T21:35:08.384Z,76.30
2019-02-05T21:37:34.719Z,76.30
2019-02-05T21:40:02.718Z,76.30
2019-02-05T21:42:29.251Z,76.50
2019-02-05T21:44:55.701Z,76.40
2019-02-05T21:47:22.021Z,76.70
2019-02-05T21:49:48.366Z,76.70
2019-02-05T21:52:14.826Z,76.70
2019-02-05T21:54:41.173Z,76.60
2019-02-05T21:57:08.501Z,76.70
2019-02-05T21:59:34.769Z,77.40
2019-02-05T22:02:01.251Z,77.70
2019-02-05T22:04:28.201Z,77.90
2019-02-05T22:06:54.815Z,77.80
2019-02-05T22:09:21.156Z,77.70
2019-02-05T22:11:47.443Z,77.80
2019-02-05T22:14:13.944Z,78.10
2019-02-05T22:16:40.269Z,78.40
2019-02-05T22:19:08.109Z,78.30
2019-02-05T22:21:34.452Z,78.10
2019-02-05T22:24:00.801Z,77.70
2019-02-05T22:26:27.148Z,77.20
2019-02-05T22:28:53.804Z,76.90
2019-02-05T22:31:20.139Z,76.80
2019-02-05T22:33:46.483Z,76.70
2019-02-05T22:36:12.921Z,76.90
2019-02-05T22:38:39.255Z,77.00
2019-02-05T22:41:05.604Z,77.10
2019-02-05T22:43:32.033Z,77.10
2019-02-05T22:45:58.454Z,77.30
2019-02-05T22:48:25.074Z,77.60
2019-02-05T22:50:52.149Z,78.40
2019-02-05T22:53:18.493Z,79.20
2019-02-05T22:55:44.866Z,79.80
2019-02-05T22:58:11.279Z,80.30
2019-02-05T23:00:43.353Z,80.20
2019-02-05T23:03:10.132Z,79.70
2019-02-05T23:05:59.801Z,79.30
2019-02-05T23:08:26.154Z,78.90
2019-02-05T23:11:03.186Z,78.80
2019-02-05T23:13:24.450Z,78.90
2019-02-05T23:15:51.173Z,79.00
2019-02-05T23:18:17.610Z,79.40
2019-02-05T23:20:43.944Z,79.30
2019-02-05T23:23:10.294Z,79.20
2019-02-05T23:25:36.625Z,79.20
2019-02-05T23:28:03.102Z,79.10
2019-02-05T23:30:29.415Z,78.90
2019-02-05T23:32:55.729Z,78.60
2019-02-05T23:35:22.065Z,78.50
2019-02-05T23:37:48.395Z,78.20
2019-02-05T23:40:14.735Z,77.90
2019-02-05T23:42:40.981Z,77.30
2019-02-05T23:45:10.309Z,77.10
2019-02-05T23:47:36.564Z,77.50
2019-02-05T23:50:06.273Z,78.10
2019-02-05T23:52:32.630Z,78.30
2019-02-05T23:54:59.369Z,78.00
2019-02-05T23:57:25.802Z,77.90
2019-02-05T23:59:52.120Z,77.60
