createdAt,value
2022-10-13T00:01:14.833Z,12.20
2022-10-13T00:03:46.204Z,12.20
2022-10-13T00:06:17.346Z,12.10
2022-10-13T00:08:45.999Z,12.10
2022-10-13T00:11:18.850Z,12.00
2022-10-13T00:13:47.930Z,12.00
2022-10-13T00:16:18.247Z,12.00
2022-10-13T00:18:46.854Z,12.00
2022-10-13T00:21:18.443Z,12.00
2022-10-13T00:23:47.417Z,12.00
2022-10-13T00:26:18.659Z,11.90
2022-10-13T00:28:52.042Z,11.90
2022-10-13T00:31:22.306Z,11.90
2022-10-13T00:33:50.929Z,11.90
2022-10-13T00:36:19.339Z,11.90
2022-10-13T00:38:47.725Z,11.80
2022-10-13T00:41:17.827Z,11.90
2022-10-13T00:43:58.743Z,11.80
2022-10-13T00:46:28.909Z,11.80
2022-10-13T00:48:58.427Z,11.80
2022-10-13T00:51:30.762Z,11.80
2022-10-13T00:54:00.310Z,11.80
2022-10-13T00:56:30.936Z,11.80
2022-10-13T00:59:01.193Z,11.70
2022-10-13T01:01:29.829Z,11.70
2022-10-13T01:03:58.083Z,11.70
2022-10-13T01:06:26.553Z,11.70
2022-10-13T01:08:55.005Z,11.70
2022-10-13T01:11:48.930Z,11.70
2022-10-13T01:14:29.633Z,11.70
2022-10-13T01:17:04.779Z,11.60
2022-10-13T01:20:06.420Z,11.60
2022-10-13T01:22:46.920Z,11.60
2022-10-13T01:25:31.598Z,11.60
2022-10-13T01:28:19.077Z,11.60
2022-10-13T01:30:53.412Z,11.50
2022-10-13T01:36:04.776Z,11.50
2022-10-13T01:38:40.288Z,11.50
2022-10-13T01:41:15.606Z,11.50
2022-10-13T01:43:48.486Z,11.40
2022-10-13T01:46:23.522Z,11.40
2022-10-13T01:48:54.783Z,11.40
2022-10-13T01:51:26.434Z,11.40
2022-10-13T01:53:54.842Z,11.40
2022-10-13T01:56:23.506Z,11.30
2022-10-13T01:58:53.171Z,11.30
2022-10-13T02:01:41.633Z,11.30
2022-10-13T02:04:24.708Z,11.30
2022-10-13T02:06:56.872Z,11.30
2022-10-13T02:09:37.197Z,11.30
2022-10-13T02:12:12.186Z,11.20
2022-10-13T02:14:43.321Z,11.20
2022-10-13T02:17:13.879Z,11.20
2022-10-13T02:19:42.158Z,11.20
2022-10-13T02:22:14.592Z,11.20
2022-10-13T02:24:43.345Z,11.10
2022-10-13T02:27:11.607Z,11.10
2022-10-13T02:29:51.537Z,11.10
2022-10-13T02:32:22.050Z,11.10
2022-10-13T02:34:50.403Z,11.10
2022-10-13T02:37:18.998Z,11.10
2022-10-13T02:39:47.405Z,11.10
2022-10-13T02:42:15.584Z,11.10
2022-10-13T02:44:44.152Z,11.10
2022-10-13T02:47:12.387Z,11.10
2022-10-13T02:49:41.996Z,11.00
2022-10-13T02:52:10.199Z,11.00
2022-10-13T02:54:38.660Z,11.00
2022-10-13T02:57:07.311Z,11.00
2022-10-13T02:59:35.545Z,11.00
2022-10-13T03:02:03.838Z,11.00
2022-10-13T03:04:32.136Z,10.90
2022-10-13T03:07:01.852Z,10.90
2022-10-13T03:09:30.160Z,10.90
2022-10-13T03:11:58.752Z,10.90
2022-10-13T03:14:27.314Z,10.90
2022-10-13T03:16:55.532Z,10.80
2022-10-13T03:19:24.071Z,10.80
2022-10-13T03:21:52.429Z,10.80
2022-10-13T03:24:22.308Z,10.80
2022-10-13T03:26:50.621Z,10.70
2022-10-13T03:29:19.675Z,10.70
2022-10-13T03:31:47.949Z,10.70
2022-10-13T03:34:17.710Z,10.60
2022-10-13T03:36:45.935Z,10.60
2022-10-13T03:39:14.496Z,10.60
2022-10-13T03:41:44.150Z,10.60
2022-10-13T03:44:13.653Z,10.60
2022-10-13T03:46:42.756Z,10.60
2022-10-13T03:49:11.357Z,10.60
2022-10-13T03:51:40.574Z,10.60
2022-10-13T03:54:08.971Z,10.60
2022-10-13T03:56:37.724Z,10.50
2022-10-13T03:59:08.358Z,10.40
2022-10-13T04:01:36.689Z,10.50
2022-10-13T04:04:05.110Z,10.50
2022-10-13T04:06:33.363Z,10.50
2022-10-13T04:09:01.967Z,10.50
2022-10-13T04:11:30.438Z,10.50
2022-10-13T04:13:59.235Z,10.40
2022-10-13T04:16:31.031Z,10.40
2022-10-13T04:19:02.038Z,10.30
2022-10-13T04:21:30.825Z,10.30
2022-10-13T04:24:00.111Z,10.20
2022-10-13T04:26:30.262Z,10.20
2022-10-13T04:28:58.771Z,10.20
2022-10-13T04:31:29.437Z,10.20
2022-10-13T04:34:00.103Z,10.20
2022-10-13T04:36:28.808Z,10.20
2022-10-13T04:38:57.089Z,10.20
2022-10-13T04:41:26.059Z,10.20
2022-10-13T04:43:55.278Z,10.20
2022-10-13T04:46:26.113Z,10.20
2022-10-13T04:48:55.991Z,10.20
2022-10-13T04:51:26.245Z,10.20
2022-10-13T04:53:58.408Z,10.20
2022-10-13T04:56:27.283Z,10.20
2022-10-13T04:58:56.105Z,10.20
2022-10-13T05:01:25.628Z,10.20
2022-10-13T05:03:56.282Z,10.20
2022-10-13T05:06:26.944Z,10.10
2022-10-13T05:08:56.037Z,10.10
2022-10-13T05:11:25.533Z,10.10
2022-10-13T05:13:53.970Z,10.10
2022-10-13T05:16:23.418Z,10.10
2022-10-13T05:18:53.170Z,10.00
2022-10-13T05:21:25.005Z,10.00
2022-10-13T05:23:56.054Z,10.10
2022-10-13T05:26:28.951Z,10.00
2022-10-13T05:28:57.782Z,10.00
2022-10-13T05:31:28.041Z,10.00
2022-10-13T05:33:56.990Z,10.00
2022-10-13T05:36:30.405Z,10.00
2022-10-13T05:39:00.644Z,10.00
2022-10-13T05:41:29.918Z,9.90
2022-10-13T05:44:00.214Z,9.90
2022-10-13T05:46:28.823Z,9.90
2022-10-13T05:48:57.529Z,9.90
2022-10-13T05:51:29.444Z,9.90
2022-10-13T05:54:05.352Z,9.80
2022-10-13T05:56:38.589Z,9.80
2022-10-13T05:59:10.880Z,9.80
2022-10-13T06:01:41.924Z,9.80
2022-10-13T06:04:15.945Z,9.80
2022-10-13T06:06:45.734Z,9.80
2022-10-13T06:09:14.001Z,9.80
2022-10-13T06:11:42.244Z,9.80
2022-10-13T06:14:10.459Z,9.70
2022-10-13T06:16:38.987Z,9.70
2022-10-13T06:19:07.622Z,9.70
2022-10-13T06:21:36.636Z,9.60
2022-10-13T06:24:06.892Z,9.60
2022-10-13T06:26:35.152Z,9.60
2022-10-13T06:29:03.491Z,9.60
2022-10-13T06:31:31.759Z,9.50
2022-10-13T06:34:00.383Z,9.50
2022-10-13T06:36:28.700Z,9.50
2022-10-13T06:38:57.200Z,9.50
2022-10-13T06:41:27.055Z,9.50
2022-10-13T06:43:55.364Z,9.50
2022-10-13T06:46:23.693Z,9.50
2022-10-13T06:48:52.300Z,9.50
2022-10-13T06:51:20.635Z,9.50
2022-10-13T06:53:48.921Z,9.50
2022-10-13T06:56:17.136Z,9.40
2022-10-13T06:58:48.354Z,9.50
2022-10-13T07:01:16.724Z,9.50
2022-10-13T07:03:44.959Z,9.50
2022-10-13T07:06:13.360Z,9.50
2022-10-13T07:08:41.686Z,9.50
2022-10-13T07:11:15.900Z,9.50
2022-10-13T07:13:46.703Z,9.50
2022-10-13T07:16:17.211Z,9.50
2022-10-13T07:18:47.974Z,9.50
2022-10-13T07:21:16.755Z,9.50
2022-10-13T07:23:45.034Z,9.50
2022-10-13T07:26:15.013Z,9.60
2022-10-13T07:28:44.048Z,9.60
2022-10-13T07:31:14.377Z,9.60
2022-10-13T07:33:46.296Z,9.60
2022-10-13T07:36:14.909Z,9.70
2022-10-13T07:38:43.207Z,9.70
2022-10-13T07:41:12.541Z,9.70
2022-10-13T07:43:41.127Z,9.70
2022-10-13T07:46:09.982Z,9.80
2022-10-13T07:48:38.392Z,9.80
2022-10-13T07:51:11.376Z,9.90
2022-10-13T07:53:40.232Z,9.90
2022-10-13T07:56:11.988Z,9.90
2022-10-13T07:58:41.761Z,10.00
2022-10-13T08:01:10.501Z,10.10
2022-10-13T08:03:40.979Z,10.10
2022-10-13T08:06:12.946Z,10.20
2022-10-13T08:08:41.564Z,10.20
2022-10-13T08:11:16.964Z,10.30
2022-10-13T08:13:49.067Z,10.40
2022-10-13T08:16:17.719Z,10.40
2022-10-13T08:18:46.062Z,10.40
2022-10-13T08:21:56.889Z,10.50
2022-10-13T08:24:07.229Z,10.50
2022-10-13T08:26:35.622Z,10.60
2022-10-13T08:29:20.826Z,10.60
2022-10-13T08:31:51.054Z,10.70
2022-10-13T08:34:19.921Z,10.80
2022-10-13T08:36:52.759Z,10.80
2022-10-13T08:39:21.341Z,10.80
2022-10-13T08:41:50.076Z,10.90
2022-10-13T08:47:19.743Z,11.10
2022-10-13T08:49:48.155Z,11.20
2022-10-13T08:52:23.099Z,11.20
2022-10-13T08:54:52.354Z,11.30
2022-10-13T08:57:21.373Z,11.40
2022-10-13T08:59:50.216Z,11.40
2022-10-13T09:02:27.219Z,11.40
2022-10-13T09:04:55.929Z,11.50
2022-10-13T09:07:28.896Z,11.60
2022-10-13T09:09:57.408Z,11.60
2022-10-13T09:12:26.449Z,11.70
2022-10-13T09:15:03.426Z,11.80
2022-10-13T09:17:32.529Z,11.90
2022-10-13T09:20:03.177Z,11.90
2022-10-13T09:22:35.141Z,12.00
2022-10-13T09:25:24.135Z,12.10
2022-10-13T09:27:55.136Z,12.20
2022-10-13T09:30:30.172Z,12.30
2022-10-13T09:33:15.436Z,12.30
2022-10-13T09:35:45.510Z,12.50
2022-10-13T09:38:17.383Z,12.60
2022-10-13T09:40:58.933Z,12.60
2022-10-13T09:43:31.905Z,12.80
2022-10-13T09:46:01.080Z,12.90
2022-10-13T09:48:31.961Z,13.00
2022-10-13T09:51:00.421Z,13.10
2022-10-13T09:53:34.281Z,13.20
2022-10-13T09:56:10.810Z,13.20
2022-10-13T10:01:25.152Z,13.40
2022-10-13T10:03:54.863Z,13.50
2022-10-13T10:06:26.985Z,13.60
2022-10-13T10:09:05.025Z,13.70
2022-10-13T10:11:39.032Z,13.70
2022-10-13T10:14:17.015Z,13.70
2022-10-13T10:16:50.374Z,13.80
2022-10-13T10:19:24.117Z,13.80
2022-10-13T10:22:04.178Z,13.80
2022-10-13T10:24:42.588Z,13.80
2022-10-13T10:29:57.735Z,13.90
2022-10-13T10:32:31.948Z,14.00
2022-10-13T10:35:05.360Z,14.00
2022-10-13T10:37:52.360Z,14.00
2022-10-13T10:40:33.895Z,14.00
2022-10-13T10:43:33.729Z,14.10
2022-10-13T10:46:02.414Z,14.10
2022-10-13T10:48:37.109Z,14.10
2022-10-13T10:51:09.077Z,14.20
2022-10-13T10:53:46.138Z,14.20
2022-10-13T10:56:22.255Z,14.30
2022-10-13T10:59:00.581Z,14.30
2022-10-13T11:01:38.435Z,14.30
2022-10-13T11:04:37.832Z,14.40
2022-10-13T11:07:06.420Z,14.40
2022-10-13T11:10:10.290Z,14.40
2022-10-13T11:13:16.991Z,14.50
2022-10-13T11:15:47.399Z,14.50
2022-10-13T11:18:59.043Z,14.60
2022-10-13T11:21:27.460Z,14.60
2022-10-13T11:24:01.089Z,14.60
2022-10-13T11:26:43.368Z,14.60
2022-10-13T11:29:56.410Z,14.70
2022-10-13T11:32:55.809Z,14.70
2022-10-13T11:35:29.793Z,14.80
2022-10-13T11:38:27.307Z,14.80
2022-10-13T11:41:13.827Z,15.00
2022-10-13T11:43:52.416Z,15.00
2022-10-13T11:46:38.985Z,15.10
2022-10-13T11:49:36.587Z,15.20
2022-10-13T11:52:22.195Z,15.30
2022-10-13T11:54:53.938Z,15.40
2022-10-13T11:57:24.385Z,15.50
2022-10-13T11:59:55.926Z,15.60
2022-10-13T12:02:27.852Z,15.60
2022-10-13T12:05:05.372Z,15.70
2022-10-13T12:07:36.391Z,15.80
2022-10-13T12:10:08.178Z,16.00
2022-10-13T12:12:36.742Z,16.10
2022-10-13T12:15:31.840Z,16.20
2022-10-13T12:18:00.213Z,16.20
2022-10-13T12:20:31.381Z,16.30
2022-10-13T12:23:00.076Z,16.30
2022-10-13T12:25:31.290Z,16.40
2022-10-13T12:28:02.198Z,16.50
2022-10-13T12:30:36.319Z,16.50
2022-10-13T12:33:17.358Z,16.60
2022-10-13T12:35:45.867Z,16.60
2022-10-13T12:38:20.219Z,16.60
2022-10-13T12:40:49.971Z,16.60
2022-10-13T12:43:21.621Z,16.60
2022-10-13T12:45:51.397Z,16.50
2022-10-13T12:48:33.793Z,16.50
2022-10-13T12:51:19.948Z,16.40
2022-10-13T12:53:49.464Z,16.40
2022-10-13T12:56:28.513Z,16.50
2022-10-13T12:58:57.480Z,16.50
2022-10-13T13:01:31.702Z,16.50
2022-10-13T13:04:02.664Z,16.50
2022-10-13T13:06:37.277Z,16.60
2022-10-13T13:09:31.589Z,16.60
2022-10-13T13:12:24.867Z,16.50
2022-10-13T13:14:55.112Z,16.50
2022-10-13T13:17:57.658Z,16.50
2022-10-13T13:20:26.922Z,16.60
2022-10-13T13:22:55.334Z,16.60
2022-10-13T13:25:24.363Z,16.60
2022-10-13T13:27:53.164Z,16.60
2022-10-13T13:30:23.518Z,16.50
2022-10-13T13:32:53.445Z,16.40
2022-10-13T13:35:21.888Z,16.30
2022-10-13T13:37:52.384Z,16.30
2022-10-13T13:40:22.948Z,16.30
2022-10-13T13:42:51.501Z,16.30
2022-10-13T13:45:21.567Z,16.30
2022-10-13T13:47:50.181Z,16.40
2022-10-13T13:50:23.443Z,16.50
2022-10-13T13:52:51.751Z,16.70
2022-10-13T13:55:20.526Z,16.80
2022-10-13T13:57:48.909Z,16.90
2022-10-13T14:00:18.255Z,17.00
2022-10-13T14:02:48.658Z,17.00
2022-10-13T14:05:17.413Z,17.10
2022-10-13T14:07:47.354Z,17.10
2022-10-13T14:10:16.050Z,17.10
2022-10-13T14:12:44.464Z,17.10
2022-10-13T14:15:13.034Z,17.10
2022-10-13T14:17:41.430Z,17.10
2022-10-13T14:20:10.523Z,17.10
2022-10-13T14:22:39.370Z,17.20
2022-10-13T14:25:10.948Z,17.20
2022-10-13T14:27:39.672Z,17.20
2022-10-13T14:30:09.956Z,17.10
2022-10-13T14:32:38.617Z,17.20
2022-10-13T14:35:07.928Z,17.20
2022-10-13T14:37:36.592Z,17.20
2022-10-13T14:40:05.843Z,17.20
2022-10-13T14:42:35.841Z,17.30
2022-10-13T14:45:06.506Z,17.30
2022-10-13T14:47:35.079Z,17.40
2022-10-13T14:50:03.577Z,17.50
2022-10-13T14:52:32.317Z,17.50
2022-10-13T14:55:01.926Z,17.50
2022-10-13T14:57:30.323Z,17.40
2022-10-13T15:00:02.170Z,17.40
2022-10-13T15:02:31.276Z,17.40
2022-10-13T15:05:00.834Z,17.30
2022-10-13T15:07:29.393Z,17.30
2022-10-13T15:10:05.627Z,17.30
2022-10-13T15:12:35.366Z,17.20
2022-10-13T15:15:06.060Z,17.20
2022-10-13T15:17:34.941Z,17.10
2022-10-13T15:20:04.034Z,17.10
2022-10-13T15:22:32.618Z,17.10
2022-10-13T15:25:01.020Z,17.10
2022-10-13T15:27:29.480Z,17.10
2022-10-13T15:29:57.923Z,17.10
2022-10-13T15:32:28.371Z,17.00
2022-10-13T15:34:56.845Z,17.00
2022-10-13T15:37:25.251Z,17.00
2022-10-13T15:39:57.362Z,17.00
2022-10-13T15:42:26.252Z,17.00
2022-10-13T15:45:09.376Z,16.90
2022-10-13T15:47:41.620Z,16.90
2022-10-13T15:50:11.141Z,16.90
2022-10-13T15:52:41.141Z,16.90
2022-10-13T15:55:11.233Z,16.90
2022-10-13T15:57:40.058Z,16.90
2022-10-13T16:00:10.968Z,16.90
2022-10-13T16:02:41.769Z,16.90
2022-10-13T16:05:12.574Z,16.90
2022-10-13T16:07:42.096Z,16.90
2022-10-13T16:10:13.559Z,16.80
2022-10-13T16:12:46.969Z,16.80
2022-10-13T16:15:18.492Z,16.80
2022-10-13T16:17:48.252Z,16.70
2022-10-13T16:21:52.188Z,16.60
2022-10-13T16:24:20.593Z,16.60
2022-10-13T16:26:48.862Z,16.60
2022-10-13T16:29:17.177Z,16.60
2022-10-13T16:31:45.701Z,16.60
2022-10-13T16:34:13.981Z,16.60
2022-10-13T16:36:42.221Z,16.60
2022-10-13T16:39:12.199Z,16.50
2022-10-13T16:41:40.491Z,16.50
2022-10-13T16:44:08.851Z,16.50
2022-10-13T16:46:37.243Z,16.40
2022-10-13T16:49:05.509Z,16.40
2022-10-13T16:51:34.052Z,16.40
2022-10-13T16:54:04.391Z,16.30
2022-10-13T16:56:34.846Z,16.20
2022-10-13T16:59:06.038Z,16.20
2022-10-13T17:01:36.447Z,16.20
2022-10-13T17:04:05.680Z,16.20
2022-10-13T17:06:34.097Z,16.20
2022-10-13T17:09:04.002Z,16.20
2022-10-13T17:11:35.599Z,16.20
2022-10-13T17:14:05.492Z,16.20
2022-10-13T17:16:36.039Z,16.10
2022-10-13T17:19:05.296Z,16.10
2022-10-13T17:21:34.500Z,16.10
2022-10-13T17:24:02.957Z,16.10
2022-10-13T17:26:31.723Z,16.00
2022-10-13T17:29:02.232Z,16.00
2022-10-13T17:31:31.089Z,16.00
2022-10-13T17:34:00.575Z,16.00
2022-10-13T17:36:31.727Z,16.00
2022-10-13T17:39:05.736Z,16.00
2022-10-13T17:41:35.529Z,16.00
2022-10-13T17:44:05.692Z,16.00
2022-10-13T17:46:37.436Z,16.00
2022-10-13T17:49:08.106Z,16.00
2022-10-13T17:51:36.695Z,15.90
2022-10-13T17:54:05.801Z,15.80
2022-10-13T17:56:34.135Z,15.80
2022-10-13T17:59:04.436Z,15.70
2022-10-13T18:01:34.216Z,15.60
2022-10-13T18:04:05.365Z,15.60
2022-10-13T18:06:39.999Z,15.60
2022-10-13T18:09:10.644Z,15.50
2022-10-13T18:11:40.068Z,15.50
2022-10-13T18:14:09.951Z,15.50
2022-10-13T18:16:39.435Z,15.50
2022-10-13T18:19:07.844Z,15.40
2022-10-13T18:21:36.115Z,15.40
2022-10-13T18:24:05.099Z,15.40
2022-10-13T18:26:36.345Z,15.30
2022-10-13T18:29:07.119Z,15.30
2022-10-13T18:31:39.528Z,15.20
2022-10-13T18:34:10.024Z,15.20
2022-10-13T18:36:39.785Z,15.20
2022-10-13T18:39:09.849Z,15.10
2022-10-13T18:41:40.029Z,15.10
2022-10-13T18:44:10.909Z,15.10
2022-10-13T18:46:41.853Z,15.00
2022-10-13T18:49:14.184Z,15.00
2022-10-13T18:51:43.481Z,15.00
2022-10-13T18:54:19.601Z,15.00
2022-10-13T18:56:48.559Z,15.00
2022-10-13T18:59:18.222Z,14.90
2022-10-13T19:01:48.984Z,14.90
2022-10-13T19:04:18.277Z,14.90
2022-10-13T19:06:47.407Z,14.90
2022-10-13T19:09:18.629Z,14.90
2022-10-13T19:11:47.433Z,14.80
2022-10-13T19:14:16.565Z,14.80
2022-10-13T19:16:45.464Z,14.80
2022-10-13T19:19:15.761Z,14.80
2022-10-13T19:21:45.600Z,14.80
2022-10-13T19:24:14.599Z,14.80
2022-10-13T19:26:43.471Z,14.80
2022-10-13T19:29:16.640Z,14.80
2022-10-13T19:31:45.559Z,14.80
2022-10-13T19:34:15.936Z,14.80
2022-10-13T19:36:46.891Z,14.80
2022-10-13T19:39:19.540Z,14.80
2022-10-13T19:41:49.539Z,14.70
2022-10-13T19:44:19.713Z,14.80
2022-10-13T19:46:49.113Z,14.80
2022-10-13T19:49:21.873Z,14.80
2022-10-13T19:51:53.774Z,14.80
2022-10-13T19:54:24.236Z,14.80
2022-10-13T19:56:54.242Z,14.80
2022-10-13T19:59:24.604Z,14.80
2022-10-13T20:01:54.071Z,14.70
2022-10-13T20:04:24.604Z,14.80
2022-10-13T20:06:53.077Z,14.80
2022-10-13T20:09:22.417Z,14.80
2022-10-13T20:11:52.843Z,14.80
2022-10-13T20:14:21.299Z,14.70
2022-10-13T20:16:49.736Z,14.70
2022-10-13T20:19:20.062Z,14.70
2022-10-13T20:21:53.791Z,14.80
2022-10-13T20:24:23.491Z,14.80
2022-10-13T20:26:52.130Z,14.80
2022-10-13T20:29:20.585Z,14.70
2022-10-13T20:31:48.990Z,14.70
2022-10-13T20:34:17.378Z,14.70
2022-10-13T20:36:45.958Z,14.70
2022-10-13T20:39:15.912Z,14.70
2022-10-13T20:41:44.786Z,14.70
2022-10-13T20:44:13.539Z,14.70
2022-10-13T20:46:42.260Z,14.70
2022-10-13T20:49:12.636Z,14.70
2022-10-13T20:51:42.858Z,14.70
2022-10-13T20:54:12.200Z,14.60
2022-10-13T20:56:42.420Z,14.60
2022-10-13T20:59:12.561Z,14.70
2022-10-13T21:01:41.420Z,14.60
2022-10-13T21:04:09.874Z,14.60
2022-10-13T21:06:38.435Z,14.50
2022-10-13T21:09:07.315Z,14.50
2022-10-13T21:11:36.710Z,14.50
2022-10-13T21:14:08.570Z,14.50
2022-10-13T21:16:37.473Z,14.50
2022-10-13T21:19:05.810Z,14.50
2022-10-13T21:21:36.070Z,14.40
2022-10-13T21:24:07.760Z,14.40
2022-10-13T21:26:36.996Z,14.40
2022-10-13T21:29:07.078Z,14.40
2022-10-13T21:31:35.708Z,14.40
2022-10-13T21:34:04.243Z,14.40
2022-10-13T21:36:33.919Z,14.30
2022-10-13T21:39:04.552Z,14.30
2022-10-13T21:41:32.861Z,14.30
2022-10-13T21:44:01.208Z,14.30
2022-10-13T21:46:32.989Z,14.30
2022-10-13T21:49:02.923Z,14.30
2022-10-13T21:51:33.253Z,14.30
2022-10-13T21:54:03.306Z,14.20
2022-10-13T21:56:33.170Z,14.20
2022-10-13T21:59:02.282Z,14.30
2022-10-13T22:01:32.227Z,14.20
2022-10-13T22:04:02.049Z,14.20
2022-10-13T22:06:32.410Z,14.20
2022-10-13T22:09:02.564Z,14.20
2022-10-13T22:11:33.481Z,14.20
2022-10-13T22:14:02.011Z,14.20
2022-10-13T22:16:34.523Z,14.20
2022-10-13T22:19:02.878Z,14.10
2022-10-13T22:21:33.615Z,14.10
2022-10-13T22:24:03.987Z,14.10
2022-10-13T22:26:34.650Z,14.10
2022-10-13T22:29:04.294Z,14.10
2022-10-13T22:31:33.999Z,14.10
2022-10-13T22:34:03.571Z,14.10
2022-10-13T22:36:32.216Z,14.10
2022-10-13T22:39:02.918Z,14.10
2022-10-13T22:41:32.368Z,14.10
2022-10-13T22:44:01.788Z,14.10
2022-10-13T22:46:32.267Z,14.00
2022-10-13T22:49:02.387Z,14.00
2022-10-13T22:51:32.409Z,14.00
2022-10-13T22:54:01.453Z,14.00
2022-10-13T22:56:32.002Z,14.00
2022-10-13T22:59:02.745Z,14.00
2022-10-13T23:01:31.135Z,14.00
2022-10-13T23:04:01.463Z,14.00
2022-10-13T23:06:31.735Z,14.00
2022-10-13T23:09:02.054Z,14.00
2022-10-13T23:11:30.328Z,14.00
2022-10-13T23:13:58.749Z,14.00
2022-10-13T23:16:27.624Z,13.90
2022-10-13T23:18:56.095Z,14.00
2022-10-13T23:21:28.093Z,13.90
2022-10-13T23:23:57.526Z,13.90
2022-10-13T23:26:26.347Z,13.90
2022-10-13T23:28:55.013Z,13.90
2022-10-13T23:31:23.387Z,13.80
2022-10-13T23:33:51.682Z,13.80
2022-10-13T23:36:21.995Z,13.80
2022-10-13T23:38:56.113Z,13.80
2022-10-13T23:41:24.429Z,13.80
2022-10-13T23:43:52.835Z,13.80
2022-10-13T23:46:21.193Z,13.80
2022-10-13T23:48:49.443Z,13.80
2022-10-13T23:51:20.057Z,13.70
2022-10-13T23:53:48.864Z,13.70
2022-10-13T23:56:19.144Z,13.70
2022-10-13T23:58:47.670Z,13.70
