createdAt,value
2017-09-25T00:00:20.198Z,59.60
2017-09-25T00:02:48.536Z,62.83
2017-09-25T00:05:16.837Z,62.07
2017-09-25T00:07:45.161Z,64.70
2017-09-25T00:10:14.232Z,66.90
2017-09-25T00:12:42.556Z,65.70
2017-09-25T00:15:10.862Z,68.67
2017-09-25T00:17:39.204Z,70.80
2017-09-25T00:20:08.277Z,72.33
2017-09-25T00:22:37.376Z,79.13
2017-09-25T00:25:06.509Z,74.60
2017-09-25T00:27:34.817Z,72.50
2017-09-25T00:30:03.142Z,75.50
2017-09-25T00:32:32.231Z,77.83
2017-09-25T00:35:00.585Z,77.23
2017-09-25T00:37:28.888Z,76.90
2017-09-25T00:39:57.957Z,80.00
2017-09-25T00:42:26.276Z,78.60
2017-09-25T00:44:54.585Z,80.10
2017-09-25T00:47:22.913Z,77.63
2017-09-25T00:49:51.999Z,80.50
2017-09-25T00:55:51.536Z,78.97
2017-09-25T00:58:20.622Z,73.30
2017-09-25T01:01:07.578Z,77.70
2017-09-25T01:03:53.705Z,73.83
2017-09-25T01:06:27.380Z,81.87
2017-09-25T01:08:55.704Z,69.73
2017-09-25T01:11:24.017Z,68.73
2017-09-25T01:13:52.325Z,74.77
2017-09-25T01:16:20.650Z,67.87
2017-09-25T01:18:49.735Z,68.67
2017-09-25T01:21:18.046Z,68.60
2017-09-25T01:23:46.369Z,72.80
2017-09-25T01:26:14.682Z,65.73
2017-09-25T01:28:43.773Z,65.90
2017-09-25T01:31:12.856Z,67.67
2017-09-25T01:33:41.175Z,68.83
2017-09-25T01:36:09.477Z,64.70
2017-09-25T01:38:37.800Z,68.73
2017-09-25T01:41:06.893Z,71.90
2017-09-25T01:43:35.979Z,73.87
2017-09-25T01:46:04.297Z,74.27
2017-09-25T01:48:32.620Z,76.53
2017-09-25T01:51:00.936Z,73.93
2017-09-25T01:53:29.334Z,69.90
2017-09-25T01:55:57.653Z,75.93
2017-09-25T01:58:25.977Z,76.90
2017-09-25T02:00:54.293Z,69.43
2017-09-25T02:03:22.625Z,72.40
2017-09-25T02:05:50.928Z,68.43
2017-09-25T02:08:19.237Z,67.60
2017-09-25T02:10:47.553Z,69.77
2017-09-25T02:13:16.628Z,66.00
2017-09-25T02:15:44.948Z,69.93
2017-09-25T02:18:13.260Z,68.33
2017-09-25T02:20:41.580Z,72.17
2017-09-25T02:23:10.660Z,74.67
2017-09-25T02:25:39.740Z,72.70
2017-09-25T02:28:08.093Z,73.20
2017-09-25T02:30:36.409Z,68.63
2017-09-25T02:33:05.500Z,70.07
2017-09-25T02:35:33.832Z,68.37
2017-09-25T02:38:02.143Z,68.80
2017-09-25T02:40:30.497Z,69.63
2017-09-25T02:42:58.807Z,63.80
2017-09-25T02:45:27.134Z,67.90
2017-09-25T02:47:55.455Z,71.43
2017-09-25T02:50:23.771Z,69.27
2017-09-25T02:52:52.122Z,76.40
2017-09-25T02:55:21.204Z,74.70
2017-09-25T02:57:49.518Z,66.70
2017-09-25T03:00:17.842Z,72.93
2017-09-25T03:02:46.166Z,75.77
2017-09-25T03:05:15.283Z,67.43
2017-09-25T03:07:43.608Z,71.20
2017-09-25T03:10:11.922Z,65.40
2017-09-25T03:12:41.023Z,67.70
2017-09-25T03:15:09.333Z,73.97
2017-09-25T03:17:37.677Z,75.27
2017-09-25T03:20:06.004Z,78.13
2017-09-25T03:22:34.321Z,74.20
2017-09-25T03:25:03.414Z,69.67
2017-09-25T03:27:32.542Z,77.03
2017-09-25T03:30:00.921Z,77.67
2017-09-25T03:32:29.239Z,74.67
2017-09-25T03:34:57.562Z,76.53
2017-09-25T03:37:25.888Z,74.73
2017-09-25T03:39:54.197Z,74.63
2017-09-25T03:42:23.305Z,77.60
2017-09-25T03:44:51.621Z,75.17
2017-09-25T03:47:19.929Z,78.40
2017-09-25T03:49:48.258Z,79.83
2017-09-25T03:52:16.593Z,80.97
2017-09-25T03:54:44.957Z,75.37
2017-09-25T03:57:13.338Z,77.20
2017-09-25T03:59:41.653Z,77.60
2017-09-25T04:02:09.980Z,73.43
2017-09-25T04:04:38.295Z,75.77
2017-09-25T04:07:07.405Z,74.13
2017-09-25T04:09:35.723Z,74.00
2017-09-25T04:12:04.036Z,72.57
2017-09-25T04:14:33.130Z,73.40
2017-09-25T04:17:01.442Z,68.20
2017-09-25T04:19:29.798Z,69.77
2017-09-25T04:21:58.881Z,68.67
2017-09-25T04:24:27.986Z,71.67
2017-09-25T04:26:57.076Z,68.33
2017-09-25T04:29:26.166Z,73.87
2017-09-25T04:31:54.515Z,75.43
2017-09-25T04:34:22.829Z,74.37
2017-09-25T04:36:51.902Z,74.80
2017-09-25T04:39:20.222Z,72.33
2017-09-25T04:41:48.548Z,74.30
2017-09-25T04:44:16.913Z,73.90
2017-09-25T04:46:45.223Z,69.17
2017-09-25T04:49:13.543Z,65.30
2017-09-25T04:51:41.858Z,69.63
2017-09-25T04:54:10.170Z,69.33
2017-09-25T04:56:39.278Z,72.17
2017-09-25T04:59:07.593Z,70.40
2017-09-25T05:01:35.913Z,66.53
2017-09-25T05:04:05.049Z,61.97
2017-09-25T05:06:33.358Z,67.43
2017-09-25T05:09:01.706Z,61.50
2017-09-25T05:11:30.022Z,59.80
2017-09-25T05:13:58.330Z,61.30
2017-09-25T05:16:27.422Z,60.90
2017-09-25T05:18:56.549Z,63.47
2017-09-25T05:21:24.886Z,66.87
2017-09-25T05:23:53.216Z,62.10
2017-09-25T05:26:21.554Z,61.13
2017-09-25T05:28:50.665Z,61.17
2017-09-25T05:31:18.986Z,64.70
2017-09-25T05:33:47.326Z,60.40
2017-09-25T05:36:15.637Z,62.03
2017-09-25T05:38:43.942Z,65.60
2017-09-25T05:41:12.292Z,63.57
2017-09-25T05:43:40.638Z,62.47
2017-09-25T05:46:08.973Z,63.57
2017-09-25T05:48:37.281Z,64.57
2017-09-25T05:51:05.597Z,66.80
2017-09-25T05:53:34.682Z,64.27
2017-09-25T05:56:02.989Z,63.63
2017-09-25T05:58:31.349Z,63.87
2017-09-25T06:00:59.650Z,66.17
2017-09-25T06:03:27.954Z,62.53
2017-09-25T06:05:57.033Z,61.90
2017-09-25T06:08:25.342Z,62.27
2017-09-25T06:10:53.690Z,61.17
2017-09-25T06:13:22.004Z,64.60
2017-09-25T06:15:50.318Z,64.33
2017-09-25T06:18:18.633Z,67.77
2017-09-25T06:20:46.958Z,66.50
2017-09-25T06:23:15.309Z,64.63
2017-09-25T06:25:43.630Z,68.20
2017-09-25T06:28:11.943Z,67.37
2017-09-25T06:30:40.286Z,65.93
2017-09-25T06:33:08.599Z,65.27
2017-09-25T06:35:36.941Z,63.40
2017-09-25T06:38:05.252Z,60.97
2017-09-25T06:40:33.582Z,68.57
2017-09-25T06:43:01.907Z,72.77
2017-09-25T06:45:30.990Z,69.23
2017-09-25T06:47:59.346Z,70.87
2017-09-25T06:50:27.668Z,74.67
2017-09-25T06:52:55.985Z,76.50
2017-09-25T06:55:24.306Z,83.23
2017-09-25T06:57:53.397Z,74.80
2017-09-25T07:00:22.517Z,75.83
2017-09-25T07:02:50.829Z,66.57
2017-09-25T07:05:19.158Z,64.47
2017-09-25T07:07:48.253Z,67.90
2017-09-25T07:10:17.334Z,68.53
2017-09-25T07:12:45.754Z,68.77
2017-09-25T07:15:14.082Z,65.73
2017-09-25T07:17:42.395Z,65.03
2017-09-25T07:20:10.745Z,64.20
2017-09-25T07:22:39.055Z,67.03
2017-09-25T07:25:08.141Z,67.80
2017-09-25T07:27:37.228Z,68.73
2017-09-25T07:30:06.342Z,67.23
2017-09-25T07:32:34.662Z,66.60
2017-09-25T07:35:02.970Z,66.20
2017-09-25T07:37:32.062Z,62.57
2017-09-25T07:40:00.394Z,58.17
2017-09-25T07:42:28.714Z,64.60
2017-09-25T07:44:57.024Z,58.37
2017-09-25T07:47:25.366Z,60.77
2017-09-25T07:49:53.686Z,58.90
2017-09-25T07:52:22.006Z,60.50
2017-09-25T07:54:50.322Z,64.60
2017-09-25T07:57:19.402Z,61.23
2017-09-25T07:59:47.727Z,60.33
2017-09-25T08:02:16.033Z,59.53
2017-09-25T08:04:44.370Z,56.00
2017-09-25T08:07:12.678Z,54.80
2017-09-25T08:09:40.985Z,54.50
2017-09-25T08:12:09.302Z,55.30
2017-09-25T08:14:37.608Z,55.10
2017-09-25T08:17:05.922Z,54.57
2017-09-25T08:19:34.997Z,53.43
2017-09-25T08:22:03.347Z,54.27
2017-09-25T08:24:31.653Z,52.07
2017-09-25T08:26:59.960Z,50.00
2017-09-25T08:29:29.041Z,48.70
2017-09-25T08:31:58.125Z,50.70
2017-09-25T08:34:26.456Z,53.87
2017-09-25T08:36:54.814Z,51.50
2017-09-25T08:39:23.161Z,56.67
2017-09-25T08:41:51.474Z,53.77
2017-09-25T08:44:19.779Z,52.20
2017-09-25T08:46:48.098Z,56.27
2017-09-25T08:49:16.414Z,57.07
2017-09-25T08:51:44.733Z,52.60
2017-09-25T08:54:13.042Z,56.60
2017-09-25T08:56:42.168Z,55.83
2017-09-25T08:59:10.477Z,53.20
2017-09-25T09:01:38.798Z,51.50
2017-09-25T09:04:07.885Z,51.67
2017-09-25T09:06:36.958Z,48.10
2017-09-25T09:09:05.295Z,47.77
2017-09-25T09:11:33.612Z,43.43
2017-09-25T09:14:01.950Z,42.23
2017-09-25T09:16:30.271Z,41.97
2017-09-25T09:18:58.600Z,43.43
2017-09-25T09:21:26.944Z,40.73
2017-09-25T09:23:56.023Z,40.30
2017-09-25T09:26:24.377Z,43.43
2017-09-25T09:28:52.717Z,40.53
2017-09-25T09:31:21.028Z,40.27
2017-09-25T09:33:49.359Z,42.57
2017-09-25T09:36:18.442Z,42.60
2017-09-25T09:38:46.787Z,41.57
2017-09-25T09:41:15.116Z,43.27
2017-09-25T09:43:44.193Z,41.43
2017-09-25T09:46:12.518Z,36.10
2017-09-25T09:48:40.822Z,31.87
2017-09-25T09:51:09.162Z,33.10
2017-09-25T09:53:37.479Z,32.97
2017-09-25T09:56:05.781Z,31.77
2017-09-25T09:58:34.094Z,32.57
2017-09-25T10:01:02.402Z,32.97
2017-09-25T10:03:30.740Z,33.60
2017-09-25T10:05:59.051Z,35.33
2017-09-25T10:08:27.358Z,34.23
2017-09-25T10:10:55.686Z,34.50
2017-09-25T10:13:23.990Z,33.67
2017-09-25T10:15:52.310Z,32.73
2017-09-25T10:18:21.402Z,34.53
2017-09-25T10:20:50.511Z,30.43
2017-09-25T10:23:19.582Z,30.80
2017-09-25T10:25:47.894Z,29.30
2017-09-25T10:28:16.218Z,30.03
2017-09-25T10:30:44.538Z,29.07
2017-09-25T10:33:12.866Z,28.57
2017-09-25T10:35:41.197Z,28.03
2017-09-25T10:38:09.542Z,30.27
2017-09-25T10:40:37.858Z,28.53
2017-09-25T10:43:06.167Z,28.63
2017-09-25T10:45:34.519Z,27.60
2017-09-25T10:48:02.830Z,27.03
2017-09-25T10:50:31.157Z,28.73
2017-09-25T10:52:59.774Z,30.20
2017-09-25T10:55:28.086Z,29.03
2017-09-25T10:57:56.411Z,28.27
2017-09-25T11:00:24.722Z,29.17
2017-09-25T11:02:53.040Z,31.60
2017-09-25T11:05:22.114Z,31.30
2017-09-25T11:07:50.459Z,34.00
2017-09-25T11:10:18.758Z,39.93
2017-09-25T11:12:47.077Z,38.23
2017-09-25T11:15:16.165Z,40.47
2017-09-25T11:17:45.242Z,38.13
2017-09-25T11:20:13.562Z,37.93
2017-09-25T11:22:41.874Z,35.60
2017-09-25T11:25:10.219Z,38.20
2017-09-25T11:27:38.538Z,39.00
2017-09-25T11:30:06.855Z,38.07
2017-09-25T11:32:35.936Z,37.30
2017-09-25T11:35:05.009Z,35.93
2017-09-25T11:37:33.329Z,40.70
2017-09-25T11:40:01.637Z,41.27
2017-09-25T11:42:29.977Z,40.57
2017-09-25T11:44:59.057Z,46.77
2017-09-25T11:47:28.129Z,45.00
2017-09-25T11:49:56.461Z,44.43
2017-09-25T11:52:24.773Z,42.00
2017-09-25T11:54:53.101Z,44.70
2017-09-25T11:57:22.174Z,45.43
2017-09-25T11:59:50.518Z,45.07
2017-09-25T12:02:18.829Z,45.80
2017-09-25T12:04:47.141Z,44.07
2017-09-25T12:07:15.463Z,47.20
2017-09-25T12:09:43.777Z,43.63
2017-09-25T12:12:12.870Z,47.47
2017-09-25T12:14:41.951Z,44.90
2017-09-25T12:17:10.278Z,41.33
2017-09-25T12:19:38.591Z,40.70
2017-09-25T12:22:06.898Z,42.30
2017-09-25T12:24:35.990Z,39.43
2017-09-25T12:27:05.075Z,39.20
2017-09-25T12:29:33.398Z,41.70
2017-09-25T12:32:01.710Z,34.73
2017-09-25T12:34:30.062Z,33.50
2017-09-25T12:36:58.372Z,31.50
2017-09-25T12:39:26.677Z,28.33
2017-09-25T12:41:55.768Z,27.23
2017-09-25T12:44:24.849Z,27.80
2017-09-25T12:46:53.191Z,30.30
2017-09-25T12:49:21.514Z,28.63
2017-09-25T12:51:50.597Z,26.97
2017-09-25T12:54:18.925Z,24.27
2017-09-25T12:56:47.234Z,23.83
2017-09-25T12:59:15.589Z,23.50
2017-09-25T13:01:43.903Z,23.40
2017-09-25T13:04:12.230Z,23.43
2017-09-25T13:06:40.558Z,23.63
2017-09-25T13:09:08.890Z,22.93
2017-09-25T13:11:37.235Z,23.50
2017-09-25T13:14:06.311Z,27.57
2017-09-25T13:16:34.646Z,27.07
2017-09-25T13:19:02.953Z,25.57
2017-09-25T13:21:31.273Z,29.10
2017-09-25T13:23:59.597Z,28.07
2017-09-25T13:26:27.908Z,30.70
2017-09-25T13:28:57.003Z,28.10
2017-09-25T13:31:26.081Z,25.87
2017-09-25T13:33:54.422Z,30.00
2017-09-25T13:36:22.729Z,27.33
2017-09-25T13:38:51.038Z,25.83
2017-09-25T13:41:20.126Z,25.37
2017-09-25T13:43:49.202Z,24.50
2017-09-25T13:46:17.518Z,24.30
2017-09-25T13:48:46.596Z,24.37
2017-09-25T13:51:15.724Z,25.00
2017-09-25T13:53:44.110Z,27.23
2017-09-25T13:56:12.422Z,27.53
2017-09-25T14:03:47.862Z,27.20
2017-09-25T14:06:16.227Z,21.57
2017-09-25T14:08:44.607Z,23.30
2017-09-25T14:11:13.010Z,20.47
2017-09-25T14:13:41.414Z,22.60
2017-09-25T14:16:09.786Z,25.07
2017-09-25T14:18:38.149Z,25.50
2017-09-25T14:21:06.533Z,26.30
2017-09-25T14:23:34.902Z,26.73
2017-09-25T14:26:03.278Z,27.07
2017-09-25T14:28:31.649Z,28.10
2017-09-25T14:31:00.045Z,30.37
2017-09-25T14:33:28.414Z,30.23
2017-09-25T14:35:56.791Z,31.70
2017-09-25T14:38:25.182Z,28.03
2017-09-25T14:40:53.551Z,28.63
2017-09-25T14:43:21.944Z,28.47
2017-09-25T14:45:50.308Z,28.50
2017-09-25T14:48:18.732Z,28.50
2017-09-25T14:50:47.096Z,27.17
2017-09-25T14:53:15.458Z,27.77
2017-09-25T14:55:43.835Z,25.87
2017-09-25T14:58:12.234Z,26.67
2017-09-25T15:00:40.605Z,23.87
2017-09-25T15:03:08.966Z,24.47
2017-09-25T15:05:37.361Z,23.37
2017-09-25T15:08:05.723Z,20.13
2017-09-25T15:10:34.096Z,20.10
2017-09-25T15:13:02.469Z,18.83
2017-09-25T15:15:30.829Z,19.30
2017-09-25T15:17:59.201Z,19.27
2017-09-25T15:20:28.334Z,18.33
2017-09-25T15:22:56.725Z,19.90
2017-09-25T15:25:25.861Z,17.27
2017-09-25T15:27:54.989Z,17.67
2017-09-25T15:30:23.417Z,18.70
2017-09-25T15:32:51.826Z,18.80
2017-09-25T15:35:21.018Z,20.60
2017-09-25T15:37:50.157Z,21.10
2017-09-25T15:40:18.559Z,21.00
2017-09-25T15:42:46.919Z,19.10
2017-09-25T15:45:15.284Z,18.80
2017-09-25T15:47:43.664Z,19.70
2017-09-25T15:50:12.029Z,19.30
2017-09-25T15:52:40.397Z,18.30
2017-09-25T15:55:09.523Z,18.03
2017-09-25T15:57:37.927Z,18.10
2017-09-25T16:00:06.318Z,18.63
2017-09-25T16:02:34.678Z,19.83
2017-09-25T16:05:03.082Z,20.87
2017-09-25T16:07:31.449Z,17.93
2017-09-25T16:09:59.827Z,19.73
2017-09-25T16:12:28.196Z,20.33
2017-09-25T16:14:56.593Z,21.13
2017-09-25T16:17:24.956Z,22.00
2017-09-25T16:19:53.321Z,21.97
2017-09-25T16:22:21.692Z,21.40
2017-09-25T16:24:50.057Z,18.63
2017-09-25T16:27:18.434Z,17.50
2017-09-25T16:29:46.801Z,17.50
2017-09-25T16:32:15.203Z,20.20
2017-09-25T16:34:43.574Z,18.40
2017-09-25T16:37:11.938Z,18.53
2017-09-25T16:39:40.317Z,19.70
2017-09-25T16:42:08.685Z,20.07
2017-09-25T16:44:37.825Z,20.10
2017-09-25T16:47:06.185Z,20.47
2017-09-25T16:49:34.586Z,22.37
2017-09-25T16:52:02.952Z,19.03
2017-09-25T16:54:31.321Z,17.73
2017-09-25T16:56:59.690Z,19.60
2017-09-25T16:59:28.062Z,16.47
2017-09-25T17:01:56.455Z,15.23
2017-09-25T17:04:24.821Z,16.60
2017-09-25T17:06:53.205Z,14.97
2017-09-25T17:09:22.334Z,16.00
2017-09-25T17:11:50.702Z,16.30
2017-09-25T17:14:19.086Z,15.60
2017-09-25T17:16:47.442Z,14.80
2017-09-25T17:19:15.825Z,14.70
2017-09-25T17:21:44.190Z,14.57
2017-09-25T17:24:12.586Z,14.33
2017-09-25T17:26:41.790Z,13.13
2017-09-25T17:29:10.168Z,14.10
2017-09-25T17:31:38.551Z,15.40
2017-09-25T17:34:06.910Z,15.70
2017-09-25T17:36:35.281Z,14.20
2017-09-25T17:39:03.649Z,17.40
2017-09-25T17:41:32.818Z,16.90
2017-09-25T17:44:01.185Z,15.60
2017-09-25T17:46:29.550Z,17.30
2017-09-25T17:48:57.926Z,16.07
2017-09-25T17:51:27.062Z,16.70
2017-09-25T17:53:55.458Z,18.83
2017-09-25T17:56:24.595Z,17.77
2017-09-25T17:58:52.994Z,17.67
2017-09-25T18:01:21.357Z,17.30
2017-09-25T18:03:49.736Z,17.47
2017-09-25T18:06:18.119Z,19.00
2017-09-25T18:08:46.486Z,18.37
2017-09-25T18:11:14.863Z,16.10
2017-09-25T18:13:43.223Z,16.43
2017-09-25T18:16:11.621Z,18.10
2017-09-25T18:18:40.002Z,18.37
2017-09-25T18:21:08.361Z,18.13
2017-09-25T18:23:36.729Z,17.67
2017-09-25T18:26:05.097Z,16.73
2017-09-25T18:28:33.493Z,16.83
2017-09-25T18:31:01.861Z,17.40
2017-09-25T18:33:30.286Z,16.27
2017-09-25T18:35:58.651Z,17.17
2017-09-25T18:38:27.017Z,17.93
2017-09-25T18:40:55.389Z,19.93
2017-09-25T18:43:23.749Z,17.60
2017-09-25T18:45:52.921Z,18.73
2017-09-25T18:48:21.286Z,17.83
2017-09-25T18:50:49.689Z,17.30
2017-09-25T18:53:18.824Z,18.47
2017-09-25T18:55:47.197Z,18.80
2017-09-25T18:58:15.583Z,19.07
2017-09-25T19:00:43.954Z,18.37
2017-09-25T19:03:12.339Z,19.70
2017-09-25T19:05:40.696Z,21.07
2017-09-25T19:08:09.860Z,17.80
2017-09-25T19:10:38.227Z,19.77
2017-09-25T19:13:07.397Z,19.10
2017-09-25T19:15:35.801Z,19.97
2017-09-25T19:18:04.166Z,19.03
2017-09-25T19:20:32.563Z,19.97
2017-09-25T19:23:00.933Z,19.90
2017-09-25T19:25:29.326Z,21.53
2017-09-25T19:27:57.704Z,21.47
2017-09-25T19:30:26.569Z,19.60
2017-09-25T19:32:54.955Z,20.70
2017-09-25T19:35:23.331Z,20.37
2017-09-25T19:37:51.700Z,21.40
2017-09-25T19:40:20.082Z,21.20
2017-09-25T19:42:48.483Z,22.10
2017-09-25T19:45:16.840Z,22.73
2017-09-25T19:47:47.557Z,23.60
2017-09-25T19:50:22.253Z,22.23
2017-09-25T19:52:51.420Z,23.57
2017-09-25T19:55:20.758Z,22.27
2017-09-25T19:57:52.090Z,24.10
2017-09-25T20:00:20.485Z,23.60
2017-09-25T20:02:48.892Z,22.57
2017-09-25T20:05:17.289Z,23.20
2017-09-25T20:07:45.683Z,22.83
2017-09-25T20:10:14.054Z,24.37
2017-09-25T20:12:42.437Z,25.50
2017-09-25T20:15:12.077Z,24.20
2017-09-25T20:17:56.874Z,24.53
2017-09-25T20:20:25.247Z,24.30
2017-09-25T20:22:53.639Z,25.73
2017-09-25T20:25:22.014Z,27.07
2017-09-25T20:27:50.391Z,25.67
2017-09-25T20:30:18.772Z,26.63
2017-09-25T20:32:47.200Z,27.00
2017-09-25T20:35:15.583Z,25.33
2017-09-25T20:37:43.958Z,26.50
2017-09-25T20:40:12.335Z,24.00
2017-09-25T20:42:44.565Z,28.87
2017-09-25T20:45:12.952Z,25.13
2017-09-25T20:47:41.325Z,25.80
2017-09-25T20:50:09.695Z,24.20
2017-09-25T20:52:38.063Z,27.40
2017-09-25T20:55:06.467Z,27.50
2017-09-25T20:57:34.843Z,24.77
2017-09-25T21:00:03.222Z,28.60
2017-09-25T21:02:31.604Z,27.47
2017-09-25T21:04:59.986Z,26.57
2017-09-25T21:07:28.370Z,27.80
2017-09-25T21:09:56.739Z,28.00
2017-09-25T21:12:25.130Z,28.77
2017-09-25T21:14:53.494Z,27.03
2017-09-25T21:17:21.857Z,29.57
2017-09-25T21:19:50.240Z,29.37
2017-09-25T21:22:18.605Z,29.10
2017-09-25T21:24:46.984Z,29.30
2017-09-25T21:27:15.350Z,31.33
2017-09-25T21:29:44.499Z,29.40
2017-09-25T21:32:12.863Z,31.33
2017-09-25T21:34:41.253Z,31.77
2017-09-25T21:37:09.627Z,30.93
2017-09-25T21:39:37.994Z,29.60
2017-09-25T21:42:06.375Z,28.50
2017-09-25T21:44:34.741Z,33.43
2017-09-25T21:47:03.118Z,33.67
2017-09-25T21:49:31.489Z,29.50
2017-09-25T21:51:59.897Z,30.60
2017-09-25T21:54:28.273Z,31.20
2017-09-25T21:56:56.634Z,30.00
2017-09-25T21:59:25.029Z,31.40
2017-09-25T22:01:53.403Z,30.90
2017-09-25T22:04:21.777Z,31.30
2017-09-25T22:06:50.142Z,32.93
2017-09-25T22:09:18.547Z,32.27
2017-09-25T22:11:46.922Z,31.03
2017-09-25T22:14:15.289Z,33.20
2017-09-25T22:16:43.662Z,32.60
2017-09-25T22:19:12.045Z,33.47
2017-09-25T22:21:40.414Z,33.87
2017-09-25T22:24:08.779Z,33.63
2017-09-25T22:26:37.942Z,34.00
2017-09-25T22:29:06.309Z,35.80
2017-09-25T22:31:34.677Z,33.03
2017-09-25T22:34:03.060Z,34.03
2017-09-25T22:36:31.425Z,33.37
2017-09-25T22:38:59.795Z,33.83
2017-09-25T22:41:28.157Z,33.93
2017-09-25T22:44:06.461Z,32.90
2017-09-25T22:46:35.595Z,32.50
2017-09-25T22:49:03.969Z,30.87
2017-09-25T22:51:32.332Z,30.63
2017-09-25T22:54:00.698Z,31.50
2017-09-25T22:56:29.925Z,30.97
2017-09-25T22:58:58.289Z,29.80
2017-09-25T23:01:26.690Z,32.37
2017-09-25T23:03:58.723Z,33.77
2017-09-25T23:06:27.132Z,30.30
2017-09-25T23:08:55.493Z,30.67
2017-09-25T23:11:23.886Z,30.60
2017-09-25T23:13:52.257Z,30.63
2017-09-25T23:16:20.621Z,28.83
2017-09-25T23:18:49.005Z,29.30
2017-09-25T23:21:17.371Z,29.40
2017-09-25T23:23:45.778Z,29.53
2017-09-25T23:26:14.151Z,29.07
2017-09-25T23:28:42.517Z,30.20
2017-09-25T23:31:10.885Z,30.30
2017-09-25T23:33:39.285Z,27.63
2017-09-25T23:36:07.666Z,30.73
2017-09-25T23:38:36.035Z,30.50
2017-09-25T23:41:04.531Z,34.00
2017-09-25T23:43:32.897Z,34.20
2017-09-25T23:46:01.256Z,28.77
2017-09-25T23:48:30.393Z,32.30
2017-09-25T23:50:58.753Z,27.13
2017-09-25T23:53:27.123Z,31.17
2017-09-25T23:55:55.481Z,30.57
2017-09-25T23:58:24.641Z,32.97
