createdAt,value
2019-01-10T00:01:17.000Z,26.9
2019-01-10T00:02:17.000Z,26.9
2019-01-10T00:04:17.000Z,26.9
2019-01-10T00:06:17.000Z,26.9
2019-01-10T00:08:17.000Z,26.8
2019-01-10T00:10:17.000Z,26.8
2019-01-10T00:12:17.000Z,26.8
2019-01-10T00:14:02.000Z,26.7
2019-01-10T00:15:17.000Z,26.7
2019-01-10T00:16:17.000Z,26.7
2019-01-10T00:18:17.000Z,26.7
2019-01-10T00:20:17.000Z,26.7
2019-01-10T00:21:17.000Z,26.7
2019-01-10T00:22:17.000Z,26.8
2019-01-10T00:24:17.000Z,26.8
2019-01-10T00:26:17.000Z,26.8
2019-01-10T00:27:17.000Z,26.8
2019-01-10T00:28:17.000Z,26.8
2019-01-10T00:30:17.000Z,26.8
2019-01-10T00:32:17.000Z,26.9
2019-01-10T00:34:17.000Z,26.8
2019-01-10T00:36:17.000Z,26.6
2019-01-10T00:37:17.000Z,26.6
2019-01-10T00:38:17.000Z,26.6
2019-01-10T00:39:17.000Z,26.7
2019-01-10T00:40:17.000Z,26.7
2019-01-10T00:42:17.000Z,26.9
2019-01-10T00:43:17.000Z,26.9
2019-01-10T00:45:17.000Z,26.9
2019-01-10T00:47:17.000Z,26.8
2019-01-10T00:49:17.000Z,26.8
2019-01-10T00:51:17.000Z,26.7
2019-01-10T00:53:17.000Z,26.7
2019-01-10T00:55:17.000Z,26.6
2019-01-10T00:57:17.000Z,26.6
2019-01-10T00:58:17.000Z,26.6
2019-01-10T00:59:17.000Z,26.6
2019-01-10T01:00:17.000Z,26.6
2019-01-10T01:02:02.000Z,26.7
2019-01-10T01:03:17.000Z,26.7
2019-01-10T01:05:17.000Z,26.7
2019-01-10T01:07:17.000Z,26.7
2019-01-10T01:08:17.000Z,26.7
2019-01-10T01:10:17.000Z,26.6
2019-01-10T01:11:17.000Z,26.6
2019-01-10T01:13:17.000Z,26.6
2019-01-10T01:15:17.000Z,26.5
2019-01-10T01:16:17.000Z,26.6
2019-01-10T01:18:17.000Z,26.5
2019-01-10T01:20:17.000Z,26.5
2019-01-10T01:22:17.000Z,26.4
2019-01-10T01:24:02.000Z,26.5
2019-01-10T01:25:17.000Z,26.4
2019-01-10T01:26:17.000Z,26.5
2019-01-10T01:28:17.000Z,26.5
2019-01-10T01:29:17.000Z,26.6
2019-01-10T01:31:17.000Z,26.6
2019-01-10T01:32:17.000Z,26.6
2019-01-10T01:34:17.000Z,26.6
2019-01-10T01:36:17.000Z,26.6
2019-01-10T01:38:17.000Z,26.6
2019-01-10T01:39:17.000Z,26.6
2019-01-10T01:40:17.000Z,26.7
2019-01-10T01:42:17.000Z,26.7
2019-01-10T01:44:17.000Z,26.7
2019-01-10T01:45:17.000Z,26.6
2019-01-10T01:46:17.000Z,26.7
2019-01-10T01:48:02.000Z,26.7
2019-01-10T01:49:17.000Z,26.7
2019-01-10T01:51:17.000Z,26.7
2019-01-10T01:53:17.000Z,26.6
2019-01-10T01:54:17.000Z,26.6
2019-01-10T01:56:17.000Z,26.6
2019-01-10T01:57:17.000Z,26.6
2019-01-10T01:58:17.000Z,26.6
2019-01-10T01:59:17.000Z,26.7
2019-01-10T02:01:17.000Z,26.8
2019-01-10T02:03:17.000Z,26.8
2019-01-10T02:04:17.000Z,26.8
2019-01-10T02:06:17.000Z,26.8
2019-01-10T02:07:17.000Z,26.7
2019-01-10T02:09:17.000Z,26.7
2019-01-10T02:11:17.000Z,26.6
2019-01-10T02:13:17.000Z,26.6
2019-01-10T02:14:17.000Z,26.6
2019-01-10T02:16:16.000Z,26.5
2019-01-10T02:17:16.000Z,26.5
2019-01-10T02:19:16.000Z,26.6
2019-01-10T02:20:16.000Z,26.6
2019-01-10T02:22:16.000Z,26.6
2019-01-10T02:24:01.000Z,26.6
2019-01-10T02:25:16.000Z,26.6
2019-01-10T02:26:16.000Z,26.6
2019-01-10T02:28:16.000Z,26.6
2019-01-10T02:29:16.000Z,26.6
2019-01-10T02:31:16.000Z,26.5
2019-01-10T02:33:16.000Z,26.5
2019-01-10T02:34:16.000Z,26.5
2019-01-10T02:36:16.000Z,26.5
2019-01-10T02:38:16.000Z,26.4
2019-01-10T02:40:16.000Z,26.4
2019-01-10T02:42:16.000Z,26.3
2019-01-10T02:43:16.000Z,26.3
2019-01-10T02:45:16.000Z,26.3
2019-01-10T02:46:16.000Z,26.3
2019-01-10T02:48:16.000Z,26.4
2019-01-10T02:50:16.000Z,26.3
2019-01-10T02:52:16.000Z,26.2
2019-01-10T02:54:16.000Z,26.2
2019-01-10T02:56:16.000Z,26.2
2019-01-10T02:57:16.000Z,26.2
2019-01-10T02:59:16.000Z,26.3
2019-01-10T03:00:16.000Z,26.3
2019-01-10T03:02:16.000Z,26.4
2019-01-10T03:04:16.000Z,26.4
2019-01-10T03:05:16.000Z,26.4
2019-01-10T03:07:16.000Z,26.5
2019-01-10T03:08:16.000Z,26.5
2019-01-10T03:10:16.000Z,26.5
2019-01-10T03:11:16.000Z,26.5
2019-01-10T03:13:16.000Z,26.5
2019-01-10T03:15:16.000Z,26.4
2019-01-10T03:16:16.000Z,26.4
2019-01-10T03:17:16.000Z,26.4
2019-01-10T03:19:17.000Z,26.4
2019-01-10T03:21:17.000Z,26.4
2019-01-10T03:23:17.000Z,26.2
2019-01-10T03:25:17.000Z,26.2
2019-01-10T03:27:17.000Z,26.2
2019-01-10T03:29:17.000Z,26.1
2019-01-10T03:30:17.000Z,26.2
2019-01-10T03:32:17.000Z,26.1
2019-01-10T03:33:17.000Z,26.2
2019-01-10T03:35:17.000Z,26.2
2019-01-10T03:37:17.000Z,26.3
2019-01-10T03:39:17.000Z,26.2
2019-01-10T03:41:17.000Z,26.2
2019-01-10T03:43:17.000Z,26.2
2019-01-10T03:44:17.000Z,26.2
2019-01-10T03:46:17.000Z,26.2
2019-01-10T03:47:17.000Z,26.2
2019-01-10T03:49:17.000Z,26.3
2019-01-10T03:51:17.000Z,26.2
2019-01-10T03:52:17.000Z,26.2
2019-01-10T03:54:17.000Z,26.3
2019-01-10T03:56:17.000Z,26.3
2019-01-10T03:57:17.000Z,26.3
2019-01-10T03:59:17.000Z,26.3
2019-01-10T04:00:17.000Z,26.4
2019-01-10T04:01:17.000Z,26.4
2019-01-10T04:03:01.000Z,26.5
2019-01-10T04:04:17.000Z,26.4
2019-01-10T04:06:17.000Z,26.4
2019-01-10T04:07:17.000Z,26.4
2019-01-10T04:08:17.000Z,26.4
2019-01-10T04:09:17.000Z,26.5
2019-01-10T04:10:17.000Z,26.5
2019-01-10T04:12:02.000Z,26.5
2019-01-10T04:14:17.000Z,26.3
2019-01-10T04:16:17.000Z,26.2
2019-01-10T04:18:17.000Z,26.2
2019-01-10T04:19:17.000Z,26.2
2019-01-10T04:21:17.000Z,26.2
2019-01-10T04:22:17.000Z,26.2
2019-01-10T04:24:16.000Z,26.3
2019-01-10T04:26:16.000Z,26.3
2019-01-10T04:28:16.000Z,26.2
2019-01-10T04:29:16.000Z,26.2
2019-01-10T04:31:01.000Z,26.2
2019-01-10T04:32:16.000Z,26.2
2019-01-10T04:33:16.000Z,26.3
2019-01-10T04:35:16.000Z,26.3
2019-01-10T04:37:16.000Z,26.3
2019-01-10T04:39:16.000Z,26.2
2019-01-10T04:41:01.000Z,26.2
2019-01-10T04:42:16.000Z,26.2
2019-01-10T04:44:02.000Z,26.2
2019-01-10T05:27:45.000Z,24.1
2019-01-10T05:29:45.000Z,24.4
2019-01-10T05:31:45.000Z,24.7
2019-01-10T05:33:45.000Z,25
2019-01-10T05:34:45.000Z,25.1
2019-01-10T05:36:45.000Z,25.3
2019-01-10T05:38:45.000Z,25.5
2019-01-10T05:40:45.000Z,25.7
2019-01-10T05:41:45.000Z,25.8
2019-01-10T05:43:45.000Z,25.9
2019-01-10T05:45:30.000Z,26
2019-01-10T05:46:45.000Z,26
2019-01-10T05:48:45.000Z,25.9
2019-01-10T05:50:45.000Z,25.7
2019-01-10T05:51:45.000Z,25.7
2019-01-10T05:52:45.000Z,25.8
2019-01-10T05:54:45.000Z,26
2019-01-10T05:56:45.000Z,26.1
2019-01-10T05:58:45.000Z,26.2
2019-01-10T06:00:45.000Z,26.3
2019-01-10T06:01:45.000Z,26.3
2019-01-10T06:02:45.000Z,26.4
2019-01-10T06:04:30.000Z,26.5
2019-01-10T06:05:45.000Z,26.4
2019-01-10T06:07:45.000Z,26.5
2019-01-10T06:09:45.000Z,26.6
2019-01-10T06:11:45.000Z,26.7
2019-01-10T06:13:30.000Z,26.7
2019-01-10T06:14:30.000Z,26.7
2019-01-10T06:15:45.000Z,26.7
2019-01-10T06:16:45.000Z,26.6
2019-01-10T06:18:45.000Z,26.8
2019-01-10T06:20:45.000Z,26.7
2019-01-10T06:21:45.000Z,26.8
2019-01-10T06:23:30.000Z,26.9
2019-01-10T06:24:45.000Z,26.9
2019-01-10T06:26:30.000Z,26.9
2019-01-10T06:27:45.000Z,26.9
2019-01-10T06:28:45.000Z,27
2019-01-10T06:30:45.000Z,27
2019-01-10T06:31:45.000Z,27.1
2019-01-10T06:32:45.000Z,27.2
2019-01-10T06:34:45.000Z,27.2
2019-01-10T06:35:45.000Z,27.2
2019-01-10T06:36:45.000Z,27.2
2019-01-10T06:38:45.000Z,27.2
2019-01-10T06:39:45.000Z,27.2
2019-01-10T06:41:45.000Z,27.2
2019-01-10T06:42:45.000Z,27.2
2019-01-10T06:44:45.000Z,27.2
2019-01-10T06:46:30.000Z,27.1
2019-01-10T06:47:45.000Z,27.1
2019-01-10T06:48:45.000Z,27.1
2019-01-10T06:50:45.000Z,27
2019-01-10T06:52:45.000Z,27.1
2019-01-10T06:53:45.000Z,27.1
2019-01-10T06:55:45.000Z,27.1
2019-01-10T06:57:45.000Z,27
2019-01-10T06:59:45.000Z,27
2019-01-10T07:00:45.000Z,27
2019-01-10T07:02:45.000Z,27.1
2019-01-10T07:03:45.000Z,27.1
2019-01-10T07:04:45.000Z,27.2
2019-01-10T07:06:45.000Z,27.2
2019-01-10T07:07:45.000Z,27.3
2019-01-10T07:09:45.000Z,27.2
2019-01-10T07:11:30.000Z,27.3
2019-01-10T07:12:45.000Z,27.2
2019-01-10T07:14:45.000Z,27.3
2019-01-10T07:16:45.000Z,27.1
2019-01-10T07:18:45.000Z,27
2019-01-10T07:19:45.000Z,27
2019-01-10T07:21:45.000Z,27.1
2019-01-10T07:23:45.000Z,27.1
2019-01-10T07:25:45.000Z,27.1
2019-01-10T07:27:30.000Z,27.2
2019-01-10T07:28:45.000Z,27.2
2019-01-10T07:29:45.000Z,27.2
2019-01-10T07:31:45.000Z,27.2
2019-01-10T07:32:46.000Z,27.3
2019-01-10T07:34:46.000Z,27.3
2019-01-10T07:35:46.000Z,27.4
2019-01-10T07:37:46.000Z,27.4
2019-01-10T07:38:46.000Z,27.4
2019-01-10T07:39:46.000Z,27.5
2019-01-10T07:40:46.000Z,27.5
2019-01-10T07:41:46.000Z,27.6
2019-01-10T07:43:46.000Z,27.7
2019-01-10T07:45:46.000Z,27.7
2019-01-10T07:47:46.000Z,27.7
2019-01-10T07:49:46.000Z,27.7
2019-01-10T07:50:46.000Z,27.7
2019-01-10T07:51:46.000Z,27.8
2019-01-10T07:53:46.000Z,27.8
2019-01-10T07:54:46.000Z,27.7
2019-01-10T07:56:46.000Z,27.7
2019-01-10T07:57:46.000Z,27.7
2019-01-10T07:58:46.000Z,27.8
2019-01-10T08:00:46.000Z,27.9
2019-01-10T08:02:46.000Z,27.9
2019-01-10T08:04:46.000Z,27.9
2019-01-10T08:05:46.000Z,27.9
2019-01-10T08:06:46.000Z,27.9
2019-01-10T08:07:46.000Z,27.9
2019-01-10T08:09:46.000Z,28
2019-01-10T08:11:46.000Z,28
2019-01-10T08:12:46.000Z,28
2019-01-10T08:14:46.000Z,28
2019-01-10T08:15:46.000Z,28
2019-01-10T08:16:46.000Z,28
2019-01-10T08:18:46.000Z,28
2019-01-10T08:19:46.000Z,28
2019-01-10T08:21:46.000Z,28
2019-01-10T08:23:46.000Z,27.9
2019-01-10T08:25:46.000Z,27.8
2019-01-10T08:27:46.000Z,27.7
2019-01-10T08:28:46.000Z,27.7
2019-01-10T08:30:46.000Z,27.8
2019-01-10T08:32:46.000Z,27.7
2019-01-10T08:34:46.000Z,27.7
2019-01-10T08:35:46.000Z,27.8
2019-01-10T08:37:45.000Z,27.8
2019-01-10T08:38:45.000Z,27.8
2019-01-10T08:40:45.000Z,27.9
2019-01-10T08:41:45.000Z,27.9
2019-01-10T08:42:45.000Z,28
2019-01-10T08:44:30.000Z,28.1
2019-01-10T08:45:45.000Z,28
2019-01-10T08:46:45.000Z,28
2019-01-10T08:47:45.000Z,28
2019-01-10T08:48:45.000Z,28.1
2019-01-10T08:50:45.000Z,28.2
2019-01-10T08:51:45.000Z,28.2
2019-01-10T08:52:45.000Z,28.2
2019-01-10T08:54:45.000Z,28.2
2019-01-10T08:55:45.000Z,28.2
2019-01-10T08:57:45.000Z,28.1
2019-01-10T08:58:45.000Z,28.2
2019-01-10T09:00:45.000Z,28.2
2019-01-10T09:01:45.000Z,28.2
2019-01-10T09:03:45.000Z,28.2
2019-01-10T09:05:45.000Z,28.3
2019-01-10T09:07:45.000Z,28.2
2019-01-10T09:09:30.000Z,28.3
2019-01-10T09:10:45.000Z,28.3
2019-01-10T09:11:45.000Z,28.3
2019-01-10T09:13:30.000Z,28.4
2019-01-10T09:14:45.000Z,28.4
2019-01-10T09:16:45.000Z,28.5
2019-01-10T09:17:45.000Z,28.5
2019-01-10T09:18:45.000Z,28.6
2019-01-10T09:19:45.000Z,28.6
2019-01-10T09:21:45.000Z,28.7
2019-01-10T09:23:45.000Z,28.7
2019-01-10T09:25:45.000Z,28.6
2019-01-10T09:27:45.000Z,28.6
2019-01-10T09:29:45.000Z,28.5
2019-01-10T09:30:45.000Z,28.6
2019-01-10T09:32:45.000Z,28.6
2019-01-10T09:33:45.000Z,28.6
2019-01-10T09:34:45.000Z,28.7
2019-01-10T09:35:45.000Z,28.7
2019-01-10T09:36:45.000Z,28.8
2019-01-10T09:38:45.000Z,28.9
2019-01-10T09:40:46.000Z,28.9
2019-01-10T09:42:46.000Z,28.9
2019-01-10T09:43:46.000Z,28.9
2019-01-10T09:45:46.000Z,28.9
2019-01-10T09:46:46.000Z,29
2019-01-10T09:48:46.000Z,29.1
2019-01-10T09:49:46.000Z,29.1
2019-01-10T09:51:46.000Z,29.2
2019-01-10T09:52:46.000Z,29.3
2019-01-10T09:53:46.000Z,29.3
2019-01-10T09:55:46.000Z,29.4
2019-01-10T09:57:46.000Z,29.4
2019-01-10T09:58:46.000Z,29.4
2019-01-10T10:00:46.000Z,29.4
2019-01-10T10:02:46.000Z,29.4
2019-01-10T10:04:46.000Z,29.4
2019-01-10T10:06:46.000Z,29.3
2019-01-10T10:08:46.000Z,29.3
2019-01-10T10:10:46.000Z,29.3
2019-01-10T10:12:46.000Z,29.3
2019-01-10T10:13:46.000Z,29.3
2019-01-10T10:14:46.000Z,29.4
2019-01-10T10:16:31.000Z,29.5
2019-01-10T10:17:46.000Z,29.5
2019-01-10T10:18:46.000Z,29.5
2019-01-10T10:19:46.000Z,29.5
2019-01-10T10:21:46.000Z,29.6
2019-01-10T10:23:31.000Z,29.6
2019-01-10T10:24:46.000Z,29.6
2019-01-10T10:26:46.000Z,29.6
2019-01-10T10:27:46.000Z,29.6
2019-01-10T10:28:46.000Z,29.6
2019-01-10T10:30:46.000Z,29.7
2019-01-10T10:31:46.000Z,29.7
2019-01-10T10:33:31.000Z,29.9
2019-01-10T10:34:46.000Z,29.8
2019-01-10T10:36:46.000Z,29.8
2019-01-10T10:38:46.000Z,29.8
2019-01-10T10:40:46.000Z,29.9
2019-01-10T10:41:46.000Z,29.9
2019-01-10T10:43:46.000Z,30
2019-01-10T10:44:45.000Z,30
2019-01-10T10:45:45.000Z,30.1
2019-01-10T10:47:45.000Z,30.1
2019-01-10T10:49:30.000Z,30.1
2019-01-10T10:50:45.000Z,30.1
2019-01-10T10:52:45.000Z,30.1
2019-01-10T10:54:45.000Z,30.1
2019-01-10T10:55:45.000Z,30.1
2019-01-10T10:57:45.000Z,30.1
2019-01-10T10:58:45.000Z,30.1
2019-01-10T11:00:30.000Z,30.3
2019-01-10T11:02:45.000Z,30.2
2019-01-10T11:04:45.000Z,30.2
2019-01-10T11:06:45.000Z,30.2
2019-01-10T11:07:45.000Z,30.3
2019-01-10T11:09:45.000Z,30.3
2019-01-10T11:11:45.000Z,30.3
2019-01-10T11:13:45.000Z,30.2
2019-01-10T11:14:45.000Z,30.2
2019-01-10T11:16:45.000Z,30.2
2019-01-10T11:18:45.000Z,30.1
2019-01-10T11:19:45.000Z,30.2
2019-01-10T11:21:45.000Z,30.3
2019-01-10T11:23:45.000Z,30.3
2019-01-10T11:25:45.000Z,30.4
2019-01-10T11:26:45.000Z,30.4
2019-01-10T11:28:45.000Z,30.4
2019-01-10T11:30:45.000Z,30.3
2019-01-10T11:31:45.000Z,30.4
2019-01-10T11:33:45.000Z,30.4
2019-01-10T11:34:45.000Z,30.4
2019-01-10T11:36:30.000Z,30.5
2019-01-10T11:37:45.000Z,30.4
2019-01-10T11:38:45.000Z,30.4
2019-01-10T11:40:45.000Z,30.4
2019-01-10T11:42:45.000Z,30.3
2019-01-10T11:44:45.000Z,30.2
2019-01-10T11:46:45.000Z,30.1
2019-01-10T11:47:45.000Z,30
2019-01-10T11:49:46.000Z,29.9
2019-01-10T11:50:46.000Z,29.9
2019-01-10T11:51:46.000Z,29.9
2019-01-10T11:53:31.000Z,29.9
2019-01-10T11:54:46.000Z,29.8
2019-01-10T11:55:46.000Z,29.8
2019-01-10T11:57:46.000Z,29.8
2019-01-10T11:59:46.000Z,29.7
2019-01-10T12:01:46.000Z,29.7
2019-01-10T12:05:42.000Z,29.8
2019-01-10T12:07:42.000Z,29.8
2019-01-10T12:09:42.000Z,29.8
2019-01-10T12:11:42.000Z,29.7
2019-01-10T12:12:42.000Z,29.7
2019-01-10T12:13:42.000Z,29.7
2019-01-10T12:14:42.000Z,29.8
2019-01-10T12:16:26.000Z,29.8
2019-01-10T12:17:42.000Z,29.6
2019-01-10T12:18:42.000Z,29.6
2019-01-10T12:20:42.000Z,29.5
2019-01-10T12:22:42.000Z,29.4
2019-01-10T12:23:42.000Z,29.4
2019-01-10T12:25:42.000Z,29.4
2019-01-10T12:27:42.000Z,29.3
2019-01-10T12:28:42.000Z,29.3
2019-01-10T12:30:42.000Z,29.2
2019-01-10T12:31:42.000Z,29.2
2019-01-10T12:33:42.000Z,29.3
2019-01-10T12:35:42.000Z,29.3
2019-01-10T12:36:42.000Z,29.3
2019-01-10T12:38:42.000Z,29.3
2019-01-10T12:39:42.000Z,29.3
2019-01-10T12:41:42.000Z,29.4
2019-01-10T12:43:42.000Z,29.4
2019-01-10T12:45:42.000Z,29.4
2019-01-10T12:46:42.000Z,29.4
2019-01-10T12:48:42.000Z,29.4
2019-01-10T12:50:42.000Z,29.3
2019-01-10T12:51:42.000Z,29.4
2019-01-10T12:53:41.000Z,29.4
2019-01-10T12:54:41.000Z,29.4
2019-01-10T12:56:41.000Z,29.6
2019-01-10T12:58:41.000Z,29.7
2019-01-10T13:00:41.000Z,29.7
2019-01-10T13:01:41.000Z,29.8
2019-01-10T13:02:41.000Z,29.8
2019-01-10T13:03:41.000Z,30
2019-01-10T13:05:26.000Z,30.1
2019-01-10T13:06:41.000Z,30.1
2019-01-10T13:08:41.000Z,30.2
2019-01-10T13:10:41.000Z,30.3
2019-01-10T13:12:41.000Z,30.4
2019-01-10T13:14:41.000Z,30.1
2019-01-10T13:15:41.000Z,30
2019-01-10T13:17:41.000Z,29.5
2019-01-10T13:18:41.000Z,29
2019-01-10T13:19:41.000Z,28.4
2019-01-10T13:21:41.000Z,27.4
2019-01-10T13:22:41.000Z,27
2019-01-10T13:24:41.000Z,26.3
2019-01-10T13:26:41.000Z,25.6
2019-01-10T13:28:41.000Z,25.2
2019-01-10T13:30:41.000Z,24.9
2019-01-10T13:32:41.000Z,24.3
2019-01-10T13:34:41.000Z,23.9
2019-01-10T13:35:41.000Z,23.7
2019-01-10T13:37:41.000Z,23.5
2019-01-10T13:38:41.000Z,23.4
2019-01-10T13:40:41.000Z,23.3
2019-01-10T13:41:41.000Z,23.3
2019-01-10T13:43:41.000Z,23.4
2019-01-10T13:45:41.000Z,23.3
2019-01-10T13:47:41.000Z,23
2019-01-10T13:48:41.000Z,22.9
2019-01-10T13:50:41.000Z,22.7
2019-01-10T13:52:41.000Z,22.5
2019-01-10T13:54:41.000Z,22.5
2019-01-10T13:55:41.000Z,22.5
2019-01-10T13:56:41.000Z,22.5
2019-01-10T13:58:27.000Z,22.3
2019-01-10T13:59:41.000Z,22.2
2019-01-10T14:01:41.000Z,22.2
2019-01-10T14:03:41.000Z,22.3
2019-01-10T14:05:41.000Z,22.4
2019-01-10T14:07:41.000Z,22.4
2019-01-10T14:09:41.000Z,22.2
2019-01-10T14:10:41.000Z,22.1
2019-01-10T14:11:41.000Z,22
2019-01-10T14:13:26.000Z,21.9
2019-01-10T14:14:41.000Z,21.9
2019-01-10T14:15:41.000Z,22.1
2019-01-10T14:17:41.000Z,22.7
2019-01-10T14:19:26.000Z,23.2
2019-01-10T14:20:41.000Z,23.5
2019-01-10T14:22:41.000Z,24
2019-01-10T14:24:26.000Z,24.3
2019-01-10T14:25:41.000Z,24.4
2019-01-10T14:26:41.000Z,24.6
2019-01-10T14:28:41.000Z,24.9
2019-01-10T14:30:41.000Z,25.1
2019-01-10T14:32:41.000Z,25.2
2019-01-10T14:34:41.000Z,25.4
2019-01-10T14:36:41.000Z,25.5
2019-01-10T14:38:41.000Z,25.5
2019-01-10T14:39:41.000Z,25.6
2019-01-10T14:41:26.000Z,25.8
2019-01-10T14:42:41.000Z,25.9
2019-01-10T14:44:41.000Z,25.9
2019-01-10T14:46:41.000Z,26
2019-01-10T14:48:41.000Z,26
2019-01-10T14:50:41.000Z,26.1
2019-01-10T14:51:41.000Z,26.1
2019-01-10T14:53:41.000Z,26.3
2019-01-10T14:54:41.000Z,26.3
2019-01-10T14:56:41.000Z,26.5
2019-01-10T14:58:41.000Z,26.4
2019-01-10T14:59:41.000Z,26.4
2019-01-10T15:00:41.000Z,26.5
2019-01-10T15:02:41.000Z,26.6
2019-01-10T15:03:41.000Z,26.6
2019-01-10T15:05:41.000Z,26.7
2019-01-10T15:07:26.000Z,26.8
2019-01-10T15:08:41.000Z,26.8
2019-01-10T15:10:41.000Z,26.8
2019-01-10T15:12:41.000Z,26.8
2019-01-10T15:13:41.000Z,26.9
2019-01-10T15:15:41.000Z,26.9
2019-01-10T15:16:41.000Z,27
2019-01-10T15:18:41.000Z,27
2019-01-10T15:20:41.000Z,27.1
2019-01-10T15:21:41.000Z,27.1
2019-01-10T15:23:41.000Z,27.1
2019-01-10T15:25:41.000Z,27
2019-01-10T15:27:41.000Z,27.1
2019-01-10T15:29:41.000Z,27
2019-01-10T15:31:41.000Z,27.1
2019-01-10T15:32:41.000Z,27.1
2019-01-10T15:33:41.000Z,27.1
2019-01-10T15:35:41.000Z,27.2
2019-01-10T15:36:41.000Z,27.2
2019-01-10T15:37:41.000Z,27.3
2019-01-10T15:39:41.000Z,27.4
2019-01-10T15:41:41.000Z,27.3
2019-01-10T15:42:41.000Z,27.3
2019-01-10T15:43:41.000Z,27.3
2019-01-10T15:45:41.000Z,27.2
2019-01-10T15:46:41.000Z,27.2
2019-01-10T15:48:41.000Z,27.3
2019-01-10T15:49:41.000Z,27.3
2019-01-10T15:50:41.000Z,27.4
2019-01-10T15:52:41.000Z,27.4
2019-01-10T15:54:41.000Z,27.4
2019-01-10T15:55:41.000Z,27.4
2019-01-10T15:56:41.000Z,27.5
2019-01-10T15:58:41.000Z,27.5
2019-01-10T15:59:41.000Z,27.5
2019-01-10T16:01:41.000Z,27.5
2019-01-10T16:03:26.000Z,27.4
2019-01-10T16:04:41.000Z,27.3
2019-01-10T16:06:26.000Z,27.2
2019-01-10T16:07:41.000Z,27.2
2019-01-10T16:08:41.000Z,27.2
2019-01-10T16:09:41.000Z,27.3
2019-01-10T16:10:41.000Z,27.3
2019-01-10T16:12:41.000Z,27.4
2019-01-10T16:14:41.000Z,27.4
2019-01-10T16:16:41.000Z,27.4
2019-01-10T16:18:41.000Z,27.4
2019-01-10T16:20:41.000Z,27.3
2019-01-10T16:21:41.000Z,27.4
2019-01-10T16:23:41.000Z,27.4
2019-01-10T16:24:41.000Z,27.4
2019-01-10T16:26:41.000Z,27.4
2019-01-10T16:27:41.000Z,27.4
2019-01-10T16:29:41.000Z,27.4
2019-01-10T16:31:41.000Z,27.3
2019-01-10T16:32:41.000Z,27.3
2019-01-10T16:33:41.000Z,27.4
2019-01-10T16:35:41.000Z,27.5
2019-01-10T16:37:41.000Z,27.4
2019-01-10T16:39:41.000Z,27.3
2019-01-10T16:40:41.000Z,27.3
2019-01-10T16:42:41.000Z,27.3
2019-01-10T16:43:41.000Z,27.3
2019-01-10T16:44:41.000Z,27.4
2019-01-10T16:46:41.000Z,27.4
2019-01-10T16:48:41.000Z,27.4
2019-01-10T16:49:41.000Z,27.4
2019-01-10T16:51:41.000Z,27.3
2019-01-10T16:52:41.000Z,27.3
2019-01-10T16:53:41.000Z,27.3
2019-01-10T16:54:41.000Z,27.4
2019-01-10T16:56:41.000Z,27.5
2019-01-10T16:57:41.000Z,27.6
2019-01-10T16:58:41.000Z,27.6
2019-01-10T17:00:41.000Z,27.6
2019-01-10T17:02:41.000Z,27.6
2019-01-10T17:04:41.000Z,27.5
2019-01-10T17:05:41.000Z,27.5
2019-01-10T17:07:41.000Z,27.5
2019-01-10T17:08:41.000Z,27.4
2019-01-10T17:10:41.000Z,27.4
2019-01-10T17:11:41.000Z,27.3
2019-01-10T17:13:26.000Z,27.3
2019-01-10T17:14:41.000Z,27.3
2019-01-10T17:16:41.000Z,27.4
2019-01-10T17:18:41.000Z,27.4
2019-01-10T17:20:26.000Z,27.4
2019-01-10T17:21:41.000Z,27.3
2019-01-10T17:22:41.000Z,27.3
2019-01-10T17:24:41.000Z,27.4
2019-01-10T17:26:26.000Z,27.4
2019-01-10T18:10:09.000Z,25.3
2019-01-10T18:11:09.000Z,25.5
2019-01-10T18:13:09.000Z,25.8
2019-01-10T18:14:09.000Z,26
2019-01-10T18:16:09.000Z,26.4
2019-01-10T18:17:09.000Z,26.5
2019-01-10T18:18:09.000Z,26.6
2019-01-10T18:20:09.000Z,26.9
2019-01-10T18:21:09.000Z,27
2019-01-10T18:23:09.000Z,27
2019-01-10T18:25:09.000Z,26.9
2019-01-10T18:26:55.000Z,26.9
2019-01-10T18:28:09.000Z,26.9
2019-01-10T18:30:09.000Z,27
2019-01-10T18:31:09.000Z,27
2019-01-10T18:33:09.000Z,27.2
2019-01-10T18:35:09.000Z,27.2
2019-01-10T18:37:09.000Z,27.1
2019-01-10T18:38:09.000Z,27.1
2019-01-10T18:39:09.000Z,27.2
2019-01-10T18:41:09.000Z,27.3
2019-01-10T18:43:09.000Z,27.2
2019-01-10T18:44:54.000Z,27.1
2019-01-10T18:46:09.000Z,27
2019-01-10T18:47:09.000Z,27
2019-01-10T18:49:09.000Z,27.1
2019-01-10T18:50:09.000Z,27.2
2019-01-10T18:51:54.000Z,27.3
2019-01-10T18:53:09.000Z,27.2
2019-01-10T18:54:54.000Z,27.2
2019-01-10T18:56:09.000Z,27.1
2019-01-10T18:57:09.000Z,27
2019-01-10T18:59:09.000Z,27.1
2019-01-10T19:00:09.000Z,27.2
2019-01-10T19:01:09.000Z,27.3
2019-01-10T19:02:09.000Z,27.4
2019-01-10T19:03:54.000Z,27.5
2019-01-10T19:05:09.000Z,27.5
2019-01-10T19:07:09.000Z,27.5
2019-01-10T19:08:09.000Z,27.5
2019-01-10T19:10:09.000Z,27.5
2019-01-10T19:11:09.000Z,27.5
2019-01-10T19:13:09.000Z,27.5
2019-01-10T19:15:09.000Z,27.4
2019-01-10T19:17:09.000Z,27.4
2019-01-10T19:19:09.000Z,27.3
2019-01-10T19:21:09.000Z,27.3
2019-01-10T19:23:09.000Z,27.2
2019-01-10T19:25:09.000Z,27.2
2019-01-10T19:26:09.000Z,27.2
2019-01-10T19:27:09.000Z,27.2
2019-01-10T19:28:09.000Z,27.3
2019-01-10T19:29:09.000Z,27.5
2019-01-10T19:30:09.000Z,27.6
2019-01-10T19:32:09.000Z,27.6
2019-01-10T19:33:09.000Z,27.6
2019-01-10T19:35:09.000Z,27.6
2019-01-10T19:36:09.000Z,27.6
2019-01-10T19:37:09.000Z,27.6
2019-01-10T19:39:09.000Z,27.6
2019-01-10T19:40:54.000Z,27.6
2019-01-10T19:42:09.000Z,27.5
2019-01-10T19:44:09.000Z,27.4
2019-01-10T19:45:09.000Z,27.3
2019-01-10T19:46:09.000Z,27.4
2019-01-10T19:48:09.000Z,27.4
2019-01-10T19:49:54.000Z,27.4
2019-01-10T19:51:09.000Z,27.3
2019-01-10T19:52:09.000Z,27.3
2019-01-10T19:53:09.000Z,27.3
2019-01-10T19:55:09.000Z,27.4
2019-01-10T19:56:09.000Z,27.4
2019-01-10T19:58:09.000Z,27.4
2019-01-10T20:00:09.000Z,27.3
2019-01-10T20:02:09.000Z,27.2
2019-01-10T20:03:09.000Z,27.2
2019-01-10T20:05:09.000Z,27.2
2019-01-10T20:06:09.000Z,27.3
2019-01-10T20:08:09.000Z,27.3
2019-01-10T20:10:09.000Z,27.2
2019-01-10T20:12:09.000Z,27.2
2019-01-10T20:13:09.000Z,27.2
2019-01-10T20:14:09.000Z,27.2
2019-01-10T20:16:09.000Z,27.3
2019-01-10T20:17:09.000Z,27.3
2019-01-10T20:18:10.000Z,27.4
2019-01-10T20:20:10.000Z,27.4
2019-01-10T20:21:10.000Z,27.4
2019-01-10T20:22:10.000Z,27.4
2019-01-10T20:23:10.000Z,27.5
2019-01-10T20:24:55.000Z,27.5
2019-01-10T20:26:10.000Z,27.4
2019-01-10T20:27:10.000Z,27.3
2019-01-10T20:28:10.000Z,27.3
2019-01-10T20:29:10.000Z,27.4
2019-01-10T20:30:10.000Z,27.4
2019-01-10T20:31:55.000Z,27.5
2019-01-10T20:33:10.000Z,27.4
2019-01-10T20:34:10.000Z,27.5
2019-01-10T20:36:10.000Z,27.5
2019-01-10T20:38:10.000Z,27.4
2019-01-10T20:39:10.000Z,27.4
2019-01-10T20:40:10.000Z,27.4
2019-01-10T20:41:55.000Z,27.4
2019-01-10T20:43:10.000Z,27.2
2019-01-10T20:44:10.000Z,27.2
2019-01-10T20:45:10.000Z,27.2
2019-01-10T20:46:10.000Z,27.2
2019-01-10T20:47:10.000Z,27.3
2019-01-10T20:49:10.000Z,27.4
2019-01-10T20:51:10.000Z,27.3
2019-01-10T20:52:10.000Z,27.4
2019-01-10T20:54:10.000Z,27.4
2019-01-10T20:55:10.000Z,27.4
2019-01-10T20:57:10.000Z,27.4
2019-01-10T20:59:10.000Z,27.4
2019-01-10T21:00:10.000Z,27.3
2019-01-10T21:01:10.000Z,27.4
2019-01-10T21:03:10.000Z,27.4
2019-01-10T21:05:10.000Z,27.4
2019-01-10T21:06:10.000Z,27.4
2019-01-10T21:08:10.000Z,27.3
2019-01-10T21:09:10.000Z,27.3
2019-01-10T21:10:55.000Z,27.3
2019-01-10T21:12:10.000Z,27.2
2019-01-10T21:14:10.000Z,27.2
2019-01-10T21:15:10.000Z,27.2
2019-01-10T21:17:10.000Z,27.2
2019-01-10T21:18:10.000Z,27.2
2019-01-10T21:20:10.000Z,27.2
2019-01-10T21:21:10.000Z,27.2
2019-01-10T21:22:09.000Z,27.2
2019-01-10T21:23:09.000Z,27.3
2019-01-10T21:24:09.000Z,27.4
2019-01-10T21:26:09.000Z,27.5
2019-01-10T21:27:09.000Z,27.5
2019-01-10T21:28:09.000Z,27.5
2019-01-10T21:30:09.000Z,27.5
2019-01-10T21:31:09.000Z,27.5
2019-01-10T21:33:09.000Z,27.5
2019-01-10T21:35:09.000Z,27.4
2019-01-10T21:36:54.000Z,27.3
2019-01-10T21:38:09.000Z,27.2
2019-01-10T21:40:09.000Z,27.2
2019-01-10T21:41:09.000Z,27.2
2019-01-10T21:43:09.000Z,27.2
2019-01-10T21:44:09.000Z,27.2
2019-01-10T21:45:54.000Z,27.2
2019-01-10T21:47:09.000Z,27.2
2019-01-10T21:48:09.000Z,27.2
2019-01-10T21:49:09.000Z,27.2
2019-01-10T21:50:09.000Z,27.3
2019-01-10T21:52:09.000Z,27.3
2019-01-10T21:53:09.000Z,27.3
2019-01-10T21:54:09.000Z,27.4
2019-01-10T21:55:09.000Z,27.4
2019-01-10T21:56:54.000Z,27.4
2019-01-10T21:58:09.000Z,27.4
2019-01-10T22:00:09.000Z,27.3
2019-01-10T22:02:09.000Z,27.3
2019-01-10T22:03:09.000Z,27.3
2019-01-10T22:04:09.000Z,27.3
2019-01-10T22:05:09.000Z,27.3
2019-01-10T22:07:09.000Z,27.3
2019-01-10T22:09:09.000Z,27.2
2019-01-10T22:11:09.000Z,27.2
2019-01-10T22:13:09.000Z,27.1
2019-01-10T22:14:54.000Z,27.1
2019-01-10T22:16:09.000Z,27.1