createdAt,value
2024-03-03T00:02:14.014Z,99021.66
2024-03-03T00:04:42.473Z,99022.50
2024-03-03T00:07:10.840Z,99019.09
2024-03-03T00:09:39.291Z,99017.41
2024-03-03T00:12:07.885Z,99010.59
2024-03-03T00:14:36.524Z,99004.66
2024-03-03T00:17:05.132Z,99000.41
2024-03-03T00:19:34.960Z,99003.78
2024-03-03T00:22:03.706Z,98999.50
2024-03-03T00:24:32.092Z,99000.34
2024-03-03T00:27:01.139Z,98995.25
2024-03-03T00:29:29.410Z,98996.09
2024-03-03T00:31:58.290Z,98995.25
2024-03-03T00:34:26.752Z,98979.13
2024-03-03T00:36:56.577Z,98989.31
2024-03-03T00:39:24.962Z,98982.50
2024-03-03T00:41:53.765Z,98979.13
2024-03-03T00:44:22.100Z,98985.88
2024-03-03T00:46:50.639Z,98985.03
2024-03-03T00:49:19.026Z,98978.22
2024-03-03T00:51:47.453Z,98967.19
2024-03-03T00:54:17.239Z,98983.28
2024-03-03T00:56:45.687Z,98970.50
2024-03-03T00:59:17.433Z,98973.94
2024-03-03T01:01:45.727Z,98959.50
2024-03-03T01:04:15.397Z,98956.91
2024-03-03T01:06:44.182Z,98963.69
2024-03-03T01:09:12.576Z,98960.28
2024-03-03T01:11:42.770Z,98954.34
2024-03-03T01:14:11.204Z,98959.47
2024-03-03T01:16:40.007Z,98960.28
2024-03-03T01:19:08.403Z,98956.84
2024-03-03T01:21:40.679Z,98956.00
2024-03-03T01:24:09.189Z,98951.78
2024-03-03T01:26:38.948Z,98946.66
2024-03-03T01:29:08.883Z,98948.28
2024-03-03T01:31:37.332Z,98939.78
2024-03-03T01:34:05.654Z,98941.44
2024-03-03T01:36:34.155Z,98932.97
2024-03-03T01:39:03.105Z,98924.41
2024-03-03T01:41:31.624Z,98934.63
2024-03-03T01:44:00.035Z,98926.97
2024-03-03T01:46:30.184Z,98929.47
2024-03-03T01:48:59.028Z,98926.00
2024-03-03T01:51:27.887Z,98920.03
2024-03-03T01:53:56.236Z,98925.97
2024-03-03T01:56:26.082Z,98920.88
2024-03-03T01:58:55.026Z,98924.25
2024-03-03T02:01:23.771Z,98915.69
2024-03-03T02:03:53.056Z,98920.78
2024-03-03T02:06:23.153Z,98917.41
2024-03-03T02:08:51.629Z,98912.31
2024-03-03T02:11:20.049Z,98908.91
2024-03-03T02:13:48.546Z,98903.78
2024-03-03T02:16:17.181Z,98906.34
2024-03-03T02:18:45.810Z,98905.47
2024-03-03T02:21:15.761Z,98900.41
2024-03-03T02:23:45.603Z,98900.41
2024-03-03T02:26:14.206Z,98901.25
2024-03-03T02:28:42.813Z,98893.53
2024-03-03T02:31:11.652Z,98896.94
2024-03-03T02:33:39.982Z,98897.78
2024-03-03T02:36:10.327Z,98902.03
2024-03-03T02:38:39.526Z,98902.03
2024-03-03T02:41:09.575Z,98894.38
2024-03-03T02:43:38.363Z,98893.53
2024-03-03T02:46:06.814Z,98893.53
2024-03-03T02:48:35.218Z,98891.00
2024-03-03T02:51:03.687Z,98883.34
2024-03-03T02:53:31.973Z,98889.28
2024-03-03T02:56:00.354Z,98892.66
2024-03-03T02:58:30.310Z,98888.41
2024-03-03T03:00:59.389Z,98891.84
2024-03-03T03:03:27.805Z,98890.09
2024-03-03T03:05:56.265Z,98894.38
2024-03-03T03:08:24.690Z,98886.72
2024-03-03T03:10:53.068Z,98885.00
2024-03-03T03:13:22.627Z,98883.28
2024-03-03T03:15:52.767Z,98879.88
2024-03-03T03:18:22.051Z,98884.94
2024-03-03T03:20:51.385Z,98888.31
2024-03-03T03:23:19.660Z,98884.94
2024-03-03T03:25:48.049Z,98881.50
2024-03-03T03:28:16.486Z,98876.41
2024-03-03T03:30:45.013Z,98876.41
2024-03-03T03:33:14.787Z,98884.00
2024-03-03T03:35:43.454Z,98878.88
2024-03-03T03:38:11.812Z,98879.72
2024-03-03T03:40:40.272Z,98884.84
2024-03-03T03:43:08.711Z,98878.00
2024-03-03T03:45:37.230Z,98886.53
2024-03-03T03:48:05.940Z,98876.31
2024-03-03T03:50:35.756Z,98879.69
2024-03-03T03:53:04.765Z,98884.81
2024-03-03T03:55:33.291Z,98881.38
2024-03-03T03:58:01.683Z,98874.59
2024-03-03T04:00:30.047Z,98874.59
2024-03-03T04:02:58.351Z,98869.50
2024-03-03T04:05:26.779Z,98869.50
2024-03-03T04:07:56.562Z,98872.91
2024-03-03T04:10:25.349Z,98866.94
2024-03-03T04:12:53.808Z,98857.59
2024-03-03T04:15:22.258Z,98858.44
2024-03-03T04:17:50.700Z,98850.78
2024-03-03T04:20:19.152Z,98850.75
2024-03-03T04:22:47.535Z,98859.28
2024-03-03T04:25:18.460Z,98847.38
2024-03-03T04:27:46.964Z,98847.34
2024-03-03T04:30:15.361Z,98844.84
2024-03-03T04:32:43.979Z,98848.22
2024-03-03T04:35:12.333Z,98847.25
2024-03-03T04:37:40.732Z,98850.69
2024-03-03T04:40:10.446Z,98842.16
2024-03-03T04:42:40.376Z,98842.13
2024-03-03T04:45:09.062Z,98840.34
2024-03-03T04:47:37.599Z,98846.31
2024-03-03T04:50:06.741Z,98843.81
2024-03-03T04:52:35.161Z,98843.75
2024-03-03T04:55:04.235Z,98840.38
2024-03-03T04:57:32.692Z,98838.72
2024-03-03T05:00:02.442Z,98838.66
2024-03-03T05:02:31.384Z,98832.69
2024-03-03T05:04:59.715Z,98835.25
2024-03-03T05:07:29.066Z,98844.53
2024-03-03T05:09:57.478Z,98842.88
2024-03-03T05:12:26.121Z,98839.50
2024-03-03T05:14:54.648Z,98844.59
2024-03-03T05:17:24.590Z,98833.53
2024-03-03T05:19:53.020Z,98836.88
2024-03-03T05:22:21.341Z,98838.59
2024-03-03T05:24:49.857Z,98838.56
2024-03-03T05:27:19.063Z,98838.59
2024-03-03T05:29:47.515Z,98836.00
2024-03-03T05:32:15.906Z,98835.88
2024-03-03T05:34:45.777Z,98831.53
2024-03-03T05:37:14.283Z,98832.31
2024-03-03T05:39:43.007Z,98827.16
2024-03-03T05:42:12.415Z,98825.34
2024-03-03T05:44:40.710Z,98826.97
2024-03-03T05:47:10.820Z,98836.28
2024-03-03T05:49:38.296Z,98838.81
2024-03-03T05:52:09.045Z,98839.66
2024-03-03T05:54:37.561Z,98837.91
2024-03-03T05:57:06.391Z,98838.81
2024-03-03T05:59:34.941Z,98832.00
2024-03-03T06:02:03.415Z,98831.16
2024-03-03T06:04:37.026Z,98831.16
2024-03-03T06:07:06.213Z,98841.28
2024-03-03T06:09:36.705Z,98844.72
2024-03-03T06:12:07.256Z,98839.63
2024-03-03T06:14:36.526Z,98839.69
2024-03-03T06:17:05.006Z,98841.41
2024-03-03T06:19:33.353Z,98844.75
2024-03-03T06:22:02.007Z,98853.25
2024-03-03T06:24:33.237Z,98848.13
2024-03-03T06:27:03.444Z,98847.31
2024-03-03T06:29:32.031Z,98843.91
2024-03-03T06:32:01.563Z,98839.66
2024-03-03T06:34:30.076Z,98842.97
2024-03-03T06:36:58.445Z,98841.28
2024-03-03T06:39:26.802Z,98831.03
2024-03-03T06:41:55.136Z,98831.88
2024-03-03T06:44:24.954Z,98835.25
2024-03-03T06:46:53.284Z,98836.06
2024-03-03T06:49:21.843Z,98839.38
2024-03-03T06:51:50.316Z,98829.94
2024-03-03T06:54:18.731Z,98836.63
2024-03-03T06:56:48.171Z,98831.34
2024-03-03T06:59:16.893Z,98827.09
2024-03-03T07:01:46.709Z,98829.59
2024-03-03T07:04:25.760Z,98828.66
2024-03-03T07:06:55.394Z,98831.97
2024-03-03T07:09:24.949Z,98843.72
2024-03-03T07:11:53.658Z,98832.69
2024-03-03T07:14:22.236Z,98840.41
2024-03-03T07:16:52.902Z,98842.19
2024-03-03T07:19:21.313Z,98844.00
2024-03-03T07:21:49.963Z,98842.25
2024-03-03T07:24:18.534Z,98837.97
2024-03-03T07:26:46.932Z,98837.97
2024-03-03T07:29:15.285Z,98836.25
2024-03-03T07:31:43.770Z,98828.56
2024-03-03T07:34:13.578Z,98841.25
2024-03-03T07:36:42.558Z,98829.25
2024-03-03T07:39:11.033Z,98838.53
2024-03-03T07:41:39.481Z,98838.53
2024-03-03T07:44:08.063Z,98836.81
2024-03-03T07:46:36.866Z,98835.91
2024-03-03T07:49:05.227Z,98831.59
2024-03-03T07:51:36.011Z,98830.75
2024-03-03T07:54:04.470Z,98837.53
2024-03-03T07:56:32.773Z,98832.34
2024-03-03T07:59:06.973Z,98834.81
2024-03-03T08:01:37.015Z,98829.63
2024-03-03T08:04:06.538Z,98823.59
2024-03-03T08:06:36.404Z,98827.81
2024-03-03T08:09:05.052Z,98831.22
2024-03-03T08:11:35.058Z,98837.25
2024-03-03T08:14:04.648Z,98832.06
2024-03-03T08:16:34.698Z,98826.56
2024-03-03T08:19:03.211Z,98826.88
2024-03-03T08:21:31.868Z,98838.69
2024-03-03T08:24:02.097Z,98836.94
2024-03-03T08:26:30.418Z,98835.28
2024-03-03T08:28:58.823Z,98833.69
2024-03-03T08:31:27.205Z,98842.16
2024-03-03T08:33:55.706Z,98842.22
2024-03-03T08:36:24.296Z,98838.94
2024-03-03T08:38:52.743Z,98848.13
2024-03-03T08:41:22.457Z,98845.13
2024-03-03T08:43:50.800Z,98841.34
2024-03-03T08:46:19.447Z,98850.84
2024-03-03T08:48:48.050Z,98850.03
2024-03-03T08:51:16.494Z,98851.75
2024-03-03T08:53:45.273Z,98850.91
2024-03-03T08:56:13.584Z,98852.66
2024-03-03T08:58:44.115Z,98845.63
2024-03-03T09:01:16.036Z,98843.50
2024-03-03T09:03:44.901Z,98843.88
2024-03-03T09:06:13.296Z,98840.03
2024-03-03T09:08:43.413Z,98837.19
2024-03-03T09:11:13.404Z,98839.34
2024-03-03T09:13:41.856Z,98846.00
2024-03-03T09:16:13.243Z,98840.94
2024-03-03T09:18:41.878Z,98837.59
2024-03-03T09:21:10.769Z,98847.22
2024-03-03T09:23:41.113Z,98833.88
2024-03-03T09:26:09.529Z,98827.03
2024-03-03T09:28:38.278Z,98833.56
2024-03-03T09:31:06.911Z,98831.25
2024-03-03T09:33:36.817Z,98834.16
2024-03-03T09:36:07.680Z,98837.44
2024-03-03T09:38:36.045Z,98830.41
2024-03-03T09:41:04.486Z,98828.25
2024-03-03T09:43:38.632Z,98834.72
2024-03-03T09:46:08.920Z,98826.28
2024-03-03T09:48:44.016Z,98829.78
2024-03-03T09:51:14.132Z,98827.56
2024-03-03T09:53:43.491Z,98819.78
2024-03-03T09:56:12.556Z,98815.38
2024-03-03T09:58:40.902Z,98808.28
2024-03-03T10:01:11.611Z,98819.97
2024-03-03T10:03:42.333Z,98811.69
2024-03-03T10:06:11.941Z,98803.53
2024-03-03T10:08:43.356Z,98804.94
2024-03-03T10:11:17.713Z,98813.09
2024-03-03T10:13:47.252Z,98802.72
2024-03-03T10:16:16.669Z,98805.19
2024-03-03T10:18:46.505Z,98796.38
2024-03-03T10:21:15.829Z,98791.13
2024-03-03T10:23:44.262Z,98790.81
2024-03-03T10:26:12.613Z,98781.53
2024-03-03T10:28:41.155Z,98801.94
2024-03-03T10:31:13.128Z,98791.13
2024-03-03T10:33:58.658Z,98784.97
2024-03-03T10:36:27.154Z,98778.94
2024-03-03T10:38:55.649Z,98783.97
2024-03-03T10:41:24.092Z,98773.66
2024-03-03T10:43:52.660Z,98772.59
2024-03-03T10:46:21.817Z,98767.56
2024-03-03T10:48:50.622Z,98770.91
2024-03-03T10:51:21.641Z,98753.78
2024-03-03T10:53:52.308Z,98765.69
2024-03-03T10:56:21.166Z,98762.09
2024-03-03T10:58:50.680Z,98760.69
2024-03-03T11:01:19.593Z,98758.03
2024-03-03T11:03:48.657Z,98755.56
2024-03-03T11:06:17.777Z,98747.53
2024-03-03T11:08:51.527Z,98746.72
2024-03-03T11:11:23.031Z,98740.47
2024-03-03T11:13:54.684Z,98746.03
2024-03-03T11:16:26.965Z,98742.25
2024-03-03T11:18:56.668Z,98736.66
2024-03-03T11:21:29.330Z,98733.31
2024-03-03T11:24:00.735Z,98727.03
2024-03-03T11:26:33.217Z,98725.47
2024-03-03T11:29:02.039Z,98729.34
2024-03-03T11:31:30.695Z,98720.00
2024-03-03T11:33:59.879Z,98715.41
2024-03-03T11:36:28.806Z,98717.31
2024-03-03T11:39:00.177Z,98719.13
2024-03-03T11:41:30.677Z,98717.06
2024-03-03T11:43:59.087Z,98711.72
2024-03-03T11:46:46.553Z,98710.34
2024-03-03T11:49:15.014Z,98703.44
2024-03-03T11:51:44.387Z,98697.34
2024-03-03T11:54:15.194Z,98698.59
2024-03-03T11:56:46.979Z,98693.41
2024-03-03T11:59:16.598Z,98699.75
2024-03-03T12:01:48.371Z,98699.97
2024-03-03T12:04:17.477Z,98691.31
2024-03-03T12:06:47.558Z,98688.47
2024-03-03T12:09:22.283Z,98700.22
2024-03-03T12:11:51.167Z,98686.31
2024-03-03T12:14:19.497Z,98679.03
2024-03-03T12:16:47.931Z,98677.78
2024-03-03T12:19:17.269Z,98674.84
2024-03-03T12:21:46.866Z,98684.38
2024-03-03T12:24:17.748Z,98674.56
2024-03-03T12:26:46.194Z,98669.31
2024-03-03T12:29:14.594Z,98673.63
2024-03-03T12:31:43.064Z,98672.44
2024-03-03T12:34:11.493Z,98659.00
2024-03-03T12:36:40.082Z,98658.81
2024-03-03T12:39:08.922Z,98651.41
2024-03-03T12:41:39.099Z,98650.47
2024-03-03T12:44:07.566Z,98648.03
2024-03-03T12:46:41.429Z,98648.38
2024-03-03T12:49:10.784Z,98641.19
2024-03-03T12:51:39.706Z,98644.19
2024-03-03T12:54:08.210Z,98643.84
2024-03-03T12:56:36.512Z,98638.19
2024-03-03T12:59:06.447Z,98628.44
2024-03-03T13:01:36.068Z,98627.53
2024-03-03T13:04:04.491Z,98632.53
2024-03-03T13:06:32.835Z,98617.16
2024-03-03T13:09:02.227Z,98618.03
2024-03-03T13:11:30.678Z,98630.16
2024-03-03T13:13:59.170Z,98616.16
2024-03-03T13:16:30.580Z,98622.19
2024-03-03T13:19:00.682Z,98625.94
2024-03-03T13:21:29.510Z,98627.03
2024-03-03T13:24:13.298Z,98625.34
2024-03-03T13:26:42.606Z,98624.34
2024-03-03T13:29:12.006Z,98622.78
2024-03-03T13:31:42.099Z,98626.13
2024-03-03T13:34:10.560Z,98632.66
2024-03-03T13:36:39.041Z,98632.13
2024-03-03T13:39:12.006Z,98626.97
2024-03-03T13:41:40.888Z,98620.88
2024-03-03T13:44:09.244Z,98619.91
2024-03-03T13:46:37.674Z,98625.81
2024-03-03T13:49:07.689Z,98634.13
2024-03-03T13:51:36.048Z,98628.56
2024-03-03T13:54:05.485Z,98634.91
2024-03-03T13:56:34.024Z,98625.34
2024-03-03T13:59:02.486Z,98626.63
2024-03-03T14:01:30.933Z,98619.16
2024-03-03T14:03:59.478Z,98618.69
2024-03-03T14:06:29.304Z,98612.81
2024-03-03T14:08:58.257Z,98622.03
2024-03-03T14:11:26.943Z,98610.69
2024-03-03T14:13:55.484Z,98618.34
2024-03-03T14:16:23.937Z,98612.88
2024-03-03T14:18:58.597Z,98615.94
2024-03-03T14:21:29.134Z,98609.28
2024-03-03T14:23:58.009Z,98613.44
2024-03-03T14:26:26.315Z,98614.31
2024-03-03T14:28:55.746Z,98610.69
2024-03-03T14:31:24.408Z,98616.78
2024-03-03T14:33:56.249Z,98613.41
2024-03-03T14:36:24.979Z,98611.44
2024-03-03T14:38:54.950Z,98620.38
2024-03-03T14:41:23.980Z,98610.53
2024-03-03T14:43:52.179Z,98610.53
2024-03-03T14:46:20.716Z,98607.06
2024-03-03T14:48:49.182Z,98610.59
2024-03-03T14:51:17.921Z,98607.06
2024-03-03T14:53:46.611Z,98609.25
2024-03-03T14:56:16.896Z,98605.66
2024-03-03T14:58:45.208Z,98599.81
2024-03-03T15:01:13.625Z,98599.81
2024-03-03T15:03:41.943Z,98602.31
2024-03-03T15:06:10.361Z,98611.03
2024-03-03T15:08:39.879Z,98607.97
2024-03-03T15:11:08.624Z,98607.19
2024-03-03T15:13:38.360Z,98603.94
2024-03-03T15:16:07.328Z,98601.47
2024-03-03T15:18:38.244Z,98608.50
2024-03-03T15:21:07.107Z,98606.25
2024-03-03T15:23:37.552Z,98602.13
2024-03-03T15:26:08.538Z,98603.09
2024-03-03T15:28:36.825Z,98604.03
2024-03-03T15:31:06.695Z,98607.63
2024-03-03T15:33:37.315Z,98599.19
2024-03-03T15:36:06.531Z,98596.63
2024-03-03T15:38:35.279Z,98601.78
2024-03-03T15:41:03.538Z,98605.31
2024-03-03T15:43:31.837Z,98601.97
2024-03-03T15:46:00.444Z,98598.50
2024-03-03T15:48:30.242Z,98597.66
2024-03-03T15:50:58.885Z,98592.59
2024-03-03T15:53:27.092Z,98590.16
2024-03-03T15:55:58.283Z,98598.72
2024-03-03T15:58:27.758Z,98598.81
2024-03-03T16:00:57.258Z,98594.59
2024-03-03T16:03:25.818Z,98597.25
2024-03-03T16:05:55.631Z,98593.97
2024-03-03T16:08:24.126Z,98595.88
2024-03-03T16:10:54.864Z,98611.44
2024-03-03T16:13:24.302Z,98608.19
2024-03-03T16:15:52.942Z,98604.94
2024-03-03T16:18:21.877Z,98592.97
2024-03-03T16:20:50.448Z,98599.88
2024-03-03T16:23:20.226Z,98598.31
2024-03-03T16:25:48.628Z,98601.88
2024-03-03T16:28:17.084Z,98598.50
2024-03-03T16:30:45.617Z,98603.75
2024-03-03T16:33:14.147Z,98607.19
2024-03-03T16:35:45.807Z,98600.50
2024-03-03T16:38:14.345Z,98598.94
2024-03-03T16:40:44.370Z,98596.47
2024-03-03T16:43:13.200Z,98600.09
2024-03-03T16:45:41.559Z,98598.41
2024-03-03T16:48:10.047Z,98603.63
2024-03-03T16:50:38.486Z,98610.63
2024-03-03T16:53:06.850Z,98613.38
2024-03-03T16:55:35.285Z,98603.19
2024-03-03T16:58:06.880Z,98602.47
2024-03-03T17:00:35.402Z,98603.31
2024-03-03T17:03:06.093Z,98598.28
2024-03-03T17:05:35.752Z,98600.94
2024-03-03T17:08:04.482Z,98612.09
2024-03-03T17:10:32.975Z,98605.34
2024-03-03T17:13:01.440Z,98600.31
2024-03-03T17:15:31.320Z,98603.78
2024-03-03T17:17:59.988Z,98622.59
2024-03-03T17:20:28.471Z,98607.31
2024-03-03T17:22:58.421Z,98612.44
2024-03-03T17:25:26.926Z,98607.31
2024-03-03T17:27:55.534Z,98606.50
2024-03-03T17:30:24.049Z,98602.28
2024-03-03T17:32:54.238Z,98612.59
2024-03-03T17:35:27.226Z,98613.59
2024-03-03T17:37:56.181Z,98607.75
2024-03-03T17:40:27.812Z,98606.19
2024-03-03T17:42:56.749Z,98612.16
2024-03-03T17:45:26.142Z,98612.22
2024-03-03T17:47:56.023Z,98611.47
2024-03-03T17:50:24.466Z,98604.75
2024-03-03T17:52:52.914Z,98609.09
2024-03-03T17:55:21.318Z,98609.94
2024-03-03T17:57:49.808Z,98614.22
2024-03-03T18:00:18.399Z,98611.72
2024-03-03T18:02:47.394Z,98611.81
2024-03-03T18:05:17.187Z,98613.53
2024-03-03T18:07:45.798Z,98611.84
2024-03-03T18:10:14.451Z,98616.19
2024-03-03T18:12:42.933Z,98617.94
2024-03-03T18:15:11.803Z,98603.44
2024-03-03T18:17:42.133Z,98610.25
2024-03-03T18:20:11.687Z,98610.34
2024-03-03T18:22:41.622Z,98613.78
2024-03-03T18:25:10.547Z,98613.88
2024-03-03T18:27:39.734Z,98620.69
2024-03-03T18:30:09.817Z,98623.31
2024-03-03T18:32:38.661Z,98612.28
2024-03-03T18:35:09.523Z,98611.38
2024-03-03T18:37:39.290Z,98619.06
2024-03-03T18:40:11.939Z,98620.75
2024-03-03T18:42:40.345Z,98624.28
2024-03-03T18:45:09.105Z,98628.66
2024-03-03T18:47:38.626Z,98624.53
2024-03-03T18:50:10.933Z,98621.09
2024-03-03T18:52:39.547Z,98630.56
2024-03-03T18:55:10.058Z,98623.00
2024-03-03T18:57:38.642Z,98620.50
2024-03-03T19:00:09.312Z,98622.22
2024-03-03T19:02:37.716Z,98619.72
2024-03-03T19:05:08.176Z,98618.13
2024-03-03T19:07:36.835Z,98621.56
2024-03-03T19:10:05.810Z,98623.31
2024-03-03T19:12:35.716Z,98625.88
2024-03-03T19:15:04.135Z,98631.91
2024-03-03T19:17:32.539Z,98622.47
2024-03-03T19:20:01.314Z,98626.00
2024-03-03T19:22:29.704Z,98619.25
2024-03-03T19:24:59.814Z,98636.41
2024-03-03T19:27:28.184Z,98632.94
2024-03-03T19:29:58.347Z,98629.59
2024-03-03T19:32:26.742Z,98630.50
2024-03-03T19:34:55.256Z,98624.59
2024-03-03T19:37:23.782Z,98637.31
2024-03-03T19:39:55.574Z,98625.41
2024-03-03T19:42:23.997Z,98635.69
2024-03-03T19:44:52.332Z,98632.34
2024-03-03T19:47:22.193Z,98640.00
2024-03-03T19:49:50.596Z,98627.16
2024-03-03T19:52:18.949Z,98632.34
2024-03-03T19:54:47.446Z,98625.47
2024-03-03T19:57:15.770Z,98638.84
2024-03-03T19:59:45.214Z,98633.56
2024-03-03T20:02:13.622Z,98641.88
2024-03-03T20:04:43.545Z,98640.78
2024-03-03T20:07:12.637Z,98579.50
2024-03-03T20:09:43.017Z,98641.66
2024-03-03T20:12:11.400Z,98633.16
2024-03-03T20:14:40.156Z,98642.63
2024-03-03T20:17:10.886Z,98634.13
2024-03-03T20:19:42.499Z,98641.72
2024-03-03T20:22:12.395Z,98642.56
2024-03-03T20:24:41.181Z,98628.06
2024-03-03T20:27:09.616Z,98632.38
2024-03-03T20:29:37.976Z,98642.56
2024-03-03T20:32:06.424Z,98652.84
2024-03-03T20:34:34.991Z,98638.38
2024-03-03T20:37:03.559Z,98653.78
2024-03-03T20:39:33.354Z,98655.72
2024-03-03T20:42:01.905Z,98657.09
2024-03-03T20:44:30.305Z,98641.34
2024-03-03T20:46:58.694Z,98653.34
2024-03-03T20:49:27.477Z,98648.84
2024-03-03T20:51:56.069Z,98657.13
2024-03-03T20:54:24.473Z,98644.19
2024-03-03T20:56:54.236Z,98649.31
2024-03-03T20:59:22.928Z,98648.38
2024-03-03T21:01:52.296Z,98651.16
2024-03-03T21:04:20.620Z,98653.09
2024-03-03T21:06:49.075Z,98641.97
2024-03-03T21:09:17.437Z,98647.84
2024-03-03T21:11:45.933Z,98662.50
2024-03-03T21:14:15.715Z,98646.69
2024-03-03T21:16:44.095Z,98660.88
2024-03-03T21:19:12.445Z,98645.25
2024-03-03T21:21:40.806Z,98654.72
2024-03-03T21:24:09.305Z,98654.13
2024-03-03T21:26:37.805Z,98656.03
2024-03-03T21:29:06.154Z,98653.50
2024-03-03T21:31:36.584Z,98657.88
2024-03-03T21:34:06.500Z,98658.78
2024-03-03T21:36:35.508Z,98660.66
2024-03-03T21:39:04.189Z,98662.56
2024-03-03T21:41:32.687Z,98655.84
2024-03-03T21:44:01.047Z,98660.22
2024-03-03T21:46:29.873Z,98665.50
2024-03-03T21:48:59.780Z,98663.03
2024-03-03T21:51:29.994Z,98651.13
2024-03-03T21:53:58.591Z,98655.56
2024-03-03T21:56:27.122Z,98648.75
2024-03-03T21:58:57.047Z,98642.72
2024-03-03T22:01:25.569Z,98657.53
2024-03-03T22:03:54.818Z,98648.00
2024-03-03T22:06:24.680Z,98641.84
2024-03-03T22:08:57.655Z,98644.78
2024-03-03T22:11:27.302Z,98633.22
2024-03-03T22:13:56.946Z,98646.38
2024-03-03T22:16:25.448Z,98641.22
2024-03-03T22:18:53.875Z,98645.38
2024-03-03T22:21:22.271Z,98648.69
2024-03-03T22:23:51.981Z,98648.50
2024-03-03T22:26:20.470Z,98650.19
2024-03-03T22:28:49.620Z,98646.84
2024-03-03T22:31:18.114Z,98642.59
2024-03-03T22:33:46.905Z,98644.34
2024-03-03T22:36:15.717Z,98641.91
2024-03-03T22:38:44.088Z,98646.28
2024-03-03T22:41:14.284Z,98641.28
2024-03-03T22:43:42.746Z,98633.66
2024-03-03T22:46:12.937Z,98638.72
2024-03-03T22:48:42.042Z,98647.94
2024-03-03T22:51:12.184Z,98643.44
2024-03-03T22:53:40.642Z,98638.28
2024-03-03T22:56:09.100Z,98634.84
2024-03-03T22:58:39.034Z,98629.63
2024-03-03T23:01:07.624Z,98633.78
2024-03-03T23:03:36.047Z,98636.22
2024-03-03T23:06:05.378Z,98643.03
2024-03-03T23:08:33.733Z,98636.00
2024-03-03T23:11:02.180Z,98631.66
2024-03-03T23:13:30.701Z,98630.75
2024-03-03T23:16:00.654Z,98639.28
2024-03-03T23:18:29.106Z,98629.91
2024-03-03T23:20:57.465Z,98640.03
2024-03-03T23:23:26.415Z,98630.75
2024-03-03T23:25:55.067Z,98629.06
2024-03-03T23:28:24.619Z,98631.66
2024-03-03T23:30:53.073Z,98634.16
2024-03-03T23:33:22.981Z,98642.75
2024-03-03T23:35:51.385Z,98641.03
2024-03-03T23:38:19.883Z,98637.69
2024-03-03T23:40:48.334Z,98636.91
2024-03-03T23:43:16.675Z,98640.31
2024-03-03T23:45:45.113Z,98635.19
2024-03-03T23:48:13.471Z,98636.97
2024-03-03T23:50:43.315Z,98637.84
2024-03-03T23:53:11.832Z,98642.13
2024-03-03T23:55:40.288Z,98643.78
2024-03-03T23:58:09.092Z,98633.66
