createdAt,value
2023-04-02T00:03:42.795Z,2.10
2023-04-02T00:09:15.296Z,1.40
2023-04-02T00:14:36.553Z,1.25
2023-04-02T00:20:06.352Z,1.67
2023-04-02T00:25:28.917Z,1.70
2023-04-02T00:30:52.692Z,1.42
2023-04-02T00:36:13.601Z,1.20
2023-04-02T00:41:38.624Z,1.48
2023-04-02T00:47:35.028Z,1.30
2023-04-02T00:52:58.262Z,1.67
2023-04-02T00:58:32.936Z,1.70
2023-04-02T01:04:02.442Z,1.50
2023-04-02T01:09:53.290Z,1.00
2023-04-02T01:15:22.525Z,1.63
2023-04-02T01:20:52.313Z,2.15
2023-04-02T01:26:12.853Z,1.45
2023-04-02T01:31:34.858Z,3.53
2023-04-02T01:37:23.325Z,5.25
2023-04-02T01:42:56.252Z,2.65
2023-04-02T01:48:19.923Z,1.90
2023-04-02T01:53:40.793Z,1.75
2023-04-02T01:59:05.731Z,2.00
2023-04-02T02:04:29.450Z,1.60
2023-04-02T02:09:51.046Z,1.83
2023-04-02T02:15:17.860Z,2.30
2023-04-02T02:20:39.704Z,2.33
2023-04-02T02:26:00.550Z,2.03
2023-04-02T02:31:27.918Z,1.85
2023-04-02T02:37:04.515Z,2.00
2023-04-02T02:42:41.126Z,1.27
2023-04-02T02:48:11.956Z,1.92
2023-04-02T02:53:33.474Z,1.90
2023-04-02T03:06:57.510Z,3.03
2023-04-02T03:12:51.361Z,3.05
2023-04-02T03:18:18.011Z,2.10
2023-04-02T03:23:45.871Z,1.92
2023-04-02T03:29:16.387Z,1.60
2023-04-02T03:34:44.078Z,1.92
2023-04-02T03:40:10.414Z,1.90
2023-04-02T03:45:42.167Z,2.25
2023-04-02T03:51:13.319Z,1.80
2023-04-02T03:56:40.368Z,1.50
2023-04-02T04:02:40.565Z,1.90
2023-04-02T04:08:18.770Z,1.52
2023-04-02T04:14:03.255Z,1.30
2023-04-02T04:19:45.399Z,1.65
2023-04-02T04:25:21.022Z,1.23
2023-04-02T04:31:06.827Z,1.05
2023-04-02T04:36:34.854Z,1.58
2023-04-02T04:42:05.054Z,1.02
2023-04-02T04:47:34.235Z,1.02
2023-04-02T04:52:55.357Z,1.20
2023-04-02T04:58:27.075Z,1.00
2023-04-02T05:03:55.089Z,0.65
2023-04-02T05:09:25.222Z,0.90
2023-04-02T05:15:01.429Z,0.70
2023-04-02T05:20:36.228Z,1.23
2023-04-02T05:26:02.727Z,0.98
2023-04-02T05:31:45.049Z,1.10
2023-04-02T05:37:17.862Z,0.90
2023-04-02T05:42:40.498Z,1.23
2023-04-02T05:48:21.349Z,0.50
2023-04-02T05:53:49.568Z,0.88
2023-04-02T05:59:24.498Z,0.80
2023-04-02T06:04:56.586Z,0.80
2023-04-02T06:10:28.904Z,1.00
2023-04-02T06:15:50.036Z,0.80
2023-04-02T06:21:17.770Z,0.50
2023-04-02T06:26:50.951Z,1.00
2023-04-02T06:32:13.137Z,1.05
2023-04-02T06:37:41.701Z,0.60
2023-04-02T06:43:33.535Z,0.50
2023-04-02T06:49:29.458Z,0.60
2023-04-02T06:54:54.516Z,0.60
2023-04-02T07:00:26.363Z,1.33
2023-04-02T07:05:47.631Z,1.00
2023-04-02T07:11:14.931Z,0.47
2023-04-02T07:16:36.785Z,0.73
2023-04-02T07:21:57.570Z,0.77
2023-04-02T07:27:22.690Z,0.32
2023-04-02T07:32:43.933Z,0.80
2023-04-02T07:38:04.426Z,0.90
2023-04-02T07:43:25.046Z,0.40
2023-04-02T07:48:46.940Z,1.05
2023-04-02T07:54:10.128Z,0.45
2023-04-02T07:59:30.999Z,1.63
2023-04-02T08:04:51.740Z,1.05
2023-04-02T08:10:12.804Z,0.90
2023-04-02T08:15:33.451Z,1.05
2023-04-02T08:20:54.352Z,1.20
2023-04-02T08:26:18.450Z,1.08
2023-04-02T08:36:59.649Z,1.05
2023-04-02T08:42:35.210Z,2.05
2023-04-02T08:47:59.144Z,0.88
2023-04-02T08:53:25.014Z,1.00
2023-04-02T08:58:59.037Z,1.23
2023-04-02T09:04:25.332Z,1.23
2023-04-02T09:09:50.185Z,1.00
2023-04-02T09:15:11.083Z,0.70
2023-04-02T09:20:31.671Z,0.90
2023-04-02T09:26:03.506Z,1.40
2023-04-02T09:31:34.493Z,1.15
2023-04-02T09:36:56.727Z,1.05
2023-04-02T09:42:34.300Z,1.20
2023-04-02T09:47:55.822Z,1.20
2023-04-02T09:53:30.730Z,1.17
2023-04-02T09:59:13.108Z,1.13
2023-04-02T10:04:38.685Z,1.00
2023-04-02T10:10:01.281Z,1.13
2023-04-02T10:15:30.766Z,1.15
2023-04-02T10:20:53.822Z,1.13
2023-04-02T10:26:47.436Z,1.15
2023-04-02T10:32:13.736Z,1.10
2023-04-02T10:37:49.145Z,1.00
2023-04-02T10:43:31.958Z,0.52
2023-04-02T10:49:17.288Z,0.80
2023-04-02T10:54:52.921Z,1.30
2023-04-02T11:00:16.785Z,0.90
2023-04-02T11:05:59.751Z,0.98
2023-04-02T11:11:27.558Z,0.70
2023-04-02T11:16:50.045Z,0.70
2023-04-02T11:22:22.986Z,0.82
2023-04-02T11:27:43.998Z,1.20
2023-04-02T11:33:34.103Z,1.55
2023-04-02T11:39:01.895Z,2.30
2023-04-02T11:44:31.804Z,2.60
2023-04-02T11:49:55.180Z,2.65
2023-04-02T11:55:27.358Z,2.75
2023-04-02T12:01:11.831Z,3.10
2023-04-02T12:06:47.538Z,3.03
2023-04-02T12:12:23.268Z,2.78
2023-04-02T12:17:44.904Z,2.78
2023-04-02T12:23:05.703Z,3.37
2023-04-02T12:28:33.908Z,3.67
2023-04-02T12:33:54.423Z,3.33
2023-04-02T12:39:17.716Z,2.90
2023-04-02T12:44:38.232Z,3.00
2023-04-02T12:50:00.738Z,2.60
2023-04-02T12:55:25.422Z,2.40
2023-04-02T13:00:46.314Z,2.25
2023-04-02T13:06:24.463Z,2.13
2023-04-02T13:11:45.329Z,2.22
2023-04-02T13:17:36.769Z,2.63
2023-04-02T13:23:03.406Z,2.80
2023-04-02T13:28:24.065Z,3.25
2023-04-02T13:33:44.602Z,4.15
2023-04-02T13:39:05.653Z,3.40
2023-04-02T13:44:33.735Z,2.90
2023-04-02T13:49:54.326Z,2.47
2023-04-02T13:55:15.835Z,2.50
2023-04-02T14:00:37.849Z,2.65
2023-04-02T14:06:04.604Z,3.08
2023-04-02T14:11:46.689Z,3.50
2023-04-02T14:17:26.192Z,4.63
2023-04-02T14:23:01.988Z,6.60
2023-04-02T14:28:39.100Z,19.42
2023-04-02T14:34:13.149Z,8.05
2023-04-02T14:40:01.511Z,7.45
2023-04-02T14:45:51.727Z,8.27
2023-04-02T14:51:30.974Z,8.10
2023-04-02T14:56:56.608Z,6.03
2023-04-02T15:02:27.730Z,5.40
2023-04-02T15:08:02.048Z,5.90
2023-04-02T15:13:50.624Z,4.13
2023-04-02T15:19:14.922Z,3.65
2023-04-02T15:24:59.611Z,2.58
2023-04-02T15:30:24.850Z,2.13
2023-04-02T15:35:57.193Z,1.67
2023-04-02T15:41:26.249Z,1.85
2023-04-02T15:47:08.418Z,1.20
2023-04-02T15:52:45.437Z,1.30
2023-04-02T15:58:21.920Z,1.30
2023-04-02T16:04:11.995Z,1.00
2023-04-02T16:09:52.675Z,0.85
2023-04-02T16:15:28.582Z,0.70
2023-04-02T16:20:52.715Z,0.80
2023-04-02T16:26:33.243Z,0.60
2023-04-02T16:32:16.817Z,0.90
2023-04-02T16:37:44.931Z,1.85
2023-04-02T16:43:27.284Z,1.23
2023-04-02T16:48:57.838Z,1.00
2023-04-02T16:54:46.750Z,0.75
2023-04-02T17:00:21.913Z,0.63
2023-04-02T17:11:32.536Z,1.27
2023-04-02T17:16:58.380Z,0.80
2023-04-02T17:22:21.816Z,0.85
2023-04-02T17:27:47.272Z,0.90
2023-04-02T17:33:18.915Z,0.90
2023-04-02T17:38:45.559Z,0.82
2023-04-02T17:44:27.654Z,1.55
2023-04-02T17:50:20.615Z,1.23
2023-04-02T17:56:06.654Z,1.60
2023-04-02T18:01:30.014Z,1.45
2023-04-02T18:07:27.850Z,1.52
2023-04-02T18:13:02.063Z,1.52
2023-04-02T18:19:00.266Z,0.90
2023-04-02T18:24:39.027Z,1.05
2023-04-02T18:30:31.273Z,1.40
2023-04-02T18:36:05.167Z,1.00
2023-04-02T18:41:42.352Z,0.90
2023-04-02T18:47:19.869Z,1.15
2023-04-02T18:52:41.567Z,1.90
2023-04-02T18:58:10.818Z,1.42
2023-04-02T19:03:38.065Z,1.73
2023-04-02T19:09:02.633Z,2.92
2023-04-02T19:14:23.449Z,1.27
2023-04-02T19:20:14.218Z,1.13
2023-04-02T19:25:46.686Z,1.98
2023-04-02T19:31:19.087Z,0.65
2023-04-02T19:36:46.703Z,1.35
2023-04-02T19:42:13.981Z,0.95
2023-04-02T19:47:34.483Z,0.70
2023-04-02T19:52:55.426Z,1.13
2023-04-02T19:58:29.498Z,1.00
2023-04-02T20:03:49.890Z,1.75
2023-04-02T20:09:10.575Z,1.85
2023-04-02T20:14:31.033Z,1.60
2023-04-02T20:19:51.835Z,0.93
2023-04-02T20:25:14.326Z,0.88
2023-04-02T20:30:35.481Z,1.00
2023-04-02T20:36:01.980Z,1.00
2023-04-02T20:41:23.068Z,0.80
2023-04-02T20:46:43.564Z,1.02
2023-04-02T20:52:04.511Z,1.00
2023-04-02T20:57:26.195Z,1.02
2023-04-02T21:02:46.766Z,0.68
2023-04-02T21:08:07.845Z,1.35
2023-04-02T21:13:30.699Z,0.85
2023-04-02T21:18:52.903Z,1.00
2023-04-02T21:24:13.665Z,1.27
2023-04-02T21:29:34.114Z,1.02
2023-04-02T21:34:55.264Z,0.47
2023-04-02T21:40:15.925Z,0.68
2023-04-02T21:45:36.976Z,2.85
2023-04-02T21:51:14.626Z,1.00
2023-04-02T21:56:37.924Z,1.00
2023-04-02T22:01:58.436Z,0.93
2023-04-02T22:07:19.158Z,0.75
2023-04-02T22:12:41.101Z,1.00
2023-04-02T22:18:01.998Z,1.35
2023-04-02T22:23:25.560Z,0.95
2023-04-02T22:28:46.681Z,1.10
2023-04-02T22:34:07.611Z,1.20
2023-04-02T22:39:28.672Z,1.42
2023-04-02T22:44:49.777Z,0.88
2023-04-02T22:50:10.698Z,0.95
2023-04-02T22:55:31.340Z,1.17
2023-04-02T23:00:52.243Z,3.40
2023-04-02T23:06:15.582Z,1.00
2023-04-02T23:11:36.269Z,1.30
2023-04-02T23:16:56.870Z,0.98
2023-04-02T23:22:17.183Z,0.75
2023-04-02T23:27:37.779Z,0.95
2023-04-02T23:32:58.295Z,1.45
2023-04-02T23:38:18.826Z,0.95
2023-04-02T23:43:40.477Z,1.13
2023-04-02T23:49:02.729Z,0.68
2023-04-02T23:54:23.526Z,1.20
2023-04-02T23:59:44.014Z,0.95
