createdAt,value
2022-10-07T00:00:01.972Z,99.90
2022-10-07T00:01:38.652Z,99.90
2022-10-07T00:03:10.764Z,99.90
2022-10-07T00:04:46.176Z,99.90
2022-10-07T00:06:21.214Z,99.90
2022-10-07T00:07:56.083Z,99.90
2022-10-07T00:09:29.250Z,99.90
2022-10-07T00:11:06.191Z,99.90
2022-10-07T00:12:39.243Z,99.90
2022-10-07T00:14:11.538Z,99.90
2022-10-07T00:15:44.580Z,99.90
2022-10-07T00:17:18.958Z,99.90
2022-10-07T00:18:53.218Z,99.90
2022-10-07T00:20:25.243Z,99.90
2022-10-07T00:21:58.245Z,99.90
2022-10-07T00:23:31.338Z,99.90
2022-10-07T00:25:04.687Z,99.90
2022-10-07T00:26:38.806Z,99.90
2022-10-07T00:28:11.905Z,99.90
2022-10-07T00:29:44.938Z,99.90
2022-10-07T00:31:19.473Z,99.90
2022-10-07T00:32:52.944Z,99.90
2022-10-07T00:34:26.186Z,99.90
2022-10-07T00:35:59.244Z,99.90
2022-10-07T00:37:32.260Z,99.90
2022-10-07T00:39:07.044Z,99.90
2022-10-07T00:40:41.371Z,99.90
2022-10-07T00:42:15.117Z,99.90
2022-10-07T00:43:48.016Z,99.90
2022-10-07T00:45:21.535Z,99.90
2022-10-07T00:46:55.350Z,99.90
2022-10-07T00:48:33.063Z,99.90
2022-10-07T00:50:09.505Z,99.90
2022-10-07T00:51:43.494Z,99.90
2022-10-07T00:53:16.686Z,99.90
2022-10-07T00:54:53.414Z,99.90
2022-10-07T00:56:29.388Z,99.90
2022-10-07T00:58:06.572Z,99.90
2022-10-07T00:59:40.272Z,99.90
2022-10-07T01:01:14.682Z,99.90
2022-10-07T01:02:48.570Z,99.90
2022-10-07T01:04:22.031Z,99.90
2022-10-07T01:05:55.233Z,99.90
2022-10-07T01:07:29.111Z,99.90
2022-10-07T01:09:02.205Z,99.90
2022-10-07T01:10:46.759Z,99.90
2022-10-07T01:12:29.859Z,99.90
2022-10-07T01:14:11.197Z,99.90
2022-10-07T01:15:52.132Z,99.90
2022-10-07T01:17:30.851Z,99.90
2022-10-07T01:19:21.170Z,99.90
2022-10-07T01:21:03.818Z,99.90
2022-10-07T01:22:46.217Z,99.90
2022-10-07T01:24:33.298Z,99.90
2022-10-07T01:26:45.298Z,99.90
2022-10-07T01:28:23.827Z,99.90
2022-10-07T01:30:03.222Z,99.90
2022-10-07T01:31:42.590Z,99.90
2022-10-07T01:33:18.994Z,99.90
2022-10-07T01:34:56.223Z,99.90
2022-10-07T01:36:28.662Z,99.90
2022-10-07T01:38:08.140Z,99.90
2022-10-07T01:39:48.132Z,99.90
2022-10-07T01:41:21.391Z,99.90
2022-10-07T01:42:55.469Z,99.90
2022-10-07T01:44:31.339Z,99.90
2022-10-07T01:46:06.373Z,99.90
2022-10-07T01:47:40.173Z,99.90
2022-10-07T01:49:13.506Z,99.90
2022-10-07T01:50:53.965Z,99.90
2022-10-07T01:52:43.328Z,99.90
2022-10-07T01:54:31.063Z,99.90
2022-10-07T01:56:19.899Z,99.90
2022-10-07T01:58:01.827Z,99.90
2022-10-07T02:00:03.519Z,99.90
2022-10-07T02:01:54.142Z,99.90
2022-10-07T02:03:47.803Z,99.90
2022-10-07T02:05:27.868Z,99.90
2022-10-07T02:07:09.698Z,99.90
2022-10-07T02:08:48.845Z,99.90
2022-10-07T02:10:27.446Z,99.90
2022-10-07T02:12:08.499Z,99.90
2022-10-07T02:13:46.489Z,99.90
2022-10-07T02:15:24.753Z,99.90
2022-10-07T02:17:01.415Z,99.90
2022-10-07T02:18:36.400Z,99.90
2022-10-07T02:20:11.826Z,99.90
2022-10-07T02:21:49.527Z,99.90
2022-10-07T02:23:23.944Z,99.90
2022-10-07T02:24:59.675Z,99.90
2022-10-07T02:26:36.604Z,99.90
2022-10-07T02:28:13.642Z,99.90
2022-10-07T02:29:47.758Z,99.90
2022-10-07T02:31:26.720Z,99.90
2022-10-07T02:33:03.782Z,99.90
2022-10-07T02:34:38.405Z,99.90
2022-10-07T02:36:16.855Z,99.90
2022-10-07T02:37:52.392Z,99.90
2022-10-07T02:39:25.566Z,99.90
2022-10-07T02:41:07.092Z,99.90
2022-10-07T02:42:45.208Z,99.90
2022-10-07T02:44:25.773Z,99.90
2022-10-07T02:46:05.790Z,99.90
2022-10-07T02:47:44.773Z,99.90
2022-10-07T02:49:20.095Z,99.90
2022-10-07T02:50:58.260Z,99.90
2022-10-07T02:52:32.520Z,99.90
2022-10-07T02:54:06.405Z,99.90
2022-10-07T02:55:39.678Z,99.90
2022-10-07T02:57:15.627Z,99.90
2022-10-07T02:58:49.731Z,99.90
2022-10-07T03:00:24.237Z,99.90
2022-10-07T03:02:01.330Z,99.90
2022-10-07T03:03:35.879Z,99.90
2022-10-07T03:05:13.767Z,99.90
2022-10-07T03:06:46.943Z,99.90
2022-10-07T03:08:22.533Z,99.90
2022-10-07T03:09:56.449Z,99.90
2022-10-07T03:11:28.693Z,99.90
2022-10-07T03:13:05.008Z,99.90
2022-10-07T03:14:39.344Z,99.90
2022-10-07T03:16:14.148Z,99.90
2022-10-07T03:17:46.808Z,99.90
2022-10-07T03:19:21.916Z,99.90
2022-10-07T03:21:00.210Z,99.90
2022-10-07T03:22:33.463Z,99.90
2022-10-07T03:24:05.781Z,99.90
2022-10-07T03:25:50.495Z,99.90
2022-10-07T03:27:23.558Z,99.90
2022-10-07T03:28:57.029Z,99.90
2022-10-07T03:30:31.905Z,99.90
2022-10-07T03:32:05.228Z,99.90
2022-10-07T03:33:38.746Z,99.90
2022-10-07T03:35:14.647Z,99.90
2022-10-07T03:36:47.724Z,99.90
2022-10-07T03:38:21.873Z,99.90
2022-10-07T03:39:55.068Z,99.90
2022-10-07T03:41:28.268Z,99.90
2022-10-07T03:43:04.285Z,99.90
2022-10-07T03:44:38.297Z,99.90
2022-10-07T03:46:12.940Z,99.90
2022-10-07T03:47:46.582Z,99.90
2022-10-07T03:49:20.397Z,99.90
2022-10-07T03:50:57.672Z,99.90
2022-10-07T03:52:33.258Z,99.90
2022-10-07T03:54:06.081Z,99.90
2022-10-07T03:55:40.376Z,99.90
2022-10-07T03:57:27.410Z,99.90
2022-10-07T03:59:01.604Z,99.90
2022-10-07T04:00:33.672Z,99.90
2022-10-07T04:02:08.138Z,99.90
2022-10-07T04:03:41.212Z,99.90
2022-10-07T04:05:15.823Z,99.90
2022-10-07T04:06:50.275Z,99.90
2022-10-07T04:08:22.389Z,99.90
2022-10-07T04:09:55.580Z,99.90
2022-10-07T04:11:28.880Z,99.90
2022-10-07T04:13:01.455Z,99.90
2022-10-07T04:14:35.069Z,99.90
2022-10-07T04:16:09.797Z,99.90
2022-10-07T04:17:44.971Z,99.90
2022-10-07T04:19:18.215Z,99.90
2022-10-07T04:20:51.339Z,99.90
2022-10-07T04:22:26.287Z,99.90
2022-10-07T04:24:00.263Z,99.90
2022-10-07T04:25:35.084Z,99.90
2022-10-07T04:27:28.240Z,99.90
2022-10-07T04:29:07.507Z,99.90
2022-10-07T04:30:43.586Z,99.90
2022-10-07T04:32:19.811Z,99.90
2022-10-07T04:33:53.591Z,99.90
2022-10-07T04:35:31.016Z,99.90
2022-10-07T04:37:06.017Z,99.90
2022-10-07T04:38:42.574Z,99.90
2022-10-07T04:40:15.914Z,99.90
2022-10-07T04:41:49.425Z,99.90
2022-10-07T04:43:27.937Z,99.90
2022-10-07T04:45:09.817Z,99.90
2022-10-07T04:46:43.095Z,99.90
2022-10-07T04:48:19.323Z,99.90
2022-10-07T04:49:54.381Z,99.90
2022-10-07T04:51:27.499Z,99.90
2022-10-07T04:53:03.385Z,99.90
2022-10-07T04:54:39.399Z,99.90
2022-10-07T04:56:12.732Z,99.90
2022-10-07T04:57:46.588Z,99.90
2022-10-07T04:59:23.477Z,99.90
2022-10-07T05:00:59.400Z,99.90
2022-10-07T05:02:32.214Z,99.90
2022-10-07T05:04:05.357Z,99.90
2022-10-07T05:05:41.910Z,99.90
2022-10-07T05:07:18.320Z,99.90
2022-10-07T05:08:53.033Z,99.90
2022-10-07T05:10:28.452Z,99.90
2022-10-07T05:12:01.512Z,99.90
2022-10-07T05:13:36.276Z,99.90
2022-10-07T05:15:09.171Z,99.90
2022-10-07T05:16:42.549Z,99.90
2022-10-07T05:18:16.476Z,99.90
2022-10-07T05:19:49.636Z,99.90
2022-10-07T05:21:22.704Z,99.90
2022-10-07T05:22:54.909Z,99.90
2022-10-07T05:24:28.053Z,99.90
2022-10-07T05:26:04.792Z,99.90
2022-10-07T05:27:40.744Z,99.90
2022-10-07T05:29:14.029Z,99.90
2022-10-07T05:30:51.029Z,99.90
2022-10-07T05:32:23.096Z,99.90
2022-10-07T05:33:56.524Z,99.90
2022-10-07T05:35:33.575Z,99.90
2022-10-07T05:37:07.331Z,99.90
2022-10-07T05:38:40.446Z,99.90
2022-10-07T05:40:13.673Z,99.90
2022-10-07T05:41:48.401Z,99.90
2022-10-07T05:43:25.854Z,99.90
2022-10-07T05:44:58.955Z,99.90
2022-10-07T05:46:32.101Z,99.90
2022-10-07T05:48:05.478Z,99.90
2022-10-07T05:49:39.033Z,99.90
2022-10-07T05:51:14.103Z,99.90
2022-10-07T05:52:47.626Z,99.90
2022-10-07T05:54:20.825Z,99.90
2022-10-07T05:55:54.421Z,99.90
2022-10-07T05:57:28.878Z,99.90
2022-10-07T05:59:02.031Z,99.90
2022-10-07T06:00:41.776Z,99.90
2022-10-07T06:02:16.579Z,99.90
2022-10-07T06:03:52.336Z,99.90
2022-10-07T06:05:25.708Z,99.90
2022-10-07T06:06:59.348Z,99.90
2022-10-07T06:08:33.695Z,99.90
2022-10-07T06:10:28.243Z,99.90
2022-10-07T06:12:19.605Z,99.90
2022-10-07T06:13:56.221Z,99.90
2022-10-07T06:15:31.542Z,99.90
2022-10-07T06:17:05.318Z,99.90
2022-10-07T06:18:38.608Z,99.90
2022-10-07T06:20:11.249Z,99.90
2022-10-07T06:21:44.310Z,99.90
2022-10-07T06:23:17.358Z,99.90
2022-10-07T06:24:52.049Z,99.90
2022-10-07T06:26:26.075Z,99.90
2022-10-07T06:28:01.104Z,99.90
2022-10-07T06:29:35.621Z,99.90
2022-10-07T06:31:10.615Z,99.90
2022-10-07T06:32:43.703Z,99.90
2022-10-07T06:34:18.138Z,99.90
2022-10-07T06:35:55.570Z,99.90
2022-10-07T06:37:32.541Z,99.90
2022-10-07T06:39:05.997Z,99.90
2022-10-07T06:40:44.056Z,99.90
2022-10-07T06:42:17.380Z,99.90
2022-10-07T06:44:10.748Z,99.90
2022-10-07T06:45:45.222Z,99.90
2022-10-07T06:47:19.440Z,99.90
2022-10-07T06:48:53.081Z,99.90
2022-10-07T06:50:26.371Z,99.90
2022-10-07T06:51:59.725Z,99.90
2022-10-07T06:53:33.169Z,99.90
2022-10-07T06:55:08.105Z,99.90
2022-10-07T06:56:41.994Z,99.90
2022-10-07T06:58:15.245Z,99.90
2022-10-07T06:59:49.572Z,99.90
2022-10-07T07:01:25.178Z,99.90
2022-10-07T07:03:01.434Z,99.90
2022-10-07T07:04:34.908Z,99.90
2022-10-07T07:06:08.997Z,99.90
2022-10-07T07:07:42.060Z,99.90
2022-10-07T07:09:15.143Z,99.90
2022-10-07T07:10:50.323Z,99.90
2022-10-07T07:12:26.581Z,99.90
2022-10-07T07:14:00.556Z,99.90
2022-10-07T07:15:33.988Z,99.90
2022-10-07T07:17:08.494Z,99.90
2022-10-07T07:18:43.440Z,99.90
2022-10-07T07:20:16.926Z,99.90
2022-10-07T07:21:51.329Z,99.90
2022-10-07T07:23:28.333Z,99.90
2022-10-07T07:25:01.820Z,99.90
2022-10-07T07:26:35.640Z,99.90
2022-10-07T07:28:09.234Z,99.90
2022-10-07T07:29:42.591Z,99.90
2022-10-07T07:31:15.690Z,99.90
2022-10-07T07:32:50.331Z,99.90
2022-10-07T07:34:23.752Z,99.90
2022-10-07T07:35:57.571Z,99.90
2022-10-07T07:37:31.715Z,99.90
2022-10-07T07:39:08.516Z,99.90
2022-10-07T07:40:41.672Z,99.90
2022-10-07T07:42:15.175Z,99.90
2022-10-07T07:43:51.137Z,99.90
2022-10-07T07:45:25.368Z,99.90
2022-10-07T07:46:59.297Z,99.90
2022-10-07T07:48:33.727Z,99.90
2022-10-07T07:50:08.608Z,99.90
2022-10-07T07:51:43.463Z,99.90
2022-10-07T07:53:22.887Z,99.90
2022-10-07T07:54:58.919Z,99.90
2022-10-07T07:56:32.851Z,99.90
2022-10-07T07:58:09.654Z,99.90
2022-10-07T07:59:44.931Z,99.90
2022-10-07T08:01:21.014Z,99.90
2022-10-07T08:02:54.364Z,99.90
2022-10-07T08:04:29.456Z,99.90
2022-10-07T08:06:03.028Z,99.90
2022-10-07T08:07:37.751Z,99.90
2022-10-07T08:09:12.744Z,99.90
2022-10-07T08:10:51.809Z,99.90
2022-10-07T08:12:25.722Z,99.90
2022-10-07T08:14:00.855Z,99.90
2022-10-07T08:15:34.327Z,99.90
2022-10-07T08:17:08.060Z,99.90
2022-10-07T08:18:41.304Z,99.90
2022-10-07T08:20:16.646Z,13.20
2022-10-07T08:21:51.826Z,37.20
2022-10-07T08:23:30.380Z,40.00
2022-10-07T08:25:03.783Z,74.90
2022-10-07T08:26:38.024Z,91.20
2022-10-07T08:28:13.510Z,92.60
2022-10-07T08:29:47.345Z,99.90
2022-10-07T08:31:21.470Z,32.80
2022-10-07T08:32:59.055Z,45.30
2022-10-07T08:34:35.118Z,58.30
2022-10-07T08:36:12.667Z,28.40
2022-10-07T08:37:46.031Z,55.10
2022-10-07T08:39:19.211Z,12.80
2022-10-07T08:40:54.391Z,17.30
2022-10-07T08:42:31.717Z,31.00
2022-10-07T08:44:16.997Z,14.60
2022-10-07T08:45:51.713Z,27.80
2022-10-07T08:47:30.389Z,12.10
2022-10-07T08:49:10.988Z,1.00
2022-10-07T08:50:51.666Z,1.00
2022-10-07T08:54:29.186Z,1.00
2022-10-07T08:56:10.774Z,1.00
2022-10-07T08:57:52.544Z,1.00
2022-10-07T08:59:31.791Z,1.00
2022-10-07T09:01:15.479Z,1.00
2022-10-07T09:03:07.712Z,1.00
2022-10-07T09:06:27.877Z,1.00
2022-10-07T09:08:05.503Z,1.00
2022-10-07T09:09:43.427Z,1.00
2022-10-07T09:11:25.622Z,1.00
2022-10-07T09:13:03.068Z,1.00
2022-10-07T09:14:39.287Z,1.00
2022-10-07T09:16:17.021Z,1.00
2022-10-07T09:17:55.285Z,1.00
2022-10-07T09:19:34.611Z,1.00
2022-10-07T09:21:12.886Z,1.00
2022-10-07T09:22:54.802Z,1.00
2022-10-07T09:24:30.196Z,1.00
2022-10-07T09:26:10.494Z,1.00
2022-10-07T09:27:43.828Z,1.00
2022-10-07T09:29:20.476Z,1.00
2022-10-07T09:30:53.682Z,1.00
2022-10-07T09:32:26.797Z,1.00
2022-10-07T09:34:00.119Z,1.00
2022-10-07T09:35:33.510Z,18.00
2022-10-07T09:37:15.426Z,18.20
2022-10-07T09:38:50.483Z,9.90
2022-10-07T09:40:32.700Z,11.20
2022-10-07T09:42:09.195Z,12.20
2022-10-07T09:43:44.415Z,10.00
2022-10-07T09:45:25.751Z,14.80
2022-10-07T09:47:00.222Z,16.00
2022-10-07T09:48:35.318Z,21.60
2022-10-07T09:50:31.775Z,25.50
2022-10-07T09:52:07.411Z,27.90
2022-10-07T09:53:55.910Z,20.00
2022-10-07T09:55:37.532Z,20.70
2022-10-07T09:57:26.401Z,19.80
2022-10-07T09:59:20.125Z,21.80
2022-10-07T10:00:55.905Z,21.60
2022-10-07T10:02:29.378Z,17.70
2022-10-07T10:04:02.544Z,19.40
2022-10-07T10:05:37.401Z,21.50
2022-10-07T10:07:19.612Z,21.50
2022-10-07T10:08:57.116Z,23.20
2022-10-07T10:10:32.362Z,26.90
2022-10-07T10:12:14.595Z,25.20
2022-10-07T10:13:50.882Z,26.00
2022-10-07T10:15:40.481Z,26.10
2022-10-07T10:17:25.481Z,24.90
2022-10-07T10:18:59.625Z,24.80
2022-10-07T10:20:36.063Z,25.00
2022-10-07T10:22:27.883Z,27.80
2022-10-07T10:24:05.902Z,27.10
2022-10-07T10:26:07.129Z,27.30
2022-10-07T10:27:51.726Z,28.90
2022-10-07T10:29:35.391Z,27.40
2022-10-07T10:31:18.054Z,25.10
2022-10-07T10:33:10.592Z,25.60
2022-10-07T10:34:51.527Z,25.20
2022-10-07T10:36:27.140Z,25.00
2022-10-07T10:38:23.381Z,25.10
2022-10-07T10:40:09.375Z,25.10
2022-10-07T10:41:48.796Z,24.90
2022-10-07T10:43:32.686Z,25.00
2022-10-07T10:45:16.245Z,26.10
2022-10-07T10:46:58.960Z,30.50
2022-10-07T10:48:44.510Z,29.10
2022-10-07T10:50:23.732Z,27.90
2022-10-07T10:52:25.888Z,30.50
2022-10-07T10:54:14.329Z,28.30
2022-10-07T10:56:13.488Z,33.10
2022-10-07T10:58:01.425Z,30.80
2022-10-07T11:00:00.649Z,31.90
2022-10-07T11:01:38.220Z,33.00
2022-10-07T11:03:41.090Z,33.80
2022-10-07T11:05:17.545Z,35.60
2022-10-07T11:06:55.509Z,35.90
2022-10-07T11:08:37.680Z,33.90
2022-10-07T11:10:20.243Z,32.60
2022-10-07T11:11:53.990Z,32.80
2022-10-07T11:13:34.551Z,36.30
2022-10-07T11:15:16.823Z,34.90
2022-10-07T11:16:54.080Z,38.20
2022-10-07T11:18:33.379Z,37.60
2022-10-07T11:20:17.561Z,40.00
2022-10-07T11:21:51.910Z,42.60
2022-10-07T11:23:29.067Z,42.80
2022-10-07T11:25:09.880Z,44.70
2022-10-07T11:26:45.986Z,44.60
2022-10-07T11:28:23.868Z,45.50
2022-10-07T11:30:08.299Z,49.70
2022-10-07T11:31:47.092Z,48.30
2022-10-07T11:33:28.717Z,49.80
2022-10-07T11:35:17.103Z,52.40
2022-10-07T11:36:58.316Z,53.00
2022-10-07T11:38:35.305Z,53.50
2022-10-07T11:40:09.434Z,53.80
2022-10-07T11:41:50.810Z,54.20
2022-10-07T11:43:28.569Z,53.90
2022-10-07T11:45:04.611Z,54.70
2022-10-07T11:46:44.841Z,55.10
2022-10-07T11:48:22.738Z,55.40
2022-10-07T11:50:00.887Z,55.40
2022-10-07T11:51:37.762Z,56.10
2022-10-07T11:53:24.304Z,57.80
2022-10-07T11:55:04.183Z,57.90
2022-10-07T11:56:45.047Z,56.60
2022-10-07T11:58:26.367Z,58.30
2022-10-07T12:00:00.907Z,58.60
2022-10-07T12:01:56.215Z,57.60
2022-10-07T12:03:48.662Z,59.10
2022-10-07T12:05:58.097Z,62.80
2022-10-07T12:07:40.361Z,57.70
2022-10-07T12:09:46.515Z,60.00
2022-10-07T12:11:49.572Z,60.10
2022-10-07T12:13:41.325Z,59.60
2022-10-07T12:15:30.252Z,55.90
2022-10-07T12:17:22.175Z,56.20
2022-10-07T12:19:16.298Z,53.80
2022-10-07T12:21:01.480Z,55.30
2022-10-07T12:22:35.016Z,55.50
2022-10-07T12:24:16.090Z,53.30
2022-10-07T12:25:49.171Z,53.90
2022-10-07T12:27:25.873Z,55.70
2022-10-07T12:28:58.014Z,57.00
2022-10-07T12:30:39.820Z,59.20
2022-10-07T12:32:56.234Z,62.40
2022-10-07T12:34:41.149Z,61.70
2022-10-07T12:36:29.279Z,63.30
2022-10-07T12:38:14.178Z,61.90
2022-10-07T12:39:48.184Z,65.20
2022-10-07T12:41:25.766Z,65.00
2022-10-07T12:43:11.432Z,63.80
2022-10-07T12:44:51.227Z,64.50
2022-10-07T12:46:26.941Z,64.70
2022-10-07T12:48:02.892Z,63.80
2022-10-07T12:49:40.993Z,63.30
2022-10-07T12:51:19.705Z,65.60
2022-10-07T12:52:56.527Z,65.00
2022-10-07T12:54:34.324Z,65.80
2022-10-07T12:56:07.718Z,65.60
2022-10-07T12:57:43.335Z,67.10
2022-10-07T12:59:50.177Z,66.10
2022-10-07T13:01:34.049Z,65.50
2022-10-07T13:03:34.883Z,64.60
2022-10-07T13:05:52.557Z,65.00
2022-10-07T13:08:03.337Z,66.50
2022-10-07T13:10:02.964Z,67.00
2022-10-07T13:12:06.538Z,67.90
2022-10-07T13:13:45.408Z,65.90
2022-10-07T13:15:27.840Z,67.60
2022-10-07T13:17:09.601Z,68.90
2022-10-07T13:18:50.435Z,66.60
2022-10-07T13:20:38.783Z,64.40
2022-10-07T13:22:15.409Z,61.40
2022-10-07T13:23:52.430Z,56.30
2022-10-07T13:25:25.516Z,53.30
2022-10-07T13:27:00.279Z,48.00
2022-10-07T13:28:39.615Z,46.30
2022-10-07T13:30:34.022Z,48.80
2022-10-07T13:32:13.257Z,51.30
2022-10-07T13:33:48.366Z,56.00
2022-10-07T13:35:34.117Z,51.70
2022-10-07T13:37:28.623Z,55.60
2022-10-07T13:39:13.463Z,54.40
2022-10-07T13:40:59.616Z,52.40
2022-10-07T13:42:33.205Z,52.30
2022-10-07T13:44:07.641Z,53.20
2022-10-07T13:45:45.136Z,53.10
2022-10-07T13:47:22.420Z,49.50
2022-10-07T13:48:57.957Z,46.60
2022-10-07T13:50:31.145Z,45.40
2022-10-07T13:52:07.349Z,45.10
2022-10-07T13:53:41.545Z,37.60
2022-10-07T13:55:21.929Z,37.90
2022-10-07T13:56:55.874Z,36.70
2022-10-07T13:58:33.061Z,33.70
2022-10-07T14:00:07.153Z,17.30
2022-10-07T14:01:46.969Z,11.60
2022-10-07T14:03:20.345Z,16.00
2022-10-07T14:05:00.618Z,17.10
2022-10-07T14:06:40.447Z,19.30
2022-10-07T14:08:15.068Z,20.90
2022-10-07T14:09:49.831Z,21.20
2022-10-07T14:11:23.607Z,23.30
2022-10-07T14:12:59.949Z,20.00
2022-10-07T14:14:38.117Z,7.20
2022-10-07T14:16:22.135Z,1.00
2022-10-07T14:17:56.692Z,1.00
2022-10-07T14:19:32.955Z,1.00
2022-10-07T14:21:16.879Z,1.00
2022-10-07T14:22:53.295Z,1.00
2022-10-07T14:24:26.513Z,1.00
2022-10-07T14:26:01.537Z,1.00
2022-10-07T14:27:53.418Z,1.00
2022-10-07T14:29:38.159Z,1.00
2022-10-07T14:31:38.934Z,1.00
2022-10-07T14:33:33.776Z,1.00
2022-10-07T14:35:19.497Z,1.00
2022-10-07T14:37:05.996Z,1.00
2022-10-07T14:38:40.195Z,1.00
2022-10-07T14:40:22.085Z,1.00
2022-10-07T14:41:55.142Z,1.00
2022-10-07T14:43:31.679Z,1.00
2022-10-07T14:45:07.962Z,1.00
2022-10-07T14:46:43.777Z,1.00
2022-10-07T14:48:16.859Z,1.00
2022-10-07T14:49:50.101Z,1.00
2022-10-07T14:51:26.421Z,1.00
2022-10-07T14:53:00.888Z,1.00
2022-10-07T14:54:36.084Z,1.00
2022-10-07T14:56:14.201Z,1.00
2022-10-07T14:57:48.170Z,1.00
2022-10-07T14:59:21.231Z,1.00
2022-10-07T15:00:54.450Z,1.00
2022-10-07T15:02:27.762Z,1.00
2022-10-07T15:04:00.962Z,1.00
2022-10-07T15:05:34.089Z,1.00
2022-10-07T15:07:07.329Z,1.00
2022-10-07T15:08:41.971Z,1.00
2022-10-07T15:10:18.008Z,1.00
2022-10-07T15:11:51.271Z,1.00
2022-10-07T15:13:24.541Z,10.20
2022-10-07T15:14:57.606Z,1.50
2022-10-07T15:16:31.868Z,7.00
2022-10-07T15:18:05.174Z,30.90
2022-10-07T15:19:38.223Z,40.20
2022-10-07T15:21:11.327Z,66.70
2022-10-07T15:22:45.282Z,90.70
2022-10-07T15:24:20.378Z,80.50
2022-10-07T15:25:53.905Z,99.90
2022-10-07T15:27:27.613Z,99.90
2022-10-07T15:29:01.083Z,99.90
2022-10-07T15:30:38.382Z,99.90
2022-10-07T15:32:12.495Z,99.90
2022-10-07T15:33:45.741Z,99.90
2022-10-07T15:35:18.846Z,99.90
2022-10-07T15:36:51.927Z,99.90
2022-10-07T15:38:24.284Z,99.90
2022-10-07T15:39:59.312Z,99.90
2022-10-07T15:41:33.696Z,99.90
2022-10-07T15:43:06.755Z,99.90
2022-10-07T15:44:44.336Z,99.90
2022-10-07T15:46:17.520Z,99.90
2022-10-07T15:47:55.721Z,99.90
2022-10-07T15:49:32.677Z,99.90
2022-10-07T15:51:08.298Z,99.90
2022-10-07T15:52:41.900Z,99.90
2022-10-07T15:54:14.934Z,99.90
2022-10-07T15:55:54.384Z,99.90
2022-10-07T15:57:27.417Z,99.90
2022-10-07T15:59:02.203Z,99.90
2022-10-07T16:00:35.324Z,99.90
2022-10-07T16:02:14.752Z,99.90
2022-10-07T16:03:50.043Z,99.90
2022-10-07T16:05:24.313Z,99.90
2022-10-07T16:06:57.377Z,99.90
2022-10-07T16:08:31.431Z,99.90
2022-10-07T16:10:06.712Z,99.90
2022-10-07T16:11:43.952Z,99.90
2022-10-07T16:13:16.981Z,99.90
2022-10-07T16:14:50.241Z,99.90
2022-10-07T16:16:25.545Z,99.90
2022-10-07T16:17:58.640Z,99.90
2022-10-07T16:19:31.665Z,99.90
2022-10-07T16:21:06.109Z,99.90
2022-10-07T16:22:39.176Z,99.90
2022-10-07T16:24:15.212Z,99.90
2022-10-07T16:25:48.953Z,99.90
2022-10-07T16:27:43.632Z,99.90
2022-10-07T16:29:36.626Z,99.90
2022-10-07T16:31:08.713Z,99.90
2022-10-07T16:32:41.817Z,99.90
2022-10-07T16:34:16.779Z,99.90
2022-10-07T16:35:49.801Z,99.90
2022-10-07T16:37:22.861Z,99.90
2022-10-07T16:38:57.657Z,99.90
2022-10-07T16:40:30.912Z,99.90
2022-10-07T16:42:04.108Z,99.90
2022-10-07T16:43:38.739Z,99.90
2022-10-07T16:45:12.192Z,99.90
2022-10-07T16:46:45.303Z,99.90
2022-10-07T16:48:19.130Z,99.90
2022-10-07T16:49:52.301Z,99.90
2022-10-07T16:51:25.741Z,99.90
2022-10-07T16:52:58.965Z,99.90
2022-10-07T16:54:35.294Z,99.90
2022-10-07T16:56:09.054Z,99.90
2022-10-07T16:57:42.079Z,99.90
2022-10-07T16:59:22.459Z,99.90
2022-10-07T17:01:01.833Z,99.90
2022-10-07T17:02:35.808Z,99.90
2022-10-07T17:04:08.933Z,99.90
2022-10-07T17:05:42.001Z,99.90
2022-10-07T17:07:15.066Z,99.90
2022-10-07T17:08:48.784Z,99.90
2022-10-07T17:10:22.099Z,99.90
2022-10-07T17:11:56.751Z,99.90
2022-10-07T17:13:31.419Z,99.90
2022-10-07T17:15:06.231Z,99.90
2022-10-07T17:16:42.185Z,99.90
2022-10-07T17:18:17.445Z,99.90
2022-10-07T17:19:51.011Z,99.90
2022-10-07T17:21:24.353Z,99.90
2022-10-07T17:22:57.404Z,99.90
2022-10-07T17:24:31.162Z,99.90
2022-10-07T17:26:07.620Z,99.90
2022-10-07T17:27:40.669Z,99.90
2022-10-07T17:29:16.549Z,99.90
2022-10-07T17:30:51.254Z,99.90
2022-10-07T17:32:24.581Z,99.90
2022-10-07T17:33:58.439Z,99.90
2022-10-07T17:35:32.692Z,99.90
2022-10-07T17:37:05.820Z,99.90
2022-10-07T17:38:39.189Z,99.90
2022-10-07T17:40:12.458Z,99.90
2022-10-07T17:41:45.790Z,99.90
2022-10-07T17:43:18.808Z,99.90
2022-10-07T17:44:52.022Z,99.90
2022-10-07T17:46:28.151Z,99.90
2022-10-07T17:48:01.591Z,99.90
2022-10-07T17:49:34.965Z,99.90
2022-10-07T17:51:08.165Z,99.90
2022-10-07T17:52:41.677Z,99.90
2022-10-07T17:54:15.419Z,99.90
2022-10-07T17:55:51.071Z,99.90
2022-10-07T17:57:24.916Z,99.90
2022-10-07T17:58:58.409Z,99.90
2022-10-07T18:00:32.188Z,99.90
2022-10-07T18:02:07.023Z,99.90
2022-10-07T18:03:40.270Z,99.90
2022-10-07T18:05:13.282Z,99.90
2022-10-07T18:06:47.007Z,99.90
2022-10-07T18:08:20.522Z,99.90
2022-10-07T18:09:53.603Z,99.90
2022-10-07T18:11:47.119Z,99.90
2022-10-07T18:13:37.754Z,99.90
2022-10-07T18:15:19.622Z,99.90
2022-10-07T18:16:52.675Z,99.90
2022-10-07T18:18:27.784Z,99.90
2022-10-07T18:20:01.123Z,99.90
2022-10-07T18:21:33.212Z,99.90
2022-10-07T18:23:06.220Z,99.90
2022-10-07T18:24:39.332Z,99.90
2022-10-07T18:26:14.464Z,99.90
2022-10-07T18:27:48.096Z,99.90
2022-10-07T18:29:21.520Z,99.90
2022-10-07T18:30:54.883Z,99.90
2022-10-07T18:32:27.956Z,99.90
2022-10-07T18:34:02.565Z,99.90
2022-10-07T18:35:35.614Z,99.90
2022-10-07T18:37:08.667Z,99.90
2022-10-07T18:38:43.347Z,99.90
2022-10-07T18:40:16.549Z,99.90
2022-10-07T18:41:49.633Z,99.90
2022-10-07T18:43:22.694Z,99.90
2022-10-07T18:44:55.961Z,99.90
2022-10-07T18:46:29.064Z,99.90
2022-10-07T18:48:02.101Z,99.90
2022-10-07T18:49:36.524Z,99.90
2022-10-07T18:51:10.817Z,99.90
2022-10-07T18:52:43.939Z,99.90
2022-10-07T18:54:17.088Z,99.90
2022-10-07T18:55:50.141Z,99.90
2022-10-07T18:57:23.206Z,99.90
2022-10-07T18:58:56.262Z,99.90
2022-10-07T19:00:29.716Z,99.90
2022-10-07T19:02:02.888Z,99.90
2022-10-07T19:03:36.056Z,99.90
2022-10-07T19:05:11.158Z,99.90
2022-10-07T19:06:45.954Z,99.90
2022-10-07T19:08:19.435Z,99.90
2022-10-07T19:09:52.647Z,99.90
2022-10-07T19:11:26.022Z,99.90
2022-10-07T19:13:20.542Z,99.90
2022-10-07T19:14:54.115Z,99.90
2022-10-07T19:16:29.484Z,99.90
2022-10-07T19:18:02.582Z,99.90
2022-10-07T19:19:35.599Z,99.90
2022-10-07T19:21:10.059Z,99.90
2022-10-07T19:22:43.101Z,99.90
2022-10-07T19:24:16.943Z,99.90
2022-10-07T19:25:49.010Z,99.90
2022-10-07T19:27:22.047Z,99.90
2022-10-07T19:28:56.561Z,99.90
2022-10-07T19:30:28.618Z,99.90
2022-10-07T19:32:07.087Z,99.90
2022-10-07T19:33:42.608Z,99.90
2022-10-07T19:35:15.846Z,99.90
2022-10-07T19:36:50.923Z,99.90
2022-10-07T19:38:24.415Z,99.90
2022-10-07T19:39:57.442Z,99.90
2022-10-07T19:41:32.367Z,99.90
2022-10-07T19:43:10.097Z,99.90
2022-10-07T19:44:43.256Z,99.90
2022-10-07T19:46:17.867Z,99.90
2022-10-07T19:47:50.980Z,99.90
2022-10-07T19:49:24.020Z,99.90
2022-10-07T19:50:57.895Z,99.90
2022-10-07T19:52:32.304Z,99.90
2022-10-07T19:54:09.932Z,99.90
2022-10-07T19:55:46.833Z,99.90
2022-10-07T19:57:19.863Z,99.90
2022-10-07T19:58:54.944Z,99.90
2022-10-07T20:00:30.098Z,99.90
2022-10-07T20:02:03.192Z,99.90
2022-10-07T20:03:36.625Z,99.90
2022-10-07T20:05:09.999Z,99.90
2022-10-07T20:06:43.793Z,99.90
2022-10-07T20:08:18.202Z,99.90
2022-10-07T20:09:51.302Z,99.90
2022-10-07T20:11:25.257Z,99.90
2022-10-07T20:12:57.323Z,99.90
2022-10-07T20:14:30.343Z,99.90
2022-10-07T20:16:05.841Z,99.90
2022-10-07T20:17:39.383Z,99.90
2022-10-07T20:19:15.465Z,99.90
2022-10-07T20:20:48.602Z,99.90
2022-10-07T20:22:21.695Z,99.90
2022-10-07T20:23:56.379Z,99.90
2022-10-07T20:25:29.543Z,99.90
2022-10-07T20:27:04.074Z,99.90
2022-10-07T20:28:38.501Z,99.90
2022-10-07T20:30:17.573Z,99.90
2022-10-07T20:31:51.592Z,99.90
2022-10-07T20:33:24.710Z,99.90
2022-10-07T20:34:58.688Z,99.90
2022-10-07T20:36:33.996Z,99.90
2022-10-07T20:38:07.147Z,99.90
2022-10-07T20:39:58.927Z,99.90
2022-10-07T20:41:50.102Z,99.90
2022-10-07T20:43:23.309Z,99.90
2022-10-07T20:44:58.447Z,99.90
2022-10-07T20:46:32.499Z,99.90
2022-10-07T20:48:05.724Z,99.90
2022-10-07T20:49:41.673Z,99.90
2022-10-07T20:51:16.968Z,99.90
2022-10-07T20:52:50.071Z,99.90
2022-10-07T20:54:24.818Z,99.90
2022-10-07T20:56:03.909Z,99.90
2022-10-07T20:57:37.989Z,99.90