createdAt,value
2017-10-16T00:00:04.571Z,0
2017-10-16T00:01:05.283Z,0
2017-10-16T00:02:06.009Z,0
2017-10-16T00:03:06.732Z,0
2017-10-16T00:04:07.444Z,0
2017-10-16T00:05:08.156Z,0
2017-10-16T00:06:08.869Z,0
2017-10-16T00:07:09.581Z,0
2017-10-16T00:08:10.309Z,0
2017-10-16T00:09:11.021Z,0
2017-10-16T00:10:11.733Z,0
2017-10-16T00:11:12.445Z,0
2017-10-16T00:12:13.158Z,0
2017-10-16T00:13:13.870Z,0
2017-10-16T00:14:14.581Z,0
2017-10-16T00:15:15.295Z,0
2017-10-16T00:16:16.007Z,0
2017-10-16T00:17:16.729Z,0
2017-10-16T00:18:17.441Z,0
2017-10-16T00:19:18.153Z,0
2017-10-16T00:20:18.865Z,0
2017-10-16T00:21:19.578Z,0
2017-10-16T00:22:20.292Z,0
2017-10-16T00:23:21.005Z,0
2017-10-16T00:24:21.718Z,0
2017-10-16T00:25:22.431Z,0
2017-10-16T00:26:23.144Z,0
2017-10-16T00:27:23.859Z,0
2017-10-16T00:28:24.573Z,0
2017-10-16T00:29:25.285Z,0
2017-10-16T00:30:26.000Z,0
2017-10-16T00:31:26.708Z,0
2017-10-16T00:32:27.420Z,0
2017-10-16T00:33:28.143Z,0
2017-10-16T00:34:28.867Z,0
2017-10-16T00:35:29.579Z,0
2017-10-16T00:36:30.290Z,0
2017-10-16T00:37:31.001Z,0
2017-10-16T00:38:31.726Z,0
2017-10-16T00:39:32.439Z,0
2017-10-16T00:40:33.149Z,0
2017-10-16T00:41:33.861Z,0
2017-10-16T00:42:34.585Z,0
2017-10-16T00:43:35.307Z,0
2017-10-16T00:44:36.038Z,0
2017-10-16T00:45:36.743Z,0
2017-10-16T00:46:37.458Z,0
2017-10-16T00:47:38.187Z,0
2017-10-16T00:48:38.883Z,0
2017-10-16T00:49:39.594Z,0
2017-10-16T00:50:40.308Z,0
2017-10-16T00:51:41.018Z,0
2017-10-16T00:52:41.730Z,0
2017-10-16T00:53:42.445Z,0
2017-10-16T00:54:43.156Z,0
2017-10-16T00:55:43.869Z,0
2017-10-16T00:56:44.592Z,0
2017-10-16T00:57:45.303Z,0
2017-10-16T00:58:46.015Z,0
2017-10-16T00:59:46.727Z,0
2017-10-16T01:00:47.442Z,0
2017-10-16T01:01:48.155Z,0
2017-10-16T01:02:48.869Z,0
2017-10-16T01:03:49.582Z,0
2017-10-16T01:04:50.296Z,0
2017-10-16T01:05:51.007Z,0
2017-10-16T01:06:51.724Z,0
2017-10-16T01:07:52.444Z,0
2017-10-16T01:08:53.157Z,0
2017-10-16T01:09:53.871Z,0
2017-10-16T01:10:54.583Z,0
2017-10-16T01:11:55.309Z,0
2017-10-16T01:12:56.023Z,0
2017-10-16T01:13:56.736Z,0
2017-10-16T01:14:57.449Z,0
2017-10-16T01:15:58.159Z,0
2017-10-16T01:16:58.872Z,0
2017-10-16T01:17:59.583Z,0
2017-10-16T01:19:00.294Z,0
2017-10-16T01:20:01.007Z,0
2017-10-16T01:21:01.720Z,0
2017-10-16T01:22:02.431Z,0
2017-10-16T01:23:03.143Z,0
2017-10-16T01:24:03.855Z,0
2017-10-16T01:25:04.576Z,0
2017-10-16T01:26:05.288Z,0
2017-10-16T01:27:06.000Z,0
2017-10-16T01:28:06.712Z,0
2017-10-16T01:29:07.424Z,0
2017-10-16T01:30:08.135Z,0
2017-10-16T01:31:08.848Z,0
2017-10-16T01:32:09.573Z,0
2017-10-16T01:33:10.285Z,0
2017-10-16T01:34:10.998Z,0
2017-10-16T01:35:11.711Z,0
2017-10-16T01:36:12.423Z,0
2017-10-16T01:37:13.148Z,0
2017-10-16T01:38:13.861Z,0
2017-10-16T01:39:14.573Z,0
2017-10-16T01:40:15.284Z,0
2017-10-16T01:41:15.997Z,0
2017-10-16T01:42:16.710Z,0
2017-10-16T01:43:17.423Z,0
2017-10-16T01:44:18.134Z,0
2017-10-16T01:45:18.845Z,0
2017-10-16T01:46:19.556Z,0
2017-10-16T01:47:20.283Z,0
2017-10-16T01:48:20.994Z,0
2017-10-16T01:49:21.706Z,0
2017-10-16T01:50:22.417Z,0
2017-10-16T01:51:23.128Z,0
2017-10-16T01:52:23.842Z,0
2017-10-16T01:53:24.553Z,0
2017-10-16T01:54:25.266Z,0
2017-10-16T01:55:25.977Z,0
2017-10-16T01:56:26.690Z,0
2017-10-16T01:57:27.402Z,0
2017-10-16T01:58:28.114Z,0
2017-10-16T01:59:28.838Z,0
2017-10-16T02:00:29.548Z,0
2017-10-16T02:01:30.263Z,0
2017-10-16T02:02:30.975Z,0
2017-10-16T02:03:31.692Z,0
2017-10-16T02:04:32.403Z,0
2017-10-16T02:05:33.114Z,0
2017-10-16T02:06:33.827Z,0
2017-10-16T02:07:34.539Z,0
2017-10-16T02:08:35.250Z,0
2017-10-16T02:09:35.975Z,0
2017-10-16T02:10:36.688Z,0
2017-10-16T02:11:37.400Z,0
2017-10-16T02:12:38.112Z,0
2017-10-16T02:13:38.837Z,0
2017-10-16T02:14:39.551Z,0
2017-10-16T02:15:40.263Z,0
2017-10-16T02:16:40.977Z,0
2017-10-16T02:17:41.689Z,0
2017-10-16T02:18:42.400Z,0
2017-10-16T02:19:43.113Z,0
2017-10-16T02:20:43.836Z,0
2017-10-16T02:21:44.549Z,0
2017-10-16T02:22:45.261Z,0
2017-10-16T02:23:45.974Z,0
2017-10-16T02:24:46.700Z,0
2017-10-16T02:25:47.412Z,0
2017-10-16T02:26:48.127Z,0
2017-10-16T02:27:48.848Z,0
2017-10-16T02:28:49.561Z,0
2017-10-16T02:29:50.273Z,0
2017-10-16T02:30:50.996Z,0
2017-10-16T02:31:51.709Z,0
2017-10-16T02:32:52.420Z,0
2017-10-16T02:33:53.144Z,0
2017-10-16T02:34:53.856Z,0
2017-10-16T02:35:54.568Z,0
2017-10-16T02:36:55.279Z,0
2017-10-16T02:37:55.993Z,0
2017-10-16T02:38:56.709Z,0
2017-10-16T02:39:57.412Z,0
2017-10-16T02:40:58.123Z,0
2017-10-16T02:41:58.836Z,0
2017-10-16T02:42:59.546Z,0
2017-10-16T02:44:00.258Z,0
2017-10-16T02:45:00.983Z,0
2017-10-16T02:46:01.696Z,0
2017-10-16T02:47:02.404Z,0
2017-10-16T02:48:03.116Z,0
2017-10-16T02:49:03.841Z,0
2017-10-16T02:50:04.556Z,0
2017-10-16T02:51:05.268Z,0
2017-10-16T02:52:05.991Z,0
2017-10-16T02:53:06.704Z,0
2017-10-16T02:54:07.429Z,0
2017-10-16T02:55:08.161Z,0
2017-10-16T02:56:08.878Z,0
2017-10-16T02:57:09.601Z,0
2017-10-16T02:58:10.326Z,0
2017-10-16T02:59:11.041Z,0
2017-10-16T03:00:11.751Z,0
2017-10-16T03:01:12.463Z,0
2017-10-16T03:02:13.173Z,0
2017-10-16T03:03:13.885Z,0
2017-10-16T03:04:14.599Z,0
2017-10-16T03:05:15.315Z,0
2017-10-16T03:06:16.022Z,0
2017-10-16T03:07:16.734Z,0
2017-10-16T03:08:17.456Z,0
2017-10-16T03:09:18.167Z,0
2017-10-16T03:10:18.893Z,0
2017-10-16T03:11:19.606Z,0
2017-10-16T03:12:20.321Z,0
2017-10-16T03:13:21.034Z,0
2017-10-16T03:14:21.747Z,0
2017-10-16T03:15:22.458Z,0
2017-10-16T03:16:23.182Z,0
2017-10-16T03:17:23.894Z,0
2017-10-16T03:18:24.607Z,0
2017-10-16T03:19:25.321Z,0
2017-10-16T03:20:26.034Z,0
2017-10-16T03:21:26.761Z,0
2017-10-16T03:22:27.476Z,0
2017-10-16T03:23:28.202Z,0
2017-10-16T03:24:28.930Z,0
2017-10-16T03:25:29.658Z,0
2017-10-16T03:26:30.371Z,0
2017-10-16T03:27:31.098Z,0
2017-10-16T03:28:31.813Z,0
2017-10-16T03:29:32.542Z,0
2017-10-16T03:30:33.256Z,0
2017-10-16T03:31:33.970Z,0
2017-10-16T03:32:34.683Z,0
2017-10-16T03:33:35.397Z,0
2017-10-16T03:34:36.109Z,0
2017-10-16T03:35:36.821Z,0
2017-10-16T03:36:37.532Z,0
2017-10-16T03:37:38.247Z,0
2017-10-16T03:38:38.960Z,0
2017-10-16T03:39:39.686Z,0
2017-10-16T03:40:40.394Z,0
2017-10-16T03:41:41.104Z,0
2017-10-16T03:42:41.818Z,0
2017-10-16T03:43:42.532Z,0
2017-10-16T03:44:43.244Z,0
2017-10-16T03:45:43.969Z,0
2017-10-16T03:46:44.684Z,0
2017-10-16T03:47:45.397Z,0
2017-10-16T03:48:46.124Z,0
2017-10-16T03:49:46.840Z,0
2017-10-16T03:50:47.551Z,0
2017-10-16T03:51:48.264Z,0
2017-10-16T03:52:48.990Z,0
2017-10-16T03:53:49.703Z,0
2017-10-16T03:54:50.415Z,0
2017-10-16T03:55:51.143Z,0
2017-10-16T03:56:51.857Z,0
2017-10-16T03:57:52.583Z,0
2017-10-16T03:58:53.297Z,0
2017-10-16T03:59:54.024Z,0
2017-10-16T04:00:54.738Z,0
2017-10-16T04:01:55.465Z,0
2017-10-16T04:02:56.193Z,0
2017-10-16T04:03:56.908Z,0
2017-10-16T04:04:57.623Z,0
2017-10-16T04:05:58.335Z,0
2017-10-16T04:06:59.046Z,0
2017-10-16T04:07:59.758Z,0
2017-10-16T04:09:00.471Z,0
2017-10-16T04:10:01.183Z,0
2017-10-16T04:11:01.898Z,0
2017-10-16T04:12:02.611Z,0
2017-10-16T04:13:03.325Z,0
2017-10-16T04:14:04.039Z,0
2017-10-16T04:15:04.765Z,0
2017-10-16T04:16:05.479Z,0
2017-10-16T04:17:06.192Z,0
2017-10-16T04:18:06.907Z,0
2017-10-16T04:19:07.620Z,0
2017-10-16T04:20:08.333Z,0
2017-10-16T04:21:09.051Z,0
2017-10-16T04:22:09.761Z,0
2017-10-16T04:23:10.475Z,0
2017-10-16T04:24:11.189Z,0
2017-10-16T04:25:11.917Z,0
2017-10-16T04:26:12.630Z,0
2017-10-16T04:27:13.341Z,0
2017-10-16T04:28:14.055Z,0
2017-10-16T04:29:14.768Z,0
2017-10-16T04:30:15.481Z,0
2017-10-16T04:31:16.194Z,0
2017-10-16T04:32:16.909Z,0
2017-10-16T04:33:17.623Z,0
2017-10-16T04:34:18.333Z,0
2017-10-16T04:35:19.047Z,0
2017-10-16T04:36:19.761Z,0
2017-10-16T04:37:20.473Z,0
2017-10-16T04:38:21.188Z,0
2017-10-16T04:39:21.902Z,0
2017-10-16T04:40:22.620Z,0
2017-10-16T04:41:23.332Z,0
2017-10-16T04:42:24.045Z,0
2017-10-16T04:43:24.758Z,0
2017-10-16T04:44:25.472Z,0
2017-10-16T04:45:26.184Z,0
2017-10-16T04:46:26.898Z,0
2017-10-16T04:47:27.613Z,0
2017-10-16T04:48:28.326Z,0
2017-10-16T04:49:29.038Z,0
2017-10-16T04:50:29.754Z,0
2017-10-16T04:51:30.479Z,0
2017-10-16T04:52:31.191Z,0
2017-10-16T04:53:31.903Z,0
2017-10-16T04:54:32.616Z,0
2017-10-16T04:55:33.328Z,0
2017-10-16T04:56:34.040Z,0
2017-10-16T04:57:34.759Z,0
2017-10-16T04:58:35.479Z,0
2017-10-16T04:59:36.192Z,0
2017-10-16T05:00:36.919Z,0
2017-10-16T05:01:37.633Z,0
2017-10-16T05:02:38.346Z,0
2017-10-16T05:03:39.075Z,0
2017-10-16T05:04:39.800Z,0
2017-10-16T05:05:40.511Z,0
2017-10-16T05:06:41.223Z,0
2017-10-16T05:07:41.936Z,0
2017-10-16T05:08:42.661Z,0
2017-10-16T05:09:43.374Z,0
2017-10-16T05:10:44.088Z,0
2017-10-16T05:11:44.802Z,0
2017-10-16T05:12:45.528Z,0
2017-10-16T05:13:46.241Z,0
2017-10-16T05:14:46.967Z,0
2017-10-16T05:15:47.680Z,0
2017-10-16T05:16:48.393Z,0
2017-10-16T05:17:49.108Z,0
2017-10-16T05:18:49.822Z,0
2017-10-16T05:19:50.536Z,0
2017-10-16T05:20:51.250Z,0
2017-10-16T05:21:51.975Z,0
2017-10-16T05:22:52.688Z,4
2017-10-16T05:23:53.414Z,0
2017-10-16T05:24:54.141Z,0
2017-10-16T05:25:54.855Z,4
2017-10-16T05:26:55.567Z,4
2017-10-16T05:27:56.280Z,0
2017-10-16T05:28:56.995Z,4
2017-10-16T05:29:57.724Z,8
2017-10-16T05:30:58.452Z,8
2017-10-16T05:31:59.169Z,8
2017-10-16T05:32:59.887Z,8
2017-10-16T05:34:00.611Z,12
2017-10-16T05:35:01.339Z,12
2017-10-16T05:36:02.054Z,16
2017-10-16T05:37:02.783Z,20
2017-10-16T05:38:03.511Z,20
2017-10-16T05:39:04.226Z,28
2017-10-16T05:40:04.941Z,32
2017-10-16T05:41:05.654Z,40
2017-10-16T05:42:06.370Z,48
2017-10-16T05:43:07.099Z,52
2017-10-16T05:44:07.813Z,60
2017-10-16T05:45:08.526Z,68
2017-10-16T05:46:09.255Z,80
2017-10-16T05:47:09.972Z,88
2017-10-16T05:48:10.699Z,100
2017-10-16T05:49:11.412Z,116
2017-10-16T05:50:12.129Z,132
2017-10-16T05:51:12.843Z,144
2017-10-16T05:52:13.557Z,160
2017-10-16T05:53:14.272Z,180
2017-10-16T05:54:15.003Z,200
2017-10-16T05:55:15.725Z,220
2017-10-16T05:56:16.435Z,244
2017-10-16T05:57:17.151Z,272
2017-10-16T05:58:17.882Z,300
2017-10-16T05:59:18.598Z,328
2017-10-16T06:00:19.315Z,356
2017-10-16T06:01:20.047Z,384
2017-10-16T06:02:20.763Z,408
2017-10-16T06:03:21.479Z,440
2017-10-16T06:04:22.227Z,468
2017-10-16T06:05:22.922Z,496
2017-10-16T06:06:23.638Z,524
2017-10-16T06:07:24.368Z,560
2017-10-16T06:08:25.084Z,592
2017-10-16T06:09:25.801Z,628
2017-10-16T06:10:26.518Z,664
2017-10-16T06:11:27.233Z,704
2017-10-16T06:12:27.950Z,748
2017-10-16T06:13:28.681Z,792
2017-10-16T06:14:29.397Z,836
2017-10-16T06:15:30.113Z,880
2017-10-16T06:16:30.844Z,924
2017-10-16T06:17:31.560Z,972
2017-10-16T06:18:32.278Z,1020
2017-10-16T06:19:32.995Z,1072
2017-10-16T06:20:33.713Z,1124
2017-10-16T06:21:34.446Z,1180
2017-10-16T06:22:35.164Z,1240
2017-10-16T06:23:35.882Z,1296
2017-10-16T06:24:36.599Z,1360
2017-10-16T06:25:37.332Z,1420
2017-10-16T06:26:38.051Z,1492
2017-10-16T06:27:38.769Z,1560
2017-10-16T06:28:39.488Z,1640
2017-10-16T06:29:40.207Z,1720
2017-10-16T06:30:40.927Z,1804
2017-10-16T06:31:41.642Z,1884
2017-10-16T06:32:42.367Z,1964
2017-10-16T06:33:43.079Z,2056
2017-10-16T06:34:43.797Z,2164
2017-10-16T06:35:44.517Z,2268
2017-10-16T06:36:45.235Z,2356
2017-10-16T06:37:45.953Z,2464
2017-10-16T06:38:46.672Z,2572
2017-10-16T06:39:47.406Z,2664
2017-10-16T06:40:48.125Z,2760
2017-10-16T06:41:48.856Z,2840
2017-10-16T06:42:49.575Z,2916
2017-10-16T06:43:50.308Z,3008
2017-10-16T06:44:51.025Z,3080
2017-10-16T06:45:51.764Z,3148
2017-10-16T06:46:52.478Z,3196
2017-10-16T06:47:53.197Z,3268
2017-10-16T06:48:53.917Z,3328
2017-10-16T06:49:54.635Z,3368
2017-10-16T06:50:55.356Z,3416
2017-10-16T06:51:56.079Z,3456
2017-10-16T06:52:56.807Z,3524
2017-10-16T06:53:57.520Z,3628
2017-10-16T06:54:58.246Z,3720
2017-10-16T06:55:58.975Z,3836
2017-10-16T06:56:59.697Z,3912
2017-10-16T06:58:00.418Z,4024
2017-10-16T06:59:01.141Z,3976
2017-10-16T07:00:01.863Z,4124
2017-10-16T07:01:02.583Z,4568
2017-10-16T07:02:03.303Z,4900
2017-10-16T07:03:04.025Z,5160
2017-10-16T07:04:04.746Z,5440
2017-10-16T07:05:05.470Z,5656
2017-10-16T07:06:06.191Z,5808
2017-10-16T07:07:06.914Z,5888
2017-10-16T07:08:07.633Z,6004
2017-10-16T07:09:08.356Z,6196
2017-10-16T07:10:09.080Z,6364
2017-10-16T07:11:09.802Z,6516
2017-10-16T07:12:10.522Z,6644
2017-10-16T07:13:11.244Z,6864
2017-10-16T07:14:11.967Z,7108
2017-10-16T07:15:12.692Z,7408
2017-10-16T07:16:13.413Z,7704
2017-10-16T07:17:14.132Z,7788
2017-10-16T07:18:14.854Z,7832
2017-10-16T07:19:15.576Z,7924
2017-10-16T07:20:16.311Z,8076
2017-10-16T07:21:17.033Z,8200
2017-10-16T07:22:17.756Z,8412
2017-10-16T07:23:18.478Z,8584
2017-10-16T07:24:19.199Z,8644
2017-10-16T07:25:19.923Z,8748
2017-10-16T07:26:20.645Z,8928
2017-10-16T07:27:21.367Z,9104
2017-10-16T07:28:22.089Z,9328
2017-10-16T07:29:22.811Z,9512
2017-10-16T07:30:23.532Z,9656
2017-10-16T07:31:24.257Z,9768
2017-10-16T07:32:24.981Z,9976
2017-10-16T07:33:25.703Z,10304
2017-10-16T07:34:26.427Z,10536
2017-10-16T07:35:27.151Z,10924
2017-10-16T07:36:27.876Z,11116
2017-10-16T07:37:28.601Z,11064
2017-10-16T07:38:29.324Z,11272
2017-10-16T07:39:30.049Z,11616
2017-10-16T07:40:30.773Z,11588
2017-10-16T07:41:31.497Z,11692
2017-10-16T07:42:32.228Z,11948
2017-10-16T07:43:32.962Z,12108
2017-10-16T07:44:33.686Z,12356
2017-10-16T07:45:34.411Z,12576
2017-10-16T07:46:35.138Z,12956
2017-10-16T07:47:35.862Z,13416
2017-10-16T07:48:36.589Z,13956
2017-10-16T07:49:37.331Z,14272
2017-10-16T07:50:38.056Z,14400
2017-10-16T07:51:38.778Z,14752
2017-10-16T07:52:39.504Z,15040
2017-10-16T07:53:40.230Z,15296
2017-10-16T07:54:40.970Z,15424
2017-10-16T07:55:41.709Z,15456
2017-10-16T07:56:42.448Z,15776
2017-10-16T07:57:43.175Z,16000
2017-10-16T07:58:43.900Z,15904
2017-10-16T07:59:44.626Z,15968
2017-10-16T08:00:45.367Z,16320
2017-10-16T08:01:46.108Z,16608
2017-10-16T08:02:46.835Z,16800
2017-10-16T08:03:47.573Z,16928
2017-10-16T08:04:48.301Z,16960
2017-10-16T08:05:49.027Z,17056
2017-10-16T08:06:49.755Z,17024
2017-10-16T08:07:50.483Z,17152
2017-10-16T08:08:51.209Z,17600
2017-10-16T08:09:51.952Z,17952
2017-10-16T08:10:52.681Z,17888
2017-10-16T08:11:53.410Z,17856
2017-10-16T08:12:54.150Z,17696
2017-10-16T08:13:54.891Z,18496
2017-10-16T08:14:55.634Z,18880
2017-10-16T08:15:56.376Z,19136
2017-10-16T08:16:57.104Z,19648
2017-10-16T08:17:57.833Z,20032
2017-10-16T08:18:58.564Z,20384
2017-10-16T08:19:59.299Z,20992
2017-10-16T08:21:00.030Z,21696
2017-10-16T08:22:00.760Z,22208
2017-10-16T08:23:01.503Z,22656
2017-10-16T08:24:02.237Z,23008
2017-10-16T08:25:02.963Z,23168
2017-10-16T08:26:03.696Z,23328
2017-10-16T08:27:04.429Z,23200
2017-10-16T08:28:05.177Z,23616
2017-10-16T08:29:05.908Z,23776
2017-10-16T08:30:06.643Z,18560
2017-10-16T08:31:07.374Z,19104
2017-10-16T08:32:08.106Z,12384
2017-10-16T08:33:08.839Z,17216
2017-10-16T08:34:09.570Z,17184
2017-10-16T08:35:10.301Z,11088
2017-10-16T08:36:11.033Z,13208
2017-10-16T08:37:11.765Z,11992
2017-10-16T08:38:12.504Z,22720
2017-10-16T08:39:13.228Z,22144
2017-10-16T08:40:13.975Z,23840
2017-10-16T08:41:14.706Z,23104
2017-10-16T08:42:15.440Z,25856
2017-10-16T08:43:16.172Z,25952
2017-10-16T08:44:16.906Z,25952
2017-10-16T08:45:17.650Z,26208
2017-10-16T08:46:18.382Z,26240
2017-10-16T08:47:19.113Z,25920
2017-10-16T08:48:19.855Z,25632
2017-10-16T08:49:20.587Z,25728
2017-10-16T08:50:21.319Z,25888
2017-10-16T08:51:22.048Z,25856
2017-10-16T08:52:22.778Z,20032
2017-10-16T08:53:23.507Z,26784
2017-10-16T08:54:24.251Z,26528
2017-10-16T08:55:24.984Z,26528
2017-10-16T08:56:25.714Z,27008
2017-10-16T08:57:26.445Z,27328
2017-10-16T08:58:27.191Z,27808
2017-10-16T08:59:27.933Z,28224
2017-10-16T09:00:28.678Z,28544
2017-10-16T09:01:29.408Z,28544
2017-10-16T09:02:30.152Z,28608
2017-10-16T09:03:30.896Z,28768
2017-10-16T09:04:31.625Z,29312
2017-10-16T09:05:32.355Z,29696
2017-10-16T09:06:33.084Z,29600
2017-10-16T09:07:33.816Z,29440
2017-10-16T09:08:34.548Z,29568
2017-10-16T09:09:35.291Z,29216
2017-10-16T09:10:36.025Z,29184
2017-10-16T09:11:36.771Z,29696
2017-10-16T09:12:37.502Z,30176
2017-10-16T09:13:38.233Z,30464
2017-10-16T09:14:38.977Z,30624
2017-10-16T09:15:39.709Z,31328
2017-10-16T09:16:40.445Z,32320
2017-10-16T09:17:41.181Z,33184
2017-10-16T09:18:41.904Z,33376
2017-10-16T09:19:42.635Z,33216
2017-10-16T09:20:43.368Z,32832
2017-10-16T09:21:44.100Z,32672
2017-10-16T09:22:44.832Z,33280
2017-10-16T09:23:45.569Z,33632
2017-10-16T09:24:46.295Z,34016
2017-10-16T09:25:47.040Z,34176
2017-10-16T09:26:47.773Z,34208
2017-10-16T09:27:48.505Z,34368
2017-10-16T09:28:49.238Z,34688
2017-10-16T09:29:49.970Z,34912
2017-10-16T09:30:50.700Z,34880
2017-10-16T09:31:51.434Z,34624
2017-10-16T09:32:52.178Z,34400
2017-10-16T09:33:52.909Z,33984
2017-10-16T09:34:53.655Z,33696
2017-10-16T09:35:54.399Z,33824
2017-10-16T09:36:55.130Z,33984
2017-10-16T09:37:55.866Z,34496
2017-10-16T09:38:56.610Z,35040
2017-10-16T09:39:57.357Z,35456
2017-10-16T09:40:58.103Z,35744
2017-10-16T09:41:58.837Z,36352
2017-10-16T09:42:59.580Z,36192
2017-10-16T09:44:00.312Z,36352
2017-10-16T09:45:01.046Z,36480
2017-10-16T09:46:01.793Z,37152
2017-10-16T09:47:02.527Z,36960
2017-10-16T09:48:03.259Z,37376
2017-10-16T09:49:04.007Z,37792
2017-10-16T09:50:04.741Z,37888
2017-10-16T09:51:05.474Z,37600
2017-10-16T09:52:06.207Z,36896
2017-10-16T09:53:06.943Z,36928
2017-10-16T09:54:07.677Z,37600
2017-10-16T09:55:08.410Z,38112
2017-10-16T09:56:09.144Z,38752
2017-10-16T09:57:09.881Z,38720
2017-10-16T09:58:10.612Z,37856
2017-10-16T09:59:11.347Z,37888
2017-10-16T10:00:12.081Z,37920
2017-10-16T10:01:12.815Z,37472
2017-10-16T10:02:13.549Z,37568
2017-10-16T10:03:14.281Z,37824
2017-10-16T10:04:15.012Z,38304
2017-10-16T10:05:15.748Z,39072
2017-10-16T10:06:16.481Z,38688
2017-10-16T10:07:17.217Z,38304
2017-10-16T10:08:17.963Z,38304
2017-10-16T10:09:18.697Z,38496
2017-10-16T10:10:19.432Z,38240
2017-10-16T10:11:20.180Z,38592
2017-10-16T10:12:20.914Z,38752
2017-10-16T10:13:21.650Z,39040
2017-10-16T10:14:22.397Z,39232
2017-10-16T10:15:23.132Z,39168
2017-10-16T10:16:23.867Z,39328
2017-10-16T10:17:24.600Z,39168
2017-10-16T10:18:25.345Z,39360
2017-10-16T10:19:26.078Z,38624
2017-10-16T10:20:26.828Z,38560
2017-10-16T10:21:27.561Z,39040
2017-10-16T10:22:28.294Z,39936
2017-10-16T10:23:29.030Z,40224
2017-10-16T10:24:29.763Z,40288
2017-10-16T10:25:30.497Z,39360
2017-10-16T10:26:31.245Z,39520
2017-10-16T10:27:31.992Z,39392
2017-10-16T10:28:32.727Z,39392
2017-10-16T10:29:33.461Z,39776
2017-10-16T10:30:34.198Z,39520
2017-10-16T10:31:34.945Z,39104
2017-10-16T10:32:35.693Z,38208
2017-10-16T10:33:36.427Z,37632
2017-10-16T10:34:37.159Z,37440
2017-10-16T10:35:37.893Z,37856
2017-10-16T10:36:38.640Z,38272
2017-10-16T10:37:39.376Z,38400
2017-10-16T10:38:40.110Z,38624
2017-10-16T10:39:40.857Z,37952
2017-10-16T10:40:41.593Z,37728
2017-10-16T10:41:42.328Z,37792
2017-10-16T10:42:43.064Z,37184
2017-10-16T10:43:43.799Z,38272
2017-10-16T10:44:44.533Z,38976
2017-10-16T10:45:45.269Z,38752
2017-10-16T10:46:46.002Z,38112
2017-10-16T10:47:46.738Z,37376
2017-10-16T10:48:47.472Z,36288
2017-10-16T10:49:48.208Z,35936
2017-10-16T10:50:48.944Z,36544
2017-10-16T10:51:49.679Z,36768
2017-10-16T10:52:50.413Z,38368
2017-10-16T10:53:51.148Z,38304
2017-10-16T10:54:51.886Z,39648
2017-10-16T10:55:52.638Z,39328
2017-10-16T10:56:53.373Z,39808
2017-10-16T10:57:54.108Z,40064
2017-10-16T10:58:54.860Z,40032
2017-10-16T10:59:55.591Z,40256
2017-10-16T11:00:56.326Z,40160
2017-10-16T11:01:57.078Z,39232
2017-10-16T11:02:57.824Z,38592
2017-10-16T11:03:58.572Z,38752
2017-10-16T11:04:59.299Z,37856
2017-10-16T11:06:00.028Z,38624
2017-10-16T11:07:00.764Z,38880
2017-10-16T11:08:01.498Z,38752
2017-10-16T11:09:02.235Z,39008
2017-10-16T11:10:02.969Z,39424
2017-10-16T11:11:03.707Z,39296
2017-10-16T11:12:04.453Z,40064
2017-10-16T11:13:05.187Z,39488
2017-10-16T11:14:05.923Z,39840
2017-10-16T11:15:06.676Z,39232
2017-10-16T11:16:07.393Z,39456
2017-10-16T11:17:08.146Z,39808
2017-10-16T11:18:08.885Z,41056
2017-10-16T11:19:09.638Z,41696
2017-10-16T11:20:10.375Z,42176
2017-10-16T11:21:11.115Z,42336
2017-10-16T11:22:11.852Z,41536
2017-10-16T11:23:12.606Z,40320
2017-10-16T11:24:13.341Z,40512
2017-10-16T11:25:14.084Z,39776
2017-10-16T11:26:14.819Z,40928
2017-10-16T11:27:15.557Z,41344
2017-10-16T11:28:16.296Z,40960
2017-10-16T11:29:17.037Z,41600
2017-10-16T11:30:17.772Z,41312
2017-10-16T11:31:18.511Z,42080
2017-10-16T11:32:19.248Z,42848
2017-10-16T11:33:19.998Z,43904
2017-10-16T11:34:20.739Z,44864
2017-10-16T11:35:21.478Z,45632
2017-10-16T11:36:22.217Z,46656
2017-10-16T11:37:22.971Z,47488
2017-10-16T11:38:23.713Z,47392
2017-10-16T11:39:24.453Z,47936
2017-10-16T11:40:25.197Z,45984
2017-10-16T11:41:25.936Z,32896
2017-10-16T11:42:26.685Z,31456
2017-10-16T11:43:27.433Z,29024
2017-10-16T11:44:28.171Z,28160
2017-10-16T11:45:28.909Z,25056
2017-10-16T11:46:29.648Z,31584
2017-10-16T11:47:30.387Z,47232
2017-10-16T11:48:31.136Z,39424
2017-10-16T11:49:31.874Z,46560
2017-10-16T11:50:32.611Z,47488
2017-10-16T11:51:33.350Z,47328
2017-10-16T11:52:34.090Z,47456
2017-10-16T11:53:34.834Z,42368
2017-10-16T11:54:35.579Z,46336
2017-10-16T11:55:36.322Z,44960
2017-10-16T11:56:37.076Z,44800
2017-10-16T11:57:37.798Z,44800
2017-10-16T12:03:44.902Z,29696
2017-10-16T12:04:45.940Z,25760
2017-10-16T12:05:46.579Z,21600
2017-10-16T12:09:15.518Z,24608
2017-10-16T12:10:16.253Z,33632
2017-10-16T12:12:21.671Z,39168
2017-10-16T12:13:22.404Z,36736
2017-10-16T12:14:24.148Z,38112
2017-10-16T12:15:24.882Z,37952
2017-10-16T12:17:18.279Z,38624
2017-10-16T12:19:48.311Z,37056
2017-10-16T12:20:49.056Z,36064
2017-10-16T12:24:17.996Z,33216
2017-10-16T12:25:18.730Z,32256
2017-10-16T12:26:19.462Z,31488
2017-10-16T12:28:20.887Z,31456
2017-10-16T12:29:21.630Z,31200
2017-10-16T12:30:22.359Z,30848
2017-10-16T12:31:23.091Z,30624
2017-10-16T12:32:23.827Z,31168
2017-10-16T12:33:24.560Z,30976
2017-10-16T12:34:25.294Z,31680
2017-10-16T12:35:26.029Z,31936
2017-10-16T12:36:26.763Z,31616
2017-10-16T12:37:27.509Z,31744
2017-10-16T12:38:28.242Z,31040
2017-10-16T12:39:28.978Z,30400
2017-10-16T12:40:29.711Z,29856
2017-10-16T12:41:30.450Z,29920
2017-10-16T12:42:31.188Z,29888
2017-10-16T12:43:31.935Z,29920
2017-10-16T12:44:32.671Z,29984
2017-10-16T12:45:33.406Z,29504
2017-10-16T12:46:34.145Z,29344
2017-10-16T12:47:34.882Z,29376
2017-10-16T12:48:35.624Z,29792
2017-10-16T12:49:36.361Z,30016
2017-10-16T12:50:37.100Z,29536
2017-10-16T12:51:37.851Z,28576
2017-10-16T12:52:38.602Z,27552
2017-10-16T12:53:39.345Z,27552
2017-10-16T12:54:40.080Z,27776
2017-10-16T12:55:40.825Z,27680
2017-10-16T12:56:41.564Z,27328
2017-10-16T12:57:42.315Z,26880
2017-10-16T12:58:43.052Z,26464
2017-10-16T12:59:43.791Z,26368
2017-10-16T13:00:44.543Z,26464
2017-10-16T13:01:45.283Z,26880
2017-10-16T13:02:46.017Z,26880
2017-10-16T13:03:46.753Z,26688
2017-10-16T13:04:47.488Z,26176
2017-10-16T13:05:48.223Z,26048
2017-10-16T13:06:48.968Z,26080
2017-10-16T13:07:49.703Z,26176
2017-10-16T13:08:50.434Z,26048
2017-10-16T13:09:51.172Z,26016
2017-10-16T13:10:51.904Z,25760
2017-10-16T13:11:52.646Z,25344
2017-10-16T13:12:53.386Z,25280
2017-10-16T13:13:54.115Z,25472
2017-10-16T13:14:54.850Z,25600
2017-10-16T13:15:55.587Z,25632
2017-10-16T13:16:56.333Z,25440
2017-10-16T13:17:57.065Z,24800
2017-10-16T13:18:57.798Z,24320
2017-10-16T13:19:58.538Z,24096
2017-10-16T13:20:59.269Z,23808
2017-10-16T13:22:00.003Z,23072
2017-10-16T13:23:00.736Z,22368
2017-10-16T13:24:01.468Z,21760
2017-10-16T13:25:02.205Z,16992
2017-10-16T13:26:02.950Z,17728
2017-10-16T13:27:03.699Z,20768
2017-10-16T13:28:04.445Z,21184
2017-10-16T13:29:05.180Z,22816
2017-10-16T13:30:05.911Z,22752
2017-10-16T13:31:06.655Z,22720
2017-10-16T13:32:07.388Z,22400
2017-10-16T13:33:08.119Z,22016
2017-10-16T13:34:08.849Z,21984
2017-10-16T13:35:09.582Z,21952
2017-10-16T13:36:10.315Z,21568
2017-10-16T13:37:11.046Z,21376
2017-10-16T13:38:11.778Z,21088
2017-10-16T13:39:12.510Z,20800
2017-10-16T13:40:13.250Z,20544
2017-10-16T13:41:13.974Z,20128
2017-10-16T13:42:14.703Z,20032
2017-10-16T13:43:15.433Z,20160
2017-10-16T13:44:16.166Z,19840
2017-10-16T13:45:16.895Z,19584
2017-10-16T13:46:17.628Z,19520
2017-10-16T13:47:18.361Z,18880
2017-10-16T13:48:19.091Z,18208
2017-10-16T13:49:19.821Z,17728
2017-10-16T13:50:20.552Z,17632
2017-10-16T13:51:21.300Z,17600
2017-10-16T13:52:22.030Z,17472
2017-10-16T13:53:22.765Z,17120
2017-10-16T13:54:23.493Z,17056
2017-10-16T13:55:24.224Z,16992
2017-10-16T13:56:24.957Z,16736
2017-10-16T13:57:25.687Z,16672
2017-10-16T13:58:26.417Z,16512
2017-10-16T13:59:27.148Z,16192
2017-10-16T14:00:27.878Z,15840
2017-10-16T14:01:28.609Z,15616
2017-10-16T14:02:29.342Z,15424
2017-10-16T14:03:30.074Z,14880
2017-10-16T14:04:30.804Z,11924