createdAt,value
2022-11-09T00:01:04.355Z,12.10
2022-11-09T00:03:32.046Z,12.10
2022-11-09T00:06:00.390Z,12.20
2022-11-09T00:08:28.621Z,12.20
2022-11-09T00:11:01.879Z,12.10
2022-11-09T00:13:29.366Z,12.10
2022-11-09T00:16:00.320Z,12.10
2022-11-09T00:18:28.517Z,12.20
2022-11-09T00:20:56.415Z,12.20
2022-11-09T00:23:23.825Z,12.20
2022-11-09T00:25:51.203Z,12.20
2022-11-09T00:28:18.698Z,12.20
2022-11-09T00:31:02.640Z,12.20
2022-11-09T00:33:31.371Z,12.20
2022-11-09T00:35:59.043Z,12.20
2022-11-09T00:38:26.408Z,12.20
2022-11-09T00:40:53.931Z,12.20
2022-11-09T00:43:21.717Z,12.10
2022-11-09T00:45:49.851Z,12.10
2022-11-09T00:48:17.487Z,12.10
2022-11-09T00:56:57.257Z,12.00
2022-11-09T00:59:24.904Z,11.90
2022-11-09T01:01:52.359Z,11.80
2022-11-09T01:04:19.846Z,11.70
2022-11-09T01:06:47.367Z,11.60
2022-11-09T01:09:14.780Z,11.60
2022-11-09T01:11:42.262Z,11.50
2022-11-09T01:14:10.583Z,11.50
2022-11-09T01:16:39.094Z,11.50
2022-11-09T01:19:06.955Z,11.50
2022-11-09T01:21:34.415Z,11.40
2022-11-09T01:24:01.897Z,11.60
2022-11-09T01:26:30.364Z,11.60
2022-11-09T01:28:57.800Z,11.70
2022-11-09T01:31:25.977Z,11.60
2022-11-09T01:33:53.911Z,11.50
2022-11-09T01:36:23.406Z,11.50
2022-11-09T01:38:51.731Z,11.40
2022-11-09T01:41:22.391Z,11.40
2022-11-09T01:44:08.615Z,11.40
2022-11-09T01:47:00.969Z,11.40
2022-11-09T01:49:59.541Z,11.50
2022-11-09T01:52:32.133Z,11.60
2022-11-09T01:55:03.607Z,11.70
2022-11-09T01:57:36.607Z,11.70
2022-11-09T02:00:14.239Z,11.80
2022-11-09T02:03:05.221Z,11.80
2022-11-09T02:05:36.189Z,11.70
2022-11-09T02:08:06.547Z,11.60
2022-11-09T02:10:42.566Z,11.60
2022-11-09T02:13:12.113Z,11.60
2022-11-09T02:15:45.267Z,11.60
2022-11-09T02:18:13.356Z,11.50
2022-11-09T02:20:50.509Z,11.40
2022-11-09T02:23:19.376Z,11.40
2022-11-09T02:25:54.791Z,11.40
2022-11-09T02:28:23.872Z,11.40
2022-11-09T02:30:52.982Z,11.40
2022-11-09T02:33:20.933Z,11.40
2022-11-09T02:35:49.362Z,11.50
2022-11-09T02:38:16.852Z,11.50
2022-11-09T02:40:48.169Z,11.50
2022-11-09T02:43:18.477Z,11.40
2022-11-09T02:45:46.505Z,11.50
2022-11-09T02:48:14.797Z,11.50
2022-11-09T02:50:42.307Z,11.50
2022-11-09T02:53:09.820Z,11.50
2022-11-09T02:55:41.788Z,11.70
2022-11-09T02:58:09.754Z,11.70
2022-11-09T03:00:38.097Z,11.70
2022-11-09T03:03:06.423Z,11.60
2022-11-09T03:05:33.927Z,11.40
2022-11-09T03:08:02.612Z,11.50
2022-11-09T03:10:33.429Z,11.40
2022-11-09T03:13:01.934Z,11.40
2022-11-09T03:15:29.865Z,11.40
2022-11-09T03:17:57.279Z,11.30
2022-11-09T03:20:25.421Z,11.40
2022-11-09T03:22:57.695Z,11.40
2022-11-09T03:25:25.290Z,11.50
2022-11-09T03:28:04.968Z,11.50
2022-11-09T03:30:32.630Z,11.50
2022-11-09T03:33:02.364Z,11.50
2022-11-09T03:35:30.146Z,11.50
2022-11-09T03:37:57.634Z,11.50
2022-11-09T03:40:26.036Z,11.50
2022-11-09T03:42:53.522Z,11.60
2022-11-09T03:45:21.122Z,11.50
2022-11-09T03:47:48.613Z,11.50
2022-11-09T03:50:17.668Z,11.50
2022-11-09T03:52:46.456Z,11.50
2022-11-09T03:55:14.943Z,11.50
2022-11-09T03:57:44.102Z,11.50
2022-11-09T04:00:12.721Z,11.40
2022-11-09T04:02:40.546Z,11.40
2022-11-09T04:05:08.734Z,11.40
2022-11-09T04:07:36.427Z,11.40
2022-11-09T04:10:05.095Z,11.40
2022-11-09T04:12:32.489Z,11.50
2022-11-09T04:15:00.163Z,11.50
2022-11-09T04:17:27.622Z,11.60
2022-11-09T04:19:55.109Z,11.60
2022-11-09T04:22:22.549Z,11.70
2022-11-09T04:24:50.175Z,11.70
2022-11-09T04:27:18.510Z,11.80
2022-11-09T04:29:46.036Z,11.90
2022-11-09T04:32:13.529Z,11.90
2022-11-09T04:34:41.491Z,11.90
2022-11-09T04:37:09.790Z,11.90
2022-11-09T04:39:37.193Z,12.00
2022-11-09T04:42:04.658Z,12.00
2022-11-09T04:44:32.070Z,12.00
2022-11-09T04:46:59.440Z,12.00
2022-11-09T04:49:26.887Z,12.00
2022-11-09T04:51:54.665Z,12.00
2022-11-09T04:54:22.229Z,12.00
2022-11-09T04:56:49.633Z,12.00
2022-11-09T04:59:17.392Z,11.90
2022-11-09T05:01:44.854Z,11.90
2022-11-09T05:04:12.537Z,11.80
2022-11-09T05:06:40.224Z,11.80
2022-11-09T05:09:08.438Z,11.80
2022-11-09T05:11:36.516Z,11.80
2022-11-09T05:14:04.157Z,11.80
2022-11-09T05:16:32.065Z,11.90
2022-11-09T05:18:59.637Z,11.80
2022-11-09T05:21:27.711Z,11.90
2022-11-09T05:24:02.521Z,12.00
2022-11-09T05:26:41.124Z,12.00
2022-11-09T05:29:11.345Z,12.00
2022-11-09T05:31:39.837Z,11.90
2022-11-09T05:34:08.082Z,12.00
2022-11-09T05:36:35.506Z,11.90
2022-11-09T05:39:03.455Z,11.90
2022-11-09T05:41:30.899Z,11.90
2022-11-09T05:43:58.251Z,11.90
2022-11-09T05:46:26.340Z,11.90
2022-11-09T05:48:53.795Z,11.90
2022-11-09T05:51:21.250Z,12.00
2022-11-09T05:53:48.750Z,11.90
2022-11-09T05:56:16.161Z,11.90
2022-11-09T05:58:43.560Z,12.00
2022-11-09T06:01:14.349Z,12.00
2022-11-09T06:03:44.335Z,11.90
2022-11-09T06:06:14.023Z,12.00
2022-11-09T06:08:42.441Z,11.90
2022-11-09T06:11:12.014Z,11.90
2022-11-09T06:13:39.477Z,11.80
2022-11-09T06:16:07.387Z,11.90
2022-11-09T06:18:36.565Z,12.00
2022-11-09T06:21:05.478Z,12.00
2022-11-09T06:23:33.391Z,12.00
2022-11-09T06:26:03.713Z,12.00
2022-11-09T06:28:31.718Z,12.00
2022-11-09T06:31:00.480Z,12.00
2022-11-09T06:33:30.289Z,12.00
2022-11-09T06:35:58.557Z,12.00
2022-11-09T06:38:29.235Z,12.00
2022-11-09T06:40:59.365Z,12.00
2022-11-09T06:43:27.928Z,11.90
2022-11-09T06:45:55.598Z,11.90
2022-11-09T06:48:23.615Z,12.00
2022-11-09T06:50:51.095Z,12.00
2022-11-09T06:53:18.840Z,12.00
2022-11-09T06:55:50.543Z,12.00
2022-11-09T06:58:19.823Z,12.00
2022-11-09T07:00:47.553Z,12.00
2022-11-09T07:03:16.424Z,12.00
2022-11-09T07:05:44.648Z,12.10
2022-11-09T07:08:12.949Z,12.10
2022-11-09T07:10:40.742Z,12.10
2022-11-09T07:13:08.848Z,12.10
2022-11-09T07:15:37.759Z,12.10
2022-11-09T07:18:08.229Z,12.10
2022-11-09T07:20:35.638Z,12.10
2022-11-09T07:23:03.119Z,12.10
2022-11-09T07:25:30.626Z,12.10
2022-11-09T07:28:04.047Z,12.20
2022-11-09T07:30:31.683Z,12.20
2022-11-09T07:33:09.117Z,12.10
2022-11-09T07:35:37.965Z,12.20
2022-11-09T07:38:05.510Z,12.20
2022-11-09T07:40:33.303Z,12.20
2022-11-09T07:43:01.782Z,12.20
2022-11-09T07:45:30.044Z,12.10
2022-11-09T07:47:59.027Z,12.10
2022-11-09T07:50:27.529Z,12.10
2022-11-09T07:52:56.768Z,12.10
2022-11-09T07:55:25.326Z,12.00
2022-11-09T07:58:00.314Z,11.90
2022-11-09T08:00:30.187Z,11.90
2022-11-09T08:02:57.684Z,11.90
2022-11-09T08:05:25.932Z,11.90
2022-11-09T08:07:57.987Z,12.00
2022-11-09T08:10:26.988Z,12.10
2022-11-09T08:13:14.601Z,12.20
2022-11-09T08:15:42.536Z,12.20
2022-11-09T08:18:21.923Z,12.20
2022-11-09T08:20:50.215Z,12.30
2022-11-09T08:23:20.840Z,12.30
2022-11-09T08:25:50.380Z,12.30
2022-11-09T08:28:18.974Z,12.30
2022-11-09T08:30:54.462Z,12.40
2022-11-09T08:33:21.864Z,12.50
2022-11-09T08:35:53.226Z,12.50
2022-11-09T08:38:21.209Z,12.50
2022-11-09T08:40:48.759Z,12.50
2022-11-09T08:43:16.185Z,12.50
2022-11-09T08:45:43.730Z,12.50
2022-11-09T08:48:12.563Z,12.50
2022-11-09T08:50:40.116Z,12.50
2022-11-09T08:53:08.214Z,12.50
2022-11-09T08:55:35.646Z,12.60
2022-11-09T08:58:04.313Z,12.60
2022-11-09T09:00:32.111Z,12.70
2022-11-09T09:03:03.142Z,12.80
2022-11-09T09:05:30.595Z,12.70
2022-11-09T09:07:59.935Z,12.70
2022-11-09T09:10:27.631Z,12.70
2022-11-09T09:12:55.606Z,12.80
2022-11-09T09:15:23.619Z,12.70
2022-11-09T09:17:51.067Z,12.80
2022-11-09T09:20:18.527Z,12.80
2022-11-09T09:22:46.205Z,13.00
2022-11-09T09:25:13.848Z,13.00
2022-11-09T09:27:43.324Z,13.00
2022-11-09T09:30:11.432Z,12.90
2022-11-09T09:32:38.861Z,12.80
2022-11-09T09:35:06.687Z,12.80
2022-11-09T09:37:34.057Z,12.80
2022-11-09T09:40:01.363Z,12.80
2022-11-09T09:42:36.180Z,13.00
2022-11-09T09:45:18.116Z,12.90
2022-11-09T09:48:03.933Z,13.10
2022-11-09T09:50:53.551Z,13.10
2022-11-09T09:53:32.481Z,13.10
2022-11-09T09:56:05.271Z,13.10
2022-11-09T09:58:35.041Z,13.10
2022-11-09T10:01:12.715Z,13.10
2022-11-09T10:03:40.160Z,13.00
2022-11-09T10:06:25.605Z,12.80
2022-11-09T10:09:08.393Z,12.70
2022-11-09T10:11:35.764Z,12.70
2022-11-09T10:14:21.532Z,12.80
2022-11-09T10:17:16.470Z,12.70
2022-11-09T10:19:46.836Z,12.70
2022-11-09T10:23:03.088Z,12.80
2022-11-09T10:25:57.644Z,12.90
2022-11-09T10:28:26.771Z,12.90
2022-11-09T10:30:54.373Z,13.00
2022-11-09T10:33:22.912Z,12.80
2022-11-09T10:36:31.024Z,12.90
2022-11-09T10:39:01.359Z,13.00
2022-11-09T10:41:47.524Z,13.00
2022-11-09T10:44:33.352Z,13.00
2022-11-09T10:47:19.672Z,12.90
2022-11-09T10:50:14.629Z,12.90
2022-11-09T10:53:16.031Z,12.90
2022-11-09T10:56:21.743Z,13.10
2022-11-09T10:59:45.493Z,13.40
2022-11-09T11:02:31.209Z,13.70
2022-11-09T11:05:17.131Z,14.00
2022-11-09T11:08:24.975Z,14.20
2022-11-09T11:11:37.596Z,14.30
2022-11-09T11:14:34.260Z,14.30
2022-11-09T11:17:42.611Z,14.30
2022-11-09T11:20:34.802Z,14.30
2022-11-09T11:23:23.440Z,14.70
2022-11-09T11:26:30.421Z,14.60
2022-11-09T11:29:19.531Z,14.60
2022-11-09T11:32:14.751Z,15.00
2022-11-09T11:35:01.835Z,15.20
2022-11-09T11:38:01.871Z,15.20
2022-11-09T11:40:59.819Z,15.20
2022-11-09T11:43:53.458Z,15.00
2022-11-09T11:46:48.848Z,14.70
2022-11-09T11:49:52.687Z,14.70
2022-11-09T11:53:13.348Z,14.50
2022-11-09T11:56:17.984Z,14.60
2022-11-09T11:59:18.745Z,14.50
2022-11-09T12:02:28.160Z,14.50
2022-11-09T12:05:47.632Z,14.40
2022-11-09T12:08:39.436Z,14.30
2022-11-09T12:11:49.499Z,14.20
2022-11-09T12:14:47.069Z,14.30
2022-11-09T12:18:07.702Z,14.20
2022-11-09T12:20:58.746Z,14.00
2022-11-09T12:24:26.449Z,14.00
2022-11-09T12:27:32.973Z,14.00
2022-11-09T12:30:26.003Z,14.10
2022-11-09T12:33:32.316Z,14.00
2022-11-09T12:37:02.663Z,13.90
2022-11-09T12:39:54.472Z,13.90
2022-11-09T12:42:45.293Z,13.90
2022-11-09T12:45:37.915Z,13.90
2022-11-09T12:48:32.645Z,13.90
2022-11-09T12:51:19.293Z,14.00
2022-11-09T12:54:11.291Z,14.10
2022-11-09T12:57:04.562Z,13.90
2022-11-09T12:59:56.121Z,13.90
2022-11-09T13:03:01.425Z,14.00
2022-11-09T13:05:49.634Z,14.00
2022-11-09T13:08:36.558Z,14.00
2022-11-09T13:11:29.826Z,13.90
2022-11-09T13:14:30.525Z,14.00
2022-11-09T13:17:28.550Z,13.90
2022-11-09T13:26:48.997Z,13.90
2022-11-09T13:29:40.790Z,13.90
2022-11-09T13:32:33.477Z,13.80
2022-11-09T13:35:59.314Z,14.00
2022-11-09T13:38:45.409Z,14.10
2022-11-09T13:41:32.029Z,14.30
2022-11-09T13:44:27.411Z,14.40
2022-11-09T13:47:32.902Z,14.50
2022-11-09T13:50:22.662Z,14.30
2022-11-09T13:53:37.636Z,14.20
2022-11-09T13:56:41.130Z,14.10
2022-11-09T13:59:33.745Z,14.10
2022-11-09T14:02:23.626Z,14.10
2022-11-09T14:05:26.263Z,14.00
2022-11-09T14:08:19.567Z,14.00
2022-11-09T14:11:33.454Z,14.00
2022-11-09T14:14:46.817Z,13.90
2022-11-09T14:17:41.710Z,13.90
2022-11-09T14:20:34.835Z,13.90
2022-11-09T14:23:23.468Z,13.80
2022-11-09T14:26:16.923Z,13.80
2022-11-09T14:29:21.980Z,13.70
2022-11-09T14:32:26.685Z,13.70
2022-11-09T14:35:32.632Z,13.60
2022-11-09T14:38:38.613Z,13.60
2022-11-09T14:41:27.264Z,13.60
2022-11-09T14:44:40.421Z,13.60
2022-11-09T14:47:33.440Z,13.60
2022-11-09T14:50:37.458Z,13.50
2022-11-09T14:53:29.029Z,13.50
2022-11-09T14:56:18.438Z,13.40
2022-11-09T14:59:16.859Z,13.50
2022-11-09T15:02:17.609Z,13.40
2022-11-09T15:05:06.282Z,13.40
2022-11-09T15:07:52.624Z,13.40
2022-11-09T15:10:38.477Z,13.50
2022-11-09T15:13:34.852Z,13.40
2022-11-09T15:16:29.306Z,13.40
2022-11-09T15:19:28.539Z,13.30
2022-11-09T15:22:50.379Z,13.30
2022-11-09T15:25:54.442Z,13.20
2022-11-09T15:28:47.251Z,13.10
2022-11-09T15:31:33.268Z,12.90
2022-11-09T15:34:23.806Z,12.80
2022-11-09T15:37:28.354Z,12.80
2022-11-09T15:40:20.240Z,12.70
2022-11-09T15:43:06.094Z,12.80
2022-11-09T15:45:52.131Z,12.70
2022-11-09T15:48:42.048Z,12.70
2022-11-09T15:51:30.334Z,12.60
2022-11-09T15:54:16.899Z,12.60
2022-11-09T15:57:02.737Z,12.60
2022-11-09T15:59:50.464Z,12.70
2022-11-09T16:02:36.311Z,12.70
2022-11-09T16:05:23.290Z,12.80
2022-11-09T16:08:09.530Z,12.90
2022-11-09T16:10:55.492Z,12.90
2022-11-09T16:13:41.499Z,12.90
2022-11-09T16:16:28.144Z,12.90
2022-11-09T16:19:15.268Z,12.80
2022-11-09T16:22:02.760Z,12.70
2022-11-09T16:24:48.684Z,12.60
2022-11-09T16:27:49.592Z,12.50
2022-11-09T16:30:36.662Z,12.50
2022-11-09T16:33:22.591Z,12.70
2022-11-09T16:36:13.910Z,12.70
2022-11-09T16:39:09.294Z,12.60
2022-11-09T16:41:55.332Z,12.70
2022-11-09T16:44:43.975Z,12.70
2022-11-09T16:47:29.705Z,12.70
2022-11-09T16:50:15.949Z,12.60
2022-11-09T16:53:01.654Z,12.60
2022-11-09T16:55:47.571Z,12.60
2022-11-09T16:58:33.644Z,12.60
2022-11-09T17:01:23.605Z,12.60
2022-11-09T17:04:09.972Z,12.50
2022-11-09T17:06:55.934Z,12.50
2022-11-09T17:09:42.095Z,12.50
2022-11-09T17:12:30.395Z,12.50
2022-11-09T17:15:17.119Z,12.50
2022-11-09T17:18:03.103Z,12.40
2022-11-09T17:20:50.647Z,12.40
2022-11-09T17:23:37.383Z,12.40
2022-11-09T17:26:23.928Z,12.40
2022-11-09T17:29:09.938Z,12.40
2022-11-09T17:31:55.769Z,12.40
2022-11-09T17:34:41.498Z,12.50
2022-11-09T17:37:28.910Z,12.50
2022-11-09T17:40:17.239Z,12.50
2022-11-09T17:43:04.017Z,12.40
2022-11-09T17:45:50.057Z,12.50
2022-11-09T17:48:37.838Z,12.70
2022-11-09T17:51:25.182Z,12.80
2022-11-09T17:54:11.173Z,12.90
2022-11-09T17:56:57.342Z,12.80
2022-11-09T17:59:43.119Z,12.70
2022-11-09T18:02:28.917Z,12.70
2022-11-09T18:05:16.476Z,12.70
2022-11-09T18:08:02.346Z,12.60
2022-11-09T18:10:50.898Z,12.60
2022-11-09T18:13:37.102Z,12.80
2022-11-09T18:16:23.498Z,12.90
2022-11-09T18:19:09.328Z,13.00
2022-11-09T18:21:55.275Z,13.00
2022-11-09T18:24:41.310Z,13.10
2022-11-09T18:27:30.307Z,13.10
2022-11-09T18:30:17.022Z,13.00
2022-11-09T18:33:03.164Z,12.90
2022-11-09T18:36:07.963Z,12.80
2022-11-09T18:38:58.484Z,13.00
2022-11-09T18:41:44.849Z,13.10
2022-11-09T18:44:30.769Z,13.10
2022-11-09T18:47:16.448Z,13.00
2022-11-09T18:50:02.560Z,13.00
2022-11-09T18:52:48.124Z,13.10
2022-11-09T18:55:34.310Z,13.20
2022-11-09T18:58:20.336Z,13.10
2022-11-09T19:01:07.829Z,13.00
2022-11-09T19:03:59.033Z,13.00
2022-11-09T19:06:45.404Z,12.90
2022-11-09T19:09:35.468Z,13.00
2022-11-09T19:12:21.551Z,13.00
2022-11-09T19:15:08.793Z,13.00
2022-11-09T19:17:54.839Z,13.10
2022-11-09T19:20:40.878Z,12.90
2022-11-09T19:23:33.910Z,12.90
2022-11-09T19:26:21.881Z,12.90
2022-11-09T19:29:09.101Z,12.90
2022-11-09T19:31:55.089Z,12.90
2022-11-09T19:34:42.774Z,12.80
2022-11-09T19:37:29.059Z,12.80
2022-11-09T19:40:15.669Z,12.80
2022-11-09T19:43:01.301Z,12.80
2022-11-09T19:45:47.218Z,12.80
2022-11-09T19:48:37.336Z,12.80
2022-11-09T19:51:24.023Z,12.90
2022-11-09T19:54:11.924Z,12.80
2022-11-09T19:56:57.553Z,12.80
2022-11-09T19:59:43.534Z,12.80
2022-11-09T20:02:29.503Z,12.80
2022-11-09T20:05:15.575Z,12.80
2022-11-09T20:08:05.309Z,12.70
2022-11-09T20:10:52.359Z,12.70
2022-11-09T20:13:40.390Z,12.70
2022-11-09T20:16:26.642Z,12.70
2022-11-09T20:19:13.538Z,12.70
2022-11-09T20:22:00.164Z,12.70
2022-11-09T20:24:46.177Z,12.60
2022-11-09T20:27:32.678Z,12.60
2022-11-09T20:30:18.569Z,12.70
2022-11-09T20:33:04.647Z,12.70
2022-11-09T20:35:56.871Z,12.60
2022-11-09T20:38:42.809Z,12.60
2022-11-09T20:41:28.810Z,12.70
2022-11-09T20:44:14.686Z,12.70
2022-11-09T20:47:00.431Z,12.60
2022-11-09T20:49:47.359Z,12.70
2022-11-09T20:52:33.408Z,12.60
2022-11-09T20:55:19.116Z,12.60
2022-11-09T20:58:06.028Z,12.60
2022-11-09T21:01:11.625Z,12.60
2022-11-09T21:03:57.324Z,12.50
2022-11-09T21:06:43.304Z,12.60
2022-11-09T21:09:29.143Z,12.60
2022-11-09T21:12:24.969Z,12.60
2022-11-09T21:15:11.510Z,12.60
2022-11-09T21:17:57.472Z,12.60
2022-11-09T21:20:43.912Z,12.50
2022-11-09T21:23:48.211Z,12.50
2022-11-09T21:26:53.131Z,12.60
2022-11-09T21:29:57.182Z,12.60
2022-11-09T21:32:42.940Z,12.70
2022-11-09T21:35:28.799Z,12.60
2022-11-09T21:38:14.721Z,12.60
2022-11-09T21:41:21.743Z,12.70
2022-11-09T21:44:09.193Z,12.70
2022-11-09T21:46:55.121Z,12.70
2022-11-09T21:49:41.065Z,12.70
2022-11-09T21:52:26.883Z,12.70
2022-11-09T21:55:12.940Z,12.70
2022-11-09T21:57:59.211Z,12.70
2022-11-09T22:00:45.134Z,12.70
2022-11-09T22:03:31.171Z,12.80
2022-11-09T22:06:17.347Z,12.80
2022-11-09T22:09:03.744Z,12.80
2022-11-09T22:12:07.940Z,12.80
2022-11-09T22:15:12.551Z,12.80
2022-11-09T22:17:58.366Z,12.70
2022-11-09T22:20:56.283Z,12.70
2022-11-09T22:23:42.105Z,12.80
2022-11-09T22:26:29.642Z,12.80
2022-11-09T22:29:15.319Z,12.80
2022-11-09T22:32:01.547Z,12.80
2022-11-09T22:34:47.338Z,12.80
2022-11-09T22:37:33.014Z,12.80
2022-11-09T22:40:19.009Z,12.80
2022-11-09T22:43:04.800Z,12.80
2022-11-09T22:45:50.674Z,12.90
2022-11-09T22:48:37.886Z,12.90
2022-11-09T22:51:23.895Z,12.90
2022-11-09T22:54:09.622Z,12.80
2022-11-09T22:56:55.444Z,12.80
2022-11-09T22:59:41.814Z,12.80
2022-11-09T23:02:28.888Z,12.80
2022-11-09T23:05:15.242Z,12.80
2022-11-09T23:08:01.015Z,12.70
2022-11-09T23:10:54.980Z,12.70
2022-11-09T23:13:41.167Z,12.70
2022-11-09T23:16:27.154Z,12.70
2022-11-09T23:19:12.853Z,12.80
2022-11-09T23:21:58.739Z,12.70
2022-11-09T23:25:03.229Z,12.80
2022-11-09T23:27:52.722Z,12.80
2022-11-09T23:30:39.072Z,12.80
2022-11-09T23:33:25.180Z,12.90
2022-11-09T23:36:11.439Z,12.90
2022-11-09T23:38:57.235Z,12.80
2022-11-09T23:41:43.149Z,12.90
2022-11-09T23:44:29.096Z,12.90
2022-11-09T23:47:14.950Z,12.90
2022-11-09T23:50:00.782Z,12.80
2022-11-09T23:52:46.491Z,12.80
2022-11-09T23:55:32.515Z,12.90
2022-11-09T23:58:18.913Z,12.90
