createdAt,value
2024-03-14T00:00:20.318Z,100882.28
2024-03-14T00:02:48.348Z,100881.66
2024-03-14T00:05:16.429Z,100877.56
2024-03-14T00:07:43.975Z,100878.38
2024-03-14T00:10:11.884Z,100873.34
2024-03-14T00:12:40.176Z,100870.94
2024-03-14T00:15:08.133Z,100877.84
2024-03-14T00:17:35.713Z,100875.97
2024-03-14T00:20:04.684Z,100872.16
2024-03-14T00:22:32.384Z,100870.59
2024-03-14T00:25:00.238Z,100873.44
2024-03-14T00:27:27.878Z,100867.59
2024-03-14T00:29:57.247Z,100869.97
2024-03-14T00:32:26.669Z,100862.41
2024-03-14T00:34:54.307Z,100869.00
2024-03-14T00:37:21.898Z,100864.59
2024-03-14T00:39:49.340Z,100853.97
2024-03-14T00:42:17.078Z,100857.28
2024-03-14T00:44:45.270Z,100848.91
2024-03-14T00:47:14.075Z,100844.31
2024-03-14T00:49:41.969Z,100840.34
2024-03-14T00:52:09.647Z,100851.69
2024-03-14T00:54:37.591Z,100843.84
2024-03-14T00:57:05.348Z,100848.88
2024-03-14T00:59:33.699Z,100844.88
2024-03-14T01:02:01.889Z,100844.75
2024-03-14T01:04:29.468Z,100855.34
2024-03-14T01:06:57.118Z,100857.22
2024-03-14T01:09:26.930Z,100848.25
2024-03-14T01:11:54.702Z,100850.44
2024-03-14T01:14:22.711Z,100840.69
2024-03-14T01:16:53.244Z,100841.47
2024-03-14T01:19:21.259Z,100846.22
2024-03-14T01:21:48.950Z,100841.47
2024-03-14T01:24:16.989Z,100847.81
2024-03-14T01:26:44.534Z,100846.72
2024-03-14T01:29:12.508Z,100850.03
2024-03-14T01:31:40.460Z,100848.44
2024-03-14T01:34:09.615Z,100855.56
2024-03-14T01:36:40.809Z,100843.59
2024-03-14T01:39:12.748Z,100841.16
2024-03-14T01:41:40.235Z,100844.19
2024-03-14T01:44:07.482Z,100838.66
2024-03-14T01:46:35.108Z,100845.78
2024-03-14T01:49:03.804Z,100845.97
2024-03-14T01:51:31.710Z,100838.09
2024-03-14T01:54:01.236Z,100842.63
2024-03-14T01:56:28.766Z,100838.31
2024-03-14T01:58:56.262Z,100841.19
2024-03-14T02:01:25.640Z,100822.19
2024-03-14T02:04:02.669Z,100836.47
2024-03-14T02:06:38.395Z,100843.69
2024-03-14T02:09:06.260Z,100841.81
2024-03-14T02:11:34.348Z,100843.69
2024-03-14T02:14:01.803Z,100832.34
2024-03-14T02:16:29.807Z,100845.66
2024-03-14T02:18:57.155Z,100810.72
2024-03-14T02:21:24.560Z,100842.38
2024-03-14T02:23:53.268Z,100844.88
2024-03-14T02:26:20.669Z,100836.72
2024-03-14T02:28:48.413Z,100835.47
2024-03-14T02:31:15.615Z,100840.22
2024-03-14T02:33:45.943Z,100830.34
2024-03-14T02:36:13.328Z,100842.38
2024-03-14T02:38:40.713Z,100840.00
2024-03-14T02:41:08.712Z,100846.72
2024-03-14T02:43:38.014Z,100842.31
2024-03-14T02:46:05.279Z,100843.56
2024-03-14T02:48:32.712Z,100841.78
2024-03-14T02:51:02.377Z,100841.78
2024-03-14T02:53:31.218Z,100844.28
2024-03-14T02:55:59.375Z,100838.28
2024-03-14T02:58:26.660Z,100837.72
2024-03-14T03:00:55.020Z,100834.34
2024-03-14T03:03:23.516Z,100842.09
2024-03-14T03:05:51.963Z,100842.25
2024-03-14T03:08:19.354Z,100841.88
2024-03-14T03:10:47.476Z,100859.88
2024-03-14T03:13:15.994Z,100853.59
2024-03-14T03:15:43.276Z,100849.38
2024-03-14T03:18:11.600Z,100855.44
2024-03-14T03:20:39.805Z,100856.72
2024-03-14T03:23:10.020Z,100859.56
2024-03-14T03:25:37.481Z,100857.69
2024-03-14T03:28:06.033Z,100863.94
2024-03-14T03:30:33.869Z,100867.78
2024-03-14T03:33:02.116Z,100867.44
2024-03-14T03:35:29.566Z,100872.59
2024-03-14T03:37:58.460Z,100874.50
2024-03-14T03:40:30.859Z,100880.63
2024-03-14T03:42:58.839Z,100871.63
2024-03-14T03:45:28.290Z,100871.41
2024-03-14T03:47:55.916Z,100874.69
2024-03-14T03:50:25.298Z,100875.16
2024-03-14T03:52:53.741Z,100889.94
2024-03-14T03:55:22.596Z,100888.53
2024-03-14T03:57:50.205Z,100879.44
2024-03-14T04:00:38.109Z,100884.19
2024-03-14T04:03:14.359Z,100884.19
2024-03-14T04:05:47.084Z,100887.63
2024-03-14T04:08:17.719Z,100886.16
2024-03-14T04:10:45.458Z,100887.19
2024-03-14T04:13:16.574Z,100894.13
2024-03-14T04:15:44.080Z,100881.97
2024-03-14T04:18:11.617Z,100893.97
2024-03-14T04:20:39.880Z,100872.84
2024-03-14T04:23:08.231Z,100887.56
2024-03-14T04:25:35.945Z,100884.66
2024-03-14T04:28:03.845Z,100902.06
2024-03-14T04:30:31.366Z,100890.72
2024-03-14T04:32:59.189Z,100893.97
2024-03-14T04:35:26.899Z,100893.44
2024-03-14T04:37:55.059Z,100893.44
2024-03-14T04:40:22.684Z,100911.13
2024-03-14T04:42:59.390Z,100909.78
2024-03-14T04:45:27.305Z,100913.50
2024-03-14T04:47:56.257Z,100923.63
2024-03-14T04:50:24.481Z,100922.31
2024-03-14T04:52:53.288Z,100923.94
2024-03-14T04:55:21.958Z,100928.00
2024-03-14T04:57:50.335Z,100932.66
2024-03-14T05:00:20.639Z,100934.78
2024-03-14T05:02:54.243Z,100936.63
2024-03-14T05:05:24.312Z,100932.19
2024-03-14T05:07:52.308Z,100938.44
2024-03-14T05:10:22.971Z,100943.19
2024-03-14T05:12:50.787Z,100949.19
2024-03-14T05:15:19.619Z,100940.81
2024-03-14T05:17:47.574Z,100945.34
2024-03-14T05:20:15.962Z,100950.88
2024-03-14T05:22:44.601Z,100959.50
2024-03-14T05:25:14.623Z,100960.31
2024-03-14T05:27:51.577Z,100962.88
2024-03-14T05:30:20.472Z,100965.84
2024-03-14T05:32:48.243Z,100962.69
2024-03-14T05:35:16.430Z,100982.63
2024-03-14T05:37:43.634Z,100967.44
2024-03-14T05:40:11.902Z,100967.69
2024-03-14T05:42:40.805Z,100983.19
2024-03-14T05:45:10.259Z,100986.72
2024-03-14T05:47:40.967Z,100998.28
2024-03-14T05:50:11.505Z,100979.00
2024-03-14T05:52:42.671Z,100984.00
2024-03-14T05:55:11.783Z,101002.69
2024-03-14T05:57:40.456Z,101001.53
2024-03-14T06:00:11.134Z,101008.00
2024-03-14T06:02:42.762Z,101011.19
2024-03-14T06:05:10.373Z,101013.13
2024-03-14T06:07:37.548Z,100999.06
2024-03-14T06:10:05.227Z,101018.31
2024-03-14T06:12:33.215Z,101038.72
2024-03-14T06:15:00.795Z,101021.97
2024-03-14T06:17:28.366Z,101036.81
2024-03-14T06:19:58.452Z,101033.63
2024-03-14T06:22:25.927Z,101039.97
2024-03-14T06:24:53.426Z,101037.69
2024-03-14T06:27:20.951Z,101052.75
2024-03-14T06:29:48.315Z,101048.22
2024-03-14T06:32:15.570Z,101056.06
2024-03-14T06:34:43.798Z,101055.38
2024-03-14T06:37:11.259Z,101066.72
2024-03-14T06:39:42.416Z,101064.88
2024-03-14T06:42:11.149Z,101066.56
2024-03-14T06:44:39.441Z,101071.31
2024-03-14T06:47:07.094Z,101070.97
2024-03-14T06:49:37.998Z,101079.28
2024-03-14T06:52:07.443Z,101070.97
2024-03-14T06:54:34.912Z,101091.50
2024-03-14T06:57:02.370Z,101083.78
2024-03-14T06:59:29.749Z,101096.22
2024-03-14T07:01:57.916Z,101101.13
2024-03-14T07:04:27.349Z,101098.28
2024-03-14T07:06:54.502Z,101114.50
2024-03-14T07:09:28.557Z,101116.13
2024-03-14T07:11:56.338Z,101107.38
2024-03-14T07:14:24.599Z,101106.00
2024-03-14T07:16:51.990Z,101127.47
2024-03-14T07:19:22.989Z,101114.84
2024-03-14T07:21:56.719Z,101093.66
2024-03-14T07:24:25.421Z,101118.56
2024-03-14T07:26:54.631Z,101124.72
2024-03-14T07:29:21.906Z,101128.34
2024-03-14T07:31:53.617Z,101138.56
2024-03-14T07:34:20.919Z,101136.25
2024-03-14T07:36:49.237Z,101135.03
2024-03-14T07:39:17.186Z,101140.47
2024-03-14T07:41:44.801Z,101156.06
2024-03-14T07:44:21.208Z,101154.66
2024-03-14T07:46:54.390Z,101155.13
2024-03-14T07:49:22.062Z,101156.47
2024-03-14T07:51:49.411Z,101154.91
2024-03-14T07:54:16.597Z,101167.03
2024-03-14T07:56:47.812Z,101137.06
2024-03-14T07:59:15.472Z,101174.94
2024-03-14T08:01:47.056Z,101180.38
2024-03-14T08:04:15.598Z,101179.31
2024-03-14T08:06:45.406Z,101181.13
2024-03-14T08:09:13.616Z,101176.69
2024-03-14T08:11:42.747Z,101184.38
2024-03-14T08:14:10.196Z,101181.09
2024-03-14T08:16:37.697Z,101192.56
2024-03-14T08:19:10.916Z,101181.81
2024-03-14T08:21:41.015Z,101191.19
2024-03-14T08:24:13.943Z,101191.72
2024-03-14T08:26:41.454Z,101185.38
2024-03-14T08:29:09.407Z,101200.22
2024-03-14T08:31:36.914Z,101208.03
2024-03-14T08:34:11.416Z,101200.13
2024-03-14T08:36:43.601Z,101215.38
2024-03-14T08:39:13.749Z,101213.06
2024-03-14T08:41:41.606Z,101222.34
2024-03-14T08:44:09.159Z,101203.25
2024-03-14T08:46:37.077Z,101218.97
2024-03-14T08:49:04.848Z,101212.50
2024-03-14T08:51:39.442Z,101221.22
2024-03-14T08:54:29.840Z,101217.00
2024-03-14T08:57:00.543Z,101217.00
2024-03-14T08:59:30.040Z,101209.72
2024-03-14T09:01:57.822Z,101220.94
2024-03-14T09:04:25.522Z,101227.28
2024-03-14T09:06:52.999Z,101223.72
2024-03-14T09:09:29.198Z,101226.91
2024-03-14T09:11:57.927Z,101236.94
2024-03-14T09:14:26.983Z,101234.44
2024-03-14T09:16:54.585Z,101230.47
2024-03-14T09:19:22.142Z,101247.34
2024-03-14T09:21:50.855Z,101245.91
2024-03-14T09:24:18.539Z,101256.38
2024-03-14T09:26:46.535Z,101252.41
2024-03-14T09:29:15.297Z,101258.09
2024-03-14T09:31:45.924Z,101263.31
2024-03-14T09:34:13.569Z,101259.38
2024-03-14T09:36:41.534Z,101270.94
2024-03-14T09:39:17.091Z,101273.25
2024-03-14T09:41:44.590Z,101273.25
2024-03-14T09:44:12.198Z,101273.25
2024-03-14T09:46:43.312Z,101266.09
2024-03-14T09:49:18.030Z,101271.78
2024-03-14T09:51:46.536Z,101260.34
2024-03-14T09:54:13.899Z,101273.38
2024-03-14T09:56:41.355Z,101283.31
2024-03-14T09:59:09.315Z,101278.06
2024-03-14T10:01:38.899Z,101279.00
2024-03-14T10:04:13.885Z,101297.38
2024-03-14T10:06:41.978Z,101295.78
2024-03-14T10:09:20.251Z,101295.00
2024-03-14T10:11:59.700Z,101298.63
2024-03-14T10:14:27.283Z,101299.91
2024-03-14T10:16:54.604Z,101303.00
2024-03-14T10:19:28.856Z,101288.53
2024-03-14T10:21:56.107Z,101302.06
2024-03-14T10:24:27.043Z,101284.13
2024-03-14T10:26:54.477Z,101307.63
2024-03-14T10:29:24.124Z,101309.84
2024-03-14T10:31:51.530Z,101307.00
2024-03-14T10:34:21.035Z,101309.66
2024-03-14T10:36:54.439Z,101316.81
2024-03-14T10:39:24.330Z,101323.16
2024-03-14T10:41:52.933Z,101324.72
2024-03-14T10:44:26.221Z,101325.66
2024-03-14T10:46:53.957Z,101316.81
2024-03-14T10:49:23.731Z,101310.44
2024-03-14T10:51:53.479Z,101307.81
2024-03-14T10:54:27.552Z,101315.63
2024-03-14T10:56:57.094Z,101315.63
2024-03-14T10:59:28.189Z,101322.66
2024-03-14T11:01:56.945Z,101321.38
2024-03-14T11:04:25.451Z,101314.44
2024-03-14T11:06:55.927Z,101293.56
2024-03-14T11:09:26.650Z,101315.25
2024-03-14T11:11:59.486Z,101307.97
2024-03-14T11:14:38.351Z,101303.72
2024-03-14T11:17:11.945Z,101307.97
2024-03-14T11:19:42.297Z,101305.50
2024-03-14T11:22:10.636Z,101302.88
2024-03-14T11:24:38.545Z,101309.44
2024-03-14T11:27:07.519Z,101311.53
2024-03-14T11:29:35.540Z,101305.38
2024-03-14T11:32:32.533Z,101302.53
2024-03-14T11:35:39.555Z,101304.06
2024-03-14T11:38:20.078Z,101301.78
2024-03-14T11:40:58.667Z,101304.63
2024-03-14T11:43:28.669Z,101307.84
2024-03-14T11:46:00.829Z,101302.53
2024-03-14T11:48:32.432Z,101302.97
2024-03-14T11:51:01.149Z,101308.13
2024-03-14T11:53:31.245Z,101296.13
2024-03-14T11:56:06.900Z,101294.25
2024-03-14T11:58:43.608Z,101303.59
2024-03-14T12:01:22.168Z,101305.72
2024-03-14T12:03:59.382Z,101295.09
2024-03-14T12:06:27.438Z,101308.25
2024-03-14T12:08:55.310Z,101301.97
2024-03-14T12:11:24.165Z,101294.13
2024-03-14T12:13:54.076Z,101303.31
2024-03-14T12:16:21.473Z,101296.84
2024-03-14T12:18:50.669Z,101301.31
2024-03-14T12:21:18.325Z,101282.09
2024-03-14T12:23:56.900Z,101301.59
2024-03-14T12:26:24.978Z,101300.38
2024-03-14T12:28:52.979Z,101289.28
2024-03-14T12:31:21.088Z,101296.94
2024-03-14T12:33:49.057Z,101300.75
2024-03-14T12:36:20.507Z,101298.56
2024-03-14T12:38:52.419Z,101297.78
2024-03-14T12:41:20.574Z,101304.44
2024-03-14T12:43:49.052Z,101302.25
2024-03-14T12:46:19.205Z,101308.75
2024-03-14T12:48:49.296Z,101311.41
2024-03-14T12:51:25.340Z,101305.88
2024-03-14T12:54:02.243Z,101302.06
2024-03-14T12:56:30.086Z,101291.00
2024-03-14T12:59:00.237Z,101292.88
2024-03-14T13:01:32.380Z,101288.59
2024-03-14T13:04:01.422Z,101301.75
2024-03-14T13:06:32.210Z,101295.31
2024-03-14T13:09:22.850Z,101290.53
2024-03-14T13:12:09.176Z,101294.44
2024-03-14T13:14:36.839Z,101280.44
2024-03-14T13:17:07.884Z,101271.97
2024-03-14T13:19:37.327Z,101273.34
2024-03-14T13:22:12.577Z,101291.72
2024-03-14T13:24:40.122Z,101288.06
2024-03-14T13:27:07.703Z,101293.94
2024-03-14T13:29:36.590Z,101291.56
2024-03-14T13:32:05.257Z,101296.53
2024-03-14T13:34:34.478Z,101287.69
2024-03-14T13:37:04.320Z,101293.38
2024-03-14T13:39:38.064Z,101286.38
2024-03-14T13:42:06.963Z,101293.03
2024-03-14T13:44:35.198Z,101279.84
2024-03-14T13:47:04.049Z,101285.47
2024-03-14T13:49:39.271Z,101302.72
2024-03-14T13:52:07.040Z,101302.88
2024-03-14T13:54:35.446Z,101299.63
2024-03-14T13:57:05.073Z,101295.81
2024-03-14T13:59:35.097Z,101301.16
2024-03-14T14:02:02.755Z,101293.84
2024-03-14T14:04:32.516Z,101304.34
2024-03-14T14:07:00.280Z,101301.56
2024-03-14T14:09:29.170Z,101292.91
2024-03-14T14:11:56.622Z,101296.75
2024-03-14T14:14:24.273Z,101293.13
2024-03-14T14:16:51.475Z,101297.28
2024-03-14T14:19:19.088Z,101303.88
2024-03-14T14:21:47.562Z,101290.41
2024-03-14T14:24:15.041Z,101301.78
2024-03-14T14:26:42.495Z,101301.88
2024-03-14T14:29:09.772Z,101301.69
2024-03-14T14:31:39.820Z,101298.84
2024-03-14T14:34:07.926Z,101297.84
2024-03-14T14:36:35.485Z,101288.56
2024-03-14T14:39:03.519Z,101295.53
2024-03-14T14:41:30.856Z,101297.25
2024-03-14T14:43:59.584Z,101301.31
2024-03-14T14:46:28.688Z,101302.13
2024-03-14T14:49:17.030Z,101302.38
2024-03-14T14:51:44.807Z,101305.22
2024-03-14T14:54:14.900Z,101310.00
2024-03-14T14:56:45.571Z,101304.94
2024-03-14T14:59:13.639Z,101306.34
2024-03-14T15:01:41.371Z,101307.81
2024-03-14T15:04:11.648Z,101299.25
2024-03-14T15:06:39.441Z,101304.28
2024-03-14T15:09:10.452Z,101301.13
2024-03-14T15:11:38.974Z,101304.09
2024-03-14T15:14:06.351Z,101282.16
2024-03-14T15:16:33.964Z,101303.09
2024-03-14T15:19:05.877Z,101303.75
2024-03-14T15:21:34.452Z,101293.09
2024-03-14T15:24:02.428Z,101296.84
2024-03-14T15:26:29.809Z,101302.88
2024-03-14T15:28:57.216Z,101313.44
2024-03-14T15:31:25.824Z,101302.03
2024-03-14T15:33:53.373Z,101302.97
2024-03-14T15:36:20.937Z,101309.69
2024-03-14T15:38:48.668Z,101303.72
2024-03-14T15:41:16.326Z,101300.69
2024-03-14T15:43:43.895Z,101304.13
2024-03-14T15:46:13.948Z,101302.88
2024-03-14T15:48:41.434Z,101293.56
2024-03-14T15:51:16.681Z,101304.13
2024-03-14T15:53:45.117Z,101306.63
2024-03-14T15:56:15.238Z,101308.09
2024-03-14T15:58:45.405Z,101305.72
2024-03-14T16:01:15.249Z,101319.47
2024-03-14T16:03:43.057Z,101306.81
2024-03-14T16:06:10.761Z,101314.78
2024-03-14T16:08:49.027Z,101303.47
2024-03-14T16:11:22.897Z,101309.66
2024-03-14T16:13:50.640Z,101303.97
2024-03-14T16:16:18.846Z,101311.50
2024-03-14T16:18:50.585Z,101305.25
2024-03-14T16:21:18.887Z,101311.94
2024-03-14T16:23:49.982Z,101302.13
2024-03-14T16:26:22.826Z,101306.63
2024-03-14T16:28:50.355Z,101304.81
2024-03-14T16:31:18.488Z,101307.25
2024-03-14T16:33:52.223Z,101314.59
2024-03-14T16:36:22.395Z,101316.50
2024-03-14T16:38:50.048Z,101320.38
2024-03-14T16:41:20.858Z,101323.34
2024-03-14T16:43:48.358Z,101325.72
2024-03-14T16:46:16.982Z,101324.50
2024-03-14T16:48:44.559Z,101322.22
2024-03-14T16:51:13.946Z,101323.81
2024-03-14T16:53:42.343Z,101327.66
2024-03-14T16:56:13.447Z,101332.41
2024-03-14T16:58:41.346Z,101325.50
2024-03-14T17:01:08.789Z,101333.22
2024-03-14T17:03:36.923Z,101337.19
2024-03-14T17:06:04.669Z,101329.47
2024-03-14T17:08:31.990Z,101325.81
2024-03-14T17:10:59.651Z,101330.22
2024-03-14T17:13:30.910Z,101325.28
2024-03-14T17:15:58.624Z,101341.59
2024-03-14T17:18:28.464Z,101343.69
2024-03-14T17:20:58.960Z,101345.63
2024-03-14T17:23:26.349Z,101339.03
2024-03-14T17:25:53.636Z,101339.38
2024-03-14T17:28:21.602Z,101356.47
2024-03-14T17:30:53.466Z,101349.56
2024-03-14T17:33:21.317Z,101355.25
2024-03-14T17:35:49.690Z,101358.34
2024-03-14T17:38:19.063Z,101365.81
2024-03-14T17:40:46.552Z,101354.47
2024-03-14T17:43:14.788Z,101341.88
2024-03-14T17:45:42.195Z,101352.38
2024-03-14T17:48:10.375Z,101349.72
2024-03-14T17:50:39.941Z,101350.28
2024-03-14T17:53:08.577Z,101359.59
2024-03-14T17:55:38.174Z,101354.81
2024-03-14T17:58:07.284Z,101363.13
2024-03-14T18:00:34.953Z,101359.63
2024-03-14T18:03:03.045Z,101351.59
2024-03-14T18:05:30.578Z,101359.75
2024-03-14T18:07:57.846Z,101365.44
2024-03-14T18:10:25.363Z,101366.25
2024-03-14T18:12:53.328Z,101362.59
2024-03-14T18:15:21.252Z,101368.75
2024-03-14T18:17:49.013Z,101370.44
2024-03-14T18:20:17.000Z,101376.94
2024-03-14T18:22:46.285Z,101379.44
2024-03-14T18:25:15.645Z,101381.59
2024-03-14T18:27:46.000Z,101375.31
2024-03-14T18:30:20.820Z,101377.81
2024-03-14T18:32:49.731Z,101373.41
2024-03-14T18:35:18.381Z,101363.41
2024-03-14T18:37:47.172Z,101351.38
2024-03-14T18:40:19.696Z,101372.72
2024-03-14T18:42:51.089Z,101378.63
2024-03-14T18:45:19.018Z,101367.72
2024-03-14T18:47:47.352Z,101373.75
2024-03-14T18:50:14.773Z,101382.63
2024-03-14T18:52:42.758Z,101363.53
2024-03-14T18:55:11.185Z,101372.38
2024-03-14T18:57:38.870Z,101368.97
2024-03-14T19:00:08.296Z,101385.44
2024-03-14T19:02:36.385Z,101383.97
2024-03-14T19:05:05.632Z,101367.84
2024-03-14T19:07:35.706Z,101366.25
2024-03-14T19:10:03.109Z,101360.34
2024-03-14T19:12:30.388Z,101366.03
2024-03-14T19:14:57.870Z,101372.72
2024-03-14T19:17:26.508Z,101358.66
2024-03-14T19:19:54.300Z,101372.38
2024-03-14T19:22:22.570Z,101371.16
2024-03-14T19:24:49.981Z,101379.22
2024-03-14T19:27:17.579Z,101386.38
2024-03-14T19:29:49.322Z,101384.78
2024-03-14T19:32:17.263Z,101383.63
2024-03-14T19:34:45.868Z,101376.38
2024-03-14T19:37:13.594Z,101374.09
2024-03-14T19:39:41.679Z,101378.41
2024-03-14T19:42:10.630Z,101375.78
2024-03-14T19:44:38.293Z,101364.78
2024-03-14T19:47:08.096Z,101384.88
2024-03-14T19:49:35.490Z,101381.38
2024-03-14T19:52:03.421Z,101367.38
2024-03-14T19:54:30.936Z,101365.00
2024-03-14T19:57:00.064Z,101373.75
2024-03-14T19:59:28.147Z,101371.59
2024-03-14T20:01:55.730Z,101352.06
2024-03-14T20:04:23.036Z,101371.59
2024-03-14T20:06:50.414Z,101369.91
2024-03-14T20:09:18.027Z,101369.09
2024-03-14T20:11:45.568Z,101371.38
2024-03-14T20:14:13.206Z,101366.50
2024-03-14T20:16:40.560Z,101370.09
2024-03-14T20:19:08.161Z,101372.59
2024-03-14T20:21:36.716Z,101361.03
2024-03-14T20:24:05.986Z,101363.06
2024-03-14T20:26:33.247Z,101366.38
2024-03-14T20:29:01.850Z,101364.34
2024-03-14T20:31:29.312Z,101374.44
2024-03-14T20:33:58.374Z,101371.25
2024-03-14T20:36:25.959Z,101368.41
2024-03-14T20:39:06.001Z,101365.81
2024-03-14T20:41:34.280Z,101363.88
2024-03-14T20:44:02.164Z,101370.94
2024-03-14T20:46:30.055Z,101355.00
2024-03-14T20:48:57.494Z,101346.91
2024-03-14T20:51:26.996Z,101352.69
2024-03-14T20:53:54.520Z,101351.66
2024-03-14T20:56:34.357Z,101353.25
2024-03-14T20:59:01.791Z,101354.84
2024-03-14T21:01:29.095Z,101347.22
2024-03-14T21:03:56.628Z,101358.72
2024-03-14T21:06:26.912Z,101353.13
2024-03-14T21:09:01.617Z,101346.66
2024-03-14T21:11:29.546Z,101353.41
2024-03-14T21:13:58.383Z,101353.84
2024-03-14T21:16:26.600Z,101357.84
2024-03-14T21:18:55.177Z,101357.13
2024-03-14T21:21:23.650Z,101356.44
2024-03-14T21:23:51.321Z,101358.59
2024-03-14T21:26:18.851Z,101347.59
2024-03-14T21:28:46.101Z,101341.66
2024-03-14T21:31:15.057Z,101350.16
2024-03-14T21:33:42.767Z,101347.09
2024-03-14T21:36:10.901Z,101330.31
2024-03-14T21:38:38.487Z,101353.09
2024-03-14T21:41:06.169Z,101346.97
2024-03-14T21:43:33.766Z,101345.41
2024-03-14T21:46:01.130Z,101346.19
2024-03-14T21:48:28.459Z,101341.75
2024-03-14T21:50:58.499Z,101337.69
2024-03-14T21:53:26.182Z,101344.13
2024-03-14T21:55:53.473Z,101349.81
2024-03-14T21:58:21.498Z,101342.34
2024-03-14T22:00:49.057Z,101339.16
2024-03-14T22:03:17.283Z,101345.94
2024-03-14T22:05:44.856Z,101332.88
2024-03-14T22:08:15.090Z,101351.50
2024-03-14T22:10:42.410Z,101341.94
2024-03-14T22:13:11.492Z,101353.75
2024-03-14T22:15:40.074Z,101349.41
2024-03-14T22:18:08.332Z,101354.28
2024-03-14T22:20:35.700Z,101347.38
2024-03-14T22:23:04.353Z,101344.75
2024-03-14T22:25:31.879Z,101336.81
2024-03-14T22:27:59.428Z,101340.41
2024-03-14T22:30:27.006Z,101342.81
2024-03-14T22:32:54.917Z,101335.75
2024-03-14T22:35:22.498Z,101345.03
2024-03-14T22:37:51.461Z,101337.00
2024-03-14T22:40:18.995Z,101336.88
2024-03-14T22:42:46.528Z,101327.69
2024-03-14T22:45:14.363Z,101330.09
2024-03-14T22:47:41.844Z,101332.03
2024-03-14T22:50:10.114Z,101339.28
2024-03-14T22:52:37.933Z,101340.88
2024-03-14T22:55:05.810Z,101333.63
2024-03-14T22:57:34.974Z,101327.94
2024-03-14T23:00:02.898Z,101339.28
2024-03-14T23:02:30.579Z,101329.53
2024-03-14T23:04:59.598Z,101328.31
2024-03-14T23:07:28.707Z,101332.25
2024-03-14T23:09:58.098Z,101324.56
2024-03-14T23:12:26.102Z,101328.31
2024-03-14T23:14:53.373Z,101324.66
2024-03-14T23:17:20.930Z,101335.88
2024-03-14T23:19:48.287Z,101334.84
2024-03-14T23:22:16.054Z,101329.28
2024-03-14T23:24:43.313Z,101332.81
2024-03-14T23:27:10.552Z,101326.34
2024-03-14T23:29:38.011Z,101326.94
2024-03-14T23:32:05.783Z,101324.78
2024-03-14T23:34:33.867Z,101319.78
2024-03-14T23:37:01.294Z,101327.72
2024-03-14T23:39:28.870Z,101332.19
2024-03-14T23:41:56.324Z,101330.13
2024-03-14T23:44:23.464Z,101322.75
2024-03-14T23:46:50.660Z,101329.22
2024-03-14T23:49:20.356Z,101319.91
2024-03-14T23:51:48.051Z,101310.88
2024-03-14T23:54:16.077Z,101303.13
2024-03-14T23:56:43.434Z,101296.59
2024-03-14T23:59:13.861Z,101300.56
