createdAt,value
2019-01-05T00:00:18.512Z,101445.15
2019-01-05T00:03:08.228Z,101442.53
2019-01-05T00:06:09.395Z,101442.04
2019-01-05T00:09:07.594Z,101437.63
2019-01-05T00:12:14.751Z,101434.48
2019-01-05T00:14:59.855Z,101431.55
2019-01-05T00:17:46.932Z,101423.53
2019-01-05T00:20:35.386Z,101421.36
2019-01-05T00:23:25.483Z,101422.58
2019-01-05T00:26:24.504Z,101425.61
2019-01-05T00:29:12.409Z,101420.83
2019-01-05T00:32:29.041Z,101408.06
2019-01-05T00:35:23.547Z,101411.49
2019-01-05T00:38:08.976Z,101411.11
2019-01-05T00:40:57.235Z,101407.93
2019-01-05T00:43:45.026Z,101401.30
2019-01-05T00:46:32.520Z,101400.37
2019-01-05T00:49:25.027Z,101367.04
2019-01-05T00:52:16.557Z,101400.73
2019-01-05T00:55:24.259Z,101385.84
2019-01-05T00:58:11.910Z,101396.19
2019-01-05T01:01:06.693Z,101375.70
2019-01-05T01:03:54.321Z,101378.25
2019-01-05T01:06:49.071Z,101382.19
2019-01-05T01:09:33.091Z,101375.98
2019-01-05T01:12:27.048Z,101372.37
2019-01-05T01:15:31.225Z,101359.25
2019-01-05T01:18:26.875Z,101352.69
2019-01-05T01:21:09.569Z,101357.45
2019-01-05T01:24:04.991Z,101351.30
2019-01-05T01:26:44.362Z,101351.17
2019-01-05T01:29:42.450Z,101350.77
2019-01-05T01:32:46.030Z,101348.44
2019-01-05T01:35:44.993Z,101348.44
2019-01-05T01:39:05.604Z,101340.77
2019-01-05T01:41:58.061Z,101325.48
2019-01-05T01:44:53.689Z,101330.84
2019-01-05T01:47:54.362Z,101323.45
2019-01-05T01:50:41.882Z,101314.70
2019-01-05T01:53:30.644Z,101313.38
2019-01-05T01:56:27.166Z,101311.44
2019-01-05T01:59:18.228Z,101294.30
2019-01-05T02:02:06.091Z,101300.00
2019-01-05T02:04:55.454Z,101299.60
2019-01-05T02:07:37.873Z,101291.30
2019-01-05T02:10:24.970Z,101296.89
2019-01-05T02:13:30.994Z,101291.59
2019-01-05T02:16:31.706Z,101298.69
2019-01-05T02:19:22.627Z,101300.86
2019-01-05T02:22:51.960Z,101297.20
2019-01-05T02:26:25.672Z,101292.89
2019-01-05T02:29:53.139Z,101287.65
2019-01-05T02:33:05.487Z,101284.48
2019-01-05T02:36:13.990Z,101279.41
2019-01-05T02:39:42.734Z,101275.78
2019-01-05T02:43:05.594Z,101267.83
2019-01-05T02:46:41.281Z,101267.00
2019-01-05T02:50:02.822Z,101246.83
2019-01-05T02:53:04.971Z,101229.80
2019-01-05T02:56:44.519Z,101226.69
2019-01-05T03:00:05.086Z,101219.73
2019-01-05T03:03:40.054Z,101210.94
2019-01-05T03:07:02.960Z,101203.92
2019-01-05T03:10:19.819Z,101203.92
2019-01-05T03:13:38.147Z,101190.28
2019-01-05T03:17:03.572Z,101182.41
2019-01-05T03:20:35.022Z,101172.33
2019-01-05T03:23:49.332Z,101173.16
2019-01-05T03:27:12.035Z,101167.39
2019-01-05T03:30:25.017Z,101173.41
2019-01-05T03:33:44.710Z,101160.80
2019-01-05T03:37:10.919Z,101161.23
2019-01-05T03:40:30.705Z,101156.05
2019-01-05T03:43:35.491Z,101139.92
2019-01-05T03:47:00.084Z,101142.33
2019-01-05T03:50:04.591Z,101141.48
2019-01-05T03:53:34.122Z,101136.72
2019-01-05T03:56:42.009Z,101140.08
2019-01-05T04:00:10.138Z,101135.64
2019-01-05T04:03:59.004Z,101140.01
2019-01-05T04:07:09.582Z,101135.94
2019-01-05T04:10:22.316Z,101132.46
2019-01-05T04:13:43.423Z,101132.46
2019-01-05T04:17:07.592Z,101132.07
2019-01-05T04:20:09.755Z,101139.84
2019-01-05T04:23:28.408Z,101131.94
2019-01-05T04:26:58.525Z,101133.19
2019-01-05T04:30:41.556Z,101138.34
2019-01-05T04:34:29.503Z,101140.94
2019-01-05T04:37:54.628Z,101137.09
2019-01-05T04:41:22.154Z,101122.06
2019-01-05T04:44:39.704Z,101131.16
2019-01-05T04:48:14.829Z,101134.27
2019-01-05T04:51:49.344Z,101132.90
2019-01-05T04:55:56.102Z,101130.30
2019-01-05T04:59:13.287Z,101126.33
2019-01-05T05:02:48.937Z,101120.48
2019-01-05T05:05:52.862Z,101107.35
2019-01-05T05:09:20.970Z,101112.18
2019-01-05T05:12:49.572Z,101106.08
2019-01-05T05:16:21.079Z,101112.28
2019-01-05T05:19:26.768Z,101117.44
2019-01-05T05:22:46.621Z,101112.61
2019-01-05T05:26:13.778Z,101111.55
2019-01-05T05:29:58.026Z,101108.11
2019-01-05T05:33:42.707Z,101101.90
2019-01-05T05:36:59.514Z,101106.27
2019-01-05T05:40:41.291Z,101101.87
2019-01-05T05:44:25.690Z,101099.59
2019-01-05T05:47:58.098Z,101099.86
2019-01-05T05:51:37.549Z,101099.59
2019-01-05T05:54:49.928Z,101089.91
2019-01-05T05:58:23.114Z,101097.23
2019-01-05T06:02:01.740Z,101105.17
2019-01-05T06:05:28.502Z,101096.05
2019-01-05T06:08:50.701Z,101111.57
2019-01-05T06:12:00.983Z,101112.95
2019-01-05T06:15:34.183Z,101116.44
2019-01-05T06:19:12.330Z,101085.56
2019-01-05T06:22:22.747Z,101122.44
2019-01-05T06:25:43.758Z,101121.94
2019-01-05T06:29:06.341Z,101122.86
2019-01-05T06:32:34.124Z,101120.59
2019-01-05T06:36:03.941Z,101123.68
2019-01-05T06:39:38.039Z,101128.48
2019-01-05T06:42:55.170Z,101129.33
2019-01-05T06:46:21.204Z,101134.59
2019-01-05T06:49:48.470Z,101142.96
2019-01-05T06:53:11.261Z,101142.47
2019-01-05T06:56:37.130Z,101152.94
2019-01-05T07:00:05.037Z,101139.16
2019-01-05T07:03:41.663Z,101152.72
2019-01-05T07:07:21.986Z,101156.09
2019-01-05T07:11:08.562Z,101158.66
2019-01-05T07:14:45.249Z,101156.92
2019-01-05T07:18:29.200Z,101168.80
2019-01-05T07:21:46.723Z,101172.22
2019-01-05T07:25:36.473Z,101182.30
2019-01-05T07:29:35.274Z,101186.73
2019-01-05T07:33:06.781Z,101187.49
2019-01-05T07:36:46.543Z,101193.53
2019-01-05T07:40:16.729Z,101201.09
2019-01-05T07:43:44.188Z,101198.92
2019-01-05T07:46:57.379Z,101200.23
2019-01-05T07:50:27.761Z,101199.28
2019-01-05T07:54:11.922Z,101199.31
2019-01-05T07:57:53.662Z,101204.53
2019-01-05T08:01:25.281Z,101203.33
2019-01-05T08:05:03.527Z,101212.81
2019-01-05T08:09:01.454Z,101210.91
2019-01-05T08:12:22.872Z,101216.27
2019-01-05T08:15:42.831Z,101220.07
2019-01-05T08:19:13.896Z,101216.84
2019-01-05T08:22:35.659Z,101221.84
2019-01-05T08:26:00.085Z,101225.30
2019-01-05T08:29:26.399Z,101221.75
2019-01-05T08:32:45.005Z,101227.39
2019-01-05T08:36:01.295Z,101222.56
2019-01-05T08:39:30.246Z,101230.35
2019-01-05T08:43:06.433Z,101232.16
2019-01-05T08:46:37.266Z,101228.15
2019-01-05T08:50:04.251Z,101250.06
2019-01-05T08:53:32.507Z,101243.85
2019-01-05T08:56:56.266Z,101246.34
2019-01-05T09:00:05.538Z,101252.59
2019-01-05T09:03:43.134Z,101246.45
2019-01-05T09:07:08.578Z,101256.86
2019-01-05T09:10:49.049Z,101250.33
2019-01-05T09:14:14.417Z,101257.69
2019-01-05T09:17:42.808Z,101263.70
2019-01-05T09:21:25.555Z,101271.16
2019-01-05T09:25:13.269Z,101271.55
2019-01-05T09:28:41.676Z,101267.50
2019-01-05T09:32:24.570Z,101269.77
2019-01-05T09:35:35.991Z,101278.58
2019-01-05T09:38:44.185Z,101271.58
2019-01-05T09:42:06.531Z,101257.62
2019-01-05T09:45:48.778Z,101284.59
2019-01-05T09:49:17.163Z,101284.59
2019-01-05T09:52:29.455Z,101285.41
2019-01-05T09:56:05.964Z,101288.60
2019-01-05T09:59:29.912Z,101285.09
2019-01-05T10:02:48.076Z,101282.06
2019-01-05T10:06:10.691Z,101287.69
2019-01-05T10:09:28.358Z,101288.44
2019-01-05T10:12:56.092Z,101292.11
2019-01-05T10:16:28.181Z,101286.56
2019-01-05T10:19:52.870Z,101289.59
2019-01-05T10:23:05.231Z,101290.70
2019-01-05T10:26:48.131Z,101299.48
2019-01-05T10:30:36.095Z,101294.71
2019-01-05T10:34:03.301Z,101297.34
2019-01-05T10:37:11.955Z,101300.92
2019-01-05T10:40:32.097Z,101297.44
2019-01-05T10:44:27.831Z,101297.97
2019-01-05T10:48:09.290Z,101296.55
2019-01-05T10:51:39.852Z,101296.16
2019-01-05T10:55:00.281Z,101301.52
2019-01-05T10:58:44.783Z,101298.75
2019-01-05T11:02:26.541Z,101296.02
2019-01-05T11:05:30.091Z,101296.61
2019-01-05T11:08:56.116Z,101300.09
2019-01-05T11:12:41.661Z,101295.53
2019-01-05T11:15:49.312Z,101297.11
2019-01-05T11:19:18.721Z,101294.35
2019-01-05T11:22:36.333Z,101286.92
2019-01-05T11:25:53.191Z,101291.82
2019-01-05T11:29:47.705Z,101278.87
2019-01-05T11:33:18.262Z,101283.23
2019-01-05T11:36:53.001Z,101280.18
2019-01-05T11:40:32.498Z,101281.23
2019-01-05T11:43:53.932Z,101272.89
2019-01-05T11:47:13.142Z,101286.82
2019-01-05T11:50:45.920Z,101285.91
2019-01-05T11:54:17.710Z,101302.04
2019-01-05T11:57:58.929Z,101294.25
2019-01-05T12:01:24.180Z,101290.90
2019-01-05T12:04:59.878Z,101293.43
2019-01-05T12:08:30.504Z,101297.14
2019-01-05T12:12:02.681Z,101298.59
2019-01-05T12:15:32.505Z,101295.70
2019-01-05T12:19:19.723Z,101293.03
2019-01-05T12:22:47.231Z,101293.50
2019-01-05T12:26:12.427Z,101291.30
2019-01-05T12:29:31.562Z,101287.06
2019-01-05T12:33:11.407Z,101291.30
2019-01-05T12:36:31.557Z,101282.81
2019-01-05T12:39:46.866Z,101283.63
2019-01-05T12:43:04.213Z,101277.13
2019-01-05T12:46:40.067Z,101274.20
2019-01-05T12:50:04.558Z,101266.91
2019-01-05T12:53:42.503Z,101268.65
2019-01-05T12:57:08.335Z,101264.78
2019-01-05T13:00:59.114Z,101264.11
2019-01-05T13:04:33.313Z,101262.94
2019-01-05T13:08:06.014Z,101267.09
2019-01-05T13:11:34.191Z,101272.36
2019-01-05T13:15:01.526Z,101269.38
2019-01-05T13:18:28.811Z,101278.47
2019-01-05T13:21:46.710Z,101277.66
2019-01-05T13:25:30.561Z,101283.05
2019-01-05T13:28:56.933Z,101280.25
2019-01-05T13:32:05.343Z,101285.55
2019-01-05T13:35:41.895Z,101293.86
2019-01-05T13:39:11.373Z,101295.20
2019-01-05T13:42:43.117Z,101300.00
2019-01-05T13:46:15.879Z,101312.66
2019-01-05T13:50:02.336Z,101314.20
2019-01-05T13:53:03.507Z,101314.70
2019-01-05T13:55:58.782Z,101323.73
2019-01-05T13:58:46.721Z,101321.41
2019-01-05T14:01:39.431Z,101317.52
2019-01-05T14:04:37.929Z,101328.93
2019-01-05T14:07:25.249Z,101331.09
2019-01-05T14:10:11.770Z,101340.50
2019-01-05T14:13:03.453Z,101332.28
2019-01-05T14:15:51.044Z,101333.89
2019-01-05T14:18:39.977Z,101331.75
2019-01-05T14:21:37.499Z,101337.61
2019-01-05T14:24:27.382Z,101338.63
2019-01-05T14:27:22.269Z,101340.89
2019-01-05T14:30:08.447Z,101335.57
2019-01-05T14:32:55.588Z,101334.09
2019-01-05T14:35:50.820Z,101340.50
2019-01-05T14:38:46.758Z,101353.19
2019-01-05T14:41:27.575Z,101358.48
2019-01-05T14:44:16.383Z,101363.34
2019-01-05T14:47:04.661Z,101370.37
2019-01-05T14:50:02.030Z,101375.66
2019-01-05T14:52:53.647Z,101379.02
2019-01-05T14:55:46.336Z,101372.91
2019-01-05T14:58:33.410Z,101381.71
2019-01-05T15:01:26.006Z,101385.32
2019-01-05T15:04:13.414Z,101383.19
2019-01-05T15:07:10.897Z,101381.28
2019-01-05T15:10:04.528Z,101388.88
2019-01-05T15:12:56.200Z,101388.80
2019-01-05T15:15:36.551Z,101387.49
2019-01-05T15:18:32.033Z,101394.62
2019-01-05T15:21:19.299Z,101393.21
2019-01-05T15:24:02.541Z,101391.56
2019-01-05T15:27:00.350Z,101389.27
2019-01-05T15:30:04.243Z,101396.59
2019-01-05T15:32:58.658Z,101389.45
2019-01-05T15:36:02.792Z,101398.69
2019-01-05T15:38:50.412Z,101399.45
2019-01-05T15:41:38.993Z,101394.77
2019-01-05T15:44:26.097Z,101393.30
2019-01-05T15:47:18.458Z,101398.08
2019-01-05T15:50:06.368Z,101401.28
2019-01-05T15:52:53.967Z,101401.71
2019-01-05T15:55:38.696Z,101406.11
2019-01-05T15:58:26.284Z,101417.33
2019-01-05T16:01:14.922Z,101418.19
2019-01-05T16:04:12.882Z,101426.02
2019-01-05T16:06:59.512Z,101431.30
2019-01-05T16:09:48.325Z,101437.32
2019-01-05T16:12:52.224Z,101439.09
2019-01-05T16:15:39.242Z,101435.21
2019-01-05T16:18:40.057Z,101437.02
2019-01-05T16:21:27.165Z,101439.30
2019-01-05T16:24:13.214Z,101436.77
2019-01-05T16:27:00.225Z,101445.88
2019-01-05T16:29:54.966Z,101440.80
2019-01-05T16:32:42.594Z,101442.99
2019-01-05T16:35:29.716Z,101435.69
2019-01-05T16:38:33.432Z,101440.25
2019-01-05T16:41:34.008Z,101440.85
2019-01-05T16:44:33.567Z,101397.48
2019-01-05T16:47:20.937Z,101432.71
2019-01-05T16:50:12.633Z,101429.69
2019-01-05T16:52:59.932Z,101432.28
2019-01-05T16:55:47.539Z,101434.09
2019-01-05T16:58:35.495Z,101447.99
2019-01-05T17:01:29.380Z,101441.97
2019-01-05T17:04:16.809Z,101460.36
2019-01-05T17:07:04.898Z,101462.13
2019-01-05T17:10:02.833Z,101462.05
2019-01-05T17:12:50.911Z,101460.39
2019-01-05T17:15:38.087Z,101462.13
2019-01-05T17:18:26.953Z,101464.67
2019-01-05T17:21:24.318Z,101459.50
2019-01-05T17:24:16.071Z,101469.95
2019-01-05T17:27:06.231Z,101470.53
2019-01-05T17:29:53.686Z,101469.10
2019-01-05T17:32:50.995Z,101472.70
2019-01-05T17:35:48.668Z,101470.55
2019-01-05T17:38:36.078Z,101475.67
2019-01-05T17:41:20.080Z,101473.16
2019-01-05T17:44:02.168Z,101473.13
2019-01-05T17:46:39.318Z,101471.92
2019-01-05T17:49:27.037Z,101471.66
2019-01-05T17:52:12.939Z,101479.92
2019-01-05T17:55:07.269Z,101482.00
2019-01-05T17:58:04.694Z,101475.87
2019-01-05T18:00:51.802Z,101485.06
2019-01-05T18:03:39.273Z,101486.75
2019-01-05T18:06:27.514Z,101496.34
2019-01-05T18:09:15.593Z,101455.29
2019-01-05T18:12:10.066Z,101498.55
2019-01-05T18:14:58.119Z,101497.17
2019-01-05T18:17:45.180Z,101494.55
2019-01-05T18:20:24.275Z,101501.17
2019-01-05T18:23:09.412Z,101502.43
2019-01-05T18:25:55.651Z,101500.74
2019-01-05T18:28:42.929Z,101503.80
2019-01-05T18:31:48.650Z,101515.38
2019-01-05T18:34:31.583Z,101512.54
2019-01-05T18:37:27.945Z,101512.19
2019-01-05T18:40:15.149Z,101512.16
2019-01-05T18:43:13.194Z,101513.97
2019-01-05T18:45:56.106Z,101516.88
2019-01-05T18:48:38.223Z,101516.05
2019-01-05T18:51:36.180Z,101487.23
2019-01-05T18:54:23.907Z,101518.36
2019-01-05T18:57:11.042Z,101516.05
2019-01-05T19:00:10.297Z,101517.45
2019-01-05T19:02:57.796Z,101519.62
2019-01-05T19:05:49.207Z,101517.45
2019-01-05T19:08:38.608Z,101517.53
2019-01-05T19:11:41.106Z,101517.53
2019-01-05T19:14:28.626Z,101526.45
2019-01-05T19:17:17.765Z,101520.83
2019-01-05T19:20:05.080Z,101530.08
2019-01-05T19:23:05.617Z,101521.26
2019-01-05T19:25:52.526Z,101523.10
2019-01-05T19:28:51.016Z,101519.72
2019-01-05T19:31:42.930Z,101524.50
2019-01-05T19:34:34.645Z,101520.53
2019-01-05T19:37:25.800Z,101516.67
2019-01-05T19:40:32.352Z,101507.50
2019-01-05T19:43:24.115Z,101514.07
2019-01-05T19:46:11.495Z,101513.16
2019-01-05T19:49:07.465Z,101515.78
2019-01-05T19:51:58.972Z,101524.20
2019-01-05T19:54:46.461Z,101525.44
2019-01-05T19:57:53.314Z,101528.87
2019-01-05T20:00:47.599Z,101532.30
2019-01-05T20:03:45.485Z,101528.65
2019-01-05T20:06:26.399Z,101530.85
2019-01-05T20:09:24.731Z,101530.80
2019-01-05T20:12:13.499Z,101528.27
2019-01-05T20:15:00.949Z,101532.06
2019-01-05T20:17:52.840Z,101533.38
2019-01-05T20:20:52.087Z,101539.61
2019-01-05T20:23:43.443Z,101531.46
2019-01-05T20:26:32.053Z,101538.76
2019-01-05T20:29:25.072Z,101543.61
2019-01-05T20:32:13.674Z,101543.66
2019-01-05T20:35:00.034Z,101536.59
2019-01-05T20:37:46.619Z,101540.25
2019-01-05T20:40:47.739Z,101547.30
2019-01-05T20:43:45.295Z,101548.63
2019-01-05T20:46:52.074Z,101550.02
2019-01-05T20:49:42.555Z,101557.30
2019-01-05T20:52:29.792Z,101557.45
2019-01-05T20:55:25.235Z,101550.02
2019-01-05T20:58:29.178Z,101554.95
2019-01-05T21:01:19.401Z,101547.02
2019-01-05T21:04:20.041Z,101559.92
2019-01-05T21:07:08.928Z,101552.95
2019-01-05T21:09:49.263Z,101546.38
2019-01-05T21:12:41.017Z,101551.72
2019-01-05T21:15:21.486Z,101543.56
2019-01-05T21:18:23.012Z,101558.84
2019-01-05T21:21:28.573Z,101549.24
2019-01-05T21:24:20.935Z,101560.13
2019-01-05T21:27:09.671Z,101568.86
2019-01-05T21:30:02.710Z,101565.41
2019-01-05T21:33:06.463Z,101556.66
2019-01-05T21:35:53.494Z,101563.98
2019-01-05T21:38:43.642Z,101554.24
2019-01-05T21:41:32.257Z,101562.28
2019-01-05T21:44:20.871Z,101563.63
2019-01-05T21:47:24.670Z,101561.44
2019-01-05T21:50:06.552Z,101567.57
2019-01-05T21:53:03.731Z,101568.00
2019-01-05T21:55:58.678Z,101579.90
2019-01-05T21:58:50.024Z,101579.83
2019-01-05T22:01:35.440Z,101579.90
2019-01-05T22:04:22.760Z,101586.89
2019-01-05T22:07:10.071Z,101586.47
2019-01-05T22:10:14.551Z,101589.09
2019-01-05T22:13:03.092Z,101587.72
2019-01-05T22:16:05.502Z,101592.59
2019-01-05T22:19:09.315Z,101594.58
2019-01-05T22:22:07.007Z,101593.05
2019-01-05T22:24:48.872Z,101593.50
2019-01-05T22:27:38.174Z,101594.38
2019-01-05T22:30:30.853Z,101589.61
2019-01-05T22:33:22.754Z,101598.38
2019-01-05T22:36:26.633Z,101601.31
2019-01-05T22:39:18.127Z,101603.58
2019-01-05T22:42:15.883Z,101604.41
2019-01-05T22:45:06.622Z,101604.30
2019-01-05T22:47:54.032Z,101598.69
2019-01-05T22:50:48.296Z,101593.91
2019-01-05T22:53:40.289Z,101592.78
2019-01-05T22:56:44.373Z,101590.59
2019-01-05T22:59:31.740Z,101596.97
2019-01-05T23:02:21.285Z,101597.45
2019-01-05T23:05:13.092Z,101599.54
2019-01-05T23:08:10.554Z,101594.94
2019-01-05T23:10:57.597Z,101598.38
2019-01-05T23:13:46.155Z,101605.44
2019-01-05T23:16:46.906Z,101605.66
2019-01-05T23:19:35.513Z,101605.88
2019-01-05T23:22:33.109Z,101608.45
2019-01-05T23:25:18.691Z,101608.45
2019-01-05T23:28:25.544Z,101606.80
2019-01-05T23:31:32.187Z,101605.03
2019-01-05T23:34:19.513Z,101608.16
2019-01-05T23:37:06.394Z,101609.52
2019-01-05T23:40:10.436Z,101613.08
2019-01-05T23:42:51.161Z,101611.69
2019-01-05T23:45:40.900Z,101608.54
2019-01-05T23:48:28.429Z,101603.00
2019-01-05T23:51:15.427Z,101611.16
2019-01-05T23:54:03.975Z,101614.34
2019-01-05T23:56:51.051Z,101594.41
2019-01-05T23:59:38.191Z,101615.32
