createdAt,value
2018-05-03T00:00:09.945Z,65.90
2018-05-03T00:02:38.247Z,65.60
2018-05-03T00:05:05.756Z,65.60
2018-05-03T00:07:33.266Z,66.00
2018-05-03T00:10:00.799Z,66.10
2018-05-03T00:12:28.321Z,66.30
2018-05-03T00:14:55.838Z,66.90
2018-05-03T00:17:24.127Z,66.00
2018-05-03T00:19:52.402Z,66.10
2018-05-03T00:22:20.678Z,66.40
2018-05-03T00:24:48.986Z,66.90
2018-05-03T00:27:16.505Z,66.80
2018-05-03T00:29:44.025Z,67.00
2018-05-03T00:32:11.556Z,66.70
2018-05-03T00:34:39.914Z,66.50
2018-05-03T00:37:08.185Z,66.60
2018-05-03T00:39:35.730Z,66.70
2018-05-03T00:42:03.257Z,66.80
2018-05-03T00:44:31.539Z,67.60
2018-05-03T00:46:59.842Z,67.40
2018-05-03T00:49:27.344Z,67.40
2018-05-03T00:51:54.855Z,67.50
2018-05-03T00:54:34.129Z,67.30
2018-05-03T00:57:01.646Z,68.00
2018-05-03T00:59:29.941Z,68.10
2018-05-03T01:01:57.477Z,68.00
2018-05-03T01:04:25.745Z,68.20
2018-05-03T01:06:53.264Z,68.10
2018-05-03T01:09:20.789Z,68.20
2018-05-03T01:11:49.061Z,68.80
2018-05-03T01:14:17.347Z,68.50
2018-05-03T01:16:45.644Z,68.80
2018-05-03T01:19:13.921Z,69.20
2018-05-03T01:21:42.211Z,69.20
2018-05-03T01:24:09.790Z,69.10
2018-05-03T01:26:37.317Z,68.70
2018-05-03T01:29:05.590Z,69.20
2018-05-03T01:31:33.213Z,69.10
2018-05-03T01:34:00.725Z,69.30
2018-05-03T01:36:30.785Z,69.10
2018-05-03T01:38:58.354Z,68.90
2018-05-03T01:41:25.865Z,69.20
2018-05-03T01:43:53.394Z,69.50
2018-05-03T01:46:20.954Z,69.20
2018-05-03T01:48:48.474Z,69.60
2018-05-03T01:51:16.750Z,69.60
2018-05-03T01:53:44.288Z,69.50
2018-05-03T01:56:11.812Z,69.70
2018-05-03T01:58:39.321Z,70.30
2018-05-03T02:01:06.884Z,69.90
2018-05-03T02:03:34.506Z,70.30
2018-05-03T02:06:02.050Z,70.40
2018-05-03T02:08:30.353Z,71.40
2018-05-03T02:13:25.673Z,70.70
2018-05-03T02:15:53.979Z,70.80
2018-05-03T02:18:21.488Z,70.80
2018-05-03T02:20:48.999Z,70.80
2018-05-03T02:23:16.535Z,71.20
2018-05-03T02:25:44.821Z,71.10
2018-05-03T02:28:13.101Z,70.90
2018-05-03T02:30:41.417Z,71.30
2018-05-03T02:33:08.939Z,71.20
2018-05-03T02:35:37.217Z,71.90
2018-05-03T02:38:04.886Z,71.80
2018-05-03T02:40:32.401Z,72.80
2018-05-03T02:42:59.914Z,71.30
2018-05-03T02:45:28.240Z,72.00
2018-05-03T02:47:55.741Z,72.00
2018-05-03T02:50:24.770Z,72.10
2018-05-03T02:52:52.325Z,72.10
2018-05-03T02:55:20.599Z,71.90
2018-05-03T03:01:13.953Z,72.00
2018-05-03T03:04:00.095Z,71.70
2018-05-03T03:06:45.170Z,71.80
2018-05-03T03:09:30.451Z,72.20
2018-05-03T03:12:24.969Z,73.10
2018-05-03T03:15:11.087Z,72.60
2018-05-03T03:17:56.381Z,72.50
2018-05-03T03:20:54.356Z,72.50
2018-05-03T03:23:39.482Z,71.80
2018-05-03T03:29:58.237Z,72.30
2018-05-03T03:32:37.697Z,73.50
2018-05-03T03:38:25.126Z,72.30
2018-05-03T03:41:04.611Z,72.70
2018-05-03T03:43:44.086Z,72.20
2018-05-03T03:46:11.593Z,72.20
2018-05-03T03:48:39.698Z,72.50
2018-05-03T03:51:07.225Z,73.50
2018-05-03T03:53:35.529Z,72.80
2018-05-03T03:56:03.771Z,72.70
2018-05-03T03:58:31.293Z,72.70
2018-05-03T04:00:58.807Z,72.70
2018-05-03T04:03:27.083Z,73.20
2018-05-03T04:05:55.366Z,72.30
2018-05-03T04:08:22.877Z,72.20
2018-05-03T04:10:50.393Z,72.40
2018-05-03T04:13:17.913Z,72.70
2018-05-03T04:15:45.430Z,72.30
2018-05-03T04:18:25.525Z,72.20
2018-05-03T04:21:14.474Z,72.10
2018-05-03T04:24:04.802Z,73.00
2018-05-03T04:26:32.304Z,72.90
2018-05-03T04:28:59.821Z,72.30
2018-05-03T04:31:28.127Z,72.30
2018-05-03T04:33:56.402Z,72.50
2018-05-03T04:36:24.686Z,72.40
2018-05-03T04:38:53.300Z,72.40
2018-05-03T04:41:21.140Z,72.40
2018-05-03T04:43:49.605Z,72.30
2018-05-03T04:46:18.638Z,72.30
2018-05-03T04:48:46.913Z,72.10
2018-05-03T04:51:15.181Z,72.50
2018-05-03T04:53:43.490Z,72.40
2018-05-03T04:56:11.011Z,72.40
2018-05-03T04:58:38.523Z,72.90
2018-05-03T05:01:06.068Z,72.60
2018-05-03T05:03:34.342Z,72.30
2018-05-03T05:06:02.628Z,72.20
2018-05-03T05:08:30.934Z,71.40
2018-05-03T05:10:58.450Z,71.30
2018-05-03T05:13:25.972Z,71.00
2018-05-03T05:15:53.549Z,70.70
2018-05-03T05:18:21.065Z,70.90
2018-05-03T05:20:49.337Z,69.80
2018-05-03T05:23:17.645Z,69.80
2018-05-03T05:25:45.207Z,70.30
2018-05-03T05:28:13.481Z,69.50
2018-05-03T05:30:41.827Z,69.00
2018-05-03T05:33:09.314Z,68.90
2018-05-03T05:35:37.589Z,68.90
2018-05-03T05:38:05.134Z,68.80
2018-05-03T05:40:32.811Z,68.40
2018-05-03T05:43:01.101Z,68.20
2018-05-03T05:45:30.158Z,67.70
2018-05-03T05:47:57.673Z,67.60
2018-05-03T05:50:26.012Z,67.50
2018-05-03T05:52:53.518Z,67.40
2018-05-03T05:55:21.797Z,66.60
2018-05-03T05:57:50.070Z,65.90
2018-05-03T06:00:18.373Z,64.60
2018-05-03T06:02:46.675Z,64.50
2018-05-03T06:05:14.181Z,64.40
2018-05-03T06:07:41.707Z,63.80
2018-05-03T06:10:09.254Z,63.00
2018-05-03T06:12:36.775Z,62.80
2018-05-03T06:15:04.847Z,60.60
2018-05-03T06:17:33.178Z,61.10
2018-05-03T06:20:00.716Z,61.00
2018-05-03T06:22:29.425Z,60.50
2018-05-03T06:24:58.306Z,61.10
2018-05-03T06:27:27.442Z,61.20
2018-05-03T06:29:55.161Z,61.20
2018-05-03T06:32:22.682Z,61.50
2018-05-03T06:34:50.201Z,61.80
2018-05-03T06:37:18.607Z,59.70
2018-05-03T06:39:46.258Z,59.30
2018-05-03T06:42:13.956Z,58.70
2018-05-03T06:44:42.009Z,59.20
2018-05-03T06:47:09.685Z,58.20
2018-05-03T06:49:37.222Z,57.70
2018-05-03T06:52:05.519Z,56.90
2018-05-03T06:54:33.786Z,56.80
2018-05-03T06:57:02.062Z,56.90
2018-05-03T06:59:29.620Z,56.50
2018-05-03T07:01:57.126Z,56.50
2018-05-03T07:04:24.730Z,55.50
2018-05-03T07:06:52.984Z,53.30
2018-05-03T07:09:20.485Z,53.20
2018-05-03T07:11:47.997Z,52.30
2018-05-03T07:14:15.541Z,51.70
2018-05-03T07:16:43.810Z,48.40
2018-05-03T07:19:12.086Z,47.40
2018-05-03T07:21:41.145Z,47.10
2018-05-03T07:24:08.667Z,47.10
2018-05-03T07:26:36.936Z,45.90
2018-05-03T07:29:04.489Z,46.50
2018-05-03T07:31:32.429Z,46.10
2018-05-03T07:34:00.505Z,46.60
2018-05-03T07:36:28.152Z,46.40
2018-05-03T07:38:55.721Z,47.00
2018-05-03T07:41:23.244Z,46.90
2018-05-03T07:43:50.832Z,45.80
2018-05-03T07:46:19.117Z,46.50
2018-05-03T07:48:47.397Z,45.60
2018-05-03T07:51:15.705Z,46.10
2018-05-03T07:53:43.266Z,46.10
2018-05-03T07:56:10.824Z,44.40
2018-05-03T07:58:38.378Z,43.80
2018-05-03T08:01:05.906Z,43.40
2018-05-03T08:03:33.422Z,43.90
2018-05-03T08:06:00.952Z,44.20
2018-05-03T08:08:29.255Z,45.10
2018-05-03T08:10:56.790Z,45.10
2018-05-03T08:13:24.321Z,44.60
2018-05-03T08:15:51.833Z,45.20
2018-05-03T08:18:20.109Z,46.90
2018-05-03T08:20:48.414Z,48.40
2018-05-03T08:23:15.921Z,48.30
2018-05-03T08:25:43.450Z,48.20
2018-05-03T08:28:10.974Z,46.50
2018-05-03T08:30:38.493Z,48.40
2018-05-03T08:33:06.018Z,48.90
2018-05-03T08:35:34.321Z,49.10
2018-05-03T08:38:01.841Z,49.00
2018-05-03T08:40:30.131Z,47.60
2018-05-03T08:42:58.449Z,47.10
2018-05-03T08:45:26.060Z,46.70
2018-05-03T08:47:53.590Z,46.30
2018-05-03T08:50:21.143Z,45.40
2018-05-03T08:52:48.669Z,47.00
2018-05-03T08:55:16.945Z,45.60
2018-05-03T08:57:44.474Z,45.50
2018-05-03T09:00:11.991Z,44.00
2018-05-03T09:02:40.310Z,41.40
2018-05-03T09:05:07.836Z,41.30
2018-05-03T09:07:36.156Z,41.00
2018-05-03T09:10:03.661Z,40.80
2018-05-03T09:12:31.336Z,41.90
2018-05-03T09:14:59.641Z,45.30
2018-05-03T09:17:27.969Z,47.10
2018-05-03T09:19:55.609Z,47.10
2018-05-03T09:22:23.175Z,49.10
2018-05-03T09:24:51.442Z,49.00
2018-05-03T09:27:19.027Z,48.90
2018-05-03T09:29:46.584Z,49.60
2018-05-03T09:32:14.908Z,50.50
2018-05-03T09:34:42.492Z,50.40
2018-05-03T09:37:10.773Z,49.80
2018-05-03T09:39:39.050Z,48.60
2018-05-03T09:42:07.353Z,48.20
2018-05-03T09:44:35.627Z,46.40
2018-05-03T09:47:03.945Z,44.90
2018-05-03T09:49:31.483Z,44.80
2018-05-03T09:51:59.034Z,44.10
2018-05-03T09:54:27.309Z,41.50
2018-05-03T09:56:55.615Z,42.10
2018-05-03T09:59:23.197Z,41.80
2018-05-03T10:01:50.723Z,41.90
2018-05-03T10:04:19.045Z,39.20
2018-05-03T10:06:46.570Z,39.10
2018-05-03T10:09:14.844Z,40.60
2018-05-03T10:11:42.391Z,40.60
2018-05-03T10:14:09.922Z,40.80
2018-05-03T10:16:37.478Z,41.90
2018-05-03T10:19:05.038Z,43.50
2018-05-03T10:21:32.571Z,43.20
2018-05-03T10:24:00.867Z,44.60
2018-05-03T10:26:29.190Z,45.70
2018-05-03T10:28:56.707Z,45.70
2018-05-03T10:31:24.265Z,46.20
2018-05-03T10:33:52.591Z,47.50
2018-05-03T10:36:20.178Z,47.50
2018-05-03T10:38:48.401Z,49.30
2018-05-03T10:41:16.699Z,49.70
2018-05-03T10:43:44.209Z,49.70
2018-05-03T10:46:11.717Z,50.40
2018-05-03T10:48:40.157Z,49.70
2018-05-03T10:51:08.459Z,50.70
2018-05-03T10:53:36.747Z,50.80
2018-05-03T10:56:05.052Z,51.60
2018-05-03T10:58:32.630Z,51.50
2018-05-03T11:01:00.144Z,51.30
2018-05-03T11:03:28.445Z,51.20
2018-05-03T11:05:56.726Z,49.90
2018-05-03T11:08:25.038Z,49.90
2018-05-03T11:10:52.589Z,49.80
2018-05-03T11:13:20.114Z,48.60
2018-05-03T11:15:47.648Z,48.30
2018-05-03T11:18:15.189Z,47.50
2018-05-03T11:20:42.725Z,46.00
2018-05-03T11:23:11.037Z,47.60
2018-05-03T11:25:38.595Z,47.50
2018-05-03T11:28:06.118Z,47.10
2018-05-03T11:30:34.401Z,47.20
2018-05-03T11:33:01.941Z,47.10
2018-05-03T11:35:29.465Z,46.70
2018-05-03T11:37:57.001Z,47.50
2018-05-03T11:40:24.561Z,47.60
2018-05-03T11:42:52.836Z,47.80
2018-05-03T11:45:21.250Z,47.90
2018-05-03T11:47:49.562Z,47.80
2018-05-03T11:50:17.277Z,47.70
2018-05-03T11:52:45.553Z,48.00
2018-05-03T11:55:13.173Z,47.30
2018-05-03T11:57:40.753Z,46.50
2018-05-03T12:00:08.309Z,46.60
2018-05-03T12:02:35.873Z,48.00
2018-05-03T12:05:03.416Z,48.60
2018-05-03T12:07:30.950Z,48.20
2018-05-03T12:09:59.264Z,49.10
2018-05-03T12:12:26.791Z,49.00
2018-05-03T12:14:54.310Z,49.60
2018-05-03T12:17:21.896Z,49.30
2018-05-03T12:19:49.429Z,49.70
2018-05-03T12:22:16.943Z,49.40
2018-05-03T12:24:44.477Z,46.70
2018-05-03T12:27:12.008Z,45.20
2018-05-03T12:29:39.529Z,43.00
2018-05-03T12:32:07.065Z,42.00
2018-05-03T12:34:34.574Z,41.00
2018-05-03T12:37:02.101Z,41.50
2018-05-03T12:39:29.694Z,42.20
2018-05-03T12:41:58.716Z,41.20
2018-05-03T12:44:26.994Z,42.50
2018-05-03T12:46:55.305Z,42.10
2018-05-03T12:49:22.829Z,42.00
2018-05-03T12:51:51.386Z,43.80
2018-05-03T12:54:18.929Z,43.50
2018-05-03T12:56:46.459Z,45.90
2018-05-03T12:59:14.738Z,45.90
2018-05-03T13:01:43.050Z,46.30
2018-05-03T13:04:10.573Z,46.30
2018-05-03T13:06:38.853Z,47.00
2018-05-03T13:09:07.180Z,45.50
2018-05-03T13:11:34.726Z,45.30
2018-05-03T13:14:02.252Z,45.80
2018-05-03T13:16:29.844Z,46.20
2018-05-03T13:18:58.181Z,47.50
2018-05-03T13:21:25.704Z,47.50
2018-05-03T13:23:53.247Z,48.20
2018-05-03T13:26:21.541Z,47.50
2018-05-03T13:28:49.093Z,47.50
2018-05-03T13:31:17.399Z,47.80
2018-05-03T13:33:44.998Z,47.80
2018-05-03T13:36:12.528Z,48.30
2018-05-03T13:38:40.070Z,48.60
2018-05-03T13:41:08.420Z,48.10
2018-05-03T13:43:35.922Z,48.00
2018-05-03T13:46:04.230Z,48.90
2018-05-03T13:48:31.757Z,48.90
2018-05-03T13:51:00.054Z,48.60
2018-05-03T13:53:29.264Z,48.60
2018-05-03T13:55:57.530Z,49.20
2018-05-03T13:58:25.813Z,48.90
2018-05-03T14:00:54.234Z,49.60
2018-05-03T14:03:21.750Z,49.50
2018-05-03T14:05:49.281Z,49.20
2018-05-03T14:08:16.838Z,49.40
2018-05-03T14:10:44.360Z,49.90
2018-05-03T14:13:12.662Z,50.20
2018-05-03T14:15:40.218Z,50.20
2018-05-03T14:18:07.751Z,48.90
2018-05-03T14:20:35.269Z,48.70
2018-05-03T14:23:02.825Z,49.10
2018-05-03T14:25:30.351Z,48.50
2018-05-03T14:27:58.126Z,47.90
2018-05-03T14:30:26.787Z,48.50
2018-05-03T14:32:55.946Z,48.50
2018-05-03T14:35:23.477Z,48.50
2018-05-03T14:37:51.787Z,49.10
2018-05-03T14:40:19.317Z,49.10
2018-05-03T14:42:46.826Z,49.60
2018-05-03T14:45:14.381Z,50.00
2018-05-03T14:47:41.901Z,50.70
2018-05-03T14:50:10.190Z,50.80
2018-05-03T14:52:38.506Z,49.50
2018-05-03T14:55:06.134Z,50.00
2018-05-03T14:57:34.505Z,50.20
2018-05-03T15:00:02.034Z,50.20
2018-05-03T15:02:29.602Z,51.00
2018-05-03T15:04:57.136Z,51.00
2018-05-03T15:07:24.657Z,50.40
2018-05-03T15:09:52.171Z,50.80
2018-05-03T15:12:19.686Z,51.00
2018-05-03T15:14:47.212Z,51.40
2018-05-03T15:17:14.748Z,50.90
2018-05-03T15:19:43.025Z,50.50
2018-05-03T15:22:11.324Z,50.80
2018-05-03T15:24:38.834Z,50.80
2018-05-03T15:27:06.428Z,50.80
2018-05-03T15:29:34.753Z,51.10
2018-05-03T15:32:02.294Z,51.00
2018-05-03T15:34:29.822Z,51.00
2018-05-03T15:36:58.875Z,51.90
2018-05-03T15:39:26.384Z,51.80
2018-05-03T15:41:54.001Z,52.30
2018-05-03T15:44:21.556Z,53.00
2018-05-03T15:46:49.065Z,53.00
2018-05-03T15:49:16.591Z,52.80
2018-05-03T15:51:44.130Z,53.60
2018-05-03T15:54:12.407Z,53.80
2018-05-03T15:56:40.821Z,53.50
2018-05-03T15:59:08.369Z,53.40
2018-05-03T16:01:35.969Z,53.40
2018-05-03T16:04:04.954Z,54.10
2018-05-03T16:06:32.521Z,54.10
2018-05-03T16:09:00.051Z,54.40
2018-05-03T16:11:28.343Z,55.20
2018-05-03T16:13:55.905Z,55.10
2018-05-03T16:16:23.430Z,55.30
2018-05-03T16:18:52.466Z,55.90
2018-05-03T16:21:20.773Z,56.40
2018-05-03T16:23:48.286Z,56.40
2018-05-03T16:26:16.582Z,56.10
2018-05-03T16:28:44.893Z,56.70
2018-05-03T16:31:12.483Z,56.70
2018-05-03T16:33:40.009Z,57.30
2018-05-03T16:36:08.330Z,57.40
2018-05-03T16:38:35.854Z,57.30
2018-05-03T16:41:03.364Z,57.40
2018-05-03T16:43:30.911Z,57.20
2018-05-03T16:45:58.605Z,57.60
2018-05-03T16:48:26.933Z,58.50
2018-05-03T16:50:54.478Z,57.90
2018-05-03T16:53:22.756Z,58.10
2018-05-03T16:55:50.257Z,57.40
2018-05-03T16:58:17.871Z,57.80
2018-05-03T17:00:45.385Z,57.40
2018-05-03T17:03:12.902Z,57.80
2018-05-03T17:05:40.451Z,57.60
2018-05-03T17:08:07.986Z,57.50
2018-05-03T17:10:35.501Z,57.60
2018-05-03T17:13:03.050Z,57.90
2018-05-03T17:15:31.338Z,57.40
2018-05-03T17:17:58.855Z,57.90
2018-05-03T17:20:26.413Z,57.90
2018-05-03T17:22:53.938Z,58.20
2018-05-03T17:25:22.438Z,58.30
2018-05-03T17:27:50.843Z,58.30
2018-05-03T17:30:18.319Z,58.30
2018-05-03T17:32:45.877Z,58.20
2018-05-03T17:35:13.410Z,58.50
2018-05-03T17:37:41.711Z,59.10
2018-05-03T17:40:09.224Z,59.00
2018-05-03T17:42:36.855Z,59.00
2018-05-03T17:45:04.386Z,58.60
2018-05-03T17:47:32.715Z,58.60
2018-05-03T17:50:00.242Z,58.60
2018-05-03T17:52:27.783Z,58.50
2018-05-03T17:54:56.078Z,58.90
2018-05-03T17:57:24.388Z,58.70
2018-05-03T17:59:52.019Z,58.70
2018-05-03T18:02:20.317Z,59.10
2018-05-03T18:04:48.645Z,58.80
2018-05-03T18:07:17.186Z,58.70
2018-05-03T18:09:45.474Z,59.00
2018-05-03T18:12:13.026Z,58.90
2018-05-03T18:14:42.362Z,59.40
2018-05-03T18:17:09.898Z,59.30
2018-05-03T18:19:38.214Z,59.10
2018-05-03T18:22:05.737Z,59.10
2018-05-03T18:24:34.018Z,59.60
2018-05-03T18:27:02.334Z,59.60
2018-05-03T18:29:29.839Z,59.50
2018-05-03T18:31:57.345Z,59.90
2018-05-03T18:34:25.653Z,60.90
2018-05-03T18:36:53.165Z,60.10
2018-05-03T18:39:21.461Z,61.00
2018-05-03T18:41:49.765Z,60.60
2018-05-03T18:44:17.269Z,60.50
2018-05-03T18:46:44.782Z,60.10
2018-05-03T18:49:12.430Z,60.00
2018-05-03T18:51:39.973Z,60.40
2018-05-03T18:54:07.559Z,60.20
2018-05-03T18:56:35.853Z,60.60
2018-05-03T18:59:03.398Z,60.50
2018-05-03T19:01:31.975Z,60.60
2018-05-03T19:04:00.331Z,60.70
2018-05-03T19:06:27.859Z,60.80
2018-05-03T19:08:55.377Z,60.60
2018-05-03T19:11:24.434Z,60.70
2018-05-03T19:13:51.958Z,60.50
2018-05-03T19:16:20.253Z,59.60
2018-05-03T19:18:48.577Z,60.00
2018-05-03T19:21:16.110Z,60.00
2018-05-03T19:23:43.729Z,60.60
2018-05-03T19:26:12.939Z,60.50
2018-05-03T19:28:40.462Z,60.30
2018-05-03T19:31:08.040Z,60.10
2018-05-03T19:33:35.896Z,60.40
2018-05-03T19:36:03.446Z,60.50
2018-05-03T19:38:30.999Z,60.50
2018-05-03T19:40:58.566Z,60.50
2018-05-03T19:43:26.931Z,60.50
2018-05-03T19:45:54.415Z,60.50
2018-05-03T19:48:21.999Z,60.50
2018-05-03T19:50:49.517Z,60.30
2018-05-03T19:53:17.060Z,60.60
2018-05-03T19:55:44.673Z,60.50
2018-05-03T19:58:12.245Z,60.80
2018-05-03T20:00:39.921Z,61.30
2018-05-03T20:03:08.324Z,60.90
2018-05-03T20:05:35.853Z,61.00
2018-05-03T20:08:03.409Z,60.70
2018-05-03T20:10:31.734Z,59.60
2018-05-03T20:12:59.246Z,59.50
2018-05-03T20:15:26.754Z,59.60
2018-05-03T20:17:54.292Z,59.50
2018-05-03T20:20:22.579Z,59.10
2018-05-03T20:22:50.141Z,59.10
2018-05-03T20:25:18.481Z,58.60
2018-05-03T20:27:46.014Z,58.60
2018-05-03T20:30:13.530Z,59.10
2018-05-03T20:32:41.881Z,58.80
2018-05-03T20:35:09.459Z,58.20
2018-05-03T20:37:36.980Z,58.80
2018-05-03T20:40:04.524Z,58.90
2018-05-03T20:42:32.817Z,59.00
2018-05-03T20:45:00.357Z,58.90
2018-05-03T20:47:28.653Z,58.80
2018-05-03T20:49:56.961Z,58.70
2018-05-03T20:52:24.469Z,58.70
2018-05-03T20:54:52.034Z,59.20
2018-05-03T20:57:20.339Z,58.70
2018-05-03T20:59:48.631Z,58.30
2018-05-03T21:02:16.269Z,58.30
2018-05-03T21:04:44.129Z,58.80
2018-05-03T21:07:11.739Z,58.60
2018-05-03T21:09:39.296Z,58.40
2018-05-03T21:12:07.573Z,58.30
2018-05-03T21:14:35.854Z,58.40
2018-05-03T21:17:03.421Z,58.30
2018-05-03T21:19:31.715Z,58.50
2018-05-03T21:21:59.234Z,58.50
2018-05-03T21:24:28.303Z,59.00
2018-05-03T21:26:55.827Z,59.00
2018-05-03T21:29:23.382Z,58.80
2018-05-03T21:31:51.697Z,58.80
2018-05-03T21:34:19.217Z,58.80
2018-05-03T21:36:47.491Z,58.80
2018-05-03T21:39:15.802Z,59.10
2018-05-03T21:41:44.098Z,58.70
2018-05-03T21:44:11.629Z,58.70
2018-05-03T21:46:39.957Z,59.10
2018-05-03T21:49:08.394Z,59.00
2018-05-03T21:51:35.983Z,58.90
2018-05-03T21:54:04.309Z,59.20
2018-05-03T21:56:31.823Z,59.10
2018-05-03T21:59:00.118Z,59.00
2018-05-03T22:01:27.657Z,59.00
2018-05-03T22:03:55.264Z,59.20
2018-05-03T22:06:22.930Z,59.30
2018-05-03T22:08:50.490Z,59.50
2018-05-03T22:11:18.059Z,59.80
2018-05-03T22:13:45.662Z,60.30
2018-05-03T22:16:13.209Z,59.70
2018-05-03T22:18:40.726Z,60.10
2018-05-03T22:21:09.001Z,60.50
2018-05-03T22:23:37.318Z,61.10
2018-05-03T22:26:04.833Z,61.00
2018-05-03T22:28:33.864Z,61.00
2018-05-03T22:31:01.419Z,60.90
2018-05-03T22:33:29.706Z,61.30
2018-05-03T22:35:57.221Z,62.00
2018-05-03T22:38:24.763Z,61.50
2018-05-03T22:40:52.291Z,61.70
2018-05-03T22:43:20.565Z,61.80
2018-05-03T22:45:48.870Z,62.20
2018-05-03T22:48:16.383Z,62.10
2018-05-03T22:50:44.003Z,62.10
2018-05-03T22:53:11.533Z,62.20
2018-05-03T22:55:39.825Z,62.70
2018-05-03T22:58:08.116Z,62.40
2018-05-03T23:00:36.428Z,62.70
2018-05-03T23:03:03.938Z,62.60
2018-05-03T23:05:32.949Z,62.40
2018-05-03T23:08:01.325Z,62.90
2018-05-03T23:10:28.917Z,62.90
2018-05-03T23:12:56.490Z,63.00
2018-05-03T23:15:24.087Z,62.90
2018-05-03T23:17:51.594Z,63.10
2018-05-03T23:20:19.865Z,63.10
2018-05-03T23:22:47.402Z,63.10
2018-05-03T23:25:14.905Z,63.40
2018-05-03T23:27:43.212Z,64.10
2018-05-03T23:30:10.770Z,64.00
2018-05-03T23:32:38.341Z,64.00
2018-05-03T23:35:05.861Z,64.30
2018-05-03T23:37:33.391Z,64.30
2018-05-03T23:40:00.915Z,64.00
2018-05-03T23:42:28.463Z,64.00
2018-05-03T23:44:56.792Z,64.80
2018-05-03T23:47:24.317Z,64.70
2018-05-03T23:49:52.604Z,64.80
2018-05-03T23:52:20.153Z,64.60
2018-05-03T23:54:48.430Z,65.90
2018-05-03T23:57:15.933Z,65.10
2018-05-03T23:59:43.470Z,64.90
