createdAt,value
2018-08-17T00:28:21.689Z,11.60
2018-08-17T00:48:06.151Z,10.50
2018-08-17T03:02:09.774Z,12.30
2018-08-17T03:12:05.660Z,12.20
2018-08-17T03:24:29.856Z,10.70
2018-08-17T03:26:58.734Z,11.60
2018-08-17T03:31:56.421Z,15.83
2018-08-17T03:36:53.088Z,16.30
2018-08-17T03:39:22.781Z,16.90
2018-08-17T03:41:52.062Z,17.37
2018-08-17T03:44:21.123Z,17.20
2018-08-17T03:46:50.028Z,16.87
2018-08-17T03:49:19.121Z,15.97
2018-08-17T03:51:47.962Z,16.60
2018-08-17T03:54:17.519Z,14.50
2018-08-17T03:56:46.412Z,16.77
2018-08-17T03:59:17.456Z,17.10
2018-08-17T04:01:46.038Z,18.10
2018-08-17T04:04:14.631Z,19.33
2018-08-17T04:06:43.538Z,18.73
2018-08-17T04:09:12.624Z,19.53
2018-08-17T04:11:41.478Z,20.60
2018-08-17T04:29:00.032Z,23.57
2018-08-17T04:31:28.486Z,24.63
2018-08-17T04:33:57.057Z,25.27
2018-08-17T04:36:25.941Z,25.90
2018-08-17T04:38:56.031Z,25.90
2018-08-17T04:41:24.876Z,24.70
2018-08-17T04:43:53.514Z,25.47
2018-08-17T04:46:21.975Z,24.10
2018-08-17T04:48:54.365Z,26.33
2018-08-17T04:51:23.260Z,24.10
2018-08-17T04:53:52.315Z,25.20
2018-08-17T04:56:21.566Z,25.77
2018-08-17T04:58:50.221Z,24.37
2018-08-17T05:01:19.086Z,25.03
2018-08-17T05:03:47.703Z,24.43
2018-08-17T05:06:16.670Z,23.57
2018-08-17T05:08:45.648Z,23.67
2018-08-17T05:11:14.572Z,23.30
2018-08-17T05:13:44.590Z,22.83
2018-08-17T05:16:13.460Z,23.73
2018-08-17T05:18:42.082Z,23.43
2018-08-17T05:21:11.137Z,24.17
2018-08-17T05:23:40.111Z,23.37
2018-08-17T05:26:08.718Z,23.30
2018-08-17T05:28:37.170Z,22.83
2018-08-17T05:31:12.100Z,22.33
2018-08-17T05:33:40.988Z,22.30
2018-08-17T05:36:12.009Z,22.53
2018-08-17T05:41:08.212Z,21.27
2018-08-17T05:43:36.644Z,21.97
2018-08-17T05:46:05.728Z,21.30
2018-08-17T05:55:57.573Z,21.70
2018-08-17T05:58:26.469Z,20.93
2018-08-17T06:13:18.905Z,19.50
2018-08-17T06:15:47.911Z,19.20
2018-08-17T06:18:16.387Z,18.07
2018-08-17T06:20:45.397Z,17.47
2018-08-17T06:23:14.234Z,18.33
2018-08-17T06:25:43.384Z,17.33
2018-08-17T06:28:12.238Z,17.30
2018-08-17T06:30:41.332Z,16.83
2018-08-17T06:33:10.201Z,15.23
2018-08-17T06:35:39.168Z,16.37
2018-08-17T06:38:08.084Z,15.53
2018-08-17T06:40:37.107Z,13.30
2018-08-17T06:43:06.191Z,12.87
2018-08-17T06:45:35.330Z,12.30
2018-08-17T06:48:04.320Z,12.60
2018-08-17T06:50:33.330Z,13.40
2018-08-17T06:53:02.171Z,11.30
2018-08-17T06:55:31.281Z,12.30
2018-08-17T06:58:00.144Z,12.53
2018-08-17T07:00:29.226Z,13.80
2018-08-17T07:02:58.135Z,10.13
2018-08-17T07:05:27.217Z,61.30
2018-08-17T07:07:56.478Z,51.97
2018-08-17T07:10:25.149Z,25.40
2018-08-17T07:12:54.503Z,15.10
2018-08-17T07:15:25.520Z,10.90
2018-08-17T07:17:54.403Z,9.20
2018-08-17T07:20:23.340Z,9.77
2018-08-17T07:22:52.256Z,9.80
2018-08-17T07:25:21.292Z,10.90
2018-08-17T07:27:50.304Z,10.37
2018-08-17T07:30:19.748Z,8.87
2018-08-17T07:32:48.605Z,9.17
2018-08-17T07:35:17.657Z,9.57
2018-08-17T07:37:46.504Z,8.07
2018-08-17T07:40:17.117Z,14.67
2018-08-17T07:42:45.544Z,8.37
2018-08-17T07:45:14.921Z,7.67
2018-08-17T07:47:43.931Z,7.20
2018-08-17T07:50:18.910Z,7.77
2018-08-17T07:52:47.804Z,7.87
2018-08-17T07:55:22.597Z,7.00
2018-08-17T07:57:51.496Z,6.57
2018-08-17T08:00:21.503Z,6.70
2018-08-17T08:02:49.931Z,6.53
2018-08-17T08:05:18.494Z,5.57
2018-08-17T08:07:47.328Z,6.63
2018-08-17T08:10:16.384Z,7.20
2018-08-17T08:12:45.311Z,6.70
2018-08-17T08:15:15.309Z,7.20
2018-08-17T08:17:44.259Z,5.77
2018-08-17T08:20:24.840Z,6.33
2018-08-17T08:23:05.869Z,6.83
2018-08-17T08:25:34.369Z,5.60
2018-08-17T08:28:04.437Z,6.13
2018-08-17T08:30:33.453Z,6.30
2018-08-17T08:33:02.595Z,6.83
2018-08-17T08:35:31.519Z,5.30
2018-08-17T08:38:00.454Z,5.87
2018-08-17T08:40:29.532Z,5.23
2018-08-17T08:42:58.777Z,5.20
2018-08-17T08:45:27.660Z,6.40
2018-08-17T08:47:56.641Z,5.50
2018-08-17T08:50:25.529Z,6.60
2018-08-17T08:52:54.501Z,6.50
2018-08-17T08:55:23.102Z,7.70
2018-08-17T08:57:58.577Z,7.40
2018-08-17T09:00:27.009Z,7.70
2018-08-17T09:02:56.218Z,7.73
2018-08-17T09:05:25.340Z,6.97
2018-08-17T09:07:54.370Z,8.10
2018-08-17T09:10:22.944Z,14.80
2018-08-17T09:12:52.928Z,7.63
2018-08-17T09:15:21.404Z,33.90
2018-08-17T09:17:50.029Z,11.60
2018-08-17T09:20:18.925Z,9.27
2018-08-17T09:22:48.921Z,17.63
2018-08-17T09:25:17.920Z,15.17
2018-08-17T09:27:53.901Z,8.20
2018-08-17T09:30:22.492Z,8.23
2018-08-17T09:32:51.446Z,7.03
2018-08-17T09:35:19.974Z,8.03
2018-08-17T09:37:48.956Z,8.40
2018-08-17T09:40:17.938Z,8.70
2018-08-17T09:42:50.625Z,8.83
2018-08-17T09:45:19.477Z,8.73
2018-08-17T09:47:49.628Z,9.33
2018-08-17T09:50:18.667Z,10.23
2018-08-17T09:52:48.171Z,8.50
2018-08-17T09:55:17.010Z,10.93
2018-08-17T09:57:46.037Z,9.73
2018-08-17T10:00:14.924Z,10.17
2018-08-17T10:02:49.045Z,10.93
2018-08-17T10:05:23.307Z,11.67
2018-08-17T10:07:58.558Z,10.67
2018-08-17T10:10:27.616Z,16.40
2018-08-17T10:12:58.600Z,13.20
2018-08-17T10:15:27.382Z,11.53
2018-08-17T10:17:56.921Z,11.37
2018-08-17T10:20:25.442Z,10.77
2018-08-17T10:22:55.432Z,9.47
2018-08-17T10:25:25.103Z,10.43
2018-08-17T10:27:56.359Z,9.33
2018-08-17T10:30:26.024Z,9.57
2018-08-17T10:32:59.856Z,8.90
2018-08-17T10:35:30.882Z,8.97
2018-08-17T10:38:00.726Z,8.23
2018-08-17T10:40:29.944Z,7.70
2018-08-17T10:43:00.308Z,7.30
2018-08-17T10:45:32.937Z,8.30
2018-08-17T10:48:01.473Z,7.73
2018-08-17T10:50:32.850Z,7.50
2018-08-17T10:53:03.114Z,5.70
2018-08-17T10:55:40.361Z,5.13
2018-08-17T10:58:11.048Z,5.90
2018-08-17T11:00:39.768Z,7.30
2018-08-17T11:03:08.277Z,8.13
2018-08-17T11:05:40.754Z,9.03
2018-08-17T11:08:09.235Z,9.03
2018-08-17T11:10:38.884Z,9.17
2018-08-17T11:13:07.571Z,10.50
2018-08-17T11:15:40.463Z,10.40
2018-08-17T11:18:09.682Z,9.50
2018-08-17T11:20:40.726Z,8.63
2018-08-17T11:23:09.650Z,9.53
2018-08-17T11:25:38.723Z,9.00
2018-08-17T11:28:07.609Z,8.70
2018-08-17T11:30:36.665Z,8.37
2018-08-17T11:33:05.634Z,8.17
2018-08-17T11:35:34.696Z,8.87
2018-08-17T11:38:03.569Z,8.53
2018-08-17T11:40:36.409Z,10.37
2018-08-17T11:43:05.222Z,9.13
2018-08-17T11:45:40.662Z,8.47
2018-08-17T11:48:09.658Z,7.97
2018-08-17T11:50:42.837Z,7.60
2018-08-17T11:53:13.166Z,7.20
2018-08-17T11:55:42.819Z,7.70
2018-08-17T11:58:11.690Z,7.33
2018-08-17T12:00:40.717Z,7.63
2018-08-17T12:03:10.240Z,7.27
2018-08-17T12:05:39.277Z,7.00
2018-08-17T12:08:08.263Z,5.97
2018-08-17T12:10:37.271Z,5.87
2018-08-17T12:13:12.891Z,5.03
2018-08-17T12:15:46.888Z,4.30
2018-08-17T12:18:16.209Z,4.83
2018-08-17T12:20:48.788Z,4.57
2018-08-17T12:23:17.673Z,4.00
2018-08-17T12:25:52.436Z,4.50
2018-08-17T12:28:21.392Z,4.50
2018-08-17T12:31:02.141Z,4.70
2018-08-17T12:33:31.078Z,4.27
2018-08-17T12:36:00.128Z,3.77
2018-08-17T12:38:28.546Z,3.43
2018-08-17T12:40:59.261Z,3.37
2018-08-17T12:43:33.482Z,3.30
2018-08-17T12:47:06.374Z,2.70
2018-08-17T12:49:42.988Z,3.60
2018-08-17T12:52:12.346Z,3.53
2018-08-17T12:54:42.011Z,3.23
2018-08-17T12:57:10.474Z,3.40
2018-08-17T12:59:48.880Z,3.30
2018-08-17T13:02:17.762Z,3.13
2018-08-17T13:04:59.542Z,3.17
2018-08-17T13:07:28.431Z,3.77
2018-08-17T13:10:02.351Z,3.80
2018-08-17T13:12:30.804Z,4.00
2018-08-17T13:15:04.004Z,3.00
2018-08-17T13:17:38.103Z,2.93
2018-08-17T13:20:12.404Z,3.10
2018-08-17T13:22:47.094Z,2.50
2018-08-17T13:25:16.014Z,2.90
2018-08-17T13:27:51.588Z,2.50
2018-08-17T13:30:20.427Z,2.90
2018-08-17T13:32:52.821Z,2.57
2018-08-17T13:35:21.264Z,2.13
2018-08-17T13:37:49.902Z,2.00
2018-08-17T13:40:18.794Z,2.00
2018-08-17T13:42:54.992Z,2.00
2018-08-17T13:45:24.033Z,2.37
2018-08-17T13:47:57.055Z,2.50
2018-08-17T13:50:25.544Z,2.00
2018-08-17T13:53:04.385Z,2.20
2018-08-17T13:55:32.963Z,1.60
2018-08-17T13:58:03.971Z,2.50
2018-08-17T14:00:32.964Z,1.67
2018-08-17T14:03:01.653Z,1.93
2018-08-17T14:05:30.567Z,1.80
2018-08-17T14:07:59.580Z,2.13
2018-08-17T14:10:28.478Z,3.10
2018-08-17T14:12:57.476Z,2.70
2018-08-17T14:15:26.381Z,2.70
2018-08-17T14:18:01.770Z,2.23
2018-08-17T14:20:30.635Z,1.90
2018-08-17T14:23:01.723Z,2.17
2018-08-17T14:25:30.642Z,2.10
2018-08-17T14:28:00.633Z,1.80
2018-08-17T14:30:29.856Z,1.90
2018-08-17T14:32:58.853Z,1.53
2018-08-17T14:35:27.766Z,2.03
2018-08-17T14:38:06.861Z,1.80
2018-08-17T14:40:35.738Z,2.17
2018-08-17T14:43:05.404Z,2.07
2018-08-17T14:45:34.313Z,1.93
2018-08-17T14:48:02.992Z,2.50
2018-08-17T14:50:31.496Z,3.40
2018-08-17T14:53:03.851Z,3.57
2018-08-17T14:55:32.722Z,3.60
2018-08-17T14:58:01.427Z,5.13
2018-08-17T15:00:30.325Z,5.47
2018-08-17T15:02:59.000Z,5.40
2018-08-17T15:05:27.880Z,5.77
2018-08-17T15:08:00.863Z,4.60
2018-08-17T15:10:29.916Z,5.43
2018-08-17T15:12:58.460Z,4.93
2018-08-17T15:15:31.321Z,5.60
2018-08-17T15:18:00.218Z,6.40
2018-08-17T15:20:32.187Z,5.47
2018-08-17T15:23:01.076Z,5.87
2018-08-17T15:25:39.054Z,4.83
2018-08-17T15:28:07.954Z,4.60
2018-08-17T15:30:38.627Z,5.60
2018-08-17T15:33:07.503Z,5.30
2018-08-17T15:35:36.529Z,6.00
2018-08-17T15:38:05.459Z,5.60
2018-08-17T15:40:35.511Z,5.63
2018-08-17T15:43:09.718Z,5.37
2018-08-17T15:45:40.779Z,4.90
2018-08-17T15:48:10.990Z,5.20
2018-08-17T15:50:46.421Z,5.00
2018-08-17T15:53:15.379Z,4.63
2018-08-17T15:55:44.457Z,5.13
2018-08-17T15:58:13.406Z,3.80
2018-08-17T16:00:44.552Z,4.47
2018-08-17T16:03:13.910Z,4.30
2018-08-17T16:05:43.931Z,3.80
2018-08-17T16:08:12.902Z,3.87
2018-08-17T16:10:44.008Z,3.50
2018-08-17T16:13:13.130Z,3.73
2018-08-17T16:15:42.108Z,3.90
2018-08-17T16:18:11.061Z,4.03
2018-08-17T16:20:42.059Z,4.00
2018-08-17T16:23:10.565Z,4.07
2018-08-17T16:25:39.151Z,3.67
2018-08-17T16:28:07.734Z,4.20
2018-08-17T16:30:36.854Z,4.37
2018-08-17T16:33:05.756Z,3.93
2018-08-17T16:35:34.768Z,4.10
2018-08-17T16:38:04.849Z,3.40
2018-08-17T16:40:39.991Z,3.20
2018-08-17T16:43:09.128Z,2.70
2018-08-17T16:45:38.111Z,3.00
2018-08-17T16:48:07.038Z,2.63
2018-08-17T16:50:36.020Z,2.50
2018-08-17T16:53:04.955Z,2.67
2018-08-17T16:55:34.176Z,2.60
2018-08-17T16:58:02.645Z,2.80
2018-08-17T17:00:33.667Z,2.73
2018-08-17T17:03:02.526Z,3.10
2018-08-17T17:05:31.518Z,3.23
2018-08-17T17:08:00.311Z,3.40
2018-08-17T17:10:29.920Z,3.77
2018-08-17T17:12:58.789Z,3.13
2018-08-17T17:15:28.832Z,3.97
2018-08-17T17:18:04.570Z,3.30
2018-08-17T17:20:36.274Z,2.87
2018-08-17T17:23:07.241Z,2.83
2018-08-17T17:25:35.824Z,2.60
2018-08-17T17:28:04.873Z,2.53
2018-08-17T17:31:10.581Z,3.10
2018-08-17T17:33:39.467Z,3.47
2018-08-17T17:36:08.064Z,3.77
2018-08-17T17:38:36.903Z,3.50
2018-08-17T17:41:06.049Z,3.57
2018-08-17T17:43:34.986Z,3.07
2018-08-17T17:46:04.083Z,3.03
2018-08-17T17:48:33.016Z,3.03
2018-08-17T17:51:01.586Z,3.60
2018-08-17T17:53:30.516Z,3.20
2018-08-17T17:56:04.883Z,3.47
2018-08-17T17:58:33.411Z,3.30
2018-08-17T18:01:08.713Z,2.63
2018-08-17T18:03:37.707Z,2.90
2018-08-17T18:06:07.936Z,3.43
2018-08-17T18:08:37.060Z,3.80
2018-08-17T18:11:09.113Z,3.20
2018-08-17T18:13:38.009Z,3.20
2018-08-17T18:16:07.032Z,3.30
2018-08-17T18:18:35.938Z,3.17
2018-08-17T18:21:05.358Z,2.90
2018-08-17T18:23:33.853Z,3.00
2018-08-17T18:26:09.938Z,3.30
2018-08-17T18:28:38.388Z,2.83
2018-08-17T18:31:07.387Z,3.03
2018-08-17T18:33:36.347Z,2.77
2018-08-17T18:36:05.478Z,3.13
2018-08-17T18:38:34.382Z,2.70
2018-08-17T18:41:03.416Z,2.80
2018-08-17T18:43:31.889Z,3.20
2018-08-17T18:46:04.639Z,3.10
2018-08-17T18:48:33.128Z,3.27
2018-08-17T18:51:02.026Z,3.30
2018-08-17T18:53:30.950Z,3.57
2018-08-17T18:55:59.974Z,2.90
2018-08-17T18:58:28.900Z,2.97
2018-08-17T19:00:57.545Z,3.37
2018-08-17T19:03:26.302Z,3.50
2018-08-17T19:05:55.348Z,3.37
2018-08-17T19:08:24.323Z,3.90
2018-08-17T19:10:52.947Z,3.50
2018-08-17T20:17:50.978Z,4.33
2018-08-17T20:40:18.477Z,4.40
2018-08-17T20:42:47.311Z,4.63
2018-08-17T20:45:15.797Z,4.33
2018-08-17T20:47:44.671Z,3.60
2018-08-17T20:50:15.042Z,4.13
2018-08-17T20:52:51.469Z,3.87
2018-08-17T20:55:20.737Z,3.47
2018-08-17T20:57:53.429Z,4.20
2018-08-17T21:00:22.437Z,4.30
2018-08-17T21:02:52.432Z,3.67
2018-08-17T21:05:21.476Z,4.97
2018-08-17T21:07:50.811Z,4.40
2018-08-17T21:10:20.023Z,4.00
2018-08-17T21:12:49.320Z,4.13
2018-08-17T21:15:18.692Z,4.40
2018-08-17T21:17:50.628Z,5.10
2018-08-17T21:20:19.149Z,5.07
2018-08-17T21:22:47.698Z,4.47
2018-08-17T21:25:16.148Z,5.17
2018-08-17T21:27:45.176Z,4.50
2018-08-17T21:30:13.667Z,4.70
2018-08-17T21:32:42.662Z,4.43
2018-08-17T21:35:11.627Z,4.57
2018-08-17T21:37:40.723Z,4.63
2018-08-17T21:40:13.945Z,4.47
2018-08-17T21:42:42.893Z,4.70
2018-08-17T21:45:11.456Z,4.53
2018-08-17T21:47:40.505Z,4.70
2018-08-17T21:50:14.280Z,5.27
2018-08-17T21:52:44.237Z,5.33
2018-08-17T21:55:12.962Z,5.13
2018-08-17T21:57:42.111Z,5.00
2018-08-17T22:00:14.245Z,5.23
2018-08-17T22:02:43.141Z,5.40
2018-08-17T22:05:16.432Z,4.73
2018-08-17T22:07:45.328Z,5.43
2018-08-17T22:10:15.399Z,5.23
2018-08-17T22:12:44.282Z,4.70
2018-08-17T22:22:39.366Z,4.50
2018-08-17T22:25:15.708Z,4.70
2018-08-17T22:27:44.677Z,5.30
2018-08-17T22:30:22.858Z,4.80
2018-08-17T22:32:51.861Z,5.73
2018-08-17T22:35:20.686Z,5.93
2018-08-17T22:37:49.454Z,5.90
2018-08-17T22:40:18.535Z,5.93
2018-08-17T22:42:47.203Z,4.83
2018-08-17T22:45:21.142Z,4.93
2018-08-17T22:47:50.005Z,5.67
2018-08-17T22:50:20.118Z,5.13
2018-08-17T22:52:49.009Z,4.57
2018-08-17T22:55:17.717Z,4.17
2018-08-17T22:57:46.227Z,4.20
2018-08-17T23:00:19.406Z,6.57
2018-08-17T23:02:49.620Z,7.27
2018-08-17T23:05:22.203Z,6.27
2018-08-17T23:07:51.166Z,5.87
2018-08-17T23:10:21.990Z,5.23
2018-08-17T23:12:51.935Z,5.50
2018-08-17T23:15:20.663Z,5.67
2018-08-17T23:17:52.723Z,6.33
2018-08-17T23:20:27.111Z,6.03
2018-08-17T23:22:57.264Z,5.70
2018-08-17T23:25:26.374Z,5.43
2018-08-17T23:27:54.890Z,5.90
2018-08-17T23:30:24.083Z,6.43
2018-08-17T23:32:52.980Z,5.93
2018-08-17T23:35:22.084Z,6.00
2018-08-17T23:37:51.064Z,6.67
2018-08-17T23:40:20.223Z,6.47
2018-08-17T23:42:49.097Z,5.73
2018-08-17T23:45:18.403Z,6.10
2018-08-17T23:47:46.847Z,5.97
2018-08-17T23:50:16.567Z,5.37
2018-08-17T23:52:45.508Z,5.87
2018-08-17T23:55:16.597Z,5.23
2018-08-17T23:57:45.514Z,5.10
