createdAt,value
2018-02-14T00:00:23.425Z,27.90
2018-02-14T00:01:23.416Z,27.30
2018-02-14T00:02:23.379Z,27.70
2018-02-14T00:03:23.287Z,26.40
2018-02-14T00:04:23.299Z,26.40
2018-02-14T00:05:23.171Z,26.70
2018-02-14T00:06:23.096Z,28.60
2018-02-14T00:07:23.137Z,27.40
2018-02-14T00:08:23.215Z,31.90
2018-02-14T00:09:23.033Z,34.80
2018-02-14T00:10:22.952Z,30.10
2018-02-14T00:11:23.073Z,26.50
2018-02-14T00:12:22.805Z,21.70
2018-02-14T00:13:22.937Z,24.10
2018-02-14T00:14:23.387Z,24.70
2018-02-14T00:15:22.739Z,23.60
2018-02-14T00:16:22.755Z,26.10
2018-02-14T00:17:22.587Z,25.10
2018-02-14T00:18:22.527Z,26.60
2018-02-14T00:19:23.381Z,30.20
2018-02-14T00:20:22.453Z,31.10
2018-02-14T00:21:22.359Z,28.50
2018-02-14T00:22:22.883Z,32.40
2018-02-14T00:23:22.373Z,32.20
2018-02-14T00:24:22.256Z,33.80
2018-02-14T00:25:22.318Z,32.80
2018-02-14T00:26:22.264Z,33.30
2018-02-14T00:27:22.232Z,31.10
2018-02-14T00:28:22.031Z,33.10
2018-02-14T00:29:22.897Z,29.70
2018-02-14T00:30:21.962Z,31.90
2018-02-14T00:31:21.851Z,31.00
2018-02-14T00:32:21.920Z,28.60
2018-02-14T00:33:21.804Z,32.10
2018-02-14T00:34:21.864Z,28.70
2018-02-14T00:35:21.709Z,26.70
2018-02-14T00:36:21.673Z,30.70
2018-02-14T00:37:21.539Z,30.80
2018-02-14T00:38:21.645Z,30.00
2018-02-14T00:39:21.467Z,29.60
2018-02-14T00:40:21.567Z,32.00
2018-02-14T00:41:21.489Z,31.10
2018-02-14T00:42:21.305Z,31.00
2018-02-14T00:43:21.411Z,31.30
2018-02-14T00:44:21.290Z,33.00
2018-02-14T00:45:21.195Z,32.20
2018-02-14T00:46:21.132Z,31.70
2018-02-14T00:47:21.241Z,32.40
2018-02-14T00:48:21.041Z,32.10
2018-02-14T00:49:21.030Z,31.60
2018-02-14T00:50:21.028Z,27.10
2018-02-14T00:51:20.845Z,24.60
2018-02-14T00:52:20.849Z,22.20
2018-02-14T00:53:20.742Z,23.40
2018-02-14T00:54:20.784Z,23.70
2018-02-14T00:55:20.746Z,25.30
2018-02-14T00:56:21.386Z,24.90
2018-02-14T00:57:20.684Z,27.90
2018-02-14T00:58:20.661Z,26.50
2018-02-14T00:59:20.511Z,25.60
2018-02-14T01:00:20.428Z,28.00
2018-02-14T01:01:20.576Z,26.10
2018-02-14T01:02:20.367Z,28.40
2018-02-14T01:03:20.294Z,31.00
2018-02-14T01:04:20.266Z,25.90
2018-02-14T01:05:20.212Z,24.70
2018-02-14T01:06:20.091Z,24.30
2018-02-14T01:07:20.164Z,24.80
2018-02-14T01:08:20.069Z,28.40
2018-02-14T01:09:19.969Z,29.50
2018-02-14T01:10:20.092Z,26.80
2018-02-14T01:11:19.948Z,29.80
2018-02-14T01:12:19.774Z,31.80
2018-02-14T01:13:19.745Z,30.40
2018-02-14T01:14:19.727Z,28.80
2018-02-14T01:15:19.634Z,28.40
2018-02-14T01:16:19.603Z,29.60
2018-02-14T01:17:19.665Z,26.70
2018-02-14T01:18:19.544Z,30.10
2018-02-14T01:19:19.624Z,28.90
2018-02-14T01:20:19.469Z,33.80
2018-02-14T01:21:19.360Z,29.30
2018-02-14T01:22:19.421Z,28.70
2018-02-14T01:23:19.445Z,30.40
2018-02-14T01:24:19.293Z,29.00
2018-02-14T01:25:19.136Z,28.90
2018-02-14T01:26:19.139Z,29.40
2018-02-14T01:27:19.092Z,26.10
2018-02-14T01:28:19.180Z,25.20
2018-02-14T01:29:19.026Z,27.30
2018-02-14T01:30:18.889Z,25.30
2018-02-14T01:31:18.896Z,24.40
2018-02-14T01:32:18.830Z,23.90
2018-02-14T01:33:19.397Z,25.60
2018-02-14T01:34:18.748Z,27.80
2018-02-14T01:35:18.634Z,26.30
2018-02-14T01:36:18.563Z,25.30
2018-02-14T01:37:18.755Z,28.60
2018-02-14T01:38:18.466Z,26.20
2018-02-14T01:39:18.430Z,24.80
2018-02-14T01:40:18.403Z,23.60
2018-02-14T01:41:18.393Z,22.30
2018-02-14T01:42:18.381Z,23.50
2018-02-14T01:43:18.246Z,24.20
2018-02-14T01:44:18.282Z,25.60
2018-02-14T01:45:18.103Z,28.20
2018-02-14T01:46:18.130Z,26.30
2018-02-14T01:47:18.164Z,27.40
2018-02-14T01:48:17.970Z,27.60
2018-02-14T01:49:17.935Z,24.90
2018-02-14T01:50:18.090Z,27.80
2018-02-14T01:51:17.825Z,27.20
2018-02-14T01:52:17.812Z,26.80
2018-02-14T01:53:17.737Z,26.90
2018-02-14T01:54:17.657Z,27.60
2018-02-14T01:55:17.624Z,25.60
2018-02-14T01:56:17.603Z,25.10
2018-02-14T01:57:17.721Z,28.70
2018-02-14T01:58:17.467Z,27.20
2018-02-14T01:59:17.462Z,26.70
2018-02-14T02:00:17.420Z,25.90
2018-02-14T02:01:17.314Z,25.90
2018-02-14T02:02:17.460Z,24.20
2018-02-14T02:03:17.898Z,24.40
2018-02-14T02:04:17.174Z,22.60
2018-02-14T02:05:17.101Z,25.20
2018-02-14T02:06:17.108Z,28.40
2018-02-14T02:07:17.154Z,25.50
2018-02-14T02:08:17.150Z,24.00
2018-02-14T02:09:16.952Z,22.60
2018-02-14T02:10:16.839Z,23.20
2018-02-14T02:11:16.942Z,21.60
2018-02-14T02:12:16.765Z,23.40
2018-02-14T02:13:16.745Z,20.40
2018-02-14T02:14:16.802Z,17.40
2018-02-14T02:15:16.621Z,18.50
2018-02-14T02:16:16.688Z,19.80
2018-02-14T02:17:16.522Z,20.30
2018-02-14T02:18:16.498Z,24.20
2018-02-14T02:19:16.894Z,23.60
2018-02-14T02:20:16.555Z,24.80
2018-02-14T02:21:16.890Z,26.10
2018-02-14T02:22:16.219Z,24.80
2018-02-14T02:23:16.388Z,26.20
2018-02-14T02:24:16.165Z,25.80
2018-02-14T02:25:16.068Z,25.90
2018-02-14T02:26:17.992Z,24.50
2018-02-14T02:27:15.994Z,22.50
2018-02-14T02:28:16.021Z,22.00
2018-02-14T02:29:15.922Z,23.50
2018-02-14T02:30:15.961Z,26.00
2018-02-14T02:31:15.829Z,23.90
2018-02-14T02:32:15.755Z,25.00
2018-02-14T02:33:15.667Z,24.90
2018-02-14T02:34:15.856Z,21.00
2018-02-14T02:35:15.604Z,20.60
2018-02-14T02:36:15.580Z,23.90
2018-02-14T02:37:15.483Z,20.70
2018-02-14T02:38:15.547Z,21.30
2018-02-14T02:39:15.542Z,26.70
2018-02-14T02:40:15.520Z,26.20
2018-02-14T02:41:15.494Z,23.50
2018-02-14T02:42:15.220Z,22.20
2018-02-14T02:43:15.221Z,23.20
2018-02-14T02:44:15.135Z,23.50
2018-02-14T02:45:15.300Z,19.10
2018-02-14T02:46:15.191Z,21.90
2018-02-14T02:47:15.024Z,21.90
2018-02-14T02:48:15.043Z,24.00
2018-02-14T02:49:14.970Z,21.70
2018-02-14T02:50:14.842Z,22.60
2018-02-14T02:51:14.788Z,23.60
2018-02-14T02:52:14.825Z,20.60
2018-02-14T02:53:14.690Z,22.50
2018-02-14T02:54:14.691Z,22.50
2018-02-14T02:55:14.693Z,23.80
2018-02-14T02:56:14.558Z,23.50
2018-02-14T02:57:14.605Z,21.90
2018-02-14T02:58:14.554Z,23.90
2018-02-14T02:59:14.392Z,22.70
2018-02-14T03:00:14.362Z,24.80
2018-02-14T03:01:14.249Z,22.90
2018-02-14T03:02:14.891Z,23.90
2018-02-14T03:03:14.172Z,23.40
2018-02-14T03:04:14.902Z,21.60
2018-02-14T03:05:14.098Z,23.30
2018-02-14T03:06:14.160Z,21.90
2018-02-14T03:07:14.887Z,22.70
2018-02-14T03:08:14.022Z,22.50
2018-02-14T03:09:13.848Z,22.20
2018-02-14T03:10:13.823Z,22.30
2018-02-14T03:11:13.921Z,19.80
2018-02-14T03:12:13.845Z,21.20
2018-02-14T03:13:13.845Z,21.30
2018-02-14T03:14:14.385Z,20.90
2018-02-14T03:15:14.389Z,22.40
2018-02-14T03:16:13.540Z,22.40
2018-02-14T03:17:13.468Z,22.80
2018-02-14T03:18:13.541Z,20.90
2018-02-14T03:19:13.331Z,23.60
2018-02-14T03:20:13.887Z,23.60
2018-02-14T03:21:13.894Z,22.80
2018-02-14T03:22:13.326Z,23.00
2018-02-14T03:23:13.140Z,22.70
2018-02-14T03:24:13.119Z,20.70
2018-02-14T03:25:13.170Z,21.00
2018-02-14T03:26:12.977Z,21.10
2018-02-14T03:27:13.116Z,23.20
2018-02-14T03:28:12.984Z,21.80
2018-02-14T03:29:12.923Z,22.40
2018-02-14T03:30:12.764Z,21.80
2018-02-14T03:31:12.706Z,20.10
2018-02-14T03:32:12.787Z,19.30
2018-02-14T03:33:12.689Z,21.30
2018-02-14T03:34:12.743Z,23.40
2018-02-14T03:35:12.687Z,19.80
2018-02-14T03:36:13.387Z,23.30
2018-02-14T03:37:12.520Z,20.90
2018-02-14T03:38:12.417Z,22.50
2018-02-14T03:39:12.356Z,20.20
2018-02-14T03:40:12.297Z,21.30
2018-02-14T03:41:12.377Z,21.20
2018-02-14T03:42:12.305Z,21.20
2018-02-14T03:43:12.227Z,21.50
2018-02-14T03:44:12.895Z,18.50
2018-02-14T03:45:12.120Z,19.40
2018-02-14T03:46:11.992Z,20.30
2018-02-14T03:47:12.384Z,18.70
2018-02-14T03:48:11.847Z,20.10
2018-02-14T03:49:12.008Z,19.30
2018-02-14T03:50:11.955Z,20.40
2018-02-14T03:51:11.788Z,20.60
2018-02-14T03:52:11.904Z,21.60
2018-02-14T03:53:11.627Z,20.10
2018-02-14T03:54:11.804Z,20.50
2018-02-14T03:55:11.512Z,18.90
2018-02-14T03:56:11.587Z,20.50
2018-02-14T03:57:11.539Z,21.50
2018-02-14T03:58:11.517Z,20.70
2018-02-14T03:59:11.448Z,23.30
2018-02-14T04:00:11.316Z,19.70
2018-02-14T04:01:11.429Z,20.50
2018-02-14T04:02:11.213Z,21.20
2018-02-14T04:03:11.203Z,20.80
2018-02-14T04:04:11.125Z,19.30
2018-02-14T04:05:11.118Z,21.30
2018-02-14T04:06:11.089Z,19.80
2018-02-14T04:07:11.037Z,19.90
2018-02-14T04:08:10.980Z,21.80
2018-02-14T04:09:10.883Z,20.70
2018-02-14T04:10:10.873Z,21.70
2018-02-14T04:11:10.768Z,21.10
2018-02-14T04:12:10.734Z,21.20
2018-02-14T04:13:10.597Z,22.00
2018-02-14T04:14:10.664Z,22.00
2018-02-14T04:15:10.613Z,20.90
2018-02-14T04:16:10.579Z,22.70
2018-02-14T04:17:10.553Z,20.00
2018-02-14T04:18:10.298Z,21.00
2018-02-14T04:19:10.306Z,20.60
2018-02-14T04:20:10.287Z,21.30
2018-02-14T04:21:10.177Z,20.10
2018-02-14T04:22:10.136Z,23.20
2018-02-14T04:23:10.209Z,21.60
2018-02-14T04:24:09.989Z,21.60
2018-02-14T04:25:11.045Z,23.50
2018-02-14T04:26:10.029Z,21.40
2018-02-14T04:27:10.394Z,22.10
2018-02-14T04:28:09.808Z,23.50
2018-02-14T04:29:09.771Z,23.80
2018-02-14T04:30:09.699Z,24.10
2018-02-14T04:31:09.836Z,21.60
2018-02-14T04:32:09.587Z,19.20
2018-02-14T04:33:09.543Z,20.90
2018-02-14T04:34:09.649Z,17.80
2018-02-14T04:35:09.526Z,19.60
2018-02-14T04:36:09.890Z,20.60
2018-02-14T04:37:09.315Z,21.70
2018-02-14T04:38:09.506Z,19.50
2018-02-14T04:39:09.247Z,21.50
2018-02-14T04:40:09.349Z,23.10
2018-02-14T04:41:09.176Z,21.40
2018-02-14T04:42:09.213Z,23.70
2018-02-14T04:43:09.168Z,21.90
2018-02-14T04:44:08.974Z,23.10
2018-02-14T04:45:08.949Z,25.30
2018-02-14T04:46:08.922Z,22.40
2018-02-14T04:47:09.386Z,20.50
2018-02-14T04:48:08.946Z,21.70
2018-02-14T04:49:08.778Z,21.30
2018-02-14T04:50:09.388Z,21.20
2018-02-14T04:51:08.623Z,21.60
2018-02-14T04:52:09.388Z,24.30
2018-02-14T04:53:08.531Z,24.90
2018-02-14T04:54:08.449Z,23.80
2018-02-14T04:55:08.516Z,21.80
2018-02-14T04:56:08.406Z,23.10
2018-02-14T04:57:08.318Z,22.50
2018-02-14T04:58:08.295Z,23.40
2018-02-14T04:59:08.890Z,20.30
2018-02-14T05:00:08.135Z,21.40
2018-02-14T05:01:08.191Z,24.10
2018-02-14T05:02:08.053Z,22.00
2018-02-14T05:03:08.068Z,21.90
2018-02-14T05:04:08.080Z,23.70
2018-02-14T05:05:07.897Z,20.50
2018-02-14T05:06:07.973Z,21.20
2018-02-14T05:07:08.389Z,19.50
2018-02-14T05:08:08.383Z,20.40
2018-02-14T05:09:07.732Z,20.70
2018-02-14T05:10:07.660Z,22.10
2018-02-14T05:11:07.766Z,21.80
2018-02-14T05:12:07.655Z,22.30
2018-02-14T05:13:08.389Z,21.20
2018-02-14T05:14:07.546Z,21.60
2018-02-14T05:15:07.365Z,24.10
2018-02-14T05:16:07.328Z,21.50
2018-02-14T05:17:07.276Z,23.50
2018-02-14T05:18:07.375Z,24.40
2018-02-14T05:19:07.231Z,22.30
2018-02-14T05:20:07.208Z,24.60
2018-02-14T05:21:07.251Z,26.90
2018-02-14T05:22:07.030Z,23.60
2018-02-14T05:23:06.995Z,23.50
2018-02-14T05:24:06.973Z,24.20
2018-02-14T05:25:07.389Z,25.80
2018-02-14T05:26:06.893Z,25.00
2018-02-14T05:27:06.767Z,21.90
2018-02-14T05:28:06.929Z,24.00
2018-02-14T05:29:06.696Z,22.30
2018-02-14T05:30:06.597Z,25.40
2018-02-14T05:31:06.535Z,20.60
2018-02-14T05:32:06.605Z,24.70
2018-02-14T05:33:06.464Z,21.70
2018-02-14T05:34:06.381Z,23.80
2018-02-14T05:35:06.351Z,20.70
2018-02-14T05:36:06.289Z,25.10
2018-02-14T05:37:06.465Z,23.70
2018-02-14T05:38:06.236Z,25.20
2018-02-14T05:39:06.360Z,24.50
2018-02-14T05:40:06.119Z,25.70
2018-02-14T05:41:06.175Z,39.60
2018-02-14T05:42:06.084Z,27.10
2018-02-14T05:43:06.893Z,29.60
2018-02-14T05:44:05.885Z,30.60
2018-02-14T05:45:05.851Z,31.30
2018-02-14T05:46:05.946Z,33.60
2018-02-14T05:47:05.728Z,30.30
2018-02-14T05:48:05.657Z,35.30
2018-02-14T05:49:05.659Z,33.60
2018-02-14T05:50:05.738Z,28.90
2018-02-14T05:51:05.518Z,26.10
2018-02-14T05:52:05.479Z,27.20
2018-02-14T05:53:05.888Z,24.30
2018-02-14T05:54:05.361Z,24.70
2018-02-14T05:55:05.890Z,26.30
2018-02-14T05:56:05.248Z,28.80
2018-02-14T05:57:05.274Z,27.60
2018-02-14T05:58:05.326Z,25.70
2018-02-14T05:59:05.071Z,29.00
2018-02-14T06:00:05.189Z,28.50
2018-02-14T06:01:05.890Z,26.50
2018-02-14T06:02:05.083Z,26.30
2018-02-14T06:03:05.046Z,25.70
2018-02-14T06:04:04.840Z,27.70
2018-02-14T06:05:04.846Z,31.50
2018-02-14T06:06:04.752Z,29.60
2018-02-14T06:07:04.680Z,29.70
2018-02-14T06:08:04.771Z,28.50
2018-02-14T06:09:04.789Z,29.10
2018-02-14T06:10:04.570Z,29.40
2018-02-14T06:11:04.529Z,29.50
2018-02-14T06:12:04.640Z,30.50
2018-02-14T06:13:04.386Z,29.40
2018-02-14T06:14:04.412Z,28.70
2018-02-14T06:15:04.262Z,27.70
2018-02-14T06:16:04.378Z,28.20
2018-02-14T06:17:04.339Z,29.20
2018-02-14T06:18:04.133Z,28.70
2018-02-14T06:19:04.116Z,28.80
2018-02-14T06:20:03.987Z,25.40
2018-02-14T06:21:03.986Z,25.70
2018-02-14T06:22:03.948Z,26.90
2018-02-14T06:23:03.885Z,26.60
2018-02-14T06:24:03.808Z,28.70
2018-02-14T06:25:03.772Z,29.20
2018-02-14T06:26:03.884Z,27.80
2018-02-14T06:27:03.793Z,27.10
2018-02-14T06:28:03.694Z,27.20
2018-02-14T06:29:03.556Z,25.90
2018-02-14T06:30:04.398Z,26.50
2018-02-14T06:31:03.439Z,29.70
2018-02-14T06:32:03.888Z,29.50
2018-02-14T06:33:03.312Z,26.50
2018-02-14T06:34:03.517Z,31.40
2018-02-14T06:35:03.372Z,28.60
2018-02-14T06:36:03.368Z,24.90
2018-02-14T06:37:03.275Z,24.70
2018-02-14T06:38:03.896Z,28.10
2018-02-14T06:39:03.053Z,28.30
2018-02-14T06:40:03.030Z,27.10
2018-02-14T06:41:02.912Z,30.60
2018-02-14T06:42:02.901Z,27.00
2018-02-14T06:43:02.868Z,26.80
2018-02-14T06:44:04.014Z,28.60
2018-02-14T06:45:02.809Z,27.60
2018-02-14T06:46:02.718Z,27.80
2018-02-14T06:47:02.756Z,31.20
2018-02-14T06:48:02.619Z,32.90
2018-02-14T06:49:02.657Z,29.20
2018-02-14T06:50:02.605Z,25.70
2018-02-14T06:51:02.903Z,30.70
2018-02-14T06:52:02.503Z,29.10
2018-02-14T06:53:02.532Z,27.70
2018-02-14T06:54:02.320Z,26.90
2018-02-14T06:55:02.180Z,27.40
2018-02-14T06:56:02.318Z,27.70
2018-02-14T06:57:02.887Z,29.10
2018-02-14T06:58:02.073Z,30.70
2018-02-14T06:59:02.040Z,33.10
2018-02-14T07:00:01.996Z,30.50
2018-02-14T07:01:02.052Z,32.70
2018-02-14T07:02:01.867Z,29.10
2018-02-14T07:03:01.900Z,31.60
2018-02-14T07:04:01.874Z,33.30
2018-02-14T07:05:01.713Z,32.10
2018-02-14T07:06:01.636Z,34.20
2018-02-14T07:07:01.733Z,31.10
2018-02-14T07:08:01.566Z,31.10
2018-02-14T07:09:01.537Z,31.40
2018-02-14T07:10:01.555Z,31.10
2018-02-14T07:11:01.408Z,36.10
2018-02-14T07:12:01.375Z,31.50
2018-02-14T07:13:01.410Z,34.60
2018-02-14T07:14:01.286Z,31.90
2018-02-14T07:15:01.322Z,33.60
2018-02-14T07:16:01.259Z,31.00
2018-02-14T07:17:01.237Z,31.00
2018-02-14T07:18:01.153Z,33.00
2018-02-14T07:19:01.018Z,33.70
2018-02-14T07:20:00.911Z,33.40
2018-02-14T07:21:00.896Z,35.20
2018-02-14T07:22:00.984Z,32.20
2018-02-14T07:23:00.919Z,33.60
2018-02-14T07:24:00.904Z,34.60
2018-02-14T07:25:00.679Z,31.50
2018-02-14T07:26:01.389Z,34.80
2018-02-14T07:27:00.674Z,32.60
2018-02-14T07:28:00.520Z,36.00
2018-02-14T07:29:00.632Z,35.30
2018-02-14T07:30:00.403Z,35.50
2018-02-14T07:31:00.890Z,39.00
2018-02-14T07:32:00.496Z,36.40
2018-02-14T07:33:00.226Z,36.20
2018-02-14T07:34:00.245Z,39.70
2018-02-14T07:35:00.161Z,40.40
2018-02-14T07:36:00.237Z,37.30
2018-02-14T07:37:00.098Z,39.40
2018-02-14T07:38:00.089Z,39.20
2018-02-14T07:38:59.964Z,46.70
2018-02-14T07:39:59.922Z,39.50
2018-02-14T07:41:00.045Z,42.40
2018-02-14T07:42:00.009Z,39.90
2018-02-14T07:42:59.723Z,38.40
2018-02-14T07:44:00.392Z,40.60
2018-02-14T07:44:59.773Z,38.70
2018-02-14T07:45:59.624Z,40.40
2018-02-14T07:46:59.554Z,40.90
2018-02-14T07:47:59.646Z,41.80
2018-02-14T07:48:59.479Z,44.30
2018-02-14T07:49:59.889Z,44.70
2018-02-14T07:50:59.367Z,44.60
2018-02-14T07:51:59.467Z,44.60
2018-02-14T07:52:59.358Z,42.80
2018-02-14T07:53:59.257Z,42.90
2018-02-14T07:54:59.224Z,40.40
2018-02-14T07:55:59.262Z,41.60
2018-02-14T07:56:59.051Z,42.70
2018-02-14T07:57:59.169Z,42.70
2018-02-14T07:58:59.071Z,37.90
2018-02-14T07:59:58.940Z,37.10
2018-02-14T08:00:58.866Z,35.40
2018-02-14T08:01:58.834Z,35.50
2018-02-14T08:02:58.757Z,37.00
2018-02-14T08:03:58.830Z,38.40
2018-02-14T08:04:58.855Z,38.00
2018-02-14T08:05:58.676Z,32.20
2018-02-14T08:06:58.567Z,36.20
2018-02-14T08:07:58.693Z,34.60
2018-02-14T08:08:58.632Z,33.20
2018-02-14T08:09:59.391Z,31.00
2018-02-14T08:10:58.541Z,31.30
2018-02-14T08:11:58.494Z,31.30
2018-02-14T08:12:58.458Z,30.10
2018-02-14T08:13:58.406Z,32.90
2018-02-14T08:14:58.259Z,30.00
2018-02-14T08:15:58.892Z,32.40
2018-02-14T08:16:58.162Z,30.90
2018-02-14T08:17:58.178Z,31.20
2018-02-14T08:18:58.158Z,30.20
2018-02-14T08:19:58.117Z,28.90
2018-02-14T08:20:58.104Z,28.50
2018-02-14T08:21:58.059Z,28.40
2018-02-14T08:22:57.892Z,27.20
2018-02-14T08:23:57.987Z,28.50
2018-02-14T08:24:57.804Z,30.00
2018-02-14T08:25:57.847Z,29.70
2018-02-14T08:26:57.752Z,27.10
2018-02-14T08:27:57.772Z,28.50
2018-02-14T08:28:57.809Z,27.00
2018-02-14T08:29:57.646Z,29.60
2018-02-14T08:30:57.497Z,26.70
2018-02-14T08:31:57.602Z,27.40
2018-02-14T08:32:57.523Z,27.50
2018-02-14T08:33:57.529Z,26.30
2018-02-14T08:34:57.312Z,26.10
2018-02-14T08:35:57.276Z,27.10
2018-02-14T08:36:57.278Z,25.70
2018-02-14T08:37:57.217Z,25.40
2018-02-14T08:38:57.327Z,26.70
2018-02-14T08:39:57.204Z,26.00
2018-02-14T08:40:57.086Z,27.20
2018-02-14T08:41:57.088Z,25.60
2018-02-14T08:42:57.190Z,25.90
2018-02-14T08:43:57.069Z,24.20
2018-02-14T08:44:56.883Z,23.90
2018-02-14T08:45:56.996Z,24.00
2018-02-14T08:46:56.803Z,21.20
2018-02-14T08:47:56.860Z,21.90
2018-02-14T08:48:57.394Z,23.10
2018-02-14T08:49:56.799Z,22.30
2018-02-14T08:50:56.753Z,21.60
2018-02-14T08:51:56.618Z,21.10
2018-02-14T08:52:56.656Z,22.50
2018-02-14T08:53:56.647Z,20.90
2018-02-14T08:54:56.600Z,20.70
2018-02-14T08:55:56.548Z,20.50
2018-02-14T08:56:56.492Z,21.00
2018-02-14T08:57:56.361Z,20.60
2018-02-14T08:58:56.299Z,21.30
2018-02-14T08:59:56.412Z,21.50
2018-02-14T09:00:56.273Z,21.30
2018-02-14T09:01:56.362Z,22.00
2018-02-14T09:02:56.323Z,21.30
2018-02-14T09:03:56.205Z,21.90
2018-02-14T09:04:56.109Z,22.10
2018-02-14T09:05:56.180Z,22.00
2018-02-14T09:06:56.147Z,20.80
2018-02-14T09:07:56.001Z,21.20
2018-02-14T09:08:55.966Z,20.00
2018-02-14T09:09:56.005Z,21.30
2018-02-14T09:10:55.920Z,21.30
2018-02-14T09:11:55.863Z,20.00
2018-02-14T09:12:55.932Z,21.40
2018-02-14T09:13:55.901Z,20.80
2018-02-14T09:14:55.865Z,20.50
2018-02-14T09:15:55.881Z,22.60
2018-02-14T09:16:55.682Z,21.10
2018-02-14T09:17:55.639Z,21.30
2018-02-14T09:18:55.651Z,20.50
2018-02-14T09:19:55.585Z,21.20
2018-02-14T09:20:55.583Z,20.40
2018-02-14T09:21:55.627Z,20.30
2018-02-14T09:22:55.536Z,21.00
2018-02-14T09:23:55.591Z,19.90
2018-02-14T09:24:55.906Z,21.50
2018-02-14T09:25:55.452Z,21.10
2018-02-14T09:26:55.400Z,20.50
2018-02-14T09:27:55.320Z,20.40
2018-02-14T09:28:55.231Z,20.50
2018-02-14T09:29:55.206Z,19.50
2018-02-14T09:30:55.250Z,21.10
2018-02-14T09:31:55.156Z,19.80
2018-02-14T09:32:55.908Z,19.80
2018-02-14T09:33:55.046Z,19.80
2018-02-14T09:34:55.068Z,20.00
2018-02-14T09:35:55.084Z,19.70
2018-02-14T09:36:54.964Z,20.20
2018-02-14T09:37:54.946Z,20.10
2018-02-14T09:38:55.419Z,19.90
2018-02-14T09:39:54.971Z,19.60
2018-02-14T09:40:54.917Z,19.90
2018-02-14T09:41:54.935Z,20.50
2018-02-14T09:42:54.775Z,19.20
2018-02-14T09:43:54.866Z,20.10
2018-02-14T09:44:54.800Z,19.30
2018-02-14T09:45:54.686Z,19.60
2018-02-14T09:46:54.759Z,20.20
2018-02-14T09:47:54.729Z,19.30
2018-02-14T09:48:54.565Z,19.00
2018-02-14T09:49:54.664Z,18.90
2018-02-14T09:50:54.478Z,18.50
2018-02-14T09:51:54.478Z,21.80
2018-02-14T09:52:54.469Z,20.60
2018-02-14T09:53:54.447Z,19.70
2018-02-14T09:54:54.497Z,18.70
2018-02-14T09:55:54.366Z,19.60
2018-02-14T09:56:54.297Z,20.00
2018-02-14T09:57:54.418Z,19.40
2018-02-14T09:58:54.318Z,19.60
2018-02-14T09:59:54.306Z,19.80
2018-02-14T10:00:54.307Z,19.80
2018-02-14T10:01:54.228Z,19.50
2018-02-14T10:02:54.270Z,18.80
2018-02-14T10:03:54.137Z,19.10
2018-02-14T10:04:54.074Z,19.70
2018-02-14T10:05:54.033Z,18.70
2018-02-14T10:06:54.010Z,18.80
2018-02-14T10:07:54.102Z,19.50
2018-02-14T10:08:54.112Z,19.60
2018-02-14T10:09:54.030Z,20.00
2018-02-14T10:10:54.045Z,19.10
2018-02-14T10:11:54.048Z,19.80
2018-02-14T10:12:54.425Z,18.70
2018-02-14T10:13:53.859Z,20.10
2018-02-14T10:14:53.783Z,19.70
2018-02-14T10:15:53.733Z,19.00
2018-02-14T10:16:53.742Z,20.00
2018-02-14T10:17:53.722Z,19.90
2018-02-14T10:18:53.668Z,19.50
2018-02-14T10:19:53.632Z,18.90
2018-02-14T10:20:53.730Z,19.70
2018-02-14T10:21:53.558Z,18.30
2018-02-14T10:22:53.592Z,19.30
2018-02-14T10:23:53.654Z,18.80
2018-02-14T10:24:53.512Z,19.00
2018-02-14T10:25:53.551Z,19.40
2018-02-14T10:26:53.925Z,18.80
2018-02-14T10:27:53.494Z,19.90
2018-02-14T10:28:53.384Z,18.60
2018-02-14T10:29:53.385Z,18.40
2018-02-14T10:30:53.425Z,19.20
2018-02-14T10:31:53.267Z,18.00
2018-02-14T10:32:53.312Z,18.50
2018-02-14T10:33:53.290Z,18.50
2018-02-14T10:34:53.202Z,18.50
2018-02-14T10:35:53.169Z,18.70
2018-02-14T10:36:53.251Z,17.80
2018-02-14T10:37:53.929Z,18.10
2018-02-14T10:38:53.112Z,17.40
2018-02-14T10:39:53.934Z,17.50
2018-02-14T10:40:53.091Z,17.10
2018-02-14T10:41:53.024Z,18.30
2018-02-14T10:42:53.013Z,16.70
2018-02-14T10:43:53.032Z,17.80
2018-02-14T10:44:52.992Z,17.20
2018-02-14T10:45:52.994Z,14.80
2018-02-14T10:46:52.981Z,15.50
2018-02-14T10:47:53.443Z,16.60
2018-02-14T10:48:52.942Z,13.70
2018-02-14T10:49:52.774Z,12.50
2018-02-14T10:50:52.760Z,15.00
2018-02-14T10:51:52.731Z,12.20
2018-02-14T10:52:52.808Z,11.00
2018-02-14T10:53:52.690Z,12.00
2018-02-14T10:54:52.607Z,11.70
2018-02-14T10:55:52.736Z,10.50
2018-02-14T10:56:52.604Z,10.60
2018-02-14T10:57:52.675Z,13.80
2018-02-14T10:58:52.505Z,10.40
2018-02-14T10:59:52.629Z,10.40
2018-02-14T11:00:52.464Z,10.40
2018-02-14T11:01:52.403Z,10.80
2018-02-14T11:02:52.478Z,11.60
2018-02-14T11:03:52.391Z,12.70
2018-02-14T11:04:52.478Z,10.30
2018-02-14T11:05:52.385Z,11.00
2018-02-14T11:06:52.328Z,10.30
2018-02-14T11:07:52.256Z,10.60
2018-02-14T11:08:52.318Z,11.40
2018-02-14T11:09:52.339Z,10.30
2018-02-14T11:10:52.177Z,11.80
2018-02-14T11:11:52.136Z,10.20
2018-02-14T11:12:52.116Z,9.30
2018-02-14T11:13:52.085Z,11.60
2018-02-14T11:14:52.086Z,10.20
2018-02-14T11:15:52.069Z,10.20
2018-02-14T11:16:52.002Z,12.30
2018-02-14T11:17:52.087Z,12.60
2018-02-14T11:18:51.988Z,12.80
2018-02-14T11:19:51.980Z,12.20
2018-02-14T11:20:52.004Z,12.40
2018-02-14T11:21:51.900Z,10.70
2018-02-14T11:22:52.450Z,12.00
2018-02-14T11:23:51.804Z,12.80
2018-02-14T11:24:52.453Z,9.70
2018-02-14T11:25:51.855Z,9.20
2018-02-14T11:26:51.852Z,9.20
2018-02-14T11:27:51.674Z,9.90
2018-02-14T11:28:51.729Z,10.70
2018-02-14T11:29:51.659Z,12.70
2018-02-14T11:30:51.601Z,12.20
2018-02-14T11:31:51.599Z,11.20
2018-02-14T11:32:51.629Z,9.00
2018-02-14T11:33:51.532Z,11.50
2018-02-14T11:34:51.532Z,9.60
2018-02-14T11:35:51.535Z,7.20
2018-02-14T11:36:51.473Z,8.90
2018-02-14T11:37:51.503Z,8.60
2018-02-14T11:38:51.531Z,9.00
2018-02-14T11:39:51.455Z,11.00
2018-02-14T11:40:51.333Z,11.80
2018-02-14T11:41:51.480Z,11.90
2018-02-14T11:42:51.271Z,10.30
2018-02-14T11:43:51.275Z,9.30
2018-02-14T11:44:51.962Z,7.70
2018-02-14T11:45:51.283Z,7.50
2018-02-14T11:46:51.293Z,8.50
2018-02-14T11:47:51.158Z,7.50
2018-02-14T11:48:51.140Z,7.80
2018-02-14T11:49:51.108Z,7.00
2018-02-14T11:50:51.180Z,7.70
2018-02-14T11:51:51.172Z,7.20
2018-02-14T11:52:51.012Z,6.40
2018-02-14T11:53:51.019Z,7.00
2018-02-14T11:54:50.965Z,6.80
2018-02-14T11:55:50.924Z,7.10
2018-02-14T11:56:51.049Z,7.50
2018-02-14T11:57:50.869Z,6.80
2018-02-14T11:58:50.861Z,6.10
2018-02-14T11:59:50.921Z,5.60
2018-02-14T12:00:50.960Z,6.60
2018-02-14T12:01:51.472Z,6.00
2018-02-14T12:02:50.854Z,6.50
2018-02-14T12:03:51.470Z,7.80
2018-02-14T12:04:50.756Z,6.10
2018-02-14T12:05:50.828Z,7.90
2018-02-14T12:06:50.770Z,6.30
2018-02-14T12:07:50.657Z,6.80
2018-02-14T12:08:50.636Z,7.70
2018-02-14T12:09:50.712Z,7.00
2018-02-14T12:10:50.531Z,7.70
2018-02-14T12:11:50.525Z,7.10
2018-02-14T12:12:50.442Z,6.20
2018-02-14T12:13:50.433Z,6.20
2018-02-14T12:14:50.556Z,6.90
2018-02-14T12:15:50.385Z,6.80
2018-02-14T12:16:50.405Z,7.20
2018-02-14T12:17:50.471Z,7.40
2018-02-14T12:18:50.320Z,5.00
2018-02-14T12:19:50.280Z,6.00
2018-02-14T12:20:50.260Z,5.00
2018-02-14T12:21:50.206Z,6.40
2018-02-14T12:22:50.227Z,6.40
2018-02-14T12:23:50.177Z,7.40
2018-02-14T12:24:50.145Z,6.80
2018-02-14T12:25:50.107Z,4.90
2018-02-14T12:26:50.075Z,8.20
2018-02-14T12:27:50.102Z,7.20
2018-02-14T12:28:50.046Z,5.60
2018-02-14T12:29:50.065Z,6.30
2018-02-14T12:30:50.167Z,4.80
2018-02-14T12:31:50.479Z,6.70
2018-02-14T12:32:50.089Z,5.70
2018-02-14T12:33:49.886Z,6.30
2018-02-14T12:34:49.879Z,5.50
2018-02-14T12:35:49.893Z,7.30
2018-02-14T12:36:49.796Z,5.70
2018-02-14T12:37:49.780Z,6.90
2018-02-14T12:38:49.752Z,7.20
2018-02-14T12:39:49.701Z,8.90
2018-02-14T12:40:49.692Z,6.50
2018-02-14T12:41:49.618Z,7.40
2018-02-14T12:42:49.681Z,6.80
2018-02-14T12:43:49.835Z,7.90
2018-02-14T12:44:49.585Z,6.70
2018-02-14T12:45:49.676Z,7.40
2018-02-14T12:46:49.633Z,6.50
2018-02-14T12:47:49.521Z,7.70
2018-02-14T12:48:49.431Z,6.60
2018-02-14T12:49:49.561Z,6.40
2018-02-14T12:50:49.374Z,6.10
2018-02-14T12:51:49.345Z,6.20
2018-02-14T12:52:49.350Z,7.90
2018-02-14T12:53:49.297Z,6.90
2018-02-14T12:54:49.276Z,7.50