createdAt,value
2017-04-25T00:00:07.943Z,59.47
2017-04-25T00:01:07.701Z,59.73
2017-04-25T00:02:08.231Z,59.63
2017-04-25T00:03:07.771Z,59.84
2017-04-25T00:04:08.337Z,59.90
2017-04-25T00:05:07.979Z,59.28
2017-04-25T00:06:07.546Z,59.62
2017-04-25T00:07:08.142Z,59.88
2017-04-25T00:08:07.666Z,59.66
2017-04-25T00:09:08.210Z,59.65
2017-04-25T00:10:07.791Z,60.22
2017-04-25T00:11:08.577Z,60.59
2017-04-25T00:12:08.044Z,60.43
2017-04-25T00:13:07.526Z,60.67
2017-04-25T00:14:07.572Z,60.22
2017-04-25T00:15:08.168Z,60.27
2017-04-25T00:16:07.827Z,60.09
2017-04-25T00:17:08.567Z,60.25
2017-04-25T00:18:08.005Z,60.47
2017-04-25T00:19:07.572Z,60.20
2017-04-25T00:20:08.110Z,60.35
2017-04-25T00:21:07.945Z,59.93
2017-04-25T00:22:07.426Z,59.45
2017-04-25T00:23:07.976Z,59.49
2017-04-25T00:24:07.445Z,59.28
2017-04-25T00:25:07.961Z,59.92
2017-04-25T00:26:07.492Z,60.24
2017-04-25T00:27:08.008Z,60.52
2017-04-25T00:28:07.401Z,60.58
2017-04-25T00:29:07.978Z,60.59
2017-04-25T00:30:07.510Z,60.45
2017-04-25T00:31:08.030Z,60.26
2017-04-25T00:32:07.730Z,60.77
2017-04-25T00:33:08.449Z,60.82
2017-04-25T00:34:08.021Z,60.26
2017-04-25T00:35:07.573Z,60.65
2017-04-25T00:36:08.053Z,61.05
2017-04-25T00:37:07.578Z,60.84
2017-04-25T00:38:08.108Z,60.49
2017-04-25T00:39:07.617Z,60.63
2017-04-25T00:40:08.357Z,61.03
2017-04-25T00:41:07.875Z,61.44
2017-04-25T00:42:08.444Z,61.28
2017-04-25T00:43:08.015Z,60.77
2017-04-25T00:44:07.553Z,61.41
2017-04-25T00:45:08.054Z,60.95
2017-04-25T00:46:07.621Z,61.53
2017-04-25T00:47:08.133Z,60.74
2017-04-25T00:48:07.721Z,60.82
2017-04-25T00:49:08.298Z,61.24
2017-04-25T00:50:07.884Z,61.81
2017-04-25T00:51:08.518Z,61.34
2017-04-25T00:52:08.020Z,60.57
2017-04-25T00:53:07.496Z,60.59
2017-04-25T00:54:08.074Z,60.32
2017-04-25T00:55:07.879Z,59.47
2017-04-25T00:56:08.399Z,59.44
2017-04-25T00:57:07.942Z,60.07
2017-04-25T00:58:07.777Z,60.35
2017-04-25T00:59:08.290Z,59.62
2017-04-25T01:00:08.017Z,59.26
2017-04-25T01:01:07.877Z,59.31
2017-04-25T01:02:08.588Z,59.24
2017-04-25T01:03:08.188Z,58.94
2017-04-25T01:04:07.644Z,58.87
2017-04-25T01:05:08.266Z,58.84
2017-04-25T01:06:08.142Z,58.75
2017-04-25T01:07:07.742Z,58.53
2017-04-25T01:08:08.449Z,58.56
2017-04-25T01:09:07.951Z,58.73
2017-04-25T01:10:18.164Z,58.13
2017-04-25T01:11:07.637Z,57.91
2017-04-25T01:12:08.185Z,57.83
2017-04-25T01:13:07.761Z,57.82
2017-04-25T01:14:08.593Z,57.96
2017-04-25T01:15:08.304Z,57.76
2017-04-25T01:16:07.923Z,57.98
2017-04-25T01:17:07.619Z,58.26
2017-04-25T01:18:08.181Z,58.55
2017-04-25T01:19:07.756Z,58.01
2017-04-25T01:20:08.300Z,57.86
2017-04-25T01:21:07.881Z,58.40
2017-04-25T01:22:08.474Z,58.25
2017-04-25T01:23:08.030Z,58.74
2017-04-25T01:24:07.560Z,59.16
2017-04-25T01:25:08.318Z,59.25
2017-04-25T01:26:08.108Z,59.71
2017-04-25T01:27:07.927Z,59.03
2017-04-25T01:28:07.367Z,58.71
2017-04-25T01:29:18.523Z,58.60
2017-04-25T01:30:08.099Z,58.97
2017-04-25T01:31:07.699Z,59.10
2017-04-25T01:32:08.217Z,59.76
2017-04-25T01:33:07.930Z,59.34
2017-04-25T01:34:07.490Z,58.64
2017-04-25T01:35:07.982Z,58.87
2017-04-25T01:36:08.791Z,58.91
2017-04-25T01:37:08.504Z,58.82
2017-04-25T01:38:08.311Z,58.88
2017-04-25T01:39:07.923Z,59.74
2017-04-25T01:40:07.606Z,59.06
2017-04-25T01:41:08.155Z,59.09
2017-04-25T01:42:07.646Z,60.17
2017-04-25T01:43:08.162Z,59.40
2017-04-25T01:44:07.621Z,59.70
2017-04-25T01:45:08.126Z,59.46
2017-04-25T01:46:07.662Z,59.79
2017-04-25T01:47:08.403Z,59.37
2017-04-25T01:48:08.128Z,58.50
2017-04-25T01:49:07.642Z,58.94
2017-04-25T01:50:08.170Z,59.58
2017-04-25T01:51:07.788Z,60.98
2017-04-25T01:52:08.427Z,59.85
2017-04-25T01:53:08.008Z,59.12
2017-04-25T01:54:07.689Z,59.69
2017-04-25T01:55:08.528Z,59.69
2017-04-25T01:56:08.011Z,59.75
2017-04-25T01:57:21.034Z,59.01
2017-04-25T01:58:07.582Z,58.77
2017-04-25T01:59:08.137Z,59.37
2017-04-25T02:00:07.765Z,59.82
2017-04-25T02:01:08.305Z,59.43
2017-04-25T02:02:07.816Z,58.74
2017-04-25T02:03:08.367Z,58.81
2017-04-25T02:04:07.834Z,59.15
2017-04-25T02:05:08.445Z,58.72
2017-04-25T02:06:08.015Z,59.40
2017-04-25T02:07:08.035Z,59.27
2017-04-25T02:08:07.621Z,58.84
2017-04-25T02:09:08.288Z,59.54
2017-04-25T02:10:08.084Z,60.19
2017-04-25T02:11:07.534Z,59.40
2017-04-25T02:12:08.127Z,59.08
2017-04-25T02:13:07.625Z,59.72
2017-04-25T02:14:08.152Z,59.44
2017-04-25T02:15:07.702Z,59.14
2017-04-25T02:16:08.273Z,59.10
2017-04-25T02:17:07.995Z,58.88
2017-04-25T02:18:07.687Z,58.56
2017-04-25T02:19:08.259Z,58.33
2017-04-25T02:20:07.834Z,57.77
2017-04-25T02:21:08.436Z,59.23
2017-04-25T02:22:07.925Z,58.70
2017-04-25T02:23:07.411Z,58.68
2017-04-25T02:24:08.018Z,58.23
2017-04-25T02:25:07.518Z,58.15
2017-04-25T02:26:08.128Z,56.58
2017-04-25T02:27:07.730Z,56.95
2017-04-25T02:28:08.278Z,56.47
2017-04-25T02:29:07.818Z,56.10
2017-04-25T02:30:08.567Z,56.31
2017-04-25T02:31:08.050Z,56.82
2017-04-25T02:32:08.359Z,56.78
2017-04-25T02:33:08.072Z,56.52
2017-04-25T02:34:07.716Z,56.38
2017-04-25T02:35:08.312Z,56.57
2017-04-25T02:36:08.269Z,55.76
2017-04-25T02:37:07.875Z,57.26
2017-04-25T02:38:07.828Z,56.16
2017-04-25T02:39:08.391Z,55.94
2017-04-25T02:40:07.907Z,56.20
2017-04-25T02:41:08.507Z,56.23
2017-04-25T02:42:08.316Z,56.04
2017-04-25T02:43:07.910Z,55.48
2017-04-25T02:44:08.560Z,56.41
2017-04-25T02:45:08.114Z,56.15
2017-04-25T02:46:07.582Z,56.50
2017-04-25T02:47:08.219Z,56.71
2017-04-25T02:48:07.761Z,57.08
2017-04-25T02:49:08.319Z,57.02
2017-04-25T02:50:08.142Z,55.96
2017-04-25T02:51:07.689Z,56.00
2017-04-25T02:52:08.253Z,55.91
2017-04-25T02:53:08.070Z,55.53
2017-04-25T02:54:07.522Z,55.79
2017-04-25T02:55:08.062Z,56.32
2017-04-25T02:56:07.643Z,56.57
2017-04-25T02:57:08.270Z,56.66
2017-04-25T02:58:07.860Z,57.74
2017-04-25T02:59:08.454Z,57.36
2017-04-25T03:00:07.923Z,57.66
2017-04-25T03:01:08.690Z,57.46
2017-04-25T03:02:08.315Z,56.99
2017-04-25T03:03:08.027Z,57.42
2017-04-25T03:04:07.560Z,57.15
2017-04-25T03:05:08.125Z,57.31
2017-04-25T03:06:07.649Z,56.71
2017-04-25T03:07:08.419Z,56.90
2017-04-25T03:08:07.931Z,56.29
2017-04-25T03:09:07.481Z,56.44
2017-04-25T03:10:07.991Z,58.05
2017-04-25T03:11:07.597Z,57.19
2017-04-25T03:12:08.191Z,57.25
2017-04-25T03:13:07.810Z,56.82
2017-04-25T03:14:08.380Z,56.85
2017-04-25T03:15:08.022Z,55.98
2017-04-25T03:16:07.583Z,55.68
2017-04-25T03:17:08.246Z,55.49
2017-04-25T03:18:07.957Z,55.87
2017-04-25T03:19:07.476Z,55.29
2017-04-25T03:20:07.952Z,55.95
2017-04-25T03:21:07.395Z,56.31
2017-04-25T03:22:07.968Z,56.15
2017-04-25T03:23:07.397Z,57.27
2017-04-25T03:24:08.129Z,57.56
2017-04-25T03:25:07.799Z,56.24
2017-04-25T03:26:08.362Z,55.87
2017-04-25T03:27:08.269Z,55.66
2017-04-25T03:28:07.738Z,55.44
2017-04-25T03:29:08.361Z,55.79
2017-04-25T03:30:07.987Z,56.38
2017-04-25T03:31:07.598Z,56.44
2017-04-25T03:32:08.166Z,56.22
2017-04-25T03:33:07.638Z,55.58
2017-04-25T03:34:08.464Z,55.00
2017-04-25T03:35:08.140Z,54.87
2017-04-25T03:36:07.611Z,54.69
2017-04-25T03:37:08.262Z,54.35
2017-04-25T03:38:07.740Z,54.57
2017-04-25T03:39:08.319Z,54.31
2017-04-25T03:40:07.969Z,54.22
2017-04-25T03:41:07.416Z,54.21
2017-04-25T03:42:08.008Z,54.31
2017-04-25T03:43:07.662Z,54.42
2017-04-25T03:44:08.196Z,54.07
2017-04-25T03:45:08.069Z,54.28
2017-04-25T03:46:07.989Z,53.91
2017-04-25T03:47:07.878Z,53.77
2017-04-25T03:48:08.516Z,53.61
2017-04-25T03:49:07.959Z,53.35
2017-04-25T03:50:07.550Z,53.15
2017-04-25T03:51:08.009Z,53.24
2017-04-25T03:52:07.602Z,53.22
2017-04-25T03:53:08.116Z,53.38
2017-04-25T03:54:07.717Z,53.51
2017-04-25T03:55:08.233Z,53.38
2017-04-25T03:56:07.860Z,53.19
2017-04-25T03:57:08.375Z,53.14
2017-04-25T03:58:07.916Z,53.76
2017-04-25T03:59:08.438Z,53.66
2017-04-25T04:00:07.992Z,53.64
2017-04-25T04:01:07.520Z,54.87
2017-04-25T04:02:08.145Z,55.36
2017-04-25T04:03:07.744Z,54.88
2017-04-25T04:04:08.334Z,55.06
2017-04-25T04:05:07.934Z,55.60
2017-04-25T04:06:07.516Z,55.52
2017-04-25T04:07:07.606Z,55.67
2017-04-25T04:08:08.358Z,55.45
2017-04-25T04:09:07.929Z,55.83
2017-04-25T04:10:07.442Z,54.93
2017-04-25T04:11:07.933Z,55.87
2017-04-25T04:12:08.539Z,55.99
2017-04-25T04:13:07.986Z,56.37
2017-04-25T04:14:07.482Z,56.44
2017-04-25T04:15:08.975Z,56.88
2017-04-25T04:16:07.474Z,56.97
2017-04-25T04:17:08.360Z,56.79
2017-04-25T04:18:07.858Z,57.10
2017-04-25T04:19:08.459Z,57.47
2017-04-25T04:20:08.048Z,56.11
2017-04-25T04:21:07.497Z,56.94
2017-04-25T04:22:08.033Z,56.66
2017-04-25T04:23:07.606Z,56.75
2017-04-25T04:24:08.152Z,56.25
2017-04-25T04:25:10.472Z,55.91
2017-04-25T04:26:08.148Z,55.37
2017-04-25T04:27:07.640Z,55.37
2017-04-25T04:28:08.200Z,55.59
2017-04-25T04:29:07.719Z,55.25
2017-04-25T04:30:08.205Z,54.66
2017-04-25T04:31:07.792Z,55.04
2017-04-25T04:32:08.211Z,54.32
2017-04-25T04:33:07.531Z,54.95
2017-04-25T04:34:08.157Z,54.63
2017-04-25T04:35:07.964Z,55.13
2017-04-25T04:36:07.539Z,55.11
2017-04-25T04:37:08.235Z,54.81
2017-04-25T04:38:07.699Z,55.61
2017-04-25T04:39:08.280Z,55.78
2017-04-25T04:40:07.783Z,56.28
2017-04-25T04:41:08.339Z,56.21
2017-04-25T04:42:07.818Z,56.05
2017-04-25T04:43:08.408Z,55.10
2017-04-25T04:44:07.921Z,54.81
2017-04-25T04:45:08.484Z,55.37
2017-04-25T04:46:07.987Z,56.17
2017-04-25T04:47:07.433Z,55.74
2017-04-25T04:48:07.997Z,55.31
2017-04-25T04:49:07.573Z,54.63
2017-04-25T04:50:08.060Z,54.90
2017-04-25T04:51:07.541Z,55.26
2017-04-25T04:52:08.061Z,54.59
2017-04-25T04:53:07.539Z,54.17
2017-04-25T04:54:07.961Z,53.97
2017-04-25T04:55:07.450Z,54.29
2017-04-25T04:56:08.013Z,54.39
2017-04-25T04:57:07.522Z,54.06
2017-04-25T04:58:08.108Z,54.24
2017-04-25T04:59:08.038Z,54.16
2017-04-25T05:00:07.583Z,54.08
2017-04-25T05:01:08.133Z,53.85
2017-04-25T05:02:07.669Z,54.52
2017-04-25T05:03:08.249Z,54.41
2017-04-25T05:04:07.767Z,54.51
2017-04-25T05:05:08.234Z,54.52
2017-04-25T05:06:07.746Z,54.57
2017-04-25T05:07:08.469Z,54.59
2017-04-25T05:08:07.998Z,55.17
2017-04-25T05:09:07.553Z,54.95
2017-04-25T05:10:08.030Z,55.10
2017-04-25T05:11:07.491Z,55.88
2017-04-25T05:12:08.082Z,56.31
2017-04-25T05:13:07.546Z,55.54
2017-04-25T05:14:08.111Z,56.07
2017-04-25T05:15:07.950Z,55.78
2017-04-25T05:16:08.432Z,55.46
2017-04-25T05:17:08.055Z,55.02
2017-04-25T05:18:07.711Z,55.75
2017-04-25T05:19:08.331Z,55.15
2017-04-25T05:20:07.838Z,54.90
2017-04-25T05:21:08.478Z,55.61
2017-04-25T05:22:08.016Z,55.43
2017-04-25T05:23:07.827Z,55.71
2017-04-25T05:24:08.384Z,55.94
2017-04-25T05:25:07.913Z,55.38
2017-04-25T05:26:08.378Z,55.21
2017-04-25T05:27:07.840Z,55.13
2017-04-25T05:28:08.364Z,55.43
2017-04-25T05:29:07.792Z,55.84
2017-04-25T05:30:08.345Z,55.44
2017-04-25T05:31:07.864Z,55.37
2017-04-25T05:32:08.423Z,55.67
2017-04-25T05:33:08.004Z,55.38
2017-04-25T05:34:07.703Z,55.23
2017-04-25T05:35:08.206Z,55.25
2017-04-25T05:36:07.677Z,55.57
2017-04-25T05:37:08.373Z,55.86
2017-04-25T05:38:08.001Z,55.56
2017-04-25T05:39:07.431Z,55.95
2017-04-25T05:40:07.974Z,55.84
2017-04-25T05:41:07.470Z,55.79
2017-04-25T05:42:07.941Z,55.66
2017-04-25T05:43:08.481Z,55.66
2017-04-25T05:44:07.918Z,55.88
2017-04-25T05:45:08.379Z,55.96
2017-04-25T05:46:07.864Z,56.56
2017-04-25T05:47:08.308Z,57.69
2017-04-25T05:48:07.875Z,57.57
2017-04-25T05:49:08.409Z,56.48
2017-04-25T05:50:07.960Z,56.11
2017-04-25T05:51:08.524Z,55.92
2017-04-25T05:52:08.021Z,55.67
2017-04-25T05:53:07.699Z,55.25
2017-04-25T05:54:08.149Z,55.05
2017-04-25T05:55:07.650Z,55.13
2017-04-25T05:56:08.130Z,55.34
2017-04-25T05:57:07.589Z,55.16
2017-04-25T05:58:08.084Z,55.00
2017-04-25T05:59:07.628Z,55.34
2017-04-25T06:00:08.180Z,55.40
2017-04-25T06:01:07.840Z,55.13
2017-04-25T06:02:08.496Z,55.76
2017-04-25T06:03:08.451Z,55.35
2017-04-25T06:04:08.030Z,55.56
2017-04-25T06:05:08.616Z,55.56
2017-04-25T06:06:08.167Z,55.36
2017-04-25T06:07:08.071Z,55.16
2017-04-25T06:08:07.725Z,55.42
2017-04-25T06:09:08.334Z,55.34
2017-04-25T06:10:07.837Z,55.30
2017-04-25T06:11:08.526Z,55.43
2017-04-25T06:12:08.117Z,55.55
2017-04-25T06:13:07.627Z,55.50
2017-04-25T06:14:08.138Z,55.70
2017-04-25T06:15:07.776Z,55.64
2017-04-25T06:16:08.357Z,55.76
2017-04-25T06:17:19.732Z,56.07
2017-04-25T06:18:08.184Z,56.03
2017-04-25T06:19:07.589Z,56.07
2017-04-25T06:20:08.128Z,56.24
2017-04-25T06:21:07.608Z,55.81
2017-04-25T06:22:08.175Z,55.79
2017-04-25T06:23:07.626Z,55.90
2017-04-25T06:24:08.210Z,56.08
2017-04-25T06:25:07.808Z,55.87
2017-04-25T06:26:08.442Z,56.22
2017-04-25T06:27:08.071Z,56.25
2017-04-25T06:28:07.499Z,56.80
2017-04-25T06:29:08.084Z,56.73
2017-04-25T06:30:07.676Z,57.32
2017-04-25T06:31:08.145Z,57.51
2017-04-25T06:32:07.640Z,57.53
2017-04-25T06:33:08.182Z,57.43
2017-04-25T06:34:07.716Z,57.52
2017-04-25T06:35:08.300Z,57.55
2017-04-25T06:36:08.199Z,57.73
2017-04-25T06:37:07.873Z,57.87
2017-04-25T06:38:08.526Z,58.05
2017-04-25T06:39:08.115Z,58.40
2017-04-25T06:40:07.594Z,58.84
2017-04-25T06:41:08.194Z,59.64
2017-04-25T06:42:07.868Z,60.06
2017-04-25T06:43:08.452Z,60.09
2017-04-25T06:44:08.059Z,60.26
2017-04-25T06:45:07.861Z,60.17
2017-04-25T06:46:08.430Z,60.51
2017-04-25T06:47:08.297Z,61.31
2017-04-25T06:48:07.838Z,61.35
2017-04-25T06:49:08.501Z,61.52
2017-04-25T06:50:08.006Z,61.36
2017-04-25T06:51:07.602Z,62.01
2017-04-25T06:52:08.147Z,62.18
2017-04-25T06:53:07.895Z,62.33
2017-04-25T06:54:08.473Z,62.88
2017-04-25T06:55:08.030Z,63.00
2017-04-25T06:56:07.589Z,63.47
2017-04-25T06:57:08.311Z,62.76
2017-04-25T06:58:08.031Z,62.51
2017-04-25T06:59:08.012Z,62.84
2017-04-25T07:00:07.520Z,62.79
2017-04-25T07:01:08.081Z,62.83
2017-04-25T07:02:07.684Z,62.97
2017-04-25T07:03:08.185Z,62.99
2017-04-25T07:04:07.693Z,63.13
2017-04-25T07:05:08.299Z,63.16
2017-04-25T07:06:07.963Z,62.80
2017-04-25T07:07:07.669Z,62.87
2017-04-25T07:08:08.218Z,62.85
2017-04-25T07:09:08.009Z,62.93
2017-04-25T07:10:07.990Z,63.05
2017-04-25T07:11:23.093Z,63.15
2017-04-25T07:12:07.727Z,63.01
2017-04-25T07:13:08.295Z,62.97
2017-04-25T07:14:08.137Z,63.04
2017-04-25T07:15:07.681Z,63.10
2017-04-25T07:16:08.138Z,63.02
2017-04-25T07:17:07.927Z,63.05
2017-04-25T07:18:08.502Z,63.01
2017-04-25T07:19:08.076Z,63.19
2017-04-25T07:20:07.582Z,63.19
2017-04-25T07:21:08.038Z,63.58
2017-04-25T07:22:07.554Z,63.61
2017-04-25T07:23:08.296Z,63.73
2017-04-25T07:24:07.874Z,63.94
2017-04-25T07:25:08.462Z,64.01
2017-04-25T07:26:07.983Z,64.26
2017-04-25T07:27:07.491Z,64.22
2017-04-25T07:28:08.073Z,64.41
2017-04-25T07:29:07.602Z,64.43
2017-04-25T07:30:08.224Z,64.57
2017-04-25T07:31:07.815Z,64.54
2017-04-25T07:32:08.695Z,64.48
2017-04-25T07:33:08.277Z,64.67
2017-04-25T07:34:07.774Z,64.71
2017-04-25T07:35:08.387Z,65.41
2017-04-25T07:36:07.977Z,65.47
2017-04-25T07:37:07.632Z,66.30
2017-04-25T07:38:08.167Z,66.48
2017-04-25T07:39:07.645Z,67.42
2017-04-25T07:40:08.208Z,67.72
2017-04-25T07:41:07.908Z,67.86
2017-04-25T07:42:07.748Z,68.17
2017-04-25T07:43:08.322Z,68.37
2017-04-25T07:44:07.868Z,68.47
2017-04-25T07:45:08.594Z,68.66
2017-04-25T07:46:08.143Z,69.04
2017-04-25T07:47:07.669Z,68.98
2017-04-25T07:48:08.288Z,69.73
2017-04-25T07:49:07.790Z,69.25
2017-04-25T07:50:08.329Z,69.18
2017-04-25T07:51:07.939Z,69.26
2017-04-25T07:52:07.466Z,69.51
2017-04-25T07:53:07.948Z,69.87
2017-04-25T07:54:07.762Z,69.93
2017-04-25T07:55:08.360Z,70.15
2017-04-25T07:56:07.984Z,70.00
2017-04-25T07:57:07.497Z,70.52
2017-04-25T07:58:08.037Z,70.58
2017-04-25T07:59:07.506Z,70.88
2017-04-25T08:00:08.055Z,71.07
2017-04-25T08:01:07.740Z,71.02
2017-04-25T08:02:08.309Z,70.82
2017-04-25T08:03:07.833Z,71.85
2017-04-25T08:04:08.468Z,72.40
2017-04-25T08:05:08.984Z,72.53
2017-04-25T08:06:07.862Z,72.96
2017-04-25T08:07:08.533Z,72.65
2017-04-25T08:08:08.080Z,72.50
2017-04-25T08:09:07.655Z,72.78
2017-04-25T08:10:08.258Z,73.25
2017-04-25T08:11:07.851Z,73.67
2017-04-25T08:12:08.361Z,73.74
2017-04-25T08:13:07.923Z,73.55
2017-04-25T08:14:07.453Z,73.49
2017-04-25T08:15:07.892Z,73.66
2017-04-25T08:16:08.443Z,73.77
2017-04-25T08:17:08.181Z,73.77
2017-04-25T08:18:07.641Z,73.84
2017-04-25T08:19:08.260Z,73.79
2017-04-25T08:20:07.791Z,74.36
2017-04-25T08:21:08.375Z,74.26
2017-04-25T08:22:07.860Z,74.38
2017-04-25T08:23:08.398Z,74.85
2017-04-25T08:24:07.958Z,74.92
2017-04-25T08:25:07.404Z,74.76
2017-04-25T08:26:07.907Z,74.68
2017-04-25T08:27:08.423Z,74.19
2017-04-25T08:28:07.982Z,74.34
2017-04-25T08:29:07.571Z,73.48
2017-04-25T08:30:08.101Z,73.59
2017-04-25T08:31:07.579Z,73.28
2017-04-25T08:32:08.178Z,72.92
2017-04-25T08:33:07.705Z,73.29
2017-04-25T08:34:08.311Z,73.14
2017-04-25T08:35:07.815Z,73.23
2017-04-25T08:36:08.634Z,73.55
2017-04-25T08:37:08.635Z,73.43
2017-04-25T08:38:08.197Z,73.80
2017-04-25T08:39:07.640Z,73.73
2017-04-25T08:40:07.928Z,73.84
2017-04-25T08:41:07.399Z,73.99
2017-04-25T08:42:07.858Z,74.19
2017-04-25T08:43:08.306Z,74.06
2017-04-25T08:44:07.787Z,74.26
2017-04-25T08:45:08.252Z,73.55
2017-04-25T08:46:07.778Z,73.02
2017-04-25T08:47:08.300Z,73.13
2017-04-25T08:48:07.815Z,73.13
2017-04-25T08:49:08.329Z,72.53
2017-04-25T08:50:07.861Z,72.53
2017-04-25T08:51:08.406Z,72.68
2017-04-25T08:52:08.128Z,72.59
2017-04-25T08:53:07.644Z,72.69
2017-04-25T08:54:08.110Z,72.70
2017-04-25T08:55:07.570Z,72.58
2017-04-25T08:56:08.056Z,72.80
2017-04-25T08:57:07.500Z,72.82
2017-04-25T08:58:07.983Z,72.16
2017-04-25T08:59:07.669Z,72.19
2017-04-25T09:00:08.493Z,72.38
2017-04-25T09:01:08.025Z,72.70
2017-04-25T09:02:07.903Z,72.98
2017-04-25T09:03:08.541Z,72.83
2017-04-25T09:04:07.965Z,73.05
2017-04-25T09:05:07.509Z,72.63
2017-04-25T09:06:08.010Z,72.62
2017-04-25T09:07:07.625Z,72.70
2017-04-25T09:08:08.174Z,73.16
2017-04-25T09:09:07.765Z,73.06
2017-04-25T09:10:08.669Z,73.57
2017-04-25T09:11:08.249Z,74.61
2017-04-25T09:12:07.786Z,75.29
2017-04-25T09:13:08.257Z,75.51
2017-04-25T09:14:07.683Z,75.46
2017-04-25T09:15:08.255Z,75.29
2017-04-25T09:16:07.801Z,75.62
2017-04-25T09:17:08.665Z,75.74
2017-04-25T09:18:08.193Z,75.84
2017-04-25T09:19:07.849Z,76.23
2017-04-25T09:20:07.613Z,76.37
2017-04-25T09:21:08.455Z,76.50
2017-04-25T09:22:07.936Z,76.48
2017-04-25T09:23:07.506Z,76.62
2017-04-25T09:24:08.043Z,76.75
2017-04-25T09:25:07.582Z,77.13
2017-04-25T09:26:08.083Z,78.03
2017-04-25T09:27:07.708Z,77.95
2017-04-25T09:28:08.258Z,78.32
2017-04-25T09:29:07.847Z,78.79
2017-04-25T09:30:08.721Z,78.78
2017-04-25T09:31:08.224Z,78.15
2017-04-25T09:32:07.795Z,77.91
2017-04-25T09:33:08.368Z,77.55
2017-04-25T09:34:07.903Z,77.51
2017-04-25T09:35:07.482Z,77.19
2017-04-25T09:36:08.018Z,77.29
2017-04-25T09:37:07.612Z,77.15
2017-04-25T09:38:08.343Z,77.22
2017-04-25T09:39:07.945Z,75.87
2017-04-25T09:40:07.466Z,76.19
2017-04-25T09:41:08.015Z,76.51
2017-04-25T09:42:07.606Z,76.73
2017-04-25T09:43:08.299Z,75.84
2017-04-25T09:44:07.849Z,76.24
2017-04-25T09:45:08.385Z,76.12
2017-04-25T09:46:07.904Z,76.41
2017-04-25T09:47:07.534Z,75.87
2017-04-25T09:48:08.125Z,74.74
2017-04-25T09:49:07.620Z,74.78
2017-04-25T09:50:08.218Z,74.84
2017-04-25T09:51:07.724Z,74.38
2017-04-25T09:52:08.534Z,74.21
2017-04-25T09:53:08.128Z,74.71
2017-04-25T09:54:07.664Z,74.21
2017-04-25T09:55:08.251Z,73.38
2017-04-25T09:56:08.015Z,72.67
2017-04-25T09:57:07.612Z,72.66
2017-04-25T09:58:08.205Z,71.96
2017-04-25T09:59:07.831Z,72.38
2017-04-25T10:00:08.464Z,72.62
2017-04-25T10:01:07.959Z,72.16
2017-04-25T10:02:07.605Z,71.10
2017-04-25T10:03:08.315Z,71.12
2017-04-25T10:04:07.875Z,71.15
2017-04-25T10:05:08.495Z,71.53
2017-04-25T10:06:07.965Z,71.17
2017-04-25T10:07:07.511Z,71.14
2017-04-25T10:08:08.011Z,70.56
2017-04-25T10:09:07.536Z,69.81
2017-04-25T10:10:08.253Z,69.88
2017-04-25T10:11:08.762Z,70.30
2017-04-25T10:12:08.266Z,70.57
2017-04-25T10:13:08.013Z,70.52
2017-04-25T10:14:07.710Z,70.25
2017-04-25T10:15:08.190Z,69.55
2017-04-25T10:16:07.658Z,70.38
2017-04-25T10:17:08.379Z,69.63
2017-04-25T10:18:08.178Z,69.48
2017-04-25T10:19:07.668Z,69.15
2017-04-25T10:20:08.366Z,69.50
2017-04-25T10:21:07.805Z,69.17
2017-04-25T10:22:08.414Z,68.88
2017-04-25T10:23:07.910Z,69.90
2017-04-25T10:24:07.507Z,70.00
2017-04-25T10:25:08.153Z,69.20
2017-04-25T10:26:07.738Z,69.10
2017-04-25T10:27:08.368Z,69.38
2017-04-25T10:28:08.181Z,69.23
2017-04-25T10:29:07.766Z,68.90
2017-04-25T10:30:08.349Z,68.98
2017-04-25T10:31:07.986Z,69.28
2017-04-25T10:32:07.559Z,68.59
2017-04-25T10:33:08.181Z,67.83
2017-04-25T10:34:07.952Z,68.32
2017-04-25T10:35:07.547Z,68.46
2017-04-25T10:36:08.080Z,68.19
2017-04-25T10:37:07.750Z,68.14
2017-04-25T10:38:08.297Z,68.02
2017-04-25T10:39:07.890Z,67.61
2017-04-25T10:40:08.390Z,68.03
2017-04-25T10:41:07.931Z,67.01
2017-04-25T10:42:07.342Z,66.75
2017-04-25T10:43:08.075Z,66.93
2017-04-25T10:44:07.580Z,66.19
2017-04-25T10:45:08.144Z,66.12
2017-04-25T10:46:07.865Z,66.24
2017-04-25T10:47:08.419Z,65.03
2017-04-25T10:48:08.218Z,65.11
2017-04-25T10:49:07.698Z,64.98
2017-04-25T10:50:08.269Z,64.46
2017-04-25T10:51:07.792Z,64.74
2017-04-25T10:52:08.382Z,64.38
2017-04-25T10:53:08.061Z,64.48
2017-04-25T10:54:07.577Z,64.80
2017-04-25T10:55:08.173Z,64.88
2017-04-25T10:56:07.698Z,64.93
2017-04-25T10:57:08.281Z,64.49
2017-04-25T10:58:07.781Z,63.83
2017-04-25T10:59:08.354Z,62.74
2017-04-25T11:00:07.829Z,62.57
2017-04-25T11:01:08.412Z,62.37
2017-04-25T11:02:07.942Z,62.50
2017-04-25T11:03:07.570Z,62.95
2017-04-25T11:04:08.177Z,62.40
2017-04-25T11:05:08.775Z,62.36
2017-04-25T11:06:09.050Z,62.87
2017-04-25T11:07:08.111Z,62.86
2017-04-25T11:08:07.802Z,62.44
2017-04-25T11:09:09.465Z,62.50
2017-04-25T11:10:08.478Z,62.08
2017-04-25T11:11:22.506Z,62.39
2017-04-25T11:12:08.141Z,63.24
2017-04-25T11:13:07.794Z,62.77
2017-04-25T11:14:10.374Z,62.81
2017-04-25T11:15:08.098Z,62.78
2017-04-25T11:16:07.769Z,62.59
2017-04-25T11:17:08.486Z,62.76
2017-04-25T11:18:53.857Z,63.08
2017-04-25T11:19:08.568Z,63.33
2017-04-25T11:20:08.260Z,62.51
2017-04-25T11:21:08.030Z,62.90
2017-04-25T11:22:07.780Z,62.87
2017-04-25T11:23:09.096Z,62.59
2017-04-25T11:24:07.580Z,61.79
2017-04-25T11:25:09.082Z,62.23
2017-04-25T11:26:07.525Z,61.89
2017-04-25T11:27:08.054Z,62.21
2017-04-25T11:28:07.524Z,62.29
2017-04-25T11:29:08.096Z,62.51
2017-04-25T11:30:07.575Z,62.29
2017-04-25T11:31:08.127Z,62.26
2017-04-25T11:32:07.606Z,61.85
2017-04-25T11:33:08.230Z,61.59
2017-04-25T11:34:07.715Z,61.52
2017-04-25T11:35:08.326Z,61.70
2017-04-25T11:36:07.804Z,62.22
2017-04-25T11:37:08.526Z,62.73
2017-04-25T11:38:08.070Z,62.60
2017-04-25T11:39:07.624Z,63.11
2017-04-25T11:40:08.489Z,63.88
2017-04-25T11:41:08.041Z,63.89
2017-04-25T11:42:07.600Z,62.63
2017-04-25T11:43:08.124Z,63.62
2017-04-25T11:44:07.702Z,63.32
2017-04-25T11:45:08.393Z,63.21
2017-04-25T11:46:07.868Z,63.11
2017-04-25T11:47:08.288Z,62.81
2017-04-25T11:48:07.548Z,62.88
2017-04-25T11:49:08.329Z,63.30
2017-04-25T11:50:07.844Z,63.06
2017-04-25T11:51:08.410Z,63.17
2017-04-25T11:52:08.009Z,63.27
2017-04-25T11:53:07.809Z,63.29
2017-04-25T11:54:08.411Z,63.36
2017-04-25T11:55:07.992Z,62.86
2017-04-25T11:56:07.466Z,62.07
2017-04-25T11:57:07.971Z,61.92
2017-04-25T11:58:07.659Z,62.42
2017-04-25T11:59:08.236Z,61.61
2017-04-25T12:00:07.720Z,62.50
2017-04-25T12:01:08.276Z,62.62
2017-04-25T12:02:07.810Z,62.49
2017-04-25T12:03:08.618Z,62.31
2017-04-25T12:04:08.077Z,62.73
2017-04-25T12:05:07.571Z,62.63
2017-04-25T12:06:08.039Z,62.68
2017-04-25T12:07:07.695Z,62.86
2017-04-25T12:08:08.221Z,62.55
2017-04-25T12:09:07.792Z,63.11
2017-04-25T12:10:08.337Z,62.40
2017-04-25T12:11:08.170Z,62.80
2017-04-25T12:12:07.644Z,63.52
2017-04-25T12:13:08.228Z,63.06
2017-04-25T12:14:07.780Z,62.94
2017-04-25T12:15:08.304Z,63.10
2017-04-25T12:16:07.806Z,63.40
2017-04-25T12:17:08.490Z,62.25
2017-04-25T12:18:08.342Z,62.26
2017-04-25T12:19:07.823Z,63.06
2017-04-25T12:20:08.317Z,62.61
2017-04-25T12:21:07.839Z,63.20
2017-04-25T12:22:08.424Z,63.33
2017-04-25T12:23:08.018Z,63.43
2017-04-25T12:24:07.596Z,62.38
2017-04-25T12:25:08.169Z,62.63
2017-04-25T12:26:07.709Z,62.19
2017-04-25T12:27:08.261Z,62.28
2017-04-25T12:28:07.922Z,62.43
2017-04-25T12:29:07.656Z,62.73
2017-04-25T12:30:08.150Z,62.72
2017-04-25T12:31:07.630Z,63.21
2017-04-25T12:32:08.124Z,62.34
2017-04-25T12:33:07.743Z,62.54
2017-04-25T12:34:07.629Z,62.83
2017-04-25T12:35:07.631Z,62.67
2017-04-25T12:36:08.351Z,62.74
2017-04-25T12:37:07.993Z,62.69
2017-04-25T12:38:08.015Z,63.09
2017-04-25T12:39:08.293Z,63.20
2017-04-25T12:40:07.944Z,63.62
2017-04-25T12:41:07.744Z,63.45
2017-04-25T12:42:08.196Z,63.94
2017-04-25T12:43:08.105Z,64.17
2017-04-25T12:44:07.896Z,64.39
2017-04-25T12:45:08.471Z,64.49
2017-04-25T12:46:08.365Z,65.08
2017-04-25T12:47:07.920Z,65.58
2017-04-25T12:48:07.555Z,65.34
2017-04-25T12:49:08.561Z,65.44
2017-04-25T12:50:08.152Z,66.69
2017-04-25T12:51:07.703Z,66.56
2017-04-25T12:52:08.165Z,66.16