createdAt,value
2019-02-28T00:01:51.730Z,8.50
2019-02-28T00:04:24.684Z,7.80
2019-02-28T00:06:57.364Z,8.47
2019-02-28T00:09:26.704Z,8.03
2019-02-28T00:11:56.069Z,7.73
2019-02-28T00:14:27.653Z,7.43
2019-02-28T00:16:56.683Z,7.57
2019-02-28T00:19:29.420Z,7.40
2019-02-28T00:21:58.951Z,7.50
2019-02-28T00:24:30.045Z,7.17
2019-02-28T00:27:02.342Z,7.67
2019-02-28T00:29:33.757Z,6.90
2019-02-28T00:32:03.707Z,6.73
2019-02-28T00:34:33.256Z,7.33
2019-02-28T00:37:03.149Z,6.40
2019-02-28T00:39:34.799Z,6.43
2019-02-28T00:42:03.740Z,6.57
2019-02-28T00:44:33.044Z,6.03
2019-02-28T00:47:02.356Z,6.13
2019-02-28T00:49:31.652Z,5.77
2019-02-28T00:52:01.535Z,5.90
2019-02-28T00:54:32.185Z,5.83
2019-02-28T00:57:01.472Z,5.53
2019-02-28T00:59:31.734Z,6.27
2019-02-28T01:02:01.943Z,6.17
2019-02-28T01:04:31.224Z,5.97
2019-02-28T01:07:00.682Z,6.03
2019-02-28T01:09:30.168Z,6.70
2019-02-28T01:12:00.386Z,7.00
2019-02-28T01:14:35.919Z,6.33
2019-02-28T01:17:07.472Z,6.53
2019-02-28T01:19:42.381Z,6.33
2019-02-28T01:22:14.741Z,5.93
2019-02-28T01:24:50.152Z,6.47
2019-02-28T01:27:21.837Z,6.60
2019-02-28T01:29:55.587Z,6.63
2019-02-28T01:32:28.271Z,6.57
2019-02-28T01:35:05.876Z,6.87
2019-02-28T01:37:34.127Z,6.73
2019-02-28T01:40:08.661Z,6.10
2019-02-28T01:42:43.560Z,6.47
2019-02-28T01:45:15.779Z,6.30
2019-02-28T01:47:45.792Z,6.70
2019-02-28T01:50:15.174Z,6.17
2019-02-28T01:52:46.064Z,6.03
2019-02-28T01:55:15.492Z,5.87
2019-02-28T01:57:55.108Z,6.50
2019-02-28T02:00:50.976Z,5.93
2019-02-28T02:03:26.811Z,6.43
2019-02-28T02:06:00.705Z,6.07
2019-02-28T02:08:46.593Z,6.13
2019-02-28T02:11:57.956Z,6.20
2019-02-28T02:14:28.438Z,6.13
2019-02-28T02:16:58.270Z,7.27
2019-02-28T02:19:28.743Z,5.73
2019-02-28T02:21:58.030Z,6.03
2019-02-28T02:24:27.972Z,6.43
2019-02-28T02:27:01.263Z,6.20
2019-02-28T02:29:32.391Z,7.27
2019-02-28T02:32:04.417Z,6.40
2019-02-28T02:34:33.796Z,6.50
2019-02-28T02:37:04.638Z,6.67
2019-02-28T02:39:34.292Z,6.87
2019-02-28T02:42:09.961Z,7.07
2019-02-28T02:44:36.781Z,7.03
2019-02-28T02:47:10.741Z,6.90
2019-02-28T02:49:40.074Z,6.37
2019-02-28T02:52:15.128Z,7.07
2019-02-28T02:54:44.620Z,6.67
2019-02-28T02:57:16.630Z,6.73
2019-02-28T02:59:46.228Z,6.27
2019-02-28T03:02:15.855Z,6.73
2019-02-28T03:04:45.486Z,7.43
2019-02-28T03:07:22.956Z,7.20
2019-02-28T03:09:46.055Z,7.77
2019-02-28T03:12:16.621Z,7.73
2019-02-28T03:14:50.016Z,6.67
2019-02-28T03:17:19.431Z,6.90
2019-02-28T03:19:50.068Z,6.70
2019-02-28T03:22:19.398Z,6.63
2019-02-28T03:24:51.085Z,6.93
2019-02-28T03:27:20.112Z,6.60
2019-02-28T03:29:49.802Z,7.27
2019-02-28T03:32:19.395Z,6.83
2019-02-28T03:34:57.974Z,7.37
2019-02-28T03:37:22.504Z,6.57
2019-02-28T03:39:53.146Z,6.60
2019-02-28T03:42:28.572Z,6.57
2019-02-28T03:44:57.118Z,7.30
2019-02-28T03:47:25.803Z,6.80
2019-02-28T03:49:55.160Z,7.13
2019-02-28T03:52:24.519Z,7.23
2019-02-28T03:54:54.067Z,7.33
2019-02-28T03:57:27.965Z,8.20
2019-02-28T03:59:57.088Z,7.13
2019-02-28T04:02:26.599Z,7.43
2019-02-28T04:04:57.955Z,7.67
2019-02-28T04:07:28.709Z,7.27
2019-02-28T04:10:00.639Z,7.73
2019-02-28T04:12:30.016Z,8.60
2019-02-28T04:15:00.360Z,8.30
2019-02-28T04:17:31.515Z,8.23
2019-02-28T04:20:01.026Z,8.60
2019-02-28T04:22:30.323Z,8.33
2019-02-28T04:24:59.739Z,8.43
2019-02-28T04:27:32.035Z,7.83
2019-02-28T04:30:05.782Z,9.23
2019-02-28T04:32:32.462Z,9.43
2019-02-28T04:35:01.728Z,8.83
2019-02-28T04:37:31.005Z,9.47
2019-02-28T04:40:00.346Z,9.17
2019-02-28T04:42:29.618Z,9.70
2019-02-28T04:45:00.327Z,9.20
2019-02-28T04:47:29.652Z,10.17
2019-02-28T04:49:58.935Z,9.13
2019-02-28T04:52:28.222Z,9.57
2019-02-28T04:54:59.393Z,8.70
2019-02-28T04:57:28.537Z,9.93
2019-02-28T04:59:57.892Z,9.40
2019-02-28T05:02:27.536Z,9.80
2019-02-28T05:04:57.414Z,10.47
2019-02-28T05:07:29.607Z,9.97
2019-02-28T05:09:57.727Z,9.97
2019-02-28T05:12:27.404Z,10.67
2019-02-28T05:14:58.526Z,12.10
2019-02-28T05:17:28.386Z,10.67
2019-02-28T05:19:57.758Z,10.90
2019-02-28T05:22:27.567Z,11.47
2019-02-28T05:24:59.691Z,11.47
2019-02-28T05:27:34.966Z,11.33
2019-02-28T05:30:00.012Z,11.20
2019-02-28T05:32:32.182Z,11.20
2019-02-28T05:35:00.305Z,11.07
2019-02-28T05:37:29.644Z,11.10
2019-02-28T05:39:58.958Z,10.47
2019-02-28T05:42:28.272Z,10.87
2019-02-28T05:44:57.851Z,12.40
2019-02-28T05:47:29.448Z,13.07
2019-02-28T05:49:58.769Z,11.63
2019-02-28T05:52:30.477Z,12.40
2019-02-28T05:54:59.694Z,12.00
2019-02-28T05:57:28.975Z,12.17
2019-02-28T06:00:01.321Z,11.40
2019-02-28T06:02:29.366Z,12.13
2019-02-28T06:04:58.776Z,12.47
2019-02-28T06:07:28.738Z,13.50
2019-02-28T06:09:58.868Z,12.77
2019-02-28T06:12:28.452Z,13.97
2019-02-28T06:15:02.258Z,13.87
2019-02-28T06:17:28.763Z,14.63
2019-02-28T06:19:58.366Z,13.30
2019-02-28T06:22:31.066Z,13.40
2019-02-28T06:25:01.767Z,13.50
2019-02-28T06:27:40.866Z,13.37
2019-02-28T06:30:02.437Z,13.50
2019-02-28T06:32:31.772Z,14.77
2019-02-28T06:35:01.675Z,14.67
2019-02-28T06:37:30.954Z,16.70
2019-02-28T06:40:00.264Z,14.40
2019-02-28T06:42:29.649Z,13.97
2019-02-28T06:45:02.671Z,14.70
2019-02-28T06:47:29.954Z,15.93
2019-02-28T06:49:59.247Z,16.53
2019-02-28T06:52:28.556Z,15.37
2019-02-28T06:54:57.860Z,15.43
2019-02-28T06:57:27.564Z,15.73
2019-02-28T06:59:56.936Z,15.53
2019-02-28T07:02:28.568Z,15.80
2019-02-28T07:04:57.933Z,16.43
2019-02-28T07:07:27.218Z,16.40
2019-02-28T07:09:56.501Z,16.17
2019-02-28T07:12:29.250Z,15.17
2019-02-28T07:14:56.891Z,14.33
2019-02-28T07:17:26.178Z,15.20
2019-02-28T07:20:01.304Z,15.63
2019-02-28T07:22:26.539Z,15.87
2019-02-28T07:24:56.190Z,16.50
2019-02-28T07:27:26.388Z,16.27
2019-02-28T07:29:56.619Z,18.63
2019-02-28T07:32:26.221Z,16.13
2019-02-28T07:34:58.214Z,17.00
2019-02-28T07:37:28.588Z,17.33
2019-02-28T07:39:58.227Z,16.80
2019-02-28T07:42:27.555Z,16.93
2019-02-28T07:44:58.088Z,18.30
2019-02-28T07:47:27.862Z,17.33
2019-02-28T07:49:58.976Z,18.97
2019-02-28T07:52:32.454Z,19.67
2019-02-28T07:54:59.494Z,18.97
2019-02-28T07:57:29.164Z,18.80
2019-02-28T07:59:59.931Z,18.70
2019-02-28T08:02:29.321Z,18.97
2019-02-28T08:04:58.809Z,18.93
2019-02-28T08:07:28.074Z,18.50
2019-02-28T08:09:58.147Z,18.10
2019-02-28T08:12:30.832Z,18.70
2019-02-28T08:14:58.861Z,19.80
2019-02-28T08:17:28.186Z,18.03
2019-02-28T08:19:58.776Z,20.00
2019-02-28T08:22:28.772Z,19.33
2019-02-28T08:24:58.065Z,19.77
2019-02-28T08:27:27.669Z,19.87
2019-02-28T08:29:57.625Z,21.13
2019-02-28T08:32:27.513Z,20.07
2019-02-28T08:34:59.400Z,22.53
2019-02-28T08:37:28.168Z,21.50
2019-02-28T08:39:57.513Z,23.50
2019-02-28T08:42:27.018Z,22.60
2019-02-28T08:44:58.987Z,22.67
2019-02-28T08:47:27.676Z,24.00
2019-02-28T08:49:56.996Z,22.47
2019-02-28T08:52:26.295Z,22.67
2019-02-28T08:54:55.745Z,22.00
2019-02-28T08:57:25.677Z,21.63
2019-02-28T08:59:56.330Z,22.93
2019-02-28T09:02:26.432Z,22.37
2019-02-28T09:04:56.135Z,23.47
2019-02-28T09:07:25.495Z,22.53
2019-02-28T09:09:54.811Z,23.13
2019-02-28T09:12:24.399Z,23.20
2019-02-28T09:14:55.365Z,23.80
2019-02-28T09:17:24.788Z,22.13
2019-02-28T09:19:54.157Z,23.57
2019-02-28T09:22:27.002Z,22.50
2019-02-28T09:24:54.735Z,23.57
2019-02-28T09:27:24.052Z,23.30
2019-02-28T09:29:54.737Z,24.00
2019-02-28T09:32:24.742Z,24.43
2019-02-28T09:34:54.310Z,23.73
2019-02-28T09:37:23.880Z,24.07
2019-02-28T09:39:54.259Z,23.43
2019-02-28T09:42:24.580Z,25.33
2019-02-28T09:44:53.899Z,25.00
2019-02-28T09:47:23.350Z,23.87
2019-02-28T09:49:54.203Z,25.07
2019-02-28T09:52:23.589Z,23.83
2019-02-28T09:54:52.880Z,26.37
2019-02-28T09:57:22.682Z,25.83
2019-02-28T09:59:52.011Z,23.00
2019-02-28T10:02:21.302Z,26.10
2019-02-28T10:04:50.832Z,26.90
2019-02-28T10:07:20.200Z,24.53
2019-02-28T10:09:49.495Z,27.13
2019-02-28T10:12:19.046Z,26.23
2019-02-28T10:14:48.451Z,27.20
2019-02-28T10:17:18.038Z,26.13
2019-02-28T10:19:49.197Z,27.47
2019-02-28T10:22:18.791Z,27.93
2019-02-28T10:24:48.116Z,27.70
2019-02-28T10:27:17.390Z,27.97
2019-02-28T10:29:47.057Z,27.23
2019-02-28T10:32:17.002Z,27.30
2019-02-28T10:34:46.302Z,27.17
2019-02-28T10:37:15.627Z,27.33
2019-02-28T10:39:44.936Z,28.20
2019-02-28T10:42:14.271Z,29.63
2019-02-28T10:44:43.866Z,30.13
2019-02-28T10:47:13.419Z,29.83
2019-02-28T10:49:42.983Z,31.57
2019-02-28T10:52:12.918Z,30.40
2019-02-28T10:54:42.230Z,31.67
2019-02-28T10:57:11.548Z,28.30
2019-02-28T10:59:40.864Z,31.23
2019-02-28T11:02:13.524Z,30.00
2019-02-28T11:04:43.768Z,29.57
2019-02-28T11:07:15.078Z,32.77
2019-02-28T11:09:44.346Z,29.23
2019-02-28T11:12:19.596Z,27.37
2019-02-28T11:14:45.508Z,27.10
2019-02-28T11:17:14.904Z,25.33
2019-02-28T11:19:44.524Z,26.53
2019-02-28T11:22:14.752Z,25.47
2019-02-28T11:24:44.363Z,25.47
2019-02-28T11:27:16.109Z,24.90
2019-02-28T11:29:44.796Z,24.23
2019-02-28T11:32:14.228Z,25.50
2019-02-28T11:34:45.825Z,23.93
2019-02-28T11:37:14.597Z,24.40
2019-02-28T11:39:43.912Z,22.97
2019-02-28T11:42:13.272Z,24.07
2019-02-28T11:44:43.538Z,24.10
2019-02-28T11:47:14.130Z,23.70
2019-02-28T11:49:43.426Z,25.13
2019-02-28T11:52:12.786Z,26.40
2019-02-28T11:54:45.219Z,26.00
2019-02-28T11:57:13.679Z,23.73
2019-02-28T11:59:43.303Z,24.80
2019-02-28T12:02:13.035Z,23.57
2019-02-28T12:04:42.644Z,23.30
2019-02-28T12:07:12.043Z,22.73
2019-02-28T12:09:41.483Z,22.00
2019-02-28T12:12:11.253Z,22.37
2019-02-28T12:14:40.844Z,22.13
2019-02-28T12:17:10.435Z,23.13
2019-02-28T12:19:39.710Z,24.03
2019-02-28T12:22:09.154Z,23.97
2019-02-28T12:24:40.040Z,22.53
2019-02-28T12:27:09.577Z,24.10
2019-02-28T12:29:38.860Z,23.67
2019-02-28T12:32:08.763Z,23.77
2019-02-28T12:34:38.511Z,24.67
2019-02-28T12:37:08.093Z,24.53
2019-02-28T12:39:37.410Z,23.93
2019-02-28T12:42:06.961Z,25.70
2019-02-28T12:44:36.276Z,26.40
2019-02-28T12:47:06.444Z,27.57
2019-02-28T12:49:36.663Z,27.30
2019-02-28T12:52:06.244Z,29.10
2019-02-28T12:54:35.542Z,29.17
2019-02-28T12:57:05.207Z,31.40
2019-02-28T12:59:34.903Z,33.07
2019-02-28T13:02:07.759Z,34.23
2019-02-28T13:04:36.680Z,35.70
2019-02-28T13:07:06.560Z,36.53
2019-02-28T13:09:36.145Z,39.07
2019-02-28T13:12:08.163Z,41.97
2019-02-28T13:14:36.840Z,43.63
2019-02-28T13:17:07.856Z,50.00
2019-02-28T13:19:37.518Z,45.83
2019-02-28T13:22:06.913Z,44.70
2019-02-28T13:24:36.221Z,43.33
2019-02-28T13:27:09.771Z,38.93
2019-02-28T13:29:36.904Z,42.00
2019-02-28T13:32:06.486Z,38.77
2019-02-28T13:34:35.867Z,36.73
2019-02-28T13:37:05.163Z,36.50
2019-02-28T13:39:34.591Z,31.97
2019-02-28T13:42:04.359Z,32.13
2019-02-28T13:44:36.583Z,31.93
2019-02-28T13:47:09.436Z,31.53
2019-02-28T13:49:38.558Z,31.83
2019-02-28T13:52:08.108Z,32.00
2019-02-28T13:54:38.221Z,33.77
2019-02-28T13:57:10.001Z,32.80
2019-02-28T13:59:39.561Z,31.27
2019-02-28T14:02:08.863Z,27.90
2019-02-28T14:04:38.214Z,28.43
2019-02-28T14:07:07.918Z,27.70
2019-02-28T14:09:37.356Z,28.77
2019-02-28T14:12:06.651Z,27.77
2019-02-28T14:14:38.947Z,28.87
2019-02-28T14:17:07.099Z,27.47
2019-02-28T14:19:36.726Z,28.53
2019-02-28T14:22:08.650Z,24.87
2019-02-28T14:24:37.319Z,25.03
2019-02-28T14:27:06.618Z,22.57
2019-02-28T14:29:35.924Z,23.87
2019-02-28T14:32:07.491Z,22.47
2019-02-28T14:34:36.274Z,23.03
2019-02-28T14:37:05.560Z,23.40
2019-02-28T14:39:34.878Z,22.63
2019-02-28T14:42:06.667Z,22.23
2019-02-28T14:44:35.649Z,23.77
2019-02-28T14:47:04.965Z,25.37
2019-02-28T14:49:34.256Z,23.57
2019-02-28T14:52:04.354Z,22.23
2019-02-28T14:54:33.771Z,23.53
2019-02-28T14:57:03.383Z,21.57
2019-02-28T14:59:33.269Z,22.80
2019-02-28T15:02:02.570Z,21.53
2019-02-28T15:04:32.133Z,19.00
2019-02-28T15:07:03.114Z,18.83
2019-02-28T15:09:33.377Z,17.50
2019-02-28T15:12:02.704Z,17.93
2019-02-28T15:14:32.050Z,16.93
2019-02-28T15:17:06.539Z,15.57
2019-02-28T15:19:32.931Z,15.57
2019-02-28T15:22:02.317Z,14.50
2019-02-28T15:24:31.609Z,14.63
2019-02-28T15:27:05.856Z,12.97
2019-02-28T15:29:38.436Z,12.43
2019-02-28T15:32:07.736Z,12.37
2019-02-28T15:34:41.118Z,12.07
2019-02-28T15:37:11.249Z,11.43
2019-02-28T15:39:42.296Z,13.10
2019-02-28T15:42:11.901Z,12.93
2019-02-28T15:44:43.973Z,12.87
2019-02-28T15:47:13.312Z,13.67
2019-02-28T15:49:42.658Z,13.47
2019-02-28T15:52:12.052Z,13.47
2019-02-28T15:54:42.700Z,12.73
2019-02-28T15:57:12.255Z,11.40
2019-02-28T15:59:41.828Z,12.23
2019-02-28T16:02:12.532Z,10.77
2019-02-28T16:04:41.858Z,11.23
2019-02-28T16:07:13.696Z,10.07
2019-02-28T16:09:43.020Z,8.73
2019-02-28T16:12:15.140Z,9.10
2019-02-28T16:14:43.900Z,8.00
2019-02-28T16:17:40.429Z,8.57
2019-02-28T16:20:50.396Z,8.47
2019-02-28T16:23:56.270Z,8.70
2019-02-28T16:26:25.621Z,9.30
2019-02-28T16:28:54.936Z,10.17
2019-02-28T16:31:24.622Z,10.47
2019-02-28T16:33:56.617Z,10.50
2019-02-28T16:36:26.534Z,10.13
2019-02-28T16:38:56.563Z,10.77
2019-02-28T16:41:25.956Z,11.13
2019-02-28T16:43:57.166Z,10.93
2019-02-28T16:46:27.125Z,11.70
2019-02-28T16:48:56.713Z,11.10
2019-02-28T16:51:29.464Z,10.03
2019-02-28T16:53:59.830Z,9.73
2019-02-28T16:56:29.115Z,9.00
2019-02-28T16:58:58.408Z,9.40
2019-02-28T17:01:27.832Z,7.90
2019-02-28T17:03:57.231Z,8.30
2019-02-28T17:06:35.652Z,8.97
2019-02-28T17:09:20.260Z,8.33
2019-02-28T17:12:07.059Z,9.20
2019-02-28T17:14:47.922Z,8.27
2019-02-28T17:17:26.494Z,9.10
2019-02-28T17:19:55.815Z,8.20
2019-02-28T17:22:27.109Z,9.60
2019-02-28T17:24:59.895Z,9.70
2019-02-28T17:27:38.680Z,9.10
2019-02-28T17:30:42.055Z,9.07
2019-02-28T17:33:23.489Z,9.70
2019-02-28T17:36:01.368Z,9.90
2019-02-28T17:38:37.308Z,10.37
2019-02-28T17:41:07.562Z,9.53
2019-02-28T17:43:40.668Z,9.80
2019-02-28T17:46:22.766Z,10.27
2019-02-28T17:49:46.157Z,9.83
2019-02-28T17:52:42.946Z,9.97
2019-02-28T17:55:43.289Z,10.30
2019-02-28T17:58:51.540Z,9.40
2019-02-28T18:01:43.354Z,9.70
2019-02-28T18:04:56.249Z,8.63
2019-02-28T18:08:26.556Z,9.93
2019-02-28T18:11:26.541Z,9.83
2019-02-28T18:14:12.454Z,10.93
2019-02-28T18:17:17.848Z,10.23
2019-02-28T18:19:55.938Z,9.83
2019-02-28T18:22:48.760Z,10.47
2019-02-28T18:25:48.707Z,10.90
2019-02-28T18:29:02.791Z,10.83
2019-02-28T18:31:32.366Z,9.67
2019-02-28T18:34:08.052Z,8.97
2019-02-28T18:36:40.161Z,9.63
2019-02-28T18:39:11.649Z,8.70
2019-02-28T18:41:42.134Z,10.10
2019-02-28T18:44:12.128Z,9.10
2019-02-28T18:46:44.599Z,8.30
2019-02-28T18:49:13.987Z,8.50
2019-02-28T18:51:43.297Z,8.07
2019-02-28T18:54:12.651Z,8.50
2019-02-28T18:56:42.234Z,8.97
2019-02-28T18:59:11.953Z,9.13
2019-02-28T19:01:41.264Z,9.13
2019-02-28T19:04:16.341Z,8.67
2019-02-28T19:06:46.456Z,9.40
2019-02-28T19:09:23.676Z,8.90
2019-02-28T19:11:53.144Z,9.23
2019-02-28T19:14:22.535Z,9.90
2019-02-28T19:16:52.265Z,10.63
2019-02-28T19:19:21.797Z,9.47
2019-02-28T19:21:51.126Z,9.70
2019-02-28T19:24:22.687Z,8.87
2019-02-28T19:26:56.750Z,8.90
2019-02-28T19:29:26.335Z,8.20
2019-02-28T19:31:55.788Z,8.97
2019-02-28T19:34:25.149Z,9.23
2019-02-28T19:36:54.805Z,10.27
2019-02-28T19:39:24.391Z,9.83
2019-02-28T19:41:53.746Z,9.47
2019-02-28T19:44:23.047Z,9.47
2019-02-28T19:46:52.427Z,8.93
2019-02-28T19:49:24.361Z,10.93
2019-02-28T19:51:53.936Z,10.20
2019-02-28T19:54:25.879Z,11.30
2019-02-28T19:56:58.256Z,11.80
2019-02-28T19:59:32.215Z,10.67
2019-02-28T20:02:01.767Z,12.83
2019-02-28T20:04:34.025Z,12.47
2019-02-28T20:07:02.729Z,12.30
2019-02-28T20:09:32.083Z,11.73
2019-02-28T20:12:01.704Z,12.30
2019-02-28T20:14:31.123Z,12.97
2019-02-28T20:17:38.624Z,13.23
2019-02-28T20:20:12.558Z,12.93
2019-02-28T20:22:47.720Z,13.87
2019-02-28T20:26:34.242Z,15.67
2019-02-28T20:29:23.140Z,14.97
2019-02-28T20:32:12.467Z,14.77
2019-02-28T20:41:50.367Z,16.43
2019-02-28T20:44:19.659Z,17.37
2019-02-28T20:47:41.785Z,17.17
2019-02-28T20:53:44.015Z,17.43
2019-02-28T20:56:13.305Z,19.23
2019-02-28T20:58:43.236Z,17.27
2019-02-28T21:01:13.089Z,17.63
2019-02-28T21:03:43.504Z,17.93
2019-02-28T21:06:12.830Z,18.50
2019-02-28T21:08:42.149Z,18.67
2019-02-28T21:11:11.448Z,18.53
2019-02-28T21:13:41.475Z,19.30
2019-02-28T21:16:10.792Z,13.83
2019-02-28T21:19:08.264Z,13.07
2019-02-28T21:21:44.307Z,12.27
2019-02-28T21:24:13.903Z,11.90
2019-02-28T21:26:43.468Z,11.33
2019-02-28T21:32:17.213Z,10.43
2019-02-28T21:34:46.856Z,10.80
2019-02-28T21:37:43.637Z,10.77
2019-02-28T21:41:08.409Z,11.23
2019-02-28T21:43:15.717Z,9.37
2019-02-28T21:45:45.300Z,9.50
2019-02-28T21:48:36.027Z,9.50
2019-02-28T21:54:07.505Z,9.73
2019-02-28T21:56:47.480Z,9.83
2019-02-28T21:59:24.004Z,9.97
2019-02-28T22:01:52.989Z,9.47
2019-02-28T22:04:22.294Z,9.33
2019-02-28T22:06:51.972Z,8.60
2019-02-28T22:09:23.682Z,9.93
2019-02-28T22:11:53.950Z,9.70
2019-02-28T22:14:23.277Z,9.80
2019-02-28T22:16:52.602Z,10.47
2019-02-28T22:19:21.888Z,10.90
2019-02-28T22:21:51.464Z,9.77
2019-02-28T22:24:20.764Z,10.10
2019-02-28T22:26:50.678Z,11.10
2019-02-28T22:29:20.399Z,10.40
2019-02-28T22:31:59.485Z,11.07
2019-02-28T22:34:47.754Z,9.67
2019-02-28T22:37:17.068Z,10.27
2019-02-28T22:39:46.347Z,9.60
2019-02-28T22:42:22.049Z,9.60
2019-02-28T22:44:46.932Z,8.43
2019-02-28T22:47:16.203Z,8.90
2019-02-28T22:49:45.753Z,8.90
2019-02-28T22:52:15.340Z,8.63
2019-02-28T22:54:44.640Z,6.87
2019-02-28T22:57:13.978Z,6.67
2019-02-28T22:59:43.269Z,6.53
2019-02-28T23:02:12.560Z,5.90
2019-02-28T23:04:41.880Z,6.30
2019-02-28T23:07:11.168Z,5.70
2019-02-28T23:09:40.796Z,4.73
2019-02-28T23:12:10.147Z,4.30
2019-02-28T23:14:39.689Z,3.87
2019-02-28T23:17:09.312Z,3.57
2019-02-28T23:19:38.719Z,3.47
2019-02-28T23:22:08.291Z,3.63
2019-02-28T23:24:37.571Z,3.43
2019-02-28T23:27:37.211Z,4.00
2019-02-28T23:30:37.871Z,3.40
2019-02-28T23:33:14.632Z,3.17
2019-02-28T23:35:46.054Z,3.43
2019-02-28T23:41:56.290Z,3.77
2019-02-28T23:44:25.693Z,4.60
2019-02-28T23:46:55.045Z,4.50
2019-02-28T23:49:24.670Z,3.97
2019-02-28T23:51:54.056Z,4.43
2019-02-28T23:54:23.973Z,5.30
2019-02-28T23:56:53.576Z,4.80
2019-02-28T23:59:23.165Z,4.63
