createdAt,value
2022-08-26T13:16:08.149Z,36.90
2022-08-26T13:18:35.717Z,37.10
2022-08-26T13:21:09.457Z,37.50
2022-08-26T13:23:40.591Z,35.50
2022-08-26T13:26:09.636Z,34.70
2022-08-26T13:28:36.746Z,33.10
2022-08-26T13:31:05.145Z,32.60
2022-08-26T13:33:33.268Z,32.30
2022-08-26T13:36:01.585Z,32.30
2022-08-26T13:38:33.034Z,32.30
2022-08-26T13:41:02.736Z,32.40
2022-08-26T13:43:31.425Z,32.20
2022-08-26T13:45:58.761Z,34.20
2022-08-26T13:48:26.406Z,36.40
2022-08-26T13:50:54.080Z,38.30
2022-08-26T13:53:21.698Z,37.30
2022-08-26T13:55:49.393Z,37.60
2022-08-26T13:58:17.363Z,37.90
2022-08-26T14:00:44.859Z,38.80
2022-08-26T14:03:13.528Z,37.50
2022-08-26T14:05:40.871Z,34.00
2022-08-26T14:08:08.421Z,33.70
2022-08-26T14:10:36.201Z,33.60
2022-08-26T14:13:04.034Z,35.60
2022-08-26T14:15:37.028Z,36.40
2022-08-26T14:18:05.936Z,37.00
2022-08-26T14:20:36.887Z,37.20
2022-08-26T14:23:13.783Z,37.30
2022-08-26T14:25:42.341Z,36.40
2022-08-26T14:28:09.632Z,36.70
2022-08-26T14:30:40.211Z,36.80
2022-08-26T14:33:10.747Z,36.80
2022-08-26T14:35:38.152Z,36.20
2022-08-26T14:38:05.336Z,35.90
2022-08-26T14:40:33.992Z,35.60
2022-08-26T14:43:06.154Z,35.10
2022-08-26T14:45:37.850Z,33.80
2022-08-26T14:48:05.126Z,33.20
2022-08-26T14:50:32.830Z,32.80
2022-08-26T14:53:19.173Z,32.20
2022-08-26T14:55:47.015Z,32.10
2022-08-26T14:58:14.083Z,31.90
2022-08-26T15:00:41.208Z,31.80
2022-08-26T15:03:08.495Z,31.70
2022-08-26T15:05:35.648Z,31.90
2022-08-26T15:08:04.721Z,32.00
2022-08-26T15:10:31.941Z,31.70
2022-08-26T15:12:59.688Z,31.40
2022-08-26T15:15:27.623Z,31.10
2022-08-26T15:17:56.287Z,30.90
2022-08-26T15:20:23.475Z,30.80
2022-08-26T15:22:50.621Z,30.70
2022-08-26T15:25:18.622Z,30.60
2022-08-26T15:27:45.776Z,30.50
2022-08-26T15:30:13.544Z,30.50
2022-08-26T15:32:40.674Z,30.60
2022-08-26T15:35:09.306Z,30.40
2022-08-26T15:37:36.788Z,30.40
2022-08-26T15:40:05.315Z,30.50
2022-08-26T15:42:32.642Z,30.40
2022-08-26T15:44:59.777Z,30.20
2022-08-26T15:47:26.975Z,30.10
2022-08-26T15:49:55.650Z,30.10
2022-08-26T15:52:22.752Z,30.10
2022-08-26T15:54:49.889Z,30.20
2022-08-26T15:57:19.283Z,30.00
2022-08-26T15:59:46.968Z,29.90
2022-08-26T16:02:14.323Z,29.80
2022-08-26T16:04:42.019Z,30.10
2022-08-26T16:07:10.718Z,29.80
2022-08-26T16:09:37.855Z,29.70
2022-08-26T16:12:05.530Z,29.60
2022-08-26T16:14:33.128Z,29.50
2022-08-26T16:17:00.284Z,29.60
2022-08-26T16:19:29.020Z,29.50
2022-08-26T16:21:56.078Z,29.20
2022-08-26T16:24:27.183Z,29.40
2022-08-26T16:26:57.427Z,29.40
2022-08-26T16:29:24.715Z,29.10
2022-08-26T16:31:53.422Z,29.00
2022-08-26T16:34:21.245Z,28.80
2022-08-26T16:36:48.665Z,28.70
2022-08-26T16:39:15.822Z,28.90
2022-08-26T16:41:44.157Z,29.00
2022-08-26T16:44:12.093Z,28.70
2022-08-26T16:46:39.765Z,28.80
2022-08-26T16:49:07.109Z,28.70
2022-08-26T16:51:37.636Z,28.70
2022-08-26T16:54:07.520Z,28.90
2022-08-26T16:56:35.229Z,28.80
2022-08-26T16:59:05.248Z,28.50
2022-08-26T17:01:32.687Z,28.10
2022-08-26T17:04:01.157Z,27.90
2022-08-26T17:06:28.496Z,27.70
2022-08-26T17:08:55.711Z,27.60
2022-08-26T17:11:22.855Z,27.40
2022-08-26T17:13:50.251Z,27.40
2022-08-26T17:16:17.686Z,27.40
2022-08-26T17:18:44.865Z,27.40
2022-08-26T17:21:13.742Z,27.50
2022-08-26T17:23:42.426Z,27.40
2022-08-26T17:26:12.225Z,26.90
2022-08-26T17:28:40.382Z,27.10
2022-08-26T17:31:11.057Z,26.90
2022-08-26T17:33:39.145Z,27.00
2022-08-26T17:36:08.662Z,27.00
2022-08-26T17:38:37.807Z,27.00
2022-08-26T17:41:14.220Z,26.60
2022-08-26T17:43:41.614Z,26.70
2022-08-26T17:46:10.678Z,26.80
2022-08-26T17:48:39.466Z,26.50
2022-08-26T17:51:12.656Z,26.30
2022-08-26T17:53:41.535Z,26.30
2022-08-26T17:56:13.505Z,26.30
2022-08-26T17:58:51.435Z,26.40
2022-08-26T18:01:21.721Z,26.10
2022-08-26T18:03:50.199Z,26.00
2022-08-26T18:06:17.415Z,26.10
2022-08-26T18:08:45.189Z,26.20
2022-08-26T18:11:15.334Z,26.00
2022-08-26T18:13:47.163Z,25.90
2022-08-26T18:16:16.804Z,25.90
2022-08-26T18:18:44.348Z,25.70
2022-08-26T18:21:14.330Z,25.80
2022-08-26T18:23:42.131Z,25.90
2022-08-26T18:26:09.642Z,25.70
2022-08-26T18:28:39.842Z,25.60
2022-08-26T18:31:09.081Z,25.50
2022-08-26T18:33:36.349Z,25.40
2022-08-26T18:36:04.492Z,25.20
2022-08-26T18:38:31.790Z,25.20
2022-08-26T18:41:03.823Z,25.30
2022-08-26T18:43:31.123Z,25.40
2022-08-26T18:46:06.071Z,25.20
2022-08-26T18:48:33.475Z,25.30
2022-08-26T18:51:01.297Z,25.10
2022-08-26T18:53:29.813Z,25.10
2022-08-26T18:55:57.626Z,24.90
2022-08-26T18:58:25.604Z,24.80
2022-08-26T19:00:53.349Z,24.50
2022-08-26T19:03:20.521Z,24.60
2022-08-26T19:05:48.265Z,24.50
2022-08-26T19:08:15.463Z,24.60
2022-08-26T19:10:42.578Z,24.60
2022-08-26T19:13:10.087Z,24.60
2022-08-26T19:15:40.441Z,24.50
2022-08-26T19:18:11.505Z,24.30
2022-08-26T19:20:46.462Z,24.50
2022-08-26T19:23:30.899Z,24.30
2022-08-26T19:26:03.200Z,24.20
2022-08-26T19:28:30.420Z,24.30
2022-08-26T19:30:57.619Z,24.40
2022-08-26T19:33:25.876Z,24.30
2022-08-26T19:35:58.799Z,24.10
2022-08-26T19:38:26.056Z,23.90
2022-08-26T19:40:55.183Z,23.70
2022-08-26T19:43:26.773Z,23.70
2022-08-26T19:45:54.069Z,23.70
2022-08-26T19:48:21.283Z,24.00
2022-08-26T19:50:48.434Z,23.90
2022-08-26T19:53:15.759Z,23.80
2022-08-26T19:55:43.086Z,23.70
2022-08-26T19:58:11.765Z,23.50
2022-08-26T20:00:40.014Z,23.60
2022-08-26T20:03:08.762Z,23.50
2022-08-26T20:05:40.260Z,23.40
2022-08-26T20:08:07.668Z,23.40
2022-08-26T20:10:39.433Z,24.30
2022-08-26T20:13:07.920Z,23.60
2022-08-26T20:15:36.012Z,23.50
2022-08-26T20:18:03.529Z,23.20
2022-08-26T20:20:49.364Z,23.10
2022-08-26T20:23:17.672Z,23.30
2022-08-26T20:25:46.753Z,23.20
2022-08-26T20:28:13.852Z,23.10
2022-08-26T20:30:40.948Z,22.90
2022-08-26T20:33:08.260Z,22.80
2022-08-26T20:35:35.480Z,22.50
2022-08-26T20:38:02.607Z,22.10
2022-08-26T20:40:30.268Z,22.20
2022-08-26T20:42:57.388Z,22.50
2022-08-26T20:45:24.544Z,22.50
2022-08-26T20:47:52.538Z,22.60
2022-08-26T20:50:19.894Z,22.90
2022-08-26T20:52:47.385Z,22.50
2022-08-26T20:55:14.803Z,22.50
2022-08-26T20:57:43.337Z,22.60
2022-08-26T21:00:13.711Z,22.40
2022-08-26T21:02:42.460Z,22.40
2022-08-26T21:05:09.926Z,22.70
2022-08-26T21:07:38.434Z,22.80
2022-08-26T21:10:06.603Z,22.60
2022-08-26T21:12:33.828Z,22.30
2022-08-26T21:15:01.158Z,22.50
2022-08-26T21:17:28.290Z,22.40
2022-08-26T21:19:56.422Z,22.40
2022-08-26T21:22:24.095Z,22.20
2022-08-26T21:24:51.377Z,22.00
2022-08-26T21:27:23.086Z,21.80
2022-08-26T21:29:54.202Z,22.00
2022-08-26T21:32:21.598Z,21.90
2022-08-26T21:34:48.944Z,21.80
2022-08-26T21:37:16.907Z,21.60
2022-08-26T21:39:44.429Z,21.80
2022-08-26T21:42:11.536Z,22.00
2022-08-26T21:44:38.985Z,22.00
2022-08-26T21:47:07.233Z,22.10
2022-08-26T21:49:35.483Z,22.00
2022-08-26T21:52:04.834Z,21.90
2022-08-26T21:54:36.777Z,21.80
2022-08-26T21:57:04.475Z,21.70
2022-08-26T21:59:31.682Z,22.00
2022-08-26T22:01:59.256Z,21.90
2022-08-26T22:04:26.676Z,22.20
2022-08-26T22:07:01.976Z,22.00
2022-08-26T22:09:33.630Z,21.90
2022-08-26T22:12:01.442Z,22.00
2022-08-26T22:14:30.922Z,21.90
2022-08-26T22:16:59.204Z,21.90
2022-08-26T22:19:26.889Z,22.50
2022-08-26T22:21:57.750Z,22.20
2022-08-26T22:24:27.453Z,22.20
2022-08-26T22:26:55.971Z,21.80
2022-08-26T22:29:24.484Z,21.60
2022-08-26T22:31:51.818Z,21.60
2022-08-26T22:34:20.689Z,21.70
2022-08-26T22:36:50.096Z,21.60
2022-08-26T22:39:21.195Z,21.80
2022-08-26T22:41:48.937Z,21.50
2022-08-26T22:44:17.718Z,21.70
2022-08-26T22:46:46.198Z,21.60
2022-08-26T22:49:17.578Z,21.60
2022-08-26T22:51:45.743Z,21.50
2022-08-26T22:54:14.184Z,21.40
2022-08-26T22:56:42.375Z,21.30
2022-08-26T22:59:10.126Z,21.50
2022-08-26T23:01:40.513Z,21.40
2022-08-26T23:04:08.234Z,21.40
2022-08-26T23:06:43.111Z,21.30
2022-08-26T23:09:11.257Z,21.30
2022-08-26T23:11:42.298Z,21.30
2022-08-26T23:14:09.700Z,21.40
2022-08-26T23:16:39.366Z,21.40
2022-08-26T23:19:10.687Z,21.50
2022-08-26T23:21:38.317Z,21.20
2022-08-26T23:24:07.091Z,21.40
2022-08-26T23:26:34.952Z,21.50
2022-08-26T23:29:02.983Z,21.30
2022-08-26T23:31:30.280Z,21.30
2022-08-26T23:34:15.909Z,21.20
2022-08-26T23:36:45.685Z,21.10
2022-08-26T23:39:14.768Z,21.00
2022-08-26T23:41:42.076Z,20.80
2022-08-26T23:44:09.467Z,20.70
2022-08-26T23:46:37.104Z,20.90
2022-08-26T23:49:04.748Z,20.80
2022-08-26T23:51:50.308Z,20.80
2022-08-26T23:54:17.675Z,20.70
2022-08-26T23:56:44.941Z,20.70
2022-08-26T23:59:12.178Z,20.80
