createdAt,value
2018-01-06T00:01:42.344Z,81.30
2018-01-06T00:04:18.765Z,82.50
2018-01-06T00:06:55.188Z,82.40
2018-01-06T00:09:29.874Z,82.30
2018-01-06T00:12:05.319Z,82.70
2018-01-06T00:14:40.401Z,82.60
2018-01-06T00:17:16.100Z,82.60
2018-01-06T00:19:51.836Z,82.60
2018-01-06T00:22:27.718Z,82.60
2018-01-06T00:25:01.750Z,82.00
2018-01-06T00:27:37.068Z,82.30
2018-01-06T00:30:11.208Z,82.30
2018-01-06T00:32:45.888Z,82.00
2018-01-06T00:35:20.625Z,81.50
2018-01-06T00:37:56.240Z,82.20
2018-01-06T00:40:31.988Z,81.70
2018-01-06T00:43:07.857Z,81.50
2018-01-06T00:45:45.471Z,81.90
2018-01-06T00:48:21.157Z,81.90
2018-01-06T00:50:56.405Z,81.90
2018-01-06T00:53:32.176Z,82.60
2018-01-06T00:56:07.840Z,83.20
2018-01-06T00:58:43.087Z,83.20
2018-01-06T01:01:18.213Z,84.60
2018-01-06T01:03:54.185Z,84.10
2018-01-06T01:06:29.930Z,84.00
2018-01-06T01:09:05.358Z,84.00
2018-01-06T01:11:41.420Z,84.30
2018-01-06T01:14:17.278Z,84.30
2018-01-06T01:16:52.728Z,83.70
2018-01-06T01:19:27.107Z,84.10
2018-01-06T01:22:03.202Z,84.70
2018-01-06T01:24:39.154Z,84.20
2018-01-06T01:27:14.681Z,84.30
2018-01-06T01:29:49.378Z,84.60
2018-01-06T01:32:25.066Z,84.20
2018-01-06T01:35:00.819Z,84.60
2018-01-06T01:37:36.689Z,84.60
2018-01-06T01:40:13.514Z,84.90
2018-01-06T01:42:49.701Z,84.30
2018-01-06T01:45:26.597Z,83.70
2018-01-06T01:48:02.982Z,85.00
2018-01-06T01:50:38.104Z,84.90
2018-01-06T01:53:12.828Z,84.90
2018-01-06T01:55:49.610Z,84.80
2018-01-06T01:58:25.497Z,85.00
2018-01-06T02:01:01.100Z,84.60
2018-01-06T02:03:37.946Z,84.50
2018-01-06T02:06:13.455Z,84.50
2018-01-06T02:08:51.032Z,84.10
2018-01-06T02:11:27.502Z,84.10
2018-01-06T02:14:04.136Z,84.70
2018-01-06T02:16:39.366Z,84.70
2018-01-06T02:19:14.858Z,84.60
2018-01-06T02:21:50.481Z,84.30
2018-01-06T02:24:25.712Z,84.40
2018-01-06T02:27:00.663Z,83.50
2018-01-06T02:29:37.067Z,83.70
2018-01-06T02:32:13.418Z,83.50
2018-01-06T02:34:49.310Z,83.50
2018-01-06T02:37:23.401Z,83.50
2018-01-06T02:40:05.322Z,83.30
2018-01-06T02:42:41.088Z,83.00
2018-01-06T02:45:16.436Z,82.50
2018-01-06T02:47:52.591Z,83.20
2018-01-06T02:50:27.402Z,84.30
2018-01-06T02:53:02.648Z,84.20
2018-01-06T02:55:38.390Z,84.10
2018-01-06T02:58:13.656Z,84.60
2018-01-06T03:00:49.482Z,85.00
2018-01-06T03:03:24.766Z,84.60
2018-01-06T03:06:00.004Z,85.00
2018-01-06T03:08:36.754Z,84.50
2018-01-06T03:11:11.650Z,84.50
2018-01-06T03:13:47.861Z,83.90
2018-01-06T03:16:23.801Z,83.90
2018-01-06T03:18:59.663Z,83.10
2018-01-06T03:21:35.101Z,84.30
2018-01-06T03:24:10.854Z,84.10
2018-01-06T03:26:47.199Z,83.40
2018-01-06T03:29:23.681Z,84.20
2018-01-06T03:31:59.887Z,84.20
2018-01-06T03:34:34.440Z,84.50
2018-01-06T03:37:08.737Z,84.00
2018-01-06T03:39:44.646Z,83.50
2018-01-06T03:42:20.698Z,83.90
2018-01-06T03:44:55.240Z,83.90
2018-01-06T03:47:32.500Z,84.30
2018-01-06T03:50:08.177Z,84.50
2018-01-06T03:52:44.758Z,83.60
2018-01-06T03:55:20.725Z,83.20
2018-01-06T03:57:56.316Z,83.10
2018-01-06T04:00:31.082Z,83.00
2018-01-06T04:03:08.052Z,82.30
2018-01-06T04:05:43.887Z,82.20
2018-01-06T04:08:20.250Z,81.70
2018-01-06T04:10:56.106Z,81.50
2018-01-06T04:13:32.574Z,81.80
2018-01-06T04:16:07.637Z,81.60
2018-01-06T04:18:43.723Z,83.50
2018-01-06T04:21:20.214Z,82.80
2018-01-06T04:23:57.524Z,83.00
2018-01-06T04:26:32.961Z,83.00
2018-01-06T04:29:14.485Z,82.40
2018-01-06T04:31:50.371Z,82.10
2018-01-06T04:34:25.753Z,83.20
2018-01-06T04:37:05.087Z,83.50
2018-01-06T04:39:41.048Z,83.50
2018-01-06T04:42:16.253Z,83.50
2018-01-06T04:44:51.315Z,82.70
2018-01-06T04:47:27.992Z,83.30
2018-01-06T04:50:04.575Z,82.40
2018-01-06T04:52:40.126Z,82.00
2018-01-06T04:55:16.747Z,82.00
2018-01-06T04:57:51.140Z,81.80
2018-01-06T05:00:27.161Z,82.00
2018-01-06T05:03:03.201Z,82.40
2018-01-06T05:05:38.393Z,82.70
2018-01-06T05:08:15.218Z,81.60
2018-01-06T05:10:50.826Z,81.60
2018-01-06T05:13:27.402Z,81.00
2018-01-06T05:16:02.729Z,80.10
2018-01-06T05:18:39.176Z,80.40
2018-01-06T05:21:14.236Z,80.40
2018-01-06T05:23:48.694Z,82.50
2018-01-06T05:26:24.897Z,82.10
2018-01-06T05:29:00.760Z,82.00
2018-01-06T05:31:37.364Z,81.00
2018-01-06T05:34:12.307Z,81.00
2018-01-06T05:36:47.920Z,80.30
2018-01-06T05:39:24.089Z,80.70
2018-01-06T05:41:58.234Z,80.60
2018-01-06T05:44:33.989Z,80.30
2018-01-06T05:47:10.856Z,80.20
2018-01-06T05:49:46.399Z,80.10
2018-01-06T05:52:21.775Z,80.20
2018-01-06T05:54:57.213Z,80.40
2018-01-06T05:57:33.331Z,79.50
2018-01-06T06:00:07.692Z,79.50
2018-01-06T06:02:43.065Z,79.40
2018-01-06T06:05:18.504Z,79.30
2018-01-06T06:07:54.471Z,79.10
2018-01-06T06:10:29.887Z,79.20
2018-01-06T06:13:04.989Z,79.20
2018-01-06T06:15:40.595Z,79.00
2018-01-06T06:18:15.673Z,79.10
2018-01-06T06:20:51.050Z,79.10
2018-01-06T06:23:26.894Z,79.30
2018-01-06T06:26:02.583Z,79.00
2018-01-06T06:28:39.198Z,79.00
2018-01-06T06:31:14.638Z,79.10
2018-01-06T06:33:50.761Z,78.90
2018-01-06T06:36:26.433Z,79.00
2018-01-06T06:39:01.614Z,78.90
2018-01-06T06:41:38.866Z,79.00
2018-01-06T06:44:14.002Z,79.00
2018-01-06T06:46:48.855Z,78.10
2018-01-06T06:49:23.336Z,78.40
2018-01-06T06:51:57.331Z,78.10
2018-01-06T06:54:31.871Z,78.30
2018-01-06T06:57:05.845Z,78.20
2018-01-06T06:59:39.717Z,78.20
2018-01-06T07:02:14.417Z,78.30
2018-01-06T07:04:48.125Z,77.60
2018-01-06T07:07:22.485Z,77.70
2018-01-06T07:09:56.238Z,77.80
2018-01-06T07:12:29.925Z,77.50
2018-01-06T07:15:03.820Z,77.60
2018-01-06T07:17:37.627Z,76.80
2018-01-06T07:20:12.457Z,77.50
2018-01-06T07:22:46.326Z,76.40
2018-01-06T07:25:21.284Z,76.30
2018-01-06T07:27:56.103Z,75.90
2018-01-06T07:30:30.894Z,76.00
2018-01-06T07:33:04.730Z,75.80
2018-01-06T07:35:39.913Z,76.20
2018-01-06T07:38:14.093Z,76.20
2018-01-06T07:40:47.809Z,76.20
2018-01-06T07:43:24.199Z,75.00
2018-01-06T07:45:58.817Z,75.00
2018-01-06T07:48:32.655Z,75.70
2018-01-06T07:51:07.551Z,74.80
2018-01-06T07:53:41.664Z,74.70
2018-01-06T07:56:15.748Z,76.10
2018-01-06T07:58:50.396Z,78.20
2018-01-06T08:01:25.442Z,79.00
2018-01-06T08:04:00.442Z,77.00
2018-01-06T08:06:34.919Z,77.00
2018-01-06T08:09:09.477Z,75.90
2018-01-06T08:11:43.560Z,75.90
2018-01-06T08:14:18.215Z,76.70
2018-01-06T08:16:52.610Z,76.60
2018-01-06T08:19:27.348Z,76.20
2018-01-06T08:22:01.727Z,76.20
2018-01-06T08:24:35.463Z,76.00
2018-01-06T08:27:09.476Z,75.70
2018-01-06T08:29:43.892Z,75.90
2018-01-06T08:32:18.311Z,75.90
2018-01-06T08:34:52.482Z,75.70
2018-01-06T08:37:27.084Z,75.00
2018-01-06T08:40:03.015Z,74.20
2018-01-06T08:42:37.726Z,74.20
2018-01-06T08:45:12.041Z,75.10
2018-01-06T08:47:45.990Z,74.80
2018-01-06T08:50:20.136Z,74.10
2018-01-06T08:52:54.025Z,74.20
2018-01-06T08:55:27.950Z,73.90
2018-01-06T08:58:01.790Z,73.50
2018-01-06T09:00:36.308Z,75.50
2018-01-06T09:03:10.530Z,75.40
2018-01-06T09:05:45.776Z,74.30
2018-01-06T09:08:20.733Z,73.70
2018-01-06T09:10:54.549Z,73.70
2018-01-06T09:13:28.425Z,74.00
2018-01-06T09:16:02.319Z,73.60
2018-01-06T09:18:36.991Z,73.40
2018-01-06T09:21:11.103Z,73.30
2018-01-06T09:23:45.224Z,74.20
2018-01-06T09:26:18.966Z,74.90
2018-01-06T09:28:53.482Z,76.00
2018-01-06T09:31:27.920Z,75.50
2018-01-06T09:34:02.075Z,75.40
2018-01-06T09:36:35.823Z,75.50
2018-01-06T09:39:10.515Z,75.60
2018-01-06T09:41:45.324Z,74.70
2018-01-06T09:44:20.151Z,75.10
2018-01-06T09:46:54.377Z,75.00
2018-01-06T09:49:28.249Z,75.00
2018-01-06T09:52:02.112Z,74.50
2018-01-06T09:54:36.635Z,73.90
2018-01-06T09:57:10.778Z,73.80
2018-01-06T09:59:44.675Z,74.00
2018-01-06T10:02:18.423Z,74.20
2018-01-06T10:04:52.285Z,74.20
2018-01-06T10:07:26.924Z,74.30
2018-01-06T10:10:00.936Z,74.20
2018-01-06T10:12:34.833Z,76.30
2018-01-06T10:15:08.716Z,76.50
2018-01-06T10:17:43.418Z,77.10
2018-01-06T10:20:17.482Z,77.80
2018-01-06T10:22:51.379Z,76.70
2018-01-06T10:25:25.285Z,77.10
2018-01-06T10:27:59.945Z,77.30
2018-01-06T10:30:34.211Z,77.30
2018-01-06T10:33:08.911Z,78.10
2018-01-06T10:35:42.689Z,78.10
2018-01-06T10:38:16.701Z,77.30
2018-01-06T10:40:50.876Z,77.40
2018-01-06T10:43:26.646Z,77.20
2018-01-06T10:46:02.132Z,76.70
2018-01-06T10:48:36.411Z,76.70
2018-01-06T10:51:10.960Z,78.20
2018-01-06T10:53:45.716Z,79.10
2018-01-06T10:56:20.860Z,77.60
2018-01-06T10:58:54.805Z,77.60
2018-01-06T11:01:35.189Z,76.40
2018-01-06T11:04:09.514Z,76.40
2018-01-06T11:06:44.142Z,76.80
2018-01-06T11:09:18.035Z,76.70
2018-01-06T11:11:52.607Z,76.30
2018-01-06T11:14:27.462Z,76.20
2018-01-06T11:17:01.523Z,76.20
2018-01-06T11:19:36.132Z,76.80
2018-01-06T11:22:10.098Z,76.80
2018-01-06T11:24:44.635Z,77.10
2018-01-06T11:27:18.675Z,77.10
2018-01-06T11:29:53.290Z,77.70
2018-01-06T11:32:28.237Z,77.80
2018-01-06T11:35:02.373Z,77.70
2018-01-06T11:37:36.080Z,77.70
2018-01-06T11:40:10.227Z,78.00
2018-01-06T11:42:44.796Z,78.30
2018-01-06T11:45:18.952Z,78.20
2018-01-06T11:47:52.656Z,78.70
2018-01-06T11:50:27.387Z,77.50
2018-01-06T11:53:01.589Z,77.50
2018-01-06T11:55:35.538Z,76.80
2018-01-06T11:58:10.296Z,77.00
2018-01-06T12:00:45.172Z,77.60
2018-01-06T12:03:22.540Z,77.00
2018-01-06T12:05:57.192Z,77.00
2018-01-06T12:08:32.083Z,76.90
2018-01-06T12:11:06.976Z,76.80
2018-01-06T12:13:41.041Z,76.70
2018-01-06T12:16:15.323Z,76.60
2018-01-06T12:18:49.276Z,75.90
2018-01-06T12:21:23.190Z,76.20
2018-01-06T12:23:57.985Z,77.10
2018-01-06T12:26:31.889Z,77.10
2018-01-06T12:29:05.630Z,77.30
2018-01-06T12:31:40.195Z,76.60
2018-01-06T12:34:15.032Z,77.20
2018-01-06T12:36:50.256Z,76.00
2018-01-06T12:39:25.025Z,76.00
2018-01-06T12:41:58.751Z,76.10
2018-01-06T12:44:33.010Z,76.40
2018-01-06T12:47:07.435Z,76.40
2018-01-06T12:49:41.676Z,76.40
2018-01-06T12:52:16.427Z,76.80
2018-01-06T12:54:50.424Z,78.30
2018-01-06T12:57:25.172Z,77.50
2018-01-06T12:59:59.946Z,77.10
2018-01-06T13:02:34.101Z,77.00
2018-01-06T13:05:08.183Z,77.90
2018-01-06T13:07:42.968Z,77.60
2018-01-06T13:10:17.765Z,77.60
2018-01-06T13:12:51.889Z,77.60
2018-01-06T13:15:25.824Z,77.40
2018-01-06T13:17:59.779Z,77.10
2018-01-06T13:20:34.510Z,77.00
2018-01-06T13:23:09.466Z,77.00
2018-01-06T13:25:44.534Z,77.60
2018-01-06T13:28:18.915Z,77.00
2018-01-06T13:30:52.862Z,76.70
2018-01-06T13:33:28.211Z,76.80
2018-01-06T13:36:02.149Z,76.80
2018-01-06T13:38:36.162Z,76.60
2018-01-06T13:41:10.021Z,76.60
2018-01-06T13:43:44.729Z,76.70
2018-01-06T13:46:19.509Z,76.70
2018-01-06T13:48:53.642Z,76.60
2018-01-06T13:51:27.526Z,77.30
2018-01-06T13:54:01.446Z,77.30
2018-01-06T13:56:35.164Z,78.80
2018-01-06T13:59:09.807Z,78.50
2018-01-06T14:01:44.019Z,77.60
2018-01-06T14:04:19.404Z,78.00
2018-01-06T14:06:54.411Z,78.30
2018-01-06T14:09:28.350Z,78.20
2018-01-06T14:12:02.701Z,78.40
2018-01-06T14:14:37.556Z,78.50
2018-01-06T14:17:11.673Z,78.20
2018-01-06T14:19:46.103Z,78.30
2018-01-06T14:22:20.446Z,78.20
2018-01-06T14:24:54.414Z,78.30
2018-01-06T14:27:28.291Z,78.50
2018-01-06T14:30:04.067Z,78.20
2018-01-06T14:32:38.237Z,78.30
2018-01-06T14:35:12.193Z,78.20
2018-01-06T14:37:46.004Z,78.20
2018-01-06T14:40:21.516Z,78.70
2018-01-06T14:42:55.385Z,78.70
2018-01-06T14:45:29.941Z,79.00
2018-01-06T14:48:03.818Z,79.50
2018-01-06T14:50:37.564Z,79.40
2018-01-06T14:53:12.695Z,79.40
2018-01-06T14:55:47.465Z,79.40
2018-01-06T14:58:23.075Z,78.90
2018-01-06T15:00:57.438Z,78.80
2018-01-06T15:03:31.333Z,78.60
2018-01-06T15:06:05.399Z,78.80
2018-01-06T15:08:39.143Z,78.80
2018-01-06T15:11:13.181Z,78.80
2018-01-06T15:13:47.141Z,79.00
2018-01-06T15:16:21.222Z,79.20
2018-01-06T15:18:55.300Z,79.40
2018-01-06T15:21:30.453Z,80.20
2018-01-06T15:24:04.781Z,80.10
2018-01-06T15:26:39.264Z,80.90
2018-01-06T15:29:13.934Z,81.60
2018-01-06T15:31:49.776Z,80.60
2018-01-06T15:34:24.848Z,81.60
2018-01-06T15:36:58.873Z,81.60
2018-01-06T15:39:33.690Z,82.10
2018-01-06T15:42:08.336Z,82.90
2018-01-06T15:44:42.500Z,81.70
2018-01-06T15:47:16.572Z,82.00
2018-01-06T15:49:51.323Z,82.30
2018-01-06T15:52:25.474Z,82.10
2018-01-06T15:54:59.665Z,81.70
2018-01-06T15:57:34.361Z,81.90
2018-01-06T16:00:08.861Z,81.80
2018-01-06T16:02:43.524Z,81.80
2018-01-06T16:05:17.690Z,81.80
2018-01-06T16:07:53.081Z,82.00
2018-01-06T16:10:27.149Z,81.80
2018-01-06T16:13:02.640Z,82.20
2018-01-06T16:15:37.323Z,82.10
2018-01-06T16:18:11.283Z,82.10
2018-01-06T16:20:45.908Z,82.70
2018-01-06T16:23:21.782Z,82.70
2018-01-06T16:25:56.078Z,83.20
2018-01-06T16:28:29.967Z,83.30
2018-01-06T16:31:03.772Z,83.10
2018-01-06T16:33:37.450Z,83.50
2018-01-06T16:36:11.955Z,83.40
2018-01-06T16:38:46.134Z,83.30
2018-01-06T16:41:20.668Z,83.50
2018-01-06T16:43:54.657Z,83.10
2018-01-06T16:46:28.595Z,83.30
2018-01-06T16:49:02.366Z,83.30
2018-01-06T16:51:36.326Z,83.50
2018-01-06T16:54:10.354Z,83.60
2018-01-06T16:56:44.115Z,83.20
2018-01-06T16:59:18.018Z,82.70
2018-01-06T17:01:51.940Z,83.20
2018-01-06T17:04:26.378Z,82.90
2018-01-06T17:07:01.246Z,82.90
2018-01-06T17:09:35.936Z,83.30
2018-01-06T17:12:10.666Z,82.50
2018-01-06T17:14:46.063Z,82.50
2018-01-06T17:17:20.377Z,82.50
2018-01-06T17:19:54.223Z,82.70
2018-01-06T17:22:28.026Z,82.60
2018-01-06T17:25:03.510Z,82.50
2018-01-06T17:27:37.716Z,82.50
2018-01-06T17:30:12.359Z,82.40
2018-01-06T17:32:46.629Z,82.30
2018-01-06T17:35:21.176Z,82.00
2018-01-06T17:37:55.270Z,82.00
2018-01-06T17:40:29.897Z,82.70
2018-01-06T17:43:04.411Z,81.80
2018-01-06T17:45:38.812Z,81.70
2018-01-06T17:48:12.991Z,81.80
2018-01-06T17:50:47.302Z,81.70
2018-01-06T17:53:21.510Z,81.40
2018-01-06T17:55:56.263Z,81.60
2018-01-06T17:58:30.089Z,81.50
2018-01-06T18:01:03.874Z,81.10
2018-01-06T18:03:37.576Z,82.10
2018-01-06T18:06:11.592Z,81.40
2018-01-06T18:08:46.191Z,81.50
2018-01-06T18:11:20.098Z,81.50
2018-01-06T18:13:54.064Z,81.20
2018-01-06T18:16:27.920Z,81.40
2018-01-06T18:19:03.190Z,81.80
2018-01-06T18:21:37.382Z,81.70
2018-01-06T18:24:12.082Z,81.50
2018-01-06T18:26:45.913Z,81.40
2018-01-06T18:29:20.597Z,81.40
2018-01-06T18:31:55.550Z,81.60
2018-01-06T18:34:29.563Z,81.70
2018-01-06T18:37:03.525Z,81.70
2018-01-06T18:39:37.401Z,81.50
2018-01-06T18:42:11.121Z,81.90
2018-01-06T18:44:45.367Z,81.90
2018-01-06T18:47:19.414Z,81.50
2018-01-06T18:49:54.014Z,81.40
2018-01-06T18:52:28.156Z,81.20
2018-01-06T18:55:02.217Z,81.30
2018-01-06T18:57:36.824Z,81.30
2018-01-06T19:00:11.611Z,81.40
2018-01-06T19:02:46.338Z,81.20
2018-01-06T19:05:21.179Z,81.10
2018-01-06T19:07:55.081Z,81.10
2018-01-06T19:10:29.508Z,81.10
2018-01-06T19:13:03.545Z,81.10
2018-01-06T19:15:37.640Z,81.00
2018-01-06T19:18:11.330Z,81.00
2018-01-06T19:20:45.960Z,81.00
2018-01-06T19:23:21.832Z,80.80
2018-01-06T19:25:55.706Z,81.20
2018-01-06T19:28:29.428Z,81.30
2018-01-06T19:31:03.799Z,81.20
2018-01-06T19:33:37.671Z,81.40
2018-01-06T19:36:12.385Z,81.50
2018-01-06T19:38:46.594Z,81.50
2018-01-06T19:41:20.354Z,81.40
2018-01-06T19:43:55.024Z,81.30
2018-01-06T19:46:28.908Z,81.60
2018-01-06T19:49:02.779Z,81.80
2018-01-06T19:51:37.460Z,81.80
2018-01-06T19:54:11.590Z,81.80
2018-01-06T19:56:45.349Z,81.60
2018-01-06T19:59:19.206Z,81.70
2018-01-06T20:01:53.983Z,81.80
2018-01-06T20:04:28.952Z,82.00
2018-01-06T20:07:03.151Z,82.00
2018-01-06T20:09:37.893Z,81.90
2018-01-06T20:12:12.545Z,82.40
2018-01-06T20:14:46.438Z,81.70
2018-01-06T20:17:20.344Z,81.60
2018-01-06T20:19:54.226Z,81.70
2018-01-06T20:22:28.177Z,81.60
2018-01-06T20:25:01.970Z,81.80
2018-01-06T20:27:35.975Z,81.70
2018-01-06T20:30:10.613Z,81.90
2018-01-06T20:32:44.730Z,81.50
2018-01-06T20:35:18.625Z,81.40
2018-01-06T20:37:54.153Z,82.00
2018-01-06T20:40:28.481Z,82.00
2018-01-06T20:43:03.245Z,82.80
2018-01-06T20:45:37.276Z,82.70
2018-01-06T20:48:11.828Z,83.20
2018-01-06T20:50:45.954Z,82.30
2018-01-06T20:53:20.130Z,82.90
2018-01-06T20:55:54.204Z,83.00
2018-01-06T20:58:28.493Z,82.40
2018-01-06T21:01:02.681Z,82.50
2018-01-06T21:03:37.526Z,82.80
2018-01-06T21:06:11.668Z,82.80
2018-01-06T21:08:46.286Z,82.60
2018-01-06T21:11:21.206Z,82.10
2018-01-06T21:13:55.435Z,82.20
2018-01-06T21:16:29.834Z,82.00
2018-01-06T21:19:04.017Z,82.70
2018-01-06T21:21:38.748Z,82.10
2018-01-06T21:24:12.965Z,82.10
2018-01-06T21:26:48.530Z,82.10
2018-01-06T21:29:22.801Z,82.10
2018-01-06T21:31:58.326Z,82.50
2018-01-06T21:34:33.568Z,82.20
2018-01-06T21:37:07.447Z,82.10
2018-01-06T21:39:41.311Z,81.90
2018-01-06T21:42:15.102Z,82.30
2018-01-06T21:44:49.567Z,82.70
2018-01-06T21:47:23.515Z,82.70
2018-01-06T21:49:57.424Z,82.30
2018-01-06T21:52:31.521Z,82.20
2018-01-06T21:55:05.336Z,82.40
2018-01-06T21:57:39.205Z,82.40
2018-01-06T22:00:13.947Z,83.00
2018-01-06T22:02:48.690Z,81.80
2018-01-06T22:05:22.778Z,81.80
2018-01-06T22:07:58.101Z,82.10
2018-01-06T22:10:32.042Z,82.10
2018-01-06T22:13:05.985Z,81.80
2018-01-06T22:15:40.177Z,82.60
2018-01-06T22:18:14.365Z,81.80
2018-01-06T22:20:48.303Z,81.80
2018-01-06T22:23:24.288Z,82.00
2018-01-06T22:25:59.515Z,82.30
2018-01-06T22:28:34.269Z,82.50
2018-01-06T22:31:10.125Z,82.40
2018-01-06T22:33:44.453Z,82.30
2018-01-06T22:36:19.087Z,82.80
2018-01-06T22:38:52.973Z,82.80
2018-01-06T22:41:26.726Z,82.70
2018-01-06T22:44:00.522Z,82.50
2018-01-06T22:46:34.350Z,82.50
2018-01-06T22:49:09.035Z,82.80
2018-01-06T22:51:42.990Z,82.70
2018-01-06T22:54:17.551Z,82.80
2018-01-06T22:56:51.748Z,82.80
2018-01-06T22:59:25.503Z,83.10
2018-01-06T23:01:59.287Z,82.60
2018-01-06T23:04:33.942Z,82.20
2018-01-06T23:07:08.175Z,82.20
2018-01-06T23:09:43.645Z,82.00
2018-01-06T23:12:19.417Z,82.70
2018-01-06T23:14:54.144Z,81.70
2018-01-06T23:17:28.784Z,82.50
2018-01-06T23:20:03.048Z,81.70
2018-01-06T23:22:38.234Z,81.80
2018-01-06T23:25:12.199Z,81.80
2018-01-06T23:27:46.593Z,81.80
2018-01-06T23:30:20.570Z,81.70
2018-01-06T23:32:54.455Z,82.00
2018-01-06T23:35:29.898Z,81.90
2018-01-06T23:38:04.872Z,81.70
2018-01-06T23:40:39.114Z,81.50
2018-01-06T23:43:14.543Z,81.50
2018-01-06T23:45:48.582Z,81.50
2018-01-06T23:48:22.571Z,82.10
2018-01-06T23:50:56.273Z,81.60
2018-01-06T23:53:30.796Z,81.40
2018-01-06T23:56:05.376Z,81.50
2018-01-06T23:58:40.295Z,81.10
