createdAt,value
2018-01-10T00:00:05.463Z,0.00
2018-01-10T00:01:05.419Z,0.00
2018-01-10T00:02:05.375Z,0.00
2018-01-10T00:03:05.319Z,0.00
2018-01-10T00:04:05.281Z,0.00
2018-01-10T00:05:05.236Z,0.00
2018-01-10T00:06:05.191Z,0.00
2018-01-10T00:07:05.145Z,0.00
2018-01-10T00:08:05.102Z,0.00
2018-01-10T00:09:05.068Z,0.00
2018-01-10T00:10:05.023Z,0.00
2018-01-10T00:11:04.984Z,0.00
2018-01-10T00:12:04.917Z,0.00
2018-01-10T00:13:04.894Z,0.00
2018-01-10T00:14:04.829Z,0.00
2018-01-10T00:15:04.796Z,0.00
2018-01-10T00:16:04.750Z,0.00
2018-01-10T00:17:04.685Z,0.00
2018-01-10T00:18:04.648Z,0.00
2018-01-10T00:19:04.595Z,0.00
2018-01-10T00:20:04.554Z,0.00
2018-01-10T00:21:04.505Z,0.00
2018-01-10T00:22:04.461Z,0.00
2018-01-10T00:23:04.417Z,0.00
2018-01-10T00:24:04.368Z,0.00
2018-01-10T00:25:04.334Z,0.00
2018-01-10T00:26:04.286Z,0.00
2018-01-10T00:27:04.238Z,0.00
2018-01-10T00:28:04.189Z,0.00
2018-01-10T00:29:04.155Z,0.00
2018-01-10T00:30:04.102Z,0.00
2018-01-10T00:31:04.061Z,0.00
2018-01-10T00:32:04.013Z,0.00
2018-01-10T00:33:03.957Z,0.00
2018-01-10T00:34:03.919Z,0.00
2018-01-10T00:35:03.888Z,0.00
2018-01-10T00:36:03.828Z,0.00
2018-01-10T00:37:03.790Z,0.00
2018-01-10T00:38:03.753Z,0.00
2018-01-10T00:39:03.695Z,0.00
2018-01-10T00:40:03.647Z,0.00
2018-01-10T00:41:03.616Z,0.00
2018-01-10T00:42:03.560Z,0.00
2018-01-10T00:43:03.515Z,0.00
2018-01-10T00:44:03.466Z,0.00
2018-01-10T00:45:03.418Z,0.00
2018-01-10T00:46:03.378Z,0.00
2018-01-10T00:47:03.331Z,0.00
2018-01-10T00:48:03.287Z,0.00
2018-01-10T00:49:03.242Z,0.00
2018-01-10T00:50:03.202Z,0.00
2018-01-10T00:51:03.139Z,0.00
2018-01-10T00:52:03.108Z,0.00
2018-01-10T00:53:03.055Z,0.00
2018-01-10T00:54:03.056Z,0.00
2018-01-10T00:55:02.964Z,0.00
2018-01-10T00:56:02.931Z,0.00
2018-01-10T00:57:02.873Z,0.00
2018-01-10T00:58:02.868Z,0.00
2018-01-10T00:59:02.793Z,0.00
2018-01-10T01:00:02.737Z,0.00
2018-01-10T01:01:02.687Z,0.00
2018-01-10T01:02:02.664Z,0.00
2018-01-10T01:03:02.604Z,0.00
2018-01-10T01:04:02.551Z,0.00
2018-01-10T01:05:02.520Z,0.00
2018-01-10T01:06:02.460Z,0.00
2018-01-10T01:07:02.420Z,0.00
2018-01-10T01:08:02.372Z,0.00
2018-01-10T01:09:02.313Z,0.00
2018-01-10T01:10:02.286Z,0.00
2018-01-10T01:11:02.241Z,0.00
2018-01-10T01:12:02.193Z,0.00
2018-01-10T01:13:02.138Z,0.00
2018-01-10T01:14:02.099Z,0.00
2018-01-10T01:15:02.054Z,0.00
2018-01-10T01:16:02.002Z,0.00
2018-01-10T01:17:01.968Z,0.00
2018-01-10T01:18:01.920Z,0.00
2018-01-10T01:19:01.866Z,0.00
2018-01-10T01:20:01.821Z,0.00
2018-01-10T01:21:01.775Z,0.00
2018-01-10T01:22:01.727Z,0.00
2018-01-10T01:23:01.678Z,0.00
2018-01-10T01:24:01.647Z,0.00
2018-01-10T01:25:01.618Z,0.00
2018-01-10T01:26:01.545Z,0.00
2018-01-10T01:27:01.516Z,0.00
2018-01-10T01:28:01.452Z,0.00
2018-01-10T01:29:01.404Z,0.00
2018-01-10T01:30:01.363Z,0.00
2018-01-10T01:31:01.322Z,0.00
2018-01-10T01:32:01.265Z,0.00
2018-01-10T01:33:01.230Z,0.00
2018-01-10T01:34:01.175Z,0.00
2018-01-10T01:35:01.137Z,0.00
2018-01-10T01:36:01.082Z,0.00
2018-01-10T01:37:01.044Z,0.00
2018-01-10T01:38:00.985Z,0.00
2018-01-10T01:39:00.941Z,0.00
2018-01-10T01:40:00.890Z,0.00
2018-01-10T01:41:00.841Z,0.00
2018-01-10T01:42:00.823Z,0.00
2018-01-10T01:43:00.752Z,0.00
2018-01-10T01:44:00.722Z,0.00
2018-01-10T01:45:00.659Z,0.00
2018-01-10T01:46:00.615Z,0.00
2018-01-10T01:47:00.562Z,0.00
2018-01-10T01:48:00.529Z,0.00
2018-01-10T01:49:00.480Z,0.00
2018-01-10T01:50:00.431Z,0.00
2018-01-10T01:51:00.403Z,0.00
2018-01-10T01:52:00.341Z,0.00
2018-01-10T01:53:00.306Z,0.00
2018-01-10T01:54:00.251Z,0.00
2018-01-10T01:55:00.197Z,0.00
2018-01-10T01:56:00.158Z,0.00
2018-01-10T01:57:00.114Z,0.00
2018-01-10T01:58:00.068Z,0.00
2018-01-10T01:59:00.016Z,0.00
2018-01-10T01:59:59.995Z,0.00
2018-01-10T02:00:59.927Z,0.00
2018-01-10T02:01:59.885Z,0.00
2018-01-10T02:02:59.827Z,0.00
2018-01-10T02:03:59.803Z,0.00
2018-01-10T02:04:59.737Z,0.00
2018-01-10T02:05:59.686Z,0.00
2018-01-10T02:06:59.648Z,0.00
2018-01-10T02:07:59.615Z,0.00
2018-01-10T02:08:59.541Z,0.00
2018-01-10T02:09:59.507Z,0.00
2018-01-10T02:10:59.467Z,0.00
2018-01-10T02:11:59.404Z,0.00
2018-01-10T02:12:59.362Z,0.00
2018-01-10T02:13:59.319Z,0.00
2018-01-10T02:14:59.285Z,0.00
2018-01-10T02:15:59.226Z,0.00
2018-01-10T02:16:59.180Z,0.00
2018-01-10T02:17:59.141Z,0.00
2018-01-10T02:18:59.089Z,0.00
2018-01-10T02:19:59.039Z,0.00
2018-01-10T02:20:59.001Z,0.00
2018-01-10T02:21:58.939Z,0.00
2018-01-10T02:22:58.920Z,0.00
2018-01-10T02:23:58.851Z,0.00
2018-01-10T02:24:58.807Z,0.00
2018-01-10T02:25:58.757Z,0.00
2018-01-10T02:26:58.708Z,0.00
2018-01-10T02:27:58.680Z,0.00
2018-01-10T02:28:58.622Z,0.00
2018-01-10T02:29:58.574Z,0.00
2018-01-10T02:30:58.533Z,0.00
2018-01-10T02:31:58.493Z,0.00
2018-01-10T02:32:58.445Z,0.00
2018-01-10T02:33:58.384Z,0.00
2018-01-10T02:34:58.346Z,0.00
2018-01-10T02:35:58.303Z,0.00
2018-01-10T02:36:58.236Z,0.00
2018-01-10T02:37:58.195Z,0.00
2018-01-10T02:38:58.157Z,0.00
2018-01-10T02:39:58.106Z,0.00
2018-01-10T02:40:58.059Z,0.00
2018-01-10T02:41:58.015Z,0.00
2018-01-10T02:42:57.977Z,0.00
2018-01-10T02:43:57.920Z,0.00
2018-01-10T02:44:57.872Z,0.00
2018-01-10T02:45:57.834Z,0.00
2018-01-10T02:46:57.779Z,0.00
2018-01-10T02:47:57.731Z,0.00
2018-01-10T02:48:57.691Z,0.00
2018-01-10T02:49:57.661Z,0.00
2018-01-10T02:50:57.613Z,0.00
2018-01-10T02:51:57.539Z,0.00
2018-01-10T02:52:57.535Z,0.00
2018-01-10T02:53:57.466Z,0.00
2018-01-10T02:54:57.397Z,0.00
2018-01-10T02:55:57.355Z,0.00
2018-01-10T02:56:57.333Z,0.00
2018-01-10T02:57:57.272Z,0.00
2018-01-10T02:58:57.220Z,0.00
2018-01-10T02:59:57.180Z,0.00
2018-01-10T03:00:57.119Z,0.00
2018-01-10T03:01:57.079Z,0.00
2018-01-10T03:02:57.029Z,0.00
2018-01-10T03:03:56.986Z,0.00
2018-01-10T03:04:56.932Z,0.00
2018-01-10T03:05:56.884Z,0.00
2018-01-10T03:06:56.839Z,0.00
2018-01-10T03:07:56.887Z,0.00
2018-01-10T03:08:56.750Z,0.00
2018-01-10T03:09:56.710Z,0.00
2018-01-10T03:10:56.659Z,0.00
2018-01-10T03:11:56.594Z,0.00
2018-01-10T03:12:56.573Z,0.00
2018-01-10T03:13:56.512Z,0.00
2018-01-10T03:14:56.462Z,0.00
2018-01-10T03:15:56.423Z,0.00
2018-01-10T03:16:56.374Z,0.00
2018-01-10T03:17:56.335Z,0.00
2018-01-10T03:18:56.271Z,0.00
2018-01-10T03:19:56.238Z,0.00
2018-01-10T03:20:56.180Z,0.00
2018-01-10T03:21:56.128Z,0.00
2018-01-10T03:22:56.088Z,0.00
2018-01-10T03:23:56.043Z,0.00
2018-01-10T03:24:55.998Z,0.00
2018-01-10T03:25:55.952Z,0.00
2018-01-10T03:26:55.907Z,0.00
2018-01-10T03:27:55.855Z,0.00
2018-01-10T03:28:55.870Z,0.00
2018-01-10T03:29:55.763Z,0.00
2018-01-10T03:30:55.713Z,0.00
2018-01-10T03:31:55.673Z,0.00
2018-01-10T03:32:55.620Z,0.00
2018-01-10T03:33:55.570Z,0.00
2018-01-10T03:34:55.534Z,0.00
2018-01-10T03:35:55.481Z,0.00
2018-01-10T03:36:55.435Z,0.00
2018-01-10T03:37:55.390Z,0.00
2018-01-10T03:38:55.334Z,0.00
2018-01-10T03:39:55.288Z,0.00
2018-01-10T03:40:55.241Z,0.00
2018-01-10T03:41:55.203Z,0.00
2018-01-10T03:42:55.145Z,0.00
2018-01-10T03:43:55.091Z,0.00
2018-01-10T03:44:55.049Z,0.00
2018-01-10T03:45:54.999Z,0.00
2018-01-10T03:46:54.959Z,0.00
2018-01-10T03:47:54.905Z,0.00
2018-01-10T03:48:54.871Z,0.00
2018-01-10T03:49:54.825Z,0.00
2018-01-10T03:50:54.774Z,0.00
2018-01-10T03:51:54.732Z,0.00
2018-01-10T03:52:54.705Z,0.00
2018-01-10T03:53:54.639Z,0.00
2018-01-10T03:54:54.592Z,0.00
2018-01-10T03:55:54.533Z,0.00
2018-01-10T03:56:54.488Z,0.00
2018-01-10T03:57:54.444Z,0.00
2018-01-10T03:58:54.393Z,0.00
2018-01-10T03:59:54.355Z,0.00
2018-01-10T04:00:54.300Z,0.00
2018-01-10T04:01:54.257Z,0.00
2018-01-10T04:02:54.218Z,0.00
2018-01-10T04:03:54.164Z,0.00
2018-01-10T04:04:54.116Z,0.00
2018-01-10T04:05:54.066Z,0.00
2018-01-10T04:06:54.022Z,0.00
2018-01-10T04:07:53.972Z,0.00
2018-01-10T04:08:53.931Z,0.00
2018-01-10T04:09:53.878Z,0.00
2018-01-10T04:10:53.844Z,0.00
2018-01-10T04:11:53.793Z,0.00
2018-01-10T04:12:53.737Z,0.00
2018-01-10T04:13:53.708Z,0.00
2018-01-10T04:14:53.644Z,0.00
2018-01-10T04:15:53.595Z,0.00
2018-01-10T04:16:53.554Z,0.00
2018-01-10T04:17:53.565Z,0.00
2018-01-10T04:18:53.454Z,0.00
2018-01-10T04:19:53.412Z,0.00
2018-01-10T04:20:53.363Z,0.00
2018-01-10T04:21:53.317Z,0.00
2018-01-10T04:22:53.265Z,0.00
2018-01-10T04:23:53.263Z,0.00
2018-01-10T04:24:53.181Z,0.00
2018-01-10T04:25:53.142Z,0.00
2018-01-10T04:26:53.129Z,0.00
2018-01-10T04:27:55.372Z,0.00
2018-01-10T04:28:53.013Z,0.00
2018-01-10T04:29:52.935Z,0.00
2018-01-10T04:30:52.913Z,0.00
2018-01-10T04:31:52.867Z,0.00
2018-01-10T04:32:52.814Z,0.00
2018-01-10T04:33:52.788Z,0.00
2018-01-10T04:34:52.717Z,0.00
2018-01-10T04:35:52.667Z,0.00
2018-01-10T04:36:52.610Z,0.00
2018-01-10T04:37:52.572Z,0.00
2018-01-10T04:38:52.532Z,0.00
2018-01-10T04:39:52.472Z,0.00
2018-01-10T04:40:52.435Z,0.00
2018-01-10T04:41:52.400Z,0.00
2018-01-10T04:42:52.339Z,0.00
2018-01-10T04:43:52.280Z,0.00
2018-01-10T04:44:52.255Z,0.00
2018-01-10T04:45:52.199Z,0.00
2018-01-10T04:46:52.128Z,0.00
2018-01-10T04:47:52.117Z,0.00
2018-01-10T04:48:52.043Z,0.00
2018-01-10T04:49:52.014Z,0.00
2018-01-10T04:50:51.967Z,0.00
2018-01-10T04:51:51.912Z,0.00
2018-01-10T04:52:51.863Z,0.00
2018-01-10T04:53:51.820Z,0.00
2018-01-10T04:54:51.779Z,0.00
2018-01-10T04:55:51.726Z,0.00
2018-01-10T04:56:51.679Z,0.00
2018-01-10T04:57:51.635Z,0.00
2018-01-10T04:58:51.585Z,0.00
2018-01-10T04:59:51.543Z,0.00
2018-01-10T05:00:51.508Z,0.00
2018-01-10T05:01:51.445Z,0.00
2018-01-10T05:02:51.394Z,0.00
2018-01-10T05:03:51.366Z,0.00
2018-01-10T05:04:51.304Z,0.00
2018-01-10T05:05:51.296Z,0.00
2018-01-10T05:06:51.234Z,0.00
2018-01-10T05:07:52.274Z,0.00
2018-01-10T05:08:51.116Z,0.00
2018-01-10T05:09:51.067Z,0.00
2018-01-10T05:10:51.044Z,0.00
2018-01-10T05:11:50.977Z,0.00
2018-01-10T05:12:50.936Z,0.00
2018-01-10T05:13:50.909Z,0.00
2018-01-10T05:14:50.851Z,0.00
2018-01-10T05:15:50.796Z,0.00
2018-01-10T05:16:50.756Z,0.00
2018-01-10T05:17:50.706Z,0.00
2018-01-10T05:18:50.665Z,0.00
2018-01-10T05:19:50.616Z,0.00
2018-01-10T05:20:50.574Z,0.00
2018-01-10T05:21:50.534Z,0.00
2018-01-10T05:22:50.477Z,0.00
2018-01-10T05:23:50.440Z,0.00
2018-01-10T05:24:50.414Z,0.00
2018-01-10T05:25:50.356Z,0.00
2018-01-10T05:26:50.308Z,0.00
2018-01-10T05:27:50.250Z,0.00
2018-01-10T05:28:50.226Z,0.00
2018-01-10T05:29:50.156Z,0.00
2018-01-10T05:30:50.109Z,0.00
2018-01-10T05:31:50.069Z,0.00
2018-01-10T05:32:50.020Z,0.00
2018-01-10T05:33:49.978Z,0.00
2018-01-10T05:34:49.913Z,0.00
2018-01-10T05:35:49.883Z,0.00
2018-01-10T05:36:49.821Z,0.00
2018-01-10T05:37:49.771Z,0.00
2018-01-10T05:38:49.749Z,0.00
2018-01-10T05:39:49.687Z,0.00
2018-01-10T05:40:49.661Z,0.00
2018-01-10T05:41:49.604Z,0.00
2018-01-10T05:42:49.550Z,0.00
2018-01-10T05:43:49.497Z,0.00
2018-01-10T05:44:49.460Z,0.00
2018-01-10T05:45:49.421Z,0.00
2018-01-10T05:46:49.373Z,0.00
2018-01-10T05:47:49.316Z,0.00
2018-01-10T05:48:49.266Z,0.00
2018-01-10T05:49:49.363Z,0.00
2018-01-10T05:50:49.180Z,0.00
2018-01-10T05:51:49.153Z,0.00
2018-01-10T05:52:49.089Z,0.00
2018-01-10T05:53:49.038Z,0.00
2018-01-10T05:54:48.981Z,0.00
2018-01-10T05:55:48.943Z,0.00
2018-01-10T05:56:48.899Z,0.00
2018-01-10T05:57:48.842Z,0.00
2018-01-10T05:58:48.801Z,0.00
2018-01-10T05:59:48.756Z,0.00
2018-01-10T06:00:48.686Z,0.00
2018-01-10T06:01:48.649Z,0.00
2018-01-10T06:02:48.609Z,0.00
2018-01-10T06:03:48.567Z,0.00
2018-01-10T06:04:48.518Z,0.00
2018-01-10T06:05:48.480Z,0.00
2018-01-10T06:06:48.408Z,0.00
2018-01-10T06:07:48.375Z,0.00
2018-01-10T06:08:48.374Z,0.00
2018-01-10T06:09:48.288Z,0.00
2018-01-10T06:10:48.227Z,0.00
2018-01-10T06:11:48.192Z,0.00
2018-01-10T06:12:48.137Z,0.00
2018-01-10T06:13:48.117Z,0.00
2018-01-10T06:14:48.048Z,0.00
2018-01-10T06:15:47.993Z,0.00
2018-01-10T06:16:47.960Z,0.00
2018-01-10T06:17:48.007Z,0.00
2018-01-10T06:18:47.851Z,0.00
2018-01-10T06:19:47.814Z,0.00
2018-01-10T06:20:47.762Z,0.00
2018-01-10T06:21:47.730Z,0.00
2018-01-10T06:22:47.671Z,0.00
2018-01-10T06:23:47.613Z,0.00
2018-01-10T06:24:47.583Z,0.00
2018-01-10T06:25:47.509Z,0.00
2018-01-10T06:26:47.485Z,0.00
2018-01-10T06:27:47.447Z,0.00
2018-01-10T06:28:47.408Z,0.00
2018-01-10T06:29:47.342Z,0.00
2018-01-10T06:30:47.281Z,0.00
2018-01-10T06:31:47.230Z,0.00
2018-01-10T06:32:47.221Z,0.00
2018-01-10T06:33:47.142Z,0.00
2018-01-10T06:34:47.103Z,0.00
2018-01-10T06:35:47.051Z,0.00
2018-01-10T06:36:47.027Z,0.00
2018-01-10T06:37:46.960Z,0.00
2018-01-10T06:38:46.901Z,0.00
2018-01-10T06:39:46.857Z,0.00
2018-01-10T06:40:46.815Z,0.00
2018-01-10T06:41:46.776Z,0.00
2018-01-10T06:42:46.746Z,0.00
2018-01-10T06:43:46.686Z,0.00
2018-01-10T06:44:46.640Z,0.00
2018-01-10T06:45:46.582Z,0.00
2018-01-10T06:46:46.520Z,0.00
2018-01-10T06:47:46.475Z,0.00
2018-01-10T06:48:48.272Z,0.00
2018-01-10T06:49:46.398Z,0.00
2018-01-10T06:50:46.421Z,0.00
2018-01-10T06:51:46.289Z,0.00
2018-01-10T06:52:46.272Z,0.00
2018-01-10T06:53:46.206Z,0.00
2018-01-10T06:54:46.194Z,0.00
2018-01-10T06:55:46.101Z,0.00
2018-01-10T06:56:46.097Z,5.63
2018-01-10T06:57:46.011Z,5.63
2018-01-10T06:58:45.955Z,5.63
2018-01-10T06:59:45.911Z,5.63
2018-01-10T07:00:45.877Z,5.63
2018-01-10T07:01:45.814Z,5.63
2018-01-10T07:02:45.766Z,5.63
2018-01-10T07:03:45.714Z,11.25
2018-01-10T07:04:45.683Z,11.25
2018-01-10T07:05:45.644Z,11.25
2018-01-10T07:06:45.576Z,11.25
2018-01-10T07:07:45.536Z,16.88
2018-01-10T07:08:45.475Z,16.88
2018-01-10T07:09:45.435Z,16.88
2018-01-10T07:10:45.376Z,22.50
2018-01-10T07:11:45.348Z,22.50
2018-01-10T07:12:45.292Z,22.50
2018-01-10T07:13:45.243Z,28.13
2018-01-10T07:14:45.197Z,28.13
2018-01-10T07:15:45.150Z,28.13
2018-01-10T07:16:45.103Z,33.75
2018-01-10T07:17:45.060Z,33.75
2018-01-10T07:18:44.992Z,39.38
2018-01-10T07:19:44.938Z,39.38
2018-01-10T07:20:44.926Z,45.00
2018-01-10T07:21:44.874Z,45.00
2018-01-10T07:22:44.805Z,50.63
2018-01-10T07:23:44.758Z,50.63
2018-01-10T07:24:44.724Z,56.25
2018-01-10T07:25:44.667Z,56.25
2018-01-10T07:26:44.635Z,61.88
2018-01-10T07:27:44.586Z,67.50
2018-01-10T07:28:44.552Z,73.13
2018-01-10T07:29:44.492Z,73.13
2018-01-10T07:30:44.448Z,78.75
2018-01-10T07:31:44.404Z,84.38
2018-01-10T07:32:44.334Z,90.00
2018-01-10T07:33:44.282Z,90.00
2018-01-10T07:34:44.247Z,95.63
2018-01-10T07:35:44.219Z,101.25
2018-01-10T07:36:44.150Z,106.88
2018-01-10T07:37:44.100Z,112.50
2018-01-10T07:38:44.039Z,112.50
2018-01-10T07:39:44.000Z,118.13
2018-01-10T07:40:43.972Z,118.13
2018-01-10T07:41:43.910Z,123.75
2018-01-10T07:42:43.888Z,129.38
2018-01-10T07:43:43.817Z,129.38
2018-01-10T07:44:43.770Z,135.00
2018-01-10T07:45:43.713Z,140.63
2018-01-10T07:46:43.697Z,146.25
2018-01-10T07:47:43.625Z,151.88
2018-01-10T07:48:43.574Z,157.50
2018-01-10T07:49:43.529Z,163.13
2018-01-10T07:50:43.475Z,168.75
2018-01-10T07:51:43.456Z,174.38
2018-01-10T07:52:43.382Z,180.00
2018-01-10T07:53:43.337Z,196.88
2018-01-10T07:54:43.281Z,202.50
2018-01-10T07:55:43.259Z,208.13
2018-01-10T07:56:43.191Z,213.75
2018-01-10T07:57:43.164Z,213.75
2018-01-10T07:58:43.097Z,225.00
2018-01-10T07:59:43.045Z,230.63
2018-01-10T08:00:43.006Z,230.63
2018-01-10T08:01:42.954Z,230.63
2018-01-10T08:02:42.936Z,236.25
2018-01-10T08:03:42.867Z,236.25
2018-01-10T08:04:42.833Z,236.25
2018-01-10T08:05:42.769Z,236.25
2018-01-10T08:06:42.767Z,241.88
2018-01-10T08:07:42.678Z,253.13
2018-01-10T08:08:42.620Z,253.13
2018-01-10T08:09:42.624Z,258.75
2018-01-10T08:10:42.556Z,258.75
2018-01-10T08:11:42.483Z,270.00
2018-01-10T08:12:42.436Z,275.63
2018-01-10T08:13:42.398Z,286.88
2018-01-10T08:14:42.338Z,292.50
2018-01-10T08:15:42.349Z,298.13
2018-01-10T08:16:42.235Z,303.75
2018-01-10T08:17:42.195Z,303.75
2018-01-10T08:18:42.155Z,315.00
2018-01-10T08:19:42.111Z,320.63
2018-01-10T08:20:42.050Z,326.25
2018-01-10T08:21:42.021Z,331.88
2018-01-10T08:22:42.029Z,331.88
2018-01-10T08:23:41.952Z,337.50
2018-01-10T08:24:41.881Z,337.50
2018-01-10T08:25:41.860Z,337.50
2018-01-10T08:26:41.782Z,343.13
2018-01-10T08:27:41.724Z,348.75
2018-01-10T08:28:41.752Z,348.75
2018-01-10T08:29:41.663Z,354.38
2018-01-10T08:30:41.599Z,354.38
2018-01-10T08:31:41.546Z,360.00
2018-01-10T08:32:41.508Z,365.63
2018-01-10T08:33:41.520Z,371.25
2018-01-10T08:34:41.399Z,376.88
2018-01-10T08:35:41.360Z,382.50
2018-01-10T08:36:41.320Z,388.13
2018-01-10T08:37:41.275Z,399.38
2018-01-10T08:38:41.212Z,405.00
2018-01-10T08:39:41.171Z,410.63
2018-01-10T08:40:41.180Z,410.63
2018-01-10T08:41:41.187Z,416.25
2018-01-10T08:42:41.060Z,421.88
2018-01-10T08:43:41.005Z,421.88
2018-01-10T08:44:41.066Z,421.88
2018-01-10T08:45:41.708Z,427.50
2018-01-10T08:46:40.849Z,427.50
2018-01-10T08:47:40.816Z,433.13
2018-01-10T08:48:40.755Z,433.13
2018-01-10T08:49:40.701Z,433.13
2018-01-10T08:50:40.657Z,438.75
2018-01-10T08:51:40.610Z,438.75
2018-01-10T08:52:40.565Z,433.13
2018-01-10T08:53:40.518Z,427.50
2018-01-10T08:54:40.472Z,427.50
2018-01-10T08:55:40.441Z,427.50
2018-01-10T08:56:40.411Z,427.50
2018-01-10T08:57:40.365Z,427.50
2018-01-10T08:58:40.293Z,438.75
2018-01-10T08:59:40.265Z,438.75
2018-01-10T09:00:40.200Z,444.38
2018-01-10T09:01:40.144Z,444.38
2018-01-10T09:02:40.133Z,444.38
2018-01-10T09:03:40.084Z,450.00
2018-01-10T09:04:40.011Z,450.00
2018-01-10T09:05:39.970Z,455.63
2018-01-10T09:06:39.917Z,461.25
2018-01-10T09:07:39.918Z,466.88
2018-01-10T09:08:39.847Z,466.88
2018-01-10T09:09:39.773Z,466.88
2018-01-10T09:10:39.731Z,478.13
2018-01-10T09:11:39.681Z,483.75
2018-01-10T09:12:39.640Z,489.38
2018-01-10T09:13:39.595Z,495.00
2018-01-10T09:14:39.546Z,495.00
2018-01-10T09:15:39.518Z,500.63
2018-01-10T09:16:39.475Z,506.25
2018-01-10T09:17:39.450Z,511.88
2018-01-10T09:18:39.406Z,511.88
2018-01-10T09:19:39.311Z,511.88
2018-01-10T09:20:39.294Z,523.13
2018-01-10T09:21:39.271Z,534.38
2018-01-10T09:22:39.185Z,556.88
2018-01-10T09:23:39.153Z,590.63
2018-01-10T09:24:39.090Z,624.38
2018-01-10T09:25:39.081Z,675.00
2018-01-10T09:26:39.035Z,714.38
2018-01-10T09:27:38.956Z,686.25
2018-01-10T09:28:38.913Z,630.00
2018-01-10T09:29:38.865Z,613.13
2018-01-10T09:30:38.845Z,607.50
2018-01-10T09:31:38.809Z,607.50
2018-01-10T09:32:38.725Z,607.50
2018-01-10T09:33:38.720Z,618.75
2018-01-10T09:34:38.636Z,635.63
2018-01-10T09:35:38.589Z,641.25
2018-01-10T09:36:38.548Z,652.50
2018-01-10T09:37:38.502Z,652.50
2018-01-10T09:38:38.484Z,669.38
2018-01-10T09:39:39.202Z,669.38
2018-01-10T09:40:38.371Z,675.00
2018-01-10T09:41:38.316Z,720.00
2018-01-10T09:42:38.283Z,680.63
2018-01-10T09:43:38.269Z,708.75
2018-01-10T09:44:38.190Z,714.38
2018-01-10T09:45:38.226Z,720.00
2018-01-10T09:46:38.129Z,725.63
2018-01-10T09:47:38.108Z,759.38
2018-01-10T09:48:38.019Z,776.25
2018-01-10T09:49:37.966Z,815.63
2018-01-10T09:50:37.941Z,866.25
2018-01-10T09:51:37.910Z,1080.00
2018-01-10T09:52:37.858Z,1288.13
2018-01-10T09:53:37.793Z,1254.38
2018-01-10T09:54:37.747Z,1164.38
2018-01-10T09:55:37.704Z,1018.13
2018-01-10T09:56:37.664Z,1400.63
2018-01-10T09:57:37.647Z,1406.25
2018-01-10T09:58:37.574Z,1395.00
2018-01-10T09:59:37.604Z,1231.88
2018-01-10T10:00:37.489Z,1248.75
2018-01-10T10:01:37.453Z,1400.63
2018-01-10T10:02:37.409Z,1406.25
2018-01-10T10:03:37.366Z,1395.00
2018-01-10T10:04:37.327Z,1428.75
2018-01-10T10:05:37.283Z,1462.50
2018-01-10T10:06:37.248Z,1434.38
2018-01-10T10:07:37.209Z,1395.00
2018-01-10T10:08:37.166Z,1434.38
2018-01-10T10:09:37.136Z,1428.75
2018-01-10T10:10:37.083Z,1434.38
2018-01-10T10:11:37.070Z,1473.75
2018-01-10T10:12:37.018Z,1462.50
2018-01-10T10:13:37.089Z,1726.88
2018-01-10T10:14:36.960Z,1980.00
2018-01-10T10:15:36.910Z,2115.00
2018-01-10T10:16:36.869Z,2126.25
2018-01-10T10:17:36.832Z,2120.63
2018-01-10T10:18:36.789Z,2148.75
2018-01-10T10:19:36.772Z,2081.25
2018-01-10T10:20:36.722Z,2053.13
2018-01-10T10:21:36.688Z,2176.88
2018-01-10T10:22:36.649Z,2137.50
2018-01-10T10:23:36.605Z,2058.75
2018-01-10T10:24:36.582Z,2098.13
2018-01-10T10:25:36.537Z,2047.50
2018-01-10T10:26:36.543Z,1743.75
2018-01-10T10:27:36.465Z,1676.25
2018-01-10T10:28:36.441Z,1822.50
2018-01-10T10:29:36.424Z,1828.13
2018-01-10T10:30:36.370Z,1873.13
2018-01-10T10:31:36.333Z,1698.75
2018-01-10T10:32:36.315Z,1496.25
2018-01-10T10:33:36.275Z,1800.00
2018-01-10T10:34:36.238Z,1850.63
2018-01-10T10:35:36.245Z,1721.25
2018-01-10T10:36:36.178Z,1659.38
2018-01-10T10:37:36.153Z,1665.00
2018-01-10T10:38:36.140Z,1625.63
2018-01-10T10:39:36.075Z,1552.50
2018-01-10T10:40:36.028Z,1569.38
2018-01-10T10:41:36.009Z,1586.25
2018-01-10T10:42:35.969Z,1642.50
2018-01-10T10:43:35.927Z,1665.00
2018-01-10T10:44:35.902Z,1608.75
2018-01-10T10:45:35.879Z,1743.75
2018-01-10T10:46:35.839Z,1788.75
2018-01-10T10:47:35.802Z,1743.75
2018-01-10T10:48:35.778Z,1828.13
2018-01-10T10:49:35.752Z,1923.75
2018-01-10T10:50:35.705Z,1839.38
2018-01-10T10:51:35.665Z,1923.75
2018-01-10T10:52:35.655Z,2064.38
2018-01-10T10:53:35.600Z,2098.13
2018-01-10T10:54:35.603Z,2013.75
2018-01-10T10:55:35.551Z,1980.00
2018-01-10T10:56:35.495Z,2008.13
2018-01-10T10:57:35.466Z,1890.00
2018-01-10T10:58:35.446Z,1833.75
2018-01-10T10:59:35.413Z,1771.88
2018-01-10T11:00:35.366Z,1873.13
2018-01-10T11:01:35.346Z,1946.25
2018-01-10T11:02:35.311Z,1867.50
2018-01-10T11:03:35.275Z,1873.13
2018-01-10T11:04:35.255Z,1839.38
2018-01-10T11:05:35.220Z,1890.00
2018-01-10T11:06:35.183Z,1968.75
2018-01-10T11:07:35.140Z,1929.38
2018-01-10T11:08:35.104Z,1884.38
2018-01-10T11:09:36.790Z,1850.63
2018-01-10T11:10:35.052Z,1828.13
2018-01-10T11:11:35.012Z,1861.88
2018-01-10T11:12:34.996Z,1918.13
2018-01-10T11:13:34.993Z,1895.63
2018-01-10T11:14:34.930Z,1935.00
2018-01-10T11:15:34.891Z,1985.63
2018-01-10T11:16:34.895Z,1946.25
2018-01-10T11:17:34.827Z,1816.88
2018-01-10T11:18:34.809Z,1805.63
2018-01-10T11:19:34.788Z,1906.88
2018-01-10T11:20:34.737Z,1957.50
2018-01-10T11:21:34.709Z,1833.75
2018-01-10T11:22:34.689Z,1839.38
2018-01-10T11:23:34.657Z,1816.88
2018-01-10T11:24:34.627Z,1794.38
2018-01-10T11:25:34.601Z,1771.88
2018-01-10T11:26:34.553Z,1850.63
2018-01-10T11:27:34.536Z,1833.75
2018-01-10T11:28:34.496Z,1884.38
2018-01-10T11:29:34.461Z,1721.25
2018-01-10T11:30:34.439Z,1597.50
2018-01-10T11:31:34.432Z,1648.13
2018-01-10T11:32:34.372Z,1608.75
2018-01-10T11:33:34.367Z,1642.50
2018-01-10T11:34:34.350Z,1670.63
2018-01-10T11:35:34.297Z,1614.38
2018-01-10T11:36:34.259Z,1636.88
2018-01-10T11:37:34.243Z,1631.25
2018-01-10T11:38:34.190Z,1603.13
2018-01-10T11:39:34.166Z,1698.75
2018-01-10T11:40:34.154Z,1749.38
2018-01-10T11:41:34.126Z,1867.50
2018-01-10T11:42:34.084Z,1845.00
2018-01-10T11:43:34.055Z,1923.75
2018-01-10T11:44:34.015Z,1912.50
2018-01-10T11:45:33.993Z,1923.75
2018-01-10T11:46:33.950Z,1935.00
2018-01-10T11:47:33.911Z,1957.50
2018-01-10T11:48:33.892Z,1935.00
2018-01-10T11:49:33.855Z,1828.13
2018-01-10T11:50:33.830Z,1704.38
2018-01-10T11:51:33.806Z,1676.25
2018-01-10T11:52:33.778Z,1693.13
2018-01-10T11:53:33.754Z,1681.88
2018-01-10T11:54:33.703Z,1597.50
2018-01-10T11:55:33.701Z,1597.50
2018-01-10T11:56:33.656Z,1597.50
2018-01-10T11:57:33.624Z,1558.13
2018-01-10T11:58:33.604Z,1597.50
2018-01-10T11:59:33.560Z,1670.63
2018-01-10T12:00:33.523Z,1535.63
2018-01-10T12:01:33.478Z,1434.38
2018-01-10T12:02:33.456Z,1361.25
2018-01-10T12:03:33.418Z,995.63
2018-01-10T12:04:33.398Z,826.88
2018-01-10T12:05:33.369Z,1018.13
2018-01-10T12:06:33.375Z,1327.50
2018-01-10T12:07:33.297Z,1361.25
2018-01-10T12:08:33.295Z,1383.75
2018-01-10T12:09:33.235Z,1248.75
2018-01-10T12:10:33.200Z,1040.63
2018-01-10T12:11:33.170Z,855.00
2018-01-10T12:12:33.180Z,826.88
2018-01-10T12:13:33.107Z,939.38
2018-01-10T12:14:33.092Z,1057.50
2018-01-10T12:15:33.034Z,1198.13
2018-01-10T12:16:33.045Z,1333.13
2018-01-10T12:17:32.989Z,1085.63
2018-01-10T12:18:32.945Z,911.25
2018-01-10T12:19:32.901Z,922.50
2018-01-10T12:20:32.878Z,810.00
2018-01-10T12:21:32.845Z,967.50
2018-01-10T12:22:32.795Z,787.50
2018-01-10T12:23:32.768Z,708.75
2018-01-10T12:24:32.728Z,691.88
2018-01-10T12:25:32.688Z,697.50
2018-01-10T12:26:32.672Z,720.00
2018-01-10T12:27:32.626Z,776.25
2018-01-10T12:28:32.581Z,883.13
2018-01-10T12:29:32.598Z,894.38
2018-01-10T12:30:32.529Z,759.38
2018-01-10T12:31:32.478Z,697.50
2018-01-10T12:32:32.457Z,691.88
2018-01-10T12:33:32.390Z,691.88
2018-01-10T12:34:32.360Z,686.25
2018-01-10T12:35:32.339Z,686.25
2018-01-10T12:36:32.340Z,691.88
2018-01-10T12:37:32.265Z,686.25
2018-01-10T12:38:32.223Z,697.50
2018-01-10T12:39:32.182Z,703.13
2018-01-10T12:40:32.142Z,675.00
2018-01-10T12:41:32.120Z,669.38
2018-01-10T12:42:32.113Z,675.00
2018-01-10T12:43:32.037Z,680.63
2018-01-10T12:44:32.017Z,675.00
2018-01-10T12:45:31.960Z,669.38
2018-01-10T12:46:31.948Z,669.38
2018-01-10T12:47:31.880Z,663.75
2018-01-10T12:48:31.840Z,658.13
2018-01-10T12:49:31.827Z,652.50
2018-01-10T12:50:31.760Z,652.50