createdAt,value
2023-04-30T00:02:08.397Z,58.60
2023-04-30T00:06:13.227Z,58.28
2023-04-30T00:10:16.966Z,58.46
2023-04-30T00:14:20.260Z,59.02
2023-04-30T00:18:24.011Z,58.51
2023-04-30T00:22:28.507Z,58.78
2023-04-30T00:26:32.842Z,58.67
2023-04-30T00:30:36.069Z,58.36
2023-04-30T00:34:39.539Z,58.31
2023-04-30T00:38:44.280Z,58.42
2023-04-30T00:42:48.976Z,58.27
2023-04-30T00:46:52.269Z,58.37
2023-04-30T00:50:55.547Z,58.47
2023-04-30T00:55:00.498Z,58.64
2023-04-30T00:59:03.937Z,58.86
2023-04-30T01:03:07.582Z,58.60
2023-04-30T01:07:11.666Z,59.23
2023-04-30T01:11:27.374Z,60.31
2023-04-30T01:15:38.177Z,59.41
2023-04-30T01:19:44.778Z,59.29
2023-04-30T01:24:21.654Z,60.50
2023-04-30T01:28:29.668Z,59.71
2023-04-30T01:32:33.179Z,58.69
2023-04-30T01:36:54.639Z,60.56
2023-04-30T01:41:01.128Z,58.96
2023-04-30T01:45:22.600Z,60.97
2023-04-30T01:49:39.413Z,59.49
2023-04-30T01:53:44.187Z,59.13
2023-04-30T01:57:58.213Z,59.30
2023-04-30T02:02:03.389Z,58.29
2023-04-30T02:06:06.701Z,58.56
2023-04-30T02:10:12.017Z,58.61
2023-04-30T02:14:15.813Z,58.87
2023-04-30T02:18:21.779Z,59.35
2023-04-30T02:22:25.739Z,59.23
2023-04-30T02:26:28.649Z,59.66
2023-04-30T02:30:31.944Z,60.08
2023-04-30T02:34:36.409Z,59.60
2023-04-30T02:38:39.591Z,59.33
2023-04-30T02:42:42.619Z,59.79
2023-04-30T02:46:46.723Z,59.79
2023-04-30T02:50:51.332Z,59.62
2023-04-30T02:54:54.582Z,60.18
2023-04-30T02:58:57.616Z,59.89
2023-04-30T03:03:01.448Z,60.11
2023-04-30T03:07:07.118Z,59.57
2023-04-30T03:11:10.260Z,59.86
2023-04-30T03:15:13.500Z,59.85
2023-04-30T03:19:17.283Z,60.02
2023-04-30T03:23:21.869Z,60.26
2023-04-30T03:27:25.351Z,59.99
2023-04-30T03:31:28.621Z,60.40
2023-04-30T03:35:31.913Z,59.98
2023-04-30T03:39:36.746Z,60.45
2023-04-30T03:43:40.337Z,60.36
2023-04-30T03:47:44.950Z,60.21
2023-04-30T03:51:48.323Z,60.48
2023-04-30T03:55:53.069Z,60.75
2023-04-30T03:59:56.675Z,60.46
2023-04-30T04:04:00.684Z,60.90
2023-04-30T04:08:03.806Z,60.88
2023-04-30T04:12:08.244Z,60.75
2023-04-30T04:16:13.895Z,60.35
2023-04-30T04:20:17.730Z,60.91
2023-04-30T04:24:20.903Z,60.49
2023-04-30T04:28:25.925Z,61.24
2023-04-30T04:32:31.044Z,60.72
2023-04-30T04:36:34.515Z,60.71
2023-04-30T04:40:38.881Z,60.60
2023-04-30T04:44:44.005Z,60.89
2023-04-30T04:48:47.288Z,60.72
2023-04-30T04:52:50.554Z,60.27
2023-04-30T04:56:53.823Z,60.11
2023-04-30T05:01:00.256Z,60.54
2023-04-30T05:05:03.784Z,59.98
2023-04-30T05:09:09.443Z,60.23
2023-04-30T05:13:13.405Z,60.59
2023-04-30T05:17:18.179Z,59.82
2023-04-30T05:21:21.711Z,59.97
2023-04-30T05:25:25.094Z,58.73
2023-04-30T05:29:28.665Z,59.24
2023-04-30T05:33:33.106Z,59.43
2023-04-30T05:37:36.378Z,58.56
2023-04-30T05:41:39.252Z,58.58
2023-04-30T05:45:42.933Z,58.45
2023-04-30T05:49:47.914Z,57.70
2023-04-30T05:53:51.490Z,57.16
2023-04-30T05:57:54.667Z,58.74
2023-04-30T06:01:58.999Z,58.40
2023-04-30T06:06:03.490Z,57.11
2023-04-30T06:10:09.880Z,57.03
2023-04-30T06:14:12.903Z,57.50
2023-04-30T06:18:16.638Z,55.80
2023-04-30T06:22:21.237Z,56.20
2023-04-30T06:26:27.129Z,56.31
2023-04-30T06:30:31.650Z,54.09
2023-04-30T06:34:35.041Z,54.60
2023-04-30T06:38:39.895Z,53.81
2023-04-30T06:42:45.021Z,51.04
2023-04-30T06:46:48.808Z,53.54
2023-04-30T06:50:52.560Z,51.88
2023-04-30T06:54:57.053Z,51.81
2023-04-30T06:59:00.820Z,50.78
2023-04-30T07:03:04.891Z,52.60
2023-04-30T07:07:08.505Z,50.64
2023-04-30T07:11:12.895Z,49.32
2023-04-30T07:15:17.003Z,49.24
2023-04-30T07:19:20.193Z,47.96
2023-04-30T07:23:23.762Z,48.76
2023-04-30T07:27:28.911Z,48.88
2023-04-30T07:31:32.909Z,47.15
2023-04-30T07:35:36.823Z,46.31
2023-04-30T07:39:40.672Z,46.21
2023-04-30T07:43:45.230Z,48.02
2023-04-30T07:47:49.039Z,46.77
2023-04-30T07:51:52.169Z,47.31
2023-04-30T07:55:55.376Z,45.77
2023-04-30T07:59:59.650Z,45.64
2023-04-30T08:04:02.873Z,46.22
2023-04-30T08:08:06.958Z,45.00
2023-04-30T08:12:11.967Z,45.29
2023-04-30T08:16:17.194Z,45.06
2023-04-30T08:20:20.822Z,45.01
2023-04-30T08:24:23.917Z,44.98
2023-04-30T08:28:27.276Z,43.66
2023-04-30T08:32:31.642Z,43.44
2023-04-30T08:36:35.020Z,42.63
2023-04-30T08:40:51.166Z,42.15
2023-04-30T08:44:55.389Z,41.96
2023-04-30T08:48:59.920Z,41.80
2023-04-30T08:53:03.748Z,39.42
2023-04-30T08:57:07.473Z,38.60
2023-04-30T09:01:12.207Z,38.52
2023-04-30T09:05:17.835Z,36.61
2023-04-30T09:09:21.382Z,38.53
2023-04-30T09:13:24.290Z,36.61
2023-04-30T09:17:27.984Z,39.16
2023-04-30T09:21:37.069Z,42.64
2023-04-30T09:25:41.988Z,39.08
2023-04-30T09:29:45.513Z,37.86
2023-04-30T09:33:48.933Z,37.94
2023-04-30T09:37:53.390Z,38.00
2023-04-30T09:42:09.291Z,34.80
2023-04-30T09:46:13.012Z,38.66
2023-04-30T09:50:16.531Z,37.97
2023-04-30T09:54:23.855Z,36.35
2023-04-30T09:58:30.895Z,36.77
2023-04-30T10:02:35.266Z,36.19
2023-04-30T10:06:39.961Z,37.43
2023-04-30T10:10:46.478Z,34.98
2023-04-30T10:14:57.212Z,38.09
2023-04-30T10:19:05.200Z,35.64
2023-04-30T10:23:09.331Z,33.05
2023-04-30T10:27:14.096Z,33.93
2023-04-30T10:31:20.146Z,33.69
2023-04-30T10:35:28.192Z,34.52
2023-04-30T10:39:32.210Z,36.61
2023-04-30T10:43:37.888Z,37.04
2023-04-30T10:47:44.316Z,35.17
2023-04-30T10:51:51.795Z,36.01
2023-04-30T10:55:58.799Z,33.38
2023-04-30T11:00:27.719Z,38.62
2023-04-30T11:04:31.800Z,34.86
2023-04-30T11:08:36.157Z,33.34
2023-04-30T11:12:43.061Z,36.58
2023-04-30T11:16:51.290Z,34.75
2023-04-30T11:20:56.210Z,37.16
2023-04-30T11:25:09.652Z,37.26
2023-04-30T11:29:13.421Z,34.30
2023-04-30T11:33:18.531Z,34.39
2023-04-30T11:37:24.010Z,35.29
2023-04-30T11:41:27.726Z,34.96
2023-04-30T11:45:31.291Z,32.75
2023-04-30T11:49:47.589Z,38.50
2023-04-30T11:53:52.667Z,35.84
2023-04-30T11:57:58.773Z,33.84
2023-04-30T12:02:02.375Z,33.25
2023-04-30T12:06:07.716Z,33.64
2023-04-30T12:10:12.420Z,30.46
2023-04-30T12:14:15.653Z,32.45
2023-04-30T12:18:19.213Z,31.88
2023-04-30T12:22:24.293Z,33.55
2023-04-30T12:26:37.343Z,35.43
2023-04-30T12:30:40.746Z,34.40
2023-04-30T12:34:52.547Z,35.59
2023-04-30T12:39:07.308Z,37.30
2023-04-30T12:43:11.808Z,34.60
2023-04-30T12:47:27.917Z,34.39
2023-04-30T12:51:31.336Z,31.43
2023-04-30T12:55:39.963Z,34.17
2023-04-30T13:00:00.201Z,36.15
2023-04-30T13:04:03.642Z,33.19
2023-04-30T13:08:08.209Z,30.37
2023-04-30T13:12:12.940Z,32.84
2023-04-30T13:16:17.132Z,33.94
2023-04-30T13:20:20.378Z,33.22
2023-04-30T13:24:24.354Z,30.61
2023-04-30T13:28:29.115Z,31.58
2023-04-30T13:32:32.632Z,30.06
2023-04-30T13:36:36.699Z,29.27
2023-04-30T13:40:40.231Z,31.05
2023-04-30T13:44:47.974Z,31.30
2023-04-30T13:48:53.757Z,34.60
2023-04-30T13:52:57.272Z,31.55
2023-04-30T13:57:01.218Z,29.84
2023-04-30T14:01:06.381Z,30.45
2023-04-30T14:05:11.064Z,31.78
2023-04-30T14:09:14.161Z,29.57
2023-04-30T14:13:18.892Z,30.43
2023-04-30T14:17:24.094Z,30.50
2023-04-30T14:21:28.020Z,29.46
2023-04-30T14:25:34.233Z,30.21
2023-04-30T14:29:37.569Z,30.01
2023-04-30T14:33:42.281Z,30.10
2023-04-30T14:37:45.993Z,29.03
2023-04-30T14:41:52.284Z,30.03
2023-04-30T14:45:57.900Z,30.15
2023-04-30T14:50:02.670Z,30.58
2023-04-30T14:54:06.037Z,30.91
2023-04-30T14:58:09.236Z,30.43
2023-04-30T15:02:13.314Z,30.24
2023-04-30T15:06:18.384Z,31.28
2023-04-30T15:10:22.191Z,32.46
2023-04-30T15:14:25.359Z,30.93
2023-04-30T15:18:28.758Z,29.99
2023-04-30T15:22:34.261Z,31.48
2023-04-30T15:26:38.140Z,30.80
2023-04-30T15:30:41.700Z,30.22
2023-04-30T15:34:45.604Z,30.71
2023-04-30T15:38:51.615Z,31.05
2023-04-30T15:42:57.817Z,31.78
2023-04-30T15:47:01.221Z,31.45
2023-04-30T15:51:06.247Z,32.21
2023-04-30T15:55:11.918Z,32.09
2023-04-30T15:59:18.400Z,32.37
2023-04-30T16:03:22.966Z,31.84
2023-04-30T16:07:26.851Z,36.05
2023-04-30T16:11:32.170Z,34.13
2023-04-30T16:15:36.130Z,34.87
2023-04-30T16:19:39.212Z,34.03
2023-04-30T16:23:43.955Z,34.84
2023-04-30T16:27:49.682Z,35.36
2023-04-30T16:31:53.979Z,35.12
2023-04-30T16:35:57.239Z,35.66
2023-04-30T16:40:02.001Z,35.31
2023-04-30T16:44:07.506Z,35.09
2023-04-30T16:48:11.208Z,34.60
2023-04-30T16:52:15.036Z,35.49
2023-04-30T16:56:19.104Z,35.26
2023-04-30T17:00:24.435Z,36.98
2023-04-30T17:04:30.952Z,37.82
2023-04-30T17:08:34.848Z,37.38
2023-04-30T17:12:38.863Z,38.00
2023-04-30T17:16:44.053Z,38.25
2023-04-30T17:20:48.644Z,38.57
2023-04-30T17:24:52.311Z,39.80
2023-04-30T17:28:56.205Z,40.99
2023-04-30T17:33:01.217Z,41.00
2023-04-30T17:37:05.175Z,42.02
2023-04-30T17:41:08.770Z,42.29
2023-04-30T17:45:13.489Z,42.69
2023-04-30T17:49:18.192Z,43.71
2023-04-30T17:53:24.128Z,44.52
2023-04-30T17:57:27.192Z,44.61
2023-04-30T18:01:31.109Z,45.16
2023-04-30T18:05:35.894Z,44.92
2023-04-30T18:09:39.559Z,45.32
2023-04-30T18:13:43.526Z,45.61
2023-04-30T18:17:47.319Z,46.22
2023-04-30T18:21:52.953Z,46.96
2023-04-30T18:25:56.106Z,47.44
2023-04-30T18:29:59.094Z,47.96
2023-04-30T18:34:02.319Z,48.08
2023-04-30T18:38:08.253Z,49.11
2023-04-30T18:42:13.030Z,49.23
2023-04-30T18:46:17.298Z,49.83
2023-04-30T18:50:21.956Z,49.68
2023-04-30T18:54:27.531Z,50.16
2023-04-30T18:58:31.216Z,50.07
2023-04-30T19:02:35.255Z,51.00
2023-04-30T19:06:39.070Z,51.15
2023-04-30T19:10:44.006Z,52.72
2023-04-30T19:14:47.751Z,52.70
2023-04-30T19:18:51.464Z,52.63
2023-04-30T19:22:55.169Z,52.84
2023-04-30T19:27:04.380Z,53.12
2023-04-30T19:31:09.229Z,53.35
2023-04-30T19:35:13.136Z,53.46
2023-04-30T19:39:18.053Z,53.49
2023-04-30T19:43:23.929Z,53.47
2023-04-30T19:47:27.642Z,53.81
2023-04-30T19:51:31.976Z,53.96
2023-04-30T19:55:35.613Z,55.04
2023-04-30T19:59:40.317Z,54.85
2023-04-30T20:03:44.922Z,55.78
2023-04-30T20:07:48.757Z,55.64
2023-04-30T20:11:52.601Z,56.26
2023-04-30T20:15:57.571Z,56.38
2023-04-30T20:20:01.945Z,56.86
2023-04-30T20:24:06.020Z,57.52
2023-04-30T20:28:10.266Z,57.53
2023-04-30T20:32:15.205Z,57.88
2023-04-30T20:36:20.044Z,58.25
2023-04-30T20:40:23.922Z,58.23
2023-04-30T20:44:28.873Z,58.85
2023-04-30T20:48:35.340Z,58.77
2023-04-30T20:52:39.071Z,59.39
2023-04-30T20:56:45.527Z,59.63
2023-04-30T21:00:51.520Z,60.07
2023-04-30T21:05:04.273Z,59.71
2023-04-30T21:09:07.585Z,60.12
2023-04-30T21:13:12.880Z,60.36
2023-04-30T21:17:16.455Z,60.50
2023-04-30T21:21:21.841Z,60.77
2023-04-30T21:25:25.552Z,60.81
2023-04-30T21:29:29.823Z,60.75
2023-04-30T21:33:35.400Z,60.91
2023-04-30T21:37:41.325Z,61.30
2023-04-30T21:41:45.184Z,61.22
2023-04-30T21:45:48.532Z,61.63
2023-04-30T21:49:52.654Z,61.52
2023-04-30T21:53:57.450Z,61.47
2023-04-30T21:58:01.229Z,61.90
2023-04-30T22:02:13.082Z,62.23
2023-04-30T22:06:26.417Z,62.57
2023-04-30T22:10:31.628Z,62.81
2023-04-30T22:14:35.625Z,62.77
2023-04-30T22:18:40.070Z,62.87
2023-04-30T22:22:43.844Z,63.05
2023-04-30T22:26:49.541Z,62.96
2023-04-30T22:31:00.822Z,63.23
2023-04-30T22:35:04.440Z,63.77
2023-04-30T22:39:08.424Z,64.12
2023-04-30T22:43:13.355Z,64.02
2023-04-30T22:47:17.233Z,64.55
2023-04-30T22:51:20.462Z,64.82
2023-04-30T22:55:25.432Z,65.00
2023-04-30T22:59:30.154Z,64.92
2023-04-30T23:03:34.151Z,65.18
2023-04-30T23:07:37.413Z,65.42
2023-04-30T23:11:41.068Z,65.84
2023-04-30T23:15:45.565Z,65.87
2023-04-30T23:19:49.326Z,66.15
2023-04-30T23:23:52.656Z,66.29
2023-04-30T23:27:55.746Z,66.29
2023-04-30T23:32:00.550Z,66.06
2023-04-30T23:36:04.015Z,66.74
2023-04-30T23:40:10.101Z,66.41
2023-04-30T23:44:14.433Z,66.42
2023-04-30T23:48:19.504Z,66.85
2023-04-30T23:52:23.525Z,66.72
2023-04-30T23:56:27.859Z,67.08
