createdAt,value
2022-09-24T11:01:46.551Z,7.90
2022-09-24T11:01:56.618Z,8.20
2022-09-24T11:02:06.673Z,8.40
2022-09-24T11:02:16.891Z,8.50
2022-09-24T11:02:26.959Z,7.80
2022-09-24T11:02:37.135Z,7.20
2022-09-24T11:02:47.114Z,7.30
2022-09-24T11:02:57.102Z,7.80
2022-09-24T11:03:07.269Z,8.20
2022-09-24T11:03:17.422Z,8.30
2022-09-24T11:03:27.387Z,7.70
2022-09-24T11:03:37.486Z,7.40
2022-09-24T11:03:47.588Z,7.20
2022-09-24T11:03:57.706Z,7.60
2022-09-24T11:04:07.854Z,7.90
2022-09-24T11:04:17.817Z,7.50
2022-09-24T11:04:27.959Z,7.50
2022-09-24T11:04:39.009Z,7.50
2022-09-24T11:04:48.206Z,7.30
2022-09-24T11:04:58.216Z,7.30
2022-09-24T11:05:08.367Z,7.50
2022-09-24T11:05:18.454Z,7.50
2022-09-24T11:05:28.566Z,7.20
2022-09-24T11:05:38.647Z,7.10
2022-09-24T11:05:48.736Z,7.10
2022-09-24T11:05:58.837Z,7.60
2022-09-24T11:06:08.946Z,7.60
2022-09-24T11:06:19.068Z,7.50
2022-09-24T11:06:29.196Z,7.10
2022-09-24T11:06:39.276Z,7.20
2022-09-24T11:06:49.359Z,7.60
2022-09-24T11:06:59.508Z,7.50
2022-09-24T11:07:09.576Z,7.20
2022-09-24T11:07:19.674Z,6.90
2022-09-24T11:07:29.764Z,6.90
2022-09-24T11:07:39.846Z,6.70
2022-09-24T11:07:49.937Z,6.80
2022-09-24T11:07:59.976Z,7.00
2022-09-24T11:08:09.999Z,7.20
2022-09-24T11:08:20.105Z,7.10
2022-09-24T11:08:30.241Z,6.70
2022-09-24T11:08:40.316Z,6.80
2022-09-24T11:08:50.408Z,7.30
2022-09-24T11:09:00.547Z,7.30
2022-09-24T11:09:10.656Z,7.10
2022-09-24T11:09:20.748Z,6.80
2022-09-24T11:09:30.729Z,7.00
2022-09-24T11:09:40.852Z,7.30
2022-09-24T11:09:50.976Z,7.30
2022-09-24T11:10:03.239Z,7.10
2022-09-24T11:11:06.400Z,7.40
2022-09-24T11:11:16.520Z,7.60
2022-09-24T11:11:26.624Z,7.40
2022-09-24T11:11:36.741Z,7.60
2022-09-24T11:11:46.835Z,7.10
2022-09-24T11:11:56.952Z,7.50
2022-09-24T11:12:07.041Z,7.10
2022-09-24T11:12:17.194Z,7.30
2022-09-24T11:12:27.315Z,7.40
2022-09-24T11:12:37.431Z,7.50
2022-09-24T11:12:47.533Z,7.70
2022-09-24T11:12:57.654Z,7.60
2022-09-24T11:13:07.760Z,7.90
2022-09-24T11:13:17.845Z,7.70
2022-09-24T11:13:27.975Z,7.60
2022-09-24T11:13:38.064Z,7.40
2022-09-24T11:13:51.456Z,7.40
2022-09-24T11:13:58.192Z,7.20
2022-09-24T11:14:08.303Z,7.30
2022-09-24T11:14:18.442Z,7.60
2022-09-24T11:14:28.453Z,7.70
2022-09-24T11:14:38.571Z,7.30
2022-09-24T11:14:48.661Z,7.60
2022-09-24T11:14:58.774Z,7.00
2022-09-24T11:15:08.863Z,7.60
2022-09-24T11:15:18.973Z,7.10
2022-09-24T11:15:29.093Z,7.60
2022-09-24T11:15:39.240Z,7.40
2022-09-24T11:15:49.371Z,7.60
2022-09-24T11:15:59.555Z,7.70
2022-09-24T11:16:09.557Z,8.00
2022-09-24T11:16:19.576Z,8.10
2022-09-24T11:16:29.788Z,7.80
2022-09-24T11:16:39.753Z,7.50
2022-09-24T11:16:49.864Z,7.30
2022-09-24T11:16:59.953Z,7.30
2022-09-24T11:17:10.053Z,7.50
2022-09-24T11:17:20.212Z,7.60
2022-09-24T11:17:30.313Z,7.50
2022-09-24T11:17:40.424Z,7.70
2022-09-24T11:17:50.523Z,7.40
2022-09-24T11:18:00.630Z,7.40
2022-09-24T11:18:10.734Z,7.30
2022-09-24T11:18:20.850Z,7.80
2022-09-24T11:18:30.953Z,7.90
2022-09-24T11:18:41.071Z,7.60
2022-09-24T11:18:51.162Z,7.20
2022-09-24T11:19:01.295Z,7.20
2022-09-24T11:19:11.383Z,7.40
2022-09-24T11:19:21.479Z,7.40
2022-09-24T11:19:31.624Z,7.40
2022-09-24T11:19:41.722Z,7.40
2022-09-24T11:19:51.833Z,7.40
2022-09-24T11:20:01.935Z,7.10
2022-09-24T11:20:12.196Z,7.20
2022-09-24T11:20:22.132Z,7.10
2022-09-24T11:20:32.223Z,7.40
2022-09-24T11:20:42.324Z,7.40
2022-09-24T11:20:52.453Z,7.40
2022-09-24T11:21:02.562Z,7.00
2022-09-24T11:21:12.684Z,6.60
2022-09-24T11:21:22.835Z,6.50
2022-09-24T11:21:32.934Z,6.60
2022-09-24T11:21:43.063Z,6.70
2022-09-24T11:21:53.171Z,6.50
2022-09-24T11:22:03.267Z,6.30
2022-09-24T11:22:13.398Z,6.40
2022-09-24T11:22:23.521Z,6.60
2022-09-24T11:22:33.633Z,6.90
2022-09-24T11:22:43.744Z,7.20
2022-09-24T11:22:53.863Z,7.20
2022-09-24T11:23:04.033Z,7.20
2022-09-24T11:23:14.070Z,6.80
2022-09-24T11:23:24.172Z,6.80
2022-09-24T11:23:34.298Z,6.60
2022-09-24T11:23:44.413Z,6.70
2022-09-24T11:23:54.515Z,6.90
2022-09-24T11:24:04.651Z,7.00
2022-09-24T11:24:14.733Z,6.90
2022-09-24T11:24:24.843Z,6.90
2022-09-24T11:24:34.967Z,7.40
2022-09-24T11:24:45.101Z,7.70
2022-09-24T11:24:55.257Z,7.80
2022-09-24T11:25:05.372Z,7.10
2022-09-24T11:25:15.482Z,7.20
2022-09-24T11:25:25.633Z,6.90
2022-09-24T11:25:35.754Z,6.80
2022-09-24T11:25:45.864Z,6.50
2022-09-24T11:25:56.005Z,6.60
2022-09-24T11:26:06.084Z,6.80
2022-09-24T11:26:16.191Z,7.10
2022-09-24T11:26:26.391Z,7.10
2022-09-24T11:26:36.397Z,7.30
2022-09-24T11:26:46.533Z,7.30
2022-09-24T11:26:56.654Z,7.30
2022-09-24T11:27:06.754Z,7.10
2022-09-24T11:27:16.862Z,6.80
2022-09-24T11:27:26.982Z,6.90
2022-09-24T11:27:37.110Z,7.00
2022-09-24T11:27:47.241Z,7.30
2022-09-24T11:27:57.392Z,7.30
2022-09-24T11:28:07.493Z,7.30
2022-09-24T11:28:17.601Z,7.00
2022-09-24T11:28:27.713Z,7.20
2022-09-24T11:28:37.802Z,7.20
2022-09-24T11:28:47.973Z,7.00
2022-09-24T11:28:57.984Z,6.90
2022-09-24T11:29:08.108Z,6.80
2022-09-24T11:29:18.214Z,6.80
2022-09-24T11:29:31.113Z,6.70
2022-09-24T11:29:38.322Z,6.70
2022-09-24T11:29:48.456Z,6.90
2022-09-24T11:29:58.613Z,6.70
2022-09-24T11:30:08.724Z,6.60
2022-09-24T11:30:18.833Z,6.50
2022-09-24T11:30:28.934Z,6.40
2022-09-24T11:30:39.041Z,6.40
2022-09-24T11:30:49.224Z,6.40
2022-09-24T11:30:59.406Z,6.70
2022-09-24T11:31:09.470Z,6.50
2022-09-24T11:31:19.493Z,6.60
2022-09-24T11:31:29.501Z,6.80
2022-09-24T11:31:39.661Z,6.90
2022-09-24T11:31:49.657Z,7.10
2022-09-24T11:31:59.613Z,6.70
2022-09-24T11:32:09.760Z,6.80
2022-09-24T11:32:19.853Z,6.60
2022-09-24T11:32:30.004Z,6.70
2022-09-24T11:32:40.113Z,6.60
2022-09-24T11:32:50.203Z,6.60
2022-09-24T11:33:00.323Z,6.50
2022-09-24T11:33:10.425Z,6.40
2022-09-24T11:33:23.088Z,6.40
2022-09-24T11:33:30.700Z,6.40
2022-09-24T11:33:40.802Z,6.20
2022-09-24T11:33:50.922Z,6.40
2022-09-24T11:34:01.041Z,6.40
2022-09-24T11:34:11.194Z,6.10
2022-09-24T11:34:21.275Z,6.10
2022-09-24T11:34:31.390Z,6.00
2022-09-24T11:34:41.473Z,6.40
2022-09-24T11:34:51.575Z,6.50
2022-09-24T11:35:01.695Z,6.70
2022-09-24T11:35:11.822Z,6.70
2022-09-24T11:35:21.913Z,6.90
2022-09-24T11:35:32.024Z,6.80
2022-09-24T11:35:42.133Z,6.80
2022-09-24T11:35:52.243Z,6.50
2022-09-24T11:36:02.374Z,6.70
2022-09-24T11:36:12.496Z,6.70
2022-09-24T11:36:22.623Z,6.70
2022-09-24T11:36:32.730Z,6.20
2022-09-24T11:36:42.847Z,6.10
2022-09-24T11:36:53.024Z,6.20
2022-09-24T11:37:03.122Z,6.80
2022-09-24T11:37:13.213Z,7.10
2022-09-24T11:37:23.344Z,7.00
2022-09-24T11:37:33.443Z,6.70
2022-09-24T11:37:43.552Z,7.10
2022-09-24T11:37:53.664Z,7.10
2022-09-24T11:38:03.832Z,7.10
2022-09-24T11:38:13.941Z,6.50
2022-09-24T11:38:24.090Z,6.50
2022-09-24T11:38:34.191Z,6.50
2022-09-24T11:38:44.282Z,7.10
2022-09-24T11:38:54.423Z,7.10
2022-09-24T11:39:04.524Z,7.50
2022-09-24T11:39:14.633Z,7.40
2022-09-24T11:39:24.742Z,7.30
2022-09-24T11:39:34.850Z,7.10
2022-09-24T11:39:44.952Z,7.10
2022-09-24T11:39:55.041Z,7.40
2022-09-24T11:40:05.113Z,7.00
2022-09-24T11:40:15.245Z,6.90
2022-09-24T11:40:25.360Z,6.50
2022-09-24T11:40:35.493Z,6.60
2022-09-24T11:40:45.518Z,6.40
2022-09-24T11:40:55.514Z,6.60
2022-09-24T11:41:05.723Z,6.50
2022-09-24T11:41:15.693Z,6.90
2022-09-24T11:41:25.783Z,7.00
2022-09-24T11:41:35.883Z,6.90
2022-09-24T11:41:45.972Z,6.60
2022-09-24T11:41:56.053Z,6.80
2022-09-24T11:42:06.152Z,6.50
2022-09-24T11:42:16.246Z,6.70
2022-09-24T11:42:26.335Z,6.60
2022-09-24T11:42:36.422Z,6.60
2022-09-24T11:42:46.505Z,6.30
2022-09-24T11:42:56.581Z,6.30
2022-09-24T11:43:06.684Z,6.00
2022-09-24T11:43:16.761Z,6.00
2022-09-24T11:43:26.864Z,6.20
2022-09-24T11:43:36.923Z,6.60
2022-09-24T11:43:46.993Z,6.80
2022-09-24T11:43:57.072Z,6.50
2022-09-24T11:44:07.242Z,6.10
2022-09-24T11:44:17.324Z,6.10
2022-09-24T11:44:27.412Z,6.20
2022-09-24T11:44:37.485Z,6.50
2022-09-24T11:44:47.542Z,6.40
2022-09-24T11:44:57.605Z,6.50
2022-09-24T11:45:07.671Z,6.30
2022-09-24T11:45:17.751Z,6.30
2022-09-24T11:45:27.822Z,6.40
2022-09-24T11:45:37.901Z,6.50
2022-09-24T11:45:47.967Z,6.40
2022-09-24T11:45:58.033Z,6.50
2022-09-24T11:46:08.082Z,6.30
2022-09-24T11:46:18.244Z,6.40
2022-09-24T11:46:28.391Z,6.20
2022-09-24T11:46:38.574Z,6.40
2022-09-24T11:46:48.600Z,6.50
2022-09-24T11:46:58.629Z,6.60
2022-09-24T11:47:08.693Z,6.40
2022-09-24T11:47:18.836Z,6.20
2022-09-24T11:47:28.943Z,6.30
2022-09-24T11:47:39.042Z,6.00
2022-09-24T11:47:49.154Z,6.20
2022-09-24T11:47:59.251Z,6.00
2022-09-24T11:48:09.370Z,6.40
2022-09-24T11:48:19.486Z,6.20
2022-09-24T11:48:29.592Z,6.10
2022-09-24T11:48:39.702Z,5.80
2022-09-24T11:48:49.804Z,5.60
2022-09-24T11:48:59.914Z,5.80
2022-09-24T11:49:10.043Z,6.00
2022-09-24T11:49:20.149Z,6.00
2022-09-24T11:49:30.270Z,6.10
2022-09-24T11:49:40.391Z,6.00
2022-09-24T11:49:50.541Z,6.50
2022-09-24T11:50:00.629Z,6.00
2022-09-24T11:50:10.809Z,6.20
2022-09-24T11:50:20.790Z,5.80
2022-09-24T11:50:30.916Z,5.80
2022-09-24T11:50:45.074Z,5.70
2022-09-24T11:50:52.022Z,5.80
2022-09-24T11:51:02.113Z,6.00
2022-09-24T11:51:12.223Z,6.10
2022-09-24T11:51:22.333Z,6.40
2022-09-24T11:51:32.471Z,6.00
2022-09-24T11:51:42.552Z,5.90
2022-09-24T11:51:52.642Z,5.50
2022-09-24T11:52:02.762Z,6.00
2022-09-24T11:52:12.862Z,5.80
2022-09-24T11:52:22.993Z,5.80
2022-09-24T11:52:33.102Z,5.90
2022-09-24T11:52:43.200Z,5.90
2022-09-24T11:52:53.306Z,5.70
2022-09-24T11:53:03.389Z,5.60
2022-09-24T11:53:13.483Z,5.80
2022-09-24T11:53:23.600Z,6.00
2022-09-24T11:53:33.713Z,5.80
2022-09-24T11:53:43.791Z,5.60
2022-09-24T11:53:53.882Z,5.40
2022-09-24T11:54:03.993Z,5.90
2022-09-24T11:54:14.096Z,6.10
2022-09-24T11:54:24.172Z,6.10
2022-09-24T11:54:34.281Z,5.50
2022-09-24T11:54:44.373Z,5.30
2022-09-24T11:54:54.521Z,5.40
2022-09-24T11:55:04.613Z,5.80
2022-09-24T11:55:14.719Z,6.00
2022-09-24T11:55:24.829Z,6.10
2022-09-24T11:55:34.931Z,6.00
2022-09-24T11:55:45.020Z,6.00
2022-09-24T11:55:55.152Z,5.70
2022-09-24T11:56:08.309Z,5.50
2022-09-24T11:56:16.211Z,5.40
2022-09-24T11:56:26.314Z,5.60
2022-09-24T11:56:36.404Z,5.50
2022-09-24T11:56:46.494Z,5.70
2022-09-24T11:56:56.585Z,6.00
2022-09-24T11:57:06.681Z,6.30
2022-09-24T11:57:16.833Z,6.10
2022-09-24T11:57:26.943Z,5.80
2022-09-24T11:57:37.051Z,5.70
2022-09-24T11:57:47.154Z,6.10
2022-09-24T11:57:57.253Z,5.90
2022-09-24T11:58:07.351Z,6.00
2022-09-24T11:58:17.452Z,5.90
2022-09-24T11:58:27.561Z,6.10
2022-09-24T11:58:37.671Z,5.90
2022-09-24T11:58:47.802Z,5.80
2022-09-24T11:58:57.902Z,6.00
2022-09-24T11:59:08.042Z,5.80
2022-09-24T11:59:18.165Z,5.50
2022-09-24T11:59:28.269Z,5.80
2022-09-24T11:59:38.351Z,5.60
2022-09-24T11:59:48.452Z,5.90
2022-09-24T11:59:58.602Z,5.60
2022-09-24T12:00:08.704Z,5.70
2022-09-24T12:00:18.802Z,6.00
2022-09-24T12:00:28.902Z,6.20
2022-09-24T12:00:39.001Z,6.50
2022-09-24T12:00:49.102Z,6.00
2022-09-24T12:00:59.203Z,5.90
2022-09-24T12:01:09.302Z,5.70
2022-09-24T12:01:19.503Z,5.70
2022-09-24T12:01:29.513Z,5.70
2022-09-24T12:01:39.492Z,5.60
2022-09-24T12:01:49.645Z,5.90
2022-09-24T12:01:59.610Z,5.60
2022-09-24T12:02:09.769Z,5.80
2022-09-24T12:02:19.774Z,6.10
2022-09-24T12:02:29.956Z,6.70
2022-09-24T12:02:40.004Z,7.10
2022-09-24T12:02:50.191Z,6.90
2022-09-24T12:03:00.200Z,6.50
2022-09-24T12:03:10.255Z,6.20
2022-09-24T12:03:25.703Z,6.20
2022-09-24T12:03:31.250Z,6.30
2022-09-24T12:03:41.332Z,6.20
2022-09-24T12:03:51.450Z,6.30
2022-09-24T12:04:01.542Z,6.00
2022-09-24T12:04:11.708Z,6.00
2022-09-24T12:04:21.801Z,6.10
2022-09-24T12:04:31.903Z,6.30
2022-09-24T12:04:41.991Z,6.00
2022-09-24T12:04:52.099Z,6.30
2022-09-24T12:05:02.191Z,6.20
2022-09-24T12:05:12.302Z,6.70
2022-09-24T12:05:22.421Z,6.90
2022-09-24T12:05:32.555Z,7.30
2022-09-24T12:05:42.661Z,6.90
2022-09-24T12:05:52.751Z,6.50
2022-09-24T12:06:02.871Z,6.70
2022-09-24T12:06:12.979Z,6.70
2022-09-24T12:06:23.072Z,6.80
2022-09-24T12:06:33.172Z,6.30
2022-09-24T12:06:43.303Z,6.40
2022-09-24T12:06:53.400Z,6.50
2022-09-24T12:07:03.491Z,6.40
2022-09-24T12:07:13.590Z,6.20
2022-09-24T12:07:23.682Z,6.50
2022-09-24T12:07:33.782Z,6.50
2022-09-24T12:07:43.881Z,6.70
2022-09-24T12:07:53.962Z,6.70
2022-09-24T12:08:04.069Z,6.80
2022-09-24T12:08:14.162Z,6.70
2022-09-24T12:08:24.292Z,6.60
2022-09-24T12:08:34.391Z,6.60
2022-09-24T12:08:44.519Z,6.10
2022-09-24T12:08:54.602Z,5.90
2022-09-24T12:09:04.808Z,6.00
2022-09-24T12:09:14.801Z,6.50
2022-09-24T12:09:24.912Z,6.30
2022-09-24T12:09:35.000Z,6.30
2022-09-24T12:09:45.085Z,6.40
2022-09-24T12:09:55.172Z,6.70
2022-09-24T12:10:05.272Z,6.60
2022-09-24T12:10:15.392Z,6.60
2022-09-24T12:10:25.503Z,6.80
2022-09-24T12:10:35.665Z,6.40
2022-09-24T12:10:45.783Z,6.70
2022-09-24T12:10:55.875Z,6.10
2022-09-24T12:11:05.962Z,6.10
2022-09-24T12:11:16.043Z,5.60
2022-09-24T12:11:26.141Z,6.10
2022-09-24T12:11:36.241Z,6.40
2022-09-24T12:11:46.312Z,6.50
2022-09-24T12:11:56.399Z,6.20
2022-09-24T12:12:06.499Z,6.40
2022-09-24T12:12:16.595Z,6.30
2022-09-24T12:12:26.691Z,6.70
2022-09-24T12:12:36.802Z,7.00
2022-09-24T12:12:46.912Z,7.00
2022-09-24T12:12:57.054Z,6.80
2022-09-24T12:13:07.132Z,6.50
2022-09-24T12:13:17.222Z,6.40
2022-09-24T12:13:27.303Z,6.40
2022-09-24T12:13:37.404Z,6.10
2022-09-24T12:13:47.484Z,6.40
2022-09-24T12:13:57.562Z,6.40
2022-09-24T12:14:07.703Z,6.90
2022-09-24T12:14:17.795Z,6.30
2022-09-24T12:14:27.881Z,6.20
2022-09-24T12:14:38.001Z,5.50
2022-09-24T12:14:48.084Z,5.90
2022-09-24T12:14:58.183Z,5.70
2022-09-24T12:15:08.276Z,5.60
2022-09-24T12:15:18.429Z,5.50
2022-09-24T12:15:28.521Z,5.80
2022-09-24T12:15:38.649Z,5.90
2022-09-24T12:15:48.788Z,5.90
2022-09-24T12:15:58.933Z,5.80
2022-09-24T12:16:08.903Z,6.20
2022-09-24T12:16:19.062Z,6.20
2022-09-24T12:16:29.179Z,6.30
2022-09-24T12:16:39.366Z,6.50
2022-09-24T12:16:49.311Z,6.70
2022-09-24T12:16:59.412Z,6.50
2022-09-24T12:17:09.520Z,6.40
2022-09-24T12:17:19.631Z,6.40
2022-09-24T12:17:29.722Z,6.60
2022-09-24T12:17:39.835Z,6.40
2022-09-24T12:17:49.921Z,6.40
2022-09-24T12:18:00.011Z,6.60
2022-09-24T12:18:10.101Z,6.40
2022-09-24T12:18:20.193Z,6.40
2022-09-24T12:18:30.312Z,6.20
2022-09-24T12:18:40.410Z,6.80
2022-09-24T12:18:50.481Z,6.50
2022-09-24T12:19:00.581Z,6.80
2022-09-24T12:19:10.699Z,6.40
2022-09-24T12:19:20.785Z,6.30
2022-09-24T12:19:30.894Z,6.00
2022-09-24T12:19:40.982Z,5.80
2022-09-24T12:19:51.091Z,6.00
2022-09-24T12:20:01.199Z,5.70
2022-09-24T12:20:11.345Z,5.70
2022-09-24T12:20:21.434Z,5.90
2022-09-24T12:20:31.555Z,6.10
2022-09-24T12:20:41.672Z,6.20
2022-09-24T12:20:51.784Z,6.00
2022-09-24T12:21:01.899Z,6.10
2022-09-24T12:21:11.980Z,6.00
2022-09-24T12:21:22.061Z,5.90
2022-09-24T12:21:32.172Z,6.30
2022-09-24T12:21:42.253Z,6.40
2022-09-24T12:21:52.380Z,6.40
2022-09-24T12:22:02.484Z,6.10
2022-09-24T12:22:12.589Z,6.20
2022-09-24T12:22:22.683Z,6.10
2022-09-24T12:22:32.811Z,6.00
2022-09-24T12:22:42.899Z,5.90
2022-09-24T12:22:53.034Z,5.90
2022-09-24T12:23:03.184Z,6.20
2022-09-24T12:23:13.345Z,6.60
2022-09-24T12:23:23.466Z,6.50
2022-09-24T12:23:33.571Z,6.30
2022-09-24T12:23:43.651Z,6.30
2022-09-24T12:24:02.199Z,6.50
2022-09-24T12:24:04.783Z,6.70
2022-09-24T12:24:14.984Z,6.60
2022-09-24T12:24:24.883Z,6.50
2022-09-24T12:24:34.992Z,6.40
2022-09-24T12:24:45.094Z,6.60
2022-09-24T12:24:55.211Z,6.40
2022-09-24T12:25:05.312Z,6.50
2022-09-24T12:25:15.420Z,6.60
2022-09-24T12:25:25.510Z,6.70
2022-09-24T12:25:35.651Z,6.50
2022-09-24T12:25:45.763Z,6.40
2022-09-24T12:25:55.844Z,6.30
2022-09-24T12:26:05.980Z,6.00
2022-09-24T12:26:16.099Z,6.00
2022-09-24T12:26:26.220Z,6.10
2022-09-24T12:26:36.329Z,6.50
2022-09-24T12:26:46.441Z,6.90
2022-09-24T12:26:56.547Z,7.00
2022-09-24T12:27:06.631Z,6.70
2022-09-24T12:27:16.751Z,6.20
2022-09-24T12:27:26.853Z,6.20
2022-09-24T12:27:37.030Z,6.00
2022-09-24T12:27:47.142Z,5.90
2022-09-24T12:27:57.242Z,5.80
2022-09-24T12:28:07.351Z,6.30
2022-09-24T12:28:17.470Z,6.30
2022-09-24T12:28:27.591Z,6.40
2022-09-24T12:28:37.700Z,6.40
2022-09-24T12:28:47.831Z,6.60
2022-09-24T12:28:57.842Z,6.40
2022-09-24T12:29:07.943Z,6.40
2022-09-24T12:29:18.051Z,6.30
2022-09-24T12:29:28.144Z,6.40
2022-09-24T12:29:38.270Z,6.20
2022-09-24T12:29:48.371Z,6.20
2022-09-24T12:29:58.510Z,6.10
2022-09-24T12:30:08.616Z,7.00
2022-09-24T12:30:18.761Z,7.10
2022-09-24T12:30:28.881Z,7.20
2022-09-24T12:30:39.003Z,6.80
2022-09-24T12:30:49.140Z,7.10
2022-09-24T12:30:59.183Z,7.40
2022-09-24T12:31:12.277Z,7.40
2022-09-24T12:31:19.321Z,7.30
2022-09-24T12:31:29.381Z,7.40
2022-09-24T12:31:39.540Z,7.00
2022-09-24T12:31:49.561Z,7.10
2022-09-24T12:31:59.509Z,6.90
2022-09-24T12:32:09.632Z,7.20
2022-09-24T12:32:19.741Z,7.00
2022-09-24T12:32:29.860Z,6.80
2022-09-24T12:32:39.973Z,6.80
2022-09-24T12:32:50.082Z,6.90
2022-09-24T12:33:00.200Z,7.10
2022-09-24T12:33:10.313Z,7.30
2022-09-24T12:33:20.400Z,7.30
2022-09-24T12:33:30.513Z,7.10
2022-09-24T12:33:40.619Z,6.70
2022-09-24T12:33:50.741Z,6.70
2022-09-24T12:34:00.839Z,6.80
2022-09-24T12:34:11.005Z,7.00
2022-09-24T12:34:21.123Z,7.30
2022-09-24T12:34:31.227Z,7.30
2022-09-24T12:34:41.333Z,7.50
2022-09-24T12:34:51.419Z,7.20
2022-09-24T12:35:01.509Z,7.00
2022-09-24T12:35:11.621Z,6.70
2022-09-24T12:35:21.733Z,6.70
2022-09-24T12:35:31.838Z,7.00
2022-09-24T12:35:41.961Z,7.20
2022-09-24T12:35:52.071Z,6.90
2022-09-24T12:36:02.203Z,7.10
2022-09-24T12:36:12.302Z,7.30
2022-09-24T12:36:22.414Z,7.40
2022-09-24T12:36:32.511Z,7.30
2022-09-24T12:36:42.680Z,7.20
2022-09-24T12:36:56.839Z,7.10
2022-09-24T12:37:02.879Z,6.90
2022-09-24T12:37:12.972Z,7.20
2022-09-24T12:37:23.081Z,7.60
2022-09-24T12:37:33.181Z,7.70
2022-09-24T12:37:43.290Z,7.40
2022-09-24T12:37:53.404Z,6.90
2022-09-24T12:38:03.500Z,7.30
2022-09-24T12:38:13.645Z,7.80
2022-09-24T12:38:23.760Z,8.00
2022-09-24T12:38:33.882Z,7.60
2022-09-24T12:38:43.999Z,7.60
2022-09-24T12:38:54.099Z,8.20
2022-09-24T12:39:04.207Z,9.00
2022-09-24T12:39:14.321Z,9.10
2022-09-24T12:39:24.421Z,8.70
2022-09-24T12:39:34.521Z,8.10
2022-09-24T12:39:44.652Z,7.70
2022-09-24T12:39:54.759Z,7.30
2022-09-24T12:40:04.859Z,7.20
2022-09-24T12:40:14.976Z,7.10
2022-09-24T12:40:25.095Z,7.50
2022-09-24T12:40:35.158Z,7.40
2022-09-24T12:40:45.224Z,7.50
2022-09-24T12:40:55.221Z,7.40
2022-09-24T12:41:05.161Z,7.50
2022-09-24T12:41:15.251Z,6.90
2022-09-24T12:41:25.381Z,6.60
2022-09-24T12:41:35.421Z,6.80
2022-09-24T12:41:45.530Z,7.70
2022-09-24T12:41:55.631Z,8.00
2022-09-24T12:42:05.736Z,8.00
2022-09-24T12:42:15.841Z,7.80
2022-09-24T12:42:25.970Z,7.50
2022-09-24T12:42:36.080Z,7.50
2022-09-24T12:42:46.200Z,7.60
2022-09-24T12:42:56.330Z,7.30
2022-09-24T12:43:06.440Z,7.00
2022-09-24T12:43:16.549Z,6.70
2022-09-24T12:43:26.665Z,6.70
2022-09-24T12:43:36.769Z,7.20
2022-09-24T12:43:46.963Z,6.80
2022-09-24T12:43:57.101Z,6.80
2022-09-24T12:44:07.230Z,6.50
2022-09-24T12:44:21.740Z,7.20
2022-09-24T12:44:27.309Z,7.40
2022-09-24T12:44:37.409Z,7.80
2022-09-24T12:44:47.520Z,7.40
2022-09-24T12:44:57.621Z,7.10
2022-09-24T12:45:07.780Z,6.80
2022-09-24T12:45:18.880Z,6.60
2022-09-24T12:45:27.961Z,6.90
2022-09-24T12:45:38.111Z,7.00
2022-09-24T12:45:48.253Z,7.10
2022-09-24T12:45:58.362Z,6.50
2022-09-24T12:46:08.528Z,6.00
2022-09-24T12:46:18.755Z,6.10
2022-09-24T12:46:28.773Z,6.40
2022-09-24T12:46:38.997Z,6.70
2022-09-24T12:46:48.984Z,7.00
2022-09-24T12:46:59.171Z,7.00
2022-09-24T12:47:09.120Z,7.10
2022-09-24T12:47:19.244Z,7.00
2022-09-24T12:47:29.357Z,6.90
2022-09-24T12:47:39.448Z,6.60
2022-09-24T12:47:49.541Z,6.60
2022-09-24T12:47:59.631Z,6.70
2022-09-24T12:48:09.722Z,6.50
2022-09-24T12:48:19.841Z,6.60
2022-09-24T12:48:29.929Z,6.60
2022-09-24T12:48:40.031Z,6.60
2022-09-24T12:48:50.130Z,6.20
2022-09-24T12:49:00.216Z,6.20
2022-09-24T12:49:10.361Z,6.60
2022-09-24T12:49:20.380Z,6.60
2022-09-24T12:49:30.481Z,6.70
2022-09-24T12:49:40.591Z,6.70
2022-09-24T12:49:50.719Z,7.40
2022-09-24T12:50:00.829Z,8.20
2022-09-24T12:50:10.941Z,8.80
2022-09-24T12:50:20.941Z,9.10
2022-09-24T12:50:31.059Z,9.10
2022-09-24T12:50:41.184Z,8.50
2022-09-24T12:50:51.271Z,7.90
2022-09-24T12:51:01.411Z,7.70
2022-09-24T12:51:11.541Z,8.00
2022-09-24T12:51:21.671Z,15.80
2022-09-24T12:51:31.789Z,23.90
2022-09-24T12:51:41.922Z,34.50
2022-09-24T12:51:52.051Z,34.60
2022-09-24T12:52:02.051Z,33.10
2022-09-24T12:52:12.201Z,24.70
2022-09-24T12:52:22.329Z,18.90
2022-09-24T12:52:32.434Z,14.50
2022-09-24T12:52:42.542Z,13.20
2022-09-24T12:52:52.661Z,11.80
2022-09-24T12:53:02.770Z,9.80
2022-09-24T12:53:12.881Z,8.80
2022-09-24T12:53:22.991Z,8.40
2022-09-24T12:53:33.101Z,8.70
2022-09-24T12:53:43.232Z,8.70
2022-09-24T12:53:53.321Z,8.80
2022-09-24T12:54:03.421Z,8.80
2022-09-24T12:54:13.539Z,9.70
2022-09-24T12:54:23.643Z,10.30
2022-09-24T12:54:33.739Z,10.40
2022-09-24T12:54:43.840Z,9.60
2022-09-24T12:54:53.931Z,9.70
2022-09-24T12:55:04.053Z,9.70
2022-09-24T12:55:14.171Z,10.10
2022-09-24T12:55:24.280Z,10.20
2022-09-24T12:55:34.390Z,10.10
2022-09-24T12:55:44.518Z,9.90
2022-09-24T12:55:54.621Z,9.90
2022-09-24T12:56:04.722Z,10.20
2022-09-24T12:56:14.830Z,9.60
2022-09-24T12:56:24.923Z,9.30
2022-09-24T12:56:35.056Z,9.40
2022-09-24T12:56:45.132Z,9.40
2022-09-24T12:56:55.240Z,8.90
2022-09-24T12:57:05.330Z,8.40
2022-09-24T12:57:15.430Z,7.90
2022-09-24T12:57:26.281Z,8.10
2022-09-24T12:57:35.552Z,8.20
2022-09-24T12:57:45.682Z,8.40
2022-09-24T12:57:55.778Z,8.10
2022-09-24T12:58:05.884Z,8.20
2022-09-24T12:58:15.980Z,8.20
2022-09-24T12:58:26.081Z,7.70
2022-09-24T12:58:36.181Z,7.50
2022-09-24T12:58:46.271Z,7.00
2022-09-24T12:58:56.370Z,7.20
2022-09-24T12:59:06.481Z,6.80
2022-09-24T12:59:16.581Z,7.00
2022-09-24T12:59:26.682Z,7.20
2022-09-24T12:59:36.771Z,7.40
2022-09-24T12:59:46.870Z,7.10
2022-09-24T12:59:56.943Z,6.90
2022-09-24T13:00:07.027Z,7.10
2022-09-24T13:00:17.100Z,7.00
2022-09-24T13:00:27.200Z,7.10
2022-09-24T13:00:37.290Z,6.70
2022-09-24T13:00:47.397Z,6.90
2022-09-24T13:00:57.481Z,6.80
2022-09-24T13:01:07.562Z,6.80
2022-09-24T13:01:17.686Z,6.70
2022-09-24T13:01:27.904Z,6.80
2022-09-24T13:01:37.971Z,6.70
2022-09-24T13:01:48.100Z,6.80
2022-09-24T13:01:58.201Z,6.20
2022-09-24T13:02:08.233Z,6.30
2022-09-24T13:02:18.351Z,6.50
2022-09-24T13:02:28.423Z,7.10
2022-09-24T13:02:38.496Z,7.10
2022-09-24T13:02:48.660Z,6.70
2022-09-24T13:02:58.552Z,6.90
2022-09-24T13:03:08.698Z,6.70
2022-09-24T13:03:18.769Z,7.00
2022-09-24T13:03:28.681Z,6.70
2022-09-24T13:03:42.141Z,6.50
2022-09-24T13:03:49.763Z,6.50
2022-09-24T13:03:59.860Z,6.80
2022-09-24T13:04:10.016Z,6.70
2022-09-24T13:04:20.069Z,6.70
2022-09-24T13:04:30.173Z,6.20
2022-09-24T13:04:40.261Z,6.30
2022-09-24T13:04:50.370Z,6.80
2022-09-24T13:05:00.481Z,6.90
2022-09-24T13:05:10.590Z,6.90
2022-09-24T13:05:20.719Z,6.60
2022-09-24T13:05:30.821Z,6.80
2022-09-24T13:05:40.929Z,6.80
2022-09-24T13:05:51.020Z,6.60
2022-09-24T13:06:01.185Z,6.60
2022-09-24T13:06:11.271Z,6.30
2022-09-24T13:06:21.378Z,6.40
2022-09-24T13:06:31.473Z,6.50
2022-09-24T13:06:41.567Z,6.50
2022-09-24T13:06:51.668Z,6.30
2022-09-24T13:07:01.760Z,6.00
2022-09-24T13:07:11.869Z,5.70
2022-09-24T13:07:21.972Z,5.90
2022-09-24T13:07:32.065Z,6.50
2022-09-24T13:07:42.150Z,7.10
2022-09-24T13:07:52.238Z,7.20
2022-09-24T13:08:02.330Z,6.80
2022-09-24T13:08:12.428Z,6.80
2022-09-24T13:08:22.514Z,6.70
2022-09-24T13:08:32.607Z,6.90
2022-09-24T13:08:42.700Z,6.50
2022-09-24T13:08:52.789Z,6.70
2022-09-24T13:09:02.879Z,6.50
2022-09-24T13:09:12.980Z,6.40
2022-09-24T13:09:25.759Z,6.20
2022-09-24T13:09:33.186Z,6.30
2022-09-24T13:09:43.110Z,6.40
2022-09-24T13:09:53.228Z,6.70
2022-09-24T13:10:03.311Z,6.80
2022-09-24T13:10:13.391Z,7.30
2022-09-24T13:10:23.503Z,7.20
2022-09-24T13:10:33.594Z,7.20
2022-09-24T13:10:43.669Z,6.70
2022-09-24T13:10:53.790Z,6.90
2022-09-24T13:11:03.900Z,6.60
2022-09-24T13:11:13.998Z,6.80
2022-09-24T13:11:24.110Z,6.40
2022-09-24T13:11:34.211Z,6.90
2022-09-24T13:11:44.311Z,6.80
2022-09-24T13:11:54.421Z,7.20
2022-09-24T13:12:04.510Z,7.00
2022-09-24T13:12:14.610Z,7.20
2022-09-24T13:12:24.710Z,6.80
2022-09-24T13:12:34.810Z,6.60
2022-09-24T13:12:44.902Z,6.50
2022-09-24T13:12:55.010Z,6.80
2022-09-24T13:13:05.109Z,7.20
2022-09-24T13:13:15.229Z,7.20
2022-09-24T13:13:25.329Z,6.90
2022-09-24T13:13:35.429Z,7.10
2022-09-24T13:13:45.520Z,7.10
2022-09-24T13:13:55.620Z,7.00
2022-09-24T13:14:05.779Z,7.00
2022-09-24T13:14:15.770Z,6.70
2022-09-24T13:14:25.768Z,7.00
2022-09-24T13:14:35.867Z,6.70
2022-09-24T13:14:45.969Z,6.70
2022-09-24T13:14:56.082Z,6.70
2022-09-24T13:15:06.190Z,7.20
2022-09-24T13:15:16.320Z,7.20
2022-09-24T13:15:28.253Z,7.30
2022-09-24T13:15:36.618Z,7.10
2022-09-24T13:15:46.645Z,7.00
2022-09-24T13:15:56.796Z,6.80
2022-09-24T13:16:06.930Z,6.80
2022-09-24T13:16:16.944Z,7.30
2022-09-24T13:16:27.146Z,7.60
2022-09-24T13:16:37.070Z,7.40
2022-09-24T13:16:47.159Z,8.40
2022-09-24T13:16:57.303Z,8.70