createdAt,value
2024-03-24T00:00:47.040Z,72.6
2024-03-24T00:01:48.217Z,72.6
2024-03-24T00:02:49.376Z,72.7
2024-03-24T00:03:50.647Z,72.7
2024-03-24T00:04:51.768Z,72.7
2024-03-24T00:05:52.924Z,72.7
2024-03-24T00:06:54.091Z,72.7
2024-03-24T00:07:55.254Z,72.7
2024-03-24T00:08:56.421Z,72.7
2024-03-24T00:09:57.581Z,72.7
2024-03-24T00:10:58.751Z,72.7
2024-03-24T00:11:59.987Z,72.8
2024-03-24T00:13:01.169Z,72.8
2024-03-24T00:14:02.315Z,72.7
2024-03-24T00:15:03.487Z,72.7
2024-03-24T00:16:04.651Z,72.8
2024-03-24T00:17:05.808Z,72.7
2024-03-24T00:18:06.980Z,72.7
2024-03-24T00:19:08.214Z,72.7
2024-03-24T00:20:09.358Z,72.7
2024-03-24T00:21:10.521Z,72.7
2024-03-24T00:22:11.684Z,72.7
2024-03-24T00:23:12.851Z,72.7
2024-03-24T00:24:14.012Z,72.7
2024-03-24T00:25:15.199Z,72.7
2024-03-24T00:26:16.342Z,72.8
2024-03-24T00:27:17.506Z,72.8
2024-03-24T00:28:18.670Z,72.8
2024-03-24T00:29:19.843Z,72.8
2024-03-24T00:30:21.002Z,72.8
2024-03-24T00:31:22.163Z,72.8
2024-03-24T00:32:23.339Z,72.8
2024-03-24T00:33:24.495Z,72.8
2024-03-24T00:34:25.695Z,72.8
2024-03-24T00:35:26.824Z,72.8
2024-03-24T00:36:27.987Z,72.8
2024-03-24T00:37:29.155Z,72.8
2024-03-24T00:38:30.419Z,72.8
2024-03-24T00:39:31.571Z,72.8
2024-03-24T00:40:32.735Z,72.8
2024-03-24T00:41:33.908Z,72.9
2024-03-24T00:42:35.063Z,72.9
2024-03-24T00:43:36.234Z,72.9
2024-03-24T00:44:37.391Z,72.9
2024-03-24T00:45:38.560Z,72.9
2024-03-24T00:46:39.721Z,72.9
2024-03-24T00:47:40.889Z,72.9
2024-03-24T00:48:42.061Z,72.9
2024-03-24T00:49:43.235Z,72.9
2024-03-24T00:50:44.381Z,73
2024-03-24T00:51:45.543Z,73
2024-03-24T00:52:46.709Z,73
2024-03-24T00:53:47.875Z,73
2024-03-24T00:54:49.045Z,73
2024-03-24T00:55:50.204Z,73
2024-03-24T00:56:51.367Z,73
2024-03-24T00:57:52.531Z,73
2024-03-24T00:58:53.697Z,73.1
2024-03-24T00:59:54.861Z,73.1
2024-03-24T01:00:56.026Z,73.1
2024-03-24T01:01:57.192Z,73.1
2024-03-24T01:02:58.360Z,73.1
2024-03-24T01:03:59.516Z,73.2
2024-03-24T01:05:00.706Z,73.2
2024-03-24T01:06:01.860Z,73.2
2024-03-24T01:07:03.021Z,73.2
2024-03-24T01:08:04.199Z,73.3
2024-03-24T01:09:05.354Z,73.3
2024-03-24T01:10:06.524Z,73.3
2024-03-24T01:11:07.680Z,73.3
2024-03-24T01:12:08.852Z,73.4
2024-03-24T01:13:10.021Z,73.4
2024-03-24T01:14:11.171Z,73.4
2024-03-24T01:15:12.336Z,73.5
2024-03-24T01:16:13.527Z,73.5
2024-03-24T01:17:14.683Z,73.5
2024-03-24T01:18:15.840Z,73.6
2024-03-24T01:19:17.021Z,73.6
2024-03-24T01:20:18.238Z,73.6
2024-03-24T01:21:19.369Z,73.6
2024-03-24T01:22:20.530Z,73.7
2024-03-24T01:23:21.695Z,73.7
2024-03-24T01:24:22.861Z,73.7
2024-03-24T01:25:24.031Z,73.8
2024-03-24T01:26:25.192Z,73.8
2024-03-24T01:27:26.350Z,73.8
2024-03-24T01:28:27.521Z,73.8
2024-03-24T01:29:28.682Z,73.8
2024-03-24T01:30:29.845Z,73.8
2024-03-24T01:31:31.012Z,73.8
2024-03-24T01:32:32.173Z,73.9
2024-03-24T01:33:33.346Z,73.9
2024-03-24T01:34:34.503Z,73.9
2024-03-24T01:35:35.691Z,73.9
2024-03-24T01:36:36.832Z,73.8
2024-03-24T01:37:37.998Z,73.8
2024-03-24T01:38:39.158Z,73.8
2024-03-24T01:39:40.326Z,73.8
2024-03-24T01:40:41.491Z,73.8
2024-03-24T01:41:42.657Z,73.8
2024-03-24T01:42:43.819Z,73.8
2024-03-24T01:43:44.983Z,73.8
2024-03-24T01:44:46.156Z,73.8
2024-03-24T01:45:47.315Z,73.8
2024-03-24T01:46:48.478Z,73.8
2024-03-24T01:47:49.658Z,73.8
2024-03-24T01:48:50.808Z,73.8
2024-03-24T01:49:52.080Z,73.8
2024-03-24T01:50:53.253Z,73.9
2024-03-24T01:51:54.407Z,73.8
2024-03-24T01:52:55.580Z,73.9
2024-03-24T01:53:56.743Z,73.8
2024-03-24T01:54:57.903Z,73.9
2024-03-24T01:55:59.066Z,73.9
2024-03-24T01:57:00.233Z,73.9
2024-03-24T01:58:01.414Z,73.9
2024-03-24T01:59:02.558Z,73.8
2024-03-24T02:00:03.727Z,73.8
2024-03-24T02:01:04.899Z,73.8
2024-03-24T02:02:06.052Z,73.8
2024-03-24T02:03:07.224Z,73.8
2024-03-24T02:04:08.384Z,73.8
2024-03-24T02:05:09.547Z,73.8
2024-03-24T02:06:10.731Z,73.8
2024-03-24T02:07:11.934Z,73.8
2024-03-24T02:08:13.052Z,73.8
2024-03-24T02:09:14.224Z,73.8
2024-03-24T02:10:15.387Z,73.8
2024-03-24T02:11:16.548Z,73.8
2024-03-24T02:12:17.713Z,73.7
2024-03-24T02:13:18.876Z,73.7
2024-03-24T02:14:20.041Z,73.7
2024-03-24T02:15:21.204Z,73.7
2024-03-24T02:16:22.370Z,73.7
2024-03-24T02:17:23.538Z,73.7
2024-03-24T02:18:24.697Z,73.7
2024-03-24T02:19:25.862Z,73.7
2024-03-24T02:20:27.036Z,73.7
2024-03-24T02:21:28.211Z,73.7
2024-03-24T02:22:29.357Z,73.7
2024-03-24T02:23:30.589Z,73.7
2024-03-24T02:24:31.752Z,73.7
2024-03-24T02:25:32.917Z,73.7
2024-03-24T02:26:34.090Z,73.6
2024-03-24T02:27:35.248Z,73.6
2024-03-24T02:28:36.410Z,73.6
2024-03-24T02:29:37.575Z,73.6
2024-03-24T02:30:38.740Z,73.6
2024-03-24T02:31:39.906Z,73.6
2024-03-24T02:32:41.071Z,73.6
2024-03-24T02:33:42.233Z,73.6
2024-03-24T02:34:43.398Z,73.6
2024-03-24T02:35:44.565Z,73.6
2024-03-24T02:36:45.744Z,73.6
2024-03-24T02:37:46.892Z,73.6
2024-03-24T02:38:48.056Z,73.6
2024-03-24T02:39:49.221Z,73.6
2024-03-24T02:40:50.394Z,73.6
2024-03-24T02:41:51.553Z,73.6
2024-03-24T02:42:52.713Z,73.6
2024-03-24T02:43:53.881Z,73.6
2024-03-24T02:44:55.042Z,73.6
2024-03-24T02:45:56.207Z,73.6
2024-03-24T02:46:57.370Z,73.6
2024-03-24T02:47:58.538Z,73.6
2024-03-24T02:48:59.729Z,73.6
2024-03-24T02:50:01.054Z,73.6
2024-03-24T02:51:02.206Z,73.6
2024-03-24T02:52:03.381Z,73.6
2024-03-24T02:53:04.537Z,73.6
2024-03-24T02:54:05.697Z,73.6
2024-03-24T02:55:06.861Z,73.6
2024-03-24T02:56:08.027Z,73.6
2024-03-24T02:57:09.201Z,73.6
2024-03-24T02:58:10.357Z,73.6
2024-03-24T02:59:11.520Z,73.6
2024-03-24T03:00:12.705Z,73.6
2024-03-24T03:01:13.867Z,73.6
2024-03-24T03:02:15.019Z,73.6
2024-03-24T03:03:16.184Z,73.6
2024-03-24T03:04:17.361Z,73.6
2024-03-24T03:05:18.509Z,73.6
2024-03-24T03:06:19.669Z,73.6
2024-03-24T03:07:20.852Z,73.6
2024-03-24T03:08:21.999Z,73.6
2024-03-24T03:09:23.163Z,73.6
2024-03-24T03:10:24.358Z,73.6
2024-03-24T03:11:25.511Z,73.6
2024-03-24T03:12:26.674Z,73.6
2024-03-24T03:13:27.839Z,73.6
2024-03-24T03:14:29.013Z,73.6
2024-03-24T03:15:30.286Z,73.6
2024-03-24T03:16:31.452Z,73.6
2024-03-24T03:17:32.616Z,73.6
2024-03-24T03:18:33.791Z,73.6
2024-03-24T03:19:34.949Z,73.6
2024-03-24T03:20:36.110Z,73.6
2024-03-24T03:21:37.273Z,73.6
2024-03-24T03:22:38.459Z,73.6
2024-03-24T03:23:39.605Z,73.6
2024-03-24T03:24:40.766Z,73.6
2024-03-24T03:25:41.932Z,73.6
2024-03-24T03:26:43.029Z,73.6
2024-03-24T03:27:44.190Z,73.6
2024-03-24T03:28:45.351Z,73.6
2024-03-24T03:29:46.517Z,73.6
2024-03-24T03:30:47.710Z,73.6
2024-03-24T03:31:48.921Z,73.6
2024-03-24T03:32:50.041Z,73.6
2024-03-24T03:33:51.208Z,73.7
2024-03-24T03:34:52.372Z,73.7
2024-03-24T03:35:53.532Z,73.7
2024-03-24T03:36:54.697Z,73.7
2024-03-24T03:37:55.887Z,73.7
2024-03-24T03:38:57.032Z,73.7
2024-03-24T03:39:58.189Z,73.7
2024-03-24T03:40:59.356Z,73.7
2024-03-24T03:42:00.521Z,73.8
2024-03-24T03:43:01.691Z,73.8
2024-03-24T03:44:02.846Z,73.8
2024-03-24T03:45:04.109Z,73.9
2024-03-24T03:46:05.272Z,73.9
2024-03-24T03:47:06.446Z,73.9
2024-03-24T03:48:07.603Z,73.9
2024-03-24T03:49:08.767Z,74
2024-03-24T03:50:09.930Z,74
2024-03-24T03:51:11.095Z,74
2024-03-24T03:52:12.271Z,74
2024-03-24T03:53:13.436Z,74
2024-03-24T03:54:14.587Z,74
2024-03-24T03:55:15.774Z,74
2024-03-24T03:56:16.917Z,74
2024-03-24T03:57:18.083Z,74
2024-03-24T03:58:19.249Z,74
2024-03-24T03:59:20.412Z,74.1
2024-03-24T04:00:21.575Z,74.1
2024-03-24T04:01:22.752Z,74.1
2024-03-24T04:02:23.903Z,74.1
2024-03-24T04:03:25.082Z,74.2
2024-03-24T04:04:26.243Z,74.2
2024-03-24T04:05:27.397Z,74.2
2024-03-24T04:06:28.563Z,74.2
2024-03-24T04:07:29.732Z,74.2
2024-03-24T04:08:30.895Z,74.2
2024-03-24T04:09:32.055Z,74.2
2024-03-24T04:10:33.221Z,74.1
2024-03-24T04:11:34.389Z,74.1
2024-03-24T04:12:35.551Z,74.1
2024-03-24T04:13:36.714Z,74.1
2024-03-24T04:14:37.886Z,74.1
2024-03-24T04:15:39.042Z,74.1
2024-03-24T04:16:40.230Z,74.1
2024-03-24T04:17:41.378Z,74
2024-03-24T04:18:42.546Z,74
2024-03-24T04:19:43.704Z,74
2024-03-24T04:20:44.878Z,74
2024-03-24T04:21:46.042Z,74
2024-03-24T04:22:47.198Z,74.1
2024-03-24T04:23:48.366Z,74.1
2024-03-24T04:24:49.528Z,74.1
2024-03-24T04:25:50.694Z,74.1
2024-03-24T04:26:51.855Z,74.1
2024-03-24T04:27:53.019Z,74.1
2024-03-24T04:28:54.187Z,74.1
2024-03-24T04:29:55.354Z,74.1
2024-03-24T04:30:56.563Z,74.1
2024-03-24T04:31:57.752Z,74.1
2024-03-24T04:32:58.893Z,74.1
2024-03-24T04:34:00.055Z,74.1
2024-03-24T04:35:01.219Z,74.1
2024-03-24T04:36:02.396Z,74
2024-03-24T04:37:03.546Z,74
2024-03-24T04:38:04.710Z,74
2024-03-24T04:39:05.881Z,74
2024-03-24T04:40:07.060Z,74
2024-03-24T04:41:08.217Z,74
2024-03-24T04:42:09.491Z,74
2024-03-24T04:43:10.660Z,74
2024-03-24T04:44:11.820Z,74
2024-03-24T04:45:12.988Z,73.9
2024-03-24T04:46:14.156Z,73.9
2024-03-24T04:47:15.338Z,74
2024-03-24T04:48:16.482Z,73.9
2024-03-24T04:49:17.671Z,73.9
2024-03-24T04:50:18.811Z,74
2024-03-24T04:51:19.974Z,73.9
2024-03-24T04:52:21.136Z,73.9
2024-03-24T04:53:22.303Z,73.9
2024-03-24T04:54:23.467Z,73.9
2024-03-24T04:55:24.630Z,74
2024-03-24T04:56:25.792Z,73.9
2024-03-24T04:57:26.993Z,74
2024-03-24T04:58:28.167Z,73.9
2024-03-24T04:59:29.330Z,73.9
2024-03-24T05:00:30.481Z,73.9
2024-03-24T05:01:31.638Z,73.9
2024-03-24T05:02:32.805Z,73.9
2024-03-24T05:03:33.970Z,73.9
2024-03-24T05:04:35.135Z,73.9
2024-03-24T05:05:36.298Z,73.9
2024-03-24T05:06:37.462Z,73.9
2024-03-24T05:07:38.628Z,73.9
2024-03-24T05:08:39.790Z,73.9
2024-03-24T05:09:40.957Z,73.9
2024-03-24T05:10:42.121Z,73.9
2024-03-24T05:11:43.282Z,73.9
2024-03-24T05:12:44.448Z,74
2024-03-24T05:13:45.613Z,74
2024-03-24T05:14:46.797Z,73.9
2024-03-24T05:15:47.941Z,73.9
2024-03-24T05:16:49.106Z,73.9
2024-03-24T05:17:50.269Z,73.9
2024-03-24T05:18:51.434Z,73.9
2024-03-24T05:19:52.599Z,73.9
2024-03-24T05:20:53.767Z,74
2024-03-24T05:21:54.932Z,74
2024-03-24T05:22:56.093Z,74
2024-03-24T05:23:57.258Z,74
2024-03-24T05:24:58.454Z,74
2024-03-24T05:25:59.590Z,74
2024-03-24T05:27:00.938Z,74
2024-03-24T05:28:02.079Z,74.1
2024-03-24T05:29:03.291Z,74.1
2024-03-24T05:30:04.508Z,74.2
2024-03-24T05:31:05.669Z,74.2
2024-03-24T05:32:06.861Z,74.2
2024-03-24T05:33:08.030Z,74.2
2024-03-24T05:34:09.194Z,74.2
2024-03-24T05:35:10.361Z,74.2
2024-03-24T05:36:11.521Z,74.1
2024-03-24T05:37:12.698Z,74.1
2024-03-24T05:38:13.848Z,74.1
2024-03-24T05:39:15.012Z,74.1
2024-03-24T05:40:16.219Z,74.1
2024-03-24T05:41:17.444Z,74.1
2024-03-24T05:42:18.604Z,74.1
2024-03-24T05:43:19.799Z,74.1
2024-03-24T05:44:20.989Z,74.1
2024-03-24T05:45:22.142Z,74.1
2024-03-24T05:46:23.292Z,74.1
2024-03-24T05:47:24.460Z,74.1
2024-03-24T05:48:25.621Z,74.1
2024-03-24T05:49:26.785Z,74.1
2024-03-24T05:50:27.949Z,74.1
2024-03-24T05:51:29.123Z,74.1
2024-03-24T05:52:30.285Z,74.1
2024-03-24T05:53:31.454Z,74.1
2024-03-24T05:54:32.615Z,74.1
2024-03-24T05:55:33.790Z,74.1
2024-03-24T05:56:34.945Z,74
2024-03-24T05:57:36.108Z,74
2024-03-24T05:58:37.270Z,74
2024-03-24T05:59:38.442Z,74
2024-03-24T06:00:39.619Z,74
2024-03-24T06:01:45.872Z,74
2024-03-24T06:02:47.000Z,74
2024-03-24T06:03:48.164Z,74
2024-03-24T06:04:49.322Z,74
2024-03-24T06:05:50.490Z,74
2024-03-24T06:06:51.651Z,74
2024-03-24T06:07:52.815Z,74
2024-03-24T06:08:53.984Z,74
2024-03-24T06:09:55.172Z,73.9
2024-03-24T06:10:56.338Z,73.9
2024-03-24T06:11:57.506Z,73.9
2024-03-24T06:12:58.673Z,73.9
2024-03-24T06:13:59.834Z,73.9
2024-03-24T06:15:01.058Z,73.9
2024-03-24T06:16:02.251Z,73.9
2024-03-24T06:17:03.391Z,73.9
2024-03-24T06:18:04.584Z,73.8
2024-03-24T06:19:05.719Z,73.8
2024-03-24T06:20:06.890Z,73.8
2024-03-24T06:21:08.048Z,73.8
2024-03-24T06:22:09.273Z,73.7
2024-03-24T06:23:10.391Z,73.7
2024-03-24T06:24:11.557Z,73.7
2024-03-24T06:25:17.598Z,73.7
2024-03-24T06:26:21.671Z,73.6
2024-03-24T06:27:22.780Z,73.6
2024-03-24T06:28:23.948Z,73.6
2024-03-24T06:29:25.108Z,73.6
2024-03-24T06:30:26.277Z,73.6
2024-03-24T06:31:27.456Z,73.6
2024-03-24T06:32:28.604Z,73.6
2024-03-24T06:33:29.768Z,73.6
2024-03-24T06:34:31.020Z,73.6
2024-03-24T06:35:32.187Z,73.5
2024-03-24T06:36:33.351Z,73.5
2024-03-24T06:37:34.513Z,73.5
2024-03-24T06:38:35.689Z,73.5
2024-03-24T06:39:40.604Z,73.5
2024-03-24T06:40:41.772Z,73.5
2024-03-24T06:41:42.939Z,73.5
2024-03-24T06:42:44.113Z,73.5
2024-03-24T06:43:45.269Z,73.4
2024-03-24T06:44:46.437Z,73.4
2024-03-24T06:45:53.246Z,73.4
2024-03-24T06:46:54.420Z,73.3
2024-03-24T06:47:55.563Z,73.3
2024-03-24T06:48:56.728Z,73.2
2024-03-24T06:49:57.893Z,73.2
2024-03-24T06:50:59.058Z,73.2
2024-03-24T06:52:00.241Z,73.2
2024-03-24T06:53:01.403Z,73.1
2024-03-24T06:54:02.569Z,73.1
2024-03-24T06:55:03.736Z,73.1
2024-03-24T06:56:04.899Z,73
2024-03-24T06:57:06.065Z,73
2024-03-24T06:58:07.255Z,72.9
2024-03-24T06:59:08.400Z,72.9
2024-03-24T07:00:09.583Z,72.8
2024-03-24T07:01:10.730Z,72.8
2024-03-24T07:02:11.905Z,72.7
2024-03-24T07:03:13.065Z,72.6
2024-03-24T07:04:14.221Z,72.6
2024-03-24T07:05:15.390Z,72.5
2024-03-24T07:06:16.562Z,72.4
2024-03-24T07:07:17.729Z,72.3
2024-03-24T07:08:18.892Z,72.2
2024-03-24T07:09:20.059Z,72.2
2024-03-24T07:10:21.232Z,72.1
2024-03-24T07:11:22.388Z,72
2024-03-24T07:12:23.557Z,72
2024-03-24T07:13:24.743Z,71.9
2024-03-24T07:14:25.904Z,71.9
2024-03-24T07:15:27.069Z,71.8
2024-03-24T07:16:28.234Z,71.8
2024-03-24T07:17:29.484Z,71.7
2024-03-24T07:18:30.603Z,71.7
2024-03-24T07:19:31.771Z,71.6
2024-03-24T07:20:32.931Z,71.6
2024-03-24T07:21:34.125Z,71.6
2024-03-24T07:22:35.261Z,71.5
2024-03-24T07:23:36.427Z,71.5
2024-03-24T07:24:37.591Z,71.5
2024-03-24T07:25:38.897Z,71.4
2024-03-24T07:26:40.059Z,71.4
2024-03-24T07:27:41.225Z,71.3
2024-03-24T07:28:42.388Z,71.2
2024-03-24T07:29:43.552Z,71
2024-03-24T07:30:44.714Z,70.9
2024-03-24T07:31:45.880Z,70.9
2024-03-24T07:32:47.100Z,70.8
2024-03-24T07:33:48.213Z,70.8
2024-03-24T07:34:49.380Z,70.8
2024-03-24T07:35:50.541Z,70.7
2024-03-24T07:36:51.707Z,70.6
2024-03-24T07:37:52.871Z,70.5
2024-03-24T07:38:54.036Z,70.4
2024-03-24T07:39:55.212Z,70.2
2024-03-24T07:40:56.363Z,70.1
2024-03-24T07:41:57.527Z,70
2024-03-24T07:42:58.691Z,69.8
2024-03-24T07:43:59.859Z,69.7
2024-03-24T07:45:01.162Z,69.5
2024-03-24T07:46:02.312Z,69.4
2024-03-24T07:47:03.479Z,69.2
2024-03-24T07:48:04.666Z,69.1
2024-03-24T07:49:05.809Z,69
2024-03-24T07:50:06.972Z,69
2024-03-24T07:51:08.136Z,68.9
2024-03-24T07:52:09.341Z,68.9
2024-03-24T07:53:10.544Z,68.8
2024-03-24T07:54:11.707Z,68.7
2024-03-24T07:55:12.872Z,68.7
2024-03-24T07:56:14.052Z,68.6
2024-03-24T07:57:15.197Z,68.5
2024-03-24T07:58:16.367Z,68.4
2024-03-24T07:59:17.531Z,68.4
2024-03-24T08:00:18.700Z,68.3
2024-03-24T08:01:19.855Z,68.2
2024-03-24T08:02:21.023Z,68.2
2024-03-24T08:03:22.218Z,68.1
2024-03-24T08:04:23.367Z,68
2024-03-24T08:05:24.523Z,68
2024-03-24T08:06:25.679Z,67.9
2024-03-24T08:07:26.907Z,67.8
2024-03-24T08:08:28.053Z,67.7
2024-03-24T08:09:29.229Z,67.6
2024-03-24T08:10:30.468Z,67.6
2024-03-24T08:11:31.580Z,67.5
2024-03-24T08:12:32.796Z,67.4
2024-03-24T08:13:33.983Z,67.3
2024-03-24T08:14:35.142Z,67.2
2024-03-24T08:15:36.334Z,67.2
2024-03-24T08:16:37.471Z,67
2024-03-24T08:17:38.635Z,67
2024-03-24T08:18:39.835Z,66.9
2024-03-24T08:19:40.971Z,66.8
2024-03-24T08:20:42.134Z,66.7
2024-03-24T08:21:43.295Z,66.6
2024-03-24T08:22:44.463Z,66.5
2024-03-24T08:23:45.631Z,66.4
2024-03-24T08:24:46.794Z,66.4
2024-03-24T08:25:47.958Z,66.3
2024-03-24T08:26:49.123Z,66.2
2024-03-24T08:27:50.288Z,66.1
2024-03-24T08:28:51.454Z,65.9
2024-03-24T08:29:52.620Z,65.8
2024-03-24T08:30:53.785Z,65.6
2024-03-24T08:31:54.953Z,65.5
2024-03-24T08:32:56.119Z,65.3
2024-03-24T08:33:57.296Z,65.2
2024-03-24T08:34:58.456Z,65
2024-03-24T08:35:59.615Z,65.1
2024-03-24T08:37:00.810Z,64.6
2024-03-24T08:38:01.971Z,64.3
2024-03-24T08:39:03.140Z,64.1
2024-03-24T08:40:04.312Z,64
2024-03-24T08:41:05.479Z,63.9
2024-03-24T08:42:06.640Z,63.8
2024-03-24T08:43:07.800Z,63.8
2024-03-24T08:44:08.966Z,63.9
2024-03-24T08:45:10.127Z,63.9
2024-03-24T08:46:11.300Z,63.9
2024-03-24T08:47:12.464Z,64
2024-03-24T08:48:13.630Z,64
2024-03-24T08:49:14.812Z,64
2024-03-24T08:50:15.977Z,64
2024-03-24T08:51:17.139Z,63.9
2024-03-24T08:52:18.288Z,63.8
2024-03-24T08:53:19.455Z,63.7
2024-03-24T08:54:20.619Z,63.4
2024-03-24T08:55:21.783Z,63.3
2024-03-24T08:56:22.951Z,63
2024-03-24T08:57:24.134Z,62.7
2024-03-24T08:58:25.429Z,62.4
2024-03-24T08:59:26.633Z,61.9
2024-03-24T09:00:27.801Z,61.8
2024-03-24T09:01:28.965Z,61.2
2024-03-24T09:02:30.130Z,60.9
2024-03-24T09:03:31.296Z,60.9
2024-03-24T09:04:32.478Z,60.8
2024-03-24T09:05:33.644Z,60.9
2024-03-24T09:06:34.792Z,61
2024-03-24T09:07:35.958Z,61
2024-03-24T09:08:37.156Z,61
2024-03-24T09:09:38.290Z,61
2024-03-24T09:10:39.460Z,60.9
2024-03-24T09:11:40.623Z,60.9
2024-03-24T09:12:41.793Z,61
2024-03-24T09:13:42.949Z,61.1
2024-03-24T09:14:44.119Z,61.1
2024-03-24T09:15:45.283Z,61
2024-03-24T09:16:46.447Z,60.9
2024-03-24T09:17:47.614Z,60.8
2024-03-24T09:18:48.802Z,60.7
2024-03-24T09:19:49.965Z,60.6
2024-03-24T09:20:51.120Z,60.4
2024-03-24T09:21:52.277Z,60.3
2024-03-24T09:22:53.442Z,60.2
2024-03-24T09:23:56.970Z,60.1
2024-03-24T09:24:58.125Z,59.9
2024-03-24T09:25:59.294Z,59.8
2024-03-24T09:27:00.542Z,59.6
2024-03-24T09:28:01.756Z,59.5
2024-03-24T09:29:02.965Z,59.2
2024-03-24T09:30:04.112Z,59.2
2024-03-24T09:31:05.289Z,59.2
2024-03-24T09:32:06.444Z,59.1
2024-03-24T09:33:07.606Z,58.9
2024-03-24T09:34:08.774Z,58.8
2024-03-24T09:35:14.383Z,58.7
2024-03-24T09:36:15.539Z,58.4
2024-03-24T09:37:16.704Z,58.2
2024-03-24T09:38:17.867Z,58
2024-03-24T09:39:19.043Z,57.9
2024-03-24T09:40:20.204Z,57.8
2024-03-24T09:41:21.364Z,57.8
2024-03-24T09:42:22.531Z,57.7
2024-03-24T09:43:23.698Z,57.7
2024-03-24T09:44:24.868Z,57.7
2024-03-24T09:45:26.029Z,57.5
2024-03-24T09:46:27.239Z,57.4
2024-03-24T09:47:28.469Z,57
2024-03-24T09:48:29.625Z,56.7
2024-03-24T09:49:30.790Z,56.1
2024-03-24T09:50:31.974Z,56
2024-03-24T09:51:33.124Z,55.8
2024-03-24T09:52:34.292Z,56
2024-03-24T09:53:35.456Z,55.8
2024-03-24T09:54:36.619Z,56
2024-03-24T09:55:37.788Z,56.2
2024-03-24T09:56:38.948Z,56.3
2024-03-24T09:57:40.116Z,56.4
2024-03-24T09:58:41.302Z,56.5
2024-03-24T09:59:42.447Z,56.4
2024-03-24T10:00:43.611Z,56.4
2024-03-24T10:01:44.777Z,56.5
2024-03-24T10:02:45.942Z,56.4
2024-03-24T10:03:47.120Z,56.4
2024-03-24T10:04:48.273Z,56.3
2024-03-24T10:05:49.468Z,56.2
2024-03-24T10:06:50.602Z,56.1
2024-03-24T10:07:51.770Z,56
2024-03-24T10:08:52.935Z,55.9
2024-03-24T10:09:54.097Z,55.8
2024-03-24T10:10:55.266Z,55.6
2024-03-24T10:11:56.432Z,55.4
2024-03-24T10:12:57.606Z,55.3
2024-03-24T10:13:58.763Z,55.2
2024-03-24T10:14:59.933Z,55.1
2024-03-24T10:16:01.141Z,54.9
2024-03-24T10:17:02.312Z,54.7
2024-03-24T10:18:03.454Z,54.7
2024-03-24T10:19:04.635Z,54.4
2024-03-24T10:20:05.788Z,54.4
2024-03-24T10:21:06.970Z,54.4
2024-03-24T10:22:08.120Z,54.4
2024-03-24T10:23:09.282Z,54.5
2024-03-24T10:24:10.457Z,54.4
2024-03-24T10:25:11.791Z,54.5
2024-03-24T10:26:12.954Z,54.5
2024-03-24T10:27:14.119Z,54.4
2024-03-24T10:28:15.520Z,54.4
2024-03-24T10:29:16.689Z,54.4
2024-03-24T10:30:17.851Z,54.1
2024-03-24T10:31:19.016Z,53.8
2024-03-24T10:32:28.933Z,53.4
2024-03-24T10:33:30.091Z,53.5
2024-03-24T10:34:31.257Z,53.5
2024-03-24T10:35:32.422Z,53.8
2024-03-24T10:36:33.604Z,54.1
2024-03-24T10:37:34.753Z,54.2
2024-03-24T10:38:35.920Z,54.4
2024-03-24T10:39:37.080Z,54.1
2024-03-24T10:40:38.249Z,54.1
2024-03-24T10:41:39.416Z,54.1
2024-03-24T10:42:40.575Z,54
2024-03-24T10:43:41.746Z,54
2024-03-24T10:44:42.907Z,54.2
2024-03-24T10:45:44.087Z,54.2
2024-03-24T10:46:45.286Z,54.2
2024-03-24T10:47:46.448Z,52.8
2024-03-24T10:48:47.617Z,52.7
2024-03-24T10:49:48.783Z,52.4
2024-03-24T10:50:49.944Z,52.7
2024-03-24T10:51:51.137Z,53
2024-03-24T10:52:57.564Z,53
2024-03-24T10:53:59.960Z,53.2
2024-03-24T10:55:01.356Z,53.4
2024-03-24T10:56:02.518Z,53.6
2024-03-24T10:57:03.696Z,53.7
2024-03-24T10:58:04.872Z,53.7
2024-03-24T10:59:08.370Z,53.7
2024-03-24T11:00:10.833Z,53.7
2024-03-24T11:01:12.017Z,53.8
2024-03-24T11:02:13.169Z,53.8
2024-03-24T11:03:14.336Z,53.7
2024-03-24T11:04:15.499Z,53.7
2024-03-24T11:05:21.816Z,53.6
2024-03-24T11:06:22.958Z,53.6
2024-03-24T11:07:24.162Z,53.6
2024-03-24T11:08:25.354Z,53.2
2024-03-24T11:09:26.499Z,53.6
2024-03-24T11:10:27.679Z,52.8
2024-03-24T11:11:28.828Z,52.8
2024-03-24T11:12:29.992Z,52.9
2024-03-24T11:13:31.264Z,53
2024-03-24T11:14:32.452Z,53.1
2024-03-24T11:15:33.621Z,53.1
2024-03-24T11:16:34.782Z,53.1
2024-03-24T11:17:35.962Z,53.2
2024-03-24T11:18:37.113Z,53.1
2024-03-24T11:19:38.315Z,53.1
2024-03-24T11:20:39.452Z,53
2024-03-24T11:21:40.608Z,53.1
2024-03-24T11:22:41.791Z,53
2024-03-24T11:23:42.942Z,53
2024-03-24T11:24:44.106Z,53.1
2024-03-24T11:25:45.277Z,53.1
2024-03-24T11:26:46.438Z,53.2
2024-03-24T11:27:47.606Z,53.3
2024-03-24T11:28:48.779Z,53.3
2024-03-24T11:29:56.014Z,53.2
2024-03-24T11:30:57.280Z,52.9
2024-03-24T11:31:58.443Z,52.9
2024-03-24T11:32:59.609Z,53
2024-03-24T11:34:00.783Z,53
2024-03-24T11:35:01.973Z,53.1
2024-03-24T11:36:03.147Z,53.2
2024-03-24T11:37:04.299Z,53.4
2024-03-24T11:38:05.479Z,53.4
2024-03-24T11:39:06.631Z,53.3
2024-03-24T11:40:07.798Z,53.2
2024-03-24T11:41:08.968Z,53.3
2024-03-24T11:42:10.126Z,53.4
2024-03-24T11:43:11.292Z,53.5
2024-03-24T11:44:12.458Z,53.7
2024-03-24T11:45:13.622Z,53.8
2024-03-24T11:46:14.789Z,53.9
2024-03-24T11:47:15.955Z,54
2024-03-24T11:48:17.124Z,54
2024-03-24T11:49:18.288Z,54.1
2024-03-24T11:50:19.456Z,54.2
2024-03-24T11:51:20.616Z,54.2
2024-03-24T11:52:21.786Z,54.3
2024-03-24T11:53:22.963Z,54.1
2024-03-24T11:54:24.118Z,54
2024-03-24T11:55:25.337Z,54
2024-03-24T11:56:26.487Z,54
2024-03-24T11:57:27.739Z,54.2
2024-03-24T11:58:28.883Z,54
2024-03-24T11:59:30.052Z,54.1
2024-03-24T12:00:31.208Z,54.1
2024-03-24T12:01:32.426Z,54.1
2024-03-24T12:02:33.593Z,54.1
2024-03-24T12:03:34.749Z,54
2024-03-24T12:04:35.915Z,54
2024-03-24T12:05:37.076Z,53.9
2024-03-24T12:06:38.721Z,53.8
2024-03-24T12:07:39.897Z,53.7
2024-03-24T12:08:41.070Z,53.6
2024-03-24T12:09:42.324Z,53.6
2024-03-24T12:10:43.501Z,53.6
2024-03-24T12:11:44.659Z,53.6
2024-03-24T12:12:45.818Z,53.6
2024-03-24T12:13:46.988Z,53.6
2024-03-24T12:14:48.151Z,53.6
2024-03-24T12:15:49.328Z,53.6
2024-03-24T12:16:50.481Z,53.6
2024-03-24T12:17:51.655Z,53.7
2024-03-24T12:18:52.813Z,53.6
2024-03-24T12:19:53.978Z,53.3
2024-03-24T12:20:55.145Z,53.5
2024-03-24T12:21:56.313Z,53.5
2024-03-24T12:22:57.476Z,53.4
2024-03-24T12:23:58.661Z,52.8
2024-03-24T12:24:59.808Z,52.2
2024-03-24T12:26:00.984Z,52.2
2024-03-24T12:27:02.141Z,52.5
2024-03-24T12:28:03.620Z,52.8
2024-03-24T12:29:04.793Z,52.6
2024-03-24T12:30:08.584Z,52.5
2024-03-24T12:31:09.711Z,52.4
2024-03-24T12:32:10.870Z,52.3
2024-03-24T12:33:12.125Z,52.2
2024-03-24T12:34:13.236Z,52.1
2024-03-24T12:35:14.396Z,52.1
2024-03-24T12:36:15.566Z,52.1
2024-03-24T12:37:16.747Z,52
2024-03-24T12:38:17.897Z,52
2024-03-24T12:39:19.080Z,51.8
2024-03-24T12:40:20.232Z,51.6
2024-03-24T12:41:21.393Z,51.5
2024-03-24T12:42:22.559Z,51.4
2024-03-24T12:43:23.739Z,51.3
2024-03-24T12:44:24.898Z,51
2024-03-24T12:45:26.055Z,50.8
2024-03-24T12:46:27.240Z,50.7
2024-03-24T12:47:28.391Z,50.6
2024-03-24T12:48:29.552Z,50.4
2024-03-24T12:50:23.435Z,50.2
2024-03-24T12:51:32.972Z,49.8
2024-03-24T12:52:34.202Z,49.8
2024-03-24T12:53:35.384Z,49.6
2024-03-24T12:54:36.597Z,49.5
2024-03-24T12:55:37.716Z,49.5
2024-03-24T12:56:38.879Z,49.2
2024-03-24T12:57:40.073Z,48.8
2024-03-24T12:58:41.210Z,49
2024-03-24T12:59:42.379Z,49.1
2024-03-24T13:00:43.546Z,49.2
2024-03-24T13:01:44.707Z,49.2
2024-03-24T13:02:45.872Z,49.2
2024-03-24T13:03:47.038Z,49.2
2024-03-24T13:04:48.205Z,49.2
2024-03-24T13:05:49.386Z,49.2
2024-03-24T13:06:50.539Z,49.1
2024-03-24T13:07:51.703Z,49.1
2024-03-24T13:08:52.867Z,49.1
2024-03-24T13:09:54.070Z,49
2024-03-24T13:10:58.802Z,49
2024-03-24T13:12:03.161Z,49.1
2024-03-24T13:13:04.330Z,48.2
2024-03-24T13:14:05.493Z,48.3
2024-03-24T13:15:06.678Z,48.2
2024-03-24T13:16:07.825Z,48.3
2024-03-24T13:17:08.990Z,48.2
2024-03-24T13:18:10.155Z,48.2
2024-03-24T13:19:11.318Z,48.3
2024-03-24T13:20:12.494Z,48.4
2024-03-24T13:21:13.650Z,48.4
2024-03-24T13:22:14.821Z,48.5
2024-03-24T13:23:15.981Z,48.6
2024-03-24T13:24:17.151Z,48.7
2024-03-24T13:25:18.325Z,48.7
2024-03-24T13:26:19.478Z,48.8
2024-03-24T13:27:20.644Z,48.8
2024-03-24T13:28:21.826Z,48.8
2024-03-24T13:29:22.976Z,48.8
2024-03-24T13:30:24.142Z,48.8
2024-03-24T13:31:25.318Z,48.7
2024-03-24T13:32:26.517Z,48.7
2024-03-24T13:33:27.693Z,48.9
2024-03-24T13:34:28.847Z,48.9
2024-03-24T13:35:29.995Z,49.1
2024-03-24T13:36:31.166Z,49.2
2024-03-24T13:37:32.370Z,49.3
2024-03-24T13:38:33.569Z,49.4
2024-03-24T13:39:34.818Z,49.5
2024-03-24T13:40:36.038Z,49.6
2024-03-24T13:41:37.270Z,49.6
2024-03-24T13:42:38.464Z,49.7
2024-03-24T13:43:39.617Z,49.7
2024-03-24T13:44:40.779Z,49.8