createdAt,value
2022-11-24T00:01:31.884Z,94.79
2022-11-24T00:04:06.200Z,94.80
2022-11-24T00:06:36.153Z,95.08
2022-11-24T00:09:05.718Z,95.45
2022-11-24T00:11:36.927Z,95.89
2022-11-24T00:14:06.477Z,96.13
2022-11-24T00:16:36.527Z,95.84
2022-11-24T00:19:09.485Z,96.27
2022-11-24T00:21:38.957Z,96.12
2022-11-24T00:24:07.513Z,95.68
2022-11-24T00:26:37.862Z,95.89
2022-11-24T00:29:08.091Z,95.49
2022-11-24T00:31:41.595Z,95.41
2022-11-24T00:34:13.504Z,94.51
2022-11-24T00:36:42.957Z,94.29
2022-11-24T00:39:16.154Z,94.16
2022-11-24T00:41:45.440Z,94.70
2022-11-24T00:44:13.933Z,94.70
2022-11-24T00:46:42.639Z,94.20
2022-11-24T00:49:11.145Z,93.78
2022-11-24T00:51:39.917Z,93.34
2022-11-24T00:54:09.484Z,93.18
2022-11-24T00:56:37.952Z,93.40
2022-11-24T00:59:06.432Z,93.32
2022-11-24T01:01:34.872Z,92.99
2022-11-24T01:04:04.027Z,93.33
2022-11-24T01:06:35.895Z,92.99
2022-11-24T01:09:04.712Z,93.27
2022-11-24T01:11:55.017Z,92.62
2022-11-24T01:14:25.565Z,92.32
2022-11-24T01:16:54.677Z,92.53
2022-11-24T01:19:24.282Z,92.41
2022-11-24T01:21:52.955Z,92.34
2022-11-24T01:24:21.685Z,92.02
2022-11-24T01:26:50.159Z,91.92
2022-11-24T01:29:18.691Z,91.47
2022-11-24T01:31:47.181Z,91.09
2022-11-24T01:34:15.627Z,91.54
2022-11-24T01:36:44.275Z,91.89
2022-11-24T01:39:13.689Z,92.10
2022-11-24T01:41:42.379Z,92.58
2022-11-24T01:44:31.736Z,92.43
2022-11-24T01:47:38.693Z,92.97
2022-11-24T01:50:16.573Z,92.26
2022-11-24T01:52:52.879Z,92.01
2022-11-24T01:55:27.505Z,92.05
2022-11-24T01:58:08.238Z,92.28
2022-11-24T02:00:38.640Z,92.23
2022-11-24T02:03:08.375Z,92.38
2022-11-24T02:05:50.866Z,92.15
2022-11-24T02:08:30.781Z,91.82
2022-11-24T02:11:02.629Z,91.56
2022-11-24T02:13:34.600Z,91.17
2022-11-24T02:16:04.800Z,90.88
2022-11-24T02:18:34.175Z,90.94
2022-11-24T02:21:02.645Z,91.61
2022-11-24T02:23:44.991Z,91.32
2022-11-24T02:26:48.933Z,92.11
2022-11-24T02:29:17.388Z,92.70
2022-11-24T02:31:53.268Z,92.86
2022-11-24T02:34:21.924Z,93.14
2022-11-24T02:36:50.816Z,92.95
2022-11-24T02:39:19.659Z,92.93
2022-11-24T02:41:55.063Z,93.05
2022-11-24T02:44:30.652Z,93.29
2022-11-24T02:47:08.922Z,92.97
2022-11-24T02:49:37.792Z,92.86
2022-11-24T02:52:06.949Z,92.59
2022-11-24T02:54:36.177Z,91.97
2022-11-24T02:57:04.997Z,91.37
2022-11-24T02:59:33.616Z,91.00
2022-11-24T03:02:02.075Z,91.62
2022-11-24T03:04:30.633Z,91.41
2022-11-24T03:06:59.212Z,91.29
2022-11-24T03:09:27.808Z,90.76
2022-11-24T03:11:56.280Z,90.29
2022-11-24T03:14:26.932Z,90.57
2022-11-24T03:16:55.504Z,90.46
2022-11-24T03:19:23.985Z,90.90
2022-11-24T03:21:52.570Z,90.96
2022-11-24T03:24:21.486Z,91.30
2022-11-24T03:26:49.926Z,90.58
2022-11-24T03:29:18.521Z,90.32
2022-11-24T03:31:46.982Z,90.48
2022-11-24T03:34:15.589Z,90.74
2022-11-24T03:36:44.158Z,90.56
2022-11-24T03:39:12.649Z,90.71
2022-11-24T03:41:41.424Z,90.77
2022-11-24T03:44:09.800Z,90.14
2022-11-24T03:46:38.440Z,89.81
2022-11-24T03:49:06.880Z,89.24
2022-11-24T03:51:35.668Z,89.60
2022-11-24T03:54:04.159Z,89.68
2022-11-24T03:56:32.692Z,90.40
2022-11-24T03:59:01.191Z,89.91
2022-11-24T04:01:29.829Z,89.91
2022-11-24T04:03:58.567Z,90.79
2022-11-24T04:06:27.170Z,91.39
2022-11-24T04:08:55.752Z,91.74
2022-11-24T04:11:42.964Z,92.40
2022-11-24T04:14:13.817Z,91.96
2022-11-24T04:16:42.411Z,91.61
2022-11-24T04:19:10.958Z,91.46
2022-11-24T04:21:39.665Z,92.08
2022-11-24T04:24:08.139Z,92.10
2022-11-24T04:26:36.761Z,92.37
2022-11-24T04:29:05.188Z,92.33
2022-11-24T04:31:33.649Z,92.62
2022-11-24T04:34:02.032Z,92.98
2022-11-24T04:36:30.600Z,93.30
2022-11-24T04:39:19.899Z,92.42
2022-11-24T04:41:48.443Z,91.96
2022-11-24T04:44:17.144Z,91.93
2022-11-24T04:46:45.620Z,91.35
2022-11-24T04:49:14.348Z,91.73
2022-11-24T04:51:43.295Z,91.36
2022-11-24T04:54:13.973Z,90.78
2022-11-24T04:56:44.057Z,90.50
2022-11-24T04:59:15.484Z,90.45
2022-11-24T05:01:45.995Z,89.98
2022-11-24T05:04:16.034Z,89.56
2022-11-24T05:06:44.462Z,89.76
2022-11-24T05:09:16.707Z,89.70
2022-11-24T05:11:45.130Z,89.47
2022-11-24T05:14:13.521Z,89.93
2022-11-24T05:16:42.117Z,90.24
2022-11-24T05:19:10.882Z,90.04
2022-11-24T05:21:39.497Z,90.51
2022-11-24T05:24:08.418Z,90.19
2022-11-24T05:26:37.074Z,89.86
2022-11-24T05:29:05.553Z,90.29
2022-11-24T05:31:34.184Z,90.72
2022-11-24T05:34:02.810Z,89.59
2022-11-24T05:36:49.845Z,89.86
2022-11-24T05:39:18.272Z,90.14
2022-11-24T05:41:50.566Z,89.98
2022-11-24T05:44:19.342Z,89.65
2022-11-24T05:46:47.928Z,89.80
2022-11-24T05:49:16.466Z,89.66
2022-11-24T05:51:44.939Z,89.25
2022-11-24T05:54:13.589Z,89.04
2022-11-24T05:56:42.118Z,89.73
2022-11-24T05:59:10.609Z,90.08
2022-11-24T06:01:39.190Z,90.28
2022-11-24T06:04:07.931Z,90.45
2022-11-24T06:06:36.613Z,90.49
2022-11-24T06:09:05.565Z,89.65
2022-11-24T06:11:34.058Z,90.10
2022-11-24T06:14:04.717Z,89.69
2022-11-24T06:16:36.884Z,89.56
2022-11-24T06:19:05.657Z,89.81
2022-11-24T06:21:38.367Z,90.06
2022-11-24T06:24:09.397Z,89.98
2022-11-24T06:26:37.966Z,89.28
2022-11-24T06:29:06.746Z,89.06
2022-11-24T06:31:35.794Z,89.56
2022-11-24T06:34:11.091Z,89.82
2022-11-24T06:36:40.017Z,89.23
2022-11-24T06:39:08.746Z,89.25
2022-11-24T06:41:37.461Z,89.32
2022-11-24T06:44:06.249Z,88.89
2022-11-24T06:46:34.844Z,88.46
2022-11-24T06:49:03.546Z,88.56
2022-11-24T06:51:32.398Z,88.59
2022-11-24T06:54:00.943Z,88.55
2022-11-24T06:56:29.723Z,88.53
2022-11-24T06:58:58.324Z,88.56
2022-11-24T07:01:29.275Z,88.20
2022-11-24T07:03:58.304Z,87.93
2022-11-24T07:06:28.862Z,88.16
2022-11-24T07:08:57.437Z,88.24
2022-11-24T07:11:25.982Z,88.08
2022-11-24T07:14:00.243Z,87.62
2022-11-24T07:16:30.107Z,87.63
2022-11-24T07:18:59.073Z,87.80
2022-11-24T07:21:28.683Z,88.47
2022-11-24T07:23:58.057Z,87.93
2022-11-24T07:26:26.963Z,87.67
2022-11-24T07:28:55.900Z,86.71
2022-11-24T07:31:25.318Z,86.22
2022-11-24T07:33:55.850Z,86.21
2022-11-24T07:36:25.184Z,86.90
2022-11-24T07:38:53.740Z,87.17
2022-11-24T07:41:22.407Z,87.74
2022-11-24T07:43:51.918Z,88.25
2022-11-24T07:46:35.578Z,88.36
2022-11-24T07:49:04.476Z,89.00
2022-11-24T07:51:33.125Z,88.90
2022-11-24T07:54:01.702Z,89.60
2022-11-24T07:56:30.267Z,90.36
2022-11-24T07:59:01.212Z,90.78
2022-11-24T08:01:29.847Z,90.75
2022-11-24T08:03:58.809Z,91.09
2022-11-24T08:06:38.495Z,90.65
2022-11-24T08:09:09.454Z,90.73
2022-11-24T08:11:38.077Z,89.91
2022-11-24T08:14:06.790Z,89.27
2022-11-24T08:16:35.521Z,90.16
2022-11-24T08:19:04.141Z,90.09
2022-11-24T08:21:32.799Z,89.53
2022-11-24T08:24:17.559Z,89.53
2022-11-24T08:26:46.202Z,89.96
2022-11-24T08:29:14.646Z,90.40
2022-11-24T08:31:43.367Z,91.39
2022-11-24T08:34:11.938Z,91.90
2022-11-24T08:36:40.531Z,92.36
2022-11-24T08:39:12.278Z,91.82
2022-11-24T08:41:44.846Z,91.21
2022-11-24T08:44:16.133Z,89.98
2022-11-24T08:46:45.501Z,89.54
2022-11-24T08:49:15.284Z,89.31
2022-11-24T08:51:44.286Z,89.45
2022-11-24T08:54:15.566Z,89.16
2022-11-24T08:56:44.579Z,88.88
2022-11-24T08:59:14.916Z,88.78
2022-11-24T09:01:43.502Z,87.36
2022-11-24T09:04:12.094Z,87.16
2022-11-24T09:06:42.102Z,87.38
2022-11-24T09:09:22.860Z,88.09
2022-11-24T09:11:51.332Z,87.71
2022-11-24T09:14:19.915Z,87.73
2022-11-24T09:16:48.591Z,87.77
2022-11-24T09:19:17.129Z,88.73
2022-11-24T09:21:45.693Z,88.93
2022-11-24T09:24:14.367Z,88.43
2022-11-24T09:26:47.333Z,88.08
2022-11-24T09:29:16.886Z,88.00
2022-11-24T09:31:45.487Z,88.14
2022-11-24T09:34:16.429Z,87.84
2022-11-24T09:36:45.198Z,87.65
2022-11-24T09:39:14.150Z,87.72
2022-11-24T09:42:57.118Z,86.90
2022-11-24T09:46:08.855Z,85.88
2022-11-24T09:48:43.224Z,86.66
2022-11-24T09:51:15.858Z,86.89
2022-11-24T09:53:57.460Z,86.85
2022-11-24T09:56:35.424Z,87.67
2022-11-24T09:59:36.156Z,87.70
2022-11-24T10:02:13.368Z,88.73
2022-11-24T10:04:47.097Z,88.65
2022-11-24T10:07:29.417Z,88.10
2022-11-24T10:10:25.192Z,87.75
2022-11-24T10:13:00.986Z,87.73
2022-11-24T10:15:48.171Z,86.89
2022-11-24T10:18:54.095Z,85.96
2022-11-24T10:21:53.610Z,85.97
2022-11-24T10:24:43.308Z,86.07
2022-11-24T10:27:24.352Z,85.77
2022-11-24T10:29:53.659Z,86.23
2022-11-24T10:32:41.327Z,86.87
2022-11-24T10:35:23.039Z,86.58
2022-11-24T10:38:12.178Z,87.09
2022-11-24T10:40:57.130Z,86.44
2022-11-24T10:43:28.692Z,87.05
2022-11-24T10:46:40.112Z,86.30
2022-11-24T10:49:19.162Z,86.09
2022-11-24T10:52:09.270Z,86.66
2022-11-24T10:54:55.923Z,86.64
2022-11-24T10:57:40.429Z,86.79
2022-11-24T11:00:20.783Z,87.29
2022-11-24T11:02:51.494Z,87.57
2022-11-24T11:05:32.426Z,86.70
2022-11-24T11:08:34.207Z,86.12
2022-11-24T11:11:24.247Z,85.26
2022-11-24T11:14:03.372Z,86.82
2022-11-24T11:16:37.965Z,87.36
2022-11-24T11:19:52.349Z,87.14
2022-11-24T11:22:30.679Z,86.95
2022-11-24T11:25:11.784Z,86.06
2022-11-24T11:27:42.362Z,86.04
2022-11-24T11:36:16.249Z,85.76
2022-11-24T11:38:47.395Z,86.21
2022-11-24T11:41:46.650Z,86.47
2022-11-24T11:44:40.557Z,86.77
2022-11-24T11:47:18.111Z,86.78
2022-11-24T11:49:50.012Z,87.51
2022-11-24T11:53:01.551Z,87.91
2022-11-24T11:55:49.691Z,88.61
2022-11-24T11:58:35.216Z,89.17
2022-11-24T12:01:50.592Z,88.58
2022-11-24T12:04:34.018Z,87.87
2022-11-24T12:07:32.400Z,87.85
2022-11-24T12:10:13.564Z,88.02
2022-11-24T12:13:25.685Z,87.64
2022-11-24T12:16:06.443Z,88.22
2022-11-24T12:19:06.670Z,88.53
2022-11-24T12:21:55.961Z,88.94
2022-11-24T12:24:46.335Z,88.42
2022-11-24T12:27:33.172Z,87.74
2022-11-24T12:30:09.420Z,87.35
2022-11-24T12:33:12.042Z,87.91
2022-11-24T12:35:44.420Z,87.97
2022-11-24T12:38:23.126Z,87.85
2022-11-24T12:41:41.610Z,88.88
2022-11-24T12:44:48.225Z,89.30
2022-11-24T12:47:55.080Z,89.63
2022-11-24T12:50:31.002Z,89.77
2022-11-24T12:53:24.610Z,89.54
2022-11-24T12:55:55.075Z,89.64
2022-11-24T12:58:56.677Z,89.15
2022-11-24T13:01:45.703Z,88.32
2022-11-24T13:05:02.233Z,88.29
2022-11-24T13:07:57.718Z,88.57
2022-11-24T13:10:54.923Z,89.66
2022-11-24T13:13:16.720Z,90.72
2022-11-24T13:18:57.494Z,91.62
2022-11-24T13:21:43.059Z,92.03
2022-11-24T13:24:18.475Z,91.79
2022-11-24T13:26:51.568Z,92.07
2022-11-24T13:29:31.638Z,92.09
2022-11-24T13:32:06.079Z,91.16
2022-11-24T13:34:43.556Z,91.76
2022-11-24T13:37:34.922Z,92.32
2022-11-24T13:40:17.977Z,91.92
2022-11-24T13:42:56.014Z,91.71
2022-11-24T13:45:40.309Z,92.14
2022-11-24T13:48:22.775Z,91.98
2022-11-24T13:50:52.042Z,91.15
2022-11-24T13:53:32.286Z,89.90
2022-11-24T13:56:13.054Z,89.68
2022-11-24T13:58:46.489Z,89.89
2022-11-24T14:01:24.394Z,90.28
2022-11-24T14:04:35.236Z,91.49
2022-11-24T14:07:12.690Z,91.88
2022-11-24T14:09:48.397Z,91.81
2022-11-24T14:12:23.009Z,91.61
2022-11-24T14:14:57.326Z,91.18
2022-11-24T14:17:28.782Z,91.52
2022-11-24T14:19:58.741Z,91.44
2022-11-24T14:22:35.312Z,90.93
2022-11-24T14:25:04.430Z,90.86
2022-11-24T14:27:38.891Z,91.08
2022-11-24T14:30:10.265Z,90.28
2022-11-24T14:32:39.122Z,89.96
2022-11-24T14:35:34.788Z,88.97
2022-11-24T14:38:06.090Z,88.81
2022-11-24T14:40:52.738Z,88.84
2022-11-24T14:43:32.547Z,89.15
2022-11-24T14:46:09.566Z,89.15
2022-11-24T14:48:53.511Z,88.85
2022-11-24T14:51:29.468Z,89.22
2022-11-24T14:54:13.960Z,89.07
2022-11-24T14:56:59.215Z,88.38
2022-11-24T14:59:30.869Z,88.65
2022-11-24T15:01:59.972Z,88.90
2022-11-24T15:05:00.816Z,88.42
2022-11-24T15:07:29.719Z,88.81
2022-11-24T15:10:04.493Z,88.92
2022-11-24T15:12:41.409Z,89.49
2022-11-24T15:15:16.015Z,89.09
2022-11-24T15:17:55.934Z,89.62
2022-11-24T15:20:41.533Z,89.63
2022-11-24T15:23:33.473Z,89.57
2022-11-24T15:26:01.901Z,90.04
2022-11-24T15:28:31.701Z,89.98
2022-11-24T15:31:01.519Z,89.93
2022-11-24T15:33:31.259Z,90.28
2022-11-24T15:36:00.296Z,90.65
2022-11-24T15:38:28.888Z,90.90
2022-11-24T15:41:00.829Z,90.87
2022-11-24T15:43:35.210Z,90.93
2022-11-24T15:46:04.958Z,90.14
2022-11-24T15:48:33.534Z,90.11
2022-11-24T15:51:04.860Z,89.88
2022-11-24T15:53:39.263Z,89.28
2022-11-24T15:56:19.509Z,88.86
2022-11-24T15:58:48.686Z,89.13
2022-11-24T16:01:17.223Z,89.62
2022-11-24T16:03:47.883Z,89.57
2022-11-24T16:06:24.770Z,89.18
2022-11-24T16:08:55.067Z,89.53
2022-11-24T16:11:23.586Z,89.30
2022-11-24T16:13:54.063Z,89.14
2022-11-24T16:16:25.549Z,89.18
2022-11-24T16:18:54.375Z,89.52
2022-11-24T16:21:23.413Z,89.18
2022-11-24T16:23:52.095Z,89.20
2022-11-24T16:26:20.577Z,89.18
2022-11-24T16:28:48.990Z,89.12
2022-11-24T16:31:18.621Z,89.19
2022-11-24T16:33:47.410Z,88.69
2022-11-24T16:36:16.334Z,88.75
2022-11-24T16:38:45.827Z,89.03
2022-11-24T16:41:14.693Z,89.03
2022-11-24T16:43:43.141Z,88.62
2022-11-24T16:46:24.382Z,88.97
2022-11-24T16:48:55.321Z,89.01
2022-11-24T16:51:24.592Z,89.19
2022-11-24T16:53:59.738Z,89.14
2022-11-24T16:56:30.225Z,89.51
2022-11-24T16:58:58.749Z,89.73
2022-11-24T17:01:27.394Z,89.88
2022-11-24T17:03:56.517Z,89.52
2022-11-24T17:06:27.104Z,89.44
2022-11-24T17:08:56.153Z,89.51
2022-11-24T17:11:26.946Z,89.35
2022-11-24T17:13:58.567Z,89.58
2022-11-24T17:16:28.039Z,89.68
2022-11-24T17:18:58.939Z,89.68
2022-11-24T17:21:28.756Z,89.71
2022-11-24T17:24:01.298Z,89.59
2022-11-24T17:26:29.825Z,89.46
2022-11-24T17:28:58.555Z,89.38
2022-11-24T17:31:36.062Z,89.28
2022-11-24T17:34:06.841Z,89.73
2022-11-24T17:36:35.861Z,89.81
2022-11-24T17:39:07.345Z,89.76
2022-11-24T17:41:35.947Z,89.54
2022-11-24T17:44:04.749Z,89.98
2022-11-24T17:46:33.686Z,89.93
2022-11-24T17:49:02.213Z,90.00
2022-11-24T17:51:30.709Z,90.35
2022-11-24T17:53:59.289Z,90.37
2022-11-24T17:56:28.401Z,90.20
2022-11-24T17:59:00.415Z,90.36
2022-11-24T18:01:30.404Z,90.09
2022-11-24T18:03:59.300Z,89.99
2022-11-24T18:06:29.096Z,90.18
2022-11-24T18:08:58.676Z,90.48
2022-11-24T18:11:32.411Z,90.34
2022-11-24T18:14:04.103Z,90.18
2022-11-24T18:16:35.039Z,90.29
2022-11-24T18:19:11.222Z,90.00
2022-11-24T18:21:41.829Z,89.98
2022-11-24T18:24:12.280Z,89.35
2022-11-24T18:26:42.700Z,89.21
2022-11-24T18:29:11.876Z,89.36
2022-11-24T18:31:40.656Z,89.61
2022-11-24T18:34:09.338Z,89.48
2022-11-24T18:36:37.897Z,89.61
2022-11-24T18:39:09.347Z,89.71
2022-11-24T18:41:40.001Z,90.48
2022-11-24T18:44:08.921Z,89.66
2022-11-24T18:46:38.168Z,89.83
2022-11-24T18:49:07.508Z,89.79
2022-11-24T18:51:36.372Z,89.80
2022-11-24T18:54:05.681Z,89.66
2022-11-24T18:56:34.442Z,90.11
2022-11-24T18:59:03.156Z,90.36
2022-11-24T19:01:32.545Z,90.54
2022-11-24T19:04:03.115Z,90.85
2022-11-24T19:06:35.328Z,90.85
2022-11-24T19:09:11.869Z,91.05
2022-11-24T19:11:44.111Z,91.35
2022-11-24T19:14:18.613Z,91.21
2022-11-24T19:16:48.465Z,90.96
2022-11-24T19:19:17.506Z,91.23
2022-11-24T19:21:46.226Z,91.15
2022-11-24T19:24:14.697Z,91.05
2022-11-24T19:26:43.339Z,90.62
2022-11-24T19:29:11.845Z,90.43
2022-11-24T19:31:40.622Z,90.20
2022-11-24T19:34:09.229Z,89.66
2022-11-24T19:36:38.069Z,90.27
2022-11-24T19:39:07.173Z,89.99
2022-11-24T19:41:35.818Z,90.51
2022-11-24T19:44:04.494Z,90.44
2022-11-24T19:46:33.671Z,90.39
2022-11-24T19:49:02.932Z,90.38
2022-11-24T19:51:34.425Z,90.25
2022-11-24T19:54:04.901Z,90.49
2022-11-24T19:56:37.022Z,90.21
2022-11-24T19:59:06.637Z,90.55
2022-11-24T20:01:39.541Z,90.56
2022-11-24T20:04:12.898Z,90.57
2022-11-24T20:06:44.848Z,90.70
2022-11-24T20:09:16.832Z,90.53
2022-11-24T20:11:46.238Z,90.64
2022-11-24T20:14:17.664Z,91.06
2022-11-24T20:16:48.100Z,91.47
2022-11-24T20:19:18.342Z,90.79
2022-11-24T20:21:49.605Z,90.75
2022-11-24T20:24:25.060Z,90.58
2022-11-24T20:26:58.639Z,90.49
2022-11-24T20:29:29.472Z,90.84
2022-11-24T20:31:58.514Z,90.51
2022-11-24T20:34:27.683Z,90.39
2022-11-24T20:36:56.436Z,90.81
2022-11-24T20:39:28.026Z,91.00
2022-11-24T20:41:56.784Z,91.11
2022-11-24T20:44:26.999Z,90.88
2022-11-24T20:46:58.450Z,90.52
2022-11-24T20:49:28.923Z,90.47
2022-11-24T20:51:57.767Z,90.86
2022-11-24T20:54:26.602Z,91.11
2022-11-24T20:56:56.100Z,91.28
2022-11-24T20:59:25.978Z,91.18
2022-11-24T21:01:59.378Z,91.29
2022-11-24T21:04:28.219Z,90.96
2022-11-24T21:06:56.952Z,91.29
2022-11-24T21:09:27.479Z,91.85
2022-11-24T21:11:56.158Z,92.02
2022-11-24T21:14:24.845Z,92.22
2022-11-24T21:16:53.612Z,91.87
2022-11-24T21:19:22.375Z,91.70
2022-11-24T21:21:51.007Z,91.72
2022-11-24T21:24:22.070Z,91.75
2022-11-24T21:26:53.132Z,92.01
2022-11-24T21:29:23.838Z,91.97
2022-11-24T21:31:52.912Z,92.28
2022-11-24T21:34:21.735Z,92.17
2022-11-24T21:36:50.300Z,92.31
2022-11-24T21:39:19.423Z,91.86
2022-11-24T21:41:48.069Z,91.90
2022-11-24T21:44:17.263Z,91.97
2022-11-24T21:46:51.077Z,91.96
2022-11-24T21:49:24.463Z,91.85
2022-11-24T21:51:56.128Z,92.10
2022-11-24T21:54:25.023Z,91.84
2022-11-24T21:56:54.677Z,92.36
2022-11-24T21:59:24.589Z,92.82
2022-11-24T22:01:53.325Z,92.79
2022-11-24T22:04:21.795Z,92.70
2022-11-24T22:06:53.305Z,92.42
2022-11-24T22:09:23.282Z,92.87
2022-11-24T22:11:53.387Z,92.91
2022-11-24T22:14:22.073Z,92.74
2022-11-24T22:16:50.784Z,92.77
2022-11-24T22:19:20.471Z,92.85
2022-11-24T22:21:48.947Z,93.33
2022-11-24T22:24:18.418Z,93.07
2022-11-24T22:26:48.469Z,92.85
2022-11-24T22:29:17.571Z,93.07
2022-11-24T22:31:46.187Z,93.02
2022-11-24T22:34:14.865Z,93.00
2022-11-24T22:36:43.621Z,92.75
2022-11-24T22:39:13.097Z,92.21
2022-11-24T22:41:41.710Z,92.29
2022-11-24T22:44:10.394Z,92.45
2022-11-24T22:46:38.978Z,92.52
2022-11-24T22:49:07.870Z,92.86
2022-11-24T22:51:39.458Z,92.74
2022-11-24T22:54:12.305Z,92.63
2022-11-24T22:56:40.925Z,92.75
2022-11-24T22:59:09.574Z,92.69
2022-11-24T23:01:38.567Z,92.94
2022-11-24T23:04:07.317Z,92.68
2022-11-24T23:06:35.973Z,92.88
2022-11-24T23:09:06.366Z,92.64
2022-11-24T23:11:38.877Z,93.10
2022-11-24T23:14:13.077Z,93.82
2022-11-24T23:16:42.648Z,93.82
2022-11-24T23:19:11.385Z,93.56
2022-11-24T23:21:40.483Z,93.53
2022-11-24T23:24:11.131Z,93.49
2022-11-24T23:26:41.236Z,93.68
2022-11-24T23:29:10.967Z,93.27
2022-11-24T23:31:42.345Z,93.73
2022-11-24T23:34:11.190Z,93.81
2022-11-24T23:36:39.831Z,93.96
2022-11-24T23:39:12.849Z,94.27
2022-11-24T23:41:41.704Z,94.45
2022-11-24T23:44:10.387Z,94.36
2022-11-24T23:46:39.072Z,94.84
2022-11-24T23:49:07.759Z,94.79
2022-11-24T23:51:36.443Z,94.72
2022-11-24T23:54:09.977Z,94.76
2022-11-24T23:56:38.976Z,94.31
2022-11-24T23:59:11.971Z,94.16
