createdAt,value
2018-08-13T00:00:25.026Z,1003.27
2018-08-13T00:01:25.018Z,1003.24
2018-08-13T00:02:24.921Z,1003.25
2018-08-13T00:03:24.874Z,1003.22
2018-08-13T00:04:24.838Z,1003.20
2018-08-13T00:05:24.840Z,1003.20
2018-08-13T00:06:24.784Z,1003.19
2018-08-13T00:07:24.771Z,1003.14
2018-08-13T00:08:24.741Z,1003.10
2018-08-13T00:09:24.712Z,1003.08
2018-08-13T00:10:24.782Z,1003.03
2018-08-13T00:11:24.686Z,1003.03
2018-08-13T00:12:24.669Z,1002.97
2018-08-13T00:13:24.661Z,1002.93
2018-08-13T00:14:24.693Z,1002.93
2018-08-13T00:15:24.727Z,1002.93
2018-08-13T00:16:24.624Z,1002.93
2018-08-13T00:17:24.705Z,1002.92
2018-08-13T00:18:24.730Z,1002.92
2018-08-13T00:19:24.697Z,1002.93
2018-08-13T00:20:24.593Z,1002.91
2018-08-13T00:21:24.425Z,1002.86
2018-08-13T00:22:24.636Z,1002.88
2018-08-13T00:23:24.372Z,1002.90
2018-08-13T00:24:24.345Z,1002.89
2018-08-13T00:25:24.329Z,1002.87
2018-08-13T00:26:49.048Z,1002.87
2018-08-13T00:28:23.113Z,1002.92
2018-08-13T00:29:22.989Z,1002.95
2018-08-13T00:31:20.595Z,1002.92
2018-08-13T00:32:21.169Z,1002.88
2018-08-13T00:34:21.154Z,1002.83
2018-08-13T00:35:21.442Z,1002.80
2018-08-13T00:37:18.119Z,1002.79
2018-08-13T00:38:18.376Z,1002.74
2018-08-13T00:40:15.781Z,1002.75
2018-08-13T00:41:15.787Z,1002.77
2018-08-13T00:43:16.277Z,1002.74
2018-08-13T00:44:16.725Z,1002.70
2018-08-13T00:46:24.541Z,1002.65
2018-08-13T00:49:30.081Z,1002.59
2018-08-13T00:50:28.969Z,1002.54
2018-08-13T00:52:27.375Z,1002.52
2018-08-13T00:53:26.868Z,1002.48
2018-08-13T00:55:39.499Z,1002.46
2018-08-13T00:56:39.181Z,1002.35
2018-08-13T00:58:44.376Z,1002.28
2018-08-13T00:59:44.022Z,1002.30
2018-08-13T01:01:39.668Z,1002.24
2018-08-13T01:02:39.775Z,1002.25
2018-08-13T01:04:46.107Z,1002.30
2018-08-13T01:05:44.728Z,1002.32
2018-08-13T01:07:38.241Z,1002.38
2018-08-13T01:08:38.733Z,1002.38
2018-08-13T01:10:41.527Z,1002.42
2018-08-13T01:11:40.572Z,1002.43
2018-08-13T01:12:40.453Z,1002.45
2018-08-13T01:13:40.374Z,1002.44
2018-08-13T01:14:40.392Z,1002.48
2018-08-13T01:15:40.765Z,1002.46
2018-08-13T01:16:40.247Z,1002.43
2018-08-13T01:17:40.036Z,1002.39
2018-08-13T01:18:51.328Z,1002.39
2018-08-13T01:19:41.833Z,1002.35
2018-08-13T01:20:40.686Z,1002.35
2018-08-13T01:21:40.375Z,1002.33
2018-08-13T01:22:39.961Z,1002.32
2018-08-13T01:23:39.877Z,1002.28
2018-08-13T01:24:39.729Z,1002.28
2018-08-13T01:25:39.712Z,1002.28
2018-08-13T01:26:39.690Z,1002.26
2018-08-13T01:27:39.684Z,1002.29
2018-08-13T01:28:39.612Z,1002.23
2018-08-13T01:29:39.672Z,1002.23
2018-08-13T01:30:39.565Z,1002.22
2018-08-13T01:31:39.540Z,1002.20
2018-08-13T01:32:39.543Z,1002.18
2018-08-13T01:33:39.492Z,1002.19
2018-08-13T01:34:40.167Z,1002.18
2018-08-13T01:35:39.464Z,1002.17
2018-08-13T01:36:39.421Z,1002.15
2018-08-13T01:37:39.409Z,1002.14
2018-08-13T01:38:39.379Z,1002.13
2018-08-13T01:39:39.437Z,1002.10
2018-08-13T01:40:39.419Z,1002.07
2018-08-13T01:41:39.325Z,1002.04
2018-08-13T01:42:39.273Z,1002.06
2018-08-13T01:43:39.269Z,1002.03
2018-08-13T01:44:39.229Z,1001.99
2018-08-13T01:45:39.295Z,1001.97
2018-08-13T01:46:39.162Z,1001.96
2018-08-13T01:47:39.219Z,1001.96
2018-08-13T01:48:39.124Z,1001.93
2018-08-13T01:49:39.185Z,1001.92
2018-08-13T01:50:39.075Z,1001.92
2018-08-13T01:51:39.098Z,1001.89
2018-08-13T01:52:39.023Z,1001.87
2018-08-13T01:53:38.985Z,1001.88
2018-08-13T01:54:38.973Z,1001.88
2018-08-13T01:55:38.944Z,1001.89
2018-08-13T01:56:38.923Z,1001.97
2018-08-13T01:57:38.910Z,1001.97
2018-08-13T01:58:38.864Z,1001.98
2018-08-13T01:59:38.885Z,1001.99
2018-08-13T02:00:38.833Z,1001.95
2018-08-13T02:03:53.235Z,1001.88
2018-08-13T02:04:53.282Z,1001.89
2018-08-13T02:06:46.254Z,1001.93
2018-08-13T02:07:46.684Z,1001.91
2018-08-13T02:09:44.288Z,1001.92
2018-08-13T02:10:43.954Z,1001.90
2018-08-13T02:12:49.417Z,1001.92
2018-08-13T02:13:49.650Z,1001.91
2018-08-13T02:15:53.707Z,1001.84
2018-08-13T02:16:53.215Z,1001.86
2018-08-13T02:18:53.421Z,1001.85
2018-08-13T02:19:53.521Z,1001.87
2018-08-13T02:21:58.207Z,1001.94
2018-08-13T02:22:58.003Z,1001.91
2018-08-13T02:25:02.799Z,1001.93
2018-08-13T02:26:02.845Z,1001.92
2018-08-13T02:27:03.000Z,1001.94
2018-08-13T02:28:02.457Z,1001.90
2018-08-13T02:29:02.406Z,1001.87
2018-08-13T02:30:02.249Z,1001.87
2018-08-13T02:31:02.261Z,1001.82
2018-08-13T02:32:02.343Z,1001.80
2018-08-13T02:33:02.295Z,1001.75
2018-08-13T02:34:02.196Z,1001.71
2018-08-13T02:35:02.206Z,1001.66
2018-08-13T02:36:02.268Z,1001.64
2018-08-13T02:37:02.064Z,1001.62
2018-08-13T02:38:02.041Z,1001.56
2018-08-13T02:39:02.058Z,1001.55
2018-08-13T02:40:01.989Z,1001.44
2018-08-13T02:41:03.945Z,1001.43
2018-08-13T02:42:01.967Z,1001.39
2018-08-13T02:43:01.944Z,1001.38
2018-08-13T02:44:01.897Z,1001.36
2018-08-13T02:45:01.983Z,1001.34
2018-08-13T02:46:01.930Z,1001.32
2018-08-13T02:47:01.823Z,1001.31
2018-08-13T02:48:01.798Z,1001.27
2018-08-13T02:49:20.511Z,1001.28
2018-08-13T02:51:39.658Z,1001.31
2018-08-13T02:52:13.043Z,1001.31
2018-08-13T02:53:13.318Z,1001.32
2018-08-13T02:54:12.481Z,1001.35
2018-08-13T02:55:12.658Z,1001.31
2018-08-13T02:56:12.270Z,1001.26
2018-08-13T02:57:12.132Z,1001.22
2018-08-13T02:58:12.137Z,1001.20
2018-08-13T02:59:12.125Z,1001.17
2018-08-13T03:00:12.052Z,1001.16
2018-08-13T03:01:12.028Z,1001.20
2018-08-13T03:02:12.022Z,1001.21
2018-08-13T03:03:12.045Z,1001.18
2018-08-13T03:04:11.954Z,1001.15
2018-08-13T03:05:11.932Z,1001.18
2018-08-13T03:06:12.025Z,1001.16
2018-08-13T03:07:11.894Z,1001.15
2018-08-13T03:08:12.012Z,1001.16
2018-08-13T03:09:11.891Z,1001.18
2018-08-13T03:10:11.808Z,1001.15
2018-08-13T03:11:11.786Z,1001.19
2018-08-13T03:12:11.844Z,1001.19
2018-08-13T03:13:11.735Z,1001.14
2018-08-13T03:14:11.705Z,1001.15
2018-08-13T03:15:11.684Z,1001.11
2018-08-13T03:16:11.683Z,1001.10
2018-08-13T03:17:11.638Z,1001.06
2018-08-13T03:18:11.617Z,1001.06
2018-08-13T03:19:11.619Z,1001.06
2018-08-13T03:20:11.751Z,1001.07
2018-08-13T03:21:14.243Z,1001.10
2018-08-13T03:22:11.530Z,1001.09
2018-08-13T03:23:11.486Z,1001.12
2018-08-13T03:24:11.464Z,1001.07
2018-08-13T03:25:11.499Z,1001.09
2018-08-13T03:26:11.412Z,1001.12
2018-08-13T03:27:11.400Z,1001.08
2018-08-13T03:28:11.482Z,1001.05
2018-08-13T03:29:11.380Z,1001.06
2018-08-13T03:30:11.309Z,1001.06
2018-08-13T03:31:11.414Z,1001.03
2018-08-13T03:32:11.306Z,1000.97
2018-08-13T03:33:11.250Z,1001.02
2018-08-13T03:34:11.215Z,1001.01
2018-08-13T03:35:11.183Z,1001.03
2018-08-13T03:36:11.159Z,1001.07
2018-08-13T03:37:11.142Z,1001.11
2018-08-13T03:38:11.140Z,1001.09
2018-08-13T03:39:11.083Z,1001.10
2018-08-13T03:40:11.087Z,1001.10
2018-08-13T03:41:11.036Z,1001.13
2018-08-13T03:42:23.471Z,1001.16
2018-08-13T03:44:06.426Z,1001.24
2018-08-13T03:45:05.849Z,1001.23
2018-08-13T03:47:27.330Z,1001.38
2018-08-13T03:48:09.281Z,1001.36
2018-08-13T03:50:22.822Z,1001.47
2018-08-13T03:51:22.628Z,1001.47
2018-08-13T03:52:22.467Z,1001.50
2018-08-13T03:53:21.927Z,1001.61
2018-08-13T03:54:21.926Z,1001.64
2018-08-13T03:55:21.597Z,1001.63
2018-08-13T03:56:21.510Z,1001.56
2018-08-13T03:57:21.585Z,1001.64
2018-08-13T03:58:21.482Z,1001.75
2018-08-13T03:59:21.493Z,1001.79
2018-08-13T04:00:21.523Z,1001.64
2018-08-13T04:01:21.574Z,1001.66
2018-08-13T04:02:21.459Z,1001.63
2018-08-13T04:03:21.349Z,1001.67
2018-08-13T04:04:21.307Z,1001.63
2018-08-13T04:05:21.426Z,1001.57
2018-08-13T04:06:21.433Z,1001.53
2018-08-13T04:07:24.164Z,1001.43
2018-08-13T04:08:21.394Z,1001.47
2018-08-13T04:09:22.356Z,1001.55
2018-08-13T04:10:21.381Z,1001.47
2018-08-13T04:11:21.368Z,1001.56
2018-08-13T04:12:21.225Z,1001.55
2018-08-13T04:13:21.302Z,1001.58
2018-08-13T04:14:21.273Z,1001.55
2018-08-13T04:15:21.132Z,1001.58
2018-08-13T04:16:21.129Z,1001.65
2018-08-13T04:17:21.090Z,1001.69
2018-08-13T04:18:21.105Z,1001.66
2018-08-13T04:19:21.238Z,1001.76
2018-08-13T04:20:21.013Z,1001.76
2018-08-13T04:21:21.412Z,1001.84
2018-08-13T04:22:21.055Z,1001.87
2018-08-13T04:23:20.899Z,1001.88
2018-08-13T04:24:40.101Z,1001.98
2018-08-13T04:26:21.755Z,1002.04
2018-08-13T04:29:54.868Z,1002.10
2018-08-13T04:30:54.762Z,1002.15
2018-08-13T04:32:51.583Z,1002.20
2018-08-13T04:33:50.799Z,1002.21
2018-08-13T04:35:50.904Z,1002.25
2018-08-13T04:36:52.098Z,1002.27
2018-08-13T04:37:51.330Z,1002.30
2018-08-13T04:38:51.493Z,1002.31
2018-08-13T04:40:03.968Z,1002.32
2018-08-13T04:40:52.721Z,1002.29
2018-08-13T04:41:51.111Z,1002.30
2018-08-13T04:42:50.705Z,1002.27
2018-08-13T04:43:50.987Z,1002.26
2018-08-13T04:44:49.500Z,1002.27
2018-08-13T04:45:50.012Z,1002.32
2018-08-13T04:46:49.912Z,1002.36
2018-08-13T04:47:49.429Z,1002.40
2018-08-13T04:48:49.897Z,1002.38
2018-08-13T04:50:12.978Z,1002.43
2018-08-13T04:51:46.312Z,1002.39
2018-08-13T04:52:46.985Z,1002.44
2018-08-13T04:54:50.752Z,1002.41
2018-08-13T04:55:49.532Z,1002.45
2018-08-13T04:57:50.312Z,1002.43
2018-08-13T04:58:50.259Z,1002.45
2018-08-13T05:00:54.134Z,1002.45
2018-08-13T05:01:53.478Z,1002.46
2018-08-13T05:04:00.050Z,1002.42
2018-08-13T05:05:00.373Z,1002.41
2018-08-13T05:07:04.699Z,1002.43
2018-08-13T05:08:05.899Z,1002.36
2018-08-13T05:10:09.202Z,1002.33
2018-08-13T05:11:09.487Z,1002.27
2018-08-13T05:13:15.226Z,1002.35
2018-08-13T05:14:15.157Z,1002.38
2018-08-13T05:16:31.467Z,1002.45
2018-08-13T05:17:11.525Z,1002.36
2018-08-13T05:19:15.893Z,1002.32
2018-08-13T05:20:16.347Z,1002.30
2018-08-13T05:22:17.002Z,1002.26
2018-08-13T05:23:17.609Z,1002.27
2018-08-13T05:25:17.920Z,1002.22
