createdAt,value
2023-12-03T00:01:16.163Z,100.00
2023-12-03T00:03:45.180Z,100.00
2023-12-03T00:06:16.756Z,100.00
2023-12-03T00:08:59.405Z,100.00
2023-12-03T00:11:30.500Z,100.00
2023-12-03T00:14:03.170Z,100.00
2023-12-03T00:16:41.184Z,100.00
2023-12-03T00:19:18.677Z,100.00
2023-12-03T00:21:50.217Z,100.00
2023-12-03T00:24:26.096Z,100.00
2023-12-03T00:27:31.507Z,100.00
2023-12-03T00:30:09.187Z,100.00
2023-12-03T00:35:32.502Z,100.00
2023-12-03T00:38:09.708Z,100.00
2023-12-03T00:40:47.801Z,100.00
2023-12-03T00:43:20.312Z,100.00
2023-12-03T00:45:53.281Z,100.00
2023-12-03T00:51:36.160Z,100.00
2023-12-03T00:57:53.599Z,100.00
2023-12-03T01:06:15.271Z,100.00
2023-12-03T01:09:03.206Z,100.00
2023-12-03T01:14:41.327Z,100.00
2023-12-03T01:17:31.179Z,100.00
2023-12-03T01:20:09.525Z,100.00
2023-12-03T01:22:48.500Z,100.00
2023-12-03T01:25:35.241Z,100.00
2023-12-03T01:28:19.297Z,100.00
2023-12-03T01:31:13.725Z,100.00
2023-12-03T01:33:57.796Z,100.00
2023-12-03T01:36:38.692Z,100.00
2023-12-03T01:39:20.417Z,100.00
2023-12-03T01:41:53.060Z,100.00
2023-12-03T01:44:21.730Z,100.00
2023-12-03T01:46:57.154Z,100.00
2023-12-03T01:49:36.790Z,100.00
2023-12-03T01:52:28.333Z,100.00
2023-12-03T01:55:21.422Z,100.00
2023-12-03T01:58:01.391Z,100.00
2023-12-03T02:00:49.760Z,100.00
2023-12-03T02:10:02.703Z,100.00
2023-12-03T02:12:45.867Z,100.00
2023-12-03T02:15:16.333Z,100.00
2023-12-03T02:17:53.606Z,100.00
2023-12-03T02:20:42.256Z,100.00
2023-12-03T02:23:25.926Z,100.00
2023-12-03T02:29:35.262Z,100.00
2023-12-03T02:32:36.205Z,100.00
2023-12-03T02:35:18.271Z,100.00
2023-12-03T02:37:51.458Z,100.00
2023-12-03T02:40:46.603Z,100.00
2023-12-03T02:43:19.514Z,100.00
2023-12-03T02:45:55.661Z,100.00
2023-12-03T02:48:30.126Z,100.00
2023-12-03T02:51:16.573Z,100.00
2023-12-03T02:54:23.352Z,100.00
2023-12-03T02:59:59.711Z,100.00
2023-12-03T03:08:02.248Z,100.00
2023-12-03T03:10:30.731Z,100.00
2023-12-03T03:13:13.242Z,100.00
2023-12-03T03:15:54.377Z,100.00
2023-12-03T03:18:24.552Z,100.00
2023-12-03T03:20:59.484Z,100.00
2023-12-03T03:23:31.210Z,100.00
2023-12-03T03:25:59.961Z,100.00
2023-12-03T03:28:51.258Z,100.00
2023-12-03T03:31:28.071Z,100.00
2023-12-03T03:34:29.605Z,100.00
2023-12-03T03:37:01.427Z,100.00
2023-12-03T03:50:42.890Z,100.00
2023-12-03T03:56:29.268Z,100.00
2023-12-03T03:58:57.923Z,100.00
2023-12-03T04:01:41.305Z,100.00
2023-12-03T04:04:18.788Z,100.00
2023-12-03T04:06:59.174Z,100.00
2023-12-03T04:12:24.002Z,100.00
2023-12-03T04:15:39.101Z,100.00
2023-12-03T04:18:12.709Z,100.00
2023-12-03T04:24:55.603Z,100.00
2023-12-03T04:28:37.330Z,100.00
2023-12-03T04:31:30.284Z,100.00
2023-12-03T04:34:00.620Z,100.00
2023-12-03T04:36:54.166Z,100.00
2023-12-03T04:39:28.516Z,100.00
2023-12-03T04:42:23.032Z,100.00
2023-12-03T04:44:58.804Z,100.00
2023-12-03T04:47:38.989Z,100.00
2023-12-03T04:50:13.662Z,100.00
2023-12-03T04:52:49.704Z,100.00
2023-12-03T04:55:18.768Z,100.00
2023-12-03T04:57:52.769Z,100.00
2023-12-03T05:00:25.880Z,100.00
2023-12-03T05:03:11.527Z,100.00
2023-12-03T05:06:24.638Z,100.00
2023-12-03T05:09:41.550Z,100.00
2023-12-03T05:12:22.617Z,100.00
2023-12-03T05:15:26.220Z,100.00
2023-12-03T05:20:48.604Z,100.00
2023-12-03T05:23:18.163Z,100.00
2023-12-03T05:25:51.384Z,100.00
2023-12-03T05:31:18.033Z,100.00
2023-12-03T05:33:47.773Z,100.00
2023-12-03T05:36:27.401Z,100.00
2023-12-03T05:38:58.532Z,100.00
2023-12-03T05:41:40.198Z,100.00
2023-12-03T05:44:11.343Z,100.00
2023-12-03T05:46:44.335Z,100.00
2023-12-03T05:49:13.200Z,100.00
2023-12-03T05:51:45.506Z,100.00
2023-12-03T05:54:16.641Z,100.00
2023-12-03T05:56:49.391Z,100.00
2023-12-03T05:59:24.017Z,100.00
2023-12-03T06:02:02.880Z,100.00
2023-12-03T06:04:48.089Z,100.00
2023-12-03T06:07:20.229Z,100.00
2023-12-03T06:09:48.589Z,100.00
2023-12-03T06:12:18.912Z,100.00
2023-12-03T06:14:47.463Z,100.00
2023-12-03T06:17:29.439Z,100.00
2023-12-03T06:20:00.258Z,100.00
2023-12-03T06:22:28.365Z,100.00
2023-12-03T06:24:59.861Z,100.00
2023-12-03T06:27:48.893Z,100.00
2023-12-03T06:30:20.681Z,100.00
2023-12-03T06:32:50.593Z,100.00
2023-12-03T06:35:24.874Z,100.00
2023-12-03T06:37:53.172Z,100.00
2023-12-03T06:40:24.145Z,100.00
2023-12-03T06:42:52.678Z,100.00
2023-12-03T06:45:26.855Z,100.00
2023-12-03T06:48:13.658Z,100.00
2023-12-03T06:50:46.452Z,100.00
2023-12-03T06:53:34.539Z,100.00
2023-12-03T06:56:03.207Z,100.00
2023-12-03T06:58:32.096Z,100.00
2023-12-03T07:01:00.450Z,100.00
2023-12-03T07:03:30.240Z,100.00
2023-12-03T07:06:02.161Z,100.00
2023-12-03T07:08:30.611Z,100.00
2023-12-03T07:10:58.876Z,100.00
2023-12-03T07:13:33.506Z,100.00
2023-12-03T07:16:06.689Z,100.00
2023-12-03T07:18:47.850Z,100.00
2023-12-03T07:21:16.062Z,100.00
2023-12-03T07:23:44.566Z,100.00
2023-12-03T07:26:13.093Z,100.00
2023-12-03T07:28:41.724Z,100.00
2023-12-03T07:31:13.158Z,100.00
2023-12-03T07:33:48.287Z,100.00
2023-12-03T07:36:16.962Z,100.00
2023-12-03T07:38:45.149Z,100.00
2023-12-03T07:41:14.317Z,100.00
2023-12-03T07:43:42.737Z,100.00
2023-12-03T07:46:19.113Z,100.00
2023-12-03T07:48:51.177Z,100.00
2023-12-03T07:51:19.546Z,100.00
2023-12-03T07:53:48.060Z,100.00
2023-12-03T07:56:47.933Z,100.00
2023-12-03T07:59:18.230Z,100.00
2023-12-03T08:01:46.396Z,100.00
2023-12-03T08:04:27.369Z,100.00
2023-12-03T08:06:56.287Z,100.00
2023-12-03T08:09:24.976Z,100.00
2023-12-03T08:12:06.682Z,100.00
2023-12-03T08:14:35.124Z,100.00
2023-12-03T08:17:03.568Z,100.00
2023-12-03T08:19:34.346Z,100.00
2023-12-03T08:22:02.418Z,100.00
2023-12-03T08:24:30.466Z,100.00
2023-12-03T08:26:58.368Z,100.00
2023-12-03T08:29:26.712Z,100.00
2023-12-03T08:31:54.789Z,100.00
2023-12-03T08:34:22.925Z,100.00
2023-12-03T08:36:52.561Z,100.00
2023-12-03T08:39:20.920Z,100.00
2023-12-03T08:41:49.400Z,100.00
2023-12-03T08:44:17.593Z,100.00
2023-12-03T08:48:02.252Z,100.00
2023-12-03T08:50:32.990Z,100.00
2023-12-03T08:53:01.260Z,100.00
2023-12-03T08:55:29.248Z,100.00
2023-12-03T08:57:57.275Z,100.00
2023-12-03T09:00:25.237Z,100.00
2023-12-03T09:02:53.168Z,100.00
2023-12-03T09:05:22.407Z,100.00
2023-12-03T09:07:50.544Z,100.00
2023-12-03T09:10:18.460Z,100.00
2023-12-03T09:12:46.386Z,100.00
2023-12-03T09:15:14.790Z,100.00
2023-12-03T09:17:42.761Z,100.00
2023-12-03T09:20:10.898Z,100.00
2023-12-03T09:22:40.185Z,100.00
2023-12-03T09:25:08.400Z,100.00
2023-12-03T09:27:36.417Z,100.00
2023-12-03T09:30:05.609Z,100.00
2023-12-03T09:32:37.512Z,100.00
2023-12-03T09:35:06.226Z,100.00
2023-12-03T09:37:34.274Z,100.00
2023-12-03T09:40:05.274Z,99.84
2023-12-03T09:42:40.818Z,100.00
2023-12-03T09:45:12.838Z,99.79
2023-12-03T09:47:46.171Z,100.00
2023-12-03T09:50:14.705Z,98.76
2023-12-03T09:52:45.227Z,98.48
2023-12-03T09:55:14.765Z,98.77
2023-12-03T09:57:43.762Z,98.45
2023-12-03T10:00:12.892Z,98.47
2023-12-03T10:02:43.768Z,98.76
2023-12-03T10:05:13.635Z,97.78
2023-12-03T10:07:42.192Z,97.74
2023-12-03T10:10:12.014Z,97.61
2023-12-03T10:12:44.139Z,97.17
2023-12-03T10:15:13.707Z,96.87
2023-12-03T10:17:42.090Z,96.27
2023-12-03T10:20:23.429Z,96.49
2023-12-03T10:22:52.618Z,97.10
2023-12-03T10:25:31.125Z,96.76
2023-12-03T10:28:02.447Z,96.43
2023-12-03T10:30:30.583Z,96.55
2023-12-03T10:32:58.624Z,95.95
2023-12-03T10:35:27.720Z,95.37
2023-12-03T10:37:55.739Z,96.54
2023-12-03T10:40:23.559Z,96.69
2023-12-03T10:42:51.448Z,97.03
2023-12-03T10:45:20.856Z,97.04
2023-12-03T10:47:48.821Z,96.99
2023-12-03T10:50:16.718Z,97.37
2023-12-03T10:52:44.561Z,96.68
2023-12-03T10:55:12.433Z,96.79
2023-12-03T10:57:50.555Z,96.34
2023-12-03T11:00:22.607Z,96.08
2023-12-03T11:03:00.370Z,95.71
2023-12-03T11:05:34.192Z,95.19
2023-12-03T11:08:04.444Z,96.17
2023-12-03T11:10:34.211Z,95.39
2023-12-03T11:13:02.449Z,94.83
2023-12-03T11:15:32.197Z,94.87
2023-12-03T11:18:01.363Z,94.76
2023-12-03T11:20:32.972Z,96.10
2023-12-03T11:23:20.700Z,96.31
2023-12-03T11:25:57.363Z,95.95
2023-12-03T11:28:25.288Z,96.64
2023-12-03T11:30:55.673Z,96.30
2023-12-03T11:33:25.950Z,97.38
2023-12-03T11:35:54.655Z,97.04
2023-12-03T11:38:33.406Z,97.73
2023-12-03T11:41:02.905Z,97.80
2023-12-03T11:43:32.481Z,98.44
2023-12-03T11:46:01.967Z,98.10
2023-12-03T11:48:31.952Z,98.09
2023-12-03T11:51:00.080Z,97.49
2023-12-03T11:53:39.521Z,98.38
2023-12-03T11:56:10.122Z,97.97
2023-12-03T11:58:38.252Z,97.67
2023-12-03T12:01:10.231Z,97.86
2023-12-03T12:03:38.479Z,98.13
2023-12-03T12:06:06.999Z,97.36
2023-12-03T12:08:35.999Z,98.03
2023-12-03T12:11:05.095Z,97.91
2023-12-03T12:13:33.342Z,97.95
2023-12-03T12:16:01.363Z,97.34
2023-12-03T12:18:30.742Z,97.10
2023-12-03T12:21:08.774Z,97.31
2023-12-03T12:23:36.953Z,97.58
2023-12-03T12:26:06.037Z,97.76
2023-12-03T12:28:34.096Z,97.56
2023-12-03T12:31:02.146Z,97.17
2023-12-03T12:33:31.917Z,97.22
2023-12-03T12:36:02.177Z,97.01
2023-12-03T12:38:30.071Z,97.70
2023-12-03T12:40:58.114Z,97.41
2023-12-03T12:43:26.021Z,97.52
2023-12-03T12:45:53.944Z,97.99
2023-12-03T12:48:27.773Z,98.03
2023-12-03T12:50:57.725Z,99.46
2023-12-03T12:53:26.004Z,98.43
2023-12-03T12:55:54.767Z,98.33
2023-12-03T12:58:22.648Z,99.52
2023-12-03T13:00:50.541Z,99.10
2023-12-03T13:03:18.675Z,100.00
2023-12-03T13:05:46.552Z,99.48
2023-12-03T13:08:15.828Z,98.91
2023-12-03T13:10:43.756Z,98.69
2023-12-03T13:13:12.442Z,99.11
2023-12-03T13:15:42.790Z,98.37
2023-12-03T13:18:16.679Z,99.25
2023-12-03T13:20:50.990Z,99.05
2023-12-03T13:23:20.227Z,99.27
2023-12-03T13:25:48.025Z,99.24
2023-12-03T13:28:16.088Z,99.06
2023-12-03T13:30:44.012Z,98.69
2023-12-03T13:33:12.059Z,99.28
2023-12-03T13:35:40.087Z,99.18
2023-12-03T13:38:07.929Z,98.99
2023-12-03T13:40:37.151Z,98.80
2023-12-03T13:43:05.007Z,99.56
2023-12-03T13:45:32.911Z,100.00
2023-12-03T13:48:00.915Z,100.00
2023-12-03T13:50:28.829Z,99.93
2023-12-03T13:52:58.190Z,99.64
2023-12-03T13:55:26.619Z,100.00
2023-12-03T13:57:56.183Z,99.74
2023-12-03T14:00:24.087Z,99.73
2023-12-03T14:02:52.554Z,100.00
2023-12-03T14:05:24.452Z,100.00
2023-12-03T14:07:55.197Z,100.00
2023-12-03T14:10:24.543Z,100.00
2023-12-03T14:12:53.021Z,100.00
2023-12-03T14:15:22.548Z,100.00
2023-12-03T14:17:50.637Z,100.00
2023-12-03T14:20:18.937Z,100.00
2023-12-03T14:22:46.822Z,100.00
2023-12-03T14:25:14.987Z,100.00
2023-12-03T14:27:45.418Z,100.00
2023-12-03T14:30:14.312Z,100.00
2023-12-03T14:32:43.700Z,100.00
2023-12-03T14:35:12.374Z,100.00
2023-12-03T14:37:40.422Z,100.00
2023-12-03T14:40:14.088Z,100.00
2023-12-03T14:42:42.018Z,100.00
2023-12-03T14:45:11.328Z,100.00
2023-12-03T14:47:39.338Z,100.00
2023-12-03T14:50:10.065Z,100.00
2023-12-03T14:52:38.067Z,100.00
2023-12-03T14:55:07.219Z,100.00
2023-12-03T14:57:35.224Z,100.00
2023-12-03T15:00:05.133Z,100.00
2023-12-03T15:02:33.064Z,100.00
2023-12-03T15:05:00.894Z,100.00
2023-12-03T15:07:31.478Z,100.00
2023-12-03T15:09:59.739Z,100.00
2023-12-03T15:12:28.081Z,100.00
2023-12-03T15:14:56.043Z,100.00
2023-12-03T15:17:23.882Z,100.00
2023-12-03T15:19:52.406Z,100.00
2023-12-03T15:22:20.512Z,100.00
2023-12-03T15:24:49.965Z,100.00
2023-12-03T15:27:18.035Z,100.00
2023-12-03T15:29:46.045Z,100.00
2023-12-03T15:32:13.950Z,100.00
2023-12-03T15:34:41.807Z,100.00
2023-12-03T15:37:10.210Z,100.00
2023-12-03T15:39:38.102Z,100.00
2023-12-03T15:42:07.916Z,100.00
2023-12-03T15:44:35.736Z,100.00
2023-12-03T15:47:03.591Z,100.00
2023-12-03T15:49:31.560Z,100.00
2023-12-03T15:51:59.427Z,100.00
2023-12-03T15:54:27.644Z,100.00
2023-12-03T15:56:57.094Z,100.00
2023-12-03T15:59:26.367Z,100.00
2023-12-03T16:01:54.899Z,100.00
2023-12-03T16:04:22.824Z,100.00
2023-12-03T16:06:52.028Z,100.00
2023-12-03T16:09:20.167Z,100.00
2023-12-03T16:11:48.161Z,100.00
2023-12-03T16:14:15.940Z,100.00
2023-12-03T16:16:46.080Z,100.00
2023-12-03T16:19:14.730Z,100.00
2023-12-03T16:21:42.735Z,100.00
2023-12-03T16:24:12.944Z,100.00
2023-12-03T16:26:41.356Z,100.00
2023-12-03T16:29:09.167Z,100.00
2023-12-03T16:31:37.267Z,100.00
2023-12-03T16:34:06.914Z,100.00
2023-12-03T16:36:35.058Z,100.00
2023-12-03T16:39:04.986Z,100.00
2023-12-03T16:41:35.678Z,100.00
2023-12-03T16:44:03.637Z,100.00
2023-12-03T16:46:31.609Z,100.00
2023-12-03T16:49:01.885Z,100.00
2023-12-03T16:51:36.567Z,100.00
2023-12-03T16:54:05.582Z,100.00
2023-12-03T16:56:33.486Z,100.00
2023-12-03T16:59:01.328Z,100.00
2023-12-03T17:01:31.013Z,100.00
2023-12-03T17:03:59.106Z,100.00
2023-12-03T17:06:27.181Z,100.00
2023-12-03T17:08:57.455Z,100.00
2023-12-03T17:11:26.331Z,100.00
2023-12-03T17:13:54.776Z,100.00
2023-12-03T17:16:22.841Z,100.00
2023-12-03T17:18:55.935Z,100.00
2023-12-03T17:21:24.414Z,100.00
2023-12-03T17:23:56.325Z,100.00
2023-12-03T17:26:28.986Z,100.00
2023-12-03T17:29:00.425Z,100.00
2023-12-03T17:31:40.830Z,100.00
2023-12-03T17:34:10.748Z,100.00
2023-12-03T17:36:39.026Z,100.00
2023-12-03T17:39:13.435Z,100.00
2023-12-03T17:41:42.827Z,100.00
2023-12-03T17:44:10.894Z,100.00
2023-12-03T17:46:38.691Z,100.00
2023-12-03T17:49:06.752Z,100.00
2023-12-03T17:51:36.832Z,100.00
2023-12-03T17:54:05.809Z,100.00
2023-12-03T17:56:33.698Z,100.00
2023-12-03T17:59:03.404Z,100.00
2023-12-03T18:01:31.370Z,100.00
2023-12-03T18:03:59.790Z,100.00
2023-12-03T18:06:29.453Z,100.00
2023-12-03T18:08:58.945Z,100.00
2023-12-03T18:11:26.807Z,100.00
2023-12-03T18:13:54.741Z,100.00
2023-12-03T18:16:24.188Z,100.00
2023-12-03T18:18:53.877Z,100.00
2023-12-03T18:21:22.809Z,100.00
2023-12-03T18:23:50.729Z,100.00
2023-12-03T18:26:18.653Z,100.00
2023-12-03T18:28:46.905Z,100.00
2023-12-03T18:31:18.936Z,100.00
2023-12-03T18:33:48.518Z,100.00
2023-12-03T18:36:17.894Z,100.00
2023-12-03T18:38:46.171Z,100.00
2023-12-03T18:41:16.286Z,100.00
2023-12-03T18:43:45.433Z,100.00
2023-12-03T18:46:14.203Z,100.00
2023-12-03T18:48:42.623Z,100.00
2023-12-03T18:51:12.369Z,100.00
2023-12-03T18:53:40.292Z,100.00
2023-12-03T18:56:10.498Z,100.00
2023-12-03T18:58:38.484Z,100.00
2023-12-03T19:01:09.314Z,100.00
2023-12-03T19:03:37.433Z,100.00
2023-12-03T19:06:05.667Z,100.00
2023-12-03T19:08:36.290Z,100.00
2023-12-03T19:11:09.225Z,100.00
2023-12-03T19:13:37.257Z,100.00
2023-12-03T19:16:07.398Z,100.00
2023-12-03T19:18:37.246Z,100.00
2023-12-03T19:21:05.482Z,100.00
2023-12-03T19:23:35.200Z,100.00
2023-12-03T19:26:03.246Z,100.00
2023-12-03T19:28:31.174Z,100.00
2023-12-03T19:31:00.724Z,100.00
2023-12-03T19:33:28.703Z,100.00
2023-12-03T19:35:56.776Z,100.00
2023-12-03T19:38:24.723Z,100.00
2023-12-03T19:40:54.255Z,100.00
2023-12-03T19:43:22.230Z,100.00
2023-12-03T19:45:50.268Z,100.00
2023-12-03T19:48:19.499Z,100.00
2023-12-03T19:50:47.680Z,100.00
2023-12-03T19:53:15.643Z,100.00
2023-12-03T19:55:43.885Z,100.00
2023-12-03T19:58:13.369Z,100.00
2023-12-03T20:00:41.962Z,100.00
2023-12-03T20:03:10.023Z,100.00
2023-12-03T20:05:40.056Z,100.00
2023-12-03T20:08:08.355Z,100.00
2023-12-03T20:10:37.066Z,100.00
2023-12-03T20:13:05.044Z,100.00
2023-12-03T20:27:28.072Z,100.00
2023-12-03T20:45:35.150Z,100.00
2023-12-03T20:59:04.641Z,100.00
2023-12-03T21:01:52.055Z,100.00
2023-12-03T21:04:59.835Z,100.00
2023-12-03T21:07:31.794Z,100.00
2023-12-03T21:10:05.699Z,100.00
2023-12-03T21:12:38.446Z,100.00
2023-12-03T21:15:10.187Z,100.00
2023-12-03T21:20:42.556Z,100.00
2023-12-03T21:26:28.237Z,100.00
2023-12-03T21:32:20.198Z,100.00
2023-12-03T21:34:49.528Z,100.00
2023-12-03T21:37:20.378Z,100.00
2023-12-03T21:39:50.756Z,100.00
2023-12-03T21:42:18.700Z,100.00
2023-12-03T21:44:46.574Z,100.00
2023-12-03T21:47:14.784Z,100.00
2023-12-03T21:49:43.083Z,100.00
2023-12-03T21:52:14.946Z,100.00
2023-12-03T21:54:43.343Z,100.00
2023-12-03T21:57:11.376Z,100.00
2023-12-03T21:59:39.410Z,100.00
2023-12-03T22:02:07.757Z,100.00
2023-12-03T22:04:36.180Z,100.00
2023-12-03T22:07:04.366Z,100.00
2023-12-03T22:09:33.685Z,100.00
2023-12-03T22:12:01.629Z,100.00
2023-12-03T22:14:29.482Z,100.00
2023-12-03T22:16:59.557Z,100.00
2023-12-03T22:19:27.542Z,100.00
2023-12-03T22:21:55.564Z,100.00
2023-12-03T22:24:23.466Z,100.00
2023-12-03T22:26:52.698Z,100.00
2023-12-03T22:29:26.454Z,100.00
2023-12-03T22:32:03.907Z,100.00
2023-12-03T22:34:31.845Z,100.00
2023-12-03T22:37:01.104Z,100.00
2023-12-03T22:39:29.069Z,100.00
2023-12-03T22:41:58.657Z,100.00
2023-12-03T22:44:28.053Z,100.00
2023-12-03T22:46:57.742Z,100.00
2023-12-03T22:49:25.723Z,100.00
2023-12-03T22:51:53.776Z,100.00
2023-12-03T22:54:21.728Z,100.00
2023-12-03T22:56:49.580Z,100.00
2023-12-03T22:59:19.062Z,100.00
2023-12-03T23:01:47.179Z,100.00
2023-12-03T23:04:15.086Z,100.00
2023-12-03T23:06:43.996Z,100.00
2023-12-03T23:09:12.276Z,100.00
2023-12-03T23:11:41.473Z,100.00
2023-12-03T23:14:09.364Z,100.00
2023-12-03T23:16:45.398Z,100.00
2023-12-03T23:19:13.984Z,100.00
2023-12-03T23:21:42.296Z,100.00
2023-12-03T23:24:10.119Z,100.00
2023-12-03T23:26:41.240Z,100.00
2023-12-03T23:29:10.151Z,100.00
2023-12-03T23:31:38.415Z,100.00
2023-12-03T23:34:07.782Z,100.00
2023-12-03T23:36:35.668Z,100.00
2023-12-03T23:39:03.677Z,100.00
2023-12-03T23:41:31.783Z,100.00
2023-12-03T23:43:59.723Z,100.00
2023-12-03T23:46:27.646Z,100.00
2023-12-03T23:48:55.633Z,100.00
2023-12-03T23:51:25.044Z,100.00
2023-12-03T23:53:53.229Z,100.00
2023-12-03T23:56:22.539Z,100.00
2023-12-03T23:58:50.634Z,100.00
