createdAt,value
2018-05-09T00:00:17.558Z,0.00
2018-05-09T00:01:17.557Z,0.00
2018-05-09T00:02:17.562Z,0.00
2018-05-09T00:03:17.562Z,0.00
2018-05-09T00:04:17.558Z,0.00
2018-05-09T00:05:17.556Z,0.00
2018-05-09T00:06:17.562Z,0.00
2018-05-09T00:07:17.562Z,0.00
2018-05-09T00:08:17.561Z,0.00
2018-05-09T00:09:17.561Z,0.00
2018-05-09T00:10:17.555Z,0.00
2018-05-09T00:11:17.555Z,0.00
2018-05-09T00:12:17.555Z,0.00
2018-05-09T00:13:17.554Z,0.00
2018-05-09T00:14:17.558Z,0.00
2018-05-09T00:15:17.566Z,0.00
2018-05-09T00:16:17.559Z,0.00
2018-05-09T00:17:17.558Z,0.00
2018-05-09T00:18:17.552Z,0.00
2018-05-09T00:19:17.558Z,0.00
2018-05-09T00:20:17.557Z,0.00
2018-05-09T00:21:17.555Z,0.00
2018-05-09T00:22:17.551Z,0.00
2018-05-09T00:23:17.551Z,0.00
2018-05-09T00:24:17.550Z,0.00
2018-05-09T00:25:17.549Z,0.00
2018-05-09T00:26:17.553Z,0.00
2018-05-09T00:27:17.553Z,0.00
2018-05-09T00:28:17.553Z,0.00
2018-05-09T00:29:17.552Z,0.00
2018-05-09T00:30:17.548Z,0.00
2018-05-09T00:31:17.551Z,0.00
2018-05-09T00:32:17.548Z,0.00
2018-05-09T00:33:17.550Z,0.00
2018-05-09T00:34:17.554Z,0.00
2018-05-09T00:35:17.555Z,0.00
2018-05-09T00:36:17.550Z,0.00
2018-05-09T00:37:17.544Z,0.00
2018-05-09T00:38:17.550Z,0.00
2018-05-09T00:39:17.549Z,0.00
2018-05-09T00:40:17.548Z,0.00
2018-05-09T00:41:17.547Z,0.00
2018-05-09T00:42:17.543Z,0.00
2018-05-09T00:43:17.544Z,0.00
2018-05-09T00:44:17.542Z,0.00
2018-05-09T00:45:17.541Z,0.00
2018-05-09T00:46:17.546Z,0.00
2018-05-09T00:47:17.545Z,0.00
2018-05-09T00:48:17.546Z,0.00
2018-05-09T00:49:17.544Z,0.00
2018-05-09T00:50:17.540Z,0.00
2018-05-09T00:51:17.539Z,0.00
2018-05-09T00:52:17.544Z,0.00
2018-05-09T00:53:17.542Z,0.00
2018-05-09T00:54:17.536Z,0.00
2018-05-09T00:55:17.538Z,0.00
2018-05-09T00:56:17.536Z,0.00
2018-05-09T00:57:17.535Z,0.00
2018-05-09T00:58:17.539Z,0.00
2018-05-09T00:59:17.539Z,0.00
2018-05-09T01:00:17.539Z,0.00
2018-05-09T01:01:17.537Z,0.00
2018-05-09T01:02:17.532Z,0.00
2018-05-09T01:03:17.534Z,0.00
2018-05-09T01:04:17.532Z,0.00
2018-05-09T01:05:17.532Z,0.00
2018-05-09T01:06:17.537Z,0.00
2018-05-09T01:07:17.536Z,0.00
2018-05-09T01:08:17.535Z,0.00
2018-05-09T01:09:17.529Z,0.00
2018-05-09T01:10:17.534Z,0.00
2018-05-09T01:11:17.533Z,0.00
2018-05-09T01:12:17.532Z,0.00
2018-05-09T01:13:17.531Z,0.00
2018-05-09T01:14:17.526Z,0.00
2018-05-09T01:15:17.526Z,0.00
2018-05-09T01:16:17.606Z,0.00
2018-05-09T01:17:17.524Z,0.00
2018-05-09T01:18:17.528Z,0.00
2018-05-09T01:19:17.528Z,0.00
2018-05-09T01:20:17.528Z,0.00
2018-05-09T01:21:17.526Z,0.00
2018-05-09T01:22:17.523Z,0.00
2018-05-09T01:23:17.521Z,0.00
2018-05-09T01:24:17.525Z,0.00
2018-05-09T01:25:17.523Z,0.00
2018-05-09T01:26:17.576Z,0.00
2018-05-09T01:27:17.518Z,0.00
2018-05-09T01:28:17.517Z,0.00
2018-05-09T01:29:17.516Z,0.00
2018-05-09T01:30:17.521Z,0.00
2018-05-09T01:31:17.520Z,0.00
2018-05-09T01:32:17.519Z,0.00
2018-05-09T01:33:17.519Z,0.00
2018-05-09T01:34:17.513Z,0.00
2018-05-09T01:35:17.512Z,0.00
2018-05-09T01:36:17.511Z,0.00
2018-05-09T01:37:17.510Z,0.00
2018-05-09T01:38:17.514Z,0.00
2018-05-09T01:39:17.513Z,0.00
2018-05-09T01:40:17.508Z,0.00
2018-05-09T01:41:17.506Z,0.00
2018-05-09T01:42:17.513Z,0.00
2018-05-09T01:43:17.509Z,0.00
2018-05-09T01:44:17.515Z,0.00
2018-05-09T01:45:17.508Z,0.00
2018-05-09T01:46:17.502Z,0.00
2018-05-09T01:47:17.504Z,0.00
2018-05-09T01:48:17.500Z,0.00
2018-05-09T01:49:17.499Z,0.00
2018-05-09T01:50:17.505Z,0.00
2018-05-09T01:51:17.506Z,0.00
2018-05-09T01:52:17.501Z,0.00
2018-05-09T01:53:17.500Z,0.00
2018-05-09T01:54:17.495Z,0.00
2018-05-09T01:55:17.492Z,0.00
2018-05-09T01:56:17.495Z,0.00
2018-05-09T01:57:17.494Z,0.00
2018-05-09T01:58:17.488Z,0.00
2018-05-09T01:59:17.487Z,0.00
2018-05-09T02:00:17.487Z,0.00
2018-05-09T02:01:17.484Z,0.00
2018-05-09T02:02:17.488Z,0.00
2018-05-09T02:03:17.488Z,0.00
2018-05-09T02:04:17.487Z,0.00
2018-05-09T02:05:17.485Z,0.00
2018-05-09T02:06:17.479Z,0.00
2018-05-09T02:07:17.477Z,0.00
2018-05-09T02:08:17.476Z,0.00
2018-05-09T02:09:17.474Z,0.00
2018-05-09T02:10:17.477Z,0.00
2018-05-09T02:11:17.476Z,0.00
2018-05-09T02:12:17.470Z,0.00
2018-05-09T02:13:17.467Z,0.00
2018-05-09T02:14:17.471Z,0.00
2018-05-09T02:15:17.473Z,0.00
2018-05-09T02:16:17.468Z,0.00
2018-05-09T02:17:17.468Z,0.00
2018-05-09T02:18:17.461Z,0.00
2018-05-09T02:19:17.459Z,0.00
2018-05-09T02:20:17.457Z,0.00
2018-05-09T02:21:17.455Z,0.00
2018-05-09T02:22:17.458Z,0.00
2018-05-09T02:23:17.457Z,0.00
2018-05-09T02:24:17.460Z,0.00
2018-05-09T02:25:17.456Z,0.00
2018-05-09T02:26:17.451Z,0.00
2018-05-09T02:27:17.446Z,0.00
2018-05-09T02:28:17.450Z,0.00
2018-05-09T02:29:17.448Z,0.00
2018-05-09T02:30:17.441Z,0.00
2018-05-09T02:31:17.559Z,0.00
2018-05-09T02:32:17.438Z,0.00
2018-05-09T02:33:17.435Z,0.00
2018-05-09T02:34:17.454Z,0.00
2018-05-09T02:35:17.437Z,0.00
2018-05-09T02:36:17.435Z,0.00
2018-05-09T02:37:17.432Z,0.00
2018-05-09T02:38:17.428Z,0.00
2018-05-09T02:39:17.425Z,0.00
2018-05-09T02:40:17.425Z,0.00
2018-05-09T02:41:17.420Z,0.00
2018-05-09T02:42:17.424Z,0.00
2018-05-09T02:43:17.423Z,0.00
2018-05-09T02:44:17.416Z,0.00
2018-05-09T02:45:17.413Z,0.00
2018-05-09T02:46:17.419Z,0.00
2018-05-09T02:47:17.416Z,0.00
2018-05-09T02:48:17.412Z,0.00
2018-05-09T02:49:17.417Z,0.00
2018-05-09T02:50:17.407Z,0.00
2018-05-09T02:51:17.402Z,0.00
2018-05-09T02:52:17.401Z,0.00
2018-05-09T02:53:17.399Z,0.00
2018-05-09T02:54:17.400Z,0.00
2018-05-09T02:55:17.399Z,0.00
2018-05-09T02:56:17.397Z,0.00
2018-05-09T02:57:17.396Z,0.00
2018-05-09T02:58:17.388Z,0.00
2018-05-09T02:59:17.386Z,0.00
2018-05-09T03:00:17.390Z,0.00
2018-05-09T03:01:17.434Z,0.00
2018-05-09T03:02:17.380Z,0.00
2018-05-09T03:03:17.377Z,0.00
2018-05-09T03:04:17.375Z,0.00
2018-05-09T03:05:17.372Z,0.00
2018-05-09T03:06:17.379Z,0.00
2018-05-09T03:07:17.372Z,0.00
2018-05-09T03:08:17.370Z,0.00
2018-05-09T03:09:17.367Z,0.00
2018-05-09T03:10:17.360Z,0.00
2018-05-09T03:11:17.358Z,0.00
2018-05-09T03:12:17.357Z,0.00
2018-05-09T03:13:17.354Z,0.00
2018-05-09T03:14:17.358Z,0.00
2018-05-09T03:15:17.354Z,0.00
2018-05-09T03:16:17.347Z,0.00
2018-05-09T03:17:17.346Z,0.00
2018-05-09T03:18:17.347Z,0.00
2018-05-09T03:19:17.344Z,0.00
2018-05-09T03:20:17.343Z,0.00
2018-05-09T03:21:17.339Z,0.00
2018-05-09T03:22:17.332Z,0.00
2018-05-09T03:23:17.333Z,0.00
2018-05-09T03:24:17.328Z,0.00
2018-05-09T03:25:17.325Z,0.00
2018-05-09T03:26:17.328Z,0.00
2018-05-09T03:27:17.330Z,0.00
2018-05-09T03:28:17.324Z,0.00
2018-05-09T03:29:17.320Z,0.00
2018-05-09T03:30:17.315Z,0.00
2018-05-09T03:31:17.313Z,0.00
2018-05-09T03:32:17.314Z,0.00
2018-05-09T03:33:17.312Z,0.00
2018-05-09T03:34:17.306Z,0.00
2018-05-09T03:35:17.310Z,0.00
2018-05-09T03:36:17.301Z,0.00
2018-05-09T03:37:17.297Z,0.00
2018-05-09T03:38:17.299Z,0.00
2018-05-09T03:39:17.297Z,0.00
2018-05-09T03:40:17.296Z,0.00
2018-05-09T03:41:17.292Z,5.63
2018-05-09T03:42:17.286Z,5.63
2018-05-09T03:43:17.283Z,5.63
2018-05-09T03:44:17.281Z,5.63
2018-05-09T03:45:17.277Z,5.63
2018-05-09T03:46:17.279Z,5.63
2018-05-09T03:47:17.277Z,5.63
2018-05-09T03:48:17.269Z,5.63
2018-05-09T03:49:17.267Z,11.25
2018-05-09T03:50:17.269Z,11.25
2018-05-09T03:51:17.266Z,11.25
2018-05-09T03:52:17.266Z,11.25
2018-05-09T03:53:17.367Z,11.25
2018-05-09T03:54:17.254Z,16.88
2018-05-09T03:55:17.251Z,16.88
2018-05-09T03:56:17.250Z,16.88
2018-05-09T03:57:17.249Z,16.88
2018-05-09T03:58:17.335Z,22.50
2018-05-09T03:59:17.247Z,22.50
2018-05-09T04:00:17.242Z,22.50
2018-05-09T04:01:17.239Z,22.50
2018-05-09T04:02:17.233Z,28.13
2018-05-09T04:03:17.230Z,28.13
2018-05-09T04:04:17.233Z,28.13
2018-05-09T04:05:17.230Z,33.75
2018-05-09T04:06:17.224Z,33.75
2018-05-09T04:07:17.221Z,33.75
2018-05-09T04:08:17.218Z,39.38
2018-05-09T04:09:17.217Z,39.38
2018-05-09T04:10:17.216Z,39.38
2018-05-09T04:11:17.218Z,45.00
2018-05-09T04:12:17.213Z,45.00
2018-05-09T04:13:17.217Z,50.63
2018-05-09T04:14:17.201Z,50.63
2018-05-09T04:15:17.199Z,50.63
2018-05-09T04:16:17.196Z,56.25
2018-05-09T04:17:17.192Z,56.25
2018-05-09T04:18:17.195Z,61.88
2018-05-09T04:19:17.192Z,61.88
2018-05-09T04:20:17.186Z,67.50
2018-05-09T04:21:17.185Z,67.50
2018-05-09T04:22:17.184Z,73.13
2018-05-09T04:23:17.182Z,73.13
2018-05-09T04:24:17.275Z,78.75
2018-05-09T04:25:17.177Z,78.75
2018-05-09T04:26:17.171Z,84.38
2018-05-09T04:27:17.169Z,84.38
2018-05-09T04:28:17.234Z,90.00
2018-05-09T04:29:17.161Z,95.63
2018-05-09T04:30:17.164Z,95.63
2018-05-09T04:31:17.162Z,101.25
2018-05-09T04:32:17.160Z,112.50
2018-05-09T04:33:17.158Z,135.00
2018-05-09T04:34:17.151Z,168.75
2018-05-09T04:35:17.149Z,180.00
2018-05-09T04:36:17.247Z,202.50
2018-05-09T04:37:17.148Z,208.13
2018-05-09T04:38:17.141Z,219.38
2018-05-09T04:39:17.139Z,236.25
2018-05-09T04:40:17.137Z,253.13
2018-05-09T04:41:17.135Z,264.38
2018-05-09T04:42:17.136Z,281.25
2018-05-09T04:43:17.135Z,292.50
2018-05-09T04:44:17.135Z,309.38
2018-05-09T04:45:17.131Z,326.25
2018-05-09T04:46:17.125Z,343.13
2018-05-09T04:47:17.127Z,354.38
2018-05-09T04:48:17.123Z,365.63
2018-05-09T04:49:17.168Z,382.50
2018-05-09T04:50:17.125Z,399.38
2018-05-09T04:51:17.124Z,410.63
2018-05-09T04:52:17.118Z,427.50
2018-05-09T04:53:17.123Z,444.38
2018-05-09T04:54:17.121Z,461.25
2018-05-09T04:55:17.121Z,478.13
2018-05-09T04:56:17.119Z,489.38
2018-05-09T04:57:17.119Z,506.25
2018-05-09T04:58:17.115Z,523.13
2018-05-09T04:59:17.115Z,540.00
2018-05-09T05:00:17.116Z,551.25
2018-05-09T05:01:17.115Z,562.50
2018-05-09T05:02:17.121Z,585.00
2018-05-09T05:03:17.124Z,596.25
2018-05-09T05:04:17.123Z,601.88
2018-05-09T05:05:17.124Z,618.75
2018-05-09T05:06:17.120Z,630.00
2018-05-09T05:07:17.121Z,646.88
2018-05-09T05:08:17.128Z,669.38
2018-05-09T05:09:17.129Z,680.63
2018-05-09T05:10:17.126Z,703.13
2018-05-09T05:11:17.131Z,720.00
2018-05-09T05:12:17.129Z,731.25
2018-05-09T05:13:17.131Z,742.50
2018-05-09T05:14:17.138Z,759.38
2018-05-09T05:15:17.140Z,770.63
2018-05-09T05:16:17.143Z,787.50
2018-05-09T05:17:17.145Z,798.75
2018-05-09T05:18:17.144Z,810.00
2018-05-09T05:19:17.146Z,821.25
2018-05-09T05:20:17.150Z,832.50
2018-05-09T05:21:17.152Z,843.75
2018-05-09T05:22:17.161Z,849.38
2018-05-09T05:23:17.164Z,866.25
2018-05-09T05:24:17.163Z,877.50
2018-05-09T05:25:17.167Z,900.00
2018-05-09T05:26:17.175Z,916.88
2018-05-09T05:27:17.180Z,928.13
2018-05-09T05:28:17.184Z,939.38
2018-05-09T05:29:17.186Z,961.88
2018-05-09T05:30:17.187Z,967.50
2018-05-09T05:31:17.191Z,978.75
2018-05-09T05:32:17.196Z,1001.25
2018-05-09T05:33:17.200Z,1012.50
2018-05-09T05:34:17.212Z,1029.38
2018-05-09T05:35:17.216Z,1040.63
2018-05-09T05:36:17.219Z,1051.88
2018-05-09T05:37:17.223Z,1063.13
2018-05-09T05:38:17.224Z,1074.38
2018-05-09T05:39:17.230Z,1085.63
2018-05-09T05:40:17.241Z,1102.50
2018-05-09T05:41:17.244Z,1113.75
2018-05-09T05:42:17.247Z,1125.00
2018-05-09T05:43:17.252Z,1136.25
2018-05-09T05:44:17.259Z,1147.50
2018-05-09T05:45:17.482Z,1153.13
2018-05-09T05:46:17.277Z,1164.38
2018-05-09T05:47:17.282Z,1175.63
2018-05-09T05:48:17.289Z,1192.50
2018-05-09T05:49:17.293Z,1203.75
2018-05-09T05:50:17.296Z,1203.75
2018-05-09T05:51:17.302Z,1215.00
2018-05-09T05:52:17.309Z,1231.88
2018-05-09T05:53:17.317Z,1237.50
2018-05-09T05:54:17.326Z,1254.38
2018-05-09T05:55:17.335Z,1260.00
2018-05-09T05:56:17.337Z,1271.25
2018-05-09T05:57:17.344Z,1288.13
2018-05-09T05:58:17.359Z,1293.75
2018-05-09T05:59:17.364Z,1310.63
2018-05-09T06:00:17.378Z,1310.63
2018-05-09T06:01:17.384Z,1321.88
2018-05-09T06:02:17.383Z,1333.13
2018-05-09T06:03:17.390Z,1344.38
2018-05-09T06:04:17.399Z,1355.63
2018-05-09T06:05:17.408Z,1361.25
2018-05-09T06:06:17.523Z,1372.50
2018-05-09T06:07:17.430Z,1395.00
2018-05-09T06:08:17.437Z,1395.00
2018-05-09T06:09:17.445Z,1406.25
2018-05-09T06:10:17.450Z,1411.88
2018-05-09T06:11:17.460Z,1423.13
2018-05-09T06:12:17.473Z,1428.75
2018-05-09T06:13:17.480Z,1440.00
2018-05-09T06:14:17.485Z,1445.63
2018-05-09T06:15:17.494Z,1456.88
2018-05-09T06:16:17.508Z,1468.13
2018-05-09T06:17:17.562Z,1479.38
2018-05-09T06:18:17.529Z,1485.00
2018-05-09T06:19:17.539Z,1490.63
2018-05-09T06:20:17.549Z,1496.25
2018-05-09T06:21:17.558Z,1513.13
2018-05-09T06:22:17.563Z,1507.50
2018-05-09T06:23:17.573Z,1518.75
2018-05-09T06:24:17.793Z,1524.38
2018-05-09T06:25:17.593Z,1530.00
2018-05-09T06:26:17.608Z,1541.25
2018-05-09T06:27:17.618Z,1558.13
2018-05-09T06:28:17.625Z,1563.75
2018-05-09T06:29:17.642Z,1575.00
2018-05-09T06:30:17.650Z,1575.00
2018-05-09T06:31:17.665Z,1586.25
2018-05-09T06:32:17.673Z,1591.88
2018-05-09T06:33:17.685Z,1597.50
2018-05-09T06:34:17.692Z,1603.13
2018-05-09T06:35:17.702Z,1614.38
2018-05-09T06:36:17.714Z,1620.00
2018-05-09T06:37:17.725Z,1625.63
2018-05-09T06:38:17.742Z,1642.50
2018-05-09T06:39:17.753Z,1653.75
2018-05-09T06:40:17.767Z,1665.00
2018-05-09T06:41:17.778Z,1670.63
2018-05-09T06:42:17.784Z,1681.88
2018-05-09T06:43:17.802Z,1687.50
2018-05-09T06:44:17.815Z,1704.38
2018-05-09T06:45:17.826Z,1704.38
2018-05-09T06:46:17.833Z,1715.63
2018-05-09T06:47:17.846Z,1721.25
2018-05-09T06:48:17.858Z,1726.88
2018-05-09T06:49:17.870Z,1726.88
2018-05-09T06:50:17.887Z,1732.50
2018-05-09T06:51:17.901Z,1738.13
2018-05-09T06:52:17.914Z,1743.75
2018-05-09T06:53:17.925Z,1755.00
2018-05-09T06:54:17.938Z,1760.63
2018-05-09T06:55:17.948Z,1771.88
2018-05-09T06:56:17.961Z,1783.13
2018-05-09T06:57:17.973Z,1800.00
2018-05-09T06:58:17.993Z,1800.00
2018-05-09T06:59:18.005Z,1811.25
2018-05-09T07:00:18.014Z,1822.50
2018-05-09T07:01:18.027Z,1833.75
2018-05-09T07:02:18.045Z,1850.63
2018-05-09T07:03:18.059Z,1850.63
2018-05-09T07:04:18.075Z,1856.25
2018-05-09T07:05:18.083Z,1867.50
2018-05-09T07:06:18.312Z,1861.88
2018-05-09T07:07:18.107Z,1878.75
2018-05-09T07:08:18.186Z,1890.00
2018-05-09T07:09:18.134Z,1890.00
2018-05-09T07:10:18.151Z,1906.88
2018-05-09T07:11:18.165Z,1923.75
2018-05-09T07:12:18.180Z,1935.00
2018-05-09T07:13:18.194Z,1946.25
2018-05-09T07:14:18.202Z,1963.13
2018-05-09T07:15:18.216Z,1974.38
2018-05-09T07:16:18.234Z,1980.00
2018-05-09T07:17:18.249Z,1996.88
2018-05-09T07:18:18.258Z,2008.13
2018-05-09T07:19:18.272Z,1636.88
2018-05-09T07:20:18.286Z,1636.88
2018-05-09T07:21:18.299Z,1625.63
2018-05-09T07:22:18.324Z,1642.50
2018-05-09T07:23:18.340Z,1687.50
2018-05-09T07:24:18.347Z,1704.38
2018-05-09T07:25:18.360Z,1726.88
2018-05-09T07:26:18.371Z,1743.75
2018-05-09T07:27:18.384Z,1743.75
2018-05-09T07:28:18.400Z,1777.50
2018-05-09T07:29:18.412Z,1805.63
2018-05-09T07:30:18.435Z,1845.00
2018-05-09T07:31:18.447Z,1895.63
2018-05-09T07:32:18.457Z,1929.38
2018-05-09T07:33:18.471Z,1974.38
2018-05-09T07:34:18.491Z,2030.63
2018-05-09T07:35:18.507Z,2109.38
2018-05-09T07:36:18.521Z,2188.13
2018-05-09T07:37:18.536Z,2255.63
2018-05-09T07:38:18.546Z,2430.00
2018-05-09T07:39:18.625Z,2711.25
2018-05-09T07:40:18.577Z,3082.50
2018-05-09T07:41:18.592Z,3594.38
2018-05-09T07:42:18.710Z,3853.13
2018-05-09T07:43:18.629Z,3757.50
2018-05-09T07:44:18.644Z,3476.25
2018-05-09T07:45:18.658Z,3442.50
2018-05-09T07:46:18.670Z,3526.88
2018-05-09T07:47:18.688Z,3690.00
2018-05-09T07:48:18.708Z,3864.38
2018-05-09T07:49:18.723Z,4050.00
2018-05-09T07:50:18.736Z,3999.38
2018-05-09T07:51:18.751Z,3892.50
2018-05-09T07:52:18.767Z,3954.38
2018-05-09T07:53:18.783Z,4145.63
2018-05-09T07:54:18.804Z,4308.75
2018-05-09T07:55:18.822Z,4325.63
2018-05-09T07:56:18.839Z,4511.25
2018-05-09T07:57:18.854Z,4651.88
2018-05-09T07:58:18.865Z,4848.75
2018-05-09T07:59:18.883Z,4905.00
2018-05-09T08:00:18.900Z,5051.25
2018-05-09T08:01:18.915Z,5034.38
2018-05-09T08:02:18.936Z,4905.00
2018-05-09T08:03:18.953Z,5220.00
2018-05-09T08:04:18.970Z,5293.13
2018-05-09T08:05:18.982Z,4758.75
2018-05-09T08:06:19.003Z,4646.25
2018-05-09T08:07:19.020Z,5450.63
2018-05-09T08:08:19.039Z,5906.25
2018-05-09T08:09:19.058Z,5405.63
2018-05-09T08:10:19.066Z,5085.00
2018-05-09T08:11:19.084Z,4899.38
2018-05-09T08:12:19.105Z,4831.88
2018-05-09T08:13:19.118Z,4635.00
2018-05-09T08:14:19.141Z,4550.63
2018-05-09T08:15:19.160Z,4365.00
2018-05-09T08:16:19.179Z,4303.13
2018-05-09T08:17:19.193Z,4308.75
2018-05-09T08:18:19.206Z,4185.00
2018-05-09T08:19:19.224Z,4162.50
2018-05-09T08:20:19.246Z,4280.63
2018-05-09T08:21:19.263Z,4533.75
2018-05-09T08:22:19.277Z,4708.13
2018-05-09T08:23:19.295Z,4398.75
2018-05-09T08:24:19.314Z,4072.50
2018-05-09T08:25:19.332Z,4460.63
2018-05-09T08:26:19.356Z,4882.50
2018-05-09T08:27:19.373Z,4725.00
2018-05-09T08:28:19.393Z,4213.13
2018-05-09T08:29:19.411Z,3808.13
2018-05-09T08:30:19.473Z,3791.25
2018-05-09T08:31:19.442Z,3954.38
2018-05-09T08:32:19.460Z,3903.75
2018-05-09T08:33:19.479Z,3768.75
2018-05-09T08:34:19.503Z,3825.00
2018-05-09T08:35:19.521Z,3729.38
2018-05-09T08:36:19.618Z,3538.13
2018-05-09T08:37:19.554Z,3515.63
2018-05-09T08:38:19.580Z,3616.88
2018-05-09T08:39:19.596Z,3656.25
2018-05-09T08:40:19.617Z,3577.50
2018-05-09T08:41:19.633Z,3549.38
2018-05-09T08:42:19.649Z,3521.25
2018-05-09T08:43:19.765Z,3611.25
2018-05-09T08:44:19.686Z,3594.38
2018-05-09T08:45:19.704Z,3493.13
2018-05-09T08:46:19.729Z,3498.75
2018-05-09T08:47:19.748Z,3504.38
2018-05-09T08:48:19.766Z,3459.38
2018-05-09T08:49:19.872Z,3324.38
2018-05-09T08:50:19.799Z,3262.50
2018-05-09T08:51:19.818Z,3324.38
2018-05-09T08:52:19.842Z,3386.25
2018-05-09T08:53:19.860Z,3352.50
2018-05-09T08:54:19.876Z,3346.88
2018-05-09T08:55:19.964Z,3352.50
2018-05-09T08:56:19.914Z,3307.50
2018-05-09T08:57:19.934Z,3234.38
2018-05-09T08:58:19.958Z,3228.75
2018-05-09T08:59:19.976Z,3307.50
2018-05-09T09:00:19.995Z,3448.13
2018-05-09T09:01:20.015Z,3712.50
2018-05-09T09:02:20.030Z,3836.25
2018-05-09T09:03:20.049Z,3706.88
2018-05-09T09:04:20.186Z,3639.38
2018-05-09T09:05:20.087Z,3768.75
2018-05-09T09:06:20.124Z,4128.75
2018-05-09T09:07:20.130Z,4297.50
2018-05-09T09:08:20.147Z,4314.38
2018-05-09T09:09:20.163Z,4280.63
2018-05-09T09:10:20.187Z,4027.50
2018-05-09T09:11:20.207Z,3639.38
2018-05-09T09:12:20.227Z,3324.38
2018-05-09T09:13:20.247Z,3183.75
2018-05-09T09:14:20.261Z,3150.00
2018-05-09T09:15:20.355Z,3110.63
2018-05-09T09:16:20.302Z,3076.88
2018-05-09T09:17:20.317Z,3060.00
2018-05-09T09:18:20.342Z,3060.00
2018-05-09T09:19:20.362Z,3076.88
2018-05-09T09:20:20.382Z,3082.50
2018-05-09T09:21:20.400Z,3105.00
2018-05-09T09:22:20.415Z,3127.50
2018-05-09T09:23:20.435Z,3166.88
2018-05-09T09:24:20.460Z,3211.88
2018-05-09T09:25:20.479Z,3240.00
2018-05-09T09:26:20.495Z,3285.00
2018-05-09T09:27:20.516Z,3330.00
2018-05-09T09:28:20.536Z,3358.13
2018-05-09T09:29:20.555Z,3375.00
2018-05-09T09:30:20.581Z,3391.88
2018-05-09T09:31:20.601Z,3408.75
2018-05-09T09:32:20.621Z,3431.25
2018-05-09T09:33:20.640Z,3465.00
2018-05-09T09:34:20.654Z,3476.25
2018-05-09T09:35:20.674Z,3476.25
2018-05-09T09:36:20.694Z,3510.00
2018-05-09T09:37:20.713Z,3521.25
2018-05-09T09:38:20.740Z,3549.38
2018-05-09T09:39:20.760Z,3560.63
2018-05-09T09:40:20.773Z,3560.63
2018-05-09T09:41:20.818Z,3566.25
2018-05-09T09:42:20.816Z,3577.50
2018-05-09T09:43:20.835Z,3566.25
2018-05-09T09:44:20.854Z,3577.50
2018-05-09T09:45:20.873Z,3571.88
2018-05-09T09:46:20.888Z,3560.63
2018-05-09T09:47:20.908Z,3538.13
2018-05-09T09:48:20.926Z,3515.63
2018-05-09T09:49:20.943Z,3493.13
2018-05-09T09:50:20.966Z,3481.88
2018-05-09T09:51:20.985Z,3448.13
2018-05-09T09:52:21.004Z,3414.38
2018-05-09T09:53:21.023Z,3386.25
2018-05-09T09:54:21.035Z,3335.63
2018-05-09T09:55:21.055Z,3301.88
2018-05-09T09:56:21.079Z,3262.50
2018-05-09T09:57:21.095Z,3228.75
2018-05-09T09:58:21.112Z,3189.38
2018-05-09T09:59:21.129Z,3138.75
2018-05-09T10:00:21.147Z,3093.75
2018-05-09T10:01:21.164Z,3048.75
2018-05-09T10:02:21.187Z,3015.00
2018-05-09T10:03:21.207Z,2958.75
2018-05-09T10:04:21.226Z,2902.50
2018-05-09T10:05:21.245Z,2857.50
2018-05-09T10:06:21.258Z,2823.75
2018-05-09T10:07:21.278Z,2790.00
2018-05-09T10:08:21.298Z,2767.50
2018-05-09T10:09:21.318Z,2745.00
2018-05-09T10:10:21.341Z,2705.63
2018-05-09T10:11:21.362Z,2671.88
2018-05-09T10:12:21.376Z,2655.00
2018-05-09T10:13:21.396Z,2649.38
2018-05-09T10:14:21.421Z,2655.00
2018-05-09T10:15:21.440Z,2638.13
2018-05-09T10:16:21.508Z,2649.38
2018-05-09T10:17:21.478Z,2666.25
2018-05-09T10:18:21.494Z,2716.88
2018-05-09T10:19:21.514Z,2913.75
2018-05-09T10:20:21.534Z,3993.75
2018-05-09T10:21:21.552Z,5107.50
2018-05-09T10:22:21.577Z,4826.25
2018-05-09T10:23:21.665Z,4747.50
2018-05-09T10:24:21.616Z,4893.75
2018-05-09T10:25:21.634Z,5371.88
2018-05-09T10:26:21.649Z,5028.75
2018-05-09T10:27:21.669Z,4798.13
2018-05-09T10:28:21.691Z,5011.88
2018-05-09T10:29:21.711Z,5428.13
2018-05-09T10:30:21.724Z,5450.63
2018-05-09T10:31:21.767Z,5276.25
2018-05-09T10:32:21.762Z,5225.63
2018-05-09T10:33:21.779Z,5011.88
2018-05-09T10:34:21.803Z,5203.13
2018-05-09T10:35:21.821Z,5371.88
2018-05-09T10:36:21.840Z,5574.38
2018-05-09T10:37:21.858Z,5501.25
2018-05-09T10:38:21.871Z,5158.13
2018-05-09T10:39:21.890Z,4972.50
2018-05-09T10:40:21.908Z,4995.00
2018-05-09T10:41:21.926Z,5028.75
2018-05-09T10:42:21.949Z,5191.88
2018-05-09T10:43:21.969Z,5394.38
2018-05-09T10:44:21.981Z,5461.88
2018-05-09T10:45:22.000Z,5338.13
2018-05-09T10:46:22.022Z,5439.38
2018-05-09T10:47:22.041Z,5461.88
2018-05-09T10:48:22.059Z,5394.38
2018-05-09T10:49:22.077Z,5557.50
2018-05-09T10:50:22.092Z,5619.38
2018-05-09T10:51:22.111Z,5731.88
2018-05-09T10:52:22.131Z,5748.75
2018-05-09T10:53:22.151Z,5422.50
2018-05-09T10:54:22.174Z,5484.38
2018-05-09T10:55:22.194Z,5788.13
2018-05-09T10:56:22.212Z,5923.13
2018-05-09T10:57:22.231Z,5765.63
2018-05-09T10:58:22.246Z,5518.13
2018-05-09T10:59:22.266Z,5304.38
2018-05-09T11:00:22.289Z,5180.63
2018-05-09T11:01:22.308Z,5124.38
2018-05-09T11:02:22.322Z,5377.50
2018-05-09T11:03:22.341Z,5709.38
2018-05-09T11:04:22.361Z,5715.00
2018-05-09T11:05:22.378Z,5568.75
2018-05-09T11:06:22.402Z,5675.63
2018-05-09T11:07:22.421Z,5776.88
2018-05-09T11:08:22.440Z,5540.63
2018-05-09T11:09:22.458Z,5630.63
2018-05-09T11:10:22.500Z,5664.38
2018-05-09T11:11:22.491Z,5658.75
2018-05-09T11:12:22.509Z,5625.00
2018-05-09T11:13:22.526Z,5658.75
2018-05-09T11:14:22.548Z,5788.13
2018-05-09T11:15:22.566Z,5720.63
2018-05-09T11:16:22.580Z,5625.00
2018-05-09T11:17:22.600Z,4803.75
2018-05-09T11:18:22.621Z,2154.38
2018-05-09T11:19:22.638Z,697.50
2018-05-09T11:20:22.656Z,551.25
2018-05-09T11:21:22.671Z,534.38
2018-05-09T11:22:22.683Z,517.50
2018-05-09T11:23:22.699Z,506.25
2018-05-09T11:24:22.785Z,495.00
2018-05-09T11:25:22.730Z,489.38
2018-05-09T11:26:22.751Z,483.75
2018-05-09T11:27:22.768Z,483.75
2018-05-09T11:28:22.780Z,478.13
2018-05-09T11:29:22.795Z,478.13
2018-05-09T11:30:22.810Z,472.50
2018-05-09T11:31:22.819Z,466.88
2018-05-09T11:32:22.837Z,466.88
2018-05-09T11:33:22.850Z,466.88
2018-05-09T11:34:22.861Z,461.25
2018-05-09T11:35:22.875Z,461.25
2018-05-09T11:36:22.890Z,455.63
2018-05-09T11:37:22.972Z,455.63
2018-05-09T11:38:22.915Z,450.00
2018-05-09T11:39:22.926Z,450.00
2018-05-09T11:40:22.938Z,444.38
2018-05-09T11:41:22.948Z,444.38
2018-05-09T11:42:22.958Z,444.38
2018-05-09T11:43:22.966Z,444.38
2018-05-09T11:44:22.975Z,438.75
2018-05-09T11:45:22.985Z,438.75
2018-05-09T11:46:23.000Z,433.13
2018-05-09T11:47:23.011Z,433.13
2018-05-09T11:48:23.015Z,433.13
2018-05-09T11:49:23.024Z,433.13
2018-05-09T11:50:23.041Z,433.13
2018-05-09T11:51:23.048Z,433.13
2018-05-09T11:52:23.057Z,438.75
2018-05-09T11:53:23.065Z,433.13
2018-05-09T11:54:23.073Z,433.13
2018-05-09T11:55:23.080Z,433.13
2018-05-09T11:56:23.089Z,433.13
2018-05-09T11:57:23.096Z,433.13
2018-05-09T11:58:23.110Z,433.13
2018-05-09T11:59:23.118Z,433.13
2018-05-09T12:00:23.136Z,433.13
2018-05-09T12:01:23.134Z,433.13
2018-05-09T12:02:23.138Z,433.13
2018-05-09T12:03:23.147Z,427.50
2018-05-09T12:04:23.160Z,433.13
2018-05-09T12:05:23.166Z,433.13
2018-05-09T12:06:23.170Z,433.13
2018-05-09T12:07:23.179Z,433.13
2018-05-09T12:08:23.186Z,438.75
2018-05-09T12:09:23.193Z,433.13
2018-05-09T12:10:23.323Z,433.13
2018-05-09T12:11:23.213Z,427.50
2018-05-09T12:12:23.231Z,433.13
2018-05-09T12:13:23.231Z,433.13
2018-05-09T12:14:23.234Z,433.13
2018-05-09T12:15:23.241Z,427.50
2018-05-09T12:16:23.259Z,427.50
2018-05-09T12:17:23.255Z,421.88
2018-05-09T12:18:23.270Z,421.88
2018-05-09T12:19:23.277Z,416.25
2018-05-09T12:20:23.281Z,416.25
2018-05-09T12:21:23.289Z,416.25
2018-05-09T12:22:23.295Z,416.25
2018-05-09T12:23:23.303Z,416.25
2018-05-09T12:24:23.312Z,410.63
2018-05-09T12:25:23.315Z,416.25
2018-05-09T12:26:23.319Z,416.25
2018-05-09T12:27:24.048Z,410.63
2018-05-09T12:28:23.803Z,416.25
2018-05-09T12:32:23.367Z,410.63
2018-05-09T12:33:23.372Z,405.00
2018-05-09T12:34:23.392Z,399.38
2018-05-09T12:35:23.405Z,399.38
2018-05-09T12:36:23.442Z,399.38