createdAt,value
2023-05-05T00:02:13.996Z,36.50
2023-05-05T00:04:40.531Z,36.50
2023-05-05T00:07:07.385Z,36.50
2023-05-05T00:09:34.196Z,36.70
2023-05-05T00:12:00.693Z,36.90
2023-05-05T00:14:27.548Z,37.30
2023-05-05T00:16:54.038Z,37.30
2023-05-05T00:19:20.896Z,37.80
2023-05-05T00:21:47.370Z,37.80
2023-05-05T00:24:14.245Z,38.80
2023-05-05T00:26:41.110Z,38.60
2023-05-05T00:29:07.613Z,39.10
2023-05-05T00:31:34.563Z,38.30
2023-05-05T00:34:01.076Z,38.70
2023-05-05T00:36:27.800Z,37.90
2023-05-05T00:38:54.236Z,38.60
2023-05-05T00:41:21.169Z,38.40
2023-05-05T00:43:47.970Z,39.20
2023-05-05T00:46:25.649Z,38.90
2023-05-05T00:48:53.336Z,38.70
2023-05-05T00:51:21.038Z,38.90
2023-05-05T00:53:48.916Z,39.40
2023-05-05T00:56:19.270Z,38.90
2023-05-05T00:58:46.184Z,38.90
2023-05-05T01:01:13.442Z,38.90
2023-05-05T01:03:41.486Z,39.10
2023-05-05T01:06:42.120Z,38.60
2023-05-05T01:09:22.504Z,38.80
2023-05-05T01:12:05.570Z,39.10
2023-05-05T01:14:38.478Z,40.20
2023-05-05T01:17:17.141Z,40.40
2023-05-05T01:19:59.337Z,41.40
2023-05-05T01:22:37.510Z,42.20
2023-05-05T01:25:30.673Z,42.60
2023-05-05T01:28:11.352Z,43.10
2023-05-05T01:31:05.101Z,43.90
2023-05-05T01:33:44.274Z,43.90
2023-05-05T01:36:15.337Z,44.80
2023-05-05T01:38:46.044Z,44.90
2023-05-05T01:41:25.506Z,45.60
2023-05-05T01:43:53.612Z,45.60
2023-05-05T01:46:23.849Z,45.60
2023-05-05T01:48:53.525Z,46.50
2023-05-05T01:51:23.802Z,46.30
2023-05-05T01:53:53.559Z,46.50
2023-05-05T01:56:23.019Z,46.90
2023-05-05T01:58:50.792Z,46.80
2023-05-05T02:01:22.254Z,47.10
2023-05-05T02:03:54.037Z,47.60
2023-05-05T02:06:22.573Z,47.80
2023-05-05T02:08:51.438Z,47.80
2023-05-05T02:11:18.422Z,48.00
2023-05-05T02:13:46.473Z,48.50
2023-05-05T02:16:14.152Z,48.70
2023-05-05T02:18:42.150Z,48.70
2023-05-05T02:21:09.233Z,49.00
2023-05-05T02:23:35.847Z,49.00
2023-05-05T02:26:07.998Z,48.70
2023-05-05T02:28:55.953Z,48.70
2023-05-05T02:31:26.200Z,48.60
2023-05-05T02:33:55.660Z,48.40
2023-05-05T02:36:24.090Z,48.30
2023-05-05T02:39:07.110Z,48.70
2023-05-05T02:41:38.412Z,48.50
2023-05-05T02:44:06.636Z,48.70
2023-05-05T02:46:33.972Z,48.80
2023-05-05T02:49:00.472Z,48.70
2023-05-05T02:51:26.947Z,48.90
2023-05-05T02:53:53.710Z,49.10
2023-05-05T02:56:40.704Z,49.40
2023-05-05T02:59:16.300Z,49.90
2023-05-05T03:02:12.652Z,50.00
2023-05-05T03:04:46.658Z,50.20
2023-05-05T03:07:38.500Z,50.60
2023-05-05T03:10:10.075Z,50.70
2023-05-05T03:12:52.105Z,51.10
2023-05-05T03:15:22.058Z,51.50
2023-05-05T03:17:50.183Z,51.70
2023-05-05T03:20:17.359Z,52.00
2023-05-05T03:22:44.658Z,52.40
2023-05-05T03:25:11.198Z,52.60
2023-05-05T03:27:37.935Z,52.80
2023-05-05T03:30:04.885Z,53.20
2023-05-05T03:32:31.419Z,53.40
2023-05-05T03:34:58.200Z,54.10
2023-05-05T03:37:24.697Z,53.50
2023-05-05T03:39:51.514Z,53.70
2023-05-05T03:42:17.950Z,53.80
2023-05-05T03:44:44.814Z,54.00
2023-05-05T03:47:11.258Z,54.00
2023-05-05T03:49:37.879Z,54.00
2023-05-05T03:52:05.029Z,53.90
2023-05-05T03:54:31.464Z,54.20
2023-05-05T03:56:58.230Z,54.50
2023-05-05T03:59:24.683Z,54.70
2023-05-05T04:01:51.516Z,55.00
2023-05-05T04:04:18.083Z,55.10
2023-05-05T04:06:44.984Z,55.30
2023-05-05T04:09:11.440Z,55.80
2023-05-05T04:11:38.246Z,55.60
2023-05-05T04:14:04.707Z,55.90
2023-05-05T04:16:31.506Z,55.90
2023-05-05T04:18:57.996Z,56.00
2023-05-05T04:21:24.476Z,56.20
2023-05-05T04:23:51.226Z,56.10
2023-05-05T04:26:17.677Z,56.50
2023-05-05T04:28:44.447Z,56.70
2023-05-05T04:31:10.999Z,56.70
2023-05-05T04:33:37.687Z,56.80
2023-05-05T04:36:04.421Z,56.90
2023-05-05T04:38:31.269Z,56.60
2023-05-05T04:40:57.757Z,56.20
2023-05-05T04:43:24.243Z,56.00
2023-05-05T04:45:56.926Z,55.70
2023-05-05T04:48:23.522Z,55.60
2023-05-05T04:50:50.009Z,55.10
2023-05-05T04:53:16.634Z,54.70
2023-05-05T04:55:43.128Z,54.60
2023-05-05T04:58:09.597Z,54.60
2023-05-05T05:00:36.304Z,54.60
2023-05-05T05:03:03.136Z,54.60
2023-05-05T05:05:30.031Z,54.60
2023-05-05T05:07:56.475Z,54.60
2023-05-05T05:10:23.019Z,54.70
2023-05-05T05:12:49.946Z,54.30
2023-05-05T05:15:16.434Z,54.20
2023-05-05T05:17:43.246Z,53.40
2023-05-05T05:20:10.249Z,52.00
2023-05-05T05:22:37.564Z,50.30
2023-05-05T05:25:04.370Z,48.10
2023-05-05T05:27:31.200Z,45.10
2023-05-05T05:29:57.989Z,42.50
2023-05-05T05:32:24.801Z,39.60
2023-05-05T05:34:51.264Z,37.30
2023-05-05T05:37:18.169Z,35.40
2023-05-05T05:39:51.080Z,35.30
2023-05-05T05:42:17.554Z,35.10
2023-05-05T05:44:44.433Z,34.20
2023-05-05T05:47:10.869Z,34.60
2023-05-05T05:49:37.893Z,34.40
2023-05-05T05:52:04.433Z,34.80
2023-05-05T05:54:31.141Z,34.40
2023-05-05T05:56:57.927Z,35.10
2023-05-05T05:59:24.360Z,34.60
2023-05-05T06:01:51.157Z,34.60
2023-05-05T06:04:17.654Z,34.50
2023-05-05T06:06:44.145Z,33.80
2023-05-05T06:09:10.590Z,33.20
2023-05-05T06:11:37.430Z,32.20
2023-05-05T06:14:03.946Z,30.90
2023-05-05T06:16:30.872Z,30.20
2023-05-05T06:18:57.583Z,29.80
2023-05-05T06:21:24.451Z,29.10
2023-05-05T06:23:50.928Z,28.20
2023-05-05T06:26:17.779Z,27.90
2023-05-05T06:28:44.734Z,26.80
2023-05-05T06:31:11.192Z,26.60
2023-05-05T06:33:38.087Z,27.40
2023-05-05T06:36:04.965Z,27.40
2023-05-05T06:38:31.475Z,28.20
2023-05-05T06:40:58.314Z,27.50
2023-05-05T06:43:24.915Z,27.60
2023-05-05T06:45:51.768Z,28.50
2023-05-05T06:48:18.529Z,29.00
2023-05-05T06:50:45.501Z,29.30
2023-05-05T06:53:11.976Z,28.70
2023-05-05T06:55:38.857Z,28.90
2023-05-05T06:58:05.296Z,29.30
2023-05-05T07:00:32.135Z,29.80
2023-05-05T07:02:58.634Z,30.50
2023-05-05T07:05:25.594Z,31.20
2023-05-05T07:07:54.121Z,31.50
2023-05-05T07:10:21.883Z,30.90
2023-05-05T07:12:49.355Z,30.80
2023-05-05T07:15:26.742Z,30.00
2023-05-05T07:17:55.879Z,29.50
2023-05-05T07:20:22.856Z,29.20
2023-05-05T07:22:49.303Z,28.40
2023-05-05T07:25:16.284Z,27.70
2023-05-05T07:27:42.861Z,27.80
2023-05-05T07:30:13.998Z,27.40
2023-05-05T07:32:43.019Z,27.60
2023-05-05T07:35:10.038Z,27.00
2023-05-05T07:37:36.749Z,27.00
2023-05-05T07:40:03.482Z,26.90
2023-05-05T07:42:30.277Z,27.50
2023-05-05T07:44:56.716Z,27.80
2023-05-05T07:47:23.218Z,27.90
2023-05-05T07:49:49.980Z,28.10
2023-05-05T07:52:16.421Z,27.00
2023-05-05T07:54:43.243Z,27.20
2023-05-05T07:57:09.717Z,26.30
2023-05-05T07:59:36.438Z,27.00
2023-05-05T08:02:02.882Z,26.60
2023-05-05T08:04:29.459Z,26.70
2023-05-05T08:06:56.451Z,25.90
2023-05-05T08:09:22.892Z,25.00
2023-05-05T08:11:49.557Z,25.20
2023-05-05T08:14:16.053Z,25.20
2023-05-05T08:16:43.004Z,25.00
2023-05-05T08:19:21.241Z,24.40
2023-05-05T08:21:54.927Z,24.70
2023-05-05T08:24:21.489Z,24.70
2023-05-05T08:26:48.404Z,24.30
2023-05-05T08:29:18.322Z,23.80
2023-05-05T08:31:44.893Z,24.80
2023-05-05T08:34:11.709Z,25.00
2023-05-05T08:36:38.215Z,24.60
2023-05-05T08:39:05.121Z,24.80
2023-05-05T08:41:33.162Z,23.90
2023-05-05T08:43:59.956Z,23.80
2023-05-05T08:46:27.735Z,24.00
2023-05-05T08:48:55.261Z,22.70
2023-05-05T08:51:27.328Z,22.20
2023-05-05T08:53:57.914Z,22.80
2023-05-05T08:56:39.292Z,21.70
2023-05-05T08:59:06.534Z,20.80
2023-05-05T09:01:34.348Z,21.40
2023-05-05T09:04:00.956Z,21.90
2023-05-05T09:06:27.967Z,21.60
2023-05-05T09:08:54.437Z,21.60
2023-05-05T09:11:21.320Z,22.20
2023-05-05T09:13:48.159Z,22.90
2023-05-05T09:16:14.661Z,21.40
2023-05-05T09:18:43.966Z,21.30
2023-05-05T09:21:24.227Z,21.40
2023-05-05T09:24:09.510Z,21.30
2023-05-05T09:26:44.572Z,22.50
2023-05-05T09:29:18.229Z,23.50
2023-05-05T09:31:45.083Z,23.50
2023-05-05T09:34:16.142Z,23.20
2023-05-05T09:36:47.246Z,24.60
2023-05-05T09:39:16.352Z,25.50
2023-05-05T09:41:43.294Z,23.80
2023-05-05T09:44:11.553Z,23.30
2023-05-05T09:46:38.861Z,23.30
2023-05-05T09:49:14.201Z,23.80
2023-05-05T09:51:41.149Z,23.70
2023-05-05T09:54:07.680Z,23.90
2023-05-05T09:56:40.942Z,23.70
2023-05-05T09:59:11.331Z,24.10
2023-05-05T10:01:38.663Z,25.60
2023-05-05T10:04:05.435Z,25.30
2023-05-05T10:06:43.914Z,26.20
2023-05-05T10:09:10.376Z,25.10
2023-05-05T10:11:36.992Z,25.10
2023-05-05T10:14:07.701Z,24.50
2023-05-05T10:16:35.888Z,24.00
2023-05-05T10:19:03.537Z,24.80
2023-05-05T10:21:40.953Z,25.80
2023-05-05T10:24:38.837Z,25.50
2023-05-05T10:27:19.148Z,26.50
2023-05-05T10:29:55.119Z,25.80
2023-05-05T10:33:00.848Z,26.40
2023-05-05T10:35:38.363Z,27.80
2023-05-05T10:38:08.589Z,28.30
2023-05-05T10:40:35.614Z,27.90
2023-05-05T10:43:02.934Z,28.40
2023-05-05T10:45:30.345Z,27.30
2023-05-05T10:48:00.796Z,26.00
2023-05-05T10:50:32.516Z,26.40
2023-05-05T10:53:19.520Z,26.70
2023-05-05T10:56:25.960Z,27.50
2023-05-05T10:58:59.800Z,27.90
2023-05-05T11:01:34.005Z,25.90
2023-05-05T11:04:17.552Z,25.50
2023-05-05T11:07:11.871Z,26.50
2023-05-05T11:09:58.358Z,26.00
2023-05-05T11:12:25.887Z,27.90
2023-05-05T11:15:23.286Z,27.10
2023-05-05T11:17:49.999Z,27.30
2023-05-05T11:20:16.924Z,28.10
2023-05-05T11:23:01.893Z,26.90
2023-05-05T11:25:38.230Z,26.10
2023-05-05T11:28:04.767Z,27.00
2023-05-05T11:30:31.309Z,26.30
2023-05-05T11:33:23.114Z,26.90
2023-05-05T11:35:57.008Z,26.90
2023-05-05T11:38:40.244Z,26.20
2023-05-05T11:41:13.733Z,26.70
2023-05-05T11:43:40.575Z,26.10
2023-05-05T11:46:17.321Z,26.60
2023-05-05T11:48:48.076Z,27.00
2023-05-05T11:51:16.356Z,26.50
2023-05-05T11:53:44.337Z,27.20
2023-05-05T11:56:12.319Z,28.50
2023-05-05T11:58:38.856Z,28.70
2023-05-05T12:01:07.160Z,29.10
2023-05-05T12:03:37.923Z,28.70
2023-05-05T12:06:08.116Z,32.30
2023-05-05T12:08:41.718Z,32.40
2023-05-05T12:11:10.101Z,33.40
2023-05-05T12:13:37.373Z,35.00
2023-05-05T12:16:11.562Z,37.70
2023-05-05T12:18:38.607Z,39.60
2023-05-05T12:21:19.342Z,41.80
2023-05-05T12:23:46.044Z,43.60
2023-05-05T12:26:29.354Z,43.60
2023-05-05T12:29:00.642Z,42.70
2023-05-05T12:31:41.348Z,42.40
2023-05-05T12:34:10.564Z,41.10
2023-05-05T12:36:38.318Z,41.90
2023-05-05T12:39:05.368Z,40.00
2023-05-05T12:41:32.680Z,39.60
2023-05-05T12:44:00.354Z,39.70
2023-05-05T12:46:28.051Z,39.00
2023-05-05T12:49:06.474Z,38.20
2023-05-05T12:51:35.188Z,37.80
2023-05-05T12:54:05.827Z,37.10
2023-05-05T12:56:37.045Z,37.90
2023-05-05T12:59:07.965Z,39.20
2023-05-05T13:01:36.533Z,39.20
2023-05-05T13:04:13.646Z,39.70
2023-05-05T13:06:41.795Z,40.50
2023-05-05T13:09:09.147Z,40.50
2023-05-05T13:11:36.930Z,42.10
2023-05-05T13:14:04.166Z,42.90
2023-05-05T13:16:30.710Z,43.40
2023-05-05T13:18:57.293Z,43.80
2023-05-05T13:21:24.043Z,45.10
2023-05-05T13:23:50.521Z,46.80
2023-05-05T13:26:17.119Z,47.10
2023-05-05T13:28:43.538Z,47.30
2023-05-05T13:31:10.039Z,48.00
2023-05-05T13:33:36.780Z,47.70
2023-05-05T13:36:03.494Z,47.70
2023-05-05T13:38:30.114Z,48.40
2023-05-05T13:40:56.644Z,47.60
2023-05-05T13:43:23.084Z,47.40
2023-05-05T13:45:49.540Z,46.90
2023-05-05T13:48:16.386Z,47.10
2023-05-05T13:50:42.861Z,47.60
2023-05-05T13:53:09.685Z,47.40
2023-05-05T13:55:36.147Z,48.20
2023-05-05T13:58:03.055Z,47.50
2023-05-05T14:00:29.629Z,47.40
2023-05-05T14:02:56.277Z,46.70
2023-05-05T14:05:22.821Z,46.10
2023-05-05T14:07:49.299Z,46.90
2023-05-05T14:10:15.755Z,48.00
2023-05-05T14:12:42.587Z,48.20
2023-05-05T14:15:09.707Z,48.70
2023-05-05T14:17:36.465Z,49.00
2023-05-05T14:20:03.394Z,48.90
2023-05-05T14:22:29.963Z,49.10
2023-05-05T14:24:56.466Z,52.90
2023-05-05T14:27:22.929Z,54.10
2023-05-05T14:29:49.618Z,55.30
2023-05-05T14:32:16.165Z,56.10
2023-05-05T14:34:42.732Z,57.30
2023-05-05T14:37:09.214Z,58.20
2023-05-05T14:39:35.699Z,58.30
2023-05-05T14:42:02.129Z,59.20
2023-05-05T14:44:28.909Z,59.80
2023-05-05T14:46:55.407Z,59.10
2023-05-05T14:49:22.235Z,60.70
2023-05-05T14:51:49.358Z,60.80
2023-05-05T14:54:27.356Z,61.00
2023-05-05T14:56:55.593Z,61.70
2023-05-05T14:59:22.049Z,61.80
2023-05-05T15:01:48.885Z,62.80
2023-05-05T15:04:15.524Z,63.40
2023-05-05T15:06:42.447Z,62.70
2023-05-05T15:09:08.909Z,62.80
2023-05-05T15:11:35.802Z,63.00
2023-05-05T15:14:02.495Z,62.90
2023-05-05T15:16:29.026Z,62.00
2023-05-05T15:18:55.595Z,64.80
2023-05-05T15:21:22.060Z,65.00
2023-05-05T15:23:49.180Z,61.90
2023-05-05T15:26:15.634Z,63.70
2023-05-05T15:28:42.321Z,61.90
2023-05-05T15:31:09.156Z,56.60
2023-05-05T15:33:35.620Z,56.70
2023-05-05T15:36:02.424Z,57.50
2023-05-05T15:38:29.924Z,56.10
2023-05-05T15:40:57.084Z,56.90
2023-05-05T15:43:23.576Z,57.90
2023-05-05T15:45:50.011Z,57.70
2023-05-05T15:48:16.701Z,56.20
2023-05-05T15:50:43.154Z,54.80
2023-05-05T15:53:09.608Z,53.70
2023-05-05T15:55:36.060Z,51.60
2023-05-05T15:58:02.900Z,53.30
2023-05-05T16:00:29.837Z,54.30
2023-05-05T16:02:56.469Z,56.20
2023-05-05T16:05:23.272Z,57.10
2023-05-05T16:07:50.298Z,55.20
2023-05-05T16:10:16.817Z,53.30
2023-05-05T16:12:43.349Z,54.50
2023-05-05T16:15:10.593Z,53.00
2023-05-05T16:17:37.413Z,52.50
2023-05-05T16:20:04.583Z,51.90
2023-05-05T16:22:31.041Z,50.90
2023-05-05T16:24:57.952Z,49.80
2023-05-05T16:27:24.385Z,50.30
2023-05-05T16:29:51.172Z,51.10
2023-05-05T16:32:17.682Z,51.20
2023-05-05T16:34:44.408Z,49.60
2023-05-05T16:37:10.878Z,50.40
2023-05-05T16:39:37.323Z,50.80
2023-05-05T16:42:04.234Z,52.30
2023-05-05T16:44:30.688Z,52.60
2023-05-05T16:46:57.130Z,53.20
2023-05-05T16:49:23.579Z,52.90
2023-05-05T16:51:51.204Z,51.80
2023-05-05T16:54:17.744Z,53.10
2023-05-05T16:56:44.597Z,52.40
2023-05-05T16:59:11.121Z,50.30
2023-05-05T17:01:37.982Z,50.40
2023-05-05T17:04:04.785Z,51.70
2023-05-05T17:06:34.075Z,50.60
2023-05-05T17:09:00.627Z,50.00
2023-05-05T17:11:27.060Z,48.00
2023-05-05T17:13:54.218Z,50.90
2023-05-05T17:16:20.688Z,51.30
2023-05-05T17:18:47.553Z,49.20
2023-05-05T17:21:14.298Z,47.30
2023-05-05T17:23:40.754Z,49.00
2023-05-05T17:26:07.652Z,50.00
2023-05-05T17:28:34.120Z,48.00
2023-05-05T17:31:00.966Z,48.70
2023-05-05T17:33:28.103Z,49.40
2023-05-05T17:35:55.065Z,47.50
2023-05-05T17:38:22.010Z,47.40
2023-05-05T17:40:48.442Z,47.50
2023-05-05T17:43:15.378Z,48.80
2023-05-05T17:45:41.897Z,48.50
2023-05-05T17:48:08.714Z,48.50
2023-05-05T17:50:35.179Z,46.00
2023-05-05T17:54:34.882Z,48.00
2023-05-05T17:57:01.365Z,47.30
2023-05-05T17:59:28.170Z,46.80
2023-05-05T18:01:54.622Z,48.20
2023-05-05T18:04:21.071Z,47.40
2023-05-05T18:06:47.535Z,49.20
2023-05-05T18:09:14.035Z,51.40
2023-05-05T18:11:40.483Z,52.10
2023-05-05T18:14:07.345Z,52.90
2023-05-05T18:16:33.835Z,53.90
2023-05-05T18:19:00.279Z,54.70
2023-05-05T18:21:26.958Z,54.30
2023-05-05T18:23:55.650Z,54.40
2023-05-05T18:26:25.960Z,54.80
2023-05-05T18:28:52.433Z,54.70
2023-05-05T18:31:18.889Z,55.20
2023-05-05T18:33:47.697Z,55.30
2023-05-05T18:36:14.419Z,55.40
2023-05-05T18:38:41.259Z,55.90
2023-05-05T18:41:07.810Z,56.40
2023-05-05T18:43:34.267Z,56.80
2023-05-05T18:46:00.777Z,57.60
2023-05-05T18:48:27.203Z,57.60
2023-05-05T18:50:53.654Z,58.00
2023-05-05T18:53:20.132Z,58.20
2023-05-05T18:55:47.013Z,58.20
2023-05-05T18:58:13.502Z,58.40
2023-05-05T19:00:39.957Z,58.60
2023-05-05T19:03:06.423Z,58.90
2023-05-05T19:05:32.908Z,59.00
2023-05-05T19:07:59.395Z,58.90
2023-05-05T19:10:25.860Z,58.90
2023-05-05T19:12:52.386Z,59.50
2023-05-05T19:15:18.995Z,59.50
2023-05-05T19:17:45.808Z,59.90
2023-05-05T19:20:12.470Z,60.10
2023-05-05T19:22:38.911Z,60.30
2023-05-05T19:25:05.790Z,61.20
2023-05-05T19:27:32.247Z,61.00
2023-05-05T19:29:58.736Z,60.80
2023-05-05T19:32:25.279Z,60.80
2023-05-05T19:34:52.131Z,61.20
2023-05-05T19:37:18.591Z,61.40
2023-05-05T19:39:45.118Z,61.60
2023-05-05T19:42:11.978Z,61.80
2023-05-05T19:44:38.848Z,62.30
2023-05-05T19:47:05.539Z,62.00
2023-05-05T19:49:32.030Z,61.90
2023-05-05T19:51:58.556Z,62.20
2023-05-05T19:54:25.569Z,62.30
2023-05-05T19:56:54.142Z,62.70
2023-05-05T19:59:21.767Z,62.80
2023-05-05T20:01:48.800Z,62.70
2023-05-05T20:04:15.354Z,62.60
2023-05-05T20:06:41.860Z,62.60
2023-05-05T20:09:08.315Z,62.50
2023-05-05T20:11:34.980Z,62.50
2023-05-05T20:14:01.651Z,62.50
2023-05-05T20:16:28.544Z,62.40
2023-05-05T20:18:55.390Z,62.40
2023-05-05T20:21:22.268Z,62.30
2023-05-05T20:23:49.100Z,62.30
2023-05-05T20:26:15.578Z,62.20
2023-05-05T20:28:45.110Z,62.20
2023-05-05T20:31:14.825Z,62.20
2023-05-05T20:33:41.668Z,62.40
2023-05-05T20:36:08.164Z,62.90
2023-05-05T20:38:34.695Z,63.40
2023-05-05T20:41:01.539Z,63.60
2023-05-05T20:43:28.070Z,63.80
2023-05-05T20:45:54.942Z,64.00
2023-05-05T20:48:21.438Z,63.90
2023-05-05T20:50:47.981Z,63.80
2023-05-05T20:53:15.801Z,63.20
2023-05-05T20:55:42.690Z,63.30
2023-05-05T20:58:09.468Z,63.10
2023-05-05T21:00:35.988Z,62.70
2023-05-05T21:03:03.122Z,62.70
2023-05-05T21:05:30.173Z,63.10
2023-05-05T21:07:58.496Z,63.40
2023-05-05T21:10:27.420Z,63.40
2023-05-05T21:12:54.003Z,63.30
2023-05-05T21:15:20.726Z,64.60
2023-05-05T21:17:47.169Z,63.70
2023-05-05T21:20:13.993Z,63.80
2023-05-05T21:22:40.479Z,63.60
2023-05-05T21:25:18.537Z,63.80
2023-05-05T21:27:47.067Z,63.70
2023-05-05T21:30:13.998Z,63.70
2023-05-05T21:32:41.224Z,63.70
2023-05-05T21:35:08.597Z,63.60
2023-05-05T21:37:37.716Z,63.50
2023-05-05T21:40:04.940Z,63.50
2023-05-05T21:42:31.640Z,63.40
2023-05-05T21:44:58.090Z,63.70
2023-05-05T21:47:24.976Z,63.90
2023-05-05T21:49:51.446Z,64.40
2023-05-05T21:52:17.967Z,64.50
2023-05-05T21:54:44.793Z,64.60
2023-05-05T21:57:11.261Z,64.70
2023-05-05T21:59:37.717Z,64.70
2023-05-05T22:02:04.234Z,64.30
2023-05-05T22:04:31.040Z,64.10
2023-05-05T22:06:57.726Z,63.70
2023-05-05T22:09:24.698Z,63.40
2023-05-05T22:11:51.396Z,63.00
2023-05-05T22:14:18.390Z,63.00
2023-05-05T22:16:44.932Z,63.60
2023-05-05T22:19:11.604Z,64.00
2023-05-05T22:21:38.082Z,64.00
2023-05-05T22:24:05.530Z,63.90
2023-05-05T22:26:32.411Z,63.70
2023-05-05T22:28:59.327Z,63.30
2023-05-05T22:31:26.193Z,62.90
2023-05-05T22:33:52.650Z,62.80
2023-05-05T22:36:19.414Z,62.80
2023-05-05T22:38:45.865Z,62.60
2023-05-05T22:41:12.695Z,62.80
2023-05-05T22:43:39.202Z,63.70
2023-05-05T22:46:06.009Z,62.90
2023-05-05T22:48:32.506Z,63.00
2023-05-05T22:50:59.365Z,62.70
2023-05-05T22:53:26.124Z,62.70
2023-05-05T22:55:52.630Z,62.90
2023-05-05T22:58:19.714Z,63.20
2023-05-05T23:00:46.186Z,63.20
2023-05-05T23:03:13.670Z,63.50
2023-05-05T23:05:40.486Z,63.50
2023-05-05T23:08:06.966Z,64.20
2023-05-05T23:10:33.777Z,65.20
2023-05-05T23:13:00.272Z,65.90
2023-05-05T23:15:27.204Z,66.30
2023-05-05T23:17:53.832Z,66.80
2023-05-05T23:20:20.749Z,66.30
2023-05-05T23:22:47.211Z,65.90
2023-05-05T23:25:14.088Z,65.50
2023-05-05T23:27:40.900Z,65.60
2023-05-05T23:30:08.891Z,65.80
2023-05-05T23:32:35.961Z,65.70
2023-05-05T23:35:02.486Z,65.40
2023-05-05T23:37:29.343Z,65.80
2023-05-05T23:39:56.530Z,65.90
2023-05-05T23:42:24.784Z,66.20
2023-05-05T23:44:51.291Z,66.30
2023-05-05T23:47:18.141Z,66.60
2023-05-05T23:49:44.641Z,66.40
2023-05-05T23:52:11.765Z,65.30
2023-05-05T23:54:38.802Z,64.60
2023-05-05T23:57:05.829Z,63.90
2023-05-05T23:59:32.280Z,63.50
