createdAt,value
2017-10-19T00:00:19.573Z,0
2017-10-19T00:01:20.226Z,0
2017-10-19T00:02:20.213Z,0
2017-10-19T00:03:19.543Z,0
2017-10-19T00:04:19.871Z,0
2017-10-19T00:05:20.191Z,0
2017-10-19T00:06:20.183Z,0
2017-10-19T00:07:19.878Z,0
2017-10-19T00:08:19.831Z,0
2017-10-19T00:09:20.159Z,0
2017-10-19T00:10:19.814Z,0
2017-10-19T00:11:20.137Z,0
2017-10-19T00:12:20.138Z,0
2017-10-19T00:13:20.147Z,0
2017-10-19T00:14:19.780Z,0
2017-10-19T00:15:20.102Z,0
2017-10-19T00:16:19.769Z,0
2017-10-19T00:17:19.753Z,0
2017-10-19T00:18:19.419Z,0
2017-10-19T00:19:19.736Z,0
2017-10-19T00:20:19.726Z,0
2017-10-19T00:21:20.049Z,0
2017-10-19T00:22:19.716Z,0
2017-10-19T00:23:19.701Z,0
2017-10-19T00:24:19.941Z,0
2017-10-19T00:25:20.027Z,0
2017-10-19T00:26:20.014Z,0
2017-10-19T00:27:19.666Z,0
2017-10-19T00:28:19.988Z,0
2017-10-19T00:29:19.982Z,0
2017-10-19T00:30:19.971Z,0
2017-10-19T00:31:19.631Z,0
2017-10-19T00:32:19.961Z,0
2017-10-19T00:33:19.614Z,0
2017-10-19T00:34:19.933Z,0
2017-10-19T00:35:19.598Z,0
2017-10-19T00:36:19.925Z,0
2017-10-19T00:37:19.914Z,0
2017-10-19T00:38:19.567Z,0
2017-10-19T00:39:19.892Z,0
2017-10-19T00:40:19.889Z,0
2017-10-19T00:41:19.869Z,0
2017-10-19T00:42:19.863Z,0
2017-10-19T00:43:19.862Z,0
2017-10-19T00:44:19.843Z,0
2017-10-19T00:45:19.512Z,0
2017-10-19T00:46:19.838Z,0
2017-10-19T00:47:19.819Z,0
2017-10-19T00:48:19.476Z,0
2017-10-19T00:49:19.470Z,0
2017-10-19T00:50:19.797Z,0
2017-10-19T00:51:19.450Z,0
2017-10-19T00:52:19.782Z,0
2017-10-19T00:53:19.772Z,0
2017-10-19T00:54:19.425Z,0
2017-10-19T00:55:20.003Z,0
2017-10-19T00:56:19.738Z,0
2017-10-19T00:57:19.401Z,0
2017-10-19T00:58:19.727Z,0
2017-10-19T00:59:19.719Z,0
2017-10-19T01:00:19.701Z,0
2017-10-19T01:01:19.698Z,0
2017-10-19T01:02:19.355Z,0
2017-10-19T01:03:19.675Z,0
2017-10-19T01:04:19.668Z,0
2017-10-19T01:05:19.368Z,0
2017-10-19T01:06:19.647Z,0
2017-10-19T01:07:19.639Z,0
2017-10-19T01:08:19.633Z,0
2017-10-19T01:09:19.623Z,0
2017-10-19T01:10:19.633Z,0
2017-10-19T01:11:19.277Z,0
2017-10-19T01:12:19.269Z,0
2017-10-19T01:13:19.596Z,0
2017-10-19T01:14:19.582Z,0
2017-10-19T01:15:19.570Z,0
2017-10-19T01:16:19.660Z,0
2017-10-19T01:17:19.551Z,0
2017-10-19T01:18:19.210Z,0
2017-10-19T01:19:19.535Z,0
2017-10-19T01:20:19.192Z,0
2017-10-19T01:21:19.513Z,0
2017-10-19T01:22:19.509Z,0
2017-10-19T01:23:19.503Z,0
2017-10-19T01:24:19.489Z,0
2017-10-19T01:25:19.482Z,0
2017-10-19T01:26:19.476Z,0
2017-10-19T01:27:19.459Z,0
2017-10-19T01:28:19.453Z,0
2017-10-19T01:29:19.441Z,0
2017-10-19T01:30:19.433Z,0
2017-10-19T01:31:19.429Z,0
2017-10-19T01:32:19.422Z,0
2017-10-19T01:33:19.411Z,0
2017-10-19T01:34:19.069Z,0
2017-10-19T01:35:19.395Z,0
2017-10-19T01:36:19.380Z,0
2017-10-19T01:37:19.373Z,0
2017-10-19T01:38:19.361Z,0
2017-10-19T01:39:19.362Z,0
2017-10-19T01:40:19.346Z,0
2017-10-19T01:41:19.342Z,0
2017-10-19T01:42:19.007Z,0
2017-10-19T01:43:18.987Z,0
2017-10-19T01:44:19.306Z,0
2017-10-19T01:45:18.972Z,0
2017-10-19T01:46:18.958Z,0
2017-10-19T01:47:19.281Z,0
2017-10-19T01:48:18.940Z,0
2017-10-19T01:49:19.255Z,0
2017-10-19T01:50:19.255Z,0
2017-10-19T01:51:18.585Z,0
2017-10-19T01:52:19.252Z,0
2017-10-19T01:53:18.906Z,0
2017-10-19T01:54:19.218Z,0
2017-10-19T01:55:19.207Z,0
2017-10-19T01:56:18.905Z,0
2017-10-19T01:57:18.855Z,0
2017-10-19T01:58:19.434Z,0
2017-10-19T01:59:18.839Z,0
2017-10-19T02:00:18.827Z,0
2017-10-19T02:01:18.823Z,0
2017-10-19T02:02:19.142Z,0
2017-10-19T02:03:18.810Z,0
2017-10-19T02:04:19.124Z,0
2017-10-19T02:05:19.116Z,0
2017-10-19T02:06:18.779Z,0
2017-10-19T02:07:18.766Z,0
2017-10-19T02:08:19.087Z,0
2017-10-19T02:09:18.746Z,0
2017-10-19T02:10:19.064Z,0
2017-10-19T02:11:19.067Z,0
2017-10-19T02:12:19.053Z,0
2017-10-19T02:13:19.052Z,0
2017-10-19T02:14:19.031Z,0
2017-10-19T02:15:18.688Z,0
2017-10-19T02:16:19.017Z,0
2017-10-19T02:17:19.009Z,0
2017-10-19T02:18:18.998Z,0
2017-10-19T02:19:18.661Z,0
2017-10-19T02:20:18.313Z,0
2017-10-19T02:21:18.304Z,0
2017-10-19T02:22:18.302Z,0
2017-10-19T02:23:18.960Z,0
2017-10-19T02:24:18.948Z,0
2017-10-19T02:25:18.941Z,0
2017-10-19T02:26:18.258Z,0
2017-10-19T02:27:18.916Z,0
2017-10-19T02:28:18.250Z,0
2017-10-19T02:29:19.163Z,0
2017-10-19T02:30:18.887Z,0
2017-10-19T02:31:18.890Z,0
2017-10-19T02:32:18.875Z,0
2017-10-19T02:33:18.896Z,0
2017-10-19T02:34:18.517Z,0
2017-10-19T02:35:18.841Z,0
2017-10-19T02:36:18.833Z,0
2017-10-19T02:37:18.826Z,0
2017-10-19T02:38:18.820Z,0
2017-10-19T02:39:18.820Z,0
2017-10-19T02:40:18.462Z,0
2017-10-19T02:41:18.786Z,0
2017-10-19T02:42:18.796Z,0
2017-10-19T02:43:18.448Z,0
2017-10-19T02:44:18.764Z,0
2017-10-19T02:45:18.752Z,0
2017-10-19T02:46:18.745Z,0
2017-10-19T02:47:18.421Z,0
2017-10-19T02:48:18.719Z,0
2017-10-19T02:49:18.385Z,0
2017-10-19T02:50:18.036Z,0
2017-10-19T02:51:18.700Z,0
2017-10-19T02:52:18.692Z,0
2017-10-19T02:53:18.680Z,0
2017-10-19T02:54:18.667Z,0
2017-10-19T02:55:18.325Z,0
2017-10-19T02:56:18.663Z,0
2017-10-19T02:57:18.307Z,0
2017-10-19T02:58:18.624Z,0
2017-10-19T02:59:18.301Z,0
2017-10-19T03:00:18.521Z,0
2017-10-19T03:01:18.597Z,0
2017-10-19T03:02:18.260Z,0
2017-10-19T03:03:18.578Z,0
2017-10-19T03:04:18.566Z,0
2017-10-19T03:05:18.224Z,0
2017-10-19T03:06:18.551Z,0
2017-10-19T03:07:18.540Z,0
2017-10-19T03:08:18.531Z,0
2017-10-19T03:09:18.190Z,0
2017-10-19T03:10:18.176Z,0
2017-10-19T03:11:18.504Z,0
2017-10-19T03:12:18.497Z,0
2017-10-19T03:13:18.483Z,0
2017-10-19T03:14:18.475Z,0
2017-10-19T03:15:18.464Z,0
2017-10-19T03:16:18.120Z,0
2017-10-19T03:17:18.111Z,0
2017-10-19T03:18:17.768Z,0
2017-10-19T03:19:18.116Z,0
2017-10-19T03:20:18.081Z,0
2017-10-19T03:21:18.407Z,0
2017-10-19T03:22:18.396Z,0
2017-10-19T03:23:17.723Z,0
2017-10-19T03:24:18.046Z,0
2017-10-19T03:25:18.367Z,0
2017-10-19T03:26:17.693Z,0
2017-10-19T03:27:18.356Z,0
2017-10-19T03:28:18.005Z,0
2017-10-19T03:29:18.334Z,0
2017-10-19T03:30:18.330Z,0
2017-10-19T03:31:18.231Z,0
2017-10-19T03:32:18.294Z,0
2017-10-19T03:33:18.287Z,0
2017-10-19T03:34:18.279Z,0
2017-10-19T03:35:17.939Z,0
2017-10-19T03:36:17.927Z,0
2017-10-19T03:37:18.250Z,0
2017-10-19T03:38:17.911Z,0
2017-10-19T03:39:18.229Z,0
2017-10-19T03:40:17.555Z,0
2017-10-19T03:41:17.882Z,0
2017-10-19T03:42:18.207Z,0
2017-10-19T03:43:18.196Z,0
2017-10-19T03:44:18.181Z,0
2017-10-19T03:45:17.851Z,0
2017-10-19T03:46:18.165Z,0
2017-10-19T03:47:17.828Z,0
2017-10-19T03:48:18.145Z,0
2017-10-19T03:49:17.805Z,0
2017-10-19T03:50:18.126Z,0
2017-10-19T03:51:18.119Z,0
2017-10-19T03:52:18.104Z,0
2017-10-19T03:53:18.102Z,0
2017-10-19T03:54:18.082Z,0
2017-10-19T03:55:18.077Z,0
2017-10-19T03:56:17.733Z,0
2017-10-19T03:57:17.722Z,0
2017-10-19T03:58:18.049Z,0
2017-10-19T03:59:18.038Z,0
2017-10-19T04:00:17.696Z,0
2017-10-19T04:01:17.354Z,0
2017-10-19T04:02:18.271Z,0
2017-10-19T04:03:18.002Z,0
2017-10-19T04:04:18.021Z,0
2017-10-19T04:05:17.650Z,0
2017-10-19T04:06:17.650Z,0
2017-10-19T04:07:17.961Z,0
2017-10-19T04:08:17.949Z,0
2017-10-19T04:09:17.949Z,0
2017-10-19T04:10:17.266Z,0
2017-10-19T04:11:17.950Z,0
2017-10-19T04:12:18.212Z,0
2017-10-19T04:13:17.567Z,0
2017-10-19T04:14:17.893Z,0
2017-10-19T04:15:17.881Z,0
2017-10-19T04:16:17.871Z,0
2017-10-19T04:17:17.533Z,0
2017-10-19T04:18:17.856Z,0
2017-10-19T04:19:17.840Z,0
2017-10-19T04:20:17.837Z,24
2017-10-19T04:21:17.835Z,36
2017-10-19T04:22:17.167Z,40
2017-10-19T04:23:17.803Z,40
2017-10-19T04:24:17.804Z,40
2017-10-19T04:25:17.457Z,40
2017-10-19T04:26:17.773Z,40
2017-10-19T04:27:17.439Z,40
2017-10-19T04:28:17.753Z,40
2017-10-19T04:29:17.744Z,44
2017-10-19T04:30:17.735Z,44
2017-10-19T04:31:17.396Z,44
2017-10-19T04:32:17.720Z,44
2017-10-19T04:33:17.622Z,44
2017-10-19T04:34:17.370Z,44
2017-10-19T04:35:17.361Z,44
2017-10-19T04:36:17.686Z,44
2017-10-19T04:37:17.344Z,44
2017-10-19T04:38:17.657Z,44
2017-10-19T04:39:17.314Z,44
2017-10-19T04:40:17.650Z,44
2017-10-19T04:41:17.298Z,44
2017-10-19T04:42:17.288Z,0
2017-10-19T04:43:17.633Z,0
2017-10-19T04:44:17.605Z,0
2017-10-19T04:45:17.268Z,0
2017-10-19T04:46:17.607Z,0
2017-10-19T04:47:17.581Z,0
2017-10-19T04:48:17.240Z,0
2017-10-19T04:49:17.224Z,0
2017-10-19T04:50:17.550Z,0
2017-10-19T04:51:17.535Z,0
2017-10-19T04:52:17.551Z,0
2017-10-19T04:53:17.557Z,0
2017-10-19T04:54:17.513Z,0
2017-10-19T04:55:17.499Z,0
2017-10-19T04:56:17.499Z,0
2017-10-19T04:57:17.482Z,0
2017-10-19T04:58:17.475Z,0
2017-10-19T04:59:17.124Z,0
2017-10-19T05:00:17.117Z,0
2017-10-19T05:01:17.111Z,0
2017-10-19T05:02:17.441Z,0
2017-10-19T05:03:17.428Z,0
2017-10-19T05:04:17.339Z,0
2017-10-19T05:05:17.413Z,0
2017-10-19T05:06:17.068Z,0
2017-10-19T05:07:17.390Z,4
2017-10-19T05:08:17.380Z,4
2017-10-19T05:09:17.042Z,4
2017-10-19T05:10:17.031Z,0
2017-10-19T05:11:17.357Z,4
2017-10-19T05:12:17.345Z,8
2017-10-19T05:13:17.335Z,4
2017-10-19T05:14:16.662Z,4
2017-10-19T05:15:17.326Z,8
2017-10-19T05:16:16.982Z,8
2017-10-19T05:17:17.300Z,12
2017-10-19T05:18:16.976Z,12
2017-10-19T05:19:17.291Z,20
2017-10-19T05:20:16.951Z,24
2017-10-19T05:21:17.277Z,24
2017-10-19T05:22:16.921Z,28
2017-10-19T05:23:17.252Z,32
2017-10-19T05:24:17.245Z,40
2017-10-19T05:25:17.227Z,44
2017-10-19T05:26:17.225Z,52
2017-10-19T05:27:16.880Z,60
2017-10-19T05:28:16.877Z,68
2017-10-19T05:29:17.193Z,80
2017-10-19T05:30:17.188Z,92
2017-10-19T05:31:17.180Z,100
2017-10-19T05:32:16.887Z,112
2017-10-19T05:33:17.173Z,124
2017-10-19T05:34:17.165Z,140
2017-10-19T05:35:17.068Z,156
2017-10-19T05:36:16.805Z,172
2017-10-19T05:37:16.796Z,192
2017-10-19T05:38:17.122Z,204
2017-10-19T05:39:17.113Z,216
2017-10-19T05:40:17.105Z,236
2017-10-19T05:41:17.094Z,256
2017-10-19T05:42:16.754Z,276
2017-10-19T05:43:17.079Z,296
2017-10-19T05:44:17.079Z,316
2017-10-19T05:45:17.072Z,332
2017-10-19T05:46:17.064Z,352
2017-10-19T05:47:17.042Z,380
2017-10-19T05:48:17.051Z,408
2017-10-19T05:49:17.034Z,432
2017-10-19T05:50:17.018Z,452
2017-10-19T05:51:16.684Z,476
2017-10-19T05:52:16.679Z,512
2017-10-19T05:53:16.996Z,540
2017-10-19T05:54:16.651Z,572
2017-10-19T05:55:16.973Z,604
2017-10-19T05:56:16.966Z,624
2017-10-19T05:57:16.966Z,648
2017-10-19T05:58:16.952Z,656
2017-10-19T05:59:16.940Z,688
2017-10-19T06:00:16.935Z,716
2017-10-19T06:01:16.946Z,772
2017-10-19T06:02:16.582Z,844
2017-10-19T06:03:16.573Z,916
2017-10-19T06:04:16.901Z,964
2017-10-19T06:05:16.561Z,1000
2017-10-19T06:06:16.552Z,1068
2017-10-19T06:07:16.870Z,1108
2017-10-19T06:08:16.541Z,1180
2017-10-19T06:09:16.534Z,1204
2017-10-19T06:10:16.861Z,1264
2017-10-19T06:11:16.508Z,1300
2017-10-19T06:12:16.498Z,1376
2017-10-19T06:13:16.158Z,1408
2017-10-19T06:14:16.490Z,1440
2017-10-19T06:15:16.475Z,1480
2017-10-19T06:16:16.461Z,1536
2017-10-19T06:17:16.130Z,1568
2017-10-19T06:18:16.455Z,1620
2017-10-19T06:19:16.767Z,1676
2017-10-19T06:20:16.760Z,1728
2017-10-19T06:21:16.430Z,1796
2017-10-19T06:22:16.757Z,1872
2017-10-19T06:23:16.739Z,1896
2017-10-19T06:24:16.401Z,1916
2017-10-19T06:25:16.726Z,1976
2017-10-19T06:26:16.729Z,2040
2017-10-19T06:27:16.704Z,2080
2017-10-19T06:28:16.695Z,2136
2017-10-19T06:29:16.025Z,2164
2017-10-19T06:30:16.681Z,2192
2017-10-19T06:31:16.676Z,2280
2017-10-19T06:32:16.333Z,2276
2017-10-19T06:33:16.655Z,2300
2017-10-19T06:34:16.654Z,2380
2017-10-19T06:35:16.309Z,2480
2017-10-19T06:36:16.628Z,2456
2017-10-19T06:37:16.287Z,2556
2017-10-19T06:38:16.536Z,2644
2017-10-19T06:39:16.282Z,2708
2017-10-19T06:40:16.600Z,2728
2017-10-19T06:41:16.260Z,2860
2017-10-19T06:42:16.248Z,2964
2017-10-19T06:43:16.245Z,3084
2017-10-19T06:44:16.566Z,3184
2017-10-19T06:45:16.586Z,3264
2017-10-19T06:46:16.550Z,3424
2017-10-19T06:47:16.548Z,3400
2017-10-19T06:48:16.538Z,3448
2017-10-19T06:49:16.194Z,3556
2017-10-19T06:50:16.521Z,3536
2017-10-19T06:51:15.847Z,3648
2017-10-19T06:52:16.505Z,3568
2017-10-19T06:53:16.496Z,3776
2017-10-19T06:54:16.488Z,3760
2017-10-19T06:55:16.486Z,3920
2017-10-19T06:56:16.152Z,4032
2017-10-19T06:57:16.465Z,4340
2017-10-19T06:58:16.458Z,4356
2017-10-19T06:59:16.454Z,4220
2017-10-19T07:00:16.441Z,4180
2017-10-19T07:01:16.437Z,4516
2017-10-19T07:02:16.095Z,4756
2017-10-19T07:03:16.085Z,4516
2017-10-19T07:04:16.419Z,4492
2017-10-19T07:05:16.067Z,4380
2017-10-19T07:06:16.060Z,4272
2017-10-19T07:07:16.058Z,4236
2017-10-19T07:08:16.379Z,4288
2017-10-19T07:09:16.291Z,4116
2017-10-19T07:10:16.374Z,4164
2017-10-19T07:11:16.353Z,4480
2017-10-19T07:12:16.022Z,4780
2017-10-19T07:13:16.340Z,4936
2017-10-19T07:14:16.007Z,4832
2017-10-19T07:15:16.346Z,4844
2017-10-19T07:16:16.321Z,5112
2017-10-19T07:17:15.985Z,5088
2017-10-19T07:18:15.976Z,5268
2017-10-19T07:19:16.298Z,5544
2017-10-19T07:20:15.628Z,5304
2017-10-19T07:21:15.992Z,5156
2017-10-19T07:22:15.944Z,5452
2017-10-19T07:23:15.607Z,5756
2017-10-19T07:24:15.598Z,5976
2017-10-19T07:25:16.259Z,5884
2017-10-19T07:26:15.920Z,5732
2017-10-19T07:27:15.910Z,5672
2017-10-19T07:28:15.570Z,5740
2017-10-19T07:29:15.901Z,5520
2017-10-19T07:30:15.885Z,5456
2017-10-19T07:31:15.879Z,5476
2017-10-19T07:32:16.202Z,5552
2017-10-19T07:33:15.866Z,5584
2017-10-19T07:34:16.186Z,5620
2017-10-19T07:35:15.520Z,5696
2017-10-19T07:36:15.853Z,6088
2017-10-19T07:37:15.833Z,6268
2017-10-19T07:38:16.169Z,6300
2017-10-19T07:39:15.490Z,6608
2017-10-19T07:40:16.160Z,6772
2017-10-19T07:41:15.808Z,6860
2017-10-19T07:42:16.138Z,6996
2017-10-19T07:43:16.122Z,7256
2017-10-19T07:44:16.119Z,7020
2017-10-19T07:45:15.988Z,6560
2017-10-19T07:46:15.773Z,6348
2017-10-19T07:47:15.440Z,6252
2017-10-19T07:48:16.102Z,6368
2017-10-19T07:49:16.089Z,6448
2017-10-19T07:50:16.084Z,6604
2017-10-19T07:51:16.070Z,6636
2017-10-19T07:52:16.070Z,6860
2017-10-19T07:53:15.725Z,7136
2017-10-19T07:54:15.385Z,7220
2017-10-19T07:55:15.721Z,7432
2017-10-19T07:56:15.710Z,7612
2017-10-19T07:57:15.704Z,7728
2017-10-19T07:58:16.027Z,7280
2017-10-19T07:59:15.360Z,7104
2017-10-19T08:00:16.012Z,7200
2017-10-19T08:01:16.004Z,7176
2017-10-19T08:02:15.665Z,7148
2017-10-19T08:03:15.665Z,7288
2017-10-19T08:04:15.987Z,7272
2017-10-19T08:05:16.028Z,7124
2017-10-19T08:06:15.316Z,7416
2017-10-19T08:07:15.649Z,7480
2017-10-19T08:08:15.636Z,7660
2017-10-19T08:09:15.624Z,7384
2017-10-19T08:10:15.631Z,7360
2017-10-19T08:11:16.193Z,7468
2017-10-19T08:12:15.627Z,7656
2017-10-19T08:13:15.600Z,8204
2017-10-19T08:14:15.926Z,8240
2017-10-19T08:15:15.597Z,8724
2017-10-19T08:16:15.576Z,9488
2017-10-19T08:17:15.248Z,10112
2017-10-19T08:18:15.904Z,10404
2017-10-19T08:19:15.561Z,10508
2017-10-19T08:20:15.585Z,10416
2017-10-19T08:21:15.882Z,10300
2017-10-19T08:22:15.876Z,10324
2017-10-19T08:23:15.868Z,10488
2017-10-19T08:24:15.199Z,10864
2017-10-19T08:25:15.528Z,11176
2017-10-19T08:26:15.543Z,11276
2017-10-19T08:27:15.180Z,11232
2017-10-19T08:28:15.850Z,10920
2017-10-19T08:29:15.172Z,10788
2017-10-19T08:30:15.829Z,10308
2017-10-19T08:31:15.169Z,9648
2017-10-19T08:32:14.822Z,10200
2017-10-19T08:33:15.485Z,9916
2017-10-19T08:34:15.479Z,9832
2017-10-19T08:35:15.473Z,9868
2017-10-19T08:36:15.464Z,9948
2017-10-19T08:37:15.130Z,10092
2017-10-19T08:38:15.465Z,10116
2017-10-19T08:39:15.115Z,10060
2017-10-19T08:40:15.456Z,10040
2017-10-19T08:41:15.103Z,10180
2017-10-19T08:42:15.768Z,10620
2017-10-19T08:43:15.097Z,10632
2017-10-19T08:44:15.424Z,10336
2017-10-19T08:45:15.795Z,10060
2017-10-19T08:46:15.412Z,9668
2017-10-19T08:47:15.741Z,9392
2017-10-19T08:48:15.738Z,8944
2017-10-19T08:49:15.603Z,8992
2017-10-19T08:50:15.396Z,9124
2017-10-19T08:51:15.724Z,8940
2017-10-19T08:52:15.721Z,9144
2017-10-19T08:53:15.910Z,9348
2017-10-19T08:54:15.709Z,9668
2017-10-19T08:55:15.703Z,9776
2017-10-19T08:56:15.367Z,9944
2017-10-19T08:57:15.356Z,10320
2017-10-19T08:58:15.689Z,10664
2017-10-19T08:59:15.349Z,11096
2017-10-19T09:00:15.344Z,11124
2017-10-19T09:01:15.337Z,10600
2017-10-19T09:02:15.004Z,10488
2017-10-19T09:03:15.670Z,10608
2017-10-19T09:04:15.653Z,10372
2017-10-19T09:05:15.321Z,10028
2017-10-19T09:06:15.313Z,10024
2017-10-19T09:07:15.640Z,9568
2017-10-19T09:08:15.307Z,9416
2017-10-19T09:09:15.300Z,9232
2017-10-19T09:10:15.317Z,9028
2017-10-19T09:11:15.299Z,8788
2017-10-19T09:12:15.619Z,9440
2017-10-19T09:13:15.623Z,9816
2017-10-19T09:14:15.275Z,10396
2017-10-19T09:15:15.270Z,10420
2017-10-19T09:16:15.610Z,10432
2017-10-19T09:17:15.261Z,10040
2017-10-19T09:18:14.932Z,9860
2017-10-19T09:19:15.257Z,10284
2017-10-19T09:20:15.256Z,10120
2017-10-19T09:21:15.580Z,9564
2017-10-19T09:22:15.274Z,9308
2017-10-19T09:23:15.246Z,9580
2017-10-19T09:24:15.245Z,9160
2017-10-19T09:25:15.230Z,9616
2017-10-19T09:26:15.456Z,10024
2017-10-19T09:27:15.224Z,10436
2017-10-19T09:28:15.564Z,10224
2017-10-19T09:29:16.141Z,9896
2017-10-19T09:30:15.210Z,9744
2017-10-19T09:31:15.743Z,9660
2017-10-19T09:32:15.198Z,9520
2017-10-19T09:33:15.529Z,9652
2017-10-19T09:34:15.195Z,9996
2017-10-19T09:35:15.615Z,10104
2017-10-19T09:36:15.183Z,10376
2017-10-19T09:37:15.509Z,10356
2017-10-19T09:38:15.513Z,9624
2017-10-19T09:39:15.178Z,9788
2017-10-19T09:40:15.165Z,9516
2017-10-19T09:41:14.827Z,9416
2017-10-19T09:42:15.497Z,9420
2017-10-19T09:43:15.479Z,9412
2017-10-19T09:44:15.478Z,9896
2017-10-19T09:45:15.148Z,9900
2017-10-19T09:46:15.472Z,9544
2017-10-19T09:47:15.136Z,9460
2017-10-19T09:48:15.137Z,9520
2017-10-19T09:49:15.451Z,9404
2017-10-19T09:50:15.115Z,9512
2017-10-19T09:51:15.444Z,10156
2017-10-19T09:52:14.788Z,10600
2017-10-19T09:53:15.102Z,10248
2017-10-19T09:54:15.102Z,9940
2017-10-19T09:55:15.100Z,10048
2017-10-19T09:56:15.096Z,10232
2017-10-19T09:57:15.789Z,10248
2017-10-19T09:58:15.419Z,10640
2017-10-19T09:59:15.082Z,10492
2017-10-19T10:00:15.404Z,10184
2017-10-19T10:01:15.404Z,10000
2017-10-19T10:02:15.072Z,10156
2017-10-19T10:03:15.389Z,10292
2017-10-19T10:04:15.399Z,9692
2017-10-19T10:05:15.407Z,9808
2017-10-19T10:06:15.044Z,10576
2017-10-19T10:07:14.714Z,10916
2017-10-19T10:08:14.704Z,10580
2017-10-19T10:09:15.035Z,10772
2017-10-19T10:10:15.038Z,10280
2017-10-19T10:11:15.026Z,10904
2017-10-19T10:12:15.022Z,11228
2017-10-19T10:13:15.350Z,10756
2017-10-19T10:14:15.345Z,10648
2017-10-19T10:15:15.338Z,11144
2017-10-19T10:16:14.671Z,11288
2017-10-19T10:17:15.333Z,11420
2017-10-19T10:18:15.335Z,11412
2017-10-19T10:19:14.991Z,11592
2017-10-19T10:20:15.337Z,11812
2017-10-19T10:21:14.984Z,11608
2017-10-19T10:22:14.978Z,11700
2017-10-19T10:23:15.305Z,11300
2017-10-19T10:24:15.302Z,10648
2017-10-19T10:25:15.297Z,11332
2017-10-19T10:26:14.988Z,11356
2017-10-19T10:27:15.296Z,11320
2017-10-19T10:28:15.294Z,11820
2017-10-19T10:29:14.957Z,11872
2017-10-19T10:30:15.277Z,12460
2017-10-19T10:31:14.937Z,12696
2017-10-19T10:32:14.951Z,12572
2017-10-19T10:33:14.935Z,12676
2017-10-19T10:34:14.927Z,12756
2017-10-19T10:35:15.261Z,12700
2017-10-19T10:36:14.928Z,12384
2017-10-19T10:37:14.928Z,11844
2017-10-19T10:38:14.582Z,12644
2017-10-19T10:39:15.238Z,12816
2017-10-19T10:40:14.907Z,12672
2017-10-19T10:41:15.239Z,13476
2017-10-19T10:42:14.898Z,14124
2017-10-19T10:43:14.562Z,14508
2017-10-19T10:44:14.556Z,13452
2017-10-19T10:45:15.223Z,13668
2017-10-19T10:46:14.887Z,13456
2017-10-19T10:47:14.210Z,13908
2017-10-19T10:48:15.205Z,13700
2017-10-19T10:49:15.202Z,12772
2017-10-19T10:50:15.202Z,11796
2017-10-19T10:51:15.198Z,11228
2017-10-19T10:52:14.860Z,12308
2017-10-19T10:53:15.198Z,13776
2017-10-19T10:54:14.854Z,13424
2017-10-19T10:55:14.521Z,13404
2017-10-19T10:56:14.512Z,13332
2017-10-19T10:57:15.174Z,13476
2017-10-19T10:58:15.172Z,12768
2017-10-19T10:59:15.170Z,12568
2017-10-19T11:00:14.845Z,12408
2017-10-19T11:01:14.827Z,11160
2017-10-19T11:02:14.823Z,10584
2017-10-19T11:03:14.487Z,10092
2017-10-19T11:04:15.156Z,9532
2017-10-19T11:05:14.813Z,8740
2017-10-19T11:06:14.809Z,8740
2017-10-19T11:07:14.810Z,8984
2017-10-19T11:08:14.799Z,9096
2017-10-19T11:09:14.465Z,10144
2017-10-19T11:10:14.797Z,11868
2017-10-19T11:11:14.792Z,11532
2017-10-19T11:12:15.122Z,10716
2017-10-19T11:13:14.786Z,10648
2017-10-19T11:14:14.449Z,10492
2017-10-19T11:15:14.445Z,10292
2017-10-19T11:16:14.441Z,10440
2017-10-19T11:17:14.450Z,10336
2017-10-19T11:18:15.101Z,11364
2017-10-19T11:19:14.771Z,12008
2017-10-19T11:20:14.437Z,12436
2017-10-19T11:21:14.757Z,11400
2017-10-19T11:22:15.084Z,11192
2017-10-19T11:23:14.750Z,11140
2017-10-19T11:24:15.083Z,10620
2017-10-19T11:25:14.745Z,10732
2017-10-19T11:26:14.746Z,11472
2017-10-19T11:27:15.072Z,12304
2017-10-19T11:28:15.069Z,12568
2017-10-19T11:29:14.740Z,13524
2017-10-19T11:30:14.724Z,13332
2017-10-19T11:31:14.718Z,13192
2017-10-19T11:32:14.051Z,12672
2017-10-19T11:33:15.048Z,11732
2017-10-19T11:34:14.378Z,12044
2017-10-19T11:35:15.070Z,11848
2017-10-19T11:36:14.710Z,11052
2017-10-19T11:37:15.031Z,10544
2017-10-19T11:38:14.695Z,10256
2017-10-19T11:39:15.036Z,9892
2017-10-19T11:40:14.356Z,11056
2017-10-19T11:41:14.691Z,11452
2017-10-19T11:42:15.028Z,11228
2017-10-19T11:43:14.682Z,10788
2017-10-19T11:44:15.021Z,10696
2017-10-19T11:45:14.010Z,10404
2017-10-19T11:46:15.007Z,10200
2017-10-19T11:47:14.674Z,10300
2017-10-19T11:48:15.000Z,10396
2017-10-19T11:49:14.996Z,10332
2017-10-19T11:50:15.034Z,10260
2017-10-19T11:51:14.322Z,10656
2017-10-19T11:52:14.650Z,10908
2017-10-19T11:53:14.983Z,10560
2017-10-19T11:54:14.657Z,10352
2017-10-19T11:55:15.199Z,10092
2017-10-19T11:56:14.975Z,10244
2017-10-19T11:57:14.634Z,10472
2017-10-19T11:58:14.961Z,10396
2017-10-19T11:59:14.966Z,10400
2017-10-19T12:00:14.633Z,8828
2017-10-19T12:01:14.957Z,8024
2017-10-19T12:02:14.965Z,7524
2017-10-19T12:03:14.283Z,5788
2017-10-19T12:04:14.280Z,6500
2017-10-19T12:05:14.280Z,8092
2017-10-19T12:06:14.606Z,9376
2017-10-19T12:07:14.942Z,11140
2017-10-19T12:08:14.950Z,11232
2017-10-19T12:09:14.943Z,11172
2017-10-19T12:10:14.627Z,11364
2017-10-19T12:11:14.922Z,11624
2017-10-19T12:12:14.264Z,11624
2017-10-19T12:13:14.922Z,11416
2017-10-19T12:14:14.911Z,11092
2017-10-19T12:15:14.912Z,10464
2017-10-19T12:16:14.914Z,10104
2017-10-19T12:17:14.240Z,10100
2017-10-19T12:18:14.908Z,9988
2017-10-19T12:19:14.562Z,9744
2017-10-19T12:20:13.898Z,9612
2017-10-19T12:21:14.891Z,9440
2017-10-19T12:22:14.220Z,9472
2017-10-19T12:23:14.895Z,9364
2017-10-19T12:24:14.547Z,9320
2017-10-19T12:25:14.552Z,8920
2017-10-19T12:26:14.547Z,8892
2017-10-19T12:27:14.562Z,8900
2017-10-19T12:28:14.581Z,9200
2017-10-19T12:29:14.866Z,9596
2017-10-19T12:30:14.751Z,9640
2017-10-19T12:31:14.521Z,9520
2017-10-19T12:32:14.863Z,9412
2017-10-19T12:33:14.861Z,9388
2017-10-19T12:34:14.864Z,9464
2017-10-19T12:35:14.514Z,9548
2017-10-19T12:36:14.508Z,9504
2017-10-19T12:37:14.176Z,9336
2017-10-19T12:38:14.171Z,9152
2017-10-19T12:39:14.504Z,8904
2017-10-19T12:40:14.495Z,8608
2017-10-19T12:41:14.826Z,8192
2017-10-19T12:42:14.835Z,8116
2017-10-19T12:43:14.821Z,8600
2017-10-19T12:44:14.489Z,9212
2017-10-19T12:45:14.821Z,9312
2017-10-19T12:46:14.476Z,8980
2017-10-19T12:47:14.800Z,8592
2017-10-19T12:48:14.468Z,8528
2017-10-19T12:49:14.474Z,8392
2017-10-19T12:50:14.797Z,8436
2017-10-19T12:51:14.471Z,8564
2017-10-19T12:52:14.790Z,8736
2017-10-19T12:53:14.825Z,9276
2017-10-19T12:54:14.453Z,9160
2017-10-19T12:55:14.785Z,8652
2017-10-19T12:56:14.472Z,8432
2017-10-19T12:57:14.770Z,8456
2017-10-19T12:58:14.475Z,8236
2017-10-19T12:59:14.772Z,7900
2017-10-19T13:00:14.765Z,7600
2017-10-19T13:01:14.424Z,7488
2017-10-19T13:02:14.427Z,7616
2017-10-19T13:03:14.750Z,7880
2017-10-19T13:04:14.415Z,8036
2017-10-19T13:05:14.740Z,7952
2017-10-19T13:06:14.759Z,7652
2017-10-19T13:07:14.729Z,7436
2017-10-19T13:08:14.074Z,7464
2017-10-19T13:09:14.724Z,7668
2017-10-19T13:10:14.736Z,7744
2017-10-19T13:11:14.535Z,7628
2017-10-19T13:12:14.723Z,7916
2017-10-19T13:13:15.095Z,8472
2017-10-19T13:14:14.719Z,9164
2017-10-19T13:15:14.712Z,9852
2017-10-19T13:16:14.379Z,9924
2017-10-19T13:17:14.706Z,9892
2017-10-19T13:18:14.696Z,10016
2017-10-19T13:19:14.706Z,9848
2017-10-19T13:20:14.027Z,9092
2017-10-19T13:21:14.360Z,8416
2017-10-19T13:22:14.028Z,7856
2017-10-19T13:23:14.682Z,7808
2017-10-19T13:24:14.673Z,7640
2017-10-19T13:25:14.352Z,7572
2017-10-19T13:26:14.682Z,8088
2017-10-19T13:27:14.713Z,8404
2017-10-19T13:28:14.664Z,8280
2017-10-19T13:29:14.867Z,8000
2017-10-19T13:30:14.671Z,7156
2017-10-19T13:31:14.652Z,6212
2017-10-19T13:32:14.320Z,6728
2017-10-19T13:33:14.649Z,8180
2017-10-19T13:34:14.311Z,9340
2017-10-19T13:35:14.636Z,9756
2017-10-19T13:36:14.644Z,9876
2017-10-19T13:37:13.969Z,10044
2017-10-19T13:38:14.642Z,9932
2017-10-19T13:39:14.630Z,9492
2017-10-19T13:40:14.648Z,8756
2017-10-19T13:41:13.960Z,7692
2017-10-19T13:42:14.539Z,6896
2017-10-19T13:43:14.612Z,6648
2017-10-19T13:44:14.503Z,6812
2017-10-19T13:45:13.949Z,6776