createdAt,value
2019-02-06T00:00:52.568Z,101478.64
2019-02-06T00:03:22.730Z,101477.89
2019-02-06T00:05:51.727Z,101481.48
2019-02-06T00:08:20.710Z,101473.52
2019-02-06T00:10:49.719Z,101466.78
2019-02-06T00:13:18.716Z,101469.16
2019-02-06T00:15:48.148Z,101465.95
2019-02-06T00:18:17.178Z,101463.92
2019-02-06T00:20:46.202Z,101463.36
2019-02-06T00:23:15.200Z,101463.28
2019-02-06T00:25:44.190Z,101464.59
2019-02-06T00:28:13.308Z,101462.31
2019-02-06T00:30:42.384Z,101465.65
2019-02-06T00:33:11.371Z,101473.79
2019-02-06T00:35:40.375Z,101468.05
2019-02-06T00:38:09.359Z,101465.86
2019-02-06T00:40:38.347Z,101470.50
2019-02-06T00:43:07.326Z,101463.02
2019-02-06T00:45:36.309Z,101462.45
2019-02-06T00:48:05.472Z,101461.48
2019-02-06T00:50:34.519Z,101463.11
2019-02-06T00:53:03.494Z,101459.86
2019-02-06T00:55:32.493Z,101453.69
2019-02-06T00:58:01.477Z,101460.55
2019-02-06T01:00:30.461Z,101450.96
2019-02-06T01:02:59.827Z,101454.37
2019-02-06T01:05:38.032Z,101458.69
2019-02-06T01:07:59.537Z,101442.59
2019-02-06T01:10:28.630Z,101454.38
2019-02-06T01:12:57.725Z,101452.68
2019-02-06T01:15:26.682Z,101452.68
2019-02-06T01:17:56.025Z,101454.47
2019-02-06T01:20:25.007Z,101458.29
2019-02-06T01:22:54.048Z,101461.25
2019-02-06T01:25:23.105Z,101459.14
2019-02-06T01:27:52.124Z,101461.73
2019-02-06T01:30:23.526Z,101462.15
2019-02-06T01:32:52.496Z,101458.66
2019-02-06T01:35:21.554Z,101450.69
2019-02-06T01:37:50.535Z,101457.76
2019-02-06T01:40:19.960Z,101459.14
2019-02-06T01:42:48.944Z,101455.61
2019-02-06T01:48:07.900Z,101451.78
2019-02-06T01:50:36.880Z,101452.67
2019-02-06T01:53:05.890Z,101442.83
2019-02-06T01:55:34.863Z,101444.54
2019-02-06T01:58:03.845Z,101443.44
2019-02-06T02:00:32.836Z,101441.66
2019-02-06T02:03:01.848Z,101436.45
2019-02-06T02:05:30.801Z,101437.27
2019-02-06T02:07:59.797Z,101431.58
2019-02-06T02:10:28.745Z,101431.16
2019-02-06T02:12:57.985Z,101431.13
2019-02-06T02:15:26.988Z,101424.45
2019-02-06T02:17:56.204Z,101432.42
2019-02-06T02:20:25.205Z,101428.52
2019-02-06T02:22:54.226Z,101424.61
2019-02-06T02:25:23.192Z,101416.66
2019-02-06T02:27:52.182Z,101400.41
2019-02-06T02:33:15.791Z,101408.77
2019-02-06T02:35:44.758Z,101393.09
2019-02-06T02:38:13.743Z,101397.95
2019-02-06T02:40:42.723Z,101390.08
2019-02-06T02:43:12.070Z,101381.70
2019-02-06T02:45:41.120Z,101383.01
2019-02-06T02:48:10.137Z,101381.22
2019-02-06T02:50:39.119Z,101368.06
2019-02-06T02:53:08.097Z,101372.21
2019-02-06T02:55:37.086Z,101376.03
2019-02-06T02:58:07.786Z,101367.70
2019-02-06T03:00:54.322Z,101372.01
2019-02-06T03:03:36.565Z,101362.83
2019-02-06T03:06:05.617Z,101365.92
2019-02-06T03:08:34.609Z,101366.41
2019-02-06T03:11:03.600Z,101358.52
2019-02-06T03:13:32.598Z,101358.52
2019-02-06T03:16:01.604Z,101362.06
2019-02-06T03:18:30.599Z,101364.66
2019-02-06T03:20:59.587Z,101361.61
2019-02-06T03:23:28.662Z,101362.42
2019-02-06T03:25:57.646Z,101361.53
2019-02-06T03:28:26.630Z,101361.45
2019-02-06T03:30:55.623Z,101367.47
2019-02-06T03:33:24.600Z,101363.89
2019-02-06T03:35:53.566Z,101361.63
2019-02-06T03:38:22.927Z,101348.62
2019-02-06T03:40:51.922Z,101347.32
2019-02-06T03:43:20.907Z,101340.17
2019-02-06T03:45:49.912Z,101336.20
2019-02-06T03:48:18.895Z,101330.51
2019-02-06T03:50:47.909Z,101322.23
2019-02-06T03:53:16.951Z,101321.89
2019-02-06T03:55:45.957Z,101317.74
2019-02-06T03:58:15.153Z,101325.37
2019-02-06T04:00:44.134Z,101325.37
2019-02-06T04:03:13.152Z,101324.07
2019-02-06T04:05:42.133Z,101324.89
2019-02-06T04:08:11.165Z,101324.30
2019-02-06T04:10:40.386Z,101324.30
2019-02-06T04:13:09.394Z,101314.02
2019-02-06T04:15:38.399Z,101310.68
2019-02-06T04:18:07.372Z,101294.11
2019-02-06T04:20:36.379Z,101293.44
2019-02-06T04:23:05.383Z,101290.66
2019-02-06T04:25:34.860Z,101284.80
2019-02-06T04:28:03.828Z,101279.52
2019-02-06T04:30:32.824Z,101275.14
2019-02-06T04:33:01.802Z,101278.52
2019-02-06T04:35:30.766Z,101283.80
2019-02-06T04:37:59.756Z,101283.80
2019-02-06T04:40:29.222Z,101273.13
2019-02-06T04:42:58.207Z,101275.95
2019-02-06T04:45:27.201Z,101268.48
2019-02-06T04:47:56.191Z,101266.16
2019-02-06T04:50:25.179Z,101257.69
2019-02-06T04:52:54.146Z,101255.08
2019-02-06T04:55:23.150Z,101250.07
2019-02-06T04:57:52.146Z,101255.28
2019-02-06T05:00:23.293Z,101246.45
2019-02-06T05:02:52.265Z,101248.91
2019-02-06T05:05:21.289Z,101245.53
2019-02-06T05:07:50.260Z,101240.67
2019-02-06T05:10:19.258Z,101235.66
2019-02-06T05:12:48.621Z,101234.73
2019-02-06T05:15:18.178Z,101235.13
2019-02-06T05:17:47.199Z,101231.16
2019-02-06T05:20:28.434Z,101234.92
2019-02-06T05:22:57.520Z,101235.59
2019-02-06T05:25:26.889Z,101237.22
2019-02-06T05:27:55.872Z,101230.02
2019-02-06T05:30:24.856Z,101230.02
2019-02-06T05:32:53.845Z,101229.50
2019-02-06T05:35:22.882Z,101224.63
2019-02-06T05:37:51.875Z,101224.63
2019-02-06T05:40:20.856Z,101217.72
2019-02-06T05:42:52.692Z,101218.20
2019-02-06T05:45:20.548Z,101214.62
2019-02-06T05:47:49.514Z,101210.39
2019-02-06T05:50:18.552Z,101211.69
2019-02-06T05:52:47.539Z,101208.53
2019-02-06T05:55:17.052Z,101211.06
2019-02-06T05:57:46.549Z,101202.03
2019-02-06T06:00:27.339Z,101199.98
2019-02-06T06:02:56.386Z,101196.22
2019-02-06T06:05:25.365Z,101201.16
2019-02-06T06:07:54.378Z,101195.55
2019-02-06T06:10:23.726Z,101195.62
2019-02-06T06:12:52.723Z,101201.41
2019-02-06T06:15:21.721Z,101196.83
2019-02-06T06:17:50.727Z,101201.62
2019-02-06T06:20:19.849Z,101197.05
2019-02-06T06:22:48.843Z,101195.06
2019-02-06T06:25:17.926Z,101187.26
2019-02-06T06:27:47.363Z,101188.91
2019-02-06T06:30:17.447Z,101186.37
2019-02-06T06:32:46.455Z,101184.66
2019-02-06T06:35:15.457Z,101182.67
2019-02-06T06:37:57.155Z,101189.29
2019-02-06T06:40:19.941Z,101190.59
2019-02-06T06:42:49.340Z,101185.76
2019-02-06T06:45:19.919Z,101185.19
2019-02-06T06:47:48.947Z,101174.30
2019-02-06T06:50:19.943Z,101182.93
2019-02-06T06:52:48.918Z,101178.88
2019-02-06T06:55:17.931Z,101181.08
2019-02-06T06:57:47.074Z,101176.69
2019-02-06T07:00:18.443Z,101170.32
2019-02-06T07:02:47.438Z,101167.65
2019-02-06T07:05:16.513Z,101169.84
2019-02-06T07:07:45.504Z,101172.37
2019-02-06T07:10:15.870Z,101168.06
2019-02-06T07:12:44.971Z,101173.34
2019-02-06T07:15:19.273Z,101166.14
2019-02-06T07:17:48.307Z,101168.54
2019-02-06T07:20:17.918Z,101175.87
2019-02-06T07:22:47.179Z,101176.83
2019-02-06T07:25:17.373Z,101173.23
2019-02-06T07:27:46.385Z,101172.63
2019-02-06T07:30:18.677Z,101174.88
2019-02-06T07:32:47.685Z,101170.77
2019-02-06T07:35:16.791Z,101167.48
2019-02-06T07:37:45.758Z,101170.80
2019-02-06T07:40:18.119Z,101172.63
2019-02-06T07:42:47.131Z,101175.23
2019-02-06T07:45:16.679Z,101177.50
2019-02-06T07:47:46.456Z,101173.84
2019-02-06T07:50:18.161Z,101165.86
2019-02-06T07:52:47.148Z,101167.94
2019-02-06T07:55:16.419Z,101157.39
2019-02-06T07:57:45.450Z,101165.86
2019-02-06T08:00:16.432Z,101163.72
2019-02-06T08:02:45.128Z,101162.78
2019-02-06T08:05:15.891Z,101163.72
2019-02-06T08:07:44.868Z,101155.78
2019-02-06T08:10:17.381Z,101155.80
2019-02-06T08:12:46.383Z,101157.70
2019-02-06T08:15:15.537Z,101158.12
2019-02-06T08:17:44.537Z,101156.19
2019-02-06T08:20:17.131Z,101157.84
2019-02-06T08:22:46.149Z,101160.82
2019-02-06T08:25:15.525Z,101148.63
2019-02-06T08:27:44.529Z,101148.22
2019-02-06T08:30:37.163Z,101149.41
2019-02-06T08:33:06.160Z,101147.55
2019-02-06T08:35:35.436Z,101144.72
2019-02-06T08:38:04.452Z,101147.80
2019-02-06T08:40:33.433Z,101144.05
2019-02-06T08:43:02.446Z,101140.55
2019-02-06T08:45:31.434Z,101145.02
2019-02-06T08:48:00.422Z,101140.73
2019-02-06T08:50:29.714Z,101149.27
2019-02-06T08:52:58.716Z,101136.93
2019-02-06T08:55:29.050Z,101136.56
2019-02-06T08:57:58.060Z,101134.48
2019-02-06T09:00:29.078Z,101127.23
2019-02-06T09:02:58.073Z,101123.25
2019-02-06T09:05:27.440Z,101126.99
2019-02-06T09:07:56.468Z,101115.34
2019-02-06T09:10:25.508Z,101121.51
2019-02-06T09:12:55.033Z,101121.72
2019-02-06T09:15:26.981Z,101119.32
2019-02-06T09:17:54.740Z,101119.13
2019-02-06T09:20:25.240Z,101116.67
2019-02-06T09:22:54.226Z,101115.10
2019-02-06T09:25:23.621Z,101111.30
2019-02-06T09:27:52.616Z,101113.55
2019-02-06T09:30:23.840Z,101105.39
2019-02-06T09:32:52.851Z,101103.77
2019-02-06T09:35:22.118Z,101107.69
2019-02-06T09:37:51.086Z,101107.78
2019-02-06T09:40:23.623Z,101100.46
2019-02-06T09:42:52.631Z,101101.05
2019-02-06T09:45:21.663Z,101104.55
2019-02-06T09:47:50.653Z,101103.30
2019-02-06T09:50:22.049Z,101098.11
2019-02-06T09:52:51.041Z,101100.88
2019-02-06T09:55:20.037Z,101097.94
2019-02-06T09:57:49.023Z,101098.13
2019-02-06T10:00:20.531Z,101100.30
2019-02-06T10:02:49.530Z,101095.26
2019-02-06T10:05:18.946Z,101096.85
2019-02-06T10:07:47.946Z,101097.95
2019-02-06T10:10:18.675Z,101095.33
2019-02-06T10:12:47.670Z,101092.99
2019-02-06T10:15:24.762Z,101092.34
2019-02-06T10:17:54.004Z,101102.63
2019-02-06T10:20:24.488Z,101104.68
2019-02-06T10:22:53.542Z,101097.95
2019-02-06T10:25:22.530Z,101107.76
2019-02-06T10:27:51.533Z,101107.90
2019-02-06T10:30:32.039Z,101114.33
2019-02-06T10:33:01.308Z,101112.49
2019-02-06T10:35:30.317Z,101103.78
2019-02-06T10:37:59.301Z,101102.64
2019-02-06T10:40:28.618Z,101106.61
2019-02-06T10:42:57.628Z,101107.54
2019-02-06T10:45:26.699Z,101104.59
2019-02-06T10:47:56.062Z,101103.78
2019-02-06T10:50:26.357Z,101102.98
2019-02-06T10:52:55.611Z,101091.34
2019-02-06T10:55:24.599Z,101092.89
2019-02-06T10:57:53.567Z,101085.22
2019-02-06T11:00:29.993Z,101091.36
2019-02-06T11:02:59.001Z,101006.25
2019-02-06T11:05:28.041Z,101077.73
2019-02-06T11:07:57.005Z,101083.45
2019-02-06T11:10:26.045Z,101077.51
2019-02-06T11:12:55.035Z,101076.51
2019-02-06T11:15:24.049Z,101067.86
2019-02-06T11:17:53.198Z,101068.36
2019-02-06T11:20:22.350Z,101057.86
2019-02-06T11:22:51.332Z,101060.14
2019-02-06T11:25:20.322Z,101058.51
2019-02-06T11:27:49.347Z,101055.21
2019-02-06T11:30:20.966Z,101058.80
2019-02-06T11:32:50.383Z,101054.89
2019-02-06T11:35:19.403Z,101048.61
2019-02-06T11:37:48.551Z,101041.72
2019-02-06T11:40:19.381Z,101044.45
2019-02-06T11:42:48.379Z,101049.44
2019-02-06T11:45:19.734Z,101040.80
2019-02-06T11:47:49.034Z,101031.61
2019-02-06T11:50:20.332Z,101024.16
2019-02-06T11:52:49.517Z,101016.80
2019-02-06T11:55:20.430Z,101012.20
2019-02-06T11:57:49.405Z,101012.43
2019-02-06T12:00:25.921Z,101005.98
2019-02-06T12:02:54.923Z,101005.21
2019-02-06T12:05:23.919Z,100969.02
2019-02-06T12:07:52.957Z,101007.38
2019-02-06T12:10:21.957Z,101002.47
2019-02-06T12:12:50.969Z,101004.73
2019-02-06T12:15:19.963Z,100998.23
2019-02-06T12:17:49.064Z,100989.55
2019-02-06T12:20:19.651Z,100989.47
2019-02-06T12:22:48.644Z,100984.23
2019-02-06T12:25:17.721Z,100986.92
2019-02-06T12:27:47.142Z,100985.06
2019-02-06T12:30:21.729Z,100982.04
2019-02-06T12:32:52.338Z,100974.95
2019-02-06T12:35:21.465Z,100974.10
2019-02-06T12:37:50.444Z,100976.01
2019-02-06T12:40:21.857Z,100963.34
2019-02-06T12:42:50.374Z,100955.46
2019-02-06T12:45:19.394Z,100952.40
2019-02-06T12:47:48.414Z,100956.29
2019-02-06T12:50:17.446Z,100952.34
2019-02-06T12:52:46.438Z,100945.18
2019-02-06T12:55:19.629Z,100942.45
2019-02-06T12:57:48.735Z,100937.70
2019-02-06T13:00:23.212Z,100942.50
2019-02-06T13:02:56.342Z,100931.87
2019-02-06T13:05:23.523Z,100931.77
2019-02-06T13:07:52.614Z,100925.52
2019-02-06T13:10:32.910Z,100918.34
2019-02-06T13:12:52.367Z,100914.83
2019-02-06T13:15:21.397Z,100916.46
2019-02-06T13:17:50.757Z,100920.03
2019-02-06T13:20:24.594Z,100917.06
2019-02-06T13:22:53.691Z,100916.69
2019-02-06T13:25:22.707Z,100911.00
2019-02-06T13:27:51.701Z,100905.69
2019-02-06T13:30:23.006Z,100903.64
2019-02-06T13:32:52.276Z,100836.00
2019-02-06T13:35:21.294Z,100897.98
2019-02-06T13:37:50.298Z,100893.98
2019-02-06T13:40:20.824Z,100899.23
2019-02-06T13:42:49.813Z,100887.41
2019-02-06T13:45:26.888Z,100884.73
2019-02-06T13:47:55.878Z,100890.81
2019-02-06T13:50:25.141Z,100885.19
2019-02-06T13:52:54.147Z,100877.65
2019-02-06T13:55:23.184Z,100884.25
2019-02-06T13:57:52.490Z,100873.39
2019-02-06T14:00:23.534Z,100869.53
2019-02-06T14:02:52.546Z,100874.44
2019-02-06T14:05:22.952Z,100872.29
2019-02-06T14:07:52.861Z,100873.66
2019-02-06T14:10:22.463Z,100868.00
2019-02-06T14:12:51.502Z,100865.88
2019-02-06T14:15:22.037Z,100868.53
2019-02-06T14:17:51.062Z,100872.03
2019-02-06T14:20:20.722Z,100861.95
2019-02-06T14:22:55.946Z,100861.08
2019-02-06T14:25:31.574Z,100862.36
2019-02-06T14:28:26.103Z,100858.39
2019-02-06T14:31:30.819Z,100858.85
2019-02-06T14:34:59.278Z,100860.18
2019-02-06T14:38:07.841Z,100853.16
2019-02-06T14:41:27.808Z,100850.97
2019-02-06T14:44:39.882Z,100854.48
2019-02-06T14:47:26.754Z,100847.91
2019-02-06T14:50:36.004Z,100852.12
2019-02-06T14:53:22.085Z,100847.22
2019-02-06T14:56:47.136Z,100839.28
2019-02-06T15:00:12.458Z,100847.16
2019-02-06T15:03:05.312Z,100844.53
2019-02-06T15:06:11.930Z,100830.08
2019-02-06T15:09:27.472Z,100825.27
2019-02-06T15:12:10.884Z,100824.76
2019-02-06T15:15:12.745Z,100822.20
2019-02-06T15:18:20.457Z,100815.64
2019-02-06T15:21:33.688Z,100808.99
2019-02-06T15:24:39.317Z,100815.11
2019-02-06T15:27:47.039Z,100808.91
2019-02-06T15:30:45.534Z,100806.23
2019-02-06T15:33:40.217Z,100810.58
2019-02-06T15:37:05.233Z,100805.27
2019-02-06T15:40:27.244Z,100794.31
2019-02-06T15:43:38.738Z,100793.45
2019-02-06T15:46:44.558Z,100795.63
2019-02-06T15:49:31.897Z,100800.83
2019-02-06T15:52:36.649Z,100797.29
2019-02-06T15:55:46.882Z,100796.84
2019-02-06T15:58:47.848Z,100791.12
2019-02-06T16:01:47.530Z,100788.93
2019-02-06T16:05:16.141Z,100791.12
2019-02-06T16:08:17.762Z,100788.05
2019-02-06T16:11:10.156Z,100789.25
2019-02-06T16:14:21.216Z,100786.58
2019-02-06T16:17:26.387Z,100789.52
2019-02-06T16:20:28.093Z,100797.34
2019-02-06T16:23:26.226Z,100784.61
2019-02-06T16:26:32.438Z,100779.39
2019-02-06T16:29:37.294Z,100774.14
2019-02-06T16:32:28.728Z,100761.84
2019-02-06T16:35:43.593Z,100758.36
2019-02-06T16:39:02.622Z,100758.30
2019-02-06T16:41:54.794Z,100748.20
2019-02-06T16:44:56.499Z,100752.11
2019-02-06T16:48:09.885Z,100761.73
2019-02-06T16:50:59.490Z,100766.50
2019-02-06T16:54:05.125Z,100755.97
2019-02-06T16:57:09.779Z,100754.17
2019-02-06T17:00:30.835Z,100758.14
2019-02-06T17:03:38.431Z,100753.72
2019-02-06T17:06:48.471Z,100754.14
2019-02-06T17:09:57.147Z,100745.78
2019-02-06T17:12:38.190Z,100739.63
2019-02-06T17:15:57.242Z,100746.58
2019-02-06T17:18:56.724Z,100747.04
2019-02-06T17:22:22.090Z,100745.27
2019-02-06T17:25:24.118Z,100734.44
2019-02-06T17:28:25.898Z,100736.14
2019-02-06T17:31:08.310Z,100740.53
2019-02-06T17:34:24.387Z,100741.42
2019-02-06T17:37:35.069Z,100742.70
2019-02-06T17:40:42.037Z,100744.88
2019-02-06T17:44:12.638Z,100767.58
2019-02-06T17:46:54.872Z,100749.98
2019-02-06T17:49:57.137Z,100742.51
2019-02-06T17:52:43.025Z,100742.02
2019-02-06T17:55:20.295Z,100739.77
2019-02-06T17:57:50.815Z,100728.33
2019-02-06T18:00:49.345Z,100726.59
2019-02-06T18:03:18.601Z,100724.79
2019-02-06T18:05:48.961Z,100723.42
2019-02-06T18:08:18.234Z,100728.22
2019-02-06T18:10:47.691Z,100722.52
2019-02-06T18:13:17.470Z,100726.91
2019-02-06T18:15:46.516Z,100719.91
2019-02-06T18:18:15.754Z,100719.44
2019-02-06T18:20:45.058Z,100722.02
2019-02-06T18:23:14.261Z,100727.64
2019-02-06T18:25:43.676Z,100718.45
2019-02-06T18:28:12.778Z,100719.31
2019-02-06T18:30:41.927Z,100719.62
2019-02-06T18:33:11.043Z,100713.06
2019-02-06T18:35:41.083Z,100705.65
2019-02-06T18:38:11.065Z,100708.67
2019-02-06T18:40:41.367Z,100702.52
2019-02-06T18:43:10.655Z,100709.06
2019-02-06T18:45:39.810Z,100704.16
2019-02-06T18:48:09.663Z,100707.05
2019-02-06T18:50:39.144Z,100710.06
2019-02-06T18:53:08.422Z,100707.41
2019-02-06T18:55:38.021Z,100702.63
2019-02-06T18:58:08.332Z,100697.78
2019-02-06T19:00:38.175Z,100687.30
2019-02-06T19:03:11.709Z,100692.53
2019-02-06T19:05:41.529Z,100684.22
2019-02-06T19:08:10.640Z,100686.38
2019-02-06T19:10:40.609Z,100686.38
2019-02-06T19:13:10.199Z,100687.36
2019-02-06T19:15:39.604Z,100690.86
2019-02-06T19:18:09.698Z,100691.69
2019-02-06T19:20:38.993Z,100686.08
2019-02-06T19:23:08.356Z,100696.86
2019-02-06T19:25:37.444Z,100685.04
2019-02-06T19:28:07.234Z,100680.13
2019-02-06T19:30:38.203Z,100681.37
2019-02-06T19:33:08.204Z,100676.59
2019-02-06T19:35:37.463Z,100673.91
2019-02-06T19:38:07.141Z,100680.00
2019-02-06T19:40:36.187Z,100681.31
2019-02-06T19:43:05.288Z,100664.30
2019-02-06T19:45:34.817Z,100660.86
2019-02-06T19:48:15.223Z,100658.64
2019-02-06T19:50:37.141Z,100653.40
2019-02-06T19:53:06.528Z,100647.88
2019-02-06T19:55:36.041Z,100649.98
2019-02-06T19:58:26.068Z,100647.30
2019-02-06T20:00:56.384Z,100646.48
2019-02-06T20:03:26.459Z,100644.68
2019-02-06T20:05:55.692Z,100638.92
2019-02-06T20:08:25.177Z,100634.53
2019-02-06T20:10:55.200Z,100640.66
2019-02-06T20:13:24.384Z,100631.05
2019-02-06T20:15:54.477Z,100617.49
2019-02-06T20:18:24.156Z,100621.03
2019-02-06T20:20:53.650Z,100618.05
2019-02-06T20:23:23.304Z,100614.84
2019-02-06T20:25:52.853Z,100614.02
2019-02-06T20:28:22.129Z,100606.09
2019-02-06T20:30:51.766Z,100606.55
2019-02-06T20:33:21.405Z,100601.34
2019-02-06T20:35:50.536Z,100602.56
2019-02-06T20:38:19.872Z,100602.11
2019-02-06T20:40:49.390Z,100592.84
2019-02-06T20:43:22.081Z,100588.45
2019-02-06T20:45:49.831Z,100585.84
2019-02-06T20:48:19.360Z,100588.91
2019-02-06T20:50:51.421Z,100587.09
2019-02-06T20:53:19.752Z,100512.09
2019-02-06T20:55:49.097Z,100578.77
2019-02-06T20:58:18.243Z,100587.45
2019-02-06T21:00:47.350Z,100580.81
2019-02-06T21:03:16.464Z,100582.19
2019-02-06T21:05:45.774Z,100583.13
2019-02-06T21:08:14.961Z,100573.02
2019-02-06T21:10:44.159Z,100575.11
2019-02-06T21:13:13.231Z,100571.12
2019-02-06T21:15:42.309Z,100577.58
2019-02-06T21:18:11.305Z,100574.05
2019-02-06T21:20:40.798Z,100575.75
2019-02-06T21:23:09.900Z,100570.52
2019-02-06T21:25:38.962Z,100562.98
2019-02-06T21:28:08.042Z,100563.41
2019-02-06T21:30:37.589Z,100563.38
2019-02-06T21:33:06.613Z,100551.11
2019-02-06T21:35:35.701Z,100550.25
2019-02-06T21:38:05.867Z,100541.02
2019-02-06T21:40:35.572Z,100545.80
2019-02-06T21:43:04.792Z,100543.16
2019-02-06T21:45:33.844Z,100542.63
2019-02-06T21:48:02.974Z,100531.67
2019-02-06T21:50:31.976Z,100540.86
2019-02-06T21:53:01.101Z,100529.88
2019-02-06T21:55:30.122Z,100534.19
2019-02-06T21:57:59.130Z,100528.11
2019-02-06T22:00:33.466Z,100520.12
2019-02-06T22:03:02.556Z,100523.13
2019-02-06T22:05:32.123Z,100526.14
2019-02-06T22:08:03.437Z,100519.14
2019-02-06T22:10:32.467Z,100522.64
2019-02-06T22:13:01.493Z,100529.61
2019-02-06T22:15:30.539Z,100528.30
2019-02-06T22:17:59.635Z,100519.20
2019-02-06T22:20:29.027Z,100517.38
2019-02-06T22:22:58.040Z,100514.63
2019-02-06T22:25:27.053Z,100519.41
2019-02-06T22:27:56.077Z,100521.56
2019-02-06T22:30:26.783Z,100518.91
2019-02-06T22:32:55.774Z,100514.98
2019-02-06T22:35:25.118Z,100514.98
2019-02-06T22:37:54.154Z,100519.83
2019-02-06T22:40:24.111Z,100504.52
2019-02-06T22:42:53.205Z,100502.30
2019-02-06T22:45:24.132Z,100500.92
2019-02-06T22:47:53.188Z,100503.44
2019-02-06T22:50:23.852Z,100497.71
2019-02-06T22:52:52.891Z,100499.45
2019-02-06T22:55:21.883Z,100501.99
2019-02-06T22:57:50.928Z,100494.95
2019-02-06T23:01:08.370Z,100487.92
2019-02-06T23:03:40.327Z,100485.24
2019-02-06T23:06:10.425Z,100480.80
2019-02-06T23:08:39.850Z,100480.23
2019-02-06T23:11:08.812Z,100478.85
2019-02-06T23:13:37.863Z,100474.40
2019-02-06T23:16:06.855Z,100476.91
2019-02-06T23:18:35.877Z,100469.88
2019-02-06T23:21:04.901Z,100474.22
2019-02-06T23:23:34.177Z,100473.34
2019-02-06T23:26:03.213Z,100465.92
2019-02-06T23:28:32.243Z,100469.77
2019-02-06T23:31:01.237Z,100471.50
2019-02-06T23:33:30.227Z,100453.16
2019-02-06T23:35:59.451Z,100458.81
2019-02-06T23:38:28.815Z,100456.63
2019-02-06T23:40:57.841Z,100438.75
2019-02-06T23:43:26.883Z,100424.76
2019-02-06T23:45:55.897Z,100432.14
2019-02-06T23:48:24.877Z,100422.50
2019-02-06T23:50:53.895Z,100415.93
2019-02-06T23:53:23.286Z,100421.62
2019-02-06T23:55:52.244Z,100425.96
2019-02-06T23:58:21.246Z,100422.89
