createdAt,value
2023-10-31T00:00:48.501Z,13.00
2023-10-31T00:02:24.375Z,12.90
2023-10-31T00:03:59.393Z,12.90
2023-10-31T00:05:31.513Z,12.90
2023-10-31T00:07:10.700Z,12.90
2023-10-31T00:08:45.593Z,12.90
2023-10-31T00:10:17.694Z,12.90
2023-10-31T00:11:49.810Z,12.80
2023-10-31T00:13:21.754Z,12.80
2023-10-31T00:14:53.679Z,12.80
2023-10-31T00:16:25.569Z,12.80
2023-10-31T00:17:57.548Z,12.80
2023-10-31T00:19:30.257Z,12.80
2023-10-31T00:21:02.147Z,12.80
2023-10-31T00:22:35.064Z,12.80
2023-10-31T00:24:07.292Z,12.80
2023-10-31T00:25:42.582Z,12.80
2023-10-31T00:27:17.508Z,12.70
2023-10-31T00:28:49.496Z,12.70
2023-10-31T00:30:22.365Z,12.80
2023-10-31T00:31:54.326Z,12.70
2023-10-31T00:33:26.341Z,12.70
2023-10-31T00:34:58.232Z,12.70
2023-10-31T00:36:33.031Z,12.70
2023-10-31T00:38:05.012Z,12.70
2023-10-31T00:41:43.112Z,12.70
2023-10-31T00:43:17.429Z,12.70
2023-10-31T00:44:49.394Z,12.70
2023-10-31T00:46:21.355Z,12.70
2023-10-31T00:47:53.369Z,12.60
2023-10-31T00:49:25.289Z,12.60
2023-10-31T00:50:59.558Z,12.60
2023-10-31T00:52:31.478Z,12.60
2023-10-31T00:54:03.503Z,12.60
2023-10-31T00:55:35.387Z,12.60
2023-10-31T00:57:07.415Z,12.60
2023-10-31T00:58:39.389Z,12.60
2023-10-31T01:00:13.163Z,12.60
2023-10-31T01:01:45.295Z,12.60
2023-10-31T01:03:20.032Z,12.60
2023-10-31T01:04:52.063Z,12.50
2023-10-31T01:06:23.978Z,12.60
2023-10-31T01:07:58.989Z,12.50
2023-10-31T01:09:32.506Z,12.50
2023-10-31T01:11:04.597Z,12.50
2023-10-31T01:12:36.505Z,12.60
2023-10-31T01:14:11.346Z,12.50
2023-10-31T01:15:43.592Z,12.50
2023-10-31T01:17:18.445Z,12.50
2023-10-31T01:18:52.345Z,12.50
2023-10-31T01:20:24.535Z,12.50
2023-10-31T01:21:58.361Z,12.50
2023-10-31T01:23:30.339Z,12.50
2023-10-31T01:25:08.517Z,12.50
2023-10-31T01:26:49.631Z,12.50
2023-10-31T01:28:24.400Z,12.50
2023-10-31T01:29:56.468Z,12.50
2023-10-31T01:31:34.377Z,12.50
2023-10-31T01:33:08.032Z,12.50
2023-10-31T01:34:40.175Z,12.50
2023-10-31T01:36:13.524Z,12.50
2023-10-31T01:37:45.468Z,12.50
2023-10-31T01:39:17.549Z,12.40
2023-10-31T01:40:55.379Z,12.50
2023-10-31T01:42:32.889Z,12.40
2023-10-31T01:44:07.343Z,12.50
2023-10-31T01:45:39.259Z,12.40
2023-10-31T01:47:11.241Z,12.40
2023-10-31T01:48:43.593Z,12.40
2023-10-31T01:50:15.561Z,12.50
2023-10-31T01:51:48.616Z,12.40
2023-10-31T01:53:20.655Z,12.40
2023-10-31T01:54:52.651Z,12.50
2023-10-31T01:56:25.343Z,12.40
2023-10-31T01:57:57.317Z,12.40
2023-10-31T01:59:31.708Z,12.40
2023-10-31T02:01:05.260Z,12.40
2023-10-31T02:02:44.615Z,12.40
2023-10-31T02:04:22.455Z,12.40
2023-10-31T02:05:55.140Z,12.40
2023-10-31T02:07:29.422Z,12.40
2023-10-31T02:09:01.824Z,12.40
2023-10-31T02:10:33.987Z,12.40
2023-10-31T02:12:06.170Z,12.40
2023-10-31T02:13:39.029Z,12.40
2023-10-31T02:15:11.315Z,12.40
2023-10-31T02:16:43.449Z,12.40
2023-10-31T02:18:26.865Z,12.40
2023-10-31T02:20:08.009Z,12.40
2023-10-31T02:21:42.038Z,12.30
2023-10-31T02:23:20.205Z,12.40
2023-10-31T02:24:55.233Z,12.40
2023-10-31T02:26:36.590Z,12.40
2023-10-31T02:28:18.875Z,12.30
2023-10-31T02:29:50.909Z,12.40
2023-10-31T02:31:22.947Z,12.40
2023-10-31T02:32:55.296Z,12.30
2023-10-31T02:34:27.515Z,12.30
2023-10-31T02:35:59.500Z,12.30
2023-10-31T02:37:31.889Z,12.30
2023-10-31T02:39:05.177Z,12.30
2023-10-31T02:40:37.401Z,12.40
2023-10-31T02:42:12.955Z,12.30
2023-10-31T02:43:46.993Z,12.30
2023-10-31T02:45:19.702Z,12.30
2023-10-31T02:46:51.817Z,12.30
2023-10-31T02:48:26.023Z,12.30
2023-10-31T02:49:58.024Z,12.30
2023-10-31T02:51:35.134Z,12.30
2023-10-31T02:53:09.364Z,12.30
2023-10-31T02:54:41.479Z,12.30
2023-10-31T02:56:18.344Z,12.30
2023-10-31T02:57:52.837Z,12.30
2023-10-31T02:59:32.811Z,12.30
2023-10-31T03:01:07.109Z,12.30
2023-10-31T03:02:39.344Z,12.30
2023-10-31T03:04:13.851Z,12.30
2023-10-31T03:05:45.917Z,12.30
2023-10-31T03:07:27.881Z,12.30
2023-10-31T03:08:59.880Z,12.30
2023-10-31T03:10:34.725Z,12.30
2023-10-31T03:12:07.059Z,12.30
2023-10-31T03:13:38.914Z,12.30
2023-10-31T03:15:18.218Z,12.30
2023-10-31T03:16:50.316Z,12.30
2023-10-31T03:18:23.224Z,12.30
2023-10-31T03:19:59.105Z,12.30
2023-10-31T03:21:34.575Z,12.30
2023-10-31T03:23:26.754Z,12.30
2023-10-31T03:24:58.874Z,12.30
2023-10-31T03:26:30.861Z,12.30
2023-10-31T03:28:08.554Z,12.30
2023-10-31T03:29:40.406Z,12.30
2023-10-31T03:31:16.419Z,12.30
2023-10-31T03:32:48.385Z,12.30
2023-10-31T03:34:20.410Z,12.20
2023-10-31T03:35:52.455Z,12.30
2023-10-31T03:37:24.379Z,12.30
2023-10-31T03:38:58.713Z,12.20
2023-10-31T03:40:30.656Z,12.30
2023-10-31T03:42:02.714Z,12.30
2023-10-31T03:43:37.131Z,12.30
2023-10-31T03:45:10.233Z,12.20
2023-10-31T03:46:42.212Z,12.20
2023-10-31T03:48:22.826Z,12.30
2023-10-31T03:49:54.997Z,12.20
2023-10-31T03:51:27.117Z,12.20
2023-10-31T03:52:59.767Z,12.20
2023-10-31T03:54:31.823Z,12.20
2023-10-31T03:56:06.879Z,12.20
2023-10-31T03:57:38.786Z,12.20
2023-10-31T03:59:13.080Z,12.20
2023-10-31T04:00:45.007Z,12.20
2023-10-31T04:02:17.090Z,12.20
2023-10-31T04:03:49.031Z,12.20
2023-10-31T04:05:21.270Z,12.20
2023-10-31T04:06:53.306Z,12.20
2023-10-31T04:08:28.054Z,12.20
2023-10-31T04:09:59.962Z,12.20
2023-10-31T04:11:33.208Z,12.20
2023-10-31T04:13:07.714Z,12.20
2023-10-31T04:14:40.292Z,12.20
2023-10-31T04:16:12.281Z,12.20
2023-10-31T04:17:44.298Z,12.20
2023-10-31T04:19:16.225Z,12.20
2023-10-31T04:20:48.199Z,12.20
2023-10-31T04:22:21.746Z,12.20
2023-10-31T04:23:57.482Z,12.20
2023-10-31T04:25:30.320Z,12.20
2023-10-31T04:27:08.331Z,12.20
2023-10-31T04:28:40.643Z,12.20
2023-10-31T04:30:14.864Z,12.20
2023-10-31T04:31:47.242Z,12.20
2023-10-31T04:33:22.512Z,12.20
2023-10-31T04:34:59.219Z,12.20
2023-10-31T04:36:31.155Z,12.20
2023-10-31T04:38:03.055Z,12.20
2023-10-31T04:39:34.983Z,12.20
2023-10-31T04:41:06.958Z,12.20
2023-10-31T04:42:41.083Z,12.20
2023-10-31T04:44:13.245Z,12.20
2023-10-31T04:45:45.263Z,12.20
2023-10-31T04:47:17.241Z,12.20
2023-10-31T04:48:51.528Z,12.20
2023-10-31T04:50:23.377Z,12.10
2023-10-31T04:51:57.093Z,12.20
2023-10-31T04:53:33.370Z,12.20
2023-10-31T04:55:05.825Z,12.20
2023-10-31T04:56:37.868Z,12.10
2023-10-31T04:58:09.761Z,12.20
2023-10-31T04:59:41.535Z,12.20
2023-10-31T05:01:14.419Z,12.20
2023-10-31T05:02:46.346Z,12.20
2023-10-31T05:04:18.788Z,12.10
2023-10-31T05:05:50.991Z,12.10
2023-10-31T05:07:22.884Z,12.10
2023-10-31T05:08:56.037Z,12.10
2023-10-31T05:10:31.735Z,12.10
2023-10-31T05:12:14.977Z,12.10
2023-10-31T05:14:53.742Z,12.10
2023-10-31T05:15:48.986Z,12.10
2023-10-31T05:17:22.291Z,12.10
2023-10-31T05:18:54.594Z,12.10
2023-10-31T05:20:30.889Z,12.10
2023-10-31T05:22:05.212Z,12.10
2023-10-31T05:23:37.358Z,12.10
2023-10-31T05:25:12.542Z,12.10
2023-10-31T05:26:44.652Z,12.10
2023-10-31T05:28:20.578Z,12.10
2023-10-31T05:30:01.549Z,12.10
2023-10-31T05:31:38.813Z,12.10
2023-10-31T05:33:11.278Z,12.10
2023-10-31T05:34:43.384Z,12.20
2023-10-31T05:36:22.646Z,12.10
2023-10-31T05:37:54.994Z,12.20
2023-10-31T05:39:27.627Z,12.10
2023-10-31T05:40:59.579Z,12.10
2023-10-31T05:42:32.823Z,12.10
2023-10-31T05:44:05.014Z,12.10
2023-10-31T05:45:36.992Z,12.10
2023-10-31T05:47:08.851Z,12.10
2023-10-31T05:48:46.627Z,12.10
2023-10-31T05:50:21.248Z,12.10
2023-10-31T05:51:54.153Z,12.10
2023-10-31T05:53:26.056Z,12.20
2023-10-31T05:54:57.975Z,12.10
2023-10-31T05:56:30.253Z,12.10
2023-10-31T05:58:02.191Z,12.10
2023-10-31T05:59:34.148Z,12.10
2023-10-31T06:01:07.027Z,12.10
2023-10-31T06:02:39.127Z,12.10
2023-10-31T06:04:14.103Z,12.10
2023-10-31T06:05:49.547Z,12.10
2023-10-31T06:07:21.631Z,12.10
2023-10-31T06:08:56.031Z,12.10
2023-10-31T06:10:27.991Z,12.10
2023-10-31T06:12:00.422Z,12.10
2023-10-31T06:13:48.721Z,12.10
2023-10-31T06:15:20.737Z,12.10
2023-10-31T06:16:53.076Z,12.10
2023-10-31T06:18:25.417Z,12.10
2023-10-31T06:19:57.352Z,12.00
2023-10-31T06:21:32.762Z,12.10
2023-10-31T06:23:04.947Z,12.10
2023-10-31T06:24:38.994Z,12.10
2023-10-31T06:26:13.018Z,12.10
2023-10-31T06:27:45.026Z,12.10
2023-10-31T06:29:37.367Z,12.10
2023-10-31T06:31:09.511Z,12.00
2023-10-31T06:32:43.794Z,12.00
2023-10-31T06:34:15.934Z,12.10
2023-10-31T06:36:02.097Z,12.00
2023-10-31T06:37:33.968Z,12.00
2023-10-31T06:39:06.148Z,12.10
2023-10-31T06:40:38.013Z,12.00
2023-10-31T06:42:09.852Z,12.00
2023-10-31T06:43:41.985Z,12.00
2023-10-31T06:45:13.951Z,12.00
2023-10-31T06:46:46.805Z,12.00
2023-10-31T06:48:18.693Z,12.00
2023-10-31T06:49:50.667Z,12.00
2023-10-31T06:51:22.518Z,12.00
2023-10-31T06:52:54.675Z,12.00
2023-10-31T06:54:26.673Z,12.10
2023-10-31T06:55:58.511Z,12.00
2023-10-31T06:57:30.517Z,12.00
2023-10-31T06:59:23.463Z,12.00
2023-10-31T07:00:56.337Z,12.00
2023-10-31T07:02:28.273Z,12.00
2023-10-31T07:04:01.091Z,12.00
2023-10-31T07:05:35.984Z,12.00
2023-10-31T07:07:10.697Z,12.00
2023-10-31T07:08:42.675Z,12.00
2023-10-31T07:10:14.772Z,12.00
2023-10-31T07:11:48.930Z,12.00
2023-10-31T07:13:23.537Z,12.00
2023-10-31T07:15:03.512Z,12.00
2023-10-31T07:16:35.488Z,12.00
2023-10-31T07:18:10.288Z,12.00
2023-10-31T07:19:42.068Z,12.00
2023-10-31T07:21:14.155Z,12.00
2023-10-31T07:22:46.593Z,12.00
2023-10-31T07:24:28.562Z,12.00
2023-10-31T07:26:00.479Z,12.00
2023-10-31T07:27:32.327Z,12.00
2023-10-31T07:29:07.131Z,12.00
2023-10-31T07:30:38.977Z,12.00
2023-10-31T07:32:11.403Z,12.00
2023-10-31T07:33:45.966Z,12.00
2023-10-31T07:35:17.830Z,12.00
2023-10-31T07:36:49.790Z,12.00
2023-10-31T07:38:21.811Z,12.00
2023-10-31T07:39:53.673Z,12.00
2023-10-31T07:41:25.914Z,12.00
2023-10-31T07:42:57.906Z,12.00
2023-10-31T07:44:29.970Z,11.90
2023-10-31T07:46:01.893Z,12.00
2023-10-31T07:47:34.147Z,11.90
2023-10-31T07:49:06.118Z,11.90
2023-10-31T07:50:37.984Z,12.00
2023-10-31T07:52:09.885Z,11.90
2023-10-31T07:53:42.887Z,11.90
2023-10-31T07:55:15.628Z,11.90
2023-10-31T07:56:47.603Z,11.90
2023-10-31T07:58:19.627Z,11.90
2023-10-31T07:59:51.413Z,11.90
2023-10-31T08:01:23.869Z,11.90
2023-10-31T08:02:57.321Z,11.90
2023-10-31T08:04:29.632Z,11.90
2023-10-31T08:06:02.923Z,11.90
2023-10-31T08:07:34.732Z,11.90
2023-10-31T08:09:09.839Z,11.90
2023-10-31T08:10:41.896Z,11.90
2023-10-31T08:12:13.963Z,11.90
2023-10-31T08:13:45.771Z,12.00
2023-10-31T08:15:18.166Z,11.90
2023-10-31T08:16:50.130Z,11.90
2023-10-31T08:18:24.504Z,11.90
2023-10-31T08:19:56.361Z,12.00
2023-10-31T08:21:34.228Z,11.90
2023-10-31T08:23:06.061Z,11.90
2023-10-31T08:24:37.913Z,11.90
2023-10-31T08:26:09.732Z,11.90
2023-10-31T08:27:41.626Z,11.90
2023-10-31T08:29:13.489Z,11.90
2023-10-31T08:30:45.544Z,12.00
2023-10-31T08:32:17.520Z,11.90
2023-10-31T08:33:49.330Z,11.90
2023-10-31T08:35:21.302Z,11.90
2023-10-31T08:36:53.857Z,11.90
2023-10-31T08:38:31.285Z,11.90
2023-10-31T08:40:06.049Z,11.90
2023-10-31T08:41:40.472Z,11.90
2023-10-31T08:43:12.405Z,12.00
2023-10-31T08:44:44.238Z,11.90
2023-10-31T08:46:16.211Z,11.90
2023-10-31T08:47:48.259Z,11.90
2023-10-31T08:49:20.844Z,11.90
2023-10-31T08:50:52.635Z,11.90
2023-10-31T08:52:24.660Z,11.90
2023-10-31T08:53:56.513Z,11.90
2023-10-31T08:55:28.433Z,11.90
2023-10-31T08:57:00.235Z,11.90
2023-10-31T08:58:32.193Z,11.90
2023-10-31T09:00:06.237Z,11.90
2023-10-31T09:01:38.196Z,11.90
2023-10-31T09:03:10.585Z,12.00
2023-10-31T09:04:42.577Z,11.90
2023-10-31T09:06:14.950Z,11.90
2023-10-31T09:07:47.185Z,11.90
2023-10-31T09:09:19.032Z,11.90
2023-10-31T09:10:50.837Z,12.00
2023-10-31T09:12:22.725Z,12.00
2023-10-31T09:13:54.536Z,12.00
2023-10-31T09:15:26.657Z,12.00
2023-10-31T09:16:58.595Z,12.00
2023-10-31T09:18:30.433Z,12.00
2023-10-31T09:20:02.250Z,12.00
2023-10-31T09:21:34.227Z,12.00
2023-10-31T09:23:06.205Z,12.00
2023-10-31T09:24:38.244Z,12.00
2023-10-31T09:26:10.234Z,12.00
2023-10-31T09:27:42.792Z,12.00
2023-10-31T09:29:25.737Z,12.00
2023-10-31T09:31:02.759Z,12.00
2023-10-31T09:32:34.653Z,12.00
2023-10-31T09:34:06.735Z,12.00
2023-10-31T09:40:21.536Z,12.00
2023-10-31T10:05:55.855Z,12.00
2023-10-31T10:07:28.125Z,12.00
2023-10-31T10:09:04.789Z,12.10
2023-10-31T10:10:42.032Z,12.10
2023-10-31T10:12:15.061Z,12.10
2023-10-31T10:13:47.117Z,12.10
2023-10-31T10:15:19.296Z,12.10
2023-10-31T10:16:51.260Z,12.10
2023-10-31T10:18:33.895Z,12.10
2023-10-31T10:20:16.024Z,12.10
2023-10-31T10:21:56.216Z,12.10
2023-10-31T10:23:31.884Z,12.10
2023-10-31T10:25:09.691Z,12.10
2023-10-31T10:26:41.768Z,12.10
2023-10-31T10:28:14.598Z,12.10
2023-10-31T10:29:46.450Z,12.10
2023-10-31T10:31:19.503Z,12.10
2023-10-31T10:32:53.999Z,12.10
2023-10-31T10:34:26.287Z,12.10
2023-10-31T10:36:00.383Z,12.10
2023-10-31T10:38:12.233Z,12.10
2023-10-31T10:39:57.018Z,12.10
2023-10-31T10:41:47.674Z,12.10
2023-10-31T10:46:55.226Z,12.20
2023-10-31T10:49:32.167Z,12.20
2023-10-31T10:52:40.955Z,12.20
2023-10-31T10:54:36.385Z,12.20
2023-10-31T10:59:24.067Z,12.20
2023-10-31T11:06:12.329Z,12.20
2023-10-31T11:08:09.627Z,12.20
2023-10-31T11:10:31.706Z,12.20
2023-10-31T11:15:27.341Z,12.20
2023-10-31T11:18:04.251Z,12.20
2023-10-31T11:19:50.065Z,12.20
2023-10-31T11:21:27.324Z,12.20
2023-10-31T11:22:59.590Z,12.20
2023-10-31T11:24:37.349Z,12.30
2023-10-31T11:26:09.652Z,12.30
2023-10-31T11:27:44.917Z,12.30
2023-10-31T11:29:57.200Z,12.30
2023-10-31T11:31:29.092Z,12.30
2023-10-31T11:33:02.539Z,12.30
2023-10-31T11:34:37.697Z,12.30
2023-10-31T11:36:11.905Z,12.30
2023-10-31T11:37:43.769Z,12.30
2023-10-31T11:39:21.973Z,12.30
2023-10-31T11:40:54.624Z,12.30
2023-10-31T11:42:26.676Z,12.30
2023-10-31T11:43:58.512Z,12.30
2023-10-31T11:45:48.497Z,12.30
2023-10-31T11:47:24.668Z,12.30
2023-10-31T11:48:58.507Z,12.30
2023-10-31T11:50:30.744Z,12.30
2023-10-31T11:52:03.304Z,12.30
2023-10-31T11:53:40.319Z,12.30
2023-10-31T11:55:13.044Z,12.30
2023-10-31T11:56:54.043Z,12.30
2023-10-31T11:58:35.677Z,12.30
2023-10-31T12:00:08.602Z,12.40
2023-10-31T12:01:52.301Z,12.40
2023-10-31T12:03:24.572Z,12.40
2023-10-31T12:05:13.607Z,12.40
2023-10-31T12:06:45.519Z,12.40
2023-10-31T12:08:29.212Z,12.40
2023-10-31T12:10:01.519Z,12.40
2023-10-31T12:11:33.463Z,12.40
2023-10-31T12:13:05.279Z,12.40
2023-10-31T12:14:38.298Z,12.40
2023-10-31T12:16:12.279Z,12.40
2023-10-31T12:17:46.865Z,12.40
2023-10-31T12:19:22.274Z,12.40
2023-10-31T12:20:54.204Z,12.40
2023-10-31T12:22:26.033Z,12.40
2023-10-31T12:24:07.276Z,12.40
2023-10-31T12:25:48.446Z,12.40
2023-10-31T12:27:20.260Z,12.40
2023-10-31T12:29:16.273Z,12.40
2023-10-31T12:30:59.236Z,12.40
2023-10-31T12:32:31.341Z,12.40
2023-10-31T12:34:13.010Z,12.40
2023-10-31T12:35:51.827Z,12.40
2023-10-31T12:37:24.102Z,12.40
2023-10-31T12:38:59.022Z,12.40
2023-10-31T12:40:38.615Z,12.40
2023-10-31T12:42:10.592Z,12.40
2023-10-31T12:43:42.678Z,12.40
2023-10-31T12:45:15.558Z,12.40
2023-10-31T12:46:47.934Z,12.40
2023-10-31T12:48:27.425Z,12.40
2023-10-31T12:50:16.893Z,12.50
2023-10-31T12:52:03.245Z,12.50
2023-10-31T12:53:35.783Z,12.40
2023-10-31T12:55:17.446Z,12.50
2023-10-31T12:56:50.706Z,12.50
2023-10-31T12:58:23.000Z,12.50
2023-10-31T12:59:57.061Z,12.50
2023-10-31T13:01:32.060Z,12.50
2023-10-31T13:03:06.417Z,12.50
2023-10-31T13:04:38.477Z,12.50
2023-10-31T13:06:19.314Z,12.50
2023-10-31T13:07:53.362Z,12.50
2023-10-31T13:09:31.949Z,12.50
2023-10-31T13:11:04.741Z,12.50
2023-10-31T13:12:36.732Z,12.50
2023-10-31T13:14:08.596Z,12.50
2023-10-31T13:15:40.776Z,12.50
2023-10-31T13:17:12.765Z,12.50
2023-10-31T13:18:44.792Z,12.50
2023-10-31T13:20:18.978Z,12.50
2023-10-31T13:21:51.060Z,12.60
2023-10-31T13:23:23.309Z,12.50
2023-10-31T13:24:55.323Z,12.50
2023-10-31T13:26:27.728Z,12.50
2023-10-31T13:27:59.684Z,12.50
2023-10-31T13:29:31.762Z,12.50
2023-10-31T13:31:03.910Z,12.50
2023-10-31T13:32:39.461Z,12.60
2023-10-31T13:34:12.048Z,12.50
2023-10-31T13:35:44.076Z,12.50
2023-10-31T13:37:16.301Z,12.50
2023-10-31T13:38:49.476Z,12.50
2023-10-31T13:40:21.517Z,12.50
2023-10-31T13:41:53.521Z,12.50
2023-10-31T13:43:25.653Z,12.50
2023-10-31T13:44:57.602Z,12.60
2023-10-31T13:46:29.663Z,12.60
2023-10-31T13:48:01.668Z,12.60
2023-10-31T13:49:33.830Z,12.60
2023-10-31T13:51:06.448Z,12.60
2023-10-31T13:52:40.000Z,12.50
2023-10-31T13:54:41.126Z,12.50
2023-10-31T13:56:13.148Z,12.60
2023-10-31T13:57:45.205Z,12.50
2023-10-31T13:59:17.204Z,12.60
2023-10-31T14:00:49.104Z,12.60
2023-10-31T14:02:21.091Z,12.60
2023-10-31T14:03:53.365Z,12.60
2023-10-31T14:05:25.485Z,12.60
2023-10-31T14:06:58.211Z,12.60
2023-10-31T14:08:30.100Z,12.60
2023-10-31T14:10:05.111Z,12.60
2023-10-31T14:11:48.673Z,12.60
2023-10-31T14:13:21.729Z,12.60
2023-10-31T14:14:54.021Z,12.60
2023-10-31T14:18:28.902Z,12.60
2023-10-31T14:20:17.182Z,12.60
2023-10-31T14:21:49.491Z,12.60
2023-10-31T14:23:21.531Z,12.60
2023-10-31T14:25:23.882Z,12.60
2023-10-31T14:26:56.110Z,12.60
2023-10-31T14:28:28.018Z,12.60
2023-10-31T14:30:22.709Z,12.60
2023-10-31T14:31:55.676Z,12.60
2023-10-31T14:33:27.852Z,12.60
2023-10-31T14:35:00.141Z,12.60
2023-10-31T14:36:32.299Z,12.60
2023-10-31T14:38:09.452Z,12.60
2023-10-31T14:39:41.398Z,12.60
2023-10-31T14:44:29.680Z,12.60
2023-10-31T14:46:02.456Z,12.60
2023-10-31T14:47:34.505Z,12.60
2023-10-31T14:49:06.758Z,12.60
2023-10-31T14:50:39.985Z,12.60
2023-10-31T14:52:12.033Z,12.60
2023-10-31T14:53:44.950Z,12.60
2023-10-31T14:55:17.059Z,12.70
2023-10-31T14:57:11.993Z,12.70
2023-10-31T14:59:12.810Z,12.60
2023-10-31T15:02:10.582Z,12.60
2023-10-31T15:30:26.470Z,12.70
2023-10-31T15:31:58.637Z,12.70
2023-10-31T15:33:40.515Z,12.70
2023-10-31T15:35:20.080Z,12.70
2023-10-31T15:36:52.148Z,12.70
2023-10-31T15:41:36.790Z,12.70
2023-10-31T15:46:43.052Z,12.70
2023-10-31T15:58:03.089Z,12.70
2023-10-31T16:03:21.761Z,12.70
2023-10-31T18:40:29.140Z,12.50
2023-10-31T19:14:25.577Z,12.50
2023-10-31T19:15:57.601Z,12.50
2023-10-31T19:36:52.884Z,12.40
2023-10-31T19:38:24.713Z,12.40
2023-10-31T19:39:56.507Z,12.40
2023-10-31T19:52:08.730Z,12.40
2023-10-31T19:53:40.745Z,12.40
2023-10-31T20:05:43.973Z,12.40
2023-10-31T20:13:11.918Z,12.30
2023-10-31T20:14:59.629Z,12.40
2023-10-31T20:56:29.003Z,12.30
2023-10-31T21:21:21.658Z,12.20
2023-10-31T21:22:53.796Z,12.20
2023-10-31T21:32:43.878Z,12.20
2023-10-31T21:58:29.472Z,12.30
2023-10-31T22:00:01.224Z,12.30
2023-10-31T22:01:33.025Z,12.30
2023-10-31T22:03:05.049Z,12.30
2023-10-31T22:04:37.177Z,12.30
2023-10-31T22:12:11.907Z,12.30
2023-10-31T22:22:01.638Z,12.30
2023-10-31T22:23:33.434Z,12.30
2023-10-31T22:25:05.894Z,12.30
2023-10-31T22:26:37.707Z,12.30
2023-10-31T22:28:09.508Z,12.30
2023-10-31T22:29:44.362Z,12.30
2023-10-31T22:31:16.058Z,12.30
2023-10-31T22:32:48.090Z,12.30
2023-10-31T22:34:20.365Z,12.30
2023-10-31T22:35:52.162Z,12.30
2023-10-31T22:37:24.270Z,12.30
2023-10-31T22:41:01.848Z,12.30
2023-10-31T22:42:34.156Z,12.30
2023-10-31T22:52:31.060Z,12.30
2023-10-31T23:30:11.596Z,12.30
2023-10-31T23:35:51.756Z,12.30
2023-10-31T23:37:23.543Z,12.30
2023-10-31T23:40:46.754Z,12.30
2023-10-31T23:42:19.780Z,12.30
2023-10-31T23:49:40.819Z,12.40
2023-10-31T23:55:23.637Z,12.30
