createdAt,value
2019-02-28T00:01:46.335Z,40.57
2019-02-28T00:04:15.845Z,39.57
2019-02-28T00:06:45.179Z,34.57
2019-02-28T00:09:14.764Z,36.20
2019-02-28T00:11:43.684Z,40.73
2019-02-28T00:14:12.967Z,36.03
2019-02-28T00:16:42.379Z,37.70
2019-02-28T00:19:11.291Z,35.33
2019-02-28T00:21:41.242Z,36.90
2019-02-28T00:24:16.454Z,34.50
2019-02-28T00:26:47.535Z,32.93
2019-02-28T00:29:16.460Z,35.10
2019-02-28T00:31:49.309Z,37.07
2019-02-28T00:34:17.306Z,35.43
2019-02-28T00:36:46.354Z,35.67
2019-02-28T00:39:15.504Z,36.50
2019-02-28T00:41:45.044Z,33.97
2019-02-28T00:44:15.750Z,34.17
2019-02-28T00:46:45.437Z,33.97
2019-02-28T00:49:14.314Z,34.13
2019-02-28T00:51:43.369Z,35.20
2019-02-28T00:54:12.160Z,32.37
2019-02-28T00:56:41.318Z,32.27
2019-02-28T00:59:10.123Z,30.93
2019-02-28T01:01:40.245Z,35.50
2019-02-28T01:04:09.045Z,34.27
2019-02-28T01:06:41.776Z,36.23
2019-02-28T01:09:09.655Z,32.13
2019-02-28T01:11:39.052Z,33.70
2019-02-28T01:14:08.101Z,33.10
2019-02-28T01:16:37.024Z,33.93
2019-02-28T01:19:08.761Z,33.13
2019-02-28T01:21:36.674Z,31.00
2019-02-28T01:24:05.829Z,31.47
2019-02-28T01:26:40.269Z,33.63
2019-02-28T01:29:09.066Z,33.20
2019-02-28T01:31:37.749Z,30.03
2019-02-28T01:34:07.273Z,31.80
2019-02-28T01:36:36.792Z,33.47
2019-02-28T01:39:07.274Z,35.63
2019-02-28T01:41:37.157Z,30.87
2019-02-28T01:44:05.838Z,32.23
2019-02-28T01:46:34.522Z,32.30
2019-02-28T01:49:03.563Z,29.20
2019-02-28T01:51:36.686Z,36.57
2019-02-28T01:54:03.448Z,32.37
2019-02-28T01:56:34.246Z,30.73
2019-02-28T01:59:02.492Z,31.43
2019-02-28T02:01:32.734Z,29.07
2019-02-28T02:04:01.304Z,30.40
2019-02-28T02:06:29.863Z,32.97
2019-02-28T02:08:58.660Z,33.80
2019-02-28T02:11:28.543Z,31.37
2019-02-28T02:13:57.467Z,26.90
2019-02-28T02:16:27.685Z,31.10
2019-02-28T02:18:56.990Z,33.60
2019-02-28T02:21:25.911Z,32.40
2019-02-28T02:23:54.717Z,29.83
2019-02-28T02:26:23.635Z,30.53
2019-02-28T02:29:01.175Z,26.53
2019-02-28T02:31:29.526Z,28.53
2019-02-28T02:33:58.563Z,33.57
2019-02-28T02:36:27.364Z,29.63
2019-02-28T02:38:56.169Z,31.90
2019-02-28T02:41:25.209Z,28.07
2019-02-28T02:43:55.925Z,26.80
2019-02-28T02:46:24.623Z,26.53
2019-02-28T02:48:54.265Z,26.30
2019-02-28T02:51:23.421Z,25.20
2019-02-28T02:53:52.339Z,25.77
2019-02-28T02:56:22.461Z,20.60
2019-02-28T02:58:51.389Z,20.73
2019-02-28T03:01:23.254Z,21.47
2019-02-28T03:03:51.268Z,20.67
2019-02-28T03:06:20.322Z,23.43
2019-02-28T03:08:48.880Z,20.13
2019-02-28T03:11:17.558Z,17.93
2019-02-28T03:13:46.367Z,16.43
2019-02-28T03:16:15.405Z,18.10
2019-02-28T03:18:44.684Z,16.33
2019-02-28T03:21:15.249Z,17.73
2019-02-28T03:23:44.446Z,15.13
2019-02-28T03:26:13.497Z,17.47
2019-02-28T03:28:42.168Z,20.00
2019-02-28T03:31:15.679Z,18.33
2019-02-28T03:33:44.829Z,16.57
2019-02-28T03:36:15.624Z,16.53
2019-02-28T03:38:48.585Z,18.03
2019-02-28T03:41:17.652Z,15.93
2019-02-28T03:43:46.640Z,14.83
2019-02-28T03:46:15.784Z,16.60
2019-02-28T03:48:44.479Z,16.33
2019-02-28T03:51:13.148Z,16.20
2019-02-28T03:53:42.431Z,15.90
2019-02-28T03:56:14.312Z,17.77
2019-02-28T03:58:43.053Z,17.17
2019-02-28T04:01:12.079Z,12.73
2019-02-28T04:03:40.884Z,12.63
2019-02-28T04:06:09.920Z,17.30
2019-02-28T04:08:38.966Z,18.53
2019-02-28T04:11:08.128Z,16.63
2019-02-28T04:13:37.173Z,14.37
2019-02-28T04:16:09.084Z,14.57
2019-02-28T04:18:44.333Z,18.53
2019-02-28T04:21:10.324Z,15.50
2019-02-28T04:23:38.499Z,17.57
2019-02-28T04:26:07.666Z,18.77
2019-02-28T04:28:36.463Z,18.27
2019-02-28T04:31:05.141Z,14.77
2019-02-28T04:33:37.918Z,16.70
2019-02-28T04:36:05.265Z,16.70
2019-02-28T04:38:34.067Z,18.20
2019-02-28T04:41:04.549Z,13.70
2019-02-28T04:43:33.473Z,16.33
2019-02-28T04:46:04.433Z,16.43
2019-02-28T04:48:33.358Z,18.97
2019-02-28T04:51:05.753Z,21.07
2019-02-28T04:53:33.364Z,21.40
2019-02-28T04:56:02.162Z,18.20
2019-02-28T04:58:30.846Z,19.80
2019-02-28T05:00:59.646Z,14.23
2019-02-28T05:03:29.189Z,19.53
2019-02-28T05:05:59.891Z,19.87
2019-02-28T05:08:28.812Z,17.90
2019-02-28T05:10:58.094Z,22.40
2019-02-28T05:13:26.897Z,15.43
2019-02-28T05:15:55.589Z,20.40
2019-02-28T05:18:24.261Z,17.77
2019-02-28T05:20:52.946Z,19.33
2019-02-28T05:23:21.985Z,19.97
2019-02-28T05:25:51.974Z,19.80
2019-02-28T05:28:21.400Z,20.70
2019-02-28T05:30:53.741Z,23.27
2019-02-28T05:33:26.797Z,25.10
2019-02-28T05:35:57.329Z,18.50
2019-02-28T05:38:26.683Z,16.33
2019-02-28T05:40:55.611Z,20.03
2019-02-28T05:43:24.762Z,18.83
2019-02-28T05:45:54.164Z,20.07
2019-02-28T05:48:23.221Z,22.90
2019-02-28T05:50:53.313Z,21.33
2019-02-28T05:53:22.970Z,26.97
2019-02-28T05:55:51.778Z,25.77
2019-02-28T05:58:21.187Z,24.97
2019-02-28T06:00:50.577Z,22.03
2019-02-28T06:03:19.861Z,25.27
2019-02-28T06:05:48.783Z,18.93
2019-02-28T06:08:17.590Z,26.33
2019-02-28T06:10:46.985Z,17.07
2019-02-28T06:13:18.252Z,20.27
2019-02-28T06:15:46.636Z,20.70
2019-02-28T06:18:15.792Z,27.33
2019-02-28T06:20:44.721Z,22.20
2019-02-28T06:23:14.152Z,20.47
2019-02-28T06:25:43.519Z,20.37
2019-02-28T06:28:12.923Z,22.50
2019-02-28T06:30:42.780Z,24.10
2019-02-28T06:33:16.285Z,22.87
2019-02-28T06:35:53.590Z,20.30
2019-02-28T06:38:22.650Z,19.20
2019-02-28T06:40:51.455Z,28.13
2019-02-28T06:43:23.026Z,18.60
2019-02-28T06:45:52.541Z,23.80
2019-02-28T06:48:31.898Z,17.63
2019-02-28T06:51:01.181Z,23.70
2019-02-28T06:53:33.787Z,25.60
2019-02-28T06:56:03.227Z,26.03
2019-02-28T06:58:33.326Z,21.67
2019-02-28T07:01:09.998Z,27.83
2019-02-28T07:04:21.834Z,24.77
2019-02-28T07:06:56.904Z,30.73
2019-02-28T07:09:56.908Z,29.37
2019-02-28T07:12:38.607Z,26.33
2019-02-28T07:15:36.860Z,25.03
2019-02-28T07:18:21.364Z,25.00
2019-02-28T07:21:07.877Z,24.03
2019-02-28T07:23:41.881Z,26.27
2019-02-28T07:26:31.792Z,27.93
2019-02-28T07:29:12.659Z,22.10
2019-02-28T07:31:57.015Z,23.00
2019-02-28T07:34:31.706Z,23.20
2019-02-28T07:37:12.989Z,24.53
2019-02-28T07:40:17.258Z,22.80
2019-02-28T07:42:58.462Z,23.10
2019-02-28T07:45:49.318Z,25.00
2019-02-28T07:48:29.920Z,23.20
2019-02-28T07:51:26.309Z,25.03
2019-02-28T07:54:03.508Z,21.03
2019-02-28T07:56:44.258Z,22.17
2019-02-28T07:59:24.432Z,23.73
2019-02-28T08:02:15.718Z,19.37
2019-02-28T08:04:58.566Z,19.87
2019-02-28T08:07:42.736Z,23.23
2019-02-28T08:10:20.042Z,20.80
2019-02-28T08:12:56.982Z,24.83
2019-02-28T08:15:32.069Z,22.57
2019-02-28T08:18:18.876Z,22.00
2019-02-28T08:21:05.313Z,20.90
2019-02-28T08:23:50.118Z,22.10
2019-02-28T08:26:24.345Z,20.77
2019-02-28T08:29:09.178Z,18.27
2019-02-28T08:31:45.159Z,22.57
2019-02-28T08:34:33.704Z,17.57
2019-02-28T08:37:11.242Z,18.03
2019-02-28T08:39:49.443Z,21.53
2019-02-28T08:42:25.624Z,21.10
2019-02-28T08:44:59.723Z,22.87
2019-02-28T08:47:35.316Z,22.03
2019-02-28T08:50:23.692Z,18.80
2019-02-28T08:52:58.689Z,20.03
2019-02-28T08:56:14.069Z,20.27
2019-02-28T08:58:57.125Z,20.00
2019-02-28T09:01:45.998Z,19.97
2019-02-28T09:04:26.074Z,22.80
2019-02-28T09:07:03.714Z,23.43
2019-02-28T09:09:43.114Z,23.40
2019-02-28T09:12:40.560Z,30.03
2019-02-28T09:15:21.126Z,19.40
2019-02-28T09:17:59.590Z,22.50
2019-02-28T09:20:36.695Z,23.73
2019-02-28T09:23:20.260Z,21.33
2019-02-28T09:25:58.034Z,24.73
2019-02-28T09:29:03.618Z,25.93
2019-02-28T09:31:45.280Z,24.77
2019-02-28T09:34:18.060Z,25.47
2019-02-28T09:36:56.845Z,22.03
2019-02-28T09:39:37.564Z,24.43
2019-02-28T09:42:35.231Z,20.47
2019-02-28T09:45:12.512Z,24.93
2019-02-28T09:47:54.576Z,19.00
2019-02-28T09:50:37.873Z,22.57
2019-02-28T09:53:35.363Z,17.03
2019-02-28T09:56:12.705Z,16.53
2019-02-28T09:59:11.993Z,14.23
2019-02-28T10:01:51.252Z,15.93
2019-02-28T10:04:31.291Z,17.67
2019-02-28T10:07:06.551Z,14.43
2019-02-28T10:09:47.252Z,17.30
2019-02-28T10:12:25.741Z,14.70
2019-02-28T10:15:07.293Z,17.10
2019-02-28T10:17:43.674Z,16.47
2019-02-28T10:20:35.178Z,17.33
2019-02-28T10:23:12.741Z,15.43
2019-02-28T10:26:04.038Z,18.80
2019-02-28T10:28:41.405Z,14.83
2019-02-28T10:31:15.850Z,17.63
2019-02-28T10:33:54.405Z,15.67
2019-02-28T10:36:38.462Z,17.37
2019-02-28T10:39:18.119Z,17.27
2019-02-28T10:42:01.467Z,19.13
2019-02-28T10:44:41.214Z,15.47
2019-02-28T10:47:17.024Z,19.90
2019-02-28T10:50:02.483Z,13.43
2019-02-28T10:52:39.280Z,18.00
2019-02-28T10:55:25.455Z,17.03
2019-02-28T10:58:06.822Z,13.60
2019-02-28T11:00:49.618Z,18.00
2019-02-28T11:03:32.329Z,16.53
2019-02-28T11:06:06.929Z,15.43
2019-02-28T11:08:44.546Z,15.47
2019-02-28T11:11:30.751Z,13.77
2019-02-28T11:14:08.841Z,11.70
2019-02-28T11:17:00.282Z,15.23
2019-02-28T11:19:39.684Z,15.87
2019-02-28T11:22:16.470Z,13.47
2019-02-28T11:25:00.632Z,14.97
2019-02-28T11:28:10.641Z,14.87
2019-02-28T11:30:50.113Z,13.17
2019-02-28T11:33:28.513Z,13.77
2019-02-28T11:36:07.506Z,11.93
2019-02-28T11:38:46.542Z,11.13
2019-02-28T11:41:26.767Z,12.73
2019-02-28T11:44:04.931Z,13.60
2019-02-28T11:46:39.717Z,13.33
2019-02-28T11:49:30.192Z,11.97
2019-02-28T11:52:05.320Z,13.73
2019-02-28T11:54:50.383Z,13.53
2019-02-28T11:57:27.488Z,13.87
2019-02-28T12:00:38.142Z,13.37
2019-02-28T12:03:13.146Z,13.07
2019-02-28T12:06:13.138Z,10.67
2019-02-28T12:08:44.887Z,13.13
2019-02-28T12:11:25.176Z,11.57
2019-02-28T12:14:00.076Z,11.00
2019-02-28T12:16:35.990Z,15.30
2019-02-28T12:19:29.847Z,14.17
2019-02-28T12:22:09.098Z,14.97
2019-02-28T12:24:56.138Z,12.97
2019-02-28T12:27:46.680Z,12.27
2019-02-28T12:30:26.771Z,10.70
2019-02-28T12:33:03.162Z,10.73
2019-02-28T12:35:45.673Z,7.77
2019-02-28T12:38:21.982Z,10.33
2019-02-28T12:41:17.687Z,8.83
2019-02-28T12:43:54.769Z,9.13
2019-02-28T12:46:36.953Z,11.57
2019-02-28T12:49:21.804Z,11.03
2019-02-28T12:52:20.244Z,14.33
2019-02-28T12:55:04.862Z,13.13
2019-02-28T12:57:54.748Z,10.60
2019-02-28T13:00:34.897Z,10.20
2019-02-28T13:03:21.499Z,10.33
2019-02-28T13:06:02.511Z,7.13
2019-02-28T13:08:46.591Z,10.13
2019-02-28T13:11:28.736Z,13.20
2019-02-28T13:14:06.168Z,9.20
2019-02-28T13:16:45.705Z,10.00
2019-02-28T13:19:41.681Z,10.33
2019-02-28T13:22:23.282Z,10.73
2019-02-28T13:25:05.758Z,8.23
2019-02-28T13:27:45.278Z,10.47
2019-02-28T13:30:33.716Z,12.87
2019-02-28T13:33:10.980Z,10.23
2019-02-28T13:35:47.259Z,11.43
2019-02-28T13:39:00.560Z,10.53
2019-02-28T13:41:42.234Z,10.67
2019-02-28T13:44:19.663Z,9.83
2019-02-28T13:47:09.391Z,12.80
2019-02-28T13:49:49.782Z,11.57
2019-02-28T13:52:25.815Z,13.17
2019-02-28T13:55:06.195Z,13.87
2019-02-28T13:57:46.663Z,16.77
2019-02-28T14:00:32.686Z,12.67
2019-02-28T14:03:16.626Z,9.93
2019-02-28T14:05:58.553Z,9.73
2019-02-28T14:08:37.294Z,11.30
2019-02-28T14:11:12.754Z,13.83
2019-02-28T14:13:54.425Z,14.47
2019-02-28T14:16:33.508Z,14.37
2019-02-28T14:19:09.710Z,13.93
2019-02-28T14:21:52.381Z,14.17
2019-02-28T14:24:42.896Z,11.90
2019-02-28T14:27:21.524Z,14.97
2019-02-28T14:30:06.249Z,18.20
2019-02-28T14:32:38.692Z,17.20
2019-02-28T14:35:15.381Z,17.03
2019-02-28T14:37:55.571Z,11.30
2019-02-28T14:41:06.665Z,13.97
2019-02-28T14:43:43.092Z,21.07
2019-02-28T14:46:19.191Z,13.30
2019-02-28T14:48:57.032Z,16.07
2019-02-28T14:51:36.294Z,17.73
2019-02-28T14:54:12.460Z,13.50
2019-02-28T14:57:05.740Z,18.13
2019-02-28T14:59:50.334Z,13.20
2019-02-28T15:02:30.399Z,18.53
2019-02-28T15:05:04.987Z,11.50
2019-02-28T15:08:00.419Z,16.60
2019-02-28T15:10:36.282Z,16.80
2019-02-28T15:13:43.824Z,17.33
2019-02-28T15:16:21.639Z,15.53
2019-02-28T15:19:03.275Z,14.20
2019-02-28T15:21:43.354Z,17.00
2019-02-28T15:24:28.324Z,19.93
2019-02-28T15:27:05.420Z,17.93
2019-02-28T15:29:45.235Z,16.50
2019-02-28T15:32:20.695Z,13.77
2019-02-28T15:34:54.139Z,15.17
2019-02-28T15:37:33.691Z,18.13
2019-02-28T15:40:12.340Z,16.27
2019-02-28T15:42:49.647Z,15.60
2019-02-28T15:45:28.691Z,14.57
2019-02-28T15:48:35.286Z,14.10
2019-02-28T15:51:11.873Z,16.73
2019-02-28T15:53:55.948Z,14.53
2019-02-28T15:56:34.688Z,12.97
2019-02-28T15:59:14.818Z,16.70
2019-02-28T16:01:49.722Z,15.93
2019-02-28T16:04:30.724Z,14.90
2019-02-28T16:07:08.279Z,15.00
2019-02-28T16:09:47.114Z,12.57
2019-02-28T16:12:22.276Z,15.47
2019-02-28T16:15:13.041Z,17.93
2019-02-28T16:17:52.871Z,14.20
2019-02-28T16:20:38.391Z,16.07
2019-02-28T16:23:11.962Z,17.03
2019-02-28T16:25:58.053Z,17.67
2019-02-28T16:28:32.624Z,17.13
2019-02-28T16:31:34.322Z,21.17
2019-02-28T16:34:08.861Z,14.87
2019-02-28T16:36:46.715Z,18.10
2019-02-28T16:39:25.524Z,14.17
2019-02-28T16:42:08.284Z,15.50
2019-02-28T16:44:46.112Z,13.30
2019-02-28T16:47:28.439Z,14.07
2019-02-28T16:50:04.300Z,16.27
2019-02-28T16:53:00.946Z,14.87
2019-02-28T16:55:39.118Z,11.87
2019-02-28T16:58:30.392Z,15.10
2019-02-28T17:01:08.703Z,16.10
2019-02-28T17:03:48.568Z,19.33
2019-02-28T17:06:25.154Z,16.00
2019-02-28T17:09:22.359Z,16.60
2019-02-28T17:12:17.670Z,16.00
2019-02-28T17:14:48.311Z,15.27
2019-02-28T17:17:49.918Z,18.63
2019-02-28T17:20:27.250Z,21.83
2019-02-28T17:23:03.987Z,18.37
2019-02-28T17:25:41.380Z,16.13
2019-02-28T17:28:33.630Z,13.50
2019-02-28T17:31:24.088Z,18.17
2019-02-28T17:34:02.871Z,20.07
2019-02-28T17:36:47.575Z,17.60
2019-02-28T17:39:34.298Z,18.40
2019-02-28T17:42:50.761Z,16.13
2019-02-28T17:45:33.581Z,21.67
2019-02-28T17:48:32.963Z,16.57
2019-02-28T17:51:32.214Z,15.20
2019-02-28T17:55:13.945Z,17.80
2019-02-28T17:58:24.853Z,20.67
2019-02-28T18:01:31.650Z,17.67
2019-02-28T18:04:43.013Z,19.53
2019-02-28T18:07:52.434Z,18.60
2019-02-28T18:11:08.489Z,23.30
2019-02-28T18:14:20.365Z,18.73
2019-02-28T18:17:35.732Z,18.17
2019-02-28T18:21:04.734Z,20.13
2019-02-28T18:24:26.273Z,19.83
2019-02-28T18:27:30.626Z,21.20
2019-02-28T18:30:52.746Z,21.20
2019-02-28T18:33:26.325Z,21.77
2019-02-28T18:36:00.798Z,19.70
2019-02-28T18:38:37.391Z,18.63
2019-02-28T18:41:14.521Z,18.43
2019-02-28T18:43:51.992Z,24.13
2019-02-28T18:46:34.070Z,21.90
2019-02-28T18:49:14.519Z,19.13
2019-02-28T18:51:51.600Z,20.67
2019-02-28T18:54:30.308Z,21.30
2019-02-28T18:57:03.170Z,19.27
2019-02-28T18:59:37.658Z,18.80
2019-02-28T19:02:18.552Z,22.67
2019-02-28T19:04:53.055Z,22.43
2019-02-28T19:07:35.594Z,22.00
2019-02-28T19:10:10.090Z,24.23
2019-02-28T19:12:48.273Z,21.33
2019-02-28T19:15:32.892Z,22.00
2019-02-28T19:18:20.792Z,19.70
2019-02-28T19:20:55.658Z,19.93
2019-02-28T19:23:42.362Z,22.73
2019-02-28T19:26:19.461Z,21.30
2019-02-28T19:28:59.950Z,20.63
2019-02-28T19:31:38.080Z,21.93
2019-02-28T19:34:26.056Z,24.53
2019-02-28T19:37:00.832Z,20.37
2019-02-28T19:39:45.268Z,25.80
2019-02-28T19:42:24.357Z,23.43
2019-02-28T19:45:00.323Z,22.23
2019-02-28T19:47:32.961Z,21.70
2019-02-28T19:50:16.965Z,18.63
2019-02-28T19:52:48.360Z,22.67
2019-02-28T19:55:25.504Z,21.27
2019-02-28T19:58:06.058Z,21.97
2019-02-28T20:00:35.118Z,19.90
2019-02-28T20:03:04.186Z,22.67
2019-02-28T20:05:33.781Z,21.67
2019-02-28T20:08:03.098Z,22.90
2019-02-28T20:10:32.239Z,24.27
2019-02-28T20:13:01.143Z,20.30
2019-02-28T20:15:32.668Z,21.53
2019-02-28T20:18:01.450Z,23.53
2019-02-28T20:20:30.606Z,21.30
2019-02-28T20:22:59.472Z,20.70
2019-02-28T20:25:28.437Z,24.63
2019-02-28T20:27:57.007Z,23.67
2019-02-28T20:30:26.231Z,17.70
2019-02-28T20:32:56.013Z,18.97
2019-02-28T20:35:26.768Z,17.30
2019-02-28T20:37:54.740Z,18.27
2019-02-28T20:40:23.504Z,19.40
2019-02-28T20:42:51.983Z,22.17
2019-02-28T20:45:20.683Z,17.93
2019-02-28T20:47:49.157Z,20.90
2019-02-28T20:50:22.328Z,20.40
2019-02-28T20:52:51.056Z,21.53
2019-02-28T20:55:19.717Z,20.17
2019-02-28T20:57:48.380Z,19.90
2019-02-28T21:00:17.920Z,23.37
2019-02-28T21:02:47.195Z,23.47
2019-02-28T21:05:15.783Z,22.67
2019-02-28T21:07:44.400Z,25.17
2019-02-28T21:10:13.460Z,24.03
2019-02-28T21:12:42.130Z,23.30
2019-02-28T21:15:22.104Z,20.80
2019-02-28T21:17:50.583Z,18.43
2019-02-28T21:20:19.077Z,20.93
2019-02-28T21:22:47.934Z,19.73
2019-02-28T21:25:17.041Z,19.90
2019-02-28T21:27:46.135Z,19.37
2019-02-28T21:30:16.706Z,21.97
2019-02-28T21:32:45.157Z,20.27
2019-02-28T21:35:15.726Z,23.70
2019-02-28T21:37:44.696Z,26.27
2019-02-28T21:40:13.471Z,22.53
2019-02-28T21:42:42.437Z,24.43
2019-02-28T21:45:12.484Z,26.03
2019-02-28T21:47:41.061Z,26.07
2019-02-28T21:50:11.288Z,25.93
2019-02-28T21:52:40.666Z,18.83
2019-02-28T21:55:10.295Z,24.03
2019-02-28T21:57:38.960Z,21.03
2019-02-28T22:00:11.064Z,24.47
2019-02-28T22:02:41.251Z,25.73
2019-02-28T22:05:11.375Z,24.47
2019-02-28T22:07:41.133Z,24.33
2019-02-28T22:10:10.304Z,24.07
2019-02-28T22:12:38.750Z,22.17
2019-02-28T22:15:10.043Z,20.63
2019-02-28T22:17:39.103Z,20.77
2019-02-28T22:20:08.354Z,21.40
2019-02-28T22:22:37.116Z,21.80
2019-02-28T22:25:06.408Z,20.10
2019-02-28T22:27:35.024Z,22.50
2019-02-28T22:30:20.858Z,21.03
2019-02-28T22:32:53.326Z,23.03
2019-02-28T22:35:26.047Z,25.47
2019-02-28T22:37:55.821Z,22.83
2019-02-28T22:40:24.417Z,20.90
2019-02-28T22:42:52.999Z,22.70
2019-02-28T22:45:21.673Z,22.30
2019-02-28T22:47:50.343Z,20.47
2019-02-28T22:50:19.115Z,27.03
2019-02-28T22:52:47.923Z,20.77
2019-02-28T22:55:18.551Z,23.93
2019-02-28T22:57:46.959Z,23.93
2019-02-28T23:00:59.716Z,22.60
2019-02-28T23:03:29.729Z,19.17
2019-02-28T23:05:58.866Z,22.43
2019-02-28T23:08:27.355Z,17.90
2019-02-28T23:10:55.964Z,25.07
2019-02-28T23:13:24.706Z,23.07
2019-02-28T23:15:54.678Z,18.33
2019-02-28T23:18:22.825Z,23.10
2019-02-28T23:20:51.601Z,23.90
2019-02-28T23:23:19.971Z,19.07
2019-02-28T23:25:48.774Z,27.80
2019-02-28T23:28:27.075Z,17.53
2019-02-28T23:31:32.850Z,27.37
2019-02-28T23:34:07.385Z,20.80
2019-02-28T23:36:36.112Z,20.07
2019-02-28T23:39:07.188Z,21.90
2019-02-28T23:41:37.525Z,25.03
2019-02-28T23:44:06.088Z,23.63
2019-02-28T23:46:34.773Z,25.93
2019-02-28T23:49:03.585Z,23.90
2019-02-28T23:51:32.329Z,22.87
2019-02-28T23:54:01.760Z,24.67
2019-02-28T23:56:30.558Z,26.43
2019-02-28T23:58:59.228Z,19.33
