createdAt,value
2023-02-22T00:00:39.241Z,0.00
2023-02-22T00:01:39.303Z,0.00
2023-02-22T00:02:40.302Z,0.00
2023-02-22T00:03:39.284Z,0.00
2023-02-22T00:04:39.008Z,0.00
2023-02-22T00:05:38.995Z,0.00
2023-02-22T00:06:39.225Z,0.00
2023-02-22T00:07:38.976Z,0.00
2023-02-22T00:08:39.226Z,0.00
2023-02-22T00:09:39.194Z,0.00
2023-02-22T00:10:38.944Z,0.00
2023-02-22T00:11:39.175Z,0.00
2023-02-22T00:12:38.915Z,0.00
2023-02-22T00:13:39.168Z,0.00
2023-02-22T00:14:38.915Z,0.00
2023-02-22T00:15:39.127Z,0.00
2023-02-22T00:16:38.921Z,0.00
2023-02-22T00:17:40.157Z,0.00
2023-02-22T00:18:39.088Z,0.00
2023-02-22T00:19:40.286Z,0.00
2023-02-22T00:20:39.068Z,0.00
2023-02-22T00:21:39.578Z,0.00
2023-02-22T00:22:38.824Z,0.00
2023-02-22T00:23:39.048Z,0.00
2023-02-22T00:24:40.077Z,0.00
2023-02-22T00:25:39.021Z,0.00
2023-02-22T00:26:40.039Z,0.00
2023-02-22T00:27:38.215Z,0.00
2023-02-22T00:28:38.739Z,0.00
2023-02-22T00:29:38.764Z,0.00
2023-02-22T00:30:40.020Z,0.00
2023-02-22T00:31:40.036Z,0.00
2023-02-22T00:32:38.733Z,0.00
2023-02-22T00:33:38.705Z,0.00
2023-02-22T00:34:39.993Z,0.00
2023-02-22T00:35:38.908Z,0.00
2023-02-22T00:36:38.909Z,0.00
2023-02-22T00:37:38.653Z,0.00
2023-02-22T00:38:38.869Z,0.00
2023-02-22T00:39:38.880Z,0.00
2023-02-22T00:40:38.626Z,0.00
2023-02-22T00:41:37.929Z,0.00
2023-02-22T00:42:38.853Z,0.00
2023-02-22T00:43:38.591Z,0.00
2023-02-22T00:44:38.867Z,0.00
2023-02-22T00:45:37.913Z,0.00
2023-02-22T00:46:38.551Z,0.00
2023-02-22T00:47:38.532Z,0.00
2023-02-22T00:48:38.528Z,0.00
2023-02-22T00:49:38.812Z,0.00
2023-02-22T00:50:38.508Z,0.00
2023-02-22T00:51:37.832Z,0.00
2023-02-22T00:52:38.484Z,0.00
2023-02-22T00:53:38.467Z,0.00
2023-02-22T00:54:37.829Z,0.00
2023-02-22T00:55:38.443Z,0.00
2023-02-22T00:56:37.778Z,0.00
2023-02-22T00:57:38.684Z,0.00
2023-02-22T00:58:38.668Z,0.00
2023-02-22T00:59:37.744Z,0.00
2023-02-22T01:00:38.403Z,0.00
2023-02-22T01:01:37.774Z,0.00
2023-02-22T01:02:37.739Z,0.00
2023-02-22T01:03:38.363Z,0.00
2023-02-22T01:04:37.705Z,0.00
2023-02-22T01:05:38.359Z,0.00
2023-02-22T01:06:37.669Z,0.00
2023-02-22T01:07:37.661Z,0.00
2023-02-22T01:08:37.653Z,0.00
2023-02-22T01:09:37.626Z,0.00
2023-02-22T01:10:38.304Z,0.00
2023-02-22T01:11:38.281Z,0.00
2023-02-22T01:12:37.602Z,0.00
2023-02-22T01:13:38.257Z,0.00
2023-02-22T01:14:37.585Z,0.00
2023-02-22T01:15:38.235Z,0.00
2023-02-22T01:16:37.621Z,0.00
2023-02-22T01:17:38.477Z,0.00
2023-02-22T01:18:38.196Z,0.00
2023-02-22T01:19:38.207Z,0.00
2023-02-22T01:20:38.175Z,0.00
2023-02-22T01:21:37.491Z,0.00
2023-02-22T01:22:38.152Z,0.00
2023-02-22T01:23:38.150Z,0.00
2023-02-22T01:24:38.149Z,0.00
2023-02-22T01:25:37.439Z,0.00
2023-02-22T01:26:38.119Z,0.00
2023-02-22T01:27:38.098Z,0.00
2023-02-22T01:28:38.072Z,0.00
2023-02-22T01:29:38.121Z,0.00
2023-02-22T01:30:37.573Z,0.00
2023-02-22T01:31:38.185Z,0.00
2023-02-22T01:32:38.039Z,0.00
2023-02-22T01:33:38.028Z,0.00
2023-02-22T01:34:38.020Z,0.00
2023-02-22T01:35:38.066Z,0.00
2023-02-22T01:36:38.255Z,0.00
2023-02-22T01:37:37.298Z,0.00
2023-02-22T01:38:37.279Z,0.00
2023-02-22T01:39:37.311Z,0.00
2023-02-22T01:40:37.952Z,0.00
2023-02-22T01:41:37.976Z,0.00
2023-02-22T01:42:37.253Z,0.00
2023-02-22T01:43:37.243Z,0.00
2023-02-22T01:44:37.262Z,0.00
2023-02-22T01:45:37.226Z,0.00
2023-02-22T01:46:37.210Z,0.00
2023-02-22T01:47:37.442Z,0.00
2023-02-22T01:48:37.207Z,0.00
2023-02-22T01:49:37.206Z,0.00
2023-02-22T01:50:37.154Z,0.00
2023-02-22T01:51:37.919Z,0.00
2023-02-22T01:52:37.154Z,0.00
2023-02-22T01:53:37.807Z,0.00
2023-02-22T01:54:38.069Z,0.00
2023-02-22T01:55:37.788Z,0.00
2023-02-22T01:56:37.796Z,0.00
2023-02-22T01:57:37.758Z,0.00
2023-02-22T01:58:39.018Z,0.00
2023-02-22T01:59:39.012Z,0.00
2023-02-22T02:00:37.750Z,0.00
2023-02-22T02:01:37.716Z,0.00
2023-02-22T02:02:37.706Z,0.00
2023-02-22T02:03:37.717Z,0.00
2023-02-22T02:04:37.003Z,0.00
2023-02-22T02:05:37.698Z,0.00
2023-02-22T02:06:37.012Z,0.00
2023-02-22T02:07:37.648Z,0.00
2023-02-22T02:08:37.945Z,0.00
2023-02-22T02:09:38.910Z,0.00
2023-02-22T02:10:37.647Z,0.00
2023-02-22T02:11:36.952Z,0.00
2023-02-22T02:12:37.591Z,0.00
2023-02-22T02:13:37.600Z,0.00
2023-02-22T02:14:37.573Z,0.00
2023-02-22T02:15:37.597Z,0.00
2023-02-22T02:16:37.578Z,0.00
2023-02-22T02:17:36.870Z,0.00
2023-02-22T02:18:37.533Z,0.00
2023-02-22T02:19:36.833Z,0.00
2023-02-22T02:20:36.874Z,0.00
2023-02-22T02:21:36.807Z,0.00
2023-02-22T02:22:36.808Z,0.00
2023-02-22T02:23:36.805Z,0.00
2023-02-22T02:24:37.624Z,0.00
2023-02-22T02:25:37.618Z,0.00
2023-02-22T02:26:37.447Z,0.00
2023-02-22T02:27:37.593Z,0.00
2023-02-22T02:28:36.735Z,0.00
2023-02-22T02:29:37.594Z,0.00
2023-02-22T02:30:36.877Z,0.00
2023-02-22T02:31:36.862Z,0.00
2023-02-22T02:32:36.782Z,0.00
2023-02-22T02:33:36.687Z,0.00
2023-02-22T02:34:36.696Z,0.00
2023-02-22T02:35:36.711Z,0.00
2023-02-22T02:36:37.352Z,0.00
2023-02-22T02:37:37.328Z,0.00
2023-02-22T02:38:37.362Z,0.00
2023-02-22T02:39:36.628Z,0.00
2023-02-22T02:40:36.649Z,0.00
2023-02-22T02:41:37.568Z,0.00
2023-02-22T02:42:37.283Z,0.00
2023-02-22T02:43:37.259Z,0.00
2023-02-22T02:44:37.260Z,0.00
2023-02-22T02:45:36.610Z,0.00
2023-02-22T02:46:37.254Z,0.00
2023-02-22T02:47:36.561Z,0.00
2023-02-22T02:48:36.531Z,0.00
2023-02-22T02:49:37.202Z,0.00
2023-02-22T02:50:37.213Z,0.00
2023-02-22T02:51:36.497Z,0.00
2023-02-22T02:52:37.172Z,0.00
2023-02-22T02:53:37.176Z,0.00
2023-02-22T02:54:37.153Z,0.00
2023-02-22T02:55:37.182Z,0.00
2023-02-22T02:56:36.427Z,0.00
2023-02-22T02:57:36.436Z,0.00
2023-02-22T02:58:36.415Z,0.00
2023-02-22T02:59:36.457Z,0.00
2023-02-22T03:00:37.096Z,0.00
2023-02-22T03:01:37.174Z,0.00
2023-02-22T03:02:36.394Z,0.00
2023-02-22T03:03:37.054Z,0.00
2023-02-22T03:04:36.373Z,0.00
2023-02-22T03:05:36.368Z,0.00
2023-02-22T03:06:37.044Z,0.00
2023-02-22T03:07:37.040Z,0.00
2023-02-22T03:08:36.305Z,0.00
2023-02-22T03:09:36.325Z,0.00
2023-02-22T03:10:36.982Z,0.00
2023-02-22T03:11:36.998Z,0.00
2023-02-22T03:12:36.274Z,0.00
2023-02-22T03:13:36.294Z,0.00
2023-02-22T03:14:36.286Z,0.00
2023-02-22T03:15:36.242Z,0.00
2023-02-22T03:16:36.265Z,0.00
2023-02-22T03:17:36.904Z,0.00
2023-02-22T03:18:36.227Z,0.00
2023-02-22T03:19:36.879Z,0.00
2023-02-22T03:20:36.182Z,0.00
2023-02-22T03:21:36.217Z,0.00
2023-02-22T03:22:36.177Z,0.00
2023-02-22T03:23:36.845Z,0.00
2023-02-22T03:24:36.830Z,0.00
2023-02-22T03:25:36.821Z,0.00
2023-02-22T03:26:36.182Z,0.00
2023-02-22T03:27:36.799Z,0.00
2023-02-22T03:28:36.090Z,0.00
2023-02-22T03:29:36.787Z,0.00
2023-02-22T03:30:36.789Z,0.00
2023-02-22T03:31:36.782Z,0.00
2023-02-22T03:32:36.745Z,0.00
2023-02-22T03:33:36.053Z,0.00
2023-02-22T03:34:36.731Z,0.00
2023-02-22T03:35:36.051Z,0.00
2023-02-22T03:36:36.736Z,0.00
2023-02-22T03:37:36.694Z,0.00
2023-02-22T03:38:35.985Z,0.00
2023-02-22T03:39:36.099Z,0.00
2023-02-22T03:40:35.985Z,0.00
2023-02-22T03:41:36.676Z,0.00
2023-02-22T03:42:35.945Z,0.00
2023-02-22T03:43:36.642Z,0.00
2023-02-22T03:44:36.620Z,0.00
2023-02-22T03:45:35.926Z,0.00
2023-02-22T03:46:35.975Z,0.00
2023-02-22T03:47:36.840Z,0.00
2023-02-22T03:48:37.819Z,0.00
2023-02-22T03:49:36.583Z,0.00
2023-02-22T03:50:36.811Z,0.00
2023-02-22T03:51:35.878Z,0.00
2023-02-22T03:52:35.894Z,0.00
2023-02-22T03:53:36.521Z,0.00
2023-02-22T03:54:36.518Z,0.00
2023-02-22T03:55:36.498Z,0.00
2023-02-22T03:56:36.539Z,0.00
2023-02-22T03:57:35.788Z,0.00
2023-02-22T03:58:36.503Z,0.00
2023-02-22T03:59:36.460Z,0.00
2023-02-22T04:00:36.470Z,0.00
2023-02-22T04:01:36.453Z,0.00
2023-02-22T04:02:35.756Z,0.00
2023-02-22T04:03:36.433Z,0.00
2023-02-22T04:04:35.790Z,0.00
2023-02-22T04:05:36.392Z,0.00
2023-02-22T04:06:35.719Z,0.00
2023-02-22T04:07:35.711Z,0.00
2023-02-22T04:08:36.361Z,0.00
2023-02-22T04:09:35.707Z,0.00
2023-02-22T04:10:35.689Z,0.00
2023-02-22T04:11:36.336Z,0.00
2023-02-22T04:12:36.349Z,0.00
2023-02-22T04:13:37.569Z,0.00
2023-02-22T04:14:35.816Z,0.00
2023-02-22T04:15:35.810Z,0.00
2023-02-22T04:16:39.674Z,0.00
2023-02-22T04:17:35.632Z,0.00
2023-02-22T04:18:37.515Z,0.00
2023-02-22T04:19:35.652Z,0.00
2023-02-22T04:20:36.231Z,0.00
2023-02-22T04:21:35.584Z,0.00
2023-02-22T04:22:36.233Z,0.00
2023-02-22T04:23:35.600Z,0.00
2023-02-22T04:24:36.192Z,0.00
2023-02-22T04:25:36.193Z,0.00
2023-02-22T04:26:35.494Z,0.00
2023-02-22T04:27:35.514Z,0.00
2023-02-22T04:28:36.143Z,0.00
2023-02-22T04:29:36.134Z,0.00
2023-02-22T04:30:35.489Z,0.00
2023-02-22T04:31:35.473Z,0.00
2023-02-22T04:32:35.476Z,0.00
2023-02-22T04:33:35.454Z,0.00
2023-02-22T04:34:36.084Z,0.00
2023-02-22T04:35:36.076Z,0.00
2023-02-22T04:36:36.061Z,0.00
2023-02-22T04:37:35.401Z,0.00
2023-02-22T04:38:36.054Z,0.00
2023-02-22T04:39:36.098Z,0.00
2023-02-22T04:40:36.286Z,0.00
2023-02-22T04:41:36.006Z,0.00
2023-02-22T04:42:35.318Z,0.00
2023-02-22T04:43:35.331Z,0.00
2023-02-22T04:44:35.974Z,0.00
2023-02-22T04:45:35.970Z,0.00
2023-02-22T04:46:35.975Z,0.00
2023-02-22T04:47:37.210Z,0.00
2023-02-22T04:48:36.208Z,0.00
2023-02-22T04:49:37.419Z,0.00
2023-02-22T04:50:35.246Z,0.00
2023-02-22T04:51:35.236Z,0.00
2023-02-22T04:52:35.442Z,0.00
2023-02-22T04:53:35.942Z,0.00
2023-02-22T04:54:35.869Z,0.00
2023-02-22T04:55:35.937Z,0.00
2023-02-22T04:56:35.849Z,0.00
2023-02-22T04:57:35.840Z,0.00
2023-02-22T04:58:36.119Z,0.00
2023-02-22T04:59:35.149Z,0.00
2023-02-22T05:00:35.129Z,0.00
2023-02-22T05:01:35.823Z,0.00
2023-02-22T05:02:35.852Z,0.00
2023-02-22T05:03:35.796Z,0.00
2023-02-22T05:04:36.077Z,0.00
2023-02-22T05:05:35.073Z,0.00
2023-02-22T05:06:35.074Z,0.00
2023-02-22T05:07:35.732Z,0.00
2023-02-22T05:08:35.756Z,0.00
2023-02-22T05:09:35.054Z,0.00
2023-02-22T05:10:35.700Z,0.00
2023-02-22T05:11:35.714Z,0.00
2023-02-22T05:12:36.329Z,0.00
2023-02-22T05:13:35.711Z,0.00
2023-02-22T05:14:35.655Z,0.00
2023-02-22T05:15:35.650Z,0.00
2023-02-22T05:16:36.888Z,0.00
2023-02-22T05:17:35.630Z,0.00
2023-02-22T05:18:35.635Z,0.00
2023-02-22T05:19:34.931Z,0.00
2023-02-22T05:20:35.603Z,0.00
2023-02-22T05:21:35.574Z,0.00
2023-02-22T05:22:35.563Z,0.00
2023-02-22T05:23:34.901Z,0.00
2023-02-22T05:24:34.875Z,0.00
2023-02-22T05:25:35.537Z,0.00
2023-02-22T05:26:34.871Z,0.00
2023-02-22T05:27:34.836Z,0.00
2023-02-22T05:28:34.850Z,0.00
2023-02-22T05:29:34.823Z,0.00
2023-02-22T05:30:35.524Z,0.00
2023-02-22T05:31:35.628Z,0.00
2023-02-22T05:32:35.455Z,0.00
2023-02-22T05:33:34.787Z,0.00
2023-02-22T05:34:35.678Z,0.00
2023-02-22T05:35:35.426Z,0.00
2023-02-22T05:36:34.757Z,0.00
2023-02-22T05:37:35.421Z,0.00
2023-02-22T05:38:34.768Z,0.00
2023-02-22T05:39:35.538Z,0.00
2023-02-22T05:40:37.542Z,0.00
2023-02-22T05:41:35.357Z,0.00
2023-02-22T05:42:35.597Z,0.00
2023-02-22T05:43:35.369Z,0.00
2023-02-22T05:44:35.330Z,0.00
2023-02-22T05:45:36.589Z,0.00
2023-02-22T05:46:36.097Z,0.00
2023-02-22T05:47:35.322Z,0.00
2023-02-22T05:48:35.326Z,0.00
2023-02-22T05:49:35.283Z,0.00
2023-02-22T05:50:35.512Z,0.00
2023-02-22T05:51:35.500Z,0.00
2023-02-22T05:52:35.490Z,0.00
2023-02-22T05:53:35.505Z,0.00
2023-02-22T05:54:35.464Z,0.00
2023-02-22T05:55:35.211Z,0.00
2023-02-22T05:56:35.445Z,0.00
2023-02-22T05:57:35.431Z,0.00
2023-02-22T05:58:35.435Z,0.00
2023-02-22T05:59:35.438Z,0.00
2023-02-22T06:00:35.390Z,0.00
2023-02-22T06:01:35.471Z,0.00
2023-02-22T06:02:35.380Z,0.00
2023-02-22T06:03:35.142Z,0.00
2023-02-22T06:04:35.111Z,0.00
2023-02-22T06:05:35.459Z,0.00
2023-02-22T06:06:35.371Z,0.00
2023-02-22T06:07:35.310Z,0.00
2023-02-22T06:08:35.087Z,0.00
2023-02-22T06:09:35.053Z,4.00
2023-02-22T06:10:35.280Z,0.00
2023-02-22T06:11:35.274Z,4.00
2023-02-22T06:12:35.261Z,4.00
2023-02-22T06:13:35.277Z,4.00
2023-02-22T06:14:35.003Z,4.00
2023-02-22T06:15:35.251Z,4.00
2023-02-22T06:16:35.307Z,8.00
2023-02-22T06:17:35.221Z,8.00
2023-02-22T06:18:35.247Z,8.00
2023-02-22T06:19:35.208Z,12.00
2023-02-22T06:20:35.188Z,8.00
2023-02-22T06:21:34.921Z,16.00
2023-02-22T06:22:34.222Z,16.00
2023-02-22T06:23:34.902Z,16.00
2023-02-22T06:24:34.918Z,16.00
2023-02-22T06:25:34.873Z,24.00
2023-02-22T06:26:34.875Z,24.00
2023-02-22T06:27:35.132Z,28.00
2023-02-22T06:28:34.843Z,32.00
2023-02-22T06:29:34.857Z,32.00
2023-02-22T06:30:34.870Z,40.00
2023-02-22T06:31:34.823Z,40.00
2023-02-22T06:32:34.813Z,44.00
2023-02-22T06:33:34.848Z,48.00
2023-02-22T06:34:35.073Z,52.00
2023-02-22T06:35:34.091Z,60.00
2023-02-22T06:36:34.763Z,60.00
2023-02-22T06:37:34.744Z,68.00
2023-02-22T06:38:34.071Z,68.00
2023-02-22T06:39:35.021Z,72.00
2023-02-22T06:40:34.969Z,80.00
2023-02-22T06:41:34.066Z,84.00
2023-02-22T06:42:34.694Z,88.00
2023-02-22T06:43:34.683Z,92.00
2023-02-22T06:44:34.685Z,96.00
2023-02-22T06:45:34.054Z,104.00
2023-02-22T06:46:34.645Z,104.00
2023-02-22T06:47:34.638Z,112.00
2023-02-22T06:48:34.629Z,116.00
2023-02-22T06:49:34.641Z,124.00
2023-02-22T06:50:35.835Z,132.00
2023-02-22T06:51:33.914Z,140.00
2023-02-22T06:52:33.935Z,152.00
2023-02-22T06:53:33.896Z,160.00
2023-02-22T06:54:33.906Z,168.00
2023-02-22T06:55:33.881Z,184.00
2023-02-22T06:56:33.885Z,196.00
2023-02-22T06:57:33.876Z,204.00
2023-02-22T06:58:34.515Z,208.00
2023-02-22T06:59:34.525Z,212.00
2023-02-22T07:00:34.513Z,220.00
2023-02-22T07:01:33.811Z,232.00
2023-02-22T07:02:34.474Z,240.00
2023-02-22T07:03:33.810Z,244.00
2023-02-22T07:04:36.148Z,256.00
2023-02-22T07:05:34.466Z,272.00
2023-02-22T07:06:33.741Z,284.00
2023-02-22T07:07:33.743Z,288.00
2023-02-22T07:08:33.746Z,300.00
2023-02-22T07:09:34.424Z,312.00
2023-02-22T07:10:34.392Z,344.00
2023-02-22T07:11:34.380Z,404.00
2023-02-22T07:12:34.363Z,424.00
2023-02-22T07:13:34.354Z,444.00
2023-02-22T07:14:34.390Z,440.00
2023-02-22T07:15:33.661Z,468.00
2023-02-22T07:16:34.359Z,516.00
2023-02-22T07:17:34.318Z,552.00
2023-02-22T07:18:33.617Z,552.00
2023-02-22T07:19:34.314Z,556.00
2023-02-22T07:20:33.606Z,560.00
2023-02-22T07:21:34.270Z,552.00
2023-02-22T07:22:34.256Z,592.00
2023-02-22T07:23:34.265Z,576.00
2023-02-22T07:24:33.588Z,596.00
2023-02-22T07:25:33.557Z,584.00
2023-02-22T07:26:34.261Z,584.00
2023-02-22T07:27:33.520Z,576.00
2023-02-22T07:28:34.206Z,596.00
2023-02-22T07:29:33.548Z,588.00
2023-02-22T07:30:34.395Z,596.00
2023-02-22T07:31:34.160Z,620.00
2023-02-22T07:32:34.185Z,640.00
2023-02-22T07:33:34.140Z,640.00
2023-02-22T07:34:33.488Z,656.00
2023-02-22T07:35:34.120Z,660.00
2023-02-22T07:36:33.417Z,664.00
2023-02-22T07:37:33.423Z,712.00
2023-02-22T07:38:34.098Z,760.00
2023-02-22T07:39:34.085Z,772.00
2023-02-22T07:40:34.093Z,856.00
2023-02-22T07:41:34.054Z,988.00
2023-02-22T07:42:33.382Z,1136.00
2023-02-22T07:43:33.382Z,1128.00
2023-02-22T07:44:34.023Z,1088.00
2023-02-22T07:45:34.071Z,1144.00
2023-02-22T07:46:33.338Z,1180.00
2023-02-22T07:47:34.035Z,1208.00
2023-02-22T07:48:33.322Z,1160.00
2023-02-22T07:49:33.963Z,1124.00
2023-02-22T07:50:33.973Z,1120.00
2023-02-22T07:51:33.941Z,1136.00
2023-02-22T07:52:33.939Z,1168.00
2023-02-22T07:53:33.933Z,1228.00
2023-02-22T07:54:33.245Z,1192.00
2023-02-22T07:55:33.932Z,1188.00
2023-02-22T07:56:33.894Z,1184.00
2023-02-22T07:57:33.209Z,1136.00
2023-02-22T07:58:33.877Z,1148.00
2023-02-22T07:59:33.860Z,1184.00
2023-02-22T08:00:33.184Z,1168.00
2023-02-22T08:01:33.176Z,1120.00
2023-02-22T08:02:33.187Z,1128.00
2023-02-22T08:03:33.157Z,1180.00
2023-02-22T08:04:33.125Z,1112.00
2023-02-22T08:05:33.815Z,1088.00
2023-02-22T08:06:33.785Z,1064.00
2023-02-22T08:07:33.802Z,1088.00
2023-02-22T08:08:33.756Z,1100.00
2023-02-22T08:09:33.749Z,1120.00
2023-02-22T08:10:33.756Z,1124.00
2023-02-22T08:11:33.062Z,1108.00
2023-02-22T08:12:33.073Z,1112.00
2023-02-22T08:13:33.023Z,1136.00
2023-02-22T08:14:33.707Z,1204.00
2023-02-22T08:15:33.700Z,1276.00
2023-02-22T08:16:33.056Z,1336.00
2023-02-22T08:17:32.979Z,1320.00
2023-02-22T08:18:33.653Z,1316.00
2023-02-22T08:19:33.647Z,1320.00
2023-02-22T08:20:32.968Z,1328.00
2023-02-22T08:21:33.618Z,1460.00
2023-02-22T08:22:33.610Z,1512.00
2023-02-22T08:23:32.925Z,1452.00
2023-02-22T08:24:32.922Z,1416.00
2023-02-22T08:25:33.606Z,1356.00
2023-02-22T08:26:33.561Z,1312.00
2023-02-22T08:27:33.551Z,1360.00
2023-02-22T08:28:32.863Z,1416.00
2023-02-22T08:29:33.531Z,1480.00
2023-02-22T08:30:33.553Z,1500.00
2023-02-22T08:31:33.567Z,1488.00
2023-02-22T08:32:33.708Z,1536.00
2023-02-22T08:33:33.526Z,1540.00
2023-02-22T08:34:32.796Z,1520.00
2023-02-22T08:35:32.803Z,1620.00
2023-02-22T08:36:33.452Z,1604.00
2023-02-22T08:37:32.770Z,1600.00
2023-02-22T08:38:32.751Z,1584.00
2023-02-22T08:39:32.742Z,1580.00
2023-02-22T08:40:33.445Z,1600.00
2023-02-22T08:41:32.710Z,1628.00
2023-02-22T08:42:33.389Z,1756.00
2023-02-22T08:43:33.396Z,1836.00
2023-02-22T08:44:33.370Z,1924.00
2023-02-22T08:45:32.721Z,1872.00
2023-02-22T08:46:32.670Z,1952.00
2023-02-22T08:47:32.679Z,2052.00
2023-02-22T08:48:33.338Z,2216.00
2023-02-22T08:49:33.311Z,2136.00
2023-02-22T08:50:32.661Z,2236.00
2023-02-22T08:51:32.591Z,2368.00
2023-02-22T08:52:32.582Z,2496.00
2023-02-22T08:53:33.272Z,2808.00
2023-02-22T08:54:33.257Z,2804.00
2023-02-22T08:55:33.254Z,2516.00
2023-02-22T08:56:33.254Z,2492.00
2023-02-22T08:57:33.234Z,2412.00
2023-02-22T08:58:33.211Z,2268.00
2023-02-22T08:59:33.214Z,2204.00
2023-02-22T09:00:33.470Z,2092.00
2023-02-22T09:01:33.835Z,2032.00
2023-02-22T09:02:33.168Z,1996.00
2023-02-22T09:03:33.222Z,2012.00
2023-02-22T09:04:33.156Z,2068.00
2023-02-22T09:05:33.140Z,2212.00
2023-02-22T09:06:33.154Z,2296.00
2023-02-22T09:07:33.122Z,2396.00
2023-02-22T09:08:33.101Z,2380.00
2023-02-22T09:09:32.408Z,2468.00
2023-02-22T09:10:33.083Z,2404.00
2023-02-22T09:11:32.417Z,2460.00
2023-02-22T09:12:33.063Z,2484.00
2023-02-22T09:13:33.052Z,2512.00
2023-02-22T09:14:33.042Z,2588.00
2023-02-22T09:15:33.028Z,2544.00
2023-02-22T09:16:32.452Z,2580.00
2023-02-22T09:17:33.002Z,2596.00
2023-02-22T09:18:43.445Z,2692.00
2023-02-22T09:19:33.298Z,2636.00
2023-02-22T09:20:32.298Z,2688.00
2023-02-22T09:21:32.317Z,2760.00
2023-02-22T09:22:32.277Z,2748.00
2023-02-22T09:23:32.941Z,2852.00
2023-02-22T09:24:32.945Z,2880.00
2023-02-22T09:25:32.927Z,2832.00
2023-02-22T09:26:32.936Z,2896.00
2023-02-22T09:27:32.228Z,2880.00
2023-02-22T09:28:32.235Z,2896.00
2023-02-22T09:29:32.327Z,2780.00
2023-02-22T09:30:32.961Z,2740.00
2023-02-22T09:31:32.976Z,2872.00
2023-02-22T09:32:32.335Z,2952.00
2023-02-22T09:33:32.172Z,3116.00
2023-02-22T09:34:32.139Z,3020.00
2023-02-22T09:35:32.810Z,3036.00
2023-02-22T09:36:32.096Z,3132.00
2023-02-22T09:37:32.808Z,3220.00
2023-02-22T09:38:32.089Z,3196.00
2023-02-22T09:39:32.802Z,3176.00
2023-02-22T09:40:32.069Z,3268.00
2023-02-22T09:41:34.017Z,3548.00
2023-02-22T09:42:32.756Z,3788.00
2023-02-22T09:43:32.047Z,3852.00
2023-02-22T09:44:32.047Z,3748.00
2023-02-22T09:45:32.130Z,3564.00
2023-02-22T09:46:32.026Z,3328.00
2023-02-22T09:47:32.046Z,3156.00
2023-02-22T09:48:32.001Z,3092.00
2023-02-22T09:49:31.978Z,3092.00
2023-02-22T09:50:31.965Z,3196.00
2023-02-22T09:51:32.639Z,3276.00
2023-02-22T09:52:31.969Z,3332.00
2023-02-22T09:53:32.623Z,3328.00
2023-02-22T09:54:31.938Z,3408.00
2023-02-22T09:55:31.910Z,3372.00
2023-02-22T09:56:31.922Z,3404.00
2023-02-22T09:57:31.930Z,3488.00
2023-02-22T09:58:32.803Z,3716.00
2023-02-22T09:59:31.875Z,3904.00
2023-02-22T10:00:31.920Z,4076.00
2023-02-22T10:01:31.852Z,4180.00
2023-02-22T10:02:31.861Z,4268.00
2023-02-22T10:03:31.852Z,4408.00
2023-02-22T10:04:32.505Z,4428.00
2023-02-22T10:05:31.825Z,4504.00
2023-02-22T10:06:32.483Z,4480.00
2023-02-22T10:07:31.814Z,4492.00
2023-02-22T10:08:31.790Z,4540.00
2023-02-22T10:09:32.445Z,4512.00
2023-02-22T10:10:31.777Z,4512.00
2023-02-22T10:11:32.427Z,4512.00
2023-02-22T10:12:32.427Z,4516.00
2023-02-22T10:13:31.716Z,4508.00
2023-02-22T10:14:33.645Z,4492.00
2023-02-22T10:15:31.706Z,4508.00
2023-02-22T10:16:32.420Z,4500.00
2023-02-22T10:17:32.376Z,4456.00
2023-02-22T10:18:31.658Z,4384.00
2023-02-22T10:19:31.648Z,4304.00
2023-02-22T10:20:31.647Z,4324.00
2023-02-22T10:21:32.311Z,4344.00
2023-02-22T10:22:31.649Z,4376.00
2023-02-22T10:23:31.655Z,4360.00
2023-02-22T10:24:32.279Z,4384.00
2023-02-22T10:25:32.268Z,4364.00
2023-02-22T10:26:32.272Z,4364.00
2023-02-22T10:27:31.579Z,4396.00
2023-02-22T10:28:32.234Z,4396.00
2023-02-22T10:29:31.540Z,4368.00
2023-02-22T10:30:34.147Z,4340.00
2023-02-22T10:31:31.583Z,4360.00
2023-02-22T10:32:31.594Z,4428.00
2023-02-22T10:33:32.210Z,4460.00
2023-02-22T10:34:32.188Z,4472.00
2023-02-22T10:35:31.475Z,4500.00
2023-02-22T10:36:32.147Z,4452.00
2023-02-22T10:37:31.519Z,4428.00
2023-02-22T10:38:32.126Z,4488.00
2023-02-22T10:39:31.491Z,4556.00
2023-02-22T10:40:31.416Z,4592.00
2023-02-22T10:41:32.096Z,4632.00
2023-02-22T10:42:31.427Z,4660.00
2023-02-22T10:43:32.074Z,4712.00
2023-02-22T10:44:31.380Z,4764.00
2023-02-22T10:45:32.166Z,4820.00
2023-02-22T10:46:32.042Z,4848.00
2023-02-22T10:47:31.357Z,4892.00
2023-02-22T10:48:31.368Z,4844.00
2023-02-22T10:49:31.330Z,4944.00
2023-02-22T10:50:31.349Z,4920.00
2023-02-22T10:51:32.009Z,4908.00
2023-02-22T10:52:31.981Z,4872.00
2023-02-22T10:53:31.301Z,4860.00
2023-02-22T10:54:31.282Z,4848.00
2023-02-22T10:55:31.262Z,4836.00
2023-02-22T10:56:31.942Z,4820.00
2023-02-22T10:57:31.924Z,4812.00
2023-02-22T10:58:31.934Z,4800.00
2023-02-22T10:59:31.222Z,4776.00
2023-02-22T11:00:31.919Z,4752.00
2023-02-22T11:01:31.971Z,4732.00
2023-02-22T11:02:31.871Z,4712.00
2023-02-22T11:03:31.226Z,4684.00
2023-02-22T11:04:31.173Z,4648.00
2023-02-22T11:05:31.155Z,4600.00
2023-02-22T11:06:31.147Z,4564.00
2023-02-22T11:07:31.127Z,4528.00
2023-02-22T11:08:31.847Z,4508.00
2023-02-22T11:09:31.800Z,4492.00
2023-02-22T11:10:31.109Z,4472.00
2023-02-22T11:11:31.159Z,4460.00
2023-02-22T11:12:31.105Z,4436.00
2023-02-22T11:13:31.136Z,4420.00
2023-02-22T11:14:31.744Z,4408.00
2023-02-22T11:15:31.741Z,4408.00
2023-02-22T11:16:31.743Z,4404.00
2023-02-22T11:17:31.709Z,4396.00
2023-02-22T11:18:31.728Z,4384.00
2023-02-22T11:19:31.016Z,4372.00
2023-02-22T11:20:31.021Z,4368.00
2023-02-22T11:21:30.990Z,4372.00
2023-02-22T11:22:30.986Z,4384.00
2023-02-22T11:23:31.690Z,4396.00
2023-02-22T11:24:43.561Z,4404.00
2023-02-22T11:25:31.934Z,4416.00
2023-02-22T11:26:31.607Z,4432.00
2023-02-22T11:27:30.933Z,4448.00
2023-02-22T11:28:31.246Z,4476.00
2023-02-22T11:29:30.925Z,4504.00
2023-02-22T11:30:31.003Z,4524.00
2023-02-22T11:31:31.662Z,4548.00
2023-02-22T11:32:31.539Z,4560.00
2023-02-22T11:33:30.878Z,4580.00
2023-02-22T11:34:31.549Z,4596.00
2023-02-22T11:35:30.820Z,4624.00
2023-02-22T11:36:31.497Z,4636.00
2023-02-22T11:37:31.486Z,4628.00
2023-02-22T11:38:31.496Z,4616.00
2023-02-22T11:39:30.819Z,4604.00
2023-02-22T11:40:30.767Z,4596.00
2023-02-22T11:41:30.767Z,4600.00
2023-02-22T11:42:31.427Z,4608.00
2023-02-22T11:43:30.773Z,4624.00
2023-02-22T11:44:30.719Z,4636.00
2023-02-22T11:45:30.707Z,4636.00
2023-02-22T11:46:30.775Z,4656.00
2023-02-22T11:47:31.379Z,4656.00
2023-02-22T11:48:31.363Z,4656.00
2023-02-22T11:49:31.372Z,4656.00
2023-02-22T11:50:30.668Z,4664.00
2023-02-22T11:51:30.638Z,4684.00
2023-02-22T11:52:31.327Z,4708.00
2023-02-22T11:53:31.308Z,4716.00
2023-02-22T11:54:31.337Z,4696.00
2023-02-22T11:55:42.402Z,4676.00
2023-02-22T11:56:37.765Z,4664.00
2023-02-22T11:57:33.010Z,4660.00
2023-02-22T11:58:31.266Z,4660.00
2023-02-22T11:59:31.261Z,4644.00
2023-02-22T12:00:31.231Z,4616.00
2023-02-22T12:01:31.218Z,4584.00
2023-02-22T12:02:30.556Z,4552.00
2023-02-22T12:03:30.640Z,4520.00
2023-02-22T12:04:30.603Z,4464.00
2023-02-22T12:05:31.174Z,4408.00
2023-02-22T12:06:31.169Z,4356.00
2023-02-22T12:07:30.478Z,4316.00
2023-02-22T12:08:31.151Z,4288.00
2023-02-22T12:09:30.462Z,4268.00
2023-02-22T12:10:31.128Z,4236.00
2023-02-22T12:11:31.118Z,4220.00
2023-02-22T12:12:31.385Z,4204.00
2023-02-22T12:13:30.402Z,4196.00
2023-02-22T12:14:30.415Z,4188.00
2023-02-22T12:15:31.078Z,4192.00
2023-02-22T12:16:31.070Z,4192.00
2023-02-22T12:17:31.049Z,4220.00
2023-02-22T12:18:30.374Z,4248.00
2023-02-22T12:19:30.358Z,4260.00
2023-02-22T12:20:31.008Z,4268.00
2023-02-22T12:21:31.003Z,4240.00
2023-02-22T12:22:30.988Z,4196.00
2023-02-22T12:23:30.975Z,4136.00
2023-02-22T12:24:30.992Z,4088.00
2023-02-22T12:25:30.964Z,4044.00
2023-02-22T12:26:30.955Z,4008.00
2023-02-22T12:27:30.274Z,3992.00
2023-02-22T12:28:30.986Z,3972.00
2023-02-22T12:29:30.943Z,3960.00
2023-02-22T12:30:30.983Z,3936.00
2023-02-22T12:31:30.285Z,3900.00
2023-02-22T12:32:30.297Z,3840.00
2023-02-22T12:33:30.933Z,3784.00
2023-02-22T12:34:30.908Z,3744.00
2023-02-22T12:35:30.851Z,3716.00
2023-02-22T12:36:30.163Z,3680.00
2023-02-22T12:37:30.833Z,3632.00
2023-02-22T12:38:30.180Z,3596.00
2023-02-22T12:39:35.979Z,3564.00
2023-02-22T12:40:31.105Z,3540.00
2023-02-22T12:41:30.787Z,3508.00
2023-02-22T12:42:30.092Z,3480.00
2023-02-22T12:43:30.767Z,3460.00