createdAt,value
2023-01-15T00:02:22.673Z,0.73
2023-01-15T00:04:51.807Z,0.80
2023-01-15T00:07:18.802Z,0.70
2023-01-15T00:09:45.690Z,0.60
2023-01-15T00:12:12.588Z,0.80
2023-01-15T00:14:39.516Z,0.90
2023-01-15T00:17:06.514Z,0.70
2023-01-15T00:19:33.399Z,0.70
2023-01-15T00:22:00.389Z,0.70
2023-01-15T00:24:46.351Z,0.70
2023-01-15T00:27:32.163Z,0.80
2023-01-15T00:29:59.105Z,0.83
2023-01-15T00:32:27.838Z,0.63
2023-01-15T00:34:54.878Z,0.73
2023-01-15T00:37:22.030Z,0.90
2023-01-15T00:39:48.982Z,0.73
2023-01-15T00:42:17.758Z,0.80
2023-01-15T00:44:44.790Z,0.50
2023-01-15T00:47:14.941Z,0.63
2023-01-15T00:49:42.886Z,0.60
2023-01-15T00:52:11.292Z,0.70
2023-01-15T00:54:38.316Z,0.60
2023-01-15T00:57:06.436Z,0.60
2023-01-15T00:59:33.439Z,0.60
2023-01-15T01:02:00.637Z,0.60
2023-01-15T01:04:27.607Z,0.70
2023-01-15T01:06:54.589Z,0.60
2023-01-15T01:09:21.592Z,0.80
2023-01-15T01:11:50.160Z,0.67
2023-01-15T01:14:17.191Z,0.77
2023-01-15T01:16:44.295Z,0.60
2023-01-15T01:19:18.700Z,0.77
2023-01-15T01:21:47.268Z,0.90
2023-01-15T01:24:20.999Z,0.60
2023-01-15T01:26:49.295Z,0.57
2023-01-15T01:29:19.985Z,0.50
2023-01-15T01:31:47.632Z,0.60
2023-01-15T01:34:15.079Z,0.60
2023-01-15T01:36:43.909Z,0.60
2023-01-15T01:39:17.701Z,0.60
2023-01-15T01:41:46.673Z,0.60
2023-01-15T01:44:32.336Z,0.50
2023-01-15T01:47:10.296Z,0.60
2023-01-15T01:49:40.218Z,0.53
2023-01-15T01:52:14.049Z,0.60
2023-01-15T01:54:42.710Z,0.80
2023-01-15T01:57:10.183Z,0.70
2023-01-15T01:59:38.297Z,0.60
2023-01-15T02:02:06.195Z,0.60
2023-01-15T02:04:34.109Z,0.60
2023-01-15T02:07:02.696Z,0.50
2023-01-15T02:09:29.697Z,0.60
2023-01-15T02:12:03.156Z,0.50
2023-01-15T02:14:48.464Z,0.60
2023-01-15T02:17:32.947Z,0.70
2023-01-15T02:20:18.480Z,0.50
2023-01-15T02:23:26.300Z,0.50
2023-01-15T02:26:18.020Z,0.53
2023-01-15T02:28:48.687Z,0.50
2023-01-15T02:31:37.072Z,0.70
2023-01-15T02:34:16.692Z,0.70
2023-01-15T02:36:50.591Z,0.50
2023-01-15T02:39:19.952Z,0.60
2023-01-15T02:41:51.970Z,0.70
2023-01-15T02:44:22.629Z,0.53
2023-01-15T02:46:50.443Z,0.60
2023-01-15T02:49:20.990Z,0.60
2023-01-15T02:52:18.404Z,0.50
2023-01-15T02:55:00.904Z,0.60
2023-01-15T02:57:30.960Z,0.53
2023-01-15T03:00:05.180Z,0.53
2023-01-15T03:03:07.761Z,0.60
2023-01-15T03:05:51.254Z,0.60
2023-01-15T03:08:18.276Z,0.50
2023-01-15T03:10:57.057Z,0.60
2023-01-15T03:13:55.519Z,0.50
2023-01-15T03:16:39.338Z,0.80
2023-01-15T03:19:26.144Z,0.70
2023-01-15T03:22:26.733Z,0.70
2023-01-15T03:25:01.395Z,0.60
2023-01-15T03:27:28.859Z,0.50
2023-01-15T03:30:06.614Z,0.40
2023-01-15T03:32:33.968Z,0.50
2023-01-15T03:35:03.696Z,0.53
2023-01-15T03:37:31.767Z,0.47
2023-01-15T03:40:00.345Z,0.40
2023-01-15T03:43:20.620Z,0.40
2023-01-15T03:45:50.465Z,0.50
2023-01-15T03:48:35.408Z,0.40
2023-01-15T03:51:20.559Z,0.50
2023-01-15T03:53:56.108Z,0.40
2023-01-15T03:56:40.871Z,0.40
2023-01-15T03:59:23.407Z,0.50
2023-01-15T04:01:53.219Z,0.50
2023-01-15T04:04:21.864Z,0.50
2023-01-15T04:06:50.044Z,0.50
2023-01-15T04:09:17.802Z,0.40
2023-01-15T04:11:44.721Z,0.40
2023-01-15T04:14:14.694Z,0.50
2023-01-15T04:16:41.936Z,0.40
2023-01-15T04:19:08.965Z,0.50
2023-01-15T04:21:35.930Z,0.40
2023-01-15T04:24:02.860Z,0.40
2023-01-15T04:26:29.837Z,0.40
2023-01-15T04:28:57.014Z,0.50
2023-01-15T04:31:27.913Z,0.50
2023-01-15T04:33:54.969Z,0.50
2023-01-15T04:36:21.867Z,0.50
2023-01-15T04:38:48.752Z,0.50
2023-01-15T04:41:34.109Z,0.50
2023-01-15T04:44:09.364Z,0.50
2023-01-15T04:46:55.750Z,0.50
2023-01-15T04:49:23.760Z,0.50
2023-01-15T04:51:50.631Z,0.43
2023-01-15T04:54:19.171Z,0.47
2023-01-15T04:56:53.102Z,0.40
2023-01-15T04:59:24.690Z,0.50
2023-01-15T05:02:03.259Z,0.40
2023-01-15T05:04:33.472Z,0.40
2023-01-15T05:07:03.374Z,0.50
2023-01-15T05:09:30.892Z,0.40
2023-01-15T05:11:59.013Z,0.40
2023-01-15T05:14:25.917Z,0.50
2023-01-15T05:16:52.863Z,0.50
2023-01-15T05:19:19.817Z,0.50
2023-01-15T05:21:46.849Z,0.50
2023-01-15T05:24:16.756Z,0.40
2023-01-15T05:26:45.171Z,0.40
2023-01-15T05:29:13.883Z,0.40
2023-01-15T05:31:42.657Z,0.50
2023-01-15T05:34:11.085Z,0.50
2023-01-15T05:36:38.076Z,0.50
2023-01-15T05:39:05.470Z,0.50
2023-01-15T05:41:51.182Z,0.50
2023-01-15T05:44:22.649Z,0.57
2023-01-15T05:46:52.142Z,0.40
2023-01-15T05:49:23.364Z,0.50
2023-01-15T05:51:51.975Z,0.40
2023-01-15T05:54:25.702Z,0.50
2023-01-15T05:56:53.641Z,0.50
2023-01-15T05:59:23.690Z,0.40
2023-01-15T06:01:51.310Z,0.50
2023-01-15T06:04:21.286Z,0.50
2023-01-15T06:06:50.642Z,0.50
2023-01-15T06:09:18.981Z,0.50
2023-01-15T06:11:47.408Z,0.40
2023-01-15T06:14:15.193Z,0.50
2023-01-15T06:16:42.433Z,0.40
2023-01-15T06:19:11.866Z,0.50
2023-01-15T06:21:39.367Z,0.60
2023-01-15T06:24:07.660Z,0.60
2023-01-15T06:26:34.770Z,0.50
2023-01-15T06:29:01.714Z,0.50
2023-01-15T06:31:28.767Z,0.50
2023-01-15T06:33:56.519Z,0.50
2023-01-15T06:36:27.135Z,0.50
2023-01-15T06:38:54.776Z,0.50
2023-01-15T06:41:44.354Z,0.50
2023-01-15T06:44:35.972Z,0.60
2023-01-15T06:47:24.961Z,0.50
2023-01-15T06:49:57.943Z,0.50
2023-01-15T06:52:27.650Z,0.60
2023-01-15T06:54:54.813Z,0.50
2023-01-15T06:57:22.302Z,0.50
2023-01-15T06:59:50.440Z,0.50
2023-01-15T07:02:18.353Z,0.50
2023-01-15T07:04:46.493Z,0.50
2023-01-15T07:07:15.402Z,0.60
2023-01-15T07:09:42.443Z,0.50
2023-01-15T07:12:09.303Z,0.40
2023-01-15T07:14:36.815Z,0.50
2023-01-15T07:17:03.768Z,0.60
2023-01-15T07:19:30.789Z,0.60
2023-01-15T07:21:57.979Z,0.40
2023-01-15T07:24:25.025Z,0.60
2023-01-15T07:26:52.962Z,0.50
2023-01-15T07:29:21.605Z,0.50
2023-01-15T07:31:48.893Z,0.40
2023-01-15T07:34:16.147Z,0.40
2023-01-15T07:36:44.228Z,0.50
2023-01-15T07:39:12.390Z,0.50
2023-01-15T07:41:58.194Z,0.50
2023-01-15T07:44:43.879Z,0.50
2023-01-15T07:47:38.673Z,0.50
2023-01-15T07:50:12.346Z,0.50
2023-01-15T07:52:39.281Z,0.50
2023-01-15T07:55:08.593Z,0.50
2023-01-15T07:57:36.719Z,0.50
2023-01-15T08:00:06.709Z,0.60
2023-01-15T08:02:33.608Z,0.50
2023-01-15T08:05:00.512Z,0.50
2023-01-15T08:07:27.779Z,0.50
2023-01-15T08:09:54.874Z,0.50
2023-01-15T08:12:40.164Z,0.50
2023-01-15T08:15:16.596Z,0.50
2023-01-15T08:17:49.682Z,0.60
2023-01-15T08:20:26.078Z,0.50
2023-01-15T08:22:53.338Z,0.50
2023-01-15T08:25:26.051Z,0.60
2023-01-15T08:27:54.257Z,0.60
2023-01-15T08:30:24.814Z,0.60
2023-01-15T08:32:52.964Z,0.50
2023-01-15T08:35:20.009Z,1.00
2023-01-15T08:37:46.951Z,0.80
2023-01-15T08:40:14.032Z,0.80
2023-01-15T08:42:42.461Z,0.80
2023-01-15T08:45:11.141Z,0.93
2023-01-15T08:47:38.261Z,0.70
2023-01-15T08:50:08.743Z,0.70
2023-01-15T08:52:36.213Z,0.60
2023-01-15T08:55:03.486Z,0.77
2023-01-15T08:57:30.426Z,0.70
2023-01-15T08:59:57.369Z,0.70
2023-01-15T09:02:24.357Z,0.70
2023-01-15T09:04:52.669Z,0.60
2023-01-15T09:07:19.688Z,0.70
2023-01-15T09:09:46.587Z,0.73
2023-01-15T09:12:14.201Z,0.83
2023-01-15T09:15:00.400Z,0.70
2023-01-15T09:17:28.459Z,0.60
2023-01-15T09:19:55.371Z,0.70
2023-01-15T09:22:22.324Z,0.60
2023-01-15T09:24:49.217Z,0.57
2023-01-15T09:27:16.217Z,0.60
2023-01-15T09:29:43.149Z,0.70
2023-01-15T09:32:10.592Z,0.60
2023-01-15T09:34:37.539Z,0.60
2023-01-15T09:37:04.502Z,0.70
2023-01-15T09:39:31.623Z,0.70
2023-01-15T09:42:47.067Z,1.20
2023-01-15T09:45:26.609Z,0.70
2023-01-15T09:48:20.396Z,0.80
2023-01-15T09:51:16.836Z,0.90
2023-01-15T09:53:55.690Z,0.90
2023-01-15T09:56:33.325Z,1.27
2023-01-15T09:59:06.785Z,4.23
2023-01-15T10:01:34.817Z,6.23
2023-01-15T10:04:35.952Z,4.23
2023-01-15T10:07:18.355Z,0.63
2023-01-15T10:09:53.844Z,3.10
2023-01-15T10:12:37.025Z,6.90
2023-01-15T10:15:06.918Z,1.23
2023-01-15T10:17:45.386Z,2.73
2023-01-15T10:20:32.437Z,3.60
2023-01-15T10:23:25.667Z,1.80
2023-01-15T10:26:03.749Z,0.90
2023-01-15T10:29:17.386Z,0.80
2023-01-15T10:32:12.022Z,0.60
2023-01-15T10:35:01.075Z,0.53
2023-01-15T10:37:42.184Z,0.50
2023-01-15T10:40:43.471Z,0.60
2023-01-15T10:43:57.041Z,0.63
2023-01-15T10:46:38.154Z,0.77
2023-01-15T10:49:17.270Z,1.10
2023-01-15T10:51:47.755Z,1.00
2023-01-15T10:54:36.399Z,0.80
2023-01-15T10:57:18.996Z,0.70
2023-01-15T10:59:58.671Z,1.10
2023-01-15T11:02:38.317Z,0.73
2023-01-15T11:05:05.956Z,1.03
2023-01-15T11:08:13.860Z,0.90
2023-01-15T11:10:34.022Z,0.60
2023-01-15T11:13:48.892Z,0.73
2023-01-15T11:16:44.326Z,0.90
2023-01-15T11:19:37.581Z,1.20
2023-01-15T11:22:17.938Z,0.80
2023-01-15T11:24:50.602Z,1.10
2023-01-15T11:27:24.738Z,0.70
2023-01-15T11:29:58.525Z,0.60
2023-01-15T11:32:36.240Z,0.70
2023-01-15T11:35:19.154Z,0.73
2023-01-15T11:37:46.065Z,0.90
2023-01-15T11:40:25.691Z,0.60
2023-01-15T11:43:11.515Z,0.73
2023-01-15T11:46:12.046Z,0.70
2023-01-15T11:49:06.582Z,0.60
2023-01-15T11:51:46.440Z,0.80
2023-01-15T11:54:16.298Z,0.93
2023-01-15T11:56:45.996Z,0.80
2023-01-15T11:59:17.655Z,0.60
2023-01-15T12:02:04.064Z,1.03
2023-01-15T12:04:55.153Z,0.80
2023-01-15T12:07:24.795Z,0.80
2023-01-15T12:10:14.489Z,1.43
2023-01-15T12:13:18.291Z,1.83
2023-01-15T12:16:14.766Z,0.80
2023-01-15T12:19:06.124Z,0.90
2023-01-15T12:21:56.754Z,0.83
2023-01-15T12:24:38.689Z,0.90
2023-01-15T12:27:23.580Z,1.17
2023-01-15T12:30:00.713Z,0.93
2023-01-15T12:32:39.553Z,0.90
2023-01-15T12:35:21.274Z,1.00
2023-01-15T12:37:54.349Z,0.90
2023-01-15T12:40:30.513Z,1.00
2023-01-15T12:43:16.307Z,0.90
2023-01-15T12:45:50.168Z,1.47
2023-01-15T12:48:38.427Z,1.10
2023-01-15T12:51:08.817Z,1.10
2023-01-15T12:53:49.731Z,1.00
2023-01-15T12:56:20.853Z,0.90
2023-01-15T12:59:21.245Z,0.90
2023-01-15T13:02:24.319Z,1.33
2023-01-15T13:05:16.445Z,0.90
2023-01-15T13:08:11.711Z,1.20
2023-01-15T13:10:41.779Z,1.20
2023-01-15T13:13:25.166Z,1.17
2023-01-15T13:16:04.202Z,1.10
2023-01-15T13:19:11.673Z,1.20
2023-01-15T13:21:40.479Z,1.07
2023-01-15T13:24:50.008Z,1.33
2023-01-15T13:28:09.936Z,1.30
2023-01-15T13:30:49.203Z,0.87
2023-01-15T13:33:16.075Z,1.53
2023-01-15T13:35:55.076Z,1.43
2023-01-15T13:38:27.298Z,1.17
2023-01-15T13:40:57.058Z,0.97
2023-01-15T13:43:39.303Z,1.20
2023-01-15T13:46:13.828Z,1.50
2023-01-15T13:48:49.814Z,1.77
2023-01-15T13:51:27.723Z,1.13
2023-01-15T13:53:56.659Z,1.50
2023-01-15T13:56:30.986Z,0.90
2023-01-15T13:59:01.330Z,1.00
2023-01-15T14:01:31.369Z,1.27
2023-01-15T14:04:12.192Z,0.93
2023-01-15T14:06:51.785Z,1.10
2023-01-15T14:09:24.503Z,1.07
2023-01-15T14:12:06.898Z,1.13
2023-01-15T14:15:17.966Z,1.50
2023-01-15T14:17:57.683Z,1.20
2023-01-15T14:20:46.215Z,1.10
2023-01-15T14:23:43.789Z,1.33
2023-01-15T14:26:24.944Z,2.10
2023-01-15T14:29:13.864Z,1.23
2023-01-15T14:32:25.033Z,1.17
2023-01-15T14:35:01.260Z,1.40
2023-01-15T14:37:52.175Z,1.30
2023-01-15T14:40:21.598Z,1.30
2023-01-15T14:43:04.643Z,0.80
2023-01-15T14:45:37.323Z,1.00
2023-01-15T14:48:28.705Z,0.90
2023-01-15T14:51:13.682Z,0.80
2023-01-15T14:53:57.582Z,0.80
2023-01-15T14:56:34.990Z,0.90
2023-01-15T14:59:22.180Z,0.80
2023-01-15T15:01:49.618Z,0.60
2023-01-15T15:04:45.356Z,1.13
2023-01-15T15:07:18.889Z,0.90
2023-01-15T15:09:49.138Z,0.97
2023-01-15T15:13:13.210Z,1.07
2023-01-15T15:16:11.837Z,0.90
2023-01-15T15:18:58.423Z,0.93
2023-01-15T15:21:47.067Z,1.27
2023-01-15T15:24:26.004Z,1.03
2023-01-15T15:26:53.030Z,1.10
2023-01-15T15:29:22.244Z,1.07
2023-01-15T15:31:57.171Z,0.90
2023-01-15T15:34:34.516Z,1.40
2023-01-15T15:37:28.179Z,0.90
2023-01-15T15:40:14.158Z,1.30
2023-01-15T15:43:30.494Z,0.97
2023-01-15T15:46:16.948Z,1.00
2023-01-15T15:48:53.407Z,1.20
2023-01-15T15:51:40.007Z,1.30
2023-01-15T15:54:28.444Z,2.93
2023-01-15T15:57:17.376Z,1.53
2023-01-15T15:59:53.075Z,1.30
2023-01-15T16:02:37.935Z,1.40
2023-01-15T16:05:22.480Z,1.03
2023-01-15T16:07:49.934Z,0.97
2023-01-15T16:10:32.293Z,1.27
2023-01-15T16:13:03.789Z,1.03
2023-01-15T16:15:36.572Z,1.40
2023-01-15T16:18:05.831Z,1.00
2023-01-15T16:20:33.505Z,1.23
2023-01-15T16:23:05.363Z,1.47
2023-01-15T16:25:40.318Z,0.90
2023-01-15T16:28:22.959Z,1.17
2023-01-15T16:30:57.404Z,1.30
2023-01-15T16:33:24.708Z,1.43
2023-01-15T16:35:59.858Z,1.10
2023-01-15T16:38:27.261Z,1.60
2023-01-15T16:40:54.349Z,1.03
2023-01-15T16:43:26.086Z,1.30
2023-01-15T16:45:56.003Z,1.43
2023-01-15T16:48:38.540Z,1.83
2023-01-15T16:51:27.194Z,1.30
2023-01-15T16:53:54.246Z,1.47
2023-01-15T16:56:53.480Z,0.97
2023-01-15T16:59:29.989Z,0.93
2023-01-15T17:02:20.322Z,1.13
2023-01-15T17:04:48.512Z,1.00
2023-01-15T17:07:18.428Z,1.30
2023-01-15T17:09:52.140Z,1.20
2023-01-15T17:12:39.621Z,1.27
2023-01-15T17:15:16.049Z,1.13
2023-01-15T17:17:48.477Z,0.80
2023-01-15T17:20:19.151Z,1.50
2023-01-15T17:22:49.517Z,1.07
2023-01-15T17:25:33.381Z,0.90
2023-01-15T17:28:02.636Z,1.10
2023-01-15T17:30:31.636Z,0.80
2023-01-15T17:33:00.064Z,0.70
2023-01-15T17:35:37.220Z,1.47
2023-01-15T17:38:06.791Z,1.00
2023-01-15T17:40:33.917Z,0.80
2023-01-15T17:43:01.876Z,0.90
2023-01-15T17:45:32.366Z,1.00
2023-01-15T17:48:01.571Z,0.90
2023-01-15T17:50:28.939Z,1.10
2023-01-15T17:52:56.007Z,1.20
2023-01-15T17:55:42.321Z,1.27
2023-01-15T17:58:31.285Z,0.83
2023-01-15T18:01:17.800Z,1.00
2023-01-15T18:04:09.561Z,0.90
2023-01-15T18:06:37.214Z,1.10
2023-01-15T18:09:07.410Z,1.27
2023-01-15T18:11:34.382Z,1.10
2023-01-15T18:14:01.367Z,1.10
2023-01-15T18:16:28.848Z,1.10
2023-01-15T18:18:56.175Z,0.90
2023-01-15T18:21:23.271Z,1.20
2023-01-15T18:23:50.301Z,0.70
2023-01-15T18:26:17.160Z,0.90
2023-01-15T18:28:46.334Z,1.47
2023-01-15T18:31:13.348Z,1.40
2023-01-15T18:33:40.319Z,1.10
2023-01-15T18:36:11.558Z,1.00
2023-01-15T18:38:43.627Z,1.17
2023-01-15T18:41:51.851Z,1.10
2023-01-15T18:44:40.317Z,1.30
2023-01-15T18:47:12.272Z,0.97
2023-01-15T18:49:41.715Z,1.13
2023-01-15T18:52:29.319Z,1.07
2023-01-15T18:54:56.518Z,0.83
2023-01-15T18:57:24.281Z,1.03
2023-01-15T18:59:51.827Z,1.20
2023-01-15T19:02:21.059Z,1.10
2023-01-15T19:04:48.862Z,1.30
2023-01-15T19:07:16.391Z,0.90
2023-01-15T19:09:43.340Z,1.20
2023-01-15T19:12:11.968Z,0.97
2023-01-15T19:14:57.343Z,0.90
2023-01-15T19:17:44.401Z,1.77
2023-01-15T19:20:14.355Z,1.03
2023-01-15T19:22:59.168Z,1.07
2023-01-15T19:25:38.129Z,1.07
2023-01-15T19:28:07.915Z,1.10
2023-01-15T19:30:38.772Z,0.80
2023-01-15T19:33:07.263Z,1.13
2023-01-15T19:35:35.662Z,1.43
2023-01-15T19:38:03.449Z,2.00
2023-01-15T19:40:32.668Z,1.10
2023-01-15T19:43:17.860Z,1.53
2023-01-15T19:46:04.201Z,1.00
2023-01-15T19:48:56.468Z,1.00
2023-01-15T19:51:23.402Z,1.53
2023-01-15T19:53:50.314Z,1.40
2023-01-15T19:56:17.407Z,1.00
2023-01-15T19:58:44.448Z,1.20
2023-01-15T20:01:18.034Z,1.23
2023-01-15T20:03:46.612Z,1.30
2023-01-15T20:06:13.718Z,1.23
2023-01-15T20:08:40.606Z,1.07
2023-01-15T20:11:09.652Z,1.60
2023-01-15T20:13:54.387Z,1.10
2023-01-15T20:16:22.651Z,1.10
2023-01-15T20:18:51.037Z,1.23
2023-01-15T20:21:18.660Z,2.37
2023-01-15T20:23:45.727Z,1.60
2023-01-15T20:26:15.015Z,1.80
2023-01-15T20:28:43.059Z,1.53
2023-01-15T20:31:18.776Z,1.30
2023-01-15T20:33:46.712Z,1.27
2023-01-15T20:36:14.056Z,1.70
2023-01-15T20:38:40.994Z,1.40
2023-01-15T20:41:30.405Z,1.60
2023-01-15T20:44:15.788Z,1.53
2023-01-15T20:46:42.877Z,0.90
2023-01-15T20:49:26.935Z,1.60
2023-01-15T20:51:55.025Z,1.40
2023-01-15T20:54:23.152Z,1.30
2023-01-15T20:56:50.040Z,1.60
2023-01-15T20:59:17.027Z,1.10
2023-01-15T21:01:44.092Z,1.10
2023-01-15T21:04:13.535Z,1.93
2023-01-15T21:06:40.559Z,1.03
2023-01-15T21:09:07.520Z,1.00
2023-01-15T21:11:34.744Z,1.00
2023-01-15T21:14:01.896Z,1.53
2023-01-15T21:16:28.833Z,1.00
2023-01-15T21:18:56.312Z,1.50
2023-01-15T21:21:23.250Z,0.90
2023-01-15T21:23:50.346Z,0.97
2023-01-15T21:26:17.658Z,1.20
2023-01-15T21:28:44.751Z,1.30
2023-01-15T21:31:13.288Z,1.17
2023-01-15T21:33:40.429Z,1.40
2023-01-15T21:36:09.606Z,1.33
2023-01-15T21:38:36.585Z,1.07
2023-01-15T21:41:14.418Z,1.00
2023-01-15T21:44:01.729Z,0.90
2023-01-15T21:46:29.416Z,1.80
2023-01-15T21:48:58.269Z,1.23
2023-01-15T21:51:26.715Z,1.10
2023-01-15T21:53:53.816Z,0.80
2023-01-15T21:56:20.836Z,1.00
2023-01-15T21:58:47.908Z,1.30
2023-01-15T22:01:18.219Z,1.20
2023-01-15T22:03:46.092Z,1.20
2023-01-15T22:06:13.435Z,1.20
2023-01-15T22:08:40.458Z,1.20
2023-01-15T22:11:10.121Z,1.20
2023-01-15T22:13:38.300Z,0.90
2023-01-15T22:16:05.888Z,0.93
2023-01-15T22:18:34.079Z,0.90
2023-01-15T22:21:07.091Z,1.40
2023-01-15T22:23:34.946Z,1.30
2023-01-15T22:26:02.251Z,1.40
2023-01-15T22:28:29.149Z,1.20
2023-01-15T22:30:56.147Z,1.20
2023-01-15T22:33:23.557Z,0.90
2023-01-15T22:35:58.795Z,1.40
2023-01-15T22:38:26.293Z,1.37
2023-01-15T22:40:53.454Z,1.70
2023-01-15T22:43:20.589Z,1.20
2023-01-15T22:45:47.619Z,1.17
2023-01-15T22:48:14.573Z,0.97
2023-01-15T22:50:41.584Z,1.47
2023-01-15T22:53:08.491Z,1.00
2023-01-15T22:55:36.334Z,1.30
2023-01-15T22:58:03.235Z,1.00
2023-01-15T23:00:30.169Z,1.30
2023-01-15T23:03:05.014Z,1.30
2023-01-15T23:05:37.217Z,1.20
2023-01-15T23:08:04.169Z,1.20
2023-01-15T23:10:31.156Z,1.37
2023-01-15T23:12:58.066Z,1.27
2023-01-15T23:15:25.071Z,0.90
2023-01-15T23:17:51.994Z,1.00
2023-01-15T23:20:18.937Z,1.40
2023-01-15T23:22:45.830Z,1.17
2023-01-15T23:25:12.813Z,1.33
2023-01-15T23:27:39.840Z,1.43
2023-01-15T23:30:07.849Z,1.23
2023-01-15T23:32:34.930Z,1.50
2023-01-15T23:35:01.839Z,1.23
2023-01-15T23:37:28.741Z,1.00
2023-01-15T23:39:55.749Z,1.60
2023-01-15T23:42:44.574Z,1.40
2023-01-15T23:45:37.666Z,1.87
2023-01-15T23:48:05.560Z,1.30
2023-01-15T23:50:32.539Z,1.20
2023-01-15T23:52:59.462Z,1.53
2023-01-15T23:55:26.457Z,1.50
2023-01-15T23:57:53.408Z,1.33
